createdAt,value
2018-02-23T00:00:43.211Z,0
2018-02-23T00:01:43.181Z,0
2018-02-23T00:02:43.156Z,0
2018-02-23T00:03:43.138Z,0
2018-02-23T00:04:42.598Z,0
2018-02-23T00:05:43.086Z,0
2018-02-23T00:06:42.803Z,0
2018-02-23T00:07:42.523Z,0
2018-02-23T00:08:43.015Z,0
2018-02-23T00:09:42.732Z,0
2018-02-23T00:10:42.450Z,0
2018-02-23T00:11:42.948Z,0
2018-02-23T00:12:42.928Z,0
2018-02-23T00:13:42.896Z,0
2018-02-23T00:14:42.874Z,0
2018-02-23T00:15:42.855Z,0
2018-02-23T00:16:43.038Z,0
2018-02-23T00:17:42.810Z,0
2018-02-23T00:18:42.267Z,0
2018-02-23T00:19:42.758Z,0
2018-02-23T00:20:42.743Z,0
2018-02-23T00:21:42.454Z,0
2018-02-23T00:22:42.702Z,0
2018-02-23T00:23:42.666Z,0
2018-02-23T00:24:42.637Z,0
2018-02-23T00:25:42.614Z,0
2018-02-23T00:26:42.333Z,0
2018-02-23T00:27:42.056Z,0
2018-02-23T00:28:42.285Z,0
2018-02-23T00:29:42.521Z,0
2018-02-23T00:30:42.500Z,0
2018-02-23T00:31:42.478Z,0
2018-02-23T00:32:42.447Z,0
2018-02-23T00:33:42.177Z,0
2018-02-23T00:34:41.631Z,0
2018-02-23T00:35:42.127Z,0
2018-02-23T00:36:42.108Z,0
2018-02-23T00:37:42.335Z,0
2018-02-23T00:38:41.791Z,0
2018-02-23T00:39:42.292Z,0
2018-02-23T00:40:42.009Z,0
2018-02-23T00:41:41.818Z,0
2018-02-23T00:42:41.706Z,0
2018-02-23T00:43:41.678Z,0
2018-02-23T00:44:41.652Z,0
2018-02-23T00:45:41.889Z,0
2018-02-23T00:46:41.608Z,0
2018-02-23T00:47:42.101Z,0
2018-02-23T00:48:41.561Z,0
2018-02-23T00:49:41.538Z,0
2018-02-23T00:50:42.031Z,0
2018-02-23T00:51:41.489Z,0
2018-02-23T00:52:41.727Z,0
2018-02-23T00:53:41.698Z,0
2018-02-23T00:54:41.420Z,0
2018-02-23T00:55:41.652Z,0
2018-02-23T00:56:41.627Z,0
2018-02-23T00:57:41.349Z,0
2018-02-23T00:58:41.845Z,0
2018-02-23T00:59:41.819Z,0
2018-02-23T01:00:41.017Z,0
2018-02-23T01:01:41.774Z,0
2018-02-23T01:02:41.490Z,0
2018-02-23T01:03:41.725Z,0
2018-02-23T01:04:41.707Z,0
2018-02-23T01:05:41.681Z,0
2018-02-23T01:06:41.137Z,0
2018-02-23T01:07:41.368Z,0
2018-02-23T01:08:41.614Z,0
2018-02-23T01:09:41.321Z,0
2018-02-23T01:10:41.300Z,0
2018-02-23T01:11:41.273Z,0
2018-02-23T01:12:41.504Z,0
2018-02-23T01:13:41.481Z,0
2018-02-23T01:14:41.466Z,0
2018-02-23T01:15:40.918Z,0
2018-02-23T01:16:41.153Z,0
2018-02-23T01:17:41.394Z,0
2018-02-23T01:18:41.379Z,0
2018-02-23T01:19:41.345Z,0
2018-02-23T01:20:41.321Z,0
2018-02-23T01:21:41.088Z,0
2018-02-23T01:22:41.271Z,0
2018-02-23T01:23:41.247Z,0
2018-02-23T01:24:40.965Z,0
2018-02-23T01:25:41.199Z,0
2018-02-23T01:26:40.658Z,0
2018-02-23T01:27:40.634Z,0
2018-02-23T01:28:40.873Z,0
2018-02-23T01:29:41.104Z,0
2018-02-23T01:30:41.094Z,0
2018-02-23T01:31:41.053Z,0
2018-02-23T01:32:41.041Z,0
2018-02-23T01:33:40.748Z,0
2018-02-23T01:34:40.735Z,0
2018-02-23T01:35:40.765Z,0
2018-02-23T01:36:40.935Z,0
2018-02-23T01:37:40.907Z,0
2018-02-23T01:38:40.634Z,0
2018-02-23T01:39:40.608Z,0
2018-02-23T01:40:40.327Z,0
2018-02-23T01:41:40.303Z,0
2018-02-23T01:42:40.620Z,0
2018-02-23T01:43:40.251Z,0
2018-02-23T01:44:40.747Z,0
2018-02-23T01:45:40.463Z,0
2018-02-23T01:46:40.698Z,0
2018-02-23T01:47:40.669Z,0
2018-02-23T01:48:40.656Z,0
2018-02-23T01:49:40.623Z,0
2018-02-23T01:50:40.609Z,0
2018-02-23T01:51:40.318Z,0
2018-02-23T01:52:40.559Z,0
2018-02-23T01:53:40.538Z,0
2018-02-23T01:54:40.255Z,0
2018-02-23T01:55:39.709Z,0
2018-02-23T01:56:40.457Z,0
2018-02-23T01:57:40.434Z,0
2018-02-23T01:58:40.161Z,0
2018-02-23T01:59:40.388Z,0
2018-02-23T02:00:40.361Z,0
2018-02-23T02:01:40.081Z,0
2018-02-23T02:02:40.060Z,0
2018-02-23T02:03:39.771Z,0
2018-02-23T02:04:40.275Z,0
2018-02-23T02:05:40.244Z,0
2018-02-23T02:06:40.220Z,0
2018-02-23T02:07:39.680Z,0
2018-02-23T02:08:40.173Z,0
2018-02-23T02:09:39.891Z,0
2018-02-23T02:10:40.124Z,0
2018-02-23T02:11:39.581Z,0
2018-02-23T02:12:39.818Z,0
2018-02-23T02:13:39.533Z,0
2018-02-23T02:14:39.510Z,0
2018-02-23T02:15:40.000Z,0
2018-02-23T02:16:39.718Z,0
2018-02-23T02:17:39.443Z,0
2018-02-23T02:18:39.671Z,0
2018-02-23T02:19:39.654Z,0
2018-02-23T02:20:39.884Z,0
2018-02-23T02:21:39.872Z,0
2018-02-23T02:22:39.578Z,0
2018-02-23T02:23:39.552Z,0
2018-02-23T02:24:39.539Z,0
2018-02-23T02:25:39.505Z,0
2018-02-23T02:26:39.735Z,0
2018-02-23T02:27:39.715Z,0
2018-02-23T02:28:39.692Z,0
2018-02-23T02:29:39.672Z,0
2018-02-23T02:30:39.672Z,0
2018-02-23T02:31:39.627Z,0
2018-02-23T02:32:39.603Z,0
2018-02-23T02:33:39.579Z,0
2018-02-23T02:34:39.290Z,0
2018-02-23T02:35:39.271Z,0
2018-02-23T02:36:39.527Z,0
2018-02-23T02:37:39.487Z,0
2018-02-23T02:38:39.448Z,0
2018-02-23T02:39:39.443Z,0
2018-02-23T02:40:39.420Z,0
2018-02-23T02:41:39.388Z,0
2018-02-23T02:42:39.100Z,0
2018-02-23T02:43:39.343Z,0
2018-02-23T02:44:39.063Z,0
2018-02-23T02:45:39.026Z,0
2018-02-23T02:46:39.264Z,0
2018-02-23T02:47:38.993Z,0
2018-02-23T02:48:38.958Z,0
2018-02-23T02:49:39.186Z,0
2018-02-23T02:50:38.649Z,0
2018-02-23T02:51:39.145Z,0
2018-02-23T02:52:39.123Z,0
2018-02-23T02:53:39.098Z,0
2018-02-23T02:54:38.815Z,0
2018-02-23T02:55:38.814Z,0
2018-02-23T02:56:38.773Z,0
2018-02-23T02:57:38.743Z,0
2018-02-23T02:58:38.976Z,0
2018-02-23T02:59:38.960Z,0
2018-02-23T03:00:38.675Z,0
2018-02-23T03:01:38.642Z,0
2018-02-23T03:02:38.883Z,0
2018-02-23T03:03:38.618Z,0
2018-02-23T03:04:38.832Z,0
2018-02-23T03:05:38.814Z,0
2018-02-23T03:06:38.524Z,0
2018-02-23T03:07:38.765Z,0
2018-02-23T03:08:38.736Z,0
2018-02-23T03:09:38.707Z,0
2018-02-23T03:10:38.425Z,0
2018-02-23T03:11:38.657Z,0
2018-02-23T03:12:38.638Z,0
2018-02-23T03:13:38.359Z,0
2018-02-23T03:14:38.594Z,0
2018-02-23T03:15:38.560Z,0
2018-02-23T03:16:38.542Z,0
2018-02-23T03:17:38.514Z,0
2018-02-23T03:18:38.492Z,0
2018-02-23T03:19:38.466Z,0
2018-02-23T03:20:38.188Z,0
2018-02-23T03:21:38.162Z,0
2018-02-23T03:22:38.387Z,0
2018-02-23T03:23:38.371Z,0
2018-02-23T03:24:37.833Z,0
2018-02-23T03:25:38.323Z,0
2018-02-23T03:26:38.043Z,0
2018-02-23T03:27:38.279Z,0
2018-02-23T03:28:38.251Z,0
2018-02-23T03:29:37.965Z,0
2018-02-23T03:30:38.216Z,0
2018-02-23T03:31:37.925Z,0
2018-02-23T03:32:37.892Z,0
2018-02-23T03:33:38.123Z,0
2018-02-23T03:34:38.100Z,0
2018-02-23T03:35:38.126Z,0
2018-02-23T03:36:38.056Z,0
2018-02-23T03:37:37.778Z,0
2018-02-23T03:38:38.013Z,0
2018-02-23T03:39:37.723Z,0
2018-02-23T03:40:37.961Z,0
2018-02-23T03:41:37.940Z,0
2018-02-23T03:42:37.914Z,0
2018-02-23T03:43:37.631Z,0
2018-02-23T03:44:37.872Z,0
2018-02-23T03:45:37.575Z,0
2018-02-23T03:46:37.562Z,0
2018-02-23T03:47:37.795Z,0
2018-02-23T03:48:37.511Z,0
2018-02-23T03:49:37.754Z,0
2018-02-23T03:50:37.722Z,0
2018-02-23T03:51:37.181Z,0
2018-02-23T03:52:37.671Z,0
2018-02-23T03:53:37.390Z,0
2018-02-23T03:54:37.367Z,0
2018-02-23T03:55:37.345Z,0
2018-02-23T03:56:37.573Z,0
2018-02-23T03:57:37.565Z,0
2018-02-23T03:58:37.525Z,0
2018-02-23T03:59:37.502Z,0
2018-02-23T04:00:37.217Z,0
2018-02-23T04:01:37.458Z,0
2018-02-23T04:02:37.424Z,0
2018-02-23T04:03:37.147Z,0
2018-02-23T04:04:37.384Z,0
2018-02-23T04:05:37.101Z,0
2018-02-23T04:06:37.334Z,0
2018-02-23T04:07:37.053Z,0
2018-02-23T04:08:37.283Z,0
2018-02-23T04:09:37.259Z,0
2018-02-23T04:10:37.234Z,0
2018-02-23T04:11:37.211Z,0
2018-02-23T04:12:37.189Z,0
2018-02-23T04:13:36.949Z,0
2018-02-23T04:14:36.619Z,0
2018-02-23T04:15:37.111Z,0
2018-02-23T04:16:37.091Z,0
2018-02-23T04:17:37.064Z,0
2018-02-23T04:18:37.042Z,0
2018-02-23T04:19:37.016Z,0
2018-02-23T04:20:36.998Z,0
2018-02-23T04:21:36.193Z,0
2018-02-23T04:22:36.428Z,0
2018-02-23T04:23:36.923Z,0
2018-02-23T04:24:36.893Z,0
2018-02-23T04:25:36.353Z,0
2018-02-23T04:26:36.843Z,0
2018-02-23T04:27:36.577Z,0
2018-02-23T04:28:36.951Z,0
2018-02-23T04:29:36.265Z,0
2018-02-23T04:30:36.495Z,0
2018-02-23T04:31:36.469Z,0
2018-02-23T04:32:36.185Z,0
2018-02-23T04:33:36.677Z,0
2018-02-23T04:34:36.396Z,0
2018-02-23T04:35:36.371Z,0
2018-02-23T04:36:36.612Z,0
2018-02-23T04:37:36.321Z,0
2018-02-23T04:38:36.041Z,0
2018-02-23T04:39:36.278Z,0
2018-02-23T04:40:36.039Z,0
2018-02-23T04:41:36.225Z,0
2018-02-23T04:42:36.457Z,0
2018-02-23T04:43:36.434Z,0
2018-02-23T04:44:36.419Z,0
2018-02-23T04:45:36.385Z,0
2018-02-23T04:46:36.361Z,0
2018-02-23T04:47:36.077Z,0
2018-02-23T04:48:36.059Z,0
2018-02-23T04:49:36.034Z,0
2018-02-23T04:50:36.261Z,0
2018-02-23T04:51:35.983Z,0
2018-02-23T04:52:35.956Z,0
2018-02-23T04:53:36.187Z,0
2018-02-23T04:54:36.172Z,0
2018-02-23T04:55:35.884Z,0
2018-02-23T04:56:36.125Z,0
2018-02-23T04:57:35.575Z,0
2018-02-23T04:58:36.074Z,0
2018-02-23T04:59:35.788Z,0
2018-02-23T05:00:36.026Z,0
2018-02-23T05:01:35.742Z,0
2018-02-23T05:02:35.764Z,0
2018-02-23T05:03:35.953Z,0
2018-02-23T05:04:35.925Z,0
2018-02-23T05:05:35.922Z,0
2018-02-23T05:06:35.877Z,0
2018-02-23T05:07:35.591Z,0
2018-02-23T05:08:35.829Z,0
2018-02-23T05:09:35.594Z,0
2018-02-23T05:10:35.781Z,0
2018-02-23T05:11:35.501Z,0
2018-02-23T05:12:35.470Z,0
2018-02-23T05:13:35.187Z,0
2018-02-23T05:14:35.425Z,0
2018-02-23T05:15:35.142Z,0
2018-02-23T05:16:35.762Z,0
2018-02-23T05:17:35.355Z,0
2018-02-23T05:18:35.579Z,0
2018-02-23T05:19:35.554Z,0
2018-02-23T05:20:35.277Z,0
2018-02-23T05:21:34.990Z,0
2018-02-23T05:22:35.227Z,0
2018-02-23T05:23:35.203Z,0
2018-02-23T05:24:35.182Z,0
2018-02-23T05:25:35.162Z,0
2018-02-23T05:26:34.870Z,0
2018-02-23T05:27:35.364Z,0
2018-02-23T05:28:35.080Z,0
2018-02-23T05:29:34.797Z,0
2018-02-23T05:30:35.292Z,0
2018-02-23T05:31:35.261Z,0
2018-02-23T05:32:35.241Z,0
2018-02-23T05:33:34.960Z,0
2018-02-23T05:34:35.195Z,0
2018-02-23T05:35:35.170Z,0
2018-02-23T05:36:35.142Z,0
2018-02-23T05:37:34.857Z,4
2018-02-23T05:38:35.090Z,4
2018-02-23T05:39:34.814Z,0
2018-02-23T05:40:35.040Z,4
2018-02-23T05:41:35.030Z,4
2018-02-23T05:42:34.750Z,4
2018-02-23T05:43:34.455Z,8
2018-02-23T05:44:34.942Z,8
2018-02-23T05:45:34.929Z,8
2018-02-23T05:46:34.901Z,8
2018-02-23T05:47:34.357Z,12
2018-02-23T05:48:34.591Z,16
2018-02-23T05:49:34.563Z,16
2018-02-23T05:50:34.803Z,20
2018-02-23T05:51:34.256Z,24
2018-02-23T05:52:33.976Z,28
2018-02-23T05:53:34.469Z,32
2018-02-23T05:54:34.194Z,36
2018-02-23T05:55:34.162Z,44
2018-02-23T05:56:34.398Z,52
2018-02-23T05:57:34.372Z,60
2018-02-23T05:58:34.353Z,68
2018-02-23T05:59:34.319Z,80
2018-02-23T06:00:34.295Z,84
2018-02-23T06:01:34.273Z,96
2018-02-23T06:02:33.989Z,112
2018-02-23T06:03:34.227Z,124
2018-02-23T06:04:34.198Z,136
2018-02-23T06:05:34.444Z,152
2018-02-23T06:06:34.151Z,172
2018-02-23T06:07:33.866Z,188
2018-02-23T06:08:34.356Z,208
2018-02-23T06:09:34.077Z,228
2018-02-23T06:10:33.803Z,248
2018-02-23T06:11:34.028Z,268
2018-02-23T06:12:34.009Z,296
2018-02-23T06:13:34.238Z,320
2018-02-23T06:14:33.954Z,344
2018-02-23T06:15:34.189Z,368
2018-02-23T06:16:33.907Z,396
2018-02-23T06:17:33.622Z,424
2018-02-23T06:18:33.859Z,452
2018-02-23T06:19:33.873Z,480
2018-02-23T06:20:33.550Z,512
2018-02-23T06:21:33.783Z,544
2018-02-23T06:22:34.017Z,572
2018-02-23T06:23:33.474Z,604
2018-02-23T06:24:33.971Z,636
2018-02-23T06:25:33.431Z,664
2018-02-23T06:26:33.918Z,700
2018-02-23T06:27:33.638Z,744
2018-02-23T06:28:33.610Z,776
2018-02-23T06:29:33.587Z,796
2018-02-23T06:30:33.570Z,832
2018-02-23T06:31:33.796Z,868
2018-02-23T06:32:33.513Z,912
2018-02-23T06:33:33.753Z,948
2018-02-23T06:34:33.210Z,992
2018-02-23T06:35:33.699Z,1020
2018-02-23T06:36:33.736Z,1048
2018-02-23T06:37:33.652Z,1084
2018-02-23T06:38:33.370Z,1124
2018-02-23T06:39:33.601Z,1156
2018-02-23T06:40:33.317Z,1180
2018-02-23T06:41:33.548Z,1220
2018-02-23T06:42:33.534Z,1260
2018-02-23T06:43:32.994Z,1284
2018-02-23T06:44:33.221Z,1308
2018-02-23T06:45:33.199Z,1352
2018-02-23T06:46:33.177Z,1392
2018-02-23T06:47:33.146Z,1420
2018-02-23T06:48:33.378Z,1464
2018-02-23T06:49:33.101Z,1504
2018-02-23T06:50:33.332Z,1528
2018-02-23T06:51:33.049Z,1552
2018-02-23T06:52:33.310Z,1580
2018-02-23T06:53:33.004Z,1608
2018-02-23T06:54:32.974Z,1648
2018-02-23T06:55:32.953Z,1676
2018-02-23T06:56:32.927Z,1700
2018-02-23T06:57:32.901Z,1732
2018-02-23T06:58:32.878Z,1768
2018-02-23T06:59:32.599Z,1784
2018-02-23T07:00:33.095Z,1804
2018-02-23T07:01:32.805Z,1824
2018-02-23T07:02:33.043Z,1856
2018-02-23T07:03:32.812Z,1868
2018-02-23T07:04:32.476Z,1904
2018-02-23T07:05:32.712Z,1932
2018-02-23T07:06:32.946Z,1952
2018-02-23T07:07:32.660Z,1976
2018-02-23T07:08:32.896Z,1984
2018-02-23T07:09:32.871Z,2008
2018-02-23T07:10:32.586Z,2048
2018-02-23T07:11:32.569Z,2076
2018-02-23T07:12:32.796Z,2092
2018-02-23T07:13:32.259Z,2124
2018-02-23T07:14:32.491Z,2140
2018-02-23T07:15:32.731Z,2180
2018-02-23T07:16:32.734Z,2200
2018-02-23T07:17:32.164Z,2212
2018-02-23T07:18:32.658Z,2232
2018-02-23T07:19:32.630Z,2276
2018-02-23T07:20:32.611Z,2260
2018-02-23T07:21:32.323Z,2292
2018-02-23T07:22:32.297Z,2336
2018-02-23T07:23:32.274Z,2372
2018-02-23T07:24:32.513Z,2452
2018-02-23T07:25:31.972Z,2424
2018-02-23T07:26:32.202Z,2456
2018-02-23T07:27:32.185Z,2484
2018-02-23T07:28:31.638Z,2440
2018-02-23T07:29:31.874Z,2492
2018-02-23T07:30:32.108Z,2592
2018-02-23T07:31:32.341Z,2556
2018-02-23T07:32:32.068Z,2576
2018-02-23T07:33:31.778Z,2640
2018-02-23T07:34:32.015Z,2632
2018-02-23T07:35:31.733Z,2664
2018-02-23T07:36:31.708Z,2668
2018-02-23T07:37:32.202Z,2648
2018-02-23T07:38:32.171Z,2756
2018-02-23T07:39:31.679Z,2764
2018-02-23T07:40:31.871Z,2800
2018-02-23T07:41:31.848Z,2732
2018-02-23T07:42:32.078Z,2800
2018-02-23T07:43:32.061Z,2800
2018-02-23T07:44:32.035Z,2708
2018-02-23T07:45:32.009Z,2916
2018-02-23T07:46:31.987Z,2736
2018-02-23T07:47:31.970Z,2800
2018-02-23T07:48:31.944Z,2796
2018-02-23T07:49:31.399Z,2884
2018-02-23T07:50:31.709Z,2836
2018-02-23T07:51:31.611Z,2940
2018-02-23T07:52:31.591Z,2876
2018-02-23T07:53:31.824Z,2900
2018-02-23T07:54:31.541Z,2928
2018-02-23T07:55:31.782Z,2932
2018-02-23T07:56:31.749Z,2988
2018-02-23T07:57:31.207Z,2936
2018-02-23T07:58:31.700Z,2944
2018-02-23T07:59:31.163Z,3020
2018-02-23T08:00:31.396Z,2908
2018-02-23T08:01:31.641Z,3052
2018-02-23T08:02:31.350Z,2936
2018-02-23T08:03:31.593Z,3016
2018-02-23T08:04:31.303Z,2980
2018-02-23T08:05:31.280Z,3068
2018-02-23T08:06:31.255Z,2948
2018-02-23T08:07:31.491Z,2944
2018-02-23T08:08:30.950Z,3128
2018-02-23T08:09:31.445Z,3048
2018-02-23T08:10:31.161Z,3128
2018-02-23T08:11:31.398Z,3108
2018-02-23T08:12:31.121Z,3200
2018-02-23T08:13:31.098Z,3144
2018-02-23T08:14:31.070Z,3188
2018-02-23T08:15:31.309Z,3072
2018-02-23T08:16:31.286Z,3236
2018-02-23T08:17:31.003Z,3152
2018-02-23T08:18:30.721Z,3216
2018-02-23T08:19:30.695Z,3212
2018-02-23T08:20:31.192Z,3228
2018-02-23T08:21:30.912Z,3272
2018-02-23T08:22:30.884Z,3244
2018-02-23T08:23:30.864Z,3104
2018-02-23T08:24:31.101Z,3352
2018-02-23T08:25:30.822Z,3176
2018-02-23T08:26:30.895Z,3176
2018-02-23T08:27:31.027Z,3440
2018-02-23T08:28:31.048Z,3516
2018-02-23T08:29:30.719Z,3664
2018-02-23T08:30:30.700Z,3292
2018-02-23T08:31:30.681Z,3616
2018-02-23T08:32:30.653Z,3496
2018-02-23T08:33:30.378Z,3808
2018-02-23T08:34:30.610Z,4248
2018-02-23T08:35:30.582Z,4112
2018-02-23T08:36:30.825Z,3880
2018-02-23T08:37:30.800Z,3480
2018-02-23T08:38:30.515Z,3800
2018-02-23T08:39:30.755Z,3536
2018-02-23T08:40:30.469Z,3508
2018-02-23T08:41:30.193Z,3536
2018-02-23T08:42:30.680Z,3568
2018-02-23T08:43:30.658Z,3444
2018-02-23T08:44:30.639Z,3520
2018-02-23T08:45:30.357Z,3368
2018-02-23T08:46:30.332Z,3556
2018-02-23T08:47:30.577Z,3728
2018-02-23T08:48:30.285Z,3680
2018-02-23T08:49:30.265Z,3400
2018-02-23T08:50:30.244Z,3436
2018-02-23T08:51:30.478Z,3256
2018-02-23T08:52:30.198Z,3648
2018-02-23T08:53:29.920Z,3412
2018-02-23T08:54:30.411Z,3332
2018-02-23T08:55:30.128Z,3276
2018-02-23T08:56:30.112Z,3412
2018-02-23T08:57:30.346Z,3400
2018-02-23T08:58:29.810Z,3476
2018-02-23T08:59:29.784Z,3428
2018-02-23T09:00:30.281Z,3436
2018-02-23T09:01:30.105Z,3340
2018-02-23T09:02:29.970Z,3420
2018-02-23T09:03:29.950Z,3488
2018-02-23T09:04:29.931Z,3392
2018-02-23T09:05:29.649Z,3520
2018-02-23T09:06:29.884Z,3428
2018-02-23T09:07:30.121Z,3496
2018-02-23T09:08:29.585Z,3512
2018-02-23T09:09:29.811Z,3492
2018-02-23T09:10:30.046Z,3520
2018-02-23T09:11:29.770Z,3492
2018-02-23T09:12:30.108Z,3492
2018-02-23T09:13:29.724Z,3500
2018-02-23T09:14:29.700Z,3472
2018-02-23T09:15:29.724Z,3504
2018-02-23T09:16:29.664Z,3172
2018-02-23T09:17:29.639Z,3536
2018-02-23T09:18:29.105Z,3484
2018-02-23T09:19:29.387Z,3580
2018-02-23T09:20:29.829Z,2972
2018-02-23T09:21:29.808Z,3596
2018-02-23T09:22:29.790Z,2988
2018-02-23T09:23:29.767Z,3604
2018-02-23T09:24:29.744Z,3668
2018-02-23T09:25:29.725Z,3672
2018-02-23T09:26:29.437Z,3692
2018-02-23T09:27:29.417Z,3728
2018-02-23T09:28:29.667Z,3724
2018-02-23T09:29:29.376Z,3696
2018-02-23T09:30:29.354Z,3760
2018-02-23T09:31:29.741Z,3724
2018-02-23T09:32:29.308Z,3732
2018-02-23T09:33:29.568Z,3672
2018-02-23T09:34:29.269Z,3748
2018-02-23T09:35:29.244Z,3784
2018-02-23T09:36:29.483Z,3492
2018-02-23T09:37:29.202Z,3684
2018-02-23T09:38:29.181Z,3644
2018-02-23T09:39:29.414Z,3608
2018-02-23T09:40:29.396Z,3556
2018-02-23T09:41:29.375Z,3552
2018-02-23T09:42:29.087Z,3520
2018-02-23T09:43:29.075Z,3520
2018-02-23T09:44:29.051Z,3492
2018-02-23T09:45:29.024Z,3528
2018-02-23T09:46:29.002Z,3580
2018-02-23T09:47:29.246Z,3580
2018-02-23T09:48:28.965Z,3400
2018-02-23T09:49:29.212Z,3608
2018-02-23T09:50:29.177Z,3632
2018-02-23T09:51:28.639Z,3648
2018-02-23T09:52:28.873Z,3672
2018-02-23T09:53:28.862Z,3680
2018-02-23T09:54:29.089Z,3688
2018-02-23T09:55:28.805Z,3712
2018-02-23T09:56:28.531Z,3760
2018-02-23T09:57:28.763Z,3708
2018-02-23T09:58:28.489Z,3672
2018-02-23T09:59:28.725Z,3628
2018-02-23T10:00:28.966Z,3560
2018-02-23T10:01:28.945Z,3520
2018-02-23T10:02:28.968Z,3476
2018-02-23T10:03:28.646Z,3432
2018-02-23T10:04:28.359Z,3424
2018-02-23T10:05:28.852Z,3412
2018-02-23T10:06:28.582Z,3440
2018-02-23T10:07:28.565Z,3492
2018-02-23T10:08:28.540Z,3516
2018-02-23T10:09:28.516Z,3576
2018-02-23T10:10:28.752Z,3620
2018-02-23T10:11:28.473Z,3660
2018-02-23T10:12:28.450Z,3708
2018-02-23T10:13:28.429Z,3724
2018-02-23T10:14:28.407Z,3732
2018-02-23T10:15:28.642Z,3776
2018-02-23T10:16:28.621Z,3764
2018-02-23T10:17:28.603Z,3808
2018-02-23T10:18:28.064Z,3764
2018-02-23T10:19:28.559Z,3816
2018-02-23T10:20:28.021Z,3808
2018-02-23T10:21:28.524Z,3820
2018-02-23T10:22:27.981Z,3824
2018-02-23T10:23:28.220Z,3828
2018-02-23T10:24:27.938Z,3792
2018-02-23T10:25:27.918Z,3788
2018-02-23T10:26:27.898Z,3800
2018-02-23T10:27:28.408Z,3816
2018-02-23T10:28:27.854Z,3812
2018-02-23T10:29:28.358Z,3808
2018-02-23T10:30:28.074Z,3832
2018-02-23T10:31:28.316Z,3796
2018-02-23T10:32:27.779Z,3756
2018-02-23T10:33:28.270Z,3760
2018-02-23T10:34:28.244Z,3764
2018-02-23T10:35:28.228Z,3748
2018-02-23T10:36:27.997Z,3724
2018-02-23T10:37:27.932Z,3740
2018-02-23T10:38:27.907Z,3760
2018-02-23T10:39:27.894Z,3732
2018-02-23T10:40:28.133Z,3756
2018-02-23T10:41:27.850Z,3728
2018-02-23T10:42:28.088Z,3716
2018-02-23T10:43:27.548Z,3748
2018-02-23T10:44:28.052Z,3744
2018-02-23T10:45:27.766Z,3752
2018-02-23T10:46:27.763Z,3736
2018-02-23T10:47:27.724Z,3720
2018-02-23T10:48:27.964Z,3716
2018-02-23T10:49:27.685Z,3724
2018-02-23T10:50:27.663Z,3712
2018-02-23T10:51:27.381Z,3688
2018-02-23T10:52:27.622Z,3672
2018-02-23T10:53:27.858Z,3660
2018-02-23T10:54:27.843Z,3668
2018-02-23T10:55:27.560Z,3656
2018-02-23T10:56:27.539Z,3644
2018-02-23T10:57:27.785Z,3644
2018-02-23T10:58:27.499Z,3656
2018-02-23T10:59:27.482Z,3648
2018-02-23T11:00:27.459Z,3652
2018-02-23T11:01:27.438Z,3644
2018-02-23T11:02:27.418Z,3644
2018-02-23T11:03:27.664Z,3664
2018-02-23T11:04:27.381Z,3644
2018-02-23T11:05:27.103Z,3624
2018-02-23T11:06:27.340Z,3620
2018-02-23T11:07:27.602Z,3636
2018-02-23T11:08:27.299Z,3628
2018-02-23T11:09:27.022Z,3612
2018-02-23T11:10:27.258Z,3608
2018-02-23T11:11:27.242Z,3600
2018-02-23T11:12:27.221Z,3604
2018-02-23T11:13:27.202Z,3592
2018-02-23T11:14:26.921Z,3560
2018-02-23T11:15:26.909Z,3572
2018-02-23T11:16:27.398Z,3588
2018-02-23T11:17:27.116Z,3612
2018-02-23T11:18:26.842Z,3608
2018-02-23T11:19:26.820Z,3612
2018-02-23T11:20:27.060Z,3592
2018-02-23T11:21:27.044Z,3584
2018-02-23T11:22:26.804Z,3576
2018-02-23T11:23:26.741Z,3556
2018-02-23T11:24:26.724Z,3560
2018-02-23T11:25:27.221Z,3556
2018-02-23T11:26:26.680Z,3560
2018-02-23T11:27:26.921Z,3544
2018-02-23T11:28:26.904Z,3540
2018-02-23T11:29:26.881Z,3540
2018-02-23T11:30:26.933Z,3528
2018-02-23T11:31:26.842Z,3516
2018-02-23T11:32:27.075Z,3520
2018-02-23T11:33:26.795Z,3516
2018-02-23T11:34:27.041Z,3524
2018-02-23T11:35:26.755Z,3532
2018-02-23T11:36:26.737Z,3524
2018-02-23T11:37:26.722Z,3508
2018-02-23T11:38:26.440Z,3504
2018-02-23T11:39:26.681Z,3496
2018-02-23T11:40:26.402Z,3488
2018-02-23T11:41:26.895Z,3492
2018-02-23T11:42:26.361Z,3480
2018-02-23T11:43:26.861Z,3460
2018-02-23T11:44:26.834Z,3464
2018-02-23T11:45:26.302Z,3464
2018-02-23T11:46:26.282Z,3464
2018-02-23T11:47:26.519Z,3444
2018-02-23T11:48:26.498Z,3424
2018-02-23T11:49:26.783Z,3392
2018-02-23T11:50:26.946Z,3376
2018-02-23T11:51:26.437Z,3396
2018-02-23T11:52:26.418Z,3408
2018-02-23T11:53:26.399Z,3400
2018-02-23T11:54:26.638Z,3396
2018-02-23T11:55:26.365Z,3376
2018-02-23T11:56:26.082Z,3360
2018-02-23T11:57:26.579Z,3352
2018-02-23T11:58:26.301Z,3340
2018-02-23T11:59:26.540Z,3320
2018-02-23T12:00:26.522Z,3292
2018-02-23T12:01:26.249Z,3288
2018-02-23T12:02:26.219Z,3284
2018-02-23T12:03:25.943Z,3284
2018-02-23T12:04:26.187Z,3272
2018-02-23T12:05:25.906Z,3256
2018-02-23T12:06:26.405Z,3240
2018-02-23T12:07:26.120Z,3216
2018-02-23T12:08:26.101Z,3204
2018-02-23T12:09:25.825Z,3196
2018-02-23T12:10:26.328Z,3184
2018-02-23T12:11:26.041Z,3160
2018-02-23T12:12:26.332Z,3144
2018-02-23T12:13:26.000Z,3132
2018-02-23T12:14:25.987Z,3148
2018-02-23T12:15:25.960Z,3136
2018-02-23T12:16:26.194Z,3128
2018-02-23T12:17:26.193Z,3120
2018-02-23T12:18:26.157Z,3112
2018-02-23T12:19:25.881Z,3100
2018-02-23T12:20:26.122Z,3104
2018-02-23T12:21:26.484Z,3096
2018-02-23T12:22:26.095Z,3092
2018-02-23T12:23:25.804Z,3064
2018-02-23T12:24:26.040Z,3056
2018-02-23T12:25:25.764Z,3036
2018-02-23T12:26:25.998Z,3048
2018-02-23T12:27:25.979Z,3036
2018-02-23T12:28:26.001Z,3016
2018-02-23T12:29:25.683Z,3008
2018-02-23T12:30:25.412Z,2988
2018-02-23T12:31:25.915Z,2988
2018-02-23T12:32:25.625Z,2980
2018-02-23T12:33:25.605Z,2972
2018-02-23T12:34:25.582Z,2952
2018-02-23T12:35:25.953Z,2932
2018-02-23T12:36:25.289Z,2924
2018-02-23T12:37:25.264Z,2920
2018-02-23T12:38:25.766Z,2920
2018-02-23T12:39:25.742Z,2916
2018-02-23T12:40:25.726Z,2900
2018-02-23T12:41:25.449Z,2884
2018-02-23T12:42:25.421Z,2876
2018-02-23T12:43:25.408Z,2876
2018-02-23T12:44:25.133Z,2884
2018-02-23T12:45:25.361Z,2868
2018-02-23T12:46:24.829Z,2860
2018-02-23T12:47:25.588Z,2852
2018-02-23T12:48:25.558Z,2840
2018-02-23T12:49:25.288Z,2824
2018-02-23T12:50:25.263Z,2804
2018-02-23T12:51:25.500Z,2804
2018-02-23T12:52:25.231Z,2800
2018-02-23T12:53:25.204Z,2800
2018-02-23T12:54:24.931Z,2784
2018-02-23T12:55:25.425Z,2792
2018-02-23T12:56:25.409Z,2796
2018-02-23T12:57:25.396Z,2792
2018-02-23T12:58:25.365Z,2800
2018-02-23T12:59:25.345Z,2796
2018-02-23T13:00:25.064Z,2796
2018-02-23T13:01:25.059Z,2796
2018-02-23T13:02:25.286Z,2784
2018-02-23T13:03:25.267Z,2764
2018-02-23T13:04:24.988Z,2748
2018-02-23T13:05:24.967Z,2756
2018-02-23T13:06:24.695Z,2760
2018-02-23T13:07:24.674Z,2768
2018-02-23T13:08:24.909Z,2760
2018-02-23T13:09:25.154Z,2760
2018-02-23T13:10:24.875Z,2760
2018-02-23T13:11:24.850Z,2752
2018-02-23T13:12:24.830Z,2736
2018-02-23T13:13:25.072Z,2740
2018-02-23T13:14:25.107Z,2736
2018-02-23T13:15:24.780Z,2752
2018-02-23T13:16:25.015Z,2748
2018-02-23T13:17:24.732Z,2740
2018-02-23T13:18:24.712Z,2744
2018-02-23T13:19:24.952Z,2732
2018-02-23T13:20:24.673Z,2728
2018-02-23T13:21:24.908Z,2716
2018-02-23T13:22:24.907Z,2724
2018-02-23T13:23:24.617Z,2716
2018-02-23T13:24:24.852Z,2708
2018-02-23T13:25:24.837Z,2708
2018-02-23T13:26:24.038Z,2700
2018-02-23T13:27:24.020Z,2692
2018-02-23T13:28:24.515Z,2700
2018-02-23T13:29:24.756Z,2700
2018-02-23T13:30:24.219Z,2700
2018-02-23T13:31:24.199Z,2700
2018-02-23T13:32:24.438Z,2692
2018-02-23T13:33:24.427Z,2704
2018-02-23T13:34:24.393Z,2696
2018-02-23T13:35:24.119Z,2692
2018-02-23T13:36:24.458Z,2684
2018-02-23T13:37:24.081Z,2676
2018-02-23T13:38:24.571Z,2680
2018-02-23T13:39:24.569Z,2688
2018-02-23T13:40:24.275Z,2692
2018-02-23T13:41:24.516Z,2680
2018-02-23T13:42:23.979Z,2668
2018-02-23T13:43:24.219Z,2664
2018-02-23T13:44:24.462Z,2648
2018-02-23T13:45:24.443Z,2648
2018-02-23T13:46:24.160Z,2644
2018-02-23T13:47:24.137Z,2644
2018-02-23T13:48:24.118Z,2644
2018-02-23T13:49:24.369Z,2636
2018-02-23T13:50:24.076Z,2628
2018-02-23T13:51:24.062Z,2620
2018-02-23T13:52:24.041Z,2612
2018-02-23T13:53:24.022Z,2608
2018-02-23T13:54:24.002Z,2604
2018-02-23T13:55:24.244Z,2588