createdAt,value
2023-05-17T00:00:42.602Z,97532.44
2023-05-17T00:03:11.973Z,97529.56
2023-05-17T00:05:41.240Z,97523.28
2023-05-17T00:08:10.365Z,97521.13
2023-05-17T00:10:39.502Z,97531.09
2023-05-17T00:13:08.574Z,97527.91
2023-05-17T00:15:37.762Z,97525.03
2023-05-17T00:18:07.023Z,97520.28
2023-05-17T00:20:36.668Z,97513.66
2023-05-17T00:23:05.708Z,97517.25
2023-05-17T00:25:34.928Z,97516.41
2023-05-17T00:28:04.237Z,97514.25
2023-05-17T00:30:33.507Z,97508.16
2023-05-17T00:33:02.603Z,97507.59
2023-05-17T00:35:31.751Z,97506.56
2023-05-17T00:38:00.900Z,97503.13
2023-05-17T00:40:30.033Z,97506.56
2023-05-17T00:42:59.249Z,97509.97
2023-05-17T00:45:28.687Z,97516.59
2023-05-17T00:47:58.435Z,97511.84
2023-05-17T00:50:28.570Z,97522.84
2023-05-17T00:52:58.042Z,97509.53
2023-05-17T00:55:27.840Z,97506.44
2023-05-17T00:57:57.379Z,97510.09
2023-05-17T01:00:27.121Z,97515.81
2023-05-17T01:02:56.336Z,97512.16
2023-05-17T01:05:28.784Z,97514.03
2023-05-17T01:07:58.406Z,97521.22
2023-05-17T01:10:38.042Z,97523.38
2023-05-17T01:13:53.405Z,97519.53
2023-05-17T01:16:27.896Z,97522.53
2023-05-17T01:19:07.906Z,97514.13
2023-05-17T01:21:47.199Z,97514.69
2023-05-17T01:24:22.261Z,97520.03
2023-05-17T01:26:53.110Z,97513.19
2023-05-17T01:29:26.024Z,97513.19
2023-05-17T01:31:57.412Z,97509.50
2023-05-17T01:34:28.098Z,97509.25
2023-05-17T01:36:58.551Z,97508.00
2023-05-17T01:39:27.980Z,97507.19
2023-05-17T01:42:10.062Z,97512.22
2023-05-17T01:44:54.375Z,97513.03
2023-05-17T01:47:39.006Z,97515.41
2023-05-17T01:50:12.738Z,97513.25
2023-05-17T01:52:52.854Z,97508.56
2023-05-17T01:55:24.933Z,97512.53
2023-05-17T01:57:55.995Z,97509.34
2023-05-17T02:00:27.289Z,97515.41
2023-05-17T02:02:56.459Z,97521.13
2023-05-17T02:05:25.587Z,97514.28
2023-05-17T02:07:54.710Z,97514.28
2023-05-17T02:10:23.805Z,97514.28
2023-05-17T02:12:52.904Z,97514.28
2023-05-17T02:15:22.660Z,97517.94
2023-05-17T02:17:52.186Z,97509.50
2023-05-17T02:20:41.426Z,97506.81
2023-05-17T02:23:10.714Z,97502.53
2023-05-17T02:25:39.801Z,97499.59
2023-05-17T02:28:08.931Z,97495.09
2023-05-17T02:30:41.489Z,97494.53
2023-05-17T02:33:10.766Z,97499.22
2023-05-17T02:35:40.039Z,97492.94
2023-05-17T02:38:09.171Z,97499.53
2023-05-17T02:40:41.592Z,97493.97
2023-05-17T02:43:10.853Z,97502.88
2023-05-17T02:45:40.024Z,97512.59
2023-05-17T02:48:09.371Z,97508.38
2023-05-17T02:50:38.496Z,97504.19
2023-05-17T02:53:07.702Z,97515.47
2023-05-17T02:55:36.804Z,97518.63
2023-05-17T02:58:05.904Z,97526.28
2023-05-17T03:00:35.817Z,97521.34
2023-05-17T03:03:05.120Z,97524.25
2023-05-17T03:05:35.476Z,97532.72
2023-05-17T03:08:04.603Z,97535.91
2023-05-17T03:10:33.893Z,97537.47
2023-05-17T03:13:03.090Z,97541.19
2023-05-17T03:15:36.860Z,97552.03
2023-05-17T03:18:06.676Z,97547.81
2023-05-17T03:20:36.610Z,97551.56
2023-05-17T03:23:05.737Z,97552.06
2023-05-17T03:25:38.156Z,97547.19
2023-05-17T03:28:07.517Z,97541.91
2023-05-17T03:30:36.941Z,97546.44
2023-05-17T03:33:06.743Z,97550.09
2023-05-17T03:35:36.642Z,97554.88
2023-05-17T03:38:05.855Z,97556.22
2023-05-17T03:40:36.136Z,97552.31
2023-05-17T03:43:05.641Z,97551.53
2023-05-17T03:45:35.089Z,97562.31
2023-05-17T03:48:04.591Z,97564.41
2023-05-17T03:50:33.877Z,97566.50
2023-05-17T03:53:03.050Z,97572.84
2023-05-17T03:55:32.582Z,97558.66
2023-05-17T03:58:01.922Z,97561.28
2023-05-17T04:00:32.033Z,97562.66
2023-05-17T04:03:05.944Z,97559.22
2023-05-17T04:05:35.406Z,97560.25
2023-05-17T04:08:04.802Z,97566.00
2023-05-17T04:10:33.961Z,97574.38
2023-05-17T04:13:03.489Z,97572.22
2023-05-17T04:15:32.615Z,97581.38
2023-05-17T04:18:02.785Z,97573.59
2023-05-17T04:20:32.748Z,97574.19
2023-05-17T04:23:01.910Z,97586.44
2023-05-17T04:25:33.658Z,97592.56
2023-05-17T04:28:04.124Z,97590.06
2023-05-17T04:30:34.398Z,97598.13
2023-05-17T04:33:03.970Z,97601.19
2023-05-17T04:35:33.198Z,97603.63
2023-05-17T04:38:02.273Z,97602.16
2023-05-17T04:40:31.368Z,97606.47
2023-05-17T04:43:01.628Z,97597.16
2023-05-17T04:45:31.236Z,97603.34
2023-05-17T04:48:00.714Z,97608.47
2023-05-17T04:50:29.942Z,97604.88
2023-05-17T04:52:59.162Z,97611.34
2023-05-17T04:55:28.866Z,97610.13
2023-05-17T04:57:58.389Z,97606.50
2023-05-17T05:00:28.861Z,97615.25
2023-05-17T05:03:05.119Z,97618.44
2023-05-17T05:05:35.721Z,97605.25
2023-05-17T05:08:04.956Z,97612.66
2023-05-17T05:10:35.080Z,97606.91
2023-05-17T05:13:04.207Z,97606.13
2023-05-17T05:15:33.567Z,97606.97
2023-05-17T05:18:03.025Z,97608.00
2023-05-17T05:20:32.789Z,97619.88
2023-05-17T05:23:05.875Z,97617.50
2023-05-17T05:25:37.846Z,97625.16
2023-05-17T05:28:07.543Z,97628.63
2023-05-17T05:30:39.898Z,97641.28
2023-05-17T05:33:09.371Z,97629.16
2023-05-17T05:35:39.204Z,97625.19
2023-05-17T05:40:35.728Z,97640.75
2023-05-17T05:43:05.078Z,97637.59
2023-05-17T05:45:34.547Z,97635.22
2023-05-17T05:48:07.537Z,97640.50
2023-05-17T05:50:36.919Z,97642.34
2023-05-17T05:53:18.624Z,97641.34
2023-05-17T05:55:54.532Z,97642.91
2023-05-17T05:58:23.780Z,97644.59
2023-05-17T06:00:53.568Z,97644.06
2023-05-17T06:03:23.616Z,97647.22
2023-05-17T06:05:52.926Z,97657.81
2023-05-17T06:08:22.231Z,97656.16
2023-05-17T06:10:51.407Z,97658.25
2023-05-17T06:13:20.524Z,97653.19
2023-05-17T06:15:49.657Z,97664.00
2023-05-17T06:18:18.918Z,97661.91
2023-05-17T06:20:48.144Z,97661.13
2023-05-17T06:23:17.313Z,97666.91
2023-05-17T06:25:46.531Z,97668.25
2023-05-17T06:28:15.852Z,97663.53
2023-05-17T06:30:45.072Z,97663.28
2023-05-17T06:33:14.341Z,97674.09
2023-05-17T06:35:55.373Z,97668.31
2023-05-17T06:38:25.808Z,97663.34
2023-05-17T06:40:56.045Z,97668.88
2023-05-17T06:43:25.193Z,97663.06
2023-05-17T06:45:54.419Z,97664.88
2023-05-17T06:48:24.265Z,97661.41
2023-05-17T06:50:53.573Z,97669.56
2023-05-17T06:53:22.736Z,97675.91
2023-05-17T06:55:51.888Z,97683.53
2023-05-17T06:58:20.973Z,97681.66
2023-05-17T07:00:50.200Z,97687.97
2023-05-17T07:03:19.429Z,97683.19
2023-05-17T07:05:48.543Z,97682.91
2023-05-17T07:08:17.670Z,97689.53
2023-05-17T07:10:46.778Z,97686.09
2023-05-17T07:13:16.058Z,97687.94
2023-05-17T07:15:45.929Z,97691.91
2023-05-17T07:18:15.124Z,97695.59
2023-05-17T07:20:44.405Z,97692.47
2023-05-17T07:23:13.562Z,97684.28
2023-05-17T07:25:43.282Z,97690.91
2023-05-17T07:28:12.428Z,97686.13
2023-05-17T07:30:41.536Z,97693.56
2023-05-17T07:33:10.697Z,97693.56
2023-05-17T07:35:39.962Z,97700.44
2023-05-17T07:38:10.612Z,97703.06
2023-05-17T07:40:39.723Z,97707.03
2023-05-17T07:43:10.868Z,97713.94
2023-05-17T07:45:40.000Z,97708.94
2023-05-17T07:48:09.236Z,97712.66
2023-05-17T07:50:38.363Z,97705.28
2023-05-17T07:53:07.502Z,97714.00
2023-05-17T07:55:37.199Z,97715.59
2023-05-17T07:58:06.389Z,97718.44
2023-05-17T08:00:35.556Z,97726.56
2023-05-17T08:03:05.236Z,97727.00
2023-05-17T08:05:34.957Z,97730.31
2023-05-17T08:08:04.197Z,97735.94
2023-05-17T08:10:38.778Z,97750.00
2023-05-17T08:13:07.995Z,97753.19
2023-05-17T08:15:37.201Z,97750.06
2023-05-17T08:18:06.415Z,97761.69
2023-05-17T08:20:35.880Z,97763.56
2023-05-17T08:23:07.058Z,97763.06
2023-05-17T08:25:36.276Z,97762.94
2023-05-17T08:28:05.464Z,97763.41
2023-05-17T08:30:36.693Z,97759.09
2023-05-17T08:33:06.047Z,97768.09
2023-05-17T08:35:35.222Z,97768.22
2023-05-17T08:38:04.426Z,97765.50
2023-05-17T08:40:33.654Z,97770.69
2023-05-17T08:43:03.326Z,97786.13
2023-05-17T08:45:32.862Z,97774.81
2023-05-17T08:48:02.108Z,97782.00
2023-05-17T08:50:34.115Z,97780.81
2023-05-17T08:53:04.244Z,97784.84
2023-05-17T08:55:34.105Z,97776.22
2023-05-17T08:58:05.506Z,97783.63
2023-05-17T09:00:35.624Z,97782.59
2023-05-17T09:03:06.492Z,97779.66
2023-05-17T09:05:36.474Z,97786.28
2023-05-17T09:08:06.095Z,97794.22
2023-05-17T09:10:35.236Z,97785.78
2023-05-17T09:13:04.438Z,97788.19
2023-05-17T09:15:34.437Z,97791.53
2023-05-17T09:18:03.891Z,97798.22
2023-05-17T09:20:36.633Z,97805.25
2023-05-17T09:23:07.836Z,97802.25
2023-05-17T09:25:37.453Z,97804.31
2023-05-17T09:28:11.504Z,97804.22
2023-05-17T09:30:42.065Z,97802.63
2023-05-17T09:33:12.422Z,97807.16
2023-05-17T09:35:44.032Z,97816.56
2023-05-17T09:38:13.993Z,97824.19
2023-05-17T09:40:45.280Z,97816.41
2023-05-17T09:43:16.590Z,97825.78
2023-05-17T09:45:45.771Z,97827.25
2023-05-17T09:48:16.905Z,97833.94
2023-05-17T09:50:51.437Z,97844.59
2023-05-17T09:53:30.998Z,97844.44
2023-05-17T09:56:01.495Z,97850.22
2023-05-17T09:58:33.329Z,97857.41
2023-05-17T10:01:07.390Z,97852.88
2023-05-17T10:03:37.973Z,97857.84
2023-05-17T10:06:09.863Z,97864.34
2023-05-17T10:08:44.712Z,97875.75
2023-05-17T10:11:13.832Z,97872.25
2023-05-17T10:14:18.499Z,97873.13
2023-05-17T10:16:48.285Z,97880.66
2023-05-17T10:19:20.311Z,97880.78
2023-05-17T10:21:51.639Z,97886.19
2023-05-17T10:24:24.156Z,97892.34
2023-05-17T10:26:54.229Z,97891.59
2023-05-17T10:29:24.137Z,97895.09
2023-05-17T10:31:53.613Z,97898.09
2023-05-17T10:34:24.013Z,97903.53
2023-05-17T10:36:54.096Z,97892.06
2023-05-17T10:39:24.609Z,97897.13
2023-05-17T10:42:06.828Z,97892.44
2023-05-17T10:44:43.712Z,97888.91
2023-05-17T10:47:15.091Z,97912.75
2023-05-17T10:49:47.996Z,97917.56
2023-05-17T10:52:19.134Z,97912.84
2023-05-17T10:54:50.454Z,97918.81
2023-05-17T10:57:49.833Z,97915.38
2023-05-17T11:00:20.652Z,97913.72
2023-05-17T11:02:50.872Z,97910.28
2023-05-17T11:05:24.977Z,97911.81
2023-05-17T11:08:17.357Z,97914.50
2023-05-17T11:11:10.478Z,97904.19
2023-05-17T11:13:56.538Z,97903.63
2023-05-17T11:16:34.308Z,97909.69
2023-05-17T11:19:08.423Z,97911.69
2023-05-17T11:21:47.790Z,97913.38
2023-05-17T11:24:25.488Z,97910.22
2023-05-17T11:26:55.594Z,97905.88
2023-05-17T11:29:29.163Z,97910.72
2023-05-17T11:31:58.355Z,97917.69
2023-05-17T11:34:27.541Z,97932.03
2023-05-17T11:36:56.680Z,97932.13
2023-05-17T11:39:26.989Z,97924.03
2023-05-17T11:41:56.726Z,97918.28
2023-05-17T11:44:35.144Z,97925.25
2023-05-17T11:47:05.962Z,97920.63
2023-05-17T11:49:38.134Z,97933.44
2023-05-17T11:52:08.096Z,97937.84
2023-05-17T11:54:38.432Z,97940.13
2023-05-17T11:57:09.377Z,97940.47
2023-05-17T11:59:43.202Z,97944.25
2023-05-17T12:02:27.489Z,97938.75
2023-05-17T12:04:56.942Z,97939.34
2023-05-17T12:07:26.365Z,97944.13
2023-05-17T12:09:55.660Z,97941.78
2023-05-17T12:12:25.307Z,97953.97
2023-05-17T12:14:54.484Z,97942.31
2023-05-17T12:17:31.600Z,97952.28
2023-05-17T12:20:10.455Z,97953.25
2023-05-17T12:22:56.179Z,97955.50
2023-05-17T12:25:27.600Z,97955.69
2023-05-17T12:28:22.913Z,97942.38
2023-05-17T12:30:54.077Z,97947.84
2023-05-17T12:33:23.953Z,97938.81
2023-05-17T12:35:53.582Z,97940.41
2023-05-17T12:38:23.212Z,97946.25
2023-05-17T12:40:52.454Z,97948.88
2023-05-17T12:43:24.525Z,97942.50
2023-05-17T12:45:54.006Z,97953.25
2023-05-17T12:48:26.329Z,97950.13
2023-05-17T12:50:56.085Z,97946.75
2023-05-17T12:53:36.394Z,97949.38
2023-05-17T12:56:06.476Z,97948.34
2023-05-17T12:58:36.332Z,97944.41
2023-05-17T13:01:13.730Z,97946.53
2023-05-17T13:03:50.044Z,97945.31
2023-05-17T13:06:19.296Z,97953.97
2023-05-17T13:08:59.354Z,97955.63
2023-05-17T13:11:28.728Z,97949.09
2023-05-17T13:13:57.827Z,97955.78
2023-05-17T13:16:30.366Z,97952.69
2023-05-17T13:18:59.650Z,97952.16
2023-05-17T13:21:28.864Z,97950.06
2023-05-17T13:23:58.070Z,97949.06
2023-05-17T13:26:27.219Z,97949.34
2023-05-17T13:28:56.573Z,97947.53
2023-05-17T13:31:25.908Z,97955.44
2023-05-17T13:33:55.171Z,97954.63
2023-05-17T13:36:24.514Z,97962.53
2023-05-17T13:38:53.649Z,97952.97
2023-05-17T13:41:22.914Z,97954.22
2023-05-17T13:43:52.001Z,97953.41
2023-05-17T13:46:21.143Z,97953.47
2023-05-17T13:48:50.500Z,97958.25
2023-05-17T13:51:19.754Z,97949.25
2023-05-17T13:53:48.958Z,97958.16
2023-05-17T13:56:18.708Z,97957.63
2023-05-17T13:58:48.225Z,97951.25
2023-05-17T14:01:18.724Z,97970.72
2023-05-17T14:03:47.937Z,97962.97
2023-05-17T14:06:17.786Z,97964.50
2023-05-17T14:08:47.345Z,97967.09
2023-05-17T14:11:16.596Z,97966.84
2023-05-17T14:13:45.996Z,97973.50
2023-05-17T14:16:15.144Z,97977.69
2023-05-17T14:18:44.558Z,97972.88
2023-05-17T14:21:13.710Z,97983.34
2023-05-17T14:23:42.785Z,97992.78
2023-05-17T14:26:12.024Z,97986.38
2023-05-17T14:28:41.216Z,97987.28
2023-05-17T14:31:10.871Z,97994.63
2023-05-17T14:33:40.091Z,97991.44
2023-05-17T14:36:10.127Z,97992.50
2023-05-17T14:38:41.173Z,97998.25
2023-05-17T14:41:10.661Z,98003.44
2023-05-17T14:43:40.214Z,98009.72
2023-05-17T14:46:09.382Z,98002.53
2023-05-17T14:48:38.565Z,98001.75
2023-05-17T14:51:07.899Z,98003.59
2023-05-17T14:53:37.490Z,98007.03
2023-05-17T14:56:07.029Z,98004.88
2023-05-17T14:58:36.211Z,98014.84
2023-05-17T15:01:06.828Z,98007.44
2023-05-17T15:03:37.579Z,98014.00
2023-05-17T15:06:09.492Z,98007.38
2023-05-17T15:08:40.736Z,98014.00
2023-05-17T15:11:09.831Z,98011.16
2023-05-17T15:13:39.149Z,98010.69
2023-05-17T15:16:08.910Z,98015.97
2023-05-17T15:18:38.275Z,98006.88
2023-05-17T15:21:07.630Z,98022.69
2023-05-17T15:23:37.090Z,98021.56
2023-05-17T15:26:06.147Z,98029.09
2023-05-17T15:28:35.220Z,98029.28
2023-05-17T15:31:10.764Z,98025.44
2023-05-17T15:33:40.366Z,98025.63
2023-05-17T15:36:11.237Z,98024.03
2023-05-17T15:38:41.846Z,98026.09
2023-05-17T15:41:14.354Z,98025.78
2023-05-17T15:43:43.883Z,98027.28
2023-05-17T15:46:13.028Z,98034.63
2023-05-17T15:48:42.169Z,98043.88
2023-05-17T15:51:11.607Z,98046.06
2023-05-17T15:53:40.851Z,98048.44
2023-05-17T15:56:11.324Z,98045.56
2023-05-17T15:58:40.977Z,98044.78
2023-05-17T16:01:10.219Z,98040.78
2023-05-17T16:03:39.438Z,98041.03
2023-05-17T16:06:08.942Z,98050.69
2023-05-17T16:08:38.275Z,98050.31
2023-05-17T16:11:07.562Z,98054.78
2023-05-17T16:13:36.834Z,98053.19
2023-05-17T16:16:06.498Z,98048.44
2023-05-17T16:18:35.801Z,98045.91
2023-05-17T16:21:05.373Z,98055.66
2023-05-17T16:23:34.617Z,98055.13
2023-05-17T16:26:03.782Z,98062.22
2023-05-17T16:28:36.984Z,98061.66
2023-05-17T16:31:06.594Z,98071.22
2023-05-17T16:33:36.288Z,98073.84
2023-05-17T16:36:06.036Z,98078.09
2023-05-17T16:38:35.557Z,98086.53
2023-05-17T16:41:04.786Z,98096.91
2023-05-17T16:43:33.884Z,98093.84
2023-05-17T16:46:03.048Z,98097.03
2023-05-17T16:48:32.190Z,98100.22
2023-05-17T16:51:01.326Z,98106.78
2023-05-17T16:53:30.711Z,98100.94
2023-05-17T16:55:59.829Z,98104.25
2023-05-17T16:58:29.667Z,98107.28
2023-05-17T17:00:58.784Z,98117.16
2023-05-17T17:03:27.972Z,98114.50
2023-05-17T17:05:57.174Z,98125.78
2023-05-17T17:08:26.722Z,98124.97
2023-05-17T17:10:55.971Z,98120.50
2023-05-17T17:13:25.145Z,98128.94
2023-05-17T17:15:54.799Z,98130.78
2023-05-17T17:18:24.158Z,98138.94
2023-05-17T17:20:53.310Z,98137.78
2023-05-17T17:23:22.807Z,98141.38
2023-05-17T17:25:51.950Z,98134.50
2023-05-17T17:28:21.496Z,98141.50
2023-05-17T17:30:50.892Z,98151.13
2023-05-17T17:33:20.098Z,98152.88
2023-05-17T17:35:49.398Z,98151.94
2023-05-17T17:38:18.552Z,98162.38
2023-05-17T17:40:48.078Z,98162.03
2023-05-17T17:43:17.240Z,98161.13
2023-05-17T17:45:47.384Z,98152.13
2023-05-17T17:48:16.575Z,98155.66
2023-05-17T17:50:45.784Z,98163.44
2023-05-17T17:53:16.220Z,98165.97
2023-05-17T17:55:45.447Z,98164.84
2023-05-17T17:58:14.544Z,98173.16
2023-05-17T18:00:43.700Z,98172.63
2023-05-17T18:03:13.452Z,98177.97
2023-05-17T18:05:42.674Z,98184.50
2023-05-17T18:08:11.779Z,98180.72
2023-05-17T18:10:40.925Z,98183.66
2023-05-17T18:13:10.030Z,98187.00
2023-05-17T18:15:39.452Z,98188.91
2023-05-17T18:18:08.605Z,98192.81
2023-05-17T18:20:38.068Z,98207.19
2023-05-17T18:23:07.247Z,98206.28
2023-05-17T18:25:36.824Z,98207.75
2023-05-17T18:28:08.618Z,98219.50
2023-05-17T18:30:39.309Z,98225.75
2023-05-17T18:33:08.472Z,98221.19
2023-05-17T18:35:37.930Z,98224.84
2023-05-17T18:38:07.141Z,98230.31
2023-05-17T18:40:36.470Z,98223.72
2023-05-17T18:43:07.129Z,98232.59
2023-05-17T18:45:37.095Z,98235.66
2023-05-17T18:48:06.984Z,98248.22
2023-05-17T18:50:36.249Z,98250.50
2023-05-17T18:53:05.695Z,98259.03
2023-05-17T18:55:35.433Z,98264.50
2023-05-17T18:58:08.649Z,98254.69
2023-05-17T19:00:38.349Z,98268.03
2023-05-17T19:03:08.101Z,98267.31
2023-05-17T19:05:37.648Z,98267.53
2023-05-17T19:08:07.082Z,98275.84
2023-05-17T19:10:36.454Z,98269.44
2023-05-17T19:13:07.252Z,98281.19
2023-05-17T19:15:39.272Z,98281.66
2023-05-17T19:18:08.733Z,98288.13
2023-05-17T19:20:38.657Z,98282.28
2023-05-17T19:23:08.730Z,98280.09
2023-05-17T19:25:38.433Z,98279.53
2023-05-17T19:28:08.070Z,98278.50
2023-05-17T19:30:37.711Z,98279.75
2023-05-17T19:33:07.266Z,98283.38
2023-05-17T19:35:39.395Z,98290.66
2023-05-17T19:38:09.418Z,98289.72
2023-05-17T19:40:41.238Z,98293.38
2023-05-17T19:43:11.043Z,98298.41
2023-05-17T19:45:42.794Z,98306.91
2023-05-17T19:48:12.709Z,98303.28
2023-05-17T19:50:41.853Z,98307.38
2023-05-17T19:53:11.180Z,98301.75
2023-05-17T19:55:43.051Z,98307.81
2023-05-17T19:58:12.879Z,98290.44
2023-05-17T20:00:43.665Z,98300.78
2023-05-17T20:03:13.226Z,98305.66
2023-05-17T20:05:44.169Z,98305.94
2023-05-17T20:08:13.762Z,98304.31
2023-05-17T20:10:44.402Z,98311.84
2023-05-17T20:13:14.164Z,98313.06
2023-05-17T20:15:44.035Z,98316.09
2023-05-17T20:18:13.843Z,98314.50
2023-05-17T20:20:43.175Z,98313.34
2023-05-17T20:23:13.512Z,98315.56
2023-05-17T20:25:43.022Z,98317.19
2023-05-17T20:28:12.923Z,98318.41
2023-05-17T20:30:45.234Z,98324.25
2023-05-17T20:33:14.585Z,98328.25
2023-05-17T20:35:44.049Z,98327.25
2023-05-17T20:38:13.389Z,98329.06
2023-05-17T20:40:42.572Z,98333.50
2023-05-17T20:43:11.737Z,98342.53
2023-05-17T20:45:40.976Z,98340.94
2023-05-17T20:48:10.310Z,98346.34
2023-05-17T20:50:39.533Z,98335.84
2023-05-17T20:53:10.640Z,98338.28
2023-05-17T20:55:39.902Z,98334.84
2023-05-17T20:58:08.992Z,98345.34
2023-05-17T21:00:38.544Z,98335.06
2023-05-17T21:03:09.408Z,98326.38
2023-05-17T21:05:38.732Z,98341.53
2023-05-17T21:08:07.842Z,98348.38
2023-05-17T21:10:38.181Z,98344.34
2023-05-17T21:13:07.658Z,98347.22
2023-05-17T21:15:37.186Z,98348.78
2023-05-17T21:18:07.860Z,98349.25
2023-05-17T21:20:37.714Z,98353.69
2023-05-17T21:23:06.962Z,98357.69
2023-05-17T21:25:37.658Z,98356.09
2023-05-17T21:28:07.655Z,98358.13
2023-05-17T21:30:36.871Z,98362.16
2023-05-17T21:33:06.180Z,98363.75
2023-05-17T21:35:35.466Z,98358.50
2023-05-17T21:38:04.642Z,98363.50
2023-05-17T21:40:33.924Z,98368.94
2023-05-17T21:43:04.558Z,98371.75
2023-05-17T21:45:34.116Z,98370.97
2023-05-17T21:48:03.946Z,98364.53
2023-05-17T21:50:33.249Z,98369.34
2023-05-17T21:53:02.523Z,98366.72
2023-05-17T21:55:36.938Z,98368.19
2023-05-17T21:58:16.381Z,98379.91
2023-05-17T22:00:45.574Z,98377.69
2023-05-17T22:03:14.889Z,98378.50
2023-05-17T22:05:44.071Z,98377.50
2023-05-17T22:08:13.322Z,98384.34
2023-05-17T22:10:42.608Z,98382.72
2023-05-17T22:13:12.599Z,98379.31
2023-05-17T22:15:42.918Z,98384.75
2023-05-17T22:18:15.335Z,98386.38
2023-05-17T22:20:45.471Z,98384.97
2023-05-17T22:23:15.402Z,98385.19
2023-05-17T22:25:44.487Z,98383.59
2023-05-17T22:28:13.736Z,98387.22
2023-05-17T22:30:44.977Z,98389.84
2023-05-17T22:33:14.616Z,98395.09
2023-05-17T22:35:43.773Z,98383.19
2023-05-17T22:38:12.958Z,98398.13
2023-05-17T22:40:42.032Z,98389.25
2023-05-17T22:43:11.239Z,98385.81
2023-05-17T22:45:40.585Z,98386.47
2023-05-17T22:48:09.703Z,98391.50
2023-05-17T22:50:38.881Z,98392.13
2023-05-17T22:53:08.192Z,98391.72
2023-05-17T22:55:37.338Z,98390.13
2023-05-17T22:58:06.594Z,98390.72
2023-05-17T23:00:36.110Z,98389.72
2023-05-17T23:03:05.366Z,98387.31
2023-05-17T23:05:36.934Z,98390.13
2023-05-17T23:08:09.919Z,98390.31
2023-05-17T23:10:39.615Z,98387.50
2023-05-17T23:13:08.702Z,98392.13
2023-05-17T23:15:37.981Z,98388.72
2023-05-17T23:18:07.293Z,98389.50
2023-05-17T23:20:36.441Z,98392.53
2023-05-17T23:23:08.396Z,98391.19
2023-05-17T23:25:37.573Z,98397.22
2023-05-17T23:28:06.772Z,98392.59
2023-05-17T23:30:38.456Z,98391.19
2023-05-17T23:33:07.892Z,98387.56
2023-05-17T23:35:37.166Z,98393.41
2023-05-17T23:38:07.312Z,98391.63
2023-05-17T23:40:37.223Z,98390.63
2023-05-17T23:43:08.757Z,98393.81
2023-05-17T23:45:37.879Z,98394.41
2023-05-17T23:48:09.800Z,98398.91
2023-05-17T23:50:39.272Z,98393.06
2023-05-17T23:53:09.845Z,98388.25
2023-05-17T23:55:39.151Z,98390.09
2023-05-17T23:58:08.416Z,98386.31
