createdAt,value
2018-09-13T00:00:31.711Z,1017.37
2018-09-13T00:01:31.711Z,1017.40
2018-09-13T00:02:31.707Z,1017.40
2018-09-13T00:03:31.710Z,1017.45
2018-09-13T00:04:31.706Z,1017.46
2018-09-13T00:05:31.703Z,1017.45
2018-09-13T00:06:31.705Z,1017.45
2018-09-13T00:07:31.703Z,1017.45
2018-09-13T00:08:31.704Z,1017.47
2018-09-13T00:09:31.701Z,1017.48
2018-09-13T00:10:31.703Z,1017.48
2018-09-13T00:11:31.698Z,1017.45
2018-09-13T00:12:31.698Z,1017.44
2018-09-13T00:13:31.701Z,1017.43
2018-09-13T00:14:31.698Z,1017.47
2018-09-13T00:15:31.696Z,1017.47
2018-09-13T00:16:31.696Z,1017.50
2018-09-13T00:17:31.694Z,1017.48
2018-09-13T00:18:31.692Z,1017.44
2018-09-13T00:19:31.690Z,1017.45
2018-09-13T00:20:31.690Z,1017.41
2018-09-13T00:21:31.689Z,1017.43
2018-09-13T00:22:31.688Z,1017.37
2018-09-13T00:23:31.687Z,1017.38
2018-09-13T00:24:31.688Z,1017.36
2018-09-13T00:25:31.686Z,1017.42
2018-09-13T00:26:31.685Z,1017.42
2018-09-13T00:27:31.682Z,1017.45
2018-09-13T00:28:31.682Z,1017.45
2018-09-13T00:29:32.437Z,1017.46
2018-09-13T00:30:31.681Z,1017.49
2018-09-13T00:31:31.684Z,1017.48
2018-09-13T00:32:31.679Z,1017.47
2018-09-13T00:33:31.685Z,1017.45
2018-09-13T00:34:31.678Z,1017.46
2018-09-13T00:35:31.675Z,1017.43
2018-09-13T00:36:31.673Z,1017.44
2018-09-13T00:37:31.673Z,1017.46
2018-09-13T00:38:31.673Z,1017.45
2018-09-13T00:39:31.669Z,1017.48
2018-09-13T00:40:31.670Z,1017.47
2018-09-13T00:41:31.671Z,1017.48
2018-09-13T00:42:31.668Z,1017.50
2018-09-13T00:43:31.669Z,1017.50
2018-09-13T00:44:31.667Z,1017.50
2018-09-13T00:45:31.664Z,1017.51
2018-09-13T00:46:31.664Z,1017.50
2018-09-13T00:47:31.665Z,1017.47
2018-09-13T00:48:31.661Z,1017.44
2018-09-13T00:49:31.663Z,1017.42
2018-09-13T00:50:31.658Z,1017.45
2018-09-13T00:51:31.658Z,1017.43
2018-09-13T00:52:31.659Z,1017.45
2018-09-13T00:53:31.657Z,1017.41
2018-09-13T00:54:31.656Z,1017.45
2018-09-13T00:55:31.652Z,1017.41
2018-09-13T00:56:31.651Z,1017.45
2018-09-13T00:57:31.650Z,1017.46
2018-09-13T00:58:31.651Z,1017.45
2018-09-13T00:59:31.649Z,1017.45
2018-09-13T01:00:31.647Z,1017.45
2018-09-13T01:01:31.648Z,1017.37
2018-09-13T01:02:31.648Z,1017.40
2018-09-13T01:03:31.643Z,1017.41
2018-09-13T01:04:31.642Z,1017.46
2018-09-13T01:05:31.642Z,1017.45
2018-09-13T01:06:31.642Z,1017.50
2018-09-13T01:07:31.638Z,1017.48
2018-09-13T01:08:31.640Z,1017.52
2018-09-13T01:09:31.636Z,1017.51
2018-09-13T01:10:31.636Z,1017.54
2018-09-13T01:11:31.634Z,1017.58
2018-09-13T01:12:31.634Z,1017.55
2018-09-13T01:13:31.633Z,1017.50
2018-09-13T01:14:31.631Z,1017.44
2018-09-13T01:15:31.630Z,1017.38
2018-09-13T01:16:31.630Z,1017.31
2018-09-13T01:17:31.628Z,1017.35
2018-09-13T01:18:31.628Z,1017.34
2018-09-13T01:19:31.629Z,1017.38
2018-09-13T01:20:31.624Z,1017.42
2018-09-13T01:21:31.621Z,1017.40
2018-09-13T01:22:31.626Z,1017.46
2018-09-13T01:23:31.619Z,1017.49
2018-09-13T01:24:31.620Z,1017.49
2018-09-13T01:25:31.622Z,1017.50
2018-09-13T01:26:31.619Z,1017.52
2018-09-13T01:27:31.618Z,1017.51
2018-09-13T01:28:31.617Z,1017.51
2018-09-13T01:29:31.614Z,1017.50
2018-09-13T01:30:31.614Z,1017.51
2018-09-13T01:31:31.615Z,1017.50
2018-09-13T01:32:31.610Z,1017.53
2018-09-13T01:33:31.610Z,1017.53
2018-09-13T01:34:31.610Z,1017.57
2018-09-13T01:35:31.607Z,1017.51
2018-09-13T01:36:31.607Z,1017.48
2018-09-13T01:37:31.605Z,1017.47
2018-09-13T01:38:31.606Z,1017.45
2018-09-13T01:39:31.606Z,1017.51
2018-09-13T01:40:31.603Z,1017.56
2018-09-13T01:41:31.601Z,1017.60
2018-09-13T01:42:31.599Z,1017.57
2018-09-13T01:43:31.599Z,1017.61
2018-09-13T01:44:31.597Z,1017.62
2018-09-13T01:45:31.597Z,1017.63
2018-09-13T01:46:31.594Z,1017.59
2018-09-13T01:47:31.601Z,1017.63
2018-09-13T01:48:31.595Z,1017.63
2018-09-13T01:49:31.590Z,1017.66
2018-09-13T01:50:31.591Z,1017.71
2018-09-13T01:51:31.589Z,1017.70
2018-09-13T01:52:31.587Z,1017.70
2018-09-13T01:53:31.587Z,1017.67
2018-09-13T01:54:31.584Z,1017.68
2018-09-13T01:55:31.585Z,1017.66
2018-09-13T01:56:31.582Z,1017.64
2018-09-13T01:57:31.582Z,1017.62
2018-09-13T01:58:31.584Z,1017.67
2018-09-13T01:59:31.579Z,1017.61
2018-09-13T02:00:31.580Z,1017.59
2018-09-13T02:01:31.585Z,1017.53
2018-09-13T02:02:31.576Z,1017.53
2018-09-13T02:03:31.574Z,1017.52
2018-09-13T02:04:31.573Z,1017.52
2018-09-13T02:05:31.572Z,1017.55
2018-09-13T02:06:31.571Z,1017.53
2018-09-13T02:07:31.569Z,1017.49
2018-09-13T02:08:31.572Z,1017.44
2018-09-13T02:09:31.566Z,1017.43
2018-09-13T02:10:31.569Z,1017.47
2018-09-13T02:11:31.564Z,1017.52
2018-09-13T02:12:31.567Z,1017.55
2018-09-13T02:13:31.562Z,1017.59
2018-09-13T02:14:32.466Z,1017.65
2018-09-13T02:15:31.558Z,1017.66
2018-09-13T02:16:31.556Z,1017.64
2018-09-13T02:17:31.557Z,1017.70
2018-09-13T02:18:31.558Z,1017.66
2018-09-13T02:19:31.553Z,1017.71
2018-09-13T02:20:31.552Z,1017.75
2018-09-13T02:21:31.551Z,1017.74
2018-09-13T02:22:31.549Z,1017.74
2018-09-13T02:23:31.548Z,1017.66
2018-09-13T02:24:31.547Z,1017.60
2018-09-13T02:25:31.550Z,1017.56
2018-09-13T02:26:31.543Z,1017.50
2018-09-13T02:27:31.541Z,1017.54
2018-09-13T02:28:31.542Z,1017.58
2018-09-13T02:29:31.537Z,1017.62
2018-09-13T02:30:31.541Z,1017.65
2018-09-13T02:31:31.538Z,1017.65
2018-09-13T02:32:31.536Z,1017.65
2018-09-13T02:33:31.536Z,1017.61
2018-09-13T02:34:31.536Z,1017.55
2018-09-13T02:35:31.530Z,1017.52
2018-09-13T02:36:31.534Z,1017.49
2018-09-13T02:37:31.529Z,1017.47
2018-09-13T02:38:31.528Z,1017.42
2018-09-13T02:39:31.525Z,1017.45
2018-09-13T02:40:31.522Z,1017.42
2018-09-13T02:41:31.519Z,1017.41
2018-09-13T02:42:31.518Z,1017.37
2018-09-13T02:43:31.519Z,1017.41
2018-09-13T02:44:31.518Z,1017.37
2018-09-13T02:45:31.516Z,1017.38
2018-09-13T02:46:31.516Z,1017.38
2018-09-13T02:47:31.552Z,1017.34
2018-09-13T02:48:31.513Z,1017.41
2018-09-13T02:49:31.515Z,1017.42
2018-09-13T02:50:31.510Z,1017.45
2018-09-13T02:51:31.509Z,1017.50
2018-09-13T02:52:31.506Z,1017.48
2018-09-13T02:53:31.504Z,1017.44
2018-09-13T02:54:31.501Z,1017.39
2018-09-13T02:55:31.504Z,1017.41
2018-09-13T02:56:31.499Z,1017.44
2018-09-13T02:57:31.499Z,1017.48
2018-09-13T02:58:31.496Z,1017.52
2018-09-13T02:59:31.494Z,1017.57
2018-09-13T03:00:31.495Z,1017.61
2018-09-13T03:01:31.491Z,1017.60
2018-09-13T03:02:31.489Z,1017.62
2018-09-13T03:03:31.983Z,1017.61
2018-09-13T03:04:31.488Z,1017.63
2018-09-13T03:05:31.489Z,1017.66
2018-09-13T03:06:31.481Z,1017.67
2018-09-13T03:07:31.484Z,1017.68
2018-09-13T03:08:31.481Z,1017.66
2018-09-13T03:09:31.477Z,1017.70
2018-09-13T03:10:31.481Z,1017.69
2018-09-13T03:11:31.475Z,1017.72
2018-09-13T03:12:31.472Z,1017.71
2018-09-13T03:13:31.470Z,1017.68
2018-09-13T03:14:31.470Z,1017.64
2018-09-13T03:15:31.465Z,1017.65
2018-09-13T03:16:31.465Z,1017.62
2018-09-13T03:17:31.466Z,1017.65
2018-09-13T03:18:31.461Z,1017.63
2018-09-13T03:19:31.464Z,1017.65
2018-09-13T03:20:31.461Z,1017.64
2018-09-13T03:21:31.462Z,1017.62
2018-09-13T03:22:31.456Z,1017.64
2018-09-13T03:23:31.459Z,1017.59
2018-09-13T03:24:31.452Z,1017.56
2018-09-13T03:25:31.450Z,1017.54
2018-09-13T03:26:31.449Z,1017.52
2018-09-13T03:27:31.447Z,1017.47
2018-09-13T03:28:31.444Z,1017.51
2018-09-13T03:29:31.442Z,1017.48
2018-09-13T03:30:31.443Z,1017.46
2018-09-13T03:31:31.439Z,1017.48
2018-09-13T03:32:31.440Z,1017.47
2018-09-13T03:33:31.442Z,1017.49
2018-09-13T03:34:31.433Z,1017.40
2018-09-13T03:35:31.436Z,1017.41
2018-09-13T03:36:31.432Z,1017.38
2018-09-13T03:37:31.431Z,1017.40
2018-09-13T03:38:31.427Z,1017.38
2018-09-13T03:39:31.448Z,1017.37
2018-09-13T03:40:31.422Z,1017.34
2018-09-13T03:41:31.419Z,1017.41
2018-09-13T03:42:31.433Z,1017.35
2018-09-13T03:43:31.415Z,1017.38
2018-09-13T03:44:31.414Z,1017.38
2018-09-13T03:45:31.415Z,1017.39
2018-09-13T03:46:31.415Z,1017.41
2018-09-13T03:47:31.408Z,1017.36
2018-09-13T03:48:31.405Z,1017.34
2018-09-13T03:49:31.408Z,1017.28
2018-09-13T03:50:31.404Z,1017.25
2018-09-13T03:51:31.402Z,1017.27
2018-09-13T03:52:31.399Z,1017.25
2018-09-13T03:53:31.395Z,1017.26
2018-09-13T03:54:31.392Z,1017.28
2018-09-13T03:55:31.393Z,1017.29
2018-09-13T03:56:31.388Z,1017.24
2018-09-13T03:57:31.385Z,1017.25
2018-09-13T03:58:31.385Z,1017.29
2018-09-13T03:59:31.382Z,1017.26
2018-09-13T04:00:31.379Z,1017.27
2018-09-13T04:01:31.378Z,1017.29
2018-09-13T04:02:31.375Z,1017.31
2018-09-13T04:03:31.451Z,1017.35
2018-09-13T04:04:31.997Z,1017.34
2018-09-13T04:05:31.369Z,1017.35
2018-09-13T04:06:31.370Z,1017.30
2018-09-13T04:07:31.363Z,1017.29
2018-09-13T04:08:31.363Z,1017.24
2018-09-13T04:09:31.366Z,1017.21
2018-09-13T04:10:31.362Z,1017.21
2018-09-13T04:11:31.352Z,1017.22
2018-09-13T04:12:31.355Z,1017.27
2018-09-13T04:13:31.351Z,1017.27
2018-09-13T04:14:31.352Z,1017.28
2018-09-13T04:15:31.345Z,1017.25
2018-09-13T04:16:31.347Z,1017.25
2018-09-13T04:17:31.342Z,1017.24
2018-09-13T04:18:32.005Z,1017.21
2018-09-13T04:19:31.339Z,1017.21
2018-09-13T04:20:31.338Z,1017.21
2018-09-13T04:21:31.334Z,1017.24
2018-09-13T04:22:31.348Z,1017.25
2018-09-13T04:23:31.328Z,1017.21
2018-09-13T04:24:31.326Z,1017.20
2018-09-13T04:25:32.007Z,1017.15
2018-09-13T04:26:31.324Z,1017.18
2018-09-13T04:27:31.321Z,1017.16
2018-09-13T04:28:31.321Z,1017.16
2018-09-13T04:29:31.316Z,1017.17
2018-09-13T04:30:31.316Z,1017.23
2018-09-13T04:31:31.311Z,1017.28
2018-09-13T04:32:31.312Z,1017.30
2018-09-13T04:33:31.305Z,1017.30
2018-09-13T04:34:31.306Z,1017.31
2018-09-13T04:35:31.348Z,1017.32
2018-09-13T04:36:31.298Z,1017.36
2018-09-13T04:37:31.297Z,1017.34
2018-09-13T04:38:31.297Z,1017.39
2018-09-13T04:39:31.288Z,1017.35
2018-09-13T04:40:31.291Z,1017.41
2018-09-13T04:41:31.288Z,1017.44
2018-09-13T04:42:31.284Z,1017.43
2018-09-13T04:43:31.283Z,1017.43
2018-09-13T04:44:31.283Z,1017.44
2018-09-13T04:45:31.277Z,1017.45
2018-09-13T04:46:31.279Z,1017.44
2018-09-13T04:47:31.275Z,1017.35
2018-09-13T04:48:31.272Z,1017.36
2018-09-13T04:49:31.269Z,1017.30
2018-09-13T04:50:31.267Z,1017.33
2018-09-13T04:51:31.264Z,1017.36
2018-09-13T04:52:31.259Z,1017.36
2018-09-13T04:53:31.259Z,1017.38
2018-09-13T04:54:31.255Z,1017.35
2018-09-13T04:55:31.253Z,1017.32
2018-09-13T04:56:31.251Z,1017.29
2018-09-13T04:57:31.248Z,1017.33
2018-09-13T04:58:31.246Z,1017.34
2018-09-13T04:59:31.243Z,1017.38
2018-09-13T05:00:31.241Z,1017.39
2018-09-13T05:01:31.240Z,1017.33
2018-09-13T05:02:31.236Z,1017.26
2018-09-13T05:03:31.233Z,1017.25
2018-09-13T05:04:31.231Z,1017.23
2018-09-13T05:05:31.227Z,1017.19
2018-09-13T05:06:31.272Z,1017.20
2018-09-13T05:07:31.223Z,1017.18
2018-09-13T05:08:31.220Z,1017.23
2018-09-13T05:09:31.218Z,1017.24
2018-09-13T05:10:31.216Z,1017.27
2018-09-13T05:11:31.212Z,1017.36
2018-09-13T05:12:31.211Z,1017.42
2018-09-13T05:13:31.212Z,1017.44
2018-09-13T05:14:31.205Z,1017.47
2018-09-13T05:15:31.203Z,1017.50
2018-09-13T05:16:31.200Z,1017.48
2018-09-13T05:17:31.197Z,1017.48
2018-09-13T05:18:31.196Z,1017.43
2018-09-13T05:19:31.191Z,1017.45
2018-09-13T05:20:31.191Z,1017.50
2018-09-13T05:21:31.188Z,1017.52
2018-09-13T05:22:31.186Z,1017.55
2018-09-13T05:23:31.184Z,1017.56
2018-09-13T05:24:31.242Z,1017.49
2018-09-13T05:25:31.178Z,1017.52
2018-09-13T05:26:31.176Z,1017.55
2018-09-13T05:27:31.173Z,1017.55
2018-09-13T05:28:31.172Z,1017.58
2018-09-13T05:29:31.170Z,1017.52
2018-09-13T05:30:31.169Z,1017.51
2018-09-13T05:31:31.197Z,1017.48
2018-09-13T05:32:31.160Z,1017.47
2018-09-13T05:33:31.164Z,1017.42
2018-09-13T05:34:31.157Z,1017.46
2018-09-13T05:35:31.151Z,1017.45
2018-09-13T05:36:31.152Z,1017.43
2018-09-13T05:37:31.148Z,1017.42
2018-09-13T05:38:31.147Z,1017.43
2018-09-13T05:39:31.145Z,1017.43
2018-09-13T05:40:31.142Z,1017.38
2018-09-13T05:41:31.137Z,1017.36
2018-09-13T05:42:31.134Z,1017.35
2018-09-13T05:43:31.135Z,1017.31
2018-09-13T05:44:31.160Z,1017.27
2018-09-13T05:45:31.129Z,1017.28
2018-09-13T05:46:31.143Z,1017.26
2018-09-13T05:47:31.122Z,1017.31
2018-09-13T05:48:31.121Z,1017.32
2018-09-13T05:49:31.118Z,1017.37
2018-09-13T05:50:31.120Z,1017.37
2018-09-13T05:51:31.115Z,1017.41
2018-09-13T05:52:31.114Z,1017.35
2018-09-13T05:53:31.107Z,1017.35
2018-09-13T05:54:31.105Z,1017.29
2018-09-13T05:55:31.106Z,1017.24
2018-09-13T05:56:31.100Z,1017.22
2018-09-13T05:57:31.097Z,1017.16
2018-09-13T05:58:31.094Z,1017.15
2018-09-13T05:59:31.097Z,1017.07
2018-09-13T06:00:31.101Z,1017.11
2018-09-13T06:01:31.086Z,1017.15
2018-09-13T06:02:31.085Z,1017.27
2018-09-13T06:03:31.081Z,1017.31
2018-09-13T06:04:31.081Z,1017.40
2018-09-13T06:05:31.097Z,1017.50
2018-09-13T06:06:31.073Z,1017.54
2018-09-13T06:07:31.071Z,1017.60
2018-09-13T06:08:31.070Z,1017.58
2018-09-13T06:09:31.064Z,1017.60
2018-09-13T06:10:31.064Z,1017.64
2018-09-13T06:11:31.058Z,1017.67
2018-09-13T06:12:31.059Z,1017.68
2018-09-13T06:13:31.060Z,1017.80
2018-09-13T06:14:31.054Z,1017.80
2018-09-13T06:15:31.046Z,1017.82
2018-09-13T06:16:31.044Z,1017.80
2018-09-13T06:17:31.041Z,1017.72
2018-09-13T06:18:31.040Z,1017.71
2018-09-13T06:19:31.037Z,1017.68
2018-09-13T06:20:31.038Z,1017.62
2018-09-13T06:21:31.033Z,1017.59
2018-09-13T06:22:31.032Z,1017.59
2018-09-13T06:23:31.027Z,1017.58
2018-09-13T06:24:31.024Z,1017.57
2018-09-13T06:25:31.024Z,1017.59
2018-09-13T06:26:31.019Z,1017.60
2018-09-13T06:27:31.015Z,1017.65
2018-09-13T06:28:31.012Z,1017.63
2018-09-13T06:29:31.056Z,1017.60
2018-09-13T06:30:31.007Z,1017.57
2018-09-13T06:31:31.003Z,1017.48
2018-09-13T06:32:30.999Z,1017.47
2018-09-13T06:33:31.003Z,1017.42
2018-09-13T06:34:30.998Z,1017.46
2018-09-13T06:35:30.994Z,1017.53
2018-09-13T06:36:31.024Z,1017.56
2018-09-13T06:37:30.989Z,1017.60
2018-09-13T06:38:30.988Z,1017.59
2018-09-13T06:39:30.983Z,1017.58
2018-09-13T06:40:30.982Z,1017.56
2018-09-13T06:41:30.977Z,1017.61
2018-09-13T06:42:31.086Z,1017.59
2018-09-13T06:43:30.975Z,1017.66
2018-09-13T06:44:30.970Z,1017.61
2018-09-13T06:45:30.973Z,1017.55
2018-09-13T06:46:30.967Z,1017.58
2018-09-13T06:47:30.961Z,1017.60
2018-09-13T06:48:31.549Z,1017.67
2018-09-13T06:49:30.959Z,1017.69
2018-09-13T06:50:30.953Z,1017.68
2018-09-13T06:51:30.955Z,1017.70
2018-09-13T06:52:30.950Z,1017.69
2018-09-13T06:53:30.946Z,1017.69
2018-09-13T06:54:30.947Z,1017.71
2018-09-13T06:55:30.940Z,1017.76
2018-09-13T06:56:30.938Z,1017.79
2018-09-13T06:57:30.940Z,1017.78
2018-09-13T06:58:30.941Z,1017.80
2018-09-13T06:59:30.941Z,1017.77
2018-09-13T07:00:30.964Z,1017.81
2018-09-13T07:01:31.280Z,1017.78
2018-09-13T07:02:30.940Z,1017.75
2018-09-13T07:03:30.923Z,1017.73
2018-09-13T07:04:30.929Z,1017.76
2018-09-13T07:05:30.918Z,1017.78
2018-09-13T07:06:31.148Z,1017.79
2018-09-13T07:07:30.913Z,1017.78
2018-09-13T07:08:30.911Z,1017.84
2018-09-13T07:09:30.909Z,1017.84
2018-09-13T07:10:31.272Z,1017.87
2018-09-13T07:11:30.904Z,1017.89
2018-09-13T07:12:30.908Z,1017.87
2018-09-13T07:13:30.903Z,1017.83
2018-09-13T07:14:30.897Z,1017.81
2018-09-13T07:15:30.893Z,1017.79
2018-09-13T07:16:30.892Z,1017.80
2018-09-13T07:17:30.890Z,1017.79
2018-09-13T07:18:30.887Z,1017.73
2018-09-13T07:19:30.886Z,1017.76
2018-09-13T07:20:30.881Z,1017.77
2018-09-13T07:21:30.881Z,1017.83
2018-09-13T07:22:30.878Z,1017.82
2018-09-13T07:23:30.889Z,1017.84
2018-09-13T07:24:30.875Z,1017.88
2018-09-13T07:25:30.870Z,1017.85
2018-09-13T07:26:30.868Z,1017.90
2018-09-13T07:27:30.864Z,1017.82
2018-09-13T07:28:30.863Z,1017.77
2018-09-13T07:29:30.863Z,1017.69
2018-09-13T07:30:30.863Z,1017.70
2018-09-13T07:31:31.002Z,1017.77
2018-09-13T07:32:30.856Z,1017.86
2018-09-13T07:33:30.850Z,1017.91
2018-09-13T07:34:30.849Z,1017.94
2018-09-13T07:35:30.845Z,1017.90
2018-09-13T07:36:30.844Z,1017.91
2018-09-13T07:37:30.841Z,1017.86
2018-09-13T07:38:30.838Z,1017.87
2018-09-13T07:39:30.835Z,1017.78
2018-09-13T07:40:30.834Z,1017.68
2018-09-13T07:41:30.830Z,1017.67
2018-09-13T07:42:30.906Z,1017.69
2018-09-13T07:43:30.827Z,1017.69
2018-09-13T07:44:30.824Z,1017.73
2018-09-13T07:45:30.895Z,1017.70
2018-09-13T07:46:30.821Z,1017.68
2018-09-13T07:47:30.819Z,1017.65
2018-09-13T07:48:30.816Z,1017.66
2018-09-13T07:49:30.881Z,1017.70
2018-09-13T07:50:30.811Z,1017.72
2018-09-13T07:51:30.808Z,1017.77
2018-09-13T07:52:30.808Z,1017.77
2018-09-13T07:53:30.802Z,1017.76
2018-09-13T07:54:30.799Z,1017.77
2018-09-13T07:55:30.797Z,1017.74
2018-09-13T07:56:30.895Z,1017.74
2018-09-13T07:57:30.792Z,1017.73
2018-09-13T07:58:30.788Z,1017.77
2018-09-13T07:59:30.790Z,1017.78
2018-09-13T08:00:30.784Z,1017.80
2018-09-13T08:01:30.782Z,1017.84
2018-09-13T08:02:30.780Z,1017.85
2018-09-13T08:03:30.774Z,1017.88
2018-09-13T08:04:30.773Z,1017.89
2018-09-13T08:05:30.774Z,1017.89
2018-09-13T08:06:30.768Z,1017.92
2018-09-13T08:07:30.763Z,1017.90
2018-09-13T08:08:30.763Z,1017.91
2018-09-13T08:09:30.760Z,1017.90
2018-09-13T08:10:30.757Z,1017.93
2018-09-13T08:11:30.757Z,1017.91
2018-09-13T08:12:30.751Z,1017.95
2018-09-13T08:13:30.751Z,1017.91
2018-09-13T08:14:30.749Z,1017.95
2018-09-13T08:15:30.745Z,1017.95
2018-09-13T08:16:30.744Z,1017.96
2018-09-13T08:17:30.744Z,1018.02
2018-09-13T08:18:30.739Z,1018.05
2018-09-13T08:19:30.735Z,1018.02
2018-09-13T08:20:30.732Z,1018.04
2018-09-13T08:21:30.779Z,1018.04
2018-09-13T08:22:30.729Z,1018.03
2018-09-13T08:23:30.724Z,1018.04
2018-09-13T08:24:30.731Z,1018.05
2018-09-13T08:25:30.725Z,1018.01
2018-09-13T08:26:30.718Z,1017.96
2018-09-13T08:27:30.715Z,1017.94
2018-09-13T08:28:30.712Z,1017.90
2018-09-13T08:29:30.711Z,1017.85
2018-09-13T08:30:30.712Z,1017.83
2018-09-13T08:31:30.707Z,1017.83
2018-09-13T08:32:30.704Z,1017.81
2018-09-13T08:33:30.754Z,1017.81
2018-09-13T08:34:30.726Z,1017.78
2018-09-13T08:35:31.571Z,1017.79
2018-09-13T08:36:30.694Z,1017.78
2018-09-13T08:37:30.692Z,1017.78
2018-09-13T08:38:31.572Z,1017.74
2018-09-13T08:39:30.687Z,1017.70
2018-09-13T08:40:30.685Z,1017.73
2018-09-13T08:41:30.680Z,1017.78
2018-09-13T08:42:32.577Z,1017.82
2018-09-13T08:43:30.675Z,1017.83
2018-09-13T08:44:30.675Z,1017.81
2018-09-13T08:45:30.671Z,1017.83
2018-09-13T08:46:30.669Z,1017.82
2018-09-13T08:47:30.699Z,1017.76
2018-09-13T08:48:30.669Z,1017.74
2018-09-13T08:49:30.663Z,1017.78
2018-09-13T08:50:30.660Z,1017.73
2018-09-13T08:51:30.657Z,1017.74
2018-09-13T08:52:30.653Z,1017.78
2018-09-13T08:53:30.652Z,1017.79
2018-09-13T08:54:30.650Z,1017.73
2018-09-13T08:55:30.647Z,1017.71
2018-09-13T08:56:30.647Z,1017.72
2018-09-13T08:57:30.643Z,1017.74
2018-09-13T08:58:30.642Z,1017.76
2018-09-13T08:59:30.637Z,1017.78
2018-09-13T09:00:30.692Z,1017.81
2018-09-13T09:01:30.633Z,1017.81
2018-09-13T09:02:30.629Z,1017.87
2018-09-13T09:03:30.625Z,1017.91
2018-09-13T09:04:30.641Z,1017.92
2018-09-13T09:05:30.622Z,1017.92
2018-09-13T09:06:30.647Z,1017.89
2018-09-13T09:07:31.580Z,1017.89
2018-09-13T09:08:30.615Z,1017.94
2018-09-13T09:09:30.609Z,1017.90
2018-09-13T09:10:30.679Z,1017.87
2018-09-13T09:11:30.609Z,1017.83
2018-09-13T09:12:30.605Z,1017.80
2018-09-13T09:13:30.607Z,1017.79
2018-09-13T09:14:30.603Z,1017.77
2018-09-13T09:15:30.606Z,1017.79
2018-09-13T09:16:30.598Z,1017.79
2018-09-13T09:17:30.593Z,1017.81
2018-09-13T09:18:30.626Z,1017.79
2018-09-13T09:19:30.588Z,1017.84
2018-09-13T09:20:30.588Z,1017.84
2018-09-13T09:21:30.586Z,1017.87
2018-09-13T09:22:30.584Z,1017.85
2018-09-13T09:23:30.578Z,1017.84
2018-09-13T09:24:30.589Z,1017.84
2018-09-13T09:25:30.580Z,1017.90
2018-09-13T09:26:30.573Z,1017.87
2018-09-13T09:27:30.572Z,1017.93
2018-09-13T09:28:30.570Z,1017.92
2018-09-13T09:29:30.565Z,1017.94
2018-09-13T09:30:30.565Z,1017.89
2018-09-13T09:31:30.693Z,1017.86
2018-09-13T09:32:30.561Z,1017.89
2018-09-13T09:33:30.558Z,1017.87
2018-09-13T09:34:30.558Z,1017.86
2018-09-13T09:35:30.583Z,1017.88
2018-09-13T09:36:30.554Z,1017.93
2018-09-13T09:37:30.550Z,1017.96
2018-09-13T09:38:30.551Z,1017.97
2018-09-13T09:39:30.551Z,1018.03
2018-09-13T09:40:30.595Z,1018.01
2018-09-13T09:41:30.544Z,1018.01
2018-09-13T09:42:30.547Z,1018.00
2018-09-13T09:43:30.541Z,1017.96
2018-09-13T09:44:30.539Z,1017.88
2018-09-13T09:45:30.536Z,1017.90
2018-09-13T09:46:30.533Z,1017.85
2018-09-13T09:47:30.620Z,1017.85
2018-09-13T09:48:30.531Z,1017.85
2018-09-13T09:49:30.529Z,1017.81
2018-09-13T09:50:30.579Z,1017.82
2018-09-13T09:51:30.525Z,1017.80
2018-09-13T09:52:30.585Z,1017.78
2018-09-13T09:53:30.523Z,1017.78
2018-09-13T09:54:30.651Z,1017.77
2018-09-13T09:55:30.518Z,1017.78
2018-09-13T09:56:30.529Z,1017.78
2018-09-13T09:57:31.167Z,1017.79
2018-09-13T09:58:30.513Z,1017.78
2018-09-13T09:59:30.510Z,1017.79
2018-09-13T10:00:30.513Z,1017.81
2018-09-13T10:01:30.513Z,1017.78
2018-09-13T10:02:30.509Z,1017.79
2018-09-13T10:03:30.639Z,1017.82
2018-09-13T10:04:30.538Z,1017.76
2018-09-13T10:05:30.501Z,1017.79
2018-09-13T10:06:30.499Z,1017.79
2018-09-13T10:07:30.496Z,1017.78
2018-09-13T10:08:30.494Z,1017.76
2018-09-13T10:09:30.543Z,1017.75
2018-09-13T10:10:30.490Z,1017.77
2018-09-13T10:11:30.489Z,1017.76
2018-09-13T10:12:30.486Z,1017.75
2018-09-13T10:13:30.531Z,1017.75
2018-09-13T10:14:30.485Z,1017.70
2018-09-13T10:15:30.480Z,1017.69
2018-09-13T10:16:30.487Z,1017.70
2018-09-13T10:17:30.528Z,1017.72
2018-09-13T10:18:30.479Z,1017.74
2018-09-13T10:19:30.477Z,1017.71
2018-09-13T10:20:30.473Z,1017.67
2018-09-13T10:21:30.610Z,1017.63
2018-09-13T10:22:30.471Z,1017.62
2018-09-13T10:23:30.468Z,1017.62
2018-09-13T10:24:30.468Z,1017.62
2018-09-13T10:25:30.468Z,1017.58
2018-09-13T10:26:30.462Z,1017.54
2018-09-13T10:27:30.464Z,1017.53
2018-09-13T10:28:30.493Z,1017.50
2018-09-13T10:29:30.527Z,1017.48
2018-09-13T10:30:30.459Z,1017.47
2018-09-13T10:31:30.456Z,1017.43
2018-09-13T10:32:30.909Z,1017.43
2018-09-13T10:33:30.461Z,1017.41
2018-09-13T10:34:30.450Z,1017.44
2018-09-13T10:35:30.448Z,1017.42
2018-09-13T10:36:30.448Z,1017.42
2018-09-13T10:37:30.448Z,1017.43
2018-09-13T10:38:30.443Z,1017.42
2018-09-13T10:39:30.450Z,1017.45
2018-09-13T10:40:30.453Z,1017.49
2018-09-13T10:41:30.496Z,1017.47
2018-09-13T10:42:30.440Z,1017.52
2018-09-13T10:43:30.438Z,1017.48
2018-09-13T10:44:30.436Z,1017.51
2018-09-13T10:45:30.435Z,1017.52
2018-09-13T10:46:30.434Z,1017.53
2018-09-13T10:47:30.476Z,1017.51
2018-09-13T10:48:30.429Z,1017.52
2018-09-13T10:49:30.429Z,1017.55
2018-09-13T10:50:30.472Z,1017.57
2018-09-13T10:51:30.587Z,1017.53
2018-09-13T10:52:30.474Z,1017.57
2018-09-13T10:53:30.424Z,1017.54
2018-09-13T10:54:30.498Z,1017.54
2018-09-13T10:55:30.504Z,1017.49
2018-09-13T10:56:30.419Z,1017.49
2018-09-13T10:57:30.419Z,1017.49
2018-09-13T10:58:30.420Z,1017.47
2018-09-13T10:59:30.414Z,1017.53
2018-09-13T11:00:30.414Z,1017.49
2018-09-13T11:01:30.413Z,1017.47
2018-09-13T11:02:30.413Z,1017.43
2018-09-13T11:03:30.409Z,1017.43
2018-09-13T11:04:30.462Z,1017.43
2018-09-13T11:05:30.439Z,1017.40
2018-09-13T11:06:30.409Z,1017.36
2018-09-13T11:07:30.404Z,1017.34
2018-09-13T11:08:30.401Z,1017.32
2018-09-13T11:09:30.403Z,1017.35
2018-09-13T11:10:30.423Z,1017.30
2018-09-13T11:11:30.398Z,1017.31
2018-09-13T11:12:30.396Z,1017.28
2018-09-13T11:13:30.394Z,1017.25
2018-09-13T11:14:30.427Z,1017.25
2018-09-13T11:15:30.393Z,1017.26
2018-09-13T11:16:30.396Z,1017.32
2018-09-13T11:17:30.397Z,1017.30
2018-09-13T11:18:30.394Z,1017.30
2018-09-13T11:19:30.388Z,1017.29
2018-09-13T11:20:30.386Z,1017.25
2018-09-13T11:21:30.387Z,1017.30
2018-09-13T11:22:30.383Z,1017.25
2018-09-13T11:23:30.382Z,1017.23
2018-09-13T11:24:30.413Z,1017.24
2018-09-13T11:25:30.380Z,1017.21
2018-09-13T11:26:30.380Z,1017.24
2018-09-13T11:27:30.375Z,1017.22
2018-09-13T11:28:30.375Z,1017.25
2018-09-13T11:29:30.372Z,1017.22
2018-09-13T11:30:30.407Z,1017.26
2018-09-13T11:31:30.380Z,1017.24
2018-09-13T11:32:30.368Z,1017.19
2018-09-13T11:33:30.366Z,1017.16
2018-09-13T11:34:30.368Z,1017.18
2018-09-13T11:35:30.367Z,1017.16
2018-09-13T11:36:30.365Z,1017.20
2018-09-13T11:37:30.362Z,1017.20
2018-09-13T11:38:30.365Z,1017.20
2018-09-13T11:39:30.591Z,1017.18
2018-09-13T11:40:30.469Z,1017.17
2018-09-13T11:41:30.359Z,1017.17
2018-09-13T11:42:30.354Z,1017.13
2018-09-13T11:43:30.355Z,1017.17
2018-09-13T11:44:30.354Z,1017.17
2018-09-13T11:45:30.353Z,1017.20
2018-09-13T11:46:30.350Z,1017.20
2018-09-13T11:47:30.356Z,1017.21
2018-09-13T11:48:30.352Z,1017.24
2018-09-13T11:49:30.350Z,1017.25
2018-09-13T11:50:30.348Z,1017.20
2018-09-13T11:51:30.348Z,1017.21
2018-09-13T11:52:30.347Z,1017.25
2018-09-13T11:53:30.380Z,1017.20
2018-09-13T11:54:30.347Z,1017.20
2018-09-13T11:55:30.344Z,1017.20
2018-09-13T11:56:30.352Z,1017.20
2018-09-13T11:57:30.340Z,1017.24
2018-09-13T11:58:30.341Z,1017.23
2018-09-13T11:59:30.351Z,1017.20
2018-09-13T12:00:30.338Z,1017.23
2018-09-13T12:01:30.346Z,1017.22
2018-09-13T12:02:30.336Z,1017.26
2018-09-13T12:03:30.354Z,1017.24
2018-09-13T12:04:30.333Z,1017.27
2018-09-13T12:05:30.333Z,1017.25