createdAt,value
2019-02-07T00:00:12.196Z,15.17
2019-02-07T00:02:42.945Z,14.30
2019-02-07T00:05:16.598Z,14.63
2019-02-07T00:07:46.726Z,14.47
2019-02-07T00:10:17.899Z,13.43
2019-02-07T00:12:48.247Z,14.03
2019-02-07T00:15:18.665Z,14.93
2019-02-07T00:17:48.068Z,15.40
2019-02-07T00:20:17.993Z,14.43
2019-02-07T00:22:48.360Z,15.67
2019-02-07T00:25:18.624Z,16.00
2019-02-07T00:27:49.125Z,14.53
2019-02-07T00:30:20.751Z,15.93
2019-02-07T00:32:50.726Z,14.90
2019-02-07T00:35:21.667Z,14.17
2019-02-07T00:37:51.706Z,14.53
2019-02-07T00:40:22.062Z,15.80
2019-02-07T00:42:53.676Z,15.20
2019-02-07T00:45:24.727Z,15.90
2019-02-07T00:47:59.956Z,15.63
2019-02-07T00:50:31.129Z,15.60
2019-02-07T00:53:05.769Z,15.43
2019-02-07T00:55:35.961Z,14.80
2019-02-07T00:58:06.485Z,15.03
2019-02-07T01:00:39.682Z,14.77
2019-02-07T01:03:11.347Z,14.10
2019-02-07T01:05:46.327Z,14.53
2019-02-07T01:08:16.366Z,15.07
2019-02-07T01:10:46.015Z,14.63
2019-02-07T01:13:16.346Z,14.63
2019-02-07T01:15:46.173Z,15.43
2019-02-07T01:18:16.899Z,14.40
2019-02-07T01:20:47.107Z,14.97
2019-02-07T01:23:17.178Z,15.10
2019-02-07T01:25:47.523Z,14.70
2019-02-07T01:28:18.204Z,14.03
2019-02-07T01:30:48.663Z,14.20
2019-02-07T01:33:19.108Z,15.27
2019-02-07T01:35:49.301Z,15.20
2019-02-07T01:38:19.122Z,13.40
2019-02-07T01:40:49.212Z,14.30
2019-02-07T01:43:19.355Z,13.97
2019-02-07T01:45:49.406Z,14.57
2019-02-07T01:48:19.420Z,12.47
2019-02-07T01:50:53.029Z,12.93
2019-02-07T01:53:23.175Z,13.70
2019-02-07T01:55:55.649Z,12.73
2019-02-07T01:58:26.042Z,12.83
2019-02-07T02:00:56.860Z,13.30
2019-02-07T02:03:26.920Z,13.47
2019-02-07T02:05:57.253Z,12.97
2019-02-07T02:08:29.573Z,12.50
2019-02-07T02:10:59.670Z,12.07
2019-02-07T02:13:29.656Z,13.90
2019-02-07T02:15:59.643Z,11.30
2019-02-07T02:18:30.351Z,13.20
2019-02-07T02:21:01.587Z,12.93
2019-02-07T02:23:31.744Z,11.90
2019-02-07T02:26:01.960Z,13.20
2019-02-07T02:28:35.952Z,13.33
2019-02-07T02:31:05.813Z,12.87
2019-02-07T02:33:35.719Z,13.60
2019-02-07T02:36:11.991Z,10.80
2019-02-07T02:38:43.174Z,11.10
2019-02-07T02:41:13.368Z,13.20
2019-02-07T02:43:43.215Z,12.80
2019-02-07T02:46:15.444Z,12.27
2019-02-07T02:48:45.237Z,10.97
2019-02-07T02:51:15.136Z,12.33
2019-02-07T02:54:01.377Z,11.47
2019-02-07T02:56:31.521Z,11.10
2019-02-07T02:59:02.360Z,9.90
2019-02-07T03:01:54.484Z,12.97
2019-02-07T03:04:40.679Z,13.00
2019-02-07T03:07:30.105Z,12.23
2019-02-07T03:10:33.556Z,10.67
2019-02-07T03:13:15.989Z,10.73
2019-02-07T03:16:23.121Z,12.90
2019-02-07T03:19:17.810Z,11.43
2019-02-07T03:22:12.980Z,10.50
2019-02-07T03:25:00.563Z,9.53
2019-02-07T03:27:58.551Z,10.70
2019-02-07T03:30:45.306Z,10.10
2019-02-07T03:33:40.631Z,9.33
2019-02-07T03:36:43.373Z,10.40
2019-02-07T03:39:44.229Z,10.47
2019-02-07T03:42:32.982Z,10.70
2019-02-07T03:45:20.744Z,10.27
2019-02-07T03:48:09.679Z,10.23
2019-02-07T03:50:58.368Z,9.80
2019-02-07T03:53:46.032Z,10.53
2019-02-07T03:56:37.672Z,10.23
2019-02-07T03:59:15.957Z,11.87
2019-02-07T04:01:54.724Z,11.20
2019-02-07T04:04:47.894Z,10.93
2019-02-07T04:07:35.121Z,10.23
2019-02-07T04:10:23.058Z,10.67
2019-02-07T04:13:17.372Z,9.73
2019-02-07T04:16:15.327Z,9.73
2019-02-07T04:18:58.755Z,11.48
2019-02-07T04:21:42.786Z,11.90
2019-02-07T04:24:46.827Z,10.67
2019-02-07T04:27:41.213Z,10.53
2019-02-07T04:30:30.786Z,10.60
2019-02-07T04:33:22.626Z,9.37
2019-02-07T04:36:20.198Z,9.67
2019-02-07T04:39:08.809Z,10.00
2019-02-07T04:41:57.196Z,10.97
2019-02-07T04:44:52.467Z,10.07
2019-02-07T04:47:41.731Z,10.57
2019-02-07T04:50:34.436Z,9.88
2019-02-07T04:53:36.042Z,11.10
2019-02-07T04:56:28.016Z,10.10
2019-02-07T04:59:26.331Z,10.70
2019-02-07T05:02:17.289Z,10.87
2019-02-07T05:05:05.282Z,9.27
2019-02-07T05:08:03.191Z,10.73
2019-02-07T05:10:55.721Z,10.50
2019-02-07T05:13:36.801Z,9.93
2019-02-07T05:16:18.614Z,9.50
2019-02-07T05:19:13.696Z,9.93
2019-02-07T05:22:06.523Z,10.40
2019-02-07T05:25:01.504Z,10.97
2019-02-07T05:27:57.126Z,12.23
2019-02-07T05:30:40.631Z,10.63
2019-02-07T05:33:24.721Z,9.87
2019-02-07T05:36:25.923Z,9.77
2019-02-07T05:39:13.797Z,9.90
2019-02-07T05:42:09.071Z,9.60
2019-02-07T05:45:16.702Z,11.63
2019-02-07T05:48:08.264Z,11.10
2019-02-07T05:51:01.177Z,11.10
2019-02-07T05:54:00.317Z,10.60
2019-02-07T05:56:54.356Z,10.00
2019-02-07T05:59:44.957Z,9.37
2019-02-07T06:02:44.358Z,10.70
2019-02-07T06:05:51.835Z,12.80
2019-02-07T06:08:51.101Z,12.10
2019-02-07T06:11:55.498Z,11.33
2019-02-07T06:14:51.396Z,11.50
2019-02-07T06:17:33.999Z,11.33
2019-02-07T06:20:44.526Z,10.10
2019-02-07T06:23:48.965Z,11.17
2019-02-07T06:26:40.823Z,10.90
2019-02-07T06:29:25.710Z,11.40
2019-02-07T06:32:17.638Z,10.80
2019-02-07T06:35:08.397Z,10.17
2019-02-07T06:37:54.239Z,11.73
2019-02-07T06:40:52.749Z,11.10
2019-02-07T06:44:17.834Z,10.57
2019-02-07T06:47:01.770Z,10.03
2019-02-07T06:50:06.295Z,10.20
2019-02-07T06:53:11.416Z,10.73
2019-02-07T06:56:08.848Z,10.80
2019-02-07T07:17:33.580Z,11.37
2019-02-07T07:21:18.407Z,10.50
2019-02-07T07:24:22.520Z,12.47
2019-02-07T07:27:03.004Z,12.40
2019-02-07T07:29:57.369Z,11.63
2019-02-07T07:32:38.333Z,11.63
2019-02-07T07:35:30.270Z,11.43
2019-02-07T07:38:14.095Z,11.50
2019-02-07T07:41:11.831Z,10.90
2019-02-07T07:44:03.196Z,15.47
2019-02-07T07:47:01.355Z,13.00
2019-02-07T07:49:45.820Z,17.10
2019-02-07T07:52:39.379Z,16.63
2019-02-07T08:02:57.430Z,16.13
2019-02-07T08:06:12.566Z,14.10
2019-02-07T08:17:27.880Z,12.80
2019-02-07T08:20:53.995Z,9.17
2019-02-07T08:23:45.320Z,8.90
2019-02-07T08:26:52.735Z,9.60
2019-02-07T08:29:33.189Z,10.13
2019-02-07T08:32:17.732Z,10.37
2019-02-07T08:35:05.514Z,9.63
2019-02-07T08:37:59.608Z,9.00
2019-02-07T08:40:52.646Z,9.67
2019-02-07T08:43:53.899Z,9.87
2019-02-07T08:46:53.218Z,10.17
2019-02-07T08:49:35.812Z,8.90
2019-02-07T08:52:34.199Z,9.50
2019-02-07T08:55:22.324Z,8.03
2019-02-07T08:58:17.824Z,10.20
2019-02-07T09:00:56.089Z,10.70
2019-02-07T09:03:45.065Z,10.33
2019-02-07T09:06:28.013Z,11.83
2019-02-07T09:09:20.158Z,12.10
2019-02-07T09:12:08.298Z,11.50
2019-02-07T09:14:55.708Z,11.73
2019-02-07T09:17:32.337Z,20.20
2019-02-07T09:20:29.085Z,15.53
2019-02-07T09:23:16.553Z,14.37
2019-02-07T09:26:05.029Z,11.40
2019-02-07T09:29:00.217Z,11.50
2019-02-07T09:32:04.042Z,13.00
2019-02-07T09:35:01.952Z,12.63
2019-02-07T09:37:59.544Z,14.70
2019-02-07T09:40:36.725Z,13.17
2019-02-07T09:43:20.041Z,12.10
2019-02-07T09:46:26.731Z,12.33
2019-02-07T09:49:16.957Z,12.60
2019-02-07T09:52:04.170Z,10.47
2019-02-07T09:54:51.761Z,10.77
2019-02-07T09:57:39.122Z,11.60
2019-02-07T10:00:32.327Z,10.80
2019-02-07T10:03:18.441Z,11.87
2019-02-07T10:06:06.555Z,11.97
2019-02-07T10:08:50.745Z,13.83
2019-02-07T10:11:38.184Z,14.97
2019-02-07T10:14:25.023Z,13.33
2019-02-07T10:17:34.907Z,14.33
2019-02-07T10:20:39.450Z,14.00
2019-02-07T10:23:29.639Z,14.87
2019-02-07T10:26:16.908Z,13.17
2019-02-07T10:29:04.107Z,15.70
2019-02-07T10:31:59.476Z,14.83
2019-02-07T10:34:58.082Z,14.60
2019-02-07T10:37:45.429Z,14.93
2019-02-07T10:43:02.091Z,15.90
2019-02-07T10:47:30.441Z,15.80
2019-02-07T10:50:29.081Z,15.70
2019-02-07T10:53:22.745Z,15.40
2019-02-07T10:56:34.821Z,15.87
2019-02-07T10:59:26.596Z,14.67
2019-02-07T11:02:41.611Z,16.13
2019-02-07T11:05:32.381Z,15.30
2019-02-07T11:08:47.368Z,15.00
2019-02-07T11:15:36.854Z,15.20
2019-02-07T11:19:07.181Z,14.77
2019-02-07T11:25:26.860Z,15.60
2019-02-07T11:28:33.518Z,15.90
2019-02-07T11:32:28.426Z,15.87
2019-02-07T11:42:45.803Z,14.03
2019-02-07T11:49:07.139Z,14.20
2019-02-07T11:51:54.096Z,14.23
2019-02-07T11:54:54.934Z,13.60
2019-02-07T11:57:52.824Z,14.77
2019-02-07T12:00:36.066Z,13.30
2019-02-07T12:03:24.677Z,11.67
2019-02-07T12:06:16.052Z,11.47
2019-02-07T12:09:07.427Z,12.63
2019-02-07T12:11:44.353Z,11.90
2019-02-07T12:14:58.604Z,11.20
2019-02-07T12:33:56.302Z,9.27
2019-02-07T12:36:48.034Z,8.80
2019-02-07T12:39:35.465Z,7.63
2019-02-07T12:42:23.814Z,8.90
2019-02-07T12:45:21.214Z,8.10
2019-02-07T12:48:10.419Z,8.50
2019-02-07T12:50:57.906Z,7.47
2019-02-07T12:53:51.371Z,7.23
2019-02-07T13:00:27.228Z,8.00
2019-02-07T13:03:18.852Z,8.30
2019-02-07T13:06:17.397Z,7.93
2019-02-07T13:09:00.463Z,7.47
2019-02-07T13:11:48.921Z,7.70
2019-02-07T13:14:34.318Z,6.10
2019-02-07T13:18:00.062Z,7.30
2019-02-07T13:24:10.516Z,7.60
2019-02-07T13:34:08.746Z,7.60
2019-02-07T13:37:30.095Z,7.73
2019-02-07T13:40:29.177Z,7.23
2019-02-07T13:43:19.147Z,7.13
2019-02-07T14:14:03.400Z,6.07
2019-02-07T14:17:39.931Z,5.80
2019-02-07T14:20:44.485Z,5.78
2019-02-07T14:31:34.348Z,4.97
2019-02-07T14:34:18.267Z,5.50
2019-02-07T14:38:00.022Z,4.70
2019-02-07T14:40:36.021Z,4.93
2019-02-07T14:46:45.229Z,5.60
2019-02-07T14:49:20.696Z,5.70
2019-02-07T14:52:16.472Z,5.13
2019-02-07T14:54:49.702Z,5.40
2019-02-07T14:58:21.729Z,5.87
2019-02-07T15:09:25.849Z,5.10
2019-02-07T15:41:44.634Z,6.23
2019-02-07T15:44:53.813Z,5.27
2019-02-07T15:47:39.051Z,5.43
2019-02-07T15:53:57.415Z,6.80
2019-02-07T16:00:59.130Z,4.90
2019-02-07T16:03:35.073Z,7.00
2019-02-07T16:06:13.023Z,6.90
2019-02-07T16:09:20.959Z,5.70
2019-02-07T16:20:26.575Z,5.27
2019-02-07T16:23:03.824Z,5.07
2019-02-07T16:25:48.571Z,4.33
2019-02-07T16:28:20.269Z,4.03
2019-02-07T16:30:49.697Z,4.83
2019-02-07T16:33:22.974Z,5.00
2019-02-07T16:35:52.889Z,5.27
2019-02-07T16:38:23.164Z,5.60
2019-02-07T16:40:55.078Z,6.13
2019-02-07T16:43:27.346Z,5.67
2019-02-07T16:49:30.336Z,5.20
2019-02-07T16:52:03.882Z,4.70
2019-02-07T16:54:33.913Z,5.13
2019-02-07T16:57:09.083Z,5.30
2019-02-07T16:59:46.982Z,7.50
2019-02-07T17:02:18.385Z,11.60
2019-02-07T17:04:53.569Z,7.60
2019-02-07T17:07:25.146Z,7.83
2019-02-07T17:09:56.025Z,7.03
2019-02-07T17:12:46.201Z,7.20
2019-02-07T17:15:17.615Z,6.97
2019-02-07T17:17:48.056Z,8.50
2019-02-07T17:20:25.967Z,8.40
2019-02-07T17:22:57.417Z,8.40
2019-02-07T17:25:39.228Z,7.67
2019-02-07T17:28:26.851Z,7.47
2019-02-07T17:31:00.646Z,7.50
2019-02-07T17:33:35.238Z,9.60
2019-02-07T17:36:07.817Z,8.80
2019-02-07T17:38:38.400Z,9.47
2019-02-07T17:41:08.910Z,8.40
2019-02-07T17:43:43.387Z,9.07
2019-02-07T17:46:15.970Z,10.80
2019-02-07T17:48:45.766Z,8.37
2019-02-07T17:51:22.848Z,8.90
2019-02-07T17:53:52.123Z,7.07
2019-02-07T17:56:21.914Z,9.60
2019-02-07T17:58:51.957Z,8.73
2019-02-07T18:01:21.503Z,8.67
2019-02-07T18:04:12.417Z,8.10
2019-02-07T18:28:24.597Z,8.80
2019-02-07T18:30:54.904Z,9.33
2019-02-07T18:33:27.624Z,8.10
2019-02-07T18:36:05.528Z,8.77
2019-02-07T18:38:40.258Z,8.23
2019-02-07T18:41:10.989Z,8.07
2019-02-07T18:43:41.392Z,7.23
2019-02-07T18:46:16.189Z,5.97
2019-02-07T18:48:54.430Z,5.20
2019-02-07T18:51:27.616Z,4.37
2019-02-07T18:54:02.911Z,8.53
2019-02-07T18:56:42.393Z,7.63
2019-02-07T18:59:12.811Z,10.57
2019-02-07T19:01:43.581Z,9.20
2019-02-07T19:04:15.115Z,8.37
2019-02-07T19:06:49.683Z,6.27
2019-02-07T19:09:27.709Z,5.13
2019-02-07T19:11:58.359Z,5.10
2019-02-07T19:14:30.407Z,4.73
2019-02-07T19:17:04.545Z,5.23
2019-02-07T19:19:42.939Z,5.43
2019-02-07T19:22:16.281Z,5.70
2019-02-07T19:24:56.544Z,5.27
2019-02-07T19:27:40.799Z,6.23
2019-02-07T19:30:20.921Z,5.70
2019-02-07T19:32:53.798Z,4.30
2019-02-07T19:35:25.550Z,3.87
2019-02-07T19:37:56.278Z,4.33
2019-02-07T19:40:33.134Z,4.50
2019-02-07T19:43:04.052Z,4.77
2019-02-07T19:45:38.168Z,5.50
2019-02-07T19:48:09.925Z,4.00
2019-02-07T19:50:41.760Z,3.77
2019-02-07T19:53:18.243Z,4.70
2019-02-07T19:55:49.109Z,3.03
2019-02-07T19:58:19.865Z,3.40
2019-02-07T20:00:50.154Z,3.10
2019-02-07T20:03:24.354Z,3.00
2019-02-07T20:05:54.531Z,2.50
2019-02-07T20:08:28.676Z,3.03
2019-02-07T20:11:01.765Z,2.67
2019-02-07T20:13:35.125Z,2.77
2019-02-07T20:16:09.514Z,3.30
2019-02-07T20:18:43.171Z,3.30
2019-02-07T20:21:13.698Z,4.40
2019-02-07T20:23:45.289Z,5.07
2019-02-07T20:26:15.618Z,4.80
2019-02-07T20:28:51.809Z,4.53
2019-02-07T20:31:22.194Z,3.77
2019-02-07T20:33:59.364Z,3.70
2019-02-07T20:36:34.943Z,3.90
2019-02-07T20:39:09.812Z,4.20
2019-02-07T20:41:40.454Z,4.90
2019-02-07T20:44:17.925Z,5.03
2019-02-07T20:46:51.150Z,5.80
2019-02-07T20:49:20.869Z,5.40
2019-02-07T20:51:51.615Z,4.90
2019-02-07T20:54:35.314Z,4.20
2019-02-07T20:57:17.227Z,4.30
2019-02-07T20:59:47.517Z,4.17
2019-02-07T21:02:18.115Z,4.70
2019-02-07T21:04:47.970Z,4.70
2019-02-07T21:07:18.881Z,6.67
2019-02-07T21:09:54.164Z,4.40
2019-02-07T21:12:27.595Z,6.03
2019-02-07T21:14:59.150Z,4.60
2019-02-07T21:17:29.483Z,5.50
2019-02-07T21:20:00.643Z,4.63
2019-02-07T21:22:34.594Z,5.77
2019-02-07T21:25:06.452Z,4.80
2019-02-07T21:27:36.383Z,5.93
2019-02-07T21:30:09.972Z,4.97
2019-02-07T21:32:42.131Z,5.67
2019-02-07T21:35:31.424Z,5.00
2019-02-07T21:38:01.994Z,5.57
2019-02-07T21:40:33.092Z,4.77
2019-02-07T21:43:03.465Z,4.60
2019-02-07T21:45:35.569Z,3.70
2019-02-07T21:48:10.401Z,4.13
2019-02-07T21:50:44.291Z,4.33
2019-02-07T21:53:14.927Z,4.90
2019-02-07T21:55:48.237Z,4.73
2019-02-07T21:58:18.947Z,6.10
2019-02-07T22:00:48.746Z,4.10
2019-02-07T22:03:19.609Z,4.37
2019-02-07T22:05:50.316Z,3.53
2019-02-07T22:08:20.724Z,5.10
2019-02-07T22:10:51.918Z,4.23
2019-02-07T22:13:22.621Z,5.00
2019-02-07T22:15:55.351Z,4.77
2019-02-07T22:18:25.810Z,5.43
2019-02-07T22:21:00.955Z,5.80
2019-02-07T22:23:30.842Z,5.37
2019-02-07T22:26:00.316Z,5.17
2019-02-07T22:28:30.377Z,5.47
2019-02-07T22:31:00.488Z,6.20
2019-02-07T22:33:35.430Z,5.80
2019-02-07T22:36:06.643Z,5.70
2019-02-07T22:38:36.686Z,6.27
2019-02-07T22:41:07.202Z,6.10
2019-02-07T22:43:37.442Z,6.60
2019-02-07T22:46:08.506Z,5.90
2019-02-07T22:48:40.417Z,5.83
2019-02-07T22:51:12.233Z,5.97
2019-02-07T22:53:42.813Z,5.80
2019-02-07T22:56:12.940Z,6.10
2019-02-07T22:58:43.133Z,6.30
2019-02-07T23:01:24.071Z,6.33
2019-02-07T23:03:55.600Z,7.17
2019-02-07T23:06:26.320Z,6.63
2019-02-07T23:08:59.984Z,7.03
2019-02-07T23:11:30.427Z,7.33
2019-02-07T23:14:01.618Z,7.10
2019-02-07T23:17:00.166Z,8.20
2019-02-07T23:19:31.135Z,9.33
2019-02-07T23:22:01.338Z,8.33
2019-02-07T23:24:34.094Z,8.37
2019-02-07T23:27:08.860Z,7.50
2019-02-07T23:29:39.144Z,9.37
2019-02-07T23:32:09.093Z,8.47
2019-02-07T23:34:39.701Z,7.17
2019-02-07T23:37:10.489Z,6.70
2019-02-07T23:39:42.215Z,6.37
2019-02-07T23:42:12.241Z,6.70
2019-02-07T23:44:44.636Z,6.23
2019-02-07T23:47:14.722Z,6.50
2019-02-07T23:49:45.708Z,7.10
2019-02-07T23:52:16.732Z,6.20
2019-02-07T23:54:46.613Z,6.47
2019-02-07T23:57:16.300Z,6.27
2019-02-07T23:59:49.233Z,6.20
