createdAt,value
2022-08-27T00:00:05.537Z,20.90
2022-08-27T00:02:49.142Z,20.20
2022-08-27T00:05:30.628Z,20.40
2022-08-27T00:07:57.999Z,20.50
2022-08-27T00:10:29.060Z,20.60
2022-08-27T00:12:59.003Z,20.80
2022-08-27T00:15:27.191Z,20.70
2022-08-27T00:17:56.344Z,20.50
2022-08-27T00:20:49.384Z,20.50
2022-08-27T00:23:17.303Z,20.50
2022-08-27T00:25:46.012Z,20.50
2022-08-27T00:28:21.649Z,20.50
2022-08-27T00:30:53.221Z,20.40
2022-08-27T00:33:35.301Z,20.30
2022-08-27T00:36:05.160Z,19.90
2022-08-27T00:38:35.360Z,20.10
2022-08-27T00:41:06.759Z,20.20
2022-08-27T00:43:57.609Z,20.30
2022-08-27T00:46:48.551Z,20.20
2022-08-27T00:49:24.686Z,20.20
2022-08-27T00:52:03.289Z,20.20
2022-08-27T00:54:30.976Z,20.10
2022-08-27T00:56:59.605Z,20.00
2022-08-27T00:59:33.172Z,19.80
2022-08-27T01:02:18.899Z,19.70
2022-08-27T01:04:48.864Z,19.60
2022-08-27T01:07:16.384Z,19.60
2022-08-27T01:09:46.354Z,19.60
2022-08-27T01:12:13.650Z,19.60
2022-08-27T01:14:44.322Z,19.70
2022-08-27T01:17:12.619Z,19.80
2022-08-27T01:19:50.052Z,19.80
2022-08-27T01:22:53.597Z,19.60
2022-08-27T01:25:27.002Z,19.50
2022-08-27T01:27:58.808Z,19.30
2022-08-27T01:30:26.918Z,19.50
2022-08-27T01:32:54.984Z,19.70
2022-08-27T01:35:23.423Z,19.70
2022-08-27T01:37:54.068Z,19.50
2022-08-27T01:40:24.538Z,19.40
2022-08-27T01:42:56.091Z,19.30
2022-08-27T01:45:53.927Z,19.30
2022-08-27T01:48:22.980Z,19.10
2022-08-27T01:50:50.382Z,19.10
2022-08-27T01:53:25.034Z,19.20
2022-08-27T01:55:53.738Z,19.30
2022-08-27T01:58:23.616Z,19.30
2022-08-27T02:00:56.285Z,19.20
2022-08-27T02:03:24.608Z,19.20
2022-08-27T02:05:52.607Z,19.10
2022-08-27T02:08:22.200Z,19.20
2022-08-27T02:10:51.024Z,19.30
2022-08-27T02:13:18.768Z,19.30
2022-08-27T02:15:46.753Z,19.30
2022-08-27T02:18:17.587Z,19.20
2022-08-27T02:20:46.438Z,19.40
2022-08-27T02:23:14.758Z,19.30
2022-08-27T02:25:42.527Z,19.30
2022-08-27T02:28:10.404Z,19.30
2022-08-27T02:30:37.739Z,19.30
2022-08-27T02:33:13.517Z,19.00
2022-08-27T02:35:45.121Z,18.80
2022-08-27T02:38:13.195Z,18.90
2022-08-27T02:40:40.482Z,18.60
2022-08-27T02:43:10.522Z,18.60
2022-08-27T02:45:43.179Z,18.80
2022-08-27T02:48:10.560Z,18.80
2022-08-27T02:50:37.976Z,18.90
2022-08-27T02:53:07.008Z,18.80
2022-08-27T02:55:33.905Z,18.80
2022-08-27T02:58:01.058Z,18.80
2022-08-27T03:00:29.537Z,18.90
2022-08-27T03:02:57.662Z,18.90
2022-08-27T03:05:25.022Z,19.00
2022-08-27T03:07:53.043Z,18.90
2022-08-27T03:10:21.648Z,18.60
2022-08-27T03:12:48.975Z,18.50
2022-08-27T03:15:18.016Z,18.40
2022-08-27T03:18:03.380Z,18.40
2022-08-27T03:20:31.177Z,18.40
2022-08-27T03:22:58.037Z,18.50
2022-08-27T03:25:25.520Z,18.50
2022-08-27T03:27:52.623Z,18.40
2022-08-27T03:30:22.117Z,18.30
2022-08-27T03:32:49.579Z,18.40
2022-08-27T03:35:16.672Z,18.40
2022-08-27T03:37:43.994Z,18.40
2022-08-27T03:40:12.034Z,18.40
2022-08-27T03:42:41.146Z,18.40
2022-08-27T03:45:09.426Z,18.30
2022-08-27T03:47:37.406Z,18.00
2022-08-27T03:50:06.133Z,18.20
2022-08-27T03:52:39.293Z,18.00
2022-08-27T03:55:08.612Z,18.00
2022-08-27T03:57:36.219Z,18.00
2022-08-27T04:00:03.910Z,17.90
2022-08-27T04:02:34.104Z,17.80
2022-08-27T04:05:00.999Z,17.70
2022-08-27T04:07:28.200Z,17.70
2022-08-27T04:09:55.629Z,17.80
2022-08-27T04:12:22.683Z,17.80
2022-08-27T04:14:49.952Z,18.00
2022-08-27T04:17:17.874Z,18.00
2022-08-27T04:19:45.397Z,18.10
2022-08-27T04:22:16.205Z,18.20
2022-08-27T04:24:47.824Z,18.20
2022-08-27T04:27:29.066Z,18.20
2022-08-27T04:30:04.322Z,18.20
2022-08-27T04:32:52.193Z,18.00
2022-08-27T04:35:19.485Z,17.80
2022-08-27T04:37:48.697Z,17.90
2022-08-27T04:40:18.288Z,18.00
2022-08-27T04:42:45.564Z,18.00
2022-08-27T04:45:12.289Z,17.90
2022-08-27T04:47:39.426Z,18.10
2022-08-27T04:50:06.982Z,18.10
2022-08-27T04:52:40.796Z,18.10
2022-08-27T04:55:08.593Z,18.20
2022-08-27T04:57:38.381Z,18.30
2022-08-27T05:00:20.600Z,18.40
2022-08-27T05:02:47.640Z,18.60
2022-08-27T05:05:18.996Z,18.80
2022-08-27T05:07:47.916Z,18.90
2022-08-27T05:10:17.055Z,19.00
2022-08-27T05:12:50.142Z,19.20
2022-08-27T05:15:19.956Z,19.30
2022-08-27T05:17:54.350Z,19.70
2022-08-27T05:20:21.107Z,19.70
2022-08-27T05:22:48.256Z,19.70
2022-08-27T05:25:17.899Z,19.80
2022-08-27T05:27:57.637Z,20.00
2022-08-27T05:30:24.518Z,20.20
2022-08-27T05:32:51.463Z,20.30
2022-08-27T05:35:51.155Z,20.50
2022-08-27T05:38:21.471Z,20.70
2022-08-27T05:41:43.719Z,21.10
2022-08-27T05:44:39.153Z,21.20
2022-08-27T05:47:15.623Z,21.20
2022-08-27T05:49:47.987Z,20.90
2022-08-27T05:52:16.219Z,20.90
2022-08-27T05:54:59.107Z,21.00
2022-08-27T05:57:25.937Z,21.10
2022-08-27T06:02:49.990Z,21.30
2022-08-27T06:05:17.433Z,21.60
2022-08-27T06:07:44.298Z,21.60
2022-08-27T06:10:34.477Z,21.60
2022-08-27T06:13:38.204Z,21.80
2022-08-27T06:16:08.956Z,22.40
2022-08-27T06:18:44.067Z,22.90
2022-08-27T06:24:27.042Z,24.20
2022-08-27T06:26:55.031Z,24.40
2022-08-27T06:30:21.494Z,24.70
2022-08-27T06:57:13.845Z,30.20
2022-08-27T07:11:11.856Z,32.40
2022-08-27T07:21:30.683Z,35.40
2022-08-27T07:24:26.837Z,35.80
2022-08-27T07:32:33.923Z,35.60
2022-08-27T07:53:47.446Z,35.40
2022-08-27T08:04:43.218Z,34.00
2022-08-27T08:09:48.393Z,36.30
2022-08-27T08:12:26.626Z,37.30
2022-08-27T08:20:57.099Z,35.50
2022-08-27T08:23:27.467Z,34.50
2022-08-27T08:37:07.930Z,31.60
2022-08-27T08:57:02.833Z,33.30
2022-08-27T09:12:05.255Z,33.40
2022-08-27T09:44:53.630Z,31.00
2022-08-27T09:50:59.274Z,31.20
2022-08-27T09:53:50.444Z,31.40
2022-08-27T09:56:35.723Z,31.30
2022-08-27T09:59:25.440Z,31.30
2022-08-27T10:02:25.074Z,30.70
2022-08-27T10:10:06.166Z,30.60
2022-08-27T10:21:58.739Z,31.40
2022-08-27T10:28:13.032Z,31.00
2022-08-27T10:48:41.756Z,31.40
2022-08-27T10:51:26.503Z,31.30
2022-08-27T10:54:31.095Z,31.10
2022-08-27T10:57:55.210Z,31.10
2022-08-27T11:00:25.506Z,30.80
2022-08-27T11:03:22.682Z,30.60
2022-08-27T11:05:57.880Z,30.20
2022-08-27T11:08:50.169Z,30.00
2022-08-27T11:12:13.335Z,30.80
2022-08-27T11:14:56.623Z,30.70
2022-08-27T11:17:56.194Z,29.60
2022-08-27T11:20:36.978Z,29.60
2022-08-27T11:23:18.704Z,30.00
2022-08-27T11:26:02.413Z,29.80
2022-08-27T11:28:55.767Z,29.60
2022-08-27T11:31:45.412Z,29.90
2022-08-27T11:34:47.495Z,29.70
2022-08-27T11:37:41.136Z,29.80
2022-08-27T11:43:32.055Z,30.30
2022-08-27T11:46:13.299Z,30.10
2022-08-27T11:48:55.688Z,30.30
2022-08-27T11:51:35.547Z,30.60
2022-08-27T11:54:12.296Z,30.70
2022-08-27T11:59:44.105Z,30.30
2022-08-27T12:02:23.431Z,30.40
2022-08-27T12:04:51.401Z,30.40
2022-08-27T12:07:33.122Z,30.50
2022-08-27T12:10:00.494Z,30.30
2022-08-27T12:12:46.784Z,30.10
2022-08-27T12:15:27.228Z,30.20
2022-08-27T12:18:23.403Z,30.20
2022-08-27T12:21:45.359Z,30.30
2022-08-27T12:24:44.398Z,30.80
2022-08-27T12:27:57.241Z,30.40
2022-08-27T12:31:02.945Z,30.20
2022-08-27T12:33:36.603Z,30.30
2022-08-27T12:36:18.606Z,30.30
2022-08-27T12:39:09.037Z,29.80
2022-08-27T12:41:47.408Z,29.50
2022-08-27T12:44:33.236Z,29.50
2022-08-27T12:47:11.219Z,29.30
2022-08-27T12:53:02.691Z,29.30
2022-08-27T12:55:51.992Z,28.90
2022-08-27T12:59:05.957Z,28.80
2022-08-27T13:01:49.178Z,28.80
2022-08-27T13:04:27.736Z,28.80
2022-08-27T13:06:54.812Z,28.60
2022-08-27T13:09:34.867Z,28.40
2022-08-27T13:12:06.254Z,28.40
2022-08-27T13:14:41.399Z,28.50
2022-08-27T13:17:19.127Z,28.50
2022-08-27T13:22:41.273Z,28.60
2022-08-27T13:25:30.075Z,28.90
2022-08-27T13:28:23.711Z,29.50
2022-08-27T13:30:53.156Z,29.80
2022-08-27T13:33:27.957Z,30.00
2022-08-27T13:35:57.663Z,30.00
2022-08-27T13:38:30.762Z,29.90
2022-08-27T13:41:04.910Z,29.80
2022-08-27T13:43:47.094Z,29.90
2022-08-27T13:46:18.793Z,29.90
2022-08-27T13:48:49.991Z,30.20
2022-08-27T13:51:36.873Z,30.40
2022-08-27T13:54:16.705Z,30.30
2022-08-27T13:56:50.443Z,30.20
2022-08-27T13:59:20.397Z,30.20
2022-08-27T14:02:03.564Z,30.40
2022-08-27T14:04:52.406Z,30.40
2022-08-27T14:07:27.256Z,30.10
2022-08-27T14:10:15.509Z,30.00
2022-08-27T14:12:50.819Z,29.80
2022-08-27T14:15:34.593Z,29.70
2022-08-27T14:18:03.156Z,29.60
2022-08-27T14:20:31.123Z,29.50
2022-08-27T14:23:01.969Z,29.70
2022-08-27T14:25:39.238Z,29.70
2022-08-27T14:28:17.500Z,29.80
2022-08-27T14:34:00.217Z,29.90
2022-08-27T14:36:50.734Z,30.30
2022-08-27T14:39:26.053Z,30.20
2022-08-27T14:42:02.803Z,29.80
2022-08-27T14:44:50.881Z,29.80
2022-08-27T14:47:33.609Z,30.00
2022-08-27T14:50:04.259Z,30.00
2022-08-27T14:55:20.119Z,29.60
2022-08-27T14:57:47.696Z,29.70
2022-08-27T15:00:17.725Z,29.40
2022-08-27T15:02:51.005Z,29.40
2022-08-27T15:05:26.116Z,29.30
2022-08-27T15:08:06.100Z,29.20
2022-08-27T17:24:03.405Z,27.50
2022-08-27T17:26:32.775Z,27.30
2022-08-27T17:29:07.426Z,27.10
2022-08-27T17:31:38.866Z,27.10
2022-08-27T17:34:11.989Z,26.80
2022-08-27T17:36:54.371Z,26.70
2022-08-27T17:39:24.568Z,26.70
2022-08-27T17:45:21.836Z,26.40
2022-08-27T17:48:26.445Z,26.30
2022-08-27T17:50:54.189Z,26.20
2022-08-27T17:53:21.066Z,26.00
2022-08-27T17:55:55.238Z,26.00
2022-08-27T17:58:22.462Z,25.80
2022-08-27T18:00:49.574Z,25.70
2022-08-27T18:03:20.506Z,25.70
2022-08-27T18:05:49.982Z,25.60
2022-08-27T18:08:17.566Z,25.70
2022-08-27T18:10:48.670Z,25.50
2022-08-27T18:13:17.292Z,25.50
2022-08-27T18:15:52.013Z,25.40
2022-08-27T18:21:00.031Z,25.20
2022-08-27T18:23:28.011Z,25.20
2022-08-27T18:25:55.947Z,25.20
2022-08-27T18:28:23.994Z,25.10
2022-08-27T18:30:51.378Z,25.10
2022-08-27T18:33:21.387Z,25.10
2022-08-27T18:35:56.018Z,25.10
2022-08-27T18:38:23.617Z,25.00
2022-08-27T18:40:52.622Z,25.00
2022-08-27T18:43:24.811Z,24.90
2022-08-27T18:45:52.237Z,24.90
2022-08-27T18:48:26.496Z,24.80
2022-08-27T18:51:00.952Z,24.70
2022-08-27T18:53:30.965Z,24.80
2022-08-27T18:55:58.524Z,24.60
2022-08-27T18:58:25.608Z,24.60
2022-08-27T19:00:57.155Z,24.50
2022-08-27T19:03:34.013Z,24.50
2022-08-27T19:06:01.672Z,24.40
2022-08-27T19:08:35.775Z,24.30
2022-08-27T19:11:02.550Z,24.40
2022-08-27T19:13:30.015Z,24.20
2022-08-27T19:16:03.021Z,24.10
2022-08-27T19:18:32.473Z,24.00
2022-08-27T19:21:01.335Z,23.90
2022-08-27T19:23:28.492Z,23.90
2022-08-27T19:25:55.530Z,23.90
2022-08-27T19:28:44.545Z,23.90
2022-08-27T19:31:14.795Z,23.90
2022-08-27T19:33:43.533Z,23.80
2022-08-27T19:36:16.567Z,23.80
2022-08-27T19:38:46.277Z,23.70
2022-08-27T19:41:13.429Z,23.70
2022-08-27T19:43:41.005Z,23.60
2022-08-27T19:46:27.074Z,23.60
2022-08-27T19:48:55.378Z,23.50
2022-08-27T19:51:25.186Z,23.20
2022-08-27T19:53:54.682Z,23.10
2022-08-27T19:56:22.790Z,22.90
2022-08-27T19:58:52.010Z,22.60
2022-08-27T20:01:23.753Z,22.60
2022-08-27T20:03:51.268Z,22.80
2022-08-27T20:06:18.250Z,22.80
2022-08-27T20:08:49.851Z,22.50
2022-08-27T20:11:18.360Z,22.40
2022-08-27T20:13:56.925Z,22.30
2022-08-27T20:16:26.767Z,22.30
2022-08-27T20:18:58.337Z,22.20
2022-08-27T20:21:30.132Z,22.20
2022-08-27T20:23:59.703Z,22.20
2022-08-27T20:26:31.169Z,22.20
2022-08-27T20:29:01.667Z,22.20
2022-08-27T20:31:31.818Z,22.40
2022-08-27T20:33:58.736Z,22.50
2022-08-27T20:36:29.945Z,22.60
2022-08-27T20:38:57.186Z,22.50
2022-08-27T20:41:24.402Z,22.50
2022-08-27T20:43:51.715Z,22.40
2022-08-27T20:46:23.966Z,22.30
2022-08-27T20:48:50.927Z,22.30
2022-08-27T20:51:18.127Z,22.00
2022-08-27T20:53:45.464Z,22.00
2022-08-27T20:56:14.376Z,21.80
2022-08-27T20:59:03.209Z,21.70
2022-08-27T21:01:32.017Z,21.80
2022-08-27T21:03:59.762Z,21.60
2022-08-27T21:06:33.602Z,21.70
2022-08-27T21:09:00.858Z,21.80
2022-08-27T21:11:28.774Z,21.50
2022-08-27T21:13:56.686Z,21.40
2022-08-27T21:16:25.835Z,21.50
2022-08-27T21:18:54.180Z,21.40
2022-08-27T21:21:21.374Z,21.40
2022-08-27T21:23:48.939Z,21.40
2022-08-27T21:26:16.907Z,21.20
2022-08-27T21:28:44.554Z,21.10
2022-08-27T21:31:12.809Z,21.10
2022-08-27T21:33:43.508Z,21.00
2022-08-27T21:36:18.422Z,21.00
2022-08-27T21:38:47.994Z,21.00
2022-08-27T21:41:15.020Z,21.00
2022-08-27T21:43:42.029Z,21.10
2022-08-27T21:46:10.932Z,21.10
2022-08-27T21:48:39.468Z,21.00
2022-08-27T21:51:11.119Z,21.00
2022-08-27T21:53:38.564Z,21.10
2022-08-27T21:56:05.673Z,21.10
2022-08-27T21:58:33.156Z,21.30
2022-08-27T22:01:03.693Z,21.20
2022-08-27T22:03:37.315Z,21.20
2022-08-27T22:06:08.376Z,21.30
2022-08-27T22:08:35.249Z,21.40
2022-08-27T22:11:02.323Z,21.40
2022-08-27T22:13:30.054Z,21.40
2022-08-27T22:15:57.087Z,21.40
2022-08-27T22:18:24.757Z,21.40
2022-08-27T22:20:55.676Z,21.40
2022-08-27T22:23:22.773Z,21.40
2022-08-27T22:25:49.602Z,21.40
2022-08-27T22:28:18.776Z,21.20
2022-08-27T22:30:45.655Z,21.20
2022-08-27T22:33:13.584Z,21.20
2022-08-27T22:35:55.379Z,21.30
2022-08-27T22:38:22.149Z,21.30
2022-08-27T22:40:58.619Z,21.40
2022-08-27T22:43:25.889Z,21.30
2022-08-27T22:45:53.194Z,21.30
2022-08-27T22:48:25.224Z,21.30
2022-08-27T22:50:52.372Z,21.30
2022-08-27T22:53:19.361Z,21.30
2022-08-27T22:55:50.096Z,21.30
2022-08-27T22:58:17.868Z,21.30
2022-08-27T23:00:50.775Z,21.30
2022-08-27T23:03:19.720Z,21.30
2022-08-27T23:05:47.067Z,21.10
2022-08-27T23:08:14.649Z,21.00
2022-08-27T23:10:43.387Z,20.90
2022-08-27T23:13:12.437Z,20.90
2022-08-27T23:15:39.899Z,20.90
2022-08-27T23:18:07.000Z,20.90
2022-08-27T23:20:34.708Z,20.80
2022-08-27T23:23:02.713Z,20.80
2022-08-27T23:25:49.115Z,20.70
2022-08-27T23:28:16.208Z,20.60
2022-08-27T23:30:45.153Z,20.60
2022-08-27T23:33:13.269Z,20.50
2022-08-27T23:35:43.378Z,20.60
2022-08-27T23:38:10.776Z,20.60
2022-08-27T23:40:37.760Z,20.40
2022-08-27T23:43:05.044Z,20.30
2022-08-27T23:45:31.841Z,20.20
2022-08-27T23:47:59.036Z,20.10
2022-08-27T23:50:34.057Z,20.10
2022-08-27T23:53:04.617Z,20.00
2022-08-27T23:55:32.669Z,20.10
2022-08-27T23:58:01.297Z,20.10
