createdAt,value
2018-11-10T00:00:52.571Z,12.85
2018-11-10T00:01:51.232Z,12.77
2018-11-10T00:02:49.747Z,12.67
2018-11-10T00:03:48.286Z,12.68
2018-11-10T00:04:46.859Z,12.68
2018-11-10T00:05:45.642Z,12.74
2018-11-10T00:06:44.170Z,12.75
2018-11-10T00:07:42.819Z,12.79
2018-11-10T00:08:41.369Z,12.67
2018-11-10T00:09:39.922Z,12.86
2018-11-10T00:10:38.453Z,12.85
2018-11-10T00:11:37.027Z,12.79
2018-11-10T00:12:35.609Z,12.83
2018-11-10T00:13:34.109Z,12.83
2018-11-10T00:14:32.647Z,12.67
2018-11-10T00:15:31.167Z,12.7
2018-11-10T00:16:29.748Z,12.67
2018-11-10T00:17:28.236Z,12.6
2018-11-10T00:18:26.807Z,12.65
2018-11-10T00:19:25.398Z,12.65
2018-11-10T00:20:23.926Z,12.67
2018-11-10T00:21:22.483Z,12.62
2018-11-10T00:22:21.027Z,12.52
2018-11-10T00:23:20.221Z,12.72
2018-11-10T00:24:18.403Z,12.67
2018-11-10T00:25:17.055Z,12.72
2018-11-10T00:26:15.587Z,12.68
2018-11-10T00:27:14.132Z,12.74
2018-11-10T00:28:12.658Z,12.7
2018-11-10T00:30:21.500Z,12.74
2018-11-10T00:31:20.037Z,12.68
2018-11-10T00:32:18.575Z,12.65
2018-11-10T00:33:17.102Z,12.6
2018-11-10T00:34:15.637Z,12.47
2018-11-10T00:35:14.152Z,12.52
2018-11-10T00:36:12.686Z,12.39
2018-11-10T00:37:11.219Z,12.6
2018-11-10T00:38:09.760Z,12.35
2018-11-10T00:39:08.281Z,12.52
2018-11-10T00:40:06.826Z,12.38
2018-11-10T00:41:05.341Z,12.45
2018-11-10T00:42:03.865Z,12.49
2018-11-10T00:43:02.404Z,12.35
2018-11-10T00:44:00.966Z,12.46
2018-11-10T00:44:59.632Z,12.6
2018-11-10T00:45:58.167Z,12.5
2018-11-10T00:46:56.681Z,12.45
2018-11-10T00:47:55.321Z,12.42
2018-11-10T00:48:53.858Z,12.39
2018-11-10T00:49:52.398Z,12.39
2018-11-10T00:50:51.070Z,12.45
2018-11-10T00:51:49.613Z,12.41
2018-11-10T00:52:48.138Z,12.53
2018-11-10T00:53:46.697Z,12.49
2018-11-10T00:54:45.280Z,12.6
2018-11-10T00:55:43.850Z,12.52
2018-11-10T00:56:42.400Z,12.57
2018-11-10T00:57:41.053Z,12.52
2018-11-10T00:58:39.559Z,12.67
2018-11-10T00:59:38.192Z,12.65
2018-11-10T01:00:36.706Z,12.68
2018-11-10T01:01:35.257Z,12.7
2018-11-10T01:02:33.780Z,12.65
2018-11-10T01:03:32.307Z,12.71
2018-11-10T01:04:30.918Z,12.7
2018-11-10T01:05:29.482Z,12.74
2018-11-10T01:06:27.991Z,12.68
2018-11-10T01:07:26.495Z,12.71
2018-11-10T01:08:25.160Z,12.67
2018-11-10T01:09:23.781Z,12.65
2018-11-10T01:10:22.290Z,12.65
2018-11-10T01:11:21.119Z,12.57
2018-11-10T01:12:19.764Z,12.7
2018-11-10T01:13:18.292Z,12.62
2018-11-10T01:14:16.794Z,12.59
2018-11-10T01:15:15.346Z,12.59
2018-11-10T01:16:13.887Z,12.62
2018-11-10T01:17:12.424Z,12.56
2018-11-10T01:18:10.945Z,12.62
2018-11-10T01:19:09.482Z,12.62
2018-11-10T01:20:07.998Z,12.64
2018-11-10T01:21:06.520Z,12.68
2018-11-10T01:22:05.064Z,12.54
2018-11-10T01:23:03.599Z,12.68
2018-11-10T01:24:02.124Z,12.49
2018-11-10T01:25:00.668Z,12.57
2018-11-10T01:25:59.186Z,12.68
2018-11-10T01:26:57.720Z,12.6
2018-11-10T01:27:56.331Z,12.62
2018-11-10T01:28:54.772Z,12.62
2018-11-10T01:29:53.462Z,12.54
2018-11-10T01:30:52.027Z,12.68
2018-11-10T01:31:50.580Z,12.65
2018-11-10T01:32:49.141Z,12.59
2018-11-10T01:33:47.695Z,12.6
2018-11-10T01:34:46.208Z,12.57
2018-11-10T01:35:44.812Z,12.6
2018-11-10T01:36:43.463Z,12.67
2018-11-10T01:37:42.019Z,12.64
2018-11-10T01:38:40.548Z,12.72
2018-11-10T01:39:39.125Z,12.7
2018-11-10T01:40:37.665Z,12.67
2018-11-10T01:42:45.478Z,12.68
2018-11-10T01:43:44.016Z,12.64
2018-11-10T01:44:42.524Z,12.71
2018-11-10T01:45:41.113Z,12.7
2018-11-10T01:46:39.672Z,12.82
2018-11-10T01:47:38.201Z,12.71
2018-11-10T01:48:36.725Z,12.72
2018-11-10T01:49:35.250Z,12.72
2018-11-10T01:50:33.773Z,12.77
2018-11-10T01:51:32.355Z,12.89
2018-11-10T01:52:30.861Z,12.68
2018-11-10T01:53:29.400Z,12.86
2018-11-10T01:54:27.942Z,12.79
2018-11-10T01:55:26.478Z,12.71
2018-11-10T01:56:24.996Z,12.75
2018-11-10T01:57:23.593Z,12.78
2018-11-10T01:58:22.173Z,12.59
2018-11-10T01:59:20.807Z,12.68
2018-11-10T02:00:19.475Z,12.74
2018-11-10T02:01:18.015Z,12.64
2018-11-10T02:02:16.630Z,12.64
2018-11-10T02:03:15.200Z,12.68
2018-11-10T02:04:13.778Z,12.65
2018-11-10T02:05:12.329Z,12.68
2018-11-10T02:06:10.873Z,12.65
2018-11-10T02:07:09.411Z,12.71
2018-11-10T02:08:07.921Z,12.68
2018-11-10T02:09:06.451Z,12.6
2018-11-10T02:10:04.990Z,12.65
2018-11-10T02:11:03.613Z,12.65
2018-11-10T02:12:02.153Z,12.65
2018-11-10T02:13:00.676Z,12.7
2018-11-10T02:13:59.233Z,12.65
2018-11-10T02:14:57.763Z,12.64
2018-11-10T02:15:56.294Z,12.62
2018-11-10T02:16:54.838Z,12.68
2018-11-10T02:17:53.349Z,12.68
2018-11-10T02:18:51.895Z,12.72
2018-11-10T02:19:50.425Z,12.67
2018-11-10T02:20:48.999Z,12.74
2018-11-10T02:21:47.665Z,12.72
2018-11-10T02:22:46.170Z,12.62
2018-11-10T02:23:44.691Z,12.71
2018-11-10T02:24:43.256Z,12.72
2018-11-10T02:25:41.878Z,12.79
2018-11-10T02:26:40.409Z,12.85
2018-11-10T02:27:39.229Z,12.79
2018-11-10T02:28:37.746Z,12.7
2018-11-10T02:29:36.276Z,12.75
2018-11-10T02:30:34.890Z,12.89
2018-11-10T02:31:33.452Z,12.82
2018-11-10T02:32:31.973Z,12.78
2018-11-10T02:33:30.488Z,12.83
2018-11-10T02:34:29.002Z,12.87
2018-11-10T02:35:27.603Z,12.96
2018-11-10T02:36:26.162Z,13.03
2018-11-10T02:37:24.691Z,13.04
2018-11-10T02:38:23.233Z,12.97
2018-11-10T02:39:21.731Z,13.01
2018-11-10T02:40:20.236Z,13.08
2018-11-10T02:41:18.771Z,13.12
2018-11-10T02:42:17.290Z,12.95
2018-11-10T02:43:15.821Z,13.01
2018-11-10T02:44:14.348Z,12.78
2018-11-10T02:45:12.987Z,12.9
2018-11-10T02:46:11.633Z,13.01
2018-11-10T02:47:10.166Z,12.95
2018-11-10T02:48:08.691Z,12.97
2018-11-10T02:49:07.225Z,13.12
2018-11-10T02:50:05.867Z,13.11
2018-11-10T02:51:04.402Z,13.07
2018-11-10T02:52:03.021Z,13.07
2018-11-10T02:53:01.588Z,13.11
2018-11-10T02:54:00.099Z,12.97
2018-11-10T02:54:58.671Z,12.95
2018-11-10T02:55:57.342Z,12.96
2018-11-10T02:56:55.897Z,12.97
2018-11-10T02:57:54.437Z,12.96
2018-11-10T02:58:52.964Z,12.95
2018-11-10T02:59:51.483Z,12.96
2018-11-10T03:00:50.009Z,12.85
2018-11-10T03:01:48.538Z,12.9
2018-11-10T03:02:47.053Z,12.93
2018-11-10T03:03:45.575Z,13.03
2018-11-10T03:04:44.124Z,13
2018-11-10T03:05:42.657Z,12.97
2018-11-10T03:06:41.179Z,13.01
2018-11-10T03:07:39.690Z,12.96
2018-11-10T03:08:38.238Z,12.95
2018-11-10T03:09:36.778Z,12.97
2018-11-10T03:10:35.327Z,13.07
2018-11-10T03:11:33.828Z,13.05
2018-11-10T03:12:32.355Z,13.03
2018-11-10T03:13:30.892Z,12.96
2018-11-10T03:14:29.558Z,13.01
2018-11-10T03:15:28.104Z,12.92
2018-11-10T03:16:26.656Z,12.97
2018-11-10T03:17:25.534Z,12.97
2018-11-10T03:18:24.084Z,13.04
2018-11-10T03:19:22.606Z,12.95
2018-11-10T03:20:21.243Z,12.78
2018-11-10T03:21:19.852Z,12.9
2018-11-10T03:22:18.370Z,12.97
2018-11-10T03:23:16.905Z,12.97
2018-11-10T03:24:15.430Z,12.93
2018-11-10T03:25:14.026Z,12.97
2018-11-10T03:26:12.560Z,12.97
2018-11-10T03:27:11.223Z,12.97
2018-11-10T03:28:09.726Z,12.97
2018-11-10T03:29:08.250Z,13.03
2018-11-10T03:30:06.851Z,13.03
2018-11-10T03:31:05.433Z,13.03
2018-11-10T03:32:03.996Z,13.04
2018-11-10T03:33:02.520Z,13.05
2018-11-10T03:34:01.136Z,13.12
2018-11-10T03:34:59.710Z,13.12
2018-11-10T03:35:58.229Z,13.14
2018-11-10T03:36:56.889Z,13.08
2018-11-10T03:37:55.527Z,13.08
2018-11-10T03:38:54.054Z,13.08
2018-11-10T03:39:52.572Z,13.25
2018-11-10T03:40:51.160Z,13.11
2018-11-10T03:41:49.694Z,13.22
2018-11-10T03:42:48.214Z,13.14
2018-11-10T03:43:46.736Z,13.19
2018-11-10T03:44:45.276Z,13.17
2018-11-10T03:45:43.804Z,13.14
2018-11-10T03:46:42.334Z,13.1
2018-11-10T03:47:40.889Z,13.14
2018-11-10T03:48:39.479Z,13.11
2018-11-10T03:49:37.938Z,13.19
2018-11-10T03:50:36.470Z,13.11
2018-11-10T03:51:34.982Z,13
2018-11-10T03:52:33.507Z,12.96
2018-11-10T03:53:32.029Z,12.97
2018-11-10T03:54:30.563Z,13.08
2018-11-10T03:55:29.130Z,12.96
2018-11-10T03:56:27.663Z,13.1
2018-11-10T03:57:26.177Z,13.11
2018-11-10T03:58:24.827Z,13.1
2018-11-10T03:59:23.463Z,13.01
2018-11-10T04:00:22.015Z,13.03
2018-11-10T04:01:20.542Z,13.08
2018-11-10T04:02:19.082Z,13.08
2018-11-10T04:03:17.695Z,13.14
2018-11-10T04:04:16.208Z,13.22
2018-11-10T04:05:14.734Z,13.28
2018-11-10T04:06:13.369Z,13.08
2018-11-10T04:07:11.912Z,13.11
2018-11-10T04:08:10.455Z,13.1
2018-11-10T04:09:09.020Z,13.12
2018-11-10T04:10:07.555Z,13.07
2018-11-10T04:11:06.090Z,13.14
2018-11-10T04:12:04.628Z,13.07
2018-11-10T04:13:03.172Z,13.12
2018-11-10T04:14:01.776Z,13.2
2018-11-10T04:15:00.294Z,13.14
2018-11-10T04:17:34.194Z,13.08
2018-11-10T04:18:32.731Z,13.11
2018-11-10T04:19:31.261Z,13.14
2018-11-10T04:20:29.911Z,13.12
2018-11-10T04:21:28.450Z,13.11
2018-11-10T04:22:26.998Z,13.03
2018-11-10T04:23:25.510Z,13.07
2018-11-10T04:24:24.034Z,13.1
2018-11-10T04:25:22.557Z,13.07
2018-11-10T04:28:02.868Z,13.07
2018-11-10T04:29:01.527Z,13.1
2018-11-10T04:30:00.094Z,13.12
2018-11-10T04:30:58.615Z,13.1
2018-11-10T04:31:57.367Z,13.11
2018-11-10T04:32:55.903Z,13.26
2018-11-10T04:33:54.423Z,13.2
2018-11-10T04:34:52.969Z,13.05
2018-11-10T04:35:51.580Z,12.95
2018-11-10T04:36:50.096Z,13.04
2018-11-10T04:37:48.623Z,13.07
2018-11-10T04:38:47.146Z,13.08
2018-11-10T04:39:45.669Z,13.1
2018-11-10T04:40:44.194Z,13
2018-11-10T04:41:42.734Z,13.08
2018-11-10T04:42:41.237Z,13.1
2018-11-10T04:43:39.781Z,13.14
2018-11-10T04:44:38.301Z,13.1
2018-11-10T04:45:36.847Z,13.1
2018-11-10T04:46:35.383Z,13.12
2018-11-10T04:47:33.910Z,13.08
2018-11-10T04:48:32.426Z,12.96
2018-11-10T04:49:30.982Z,13.01
2018-11-10T04:50:29.541Z,13.15
2018-11-10T04:51:28.080Z,13.19
2018-11-10T04:52:26.606Z,13.14
2018-11-10T04:53:25.277Z,13.11
2018-11-10T04:54:23.955Z,13.14
2018-11-10T04:55:22.489Z,13.14
2018-11-10T04:56:21.182Z,13.15
2018-11-10T04:57:19.729Z,13
2018-11-10T04:58:18.248Z,13.15
2018-11-10T04:59:16.769Z,13.08
2018-11-10T05:00:15.432Z,13.1
2018-11-10T05:01:14.014Z,13.11
2018-11-10T05:02:12.503Z,13.22
2018-11-10T05:03:11.069Z,13.19
2018-11-10T05:04:09.661Z,13.28
2018-11-10T05:05:08.212Z,13.41
2018-11-10T05:06:06.742Z,13.33
2018-11-10T05:07:05.279Z,13.23
2018-11-10T05:08:03.805Z,13.28
2018-11-10T05:09:02.349Z,13.08
2018-11-10T05:10:00.870Z,13.01
2018-11-10T05:10:59.412Z,12.96
2018-11-10T05:11:57.927Z,12.86
2018-11-10T05:12:56.427Z,12.85
2018-11-10T05:13:55.112Z,12.82
2018-11-10T05:14:53.683Z,12.86
2018-11-10T05:15:52.221Z,12.97
2018-11-10T05:16:50.739Z,12.95
2018-11-10T05:17:49.292Z,13.01
2018-11-10T05:18:47.837Z,12.96
2018-11-10T05:19:46.372Z,12.96
2018-11-10T05:20:45.183Z,12.96
2018-11-10T05:21:43.786Z,12.95
2018-11-10T05:22:42.322Z,12.96
2018-11-10T05:23:40.857Z,12.95
2018-11-10T05:24:39.438Z,12.95
2018-11-10T05:25:37.966Z,13
2018-11-10T05:26:36.484Z,12.93
2018-11-10T05:27:35.020Z,12.95
2018-11-10T05:28:33.549Z,12.92
2018-11-10T05:29:32.115Z,12.96
2018-11-10T05:30:30.632Z,12.92
2018-11-10T05:31:29.161Z,12.97
2018-11-10T05:32:27.691Z,12.96
2018-11-10T05:33:26.231Z,13
2018-11-10T05:34:24.815Z,13.12
2018-11-10T05:35:23.370Z,13.03
2018-11-10T05:36:21.905Z,13.1
2018-11-10T05:37:20.446Z,13.05
2018-11-10T05:38:26.225Z,13.11
2018-11-10T05:39:24.843Z,13.07
2018-11-10T05:40:23.543Z,13.1
2018-11-10T05:41:22.077Z,13.15
2018-11-10T05:42:20.637Z,13.14
2018-11-10T05:43:19.172Z,13.11
2018-11-10T05:44:17.693Z,13.08
2018-11-10T05:45:16.290Z,13.07
2018-11-10T05:46:14.799Z,13.08
2018-11-10T05:47:13.323Z,13.1
2018-11-10T05:48:11.865Z,13.07
2018-11-10T05:49:10.404Z,13.11
2018-11-10T05:50:09.020Z,13.23
2018-11-10T05:51:07.639Z,13.23
2018-11-10T05:52:06.169Z,13.1
2018-11-10T05:55:44.828Z,13.15
2018-11-10T05:56:43.554Z,13.1
2018-11-10T05:57:42.129Z,13.15
2018-11-10T05:58:40.654Z,13.11
2018-11-10T05:59:39.303Z,13.2
2018-11-10T06:00:37.852Z,13.12
2018-11-10T06:01:36.372Z,13.23
2018-11-10T06:02:34.894Z,13.28
2018-11-10T06:03:33.410Z,13.22
2018-11-10T06:04:31.930Z,13.22
2018-11-10T06:05:30.470Z,13.33
2018-11-10T06:06:28.985Z,13.23
2018-11-10T06:07:27.527Z,13.23
2018-11-10T06:08:26.060Z,13.23
2018-11-10T06:09:24.730Z,13.23
2018-11-10T06:10:23.511Z,13.38
2018-11-10T06:11:21.933Z,13.41
2018-11-10T06:12:20.450Z,13.38
2018-11-10T06:13:19.009Z,13.29
2018-11-10T06:14:17.705Z,13.3
2018-11-10T06:15:16.273Z,13.33
2018-11-10T06:16:14.893Z,13.39
2018-11-10T06:17:13.362Z,13.3
2018-11-10T06:18:11.901Z,13.33
2018-11-10T06:19:10.445Z,13.33
2018-11-10T06:20:09.125Z,13.39
2018-11-10T06:21:07.724Z,13.36
2018-11-10T06:22:06.264Z,13.39
2018-11-10T06:23:04.782Z,13.44
2018-11-10T06:24:03.323Z,13.45
2018-11-10T06:26:43.600Z,13.41
2018-11-10T06:27:42.126Z,13.41
2018-11-10T06:28:40.654Z,13.36
2018-11-10T06:29:39.323Z,13.45
2018-11-10T06:30:37.868Z,13.42
2018-11-10T06:31:36.386Z,13.32
2018-11-10T06:32:35.084Z,13.2
2018-11-10T06:33:33.653Z,13.3
2018-11-10T06:34:32.262Z,13.36
2018-11-10T06:35:30.759Z,13.38
2018-11-10T06:36:29.396Z,13.39
2018-11-10T06:37:27.929Z,13.45
2018-11-10T06:38:26.451Z,13.42
2018-11-10T06:39:25.001Z,13.45
2018-11-10T06:40:23.494Z,13.45
2018-11-10T06:41:22.069Z,13.45
2018-11-10T06:42:20.559Z,13.45
2018-11-10T06:43:19.107Z,13.55
2018-11-10T06:47:23.914Z,13.54
2018-11-10T06:48:22.459Z,13.57
2018-11-10T06:49:21.156Z,13.69
2018-11-10T06:50:19.723Z,13.57
2018-11-10T06:51:18.256Z,13.54
2018-11-10T06:52:16.806Z,13.62
2018-11-10T06:53:15.543Z,13.57
2018-11-10T06:55:55.864Z,13.6
2018-11-10T06:56:54.404Z,13.57
2018-11-10T06:57:52.955Z,13.64
2018-11-10T06:58:51.814Z,13.52
2018-11-10T06:59:50.255Z,13.62
2018-11-10T07:00:48.778Z,13.49
2018-11-10T07:01:47.658Z,13.62
2018-11-10T07:02:46.245Z,13.52
2018-11-10T07:03:44.847Z,13.6
2018-11-10T07:04:43.400Z,13.54
2018-11-10T07:05:41.941Z,13.57
2018-11-10T07:06:40.533Z,13.51
2018-11-10T07:07:39.077Z,13.62
2018-11-10T07:08:37.633Z,13.66
2018-11-10T07:09:36.347Z,13.63
2018-11-10T07:10:34.938Z,13.69
2018-11-10T07:11:33.574Z,13.79
2018-11-10T07:12:32.165Z,13.62
2018-11-10T07:13:30.876Z,13.75
2018-11-10T07:14:29.506Z,13.66
2018-11-10T07:15:28.033Z,13.81
2018-11-10T07:16:26.605Z,13.85
2018-11-10T07:17:25.148Z,13.87
2018-11-10T07:18:23.679Z,13.85
2018-11-10T07:19:22.231Z,13.66
2018-11-10T07:20:20.731Z,13.63
2018-11-10T07:21:19.272Z,13.64
2018-11-10T07:22:17.775Z,13.66
2018-11-10T07:23:16.300Z,13.69
2018-11-10T07:24:14.888Z,13.67
2018-11-10T07:25:13.427Z,13.75
2018-11-10T07:26:11.972Z,13.79
2018-11-10T07:27:10.492Z,13.79
2018-11-10T07:28:09.065Z,13.84
2018-11-10T07:29:07.723Z,13.96
2018-11-10T07:30:06.280Z,13.78
2018-11-10T07:31:04.792Z,13.96
2018-11-10T07:32:03.624Z,14
2018-11-10T07:33:02.085Z,13.97
2018-11-10T07:34:00.640Z,13.99
2018-11-10T07:34:59.247Z,13.97
2018-11-10T07:35:57.787Z,14.02
2018-11-10T07:36:56.361Z,14.1
2018-11-10T07:37:54.917Z,14.06
2018-11-10T07:38:53.519Z,14.06
2018-11-10T07:39:52.054Z,14.15
2018-11-10T07:42:32.441Z,14.07
2018-11-10T07:43:30.970Z,14.03
2018-11-10T07:44:29.652Z,14.06
2018-11-10T07:45:28.198Z,14.14
2018-11-10T07:46:26.887Z,14.07
2018-11-10T07:47:25.571Z,14
2018-11-10T07:48:24.099Z,14.14
2018-11-10T07:49:22.732Z,14.15
2018-11-10T07:50:21.130Z,14.24
2018-11-10T07:51:19.695Z,14.29
2018-11-10T07:52:18.217Z,14.2
2018-11-10T07:53:16.718Z,14.24
2018-11-10T07:54:15.244Z,14.12
2018-11-10T07:55:13.780Z,14.2
2018-11-10T07:56:12.313Z,14.17
2018-11-10T07:57:10.859Z,14.37
2018-11-10T07:58:09.412Z,14.27
2018-11-10T07:59:07.946Z,14.27
2018-11-10T08:00:06.514Z,14.27
2018-11-10T08:01:05.065Z,14.2
2018-11-10T08:02:03.649Z,14.25
2018-11-10T08:03:02.194Z,14.35
2018-11-10T08:04:00.723Z,14.29
2018-11-10T08:04:59.352Z,14.32
2018-11-10T08:05:57.980Z,14.35
2018-11-10T08:06:56.504Z,14.27
2018-11-10T08:07:55.166Z,14.39
2018-11-10T08:08:53.735Z,14.37
2018-11-10T08:09:52.331Z,14.27
2018-11-10T08:10:50.891Z,14.29
2018-11-10T08:11:49.623Z,14.28
2018-11-10T08:12:48.028Z,14.25
2018-11-10T08:13:46.584Z,14.22
2018-11-10T08:14:45.154Z,14.25
2018-11-10T08:15:43.752Z,14.25
2018-11-10T08:16:42.283Z,14.37
2018-11-10T08:19:22.247Z,14.29
2018-11-10T08:20:20.865Z,14.29
2018-11-10T08:21:19.456Z,14.22
2018-11-10T08:22:17.994Z,14.42
2018-11-10T08:23:16.567Z,14.36
2018-11-10T08:24:15.149Z,14.39
2018-11-10T08:25:13.928Z,14.36
2018-11-10T08:26:12.378Z,14.33
2018-11-10T08:27:11.041Z,14.35
2018-11-10T08:28:09.667Z,14.47
2018-11-10T08:29:08.220Z,14.33
2018-11-10T08:30:06.748Z,14.45
2018-11-10T08:31:05.318Z,14.46
2018-11-10T08:32:03.854Z,14.46
2018-11-10T08:33:02.368Z,14.51
2018-11-10T08:34:00.905Z,14.54
2018-11-10T08:34:59.439Z,14.64
2018-11-10T08:35:57.974Z,14.62
2018-11-10T08:36:56.534Z,14.62
2018-11-10T08:37:55.130Z,14.6
2018-11-10T08:38:53.815Z,14.69
2018-11-10T08:39:52.306Z,14.8
2018-11-10T08:40:50.862Z,14.78
2018-11-10T08:41:49.673Z,14.92
2018-11-10T08:42:48.221Z,14.83
2018-11-10T08:45:28.328Z,14.88
2018-11-10T08:46:26.933Z,15.07
2018-11-10T08:47:25.413Z,15.06
2018-11-10T08:48:23.981Z,15.09
2018-11-10T08:49:22.637Z,15.06
2018-11-10T08:50:21.072Z,15.03
2018-11-10T08:51:19.591Z,15.1
2018-11-10T08:52:18.126Z,15.07
2018-11-10T08:53:16.668Z,14.98
2018-11-10T08:54:15.203Z,15.03
2018-11-10T08:55:13.712Z,14.99
2018-11-10T08:56:12.319Z,15.02
2018-11-10T08:57:10.911Z,15.09
2018-11-10T08:58:09.548Z,15.16
2018-11-10T08:59:08.238Z,15.23
2018-11-10T09:00:06.799Z,15.32
2018-11-10T09:01:05.515Z,15.27
2018-11-10T09:03:45.563Z,15.32
2018-11-10T09:04:44.105Z,15.35
2018-11-10T09:05:42.634Z,15.36
2018-11-10T09:06:41.201Z,15.28
2018-11-10T09:07:39.750Z,15.36
2018-11-10T09:08:38.272Z,15.28
2018-11-10T09:09:37.058Z,15.2
2018-11-10T09:10:35.670Z,15.25
2018-11-10T09:11:34.214Z,15.34
2018-11-10T09:12:32.747Z,15.31
2018-11-10T09:13:31.575Z,15.32
2018-11-10T09:14:30.109Z,15.23
2018-11-10T09:15:28.715Z,15.38
2018-11-10T09:16:27.274Z,15.47
2018-11-10T09:17:25.847Z,15.39
2018-11-10T09:18:24.388Z,15.49
2018-11-10T09:19:22.916Z,15.41
2018-11-10T09:20:21.432Z,15.32
2018-11-10T09:21:20.076Z,15.41
2018-11-10T09:22:18.494Z,15.53
2018-11-10T09:23:17.001Z,15.51
2018-11-10T09:24:15.543Z,15.57
2018-11-10T09:25:14.093Z,15.56
2018-11-10T09:26:12.635Z,15.54
2018-11-10T09:27:11.170Z,15.71
2018-11-10T09:28:09.718Z,15.67
2018-11-10T09:29:08.242Z,15.59
2018-11-10T09:30:06.761Z,15.71
2018-11-10T09:31:05.460Z,15.64
2018-11-10T09:32:04.026Z,15.62
2018-11-10T09:33:02.574Z,15.71
2018-11-10T09:34:01.104Z,15.72
2018-11-10T09:36:41.485Z,15.74
2018-11-10T09:37:40.030Z,15.82
2018-11-10T09:38:38.537Z,15.83
2018-11-10T09:39:37.414Z,15.86
2018-11-10T09:40:35.887Z,15.84
2018-11-10T09:41:34.430Z,15.84
2018-11-10T09:42:33.178Z,15.93
2018-11-10T09:43:31.558Z,15.76
2018-11-10T09:44:30.252Z,15.8
2018-11-10T09:45:28.784Z,15.83
2018-11-10T09:46:27.476Z,15.9
2018-11-10T09:47:26.054Z,16
2018-11-10T09:48:24.609Z,15.9
2018-11-10T09:49:23.257Z,16
2018-11-10T09:50:21.930Z,15.8
2018-11-10T09:51:20.368Z,15.96
2018-11-10T09:52:18.917Z,15.96
2018-11-10T09:53:17.535Z,15.86
2018-11-10T09:54:16.103Z,15.86
2018-11-10T09:55:14.636Z,15.86
2018-11-10T09:56:13.266Z,15.94
2018-11-10T09:57:12.019Z,15.84
2018-11-10T09:58:10.550Z,15.9
2018-11-10T09:59:09.118Z,15.94
2018-11-10T10:00:07.755Z,15.97
2018-11-10T10:01:06.476Z,16.08
2018-11-10T10:02:05.186Z,16.04
2018-11-10T10:03:03.483Z,15.94
2018-11-10T10:05:26.338Z,16.01
2018-11-10T10:06:24.866Z,16.07
2018-11-10T10:07:23.474Z,16.08
2018-11-10T10:08:22.011Z,15.96
2018-11-10T10:09:20.668Z,16.01
2018-11-10T10:10:19.485Z,16.04
2018-11-10T10:11:18.017Z,15.96
2018-11-10T10:12:16.932Z,16.02
2018-11-10T10:13:15.780Z,16.05
2018-11-10T10:14:14.459Z,16.04
2018-11-10T10:15:13.023Z,16.07
2018-11-10T10:17:53.350Z,16.11
2018-11-10T10:18:52.051Z,16.04
2018-11-10T10:19:50.566Z,15.96
2018-11-10T10:20:49.315Z,15.96
2018-11-10T10:21:47.934Z,16.07
2018-11-10T10:22:46.453Z,16.01
2018-11-10T10:23:45.005Z,16.05
2018-11-10T10:24:43.561Z,16.04
2018-11-10T10:25:42.191Z,16.01
2018-11-10T10:26:40.732Z,16.09
2018-11-10T10:27:39.293Z,16.08
2018-11-10T10:28:37.927Z,16.04
2018-11-10T10:29:36.352Z,16.05
2018-11-10T10:30:34.876Z,16.14
2018-11-10T10:31:33.543Z,16.08
2018-11-10T10:32:32.152Z,16.23
2018-11-10T10:33:30.703Z,16.21
2018-11-10T10:34:29.513Z,16.07
2018-11-10T10:35:28.091Z,16.12
2018-11-10T10:36:26.515Z,16.12
2018-11-10T10:37:25.223Z,16.21
2018-11-10T10:38:24.568Z,16.2
2018-11-10T10:39:23.151Z,16.11
2018-11-10T10:42:07.382Z,16.25
2018-11-10T10:43:06.073Z,16.24
2018-11-10T10:44:04.737Z,16.2
2018-11-10T10:45:03.505Z,16.21
2018-11-10T10:46:02.117Z,16.14
2018-11-10T10:47:00.643Z,16.27
2018-11-10T10:47:59.239Z,16.25
2018-11-10T10:48:58.015Z,16.39
2018-11-10T10:49:56.316Z,16.35
2018-11-10T10:50:54.930Z,16.31
2018-11-10T10:51:53.469Z,16.25
2018-11-10T10:52:52.054Z,16.35
2018-11-10T10:53:50.683Z,16.35
2018-11-10T10:54:49.464Z,16.27
2018-11-10T10:55:48.051Z,16.28
2018-11-10T10:56:46.575Z,16.35
2018-11-10T10:57:45.195Z,16.39
2018-11-10T10:58:43.806Z,16.42
2018-11-10T10:59:42.399Z,16.35
2018-11-10T11:04:04.705Z,16.28
2018-11-10T11:05:03.420Z,16.33
2018-11-10T11:06:02.915Z,16.28
2018-11-10T11:07:00.476Z,16.3
2018-11-10T11:07:59.036Z,16.35
2018-11-10T11:08:57.842Z,16.28
2018-11-10T11:09:56.621Z,16.25
2018-11-10T11:10:55.224Z,16.28
2018-11-10T11:11:53.828Z,16.28
2018-11-10T11:12:52.385Z,16.35
2018-11-10T11:13:50.929Z,16.39
2018-11-10T11:14:49.534Z,16.31
2018-11-10T11:15:48.192Z,16.39
2018-11-10T11:16:46.572Z,16.45
2018-11-10T11:17:45.119Z,16.45
2018-11-10T11:18:43.718Z,16.34
2018-11-10T11:19:42.251Z,16.25
2018-11-10T11:20:40.797Z,16.42
2018-11-10T11:21:39.509Z,16.46
2018-11-10T11:22:38.034Z,16.33
2018-11-10T11:23:36.568Z,16.45
2018-11-10T11:24:35.122Z,16.38
2018-11-10T11:25:33.713Z,16.42
2018-11-10T11:26:32.268Z,16.42
2018-11-10T11:29:12.731Z,16.5
2018-11-10T11:30:11.942Z,16.43
2018-11-10T11:31:10.543Z,16.38
2018-11-10T11:32:09.071Z,16.35
2018-11-10T11:33:07.720Z,16.45
2018-11-10T11:34:06.316Z,16.43
2018-11-10T11:35:04.897Z,16.41
2018-11-10T11:36:03.418Z,16.38
2018-11-10T11:37:01.954Z,16.46
2018-11-10T11:57:26.415Z,16.45
2018-11-10T11:58:25.127Z,16.5
2018-11-10T11:59:23.763Z,16.5
2018-11-10T12:00:22.302Z,16.43
2018-11-10T12:01:20.848Z,16.39
2018-11-10T12:02:19.531Z,16.38
2018-11-10T12:03:18.004Z,16.43
2018-11-10T12:04:16.588Z,16.34
2018-11-10T12:05:15.293Z,16.33
2018-11-10T12:06:14.018Z,16.31
2018-11-10T12:07:12.772Z,16.15
2018-11-10T12:08:11.338Z,16.17
2018-11-10T12:09:10.238Z,16.24
2018-11-10T12:10:09.510Z,16.14
2018-11-10T12:11:08.070Z,16.2
2018-11-10T12:12:07.133Z,16.11
2018-11-10T12:13:05.739Z,16.23
2018-11-10T12:14:04.308Z,16.21
2018-11-10T12:15:02.859Z,16.21
2018-11-10T12:17:44.015Z,16.14
2018-11-10T12:18:42.484Z,16.23
2018-11-10T12:19:41.015Z,16.11
2018-11-10T12:20:39.799Z,16.17
2018-11-10T12:21:38.437Z,16.28
2018-11-10T12:22:36.982Z,16.24
2018-11-10T12:23:35.969Z,16.15
2018-11-10T12:24:36.829Z,16.23
2018-11-10T12:25:35.323Z,16.25
2018-11-10T12:26:34.272Z,16.25
2018-11-10T12:27:32.791Z,16.25
2018-11-10T12:28:31.451Z,16.25
2018-11-10T12:29:30.147Z,16.27
2018-11-10T12:30:29.194Z,16.25
2018-11-10T12:31:27.651Z,16.21
2018-11-10T12:32:26.148Z,16.25
2018-11-10T12:33:24.686Z,16.24
2018-11-10T12:34:23.329Z,16.24
2018-11-10T12:35:22.430Z,16.21
2018-11-10T12:36:21.047Z,16.3
2018-11-10T12:37:19.959Z,16.25
2018-11-10T12:38:18.534Z,16.28
2018-11-10T12:39:17.129Z,16.25
2018-11-10T12:41:57.187Z,16.09
2018-11-10T12:42:55.839Z,16.09
2018-11-10T12:43:54.373Z,16.02
2018-11-10T12:44:52.991Z,15.93
2018-11-10T12:45:52.128Z,15.92
2018-11-10T12:46:52.597Z,15.97
2018-11-10T12:47:51.043Z,16
2018-11-10T12:48:50.474Z,15.84
2018-11-10T12:49:49.100Z,15.96
2018-11-10T12:50:47.751Z,15.97
2018-11-10T12:51:46.343Z,15.97
2018-11-10T12:52:44.985Z,16.04
2018-11-10T12:53:43.623Z,16.07
2018-11-10T12:55:44.382Z,16.09
2018-11-10T12:56:42.943Z,16.14
2018-11-10T12:57:41.740Z,16.17
2018-11-10T12:58:40.942Z,16.07
2018-11-10T12:59:39.665Z,16.2
2018-11-10T13:00:38.436Z,16.14
2018-11-10T13:01:37.140Z,16.25
2018-11-10T13:02:35.728Z,16.34
2018-11-10T13:03:34.402Z,16.34
2018-11-10T13:04:33.671Z,16.39
2018-11-10T13:05:32.558Z,16.45
2018-11-10T13:06:31.266Z,16.41
2018-11-10T13:07:29.958Z,16.35
2018-11-10T13:08:28.553Z,16.38
2018-11-10T13:09:27.139Z,16.39
2018-11-10T13:10:25.874Z,16.42
2018-11-10T13:11:24.447Z,16.39
2018-11-10T13:12:22.826Z,16.39
2018-11-10T13:13:21.475Z,16.31
2018-11-10T13:14:20.372Z,16.42
2018-11-10T13:15:18.891Z,16.38
2018-11-10T13:16:17.759Z,16.39
2018-11-10T13:17:16.330Z,16.45
2018-11-10T13:18:14.860Z,16.43
2018-11-10T13:19:13.468Z,16.46
2018-11-10T13:20:12.078Z,16.39
2018-11-10T13:21:10.636Z,16.49
2018-11-10T13:22:09.178Z,16.53
2018-11-10T13:23:07.690Z,16.49
2018-11-10T13:24:06.492Z,16.5
2018-11-10T13:25:04.938Z,16.5
2018-11-10T13:26:04.187Z,16.39
2018-11-10T13:27:02.983Z,16.39
2018-11-10T13:28:01.792Z,16.43
2018-11-10T13:29:00.672Z,16.41
2018-11-10T13:29:58.989Z,16.43
2018-11-10T13:30:57.939Z,16.45
2018-11-10T13:31:56.855Z,16.39
2018-11-10T13:32:57.187Z,16.28
2018-11-10T13:33:56.834Z,16.33
2018-11-10T13:34:55.026Z,16.42
2018-11-10T13:35:53.739Z,16.39