createdAt,value
2022-08-03T00:01:37.227Z,3.40
2022-08-03T00:04:40.189Z,3.37
2022-08-03T00:07:42.778Z,4.25
2022-08-03T00:10:47.816Z,3.62
2022-08-03T00:13:50.730Z,3.50
2022-08-03T00:16:53.607Z,3.93
2022-08-03T00:19:56.157Z,3.70
2022-08-03T00:22:59.073Z,3.60
2022-08-03T00:26:01.745Z,3.55
2022-08-03T00:29:04.598Z,3.53
2022-08-03T00:32:07.119Z,3.70
2022-08-03T00:35:32.452Z,3.37
2022-08-03T00:38:36.340Z,3.75
2022-08-03T00:41:39.254Z,3.70
2022-08-03T00:44:43.181Z,3.60
2022-08-03T00:47:46.326Z,3.87
2022-08-03T00:50:52.145Z,3.92
2022-08-03T00:53:57.192Z,4.05
2022-08-03T00:57:00.590Z,3.40
2022-08-03T01:00:08.493Z,3.28
2022-08-03T01:03:12.171Z,3.20
2022-08-03T01:06:37.994Z,3.65
2022-08-03T01:10:02.383Z,3.60
2022-08-03T01:14:00.289Z,3.10
2022-08-03T01:17:04.242Z,3.42
2022-08-03T01:20:13.770Z,3.57
2022-08-03T01:23:19.306Z,3.25
2022-08-03T01:27:03.342Z,3.35
2022-08-03T01:30:08.227Z,3.40
2022-08-03T01:33:16.132Z,3.20
2022-08-03T01:36:29.638Z,3.53
2022-08-03T01:39:33.253Z,3.28
2022-08-03T01:42:36.951Z,3.60
2022-08-03T01:45:40.528Z,3.22
2022-08-03T01:48:45.395Z,3.65
2022-08-03T01:52:03.352Z,2.87
2022-08-03T01:55:09.548Z,3.62
2022-08-03T01:58:15.913Z,3.47
2022-08-03T02:01:21.173Z,3.78
2022-08-03T02:04:24.828Z,3.60
2022-08-03T02:07:29.328Z,3.60
2022-08-03T02:10:35.416Z,3.95
2022-08-03T02:13:39.806Z,3.75
2022-08-03T02:16:43.934Z,3.50
2022-08-03T02:19:47.499Z,3.62
2022-08-03T02:22:50.834Z,3.50
2022-08-03T02:26:01.886Z,3.47
2022-08-03T02:29:14.522Z,3.40
2022-08-03T02:32:20.960Z,3.60
2022-08-03T02:35:26.104Z,3.62
2022-08-03T02:38:33.593Z,4.00
2022-08-03T02:41:50.258Z,3.75
2022-08-03T02:44:56.677Z,3.72
2022-08-03T02:48:03.972Z,4.03
2022-08-03T02:51:07.026Z,4.00
2022-08-03T02:54:11.062Z,3.90
2022-08-03T02:57:14.337Z,4.07
2022-08-03T03:00:27.253Z,4.62
2022-08-03T03:03:33.179Z,4.28
2022-08-03T03:06:43.533Z,4.30
2022-08-03T03:09:50.294Z,3.57
2022-08-03T03:12:56.319Z,4.00
2022-08-03T03:16:01.660Z,3.90
2022-08-03T03:19:04.791Z,4.45
2022-08-03T03:22:09.176Z,4.10
2022-08-03T03:25:12.087Z,4.07
2022-08-03T03:28:14.727Z,4.62
2022-08-03T03:31:17.732Z,3.83
2022-08-03T03:34:20.667Z,3.97
2022-08-03T03:37:24.165Z,4.25
2022-08-03T03:40:27.487Z,3.87
2022-08-03T03:43:31.577Z,3.80
2022-08-03T03:46:34.302Z,3.90
2022-08-03T03:49:37.447Z,3.80
2022-08-03T03:52:41.082Z,4.00
2022-08-03T03:55:59.388Z,4.07
2022-08-03T03:59:05.334Z,4.93
2022-08-03T04:02:09.350Z,5.10
2022-08-03T04:05:31.326Z,3.92
2022-08-03T04:08:52.773Z,3.85
2022-08-03T04:11:59.226Z,3.70
2022-08-03T04:15:03.612Z,3.87
2022-08-03T04:18:10.219Z,3.70
2022-08-03T04:21:13.356Z,3.85
2022-08-03T04:24:16.390Z,4.00
2022-08-03T04:27:22.394Z,3.50
2022-08-03T04:30:27.843Z,3.85
2022-08-03T04:33:34.909Z,4.07
2022-08-03T04:36:43.002Z,3.87
2022-08-03T04:39:49.438Z,3.90
2022-08-03T04:42:53.958Z,4.27
2022-08-03T04:45:57.072Z,3.90
2022-08-03T04:49:00.715Z,4.10
2022-08-03T04:52:05.200Z,4.05
2022-08-03T04:55:08.700Z,4.03
2022-08-03T04:58:12.645Z,4.13
2022-08-03T05:01:16.602Z,4.40
2022-08-03T05:04:20.548Z,4.18
2022-08-03T05:07:25.124Z,3.78
2022-08-03T05:10:29.705Z,3.62
2022-08-03T05:16:36.669Z,3.97
2022-08-03T05:19:39.568Z,3.97
2022-08-03T05:22:42.184Z,4.47
2022-08-03T05:25:49.718Z,4.37
2022-08-03T05:28:53.545Z,4.97
2022-08-03T05:31:56.479Z,3.83
2022-08-03T05:34:59.633Z,4.28
2022-08-03T05:38:23.889Z,4.22
2022-08-03T05:41:37.286Z,4.28
2022-08-03T05:44:40.481Z,4.00
2022-08-03T05:47:44.387Z,4.30
2022-08-03T05:50:47.479Z,4.60
2022-08-03T05:53:50.078Z,4.90
2022-08-03T05:56:52.974Z,5.10
2022-08-03T05:59:58.516Z,4.50
2022-08-03T06:03:02.433Z,5.22
2022-08-03T06:06:05.439Z,4.80
2022-08-03T06:09:08.065Z,4.97
2022-08-03T06:12:14.082Z,5.07
2022-08-03T06:15:18.737Z,4.63
2022-08-03T06:18:21.762Z,5.32
2022-08-03T06:21:24.378Z,5.07
2022-08-03T06:24:30.190Z,4.78
2022-08-03T06:27:37.359Z,5.07
2022-08-03T06:30:41.610Z,5.17
2022-08-03T06:34:29.075Z,5.20
2022-08-03T06:37:07.102Z,4.78
2022-08-03T06:40:11.733Z,4.65
2022-08-03T06:43:17.067Z,4.80
2022-08-03T06:46:20.133Z,5.10
2022-08-03T06:49:23.067Z,4.72
2022-08-03T06:52:37.704Z,4.85
2022-08-03T06:55:42.486Z,5.07
2022-08-03T06:58:47.018Z,4.87
2022-08-03T07:01:50.134Z,5.03
2022-08-03T07:04:52.737Z,4.90
2022-08-03T07:07:57.734Z,4.60
2022-08-03T07:11:00.275Z,4.47
2022-08-03T07:14:03.128Z,5.07
2022-08-03T07:17:12.018Z,4.77
2022-08-03T07:20:15.340Z,4.87
2022-08-03T07:23:19.167Z,5.30
2022-08-03T07:26:22.326Z,5.18
2022-08-03T07:29:25.091Z,5.22
2022-08-03T07:32:31.326Z,5.10
2022-08-03T07:35:34.204Z,5.32
2022-08-03T07:38:37.188Z,5.03
2022-08-03T07:41:39.762Z,4.70
2022-08-03T07:44:45.520Z,5.03
2022-08-03T07:47:53.684Z,4.83
2022-08-03T07:50:57.128Z,5.30
2022-08-03T07:54:00.960Z,4.45
2022-08-03T07:57:04.135Z,5.20
2022-08-03T08:00:12.468Z,5.10
2022-08-03T08:03:16.156Z,5.10
2022-08-03T08:06:18.780Z,4.97
2022-08-03T08:09:21.642Z,5.28
2022-08-03T08:12:24.212Z,5.15
2022-08-03T08:15:27.477Z,4.87
2022-08-03T08:18:30.097Z,4.97
2022-08-03T08:21:53.714Z,4.70
2022-08-03T08:24:56.575Z,5.18
2022-08-03T08:28:30.807Z,4.80
2022-08-03T08:31:27.042Z,4.90
2022-08-03T08:34:29.921Z,5.10
2022-08-03T08:37:35.237Z,5.05
2022-08-03T08:40:39.654Z,5.03
2022-08-03T08:43:42.696Z,4.87
2022-08-03T08:46:45.819Z,4.32
2022-08-03T08:50:08.590Z,4.53
2022-08-03T08:53:17.542Z,3.97
2022-08-03T08:56:25.552Z,4.50
2022-08-03T08:59:47.730Z,3.87
2022-08-03T09:02:51.330Z,4.10
2022-08-03T09:05:56.067Z,3.55
2022-08-03T09:08:59.401Z,3.47
2022-08-03T09:12:27.192Z,3.12
2022-08-03T09:15:34.694Z,3.67
2022-08-03T09:18:38.380Z,3.87
2022-08-03T09:21:41.193Z,3.28
2022-08-03T09:25:21.995Z,3.80
2022-08-03T09:28:52.522Z,3.65
2022-08-03T09:31:46.479Z,3.78
2022-08-03T09:34:50.461Z,3.83
2022-08-03T09:38:14.085Z,3.80
2022-08-03T09:41:19.887Z,3.47
2022-08-03T09:44:34.891Z,3.70
2022-08-03T09:47:37.465Z,3.67
2022-08-03T09:51:12.779Z,4.10
2022-08-03T09:54:29.196Z,3.08
2022-08-03T09:57:32.465Z,3.10
2022-08-03T10:00:54.088Z,3.08
2022-08-03T10:04:03.900Z,2.90
2022-08-03T10:07:09.567Z,3.20
2022-08-03T10:10:30.838Z,3.55
2022-08-03T10:13:34.689Z,3.53
2022-08-03T10:16:39.327Z,3.72
2022-08-03T10:19:42.352Z,3.22
2022-08-03T10:22:45.419Z,2.87
2022-08-03T10:25:50.276Z,3.12
2022-08-03T10:28:54.418Z,3.00
2022-08-03T10:31:59.511Z,2.62
2022-08-03T10:35:20.890Z,3.05
2022-08-03T10:38:30.538Z,3.10
2022-08-03T10:41:38.328Z,3.53
2022-08-03T10:44:41.407Z,3.90
2022-08-03T10:47:44.649Z,3.28
2022-08-03T10:50:49.300Z,3.08
2022-08-03T10:53:55.357Z,3.20
2022-08-03T10:57:17.265Z,3.12
2022-08-03T11:00:26.797Z,3.08
2022-08-03T11:03:33.130Z,3.17
2022-08-03T11:06:37.611Z,2.85
2022-08-03T11:09:45.372Z,3.17
2022-08-03T11:12:48.304Z,3.17
2022-08-03T11:15:53.200Z,3.10
2022-08-03T11:19:06.137Z,3.28
2022-08-03T11:22:08.714Z,3.17
2022-08-03T11:25:53.645Z,2.90
2022-08-03T11:28:35.931Z,3.35
2022-08-03T11:31:49.842Z,3.45
2022-08-03T11:35:21.082Z,2.97
2022-08-03T11:38:24.737Z,3.30
2022-08-03T11:41:34.064Z,3.10
2022-08-03T11:44:48.172Z,3.15
2022-08-03T11:47:58.588Z,3.08
2022-08-03T11:51:03.060Z,2.80
2022-08-03T11:54:06.842Z,2.90
2022-08-03T11:57:10.131Z,3.07
2022-08-03T12:00:27.942Z,3.47
2022-08-03T12:03:33.782Z,3.15
2022-08-03T12:06:55.194Z,3.10
2022-08-03T12:10:07.907Z,3.00
2022-08-03T12:14:08.861Z,2.90
2022-08-03T12:16:33.579Z,2.70
2022-08-03T12:19:43.362Z,2.87
2022-08-03T12:22:46.170Z,3.00
2022-08-03T12:25:49.528Z,3.00
2022-08-03T12:28:52.847Z,3.13
2022-08-03T12:31:55.958Z,3.15
2022-08-03T12:35:01.713Z,3.10
2022-08-03T12:38:06.308Z,3.00
2022-08-03T12:41:16.598Z,3.00
2022-08-03T12:44:28.979Z,2.90
2022-08-03T12:47:59.918Z,2.72
2022-08-03T12:51:10.309Z,2.78
2022-08-03T12:54:18.309Z,2.87
2022-08-03T12:57:41.605Z,2.72
2022-08-03T13:00:56.072Z,2.90
2022-08-03T13:03:58.598Z,2.60
2022-08-03T13:07:12.619Z,2.85
2022-08-03T13:10:32.424Z,2.50
2022-08-03T13:13:39.587Z,2.62
2022-08-03T13:16:42.189Z,2.47
2022-08-03T13:19:45.773Z,2.78
2022-08-03T13:22:48.711Z,2.70
2022-08-03T13:25:55.575Z,3.00
2022-08-03T13:28:59.111Z,2.55
2022-08-03T13:32:03.181Z,2.60
2022-08-03T13:35:06.999Z,2.70
2022-08-03T13:38:09.972Z,2.78
2022-08-03T13:41:15.522Z,2.83
2022-08-03T13:44:28.967Z,2.90
2022-08-03T13:47:32.460Z,3.10
2022-08-03T13:50:39.777Z,3.00
2022-08-03T13:53:45.175Z,3.10
2022-08-03T13:56:52.741Z,2.53
2022-08-03T13:59:55.664Z,2.33
2022-08-03T14:03:06.598Z,2.70
2022-08-03T14:06:10.175Z,2.80
2022-08-03T14:09:13.939Z,3.00
2022-08-03T14:12:16.848Z,2.60
2022-08-03T14:15:19.370Z,2.72
2022-08-03T14:18:28.492Z,2.63
2022-08-03T14:21:34.127Z,2.58
2022-08-03T14:24:36.972Z,2.85
2022-08-03T14:27:39.527Z,3.15
2022-08-03T14:30:44.428Z,3.05
2022-08-03T14:33:46.983Z,2.70
2022-08-03T14:36:49.920Z,2.80
2022-08-03T14:40:00.346Z,2.75
2022-08-03T14:43:03.809Z,2.60
2022-08-03T14:46:06.991Z,2.47
2022-08-03T14:50:33.511Z,2.73
2022-08-03T14:52:32.984Z,2.65
2022-08-03T14:55:38.201Z,3.03
2022-08-03T14:58:41.721Z,2.78
2022-08-03T15:02:04.849Z,3.10
2022-08-03T15:05:08.971Z,2.87
2022-08-03T15:08:11.901Z,3.00
2022-08-03T15:11:14.863Z,3.00
2022-08-03T15:14:17.748Z,2.67
2022-08-03T15:17:25.017Z,3.10
2022-08-03T15:20:43.442Z,2.77
2022-08-03T15:23:46.944Z,2.62
2022-08-03T15:26:51.517Z,2.97
2022-08-03T15:30:05.104Z,2.58
2022-08-03T15:33:10.961Z,2.70
2022-08-03T15:36:13.532Z,2.80
2022-08-03T15:39:16.479Z,2.72
2022-08-03T15:42:19.067Z,2.80
2022-08-03T15:45:23.885Z,2.97
2022-08-03T15:48:30.591Z,2.70
2022-08-03T15:51:33.517Z,2.40
2022-08-03T15:54:36.122Z,2.60
2022-08-03T15:59:09.239Z,2.83
2022-08-03T16:01:02.903Z,2.90
2022-08-03T16:04:05.801Z,2.87
2022-08-03T16:07:08.934Z,2.90
2022-08-03T16:10:18.050Z,2.70
2022-08-03T16:13:20.695Z,3.00
2022-08-03T16:16:23.671Z,2.72
2022-08-03T16:19:26.282Z,2.80
2022-08-03T16:22:29.412Z,2.60
2022-08-03T16:25:32.872Z,2.67
2022-08-03T16:28:38.716Z,3.20
2022-08-03T16:31:41.452Z,2.75
2022-08-03T16:34:54.387Z,2.90
2022-08-03T16:37:57.388Z,2.90
2022-08-03T16:41:00.583Z,2.45
2022-08-03T16:44:06.653Z,2.85
2022-08-03T16:47:21.690Z,2.90
2022-08-03T16:50:24.903Z,3.25
2022-08-03T16:53:33.512Z,2.80
2022-08-03T16:56:50.303Z,2.92
2022-08-03T16:59:53.716Z,3.28
2022-08-03T17:02:58.837Z,3.33
2022-08-03T17:06:01.801Z,3.00
2022-08-03T17:09:10.188Z,3.17
2022-08-03T17:12:13.553Z,3.20
2022-08-03T17:15:16.074Z,3.22
2022-08-03T17:18:19.335Z,3.20
2022-08-03T17:21:30.975Z,2.97
2022-08-03T17:24:41.306Z,2.90
2022-08-03T17:28:51.370Z,3.37
2022-08-03T17:31:23.097Z,2.70
2022-08-03T17:34:33.935Z,2.80
2022-08-03T17:37:58.387Z,3.17
2022-08-03T17:41:00.656Z,2.90
2022-08-03T17:44:30.124Z,3.08
2022-08-03T17:47:43.259Z,3.10
2022-08-03T17:50:51.648Z,2.70
2022-08-03T17:54:18.644Z,3.55
2022-08-03T17:57:27.774Z,3.10
2022-08-03T18:00:51.575Z,3.03
2022-08-03T18:03:59.269Z,3.50
2022-08-03T18:07:11.824Z,3.10
2022-08-03T18:10:23.765Z,3.03
2022-08-03T18:13:30.490Z,2.87
2022-08-03T18:16:44.634Z,2.90
2022-08-03T18:20:04.297Z,3.20
2022-08-03T18:23:24.970Z,3.03
2022-08-03T18:26:37.614Z,3.20
2022-08-03T18:29:43.122Z,3.93
2022-08-03T18:33:00.765Z,4.00
2022-08-03T18:36:10.460Z,4.05
2022-08-03T18:39:13.822Z,3.45
2022-08-03T18:42:19.269Z,3.45
2022-08-03T18:45:56.416Z,3.10
2022-08-03T18:49:11.516Z,2.90
2022-08-03T18:52:21.735Z,3.25
2022-08-03T18:55:33.522Z,2.95
2022-08-03T18:58:51.487Z,3.70
2022-08-03T19:02:21.366Z,4.83
2022-08-03T19:06:02.417Z,3.75
2022-08-03T19:09:04.551Z,3.55
2022-08-03T19:12:30.617Z,3.40
2022-08-03T19:15:51.031Z,3.70
2022-08-03T19:18:54.861Z,4.70
2022-08-03T19:21:58.395Z,4.30
2022-08-03T19:25:02.446Z,4.47
2022-08-03T19:28:07.264Z,4.75
2022-08-03T19:31:11.793Z,4.18
2022-08-03T19:34:18.793Z,3.73
2022-08-03T19:37:22.165Z,3.67
2022-08-03T19:40:27.851Z,3.72
2022-08-03T19:43:52.993Z,3.60
2022-08-03T19:47:34.188Z,4.10
2022-08-03T19:50:44.477Z,4.00
2022-08-03T19:53:50.152Z,3.53
2022-08-03T19:56:54.504Z,3.75
2022-08-03T19:59:59.880Z,3.72
2022-08-03T20:03:22.008Z,3.30
2022-08-03T20:06:26.446Z,3.40
2022-08-03T20:09:30.621Z,3.53
2022-08-03T20:12:38.749Z,3.62
2022-08-03T20:15:41.915Z,3.55
2022-08-03T20:18:45.146Z,3.50
2022-08-03T20:21:49.052Z,3.20
2022-08-03T20:24:54.394Z,3.30
2022-08-03T20:28:20.567Z,3.80
2022-08-03T20:31:32.448Z,3.00
2022-08-03T20:34:39.117Z,3.12
2022-08-03T20:37:41.961Z,3.20
2022-08-03T20:40:45.416Z,3.40
2022-08-03T20:43:49.287Z,3.42
2022-08-03T20:47:00.568Z,3.28
2022-08-03T20:50:07.552Z,3.25
2022-08-03T20:53:12.082Z,3.10
2022-08-03T20:56:15.651Z,3.12
2022-08-03T20:59:19.169Z,3.30
2022-08-03T21:02:30.251Z,3.42
2022-08-03T21:05:48.374Z,3.10
2022-08-03T21:09:04.071Z,3.27
2022-08-03T21:12:08.358Z,3.17
2022-08-03T21:16:06.756Z,3.30
2022-08-03T21:18:40.537Z,3.20
2022-08-03T21:21:44.949Z,2.85
2022-08-03T21:24:52.815Z,2.97
2022-08-03T21:27:59.817Z,3.15
2022-08-03T21:31:02.826Z,2.83
2022-08-03T21:34:05.880Z,3.10
2022-08-03T21:37:08.492Z,3.28
2022-08-03T21:40:14.136Z,3.20
2022-08-03T21:43:16.788Z,3.10
2022-08-03T21:46:20.363Z,3.08
2022-08-03T21:50:06.720Z,3.00
2022-08-03T21:52:48.351Z,3.45
2022-08-03T21:55:55.210Z,3.10
2022-08-03T21:59:05.850Z,3.28
2022-08-03T22:02:22.706Z,3.22
2022-08-03T22:05:42.402Z,2.85
2022-08-03T22:08:48.212Z,2.97
2022-08-03T22:11:54.163Z,3.50
2022-08-03T22:15:01.317Z,3.10
2022-08-03T22:18:05.337Z,3.12
2022-08-03T22:21:10.183Z,3.58
2022-08-03T22:24:14.026Z,3.45
2022-08-03T22:27:33.264Z,3.33
2022-08-03T22:30:37.735Z,2.78
2022-08-03T22:33:40.522Z,3.20
2022-08-03T22:36:43.391Z,3.28
2022-08-03T22:39:46.098Z,3.40
2022-08-03T22:42:52.575Z,2.97
2022-08-03T22:46:10.338Z,3.20
2022-08-03T22:49:16.675Z,2.95
2022-08-03T22:52:19.987Z,3.28
2022-08-03T22:55:24.825Z,3.15
2022-08-03T22:58:27.821Z,3.03
2022-08-03T23:01:33.229Z,3.10
2022-08-03T23:04:39.307Z,3.40
2022-08-03T23:07:44.159Z,3.20
2022-08-03T23:10:47.778Z,3.40
2022-08-03T23:13:53.810Z,2.93
2022-08-03T23:16:56.854Z,3.53
2022-08-03T23:20:07.350Z,3.15
2022-08-03T23:23:10.486Z,3.05
2022-08-03T23:26:13.779Z,3.30
2022-08-03T23:29:17.300Z,3.50
2022-08-03T23:32:20.928Z,3.30
2022-08-03T23:36:29.054Z,3.08
2022-08-03T23:39:05.918Z,3.20
2022-08-03T23:42:09.134Z,3.00
2022-08-03T23:45:12.234Z,3.00
2022-08-03T23:48:15.053Z,2.90
2022-08-03T23:51:50.921Z,2.90
2022-08-03T23:55:01.686Z,2.90
2022-08-03T23:58:15.580Z,3.42
