createdAt,value
2022-12-27T00:01:35.790Z,87.00
2022-12-27T00:04:06.727Z,86.93
2022-12-27T00:06:34.953Z,86.91
2022-12-27T00:09:03.095Z,87.68
2022-12-27T00:11:30.911Z,86.97
2022-12-27T00:14:01.398Z,87.75
2022-12-27T00:16:29.455Z,88.32
2022-12-27T00:19:06.126Z,88.29
2022-12-27T00:21:33.846Z,88.46
2022-12-27T00:24:01.984Z,89.02
2022-12-27T00:26:31.157Z,89.29
2022-12-27T00:28:59.363Z,89.15
2022-12-27T00:31:30.389Z,89.08
2022-12-27T00:34:02.446Z,88.97
2022-12-27T00:36:31.651Z,88.85
2022-12-27T00:39:00.037Z,88.82
2022-12-27T00:41:27.918Z,88.89
2022-12-27T00:43:55.475Z,89.08
2022-12-27T00:46:23.129Z,88.73
2022-12-27T00:48:52.113Z,89.04
2022-12-27T00:51:21.439Z,88.61
2022-12-27T00:53:49.803Z,89.35
2022-12-27T00:56:19.180Z,88.87
2022-12-27T00:58:46.828Z,89.90
2022-12-27T01:01:20.153Z,88.95
2022-12-27T01:03:48.244Z,88.20
2022-12-27T01:06:18.736Z,89.11
2022-12-27T01:08:46.801Z,89.06
2022-12-27T01:11:15.595Z,89.80
2022-12-27T01:13:43.354Z,89.43
2022-12-27T01:16:12.082Z,89.28
2022-12-27T01:18:39.585Z,89.44
2022-12-27T01:21:07.886Z,89.11
2022-12-27T01:23:36.979Z,90.17
2022-12-27T01:26:05.866Z,88.88
2022-12-27T01:28:33.692Z,89.46
2022-12-27T01:31:06.162Z,90.06
2022-12-27T01:33:33.673Z,89.92
2022-12-27T01:36:08.853Z,90.33
2022-12-27T01:38:37.673Z,91.01
2022-12-27T01:41:25.315Z,90.96
2022-12-27T01:43:51.818Z,89.90
2022-12-27T01:46:19.564Z,91.21
2022-12-27T01:48:47.518Z,90.64
2022-12-27T01:51:15.099Z,90.32
2022-12-27T01:53:46.786Z,91.04
2022-12-27T01:56:17.252Z,90.41
2022-12-27T01:58:48.036Z,90.49
2022-12-27T02:01:21.783Z,91.21
2022-12-27T02:03:51.537Z,91.05
2022-12-27T02:06:20.670Z,91.14
2022-12-27T02:08:55.319Z,90.90
2022-12-27T02:11:45.168Z,91.63
2022-12-27T02:14:13.175Z,92.09
2022-12-27T02:16:40.671Z,91.45
2022-12-27T02:19:13.482Z,91.66
2022-12-27T02:22:07.570Z,91.94
2022-12-27T02:25:02.764Z,91.10
2022-12-27T02:27:44.807Z,90.87
2022-12-27T02:30:19.425Z,91.54
2022-12-27T02:32:54.509Z,91.81
2022-12-27T02:35:25.657Z,91.44
2022-12-27T02:37:56.709Z,92.29
2022-12-27T02:40:42.799Z,92.80
2022-12-27T02:43:28.656Z,92.74
2022-12-27T02:46:21.835Z,92.93
2022-12-27T02:49:11.472Z,92.70
2022-12-27T02:52:08.811Z,92.84
2022-12-27T02:54:47.724Z,93.26
2022-12-27T02:57:22.708Z,93.43
2022-12-27T03:00:21.565Z,93.63
2022-12-27T03:03:18.147Z,93.86
2022-12-27T03:06:27.916Z,93.81
2022-12-27T03:09:04.227Z,94.05
2022-12-27T03:11:52.889Z,94.62
2022-12-27T03:14:44.055Z,94.75
2022-12-27T03:17:16.840Z,94.86
2022-12-27T03:20:06.433Z,94.59
2022-12-27T03:22:52.188Z,94.60
2022-12-27T03:25:31.880Z,94.75
2022-12-27T03:28:20.649Z,94.28
2022-12-27T03:31:08.412Z,94.64
2022-12-27T03:33:37.390Z,94.98
2022-12-27T03:36:26.880Z,95.27
2022-12-27T03:39:01.212Z,95.61
2022-12-27T03:41:49.111Z,95.74
2022-12-27T03:44:25.655Z,95.72
2022-12-27T03:46:55.828Z,96.09
2022-12-27T03:49:26.496Z,96.03
2022-12-27T03:51:58.616Z,96.39
2022-12-27T03:54:28.770Z,96.16
2022-12-27T03:56:57.471Z,96.73
2022-12-27T03:59:25.227Z,96.81
2022-12-27T04:01:52.840Z,96.95
2022-12-27T04:04:20.342Z,96.99
2022-12-27T04:06:47.832Z,96.96
2022-12-27T04:09:34.354Z,96.61
2022-12-27T04:12:19.603Z,96.52
2022-12-27T04:15:04.938Z,96.70
2022-12-27T04:17:50.252Z,96.73
2022-12-27T04:20:35.540Z,96.74
2022-12-27T04:23:20.958Z,96.54
2022-12-27T04:26:07.493Z,96.98
2022-12-27T04:28:52.731Z,96.49
2022-12-27T04:31:38.002Z,96.88
2022-12-27T04:34:23.202Z,96.31
2022-12-27T04:36:50.785Z,96.93
2022-12-27T04:39:18.347Z,96.52
2022-12-27T04:42:04.697Z,96.29
2022-12-27T04:44:58.460Z,96.89
2022-12-27T04:47:43.422Z,96.82
2022-12-27T04:50:35.162Z,96.71
2022-12-27T04:53:20.435Z,96.35
2022-12-27T04:55:47.884Z,96.27
2022-12-27T04:58:16.699Z,95.97
2022-12-27T05:01:02.042Z,95.58
2022-12-27T05:03:29.563Z,95.77
2022-12-27T05:05:57.138Z,95.77
2022-12-27T05:08:42.039Z,96.16
2022-12-27T05:11:27.312Z,96.41
2022-12-27T05:14:02.073Z,96.16
2022-12-27T05:16:30.498Z,95.50
2022-12-27T05:18:58.011Z,95.43
2022-12-27T05:21:25.856Z,95.84
2022-12-27T05:24:11.236Z,96.21
2022-12-27T05:26:39.100Z,96.31
2022-12-27T05:29:08.705Z,96.42
2022-12-27T05:31:36.265Z,96.48
2022-12-27T05:34:03.774Z,96.42
2022-12-27T05:36:31.227Z,96.41
2022-12-27T05:38:59.144Z,96.08
2022-12-27T05:41:26.967Z,96.50
2022-12-27T05:43:54.419Z,96.17
2022-12-27T05:46:23.302Z,96.45
2022-12-27T05:48:50.886Z,96.25
2022-12-27T05:51:20.435Z,96.17
2022-12-27T05:53:48.410Z,96.90
2022-12-27T05:56:17.363Z,97.15
2022-12-27T05:58:45.332Z,97.50
2022-12-27T06:01:14.441Z,97.46
2022-12-27T06:03:43.404Z,97.78
2022-12-27T06:06:11.450Z,97.93
2022-12-27T06:08:39.841Z,98.02
2022-12-27T06:11:08.954Z,98.13
2022-12-27T06:13:37.332Z,98.13
2022-12-27T06:16:06.164Z,98.01
2022-12-27T06:18:35.493Z,97.49
2022-12-27T06:21:06.382Z,97.80
2022-12-27T06:23:34.151Z,98.05
2022-12-27T06:26:05.616Z,97.96
2022-12-27T06:28:33.153Z,97.84
2022-12-27T06:31:01.025Z,97.99
2022-12-27T06:33:28.844Z,97.75
2022-12-27T06:35:57.529Z,97.75
2022-12-27T06:38:26.453Z,97.33
2022-12-27T06:40:53.950Z,97.50
2022-12-27T06:43:21.433Z,97.95
2022-12-27T06:45:56.846Z,97.55
2022-12-27T06:48:24.641Z,97.46
2022-12-27T06:50:52.133Z,97.35
2022-12-27T06:53:19.651Z,97.69
2022-12-27T06:55:48.794Z,98.32
2022-12-27T06:58:16.580Z,98.62
2022-12-27T07:00:44.043Z,98.26
2022-12-27T07:03:11.557Z,98.59
2022-12-27T07:05:39.166Z,98.57
2022-12-27T07:08:07.122Z,98.70
2022-12-27T07:10:34.579Z,98.94
2022-12-27T07:13:03.816Z,98.99
2022-12-27T07:15:31.474Z,98.77
2022-12-27T07:17:58.924Z,98.58
2022-12-27T07:20:26.402Z,98.02
2022-12-27T07:22:53.840Z,98.00
2022-12-27T07:25:21.274Z,97.84
2022-12-27T07:27:48.724Z,97.71
2022-12-27T07:30:17.514Z,98.06
2022-12-27T07:32:44.980Z,98.09
2022-12-27T07:35:12.464Z,97.77
2022-12-27T07:37:39.932Z,97.82
2022-12-27T07:40:08.714Z,97.43
2022-12-27T07:42:36.307Z,97.58
2022-12-27T07:45:03.894Z,97.69
2022-12-27T07:47:32.797Z,98.74
2022-12-27T07:50:00.385Z,98.22
2022-12-27T07:52:27.938Z,98.27
2022-12-27T07:54:55.436Z,98.15
2022-12-27T07:57:23.062Z,98.06
2022-12-27T07:59:50.690Z,98.08
2022-12-27T08:02:18.311Z,97.75
2022-12-27T08:04:47.277Z,98.04
2022-12-27T08:07:16.865Z,97.85
2022-12-27T08:09:46.035Z,97.99
2022-12-27T08:12:14.378Z,98.00
2022-12-27T08:14:42.298Z,98.12
2022-12-27T08:17:15.189Z,97.77
2022-12-27T08:19:42.816Z,97.80
2022-12-27T08:22:11.700Z,97.63
2022-12-27T08:24:40.843Z,97.53
2022-12-27T08:27:08.487Z,97.53
2022-12-27T08:29:36.024Z,97.35
2022-12-27T08:32:03.683Z,97.29
2022-12-27T08:34:31.203Z,97.34
2022-12-27T08:36:58.777Z,97.86
2022-12-27T08:39:29.998Z,97.78
2022-12-27T08:41:57.767Z,97.39
2022-12-27T08:44:27.296Z,96.77
2022-12-27T08:46:54.825Z,97.16
2022-12-27T08:49:22.835Z,97.40
2022-12-27T08:51:50.938Z,96.86
2022-12-27T08:54:18.509Z,97.08
2022-12-27T08:56:47.878Z,96.68
2022-12-27T08:59:15.407Z,96.83
2022-12-27T09:01:43.062Z,96.90
2022-12-27T09:04:10.599Z,96.63
2022-12-27T09:06:40.544Z,97.10
2022-12-27T09:09:08.165Z,96.85
2022-12-27T09:11:35.889Z,96.59
2022-12-27T09:14:06.429Z,96.32
2022-12-27T09:16:35.471Z,96.57
2022-12-27T09:19:04.281Z,97.42
2022-12-27T09:21:33.834Z,97.18
2022-12-27T09:24:01.434Z,96.94
2022-12-27T09:26:30.417Z,97.03
2022-12-27T09:28:58.418Z,97.21
2022-12-27T09:31:28.034Z,96.62
2022-12-27T09:33:56.605Z,96.38
2022-12-27T09:36:25.472Z,96.50
2022-12-27T09:38:54.243Z,96.38
2022-12-27T09:42:25.139Z,96.54
2022-12-27T09:44:14.278Z,96.68
2022-12-27T09:46:45.448Z,95.50
2022-12-27T09:49:14.336Z,96.04
2022-12-27T09:51:47.391Z,95.51
2022-12-27T09:54:16.242Z,95.45
2022-12-27T09:59:34.325Z,94.96
2022-12-27T10:02:03.230Z,94.41
2022-12-27T10:05:09.816Z,93.85
2022-12-27T10:07:30.931Z,94.38
2022-12-27T10:10:05.018Z,93.30
2022-12-27T10:12:47.962Z,94.08
2022-12-27T10:15:24.791Z,93.95
2022-12-27T10:18:08.059Z,94.08
2022-12-27T10:20:46.916Z,94.06
2022-12-27T10:23:17.328Z,94.12
2022-12-27T10:25:46.542Z,93.40
2022-12-27T10:28:16.148Z,93.64
2022-12-27T10:30:44.251Z,93.13
2022-12-27T10:33:20.355Z,93.21
2022-12-27T10:35:48.194Z,92.63
2022-12-27T10:38:15.636Z,92.80
2022-12-27T10:40:51.761Z,93.09
2022-12-27T10:43:20.969Z,92.78
2022-12-27T10:45:48.913Z,92.42
2022-12-27T10:48:20.788Z,92.65
2022-12-27T10:50:51.762Z,92.07
2022-12-27T10:53:35.126Z,92.32
2022-12-27T10:56:14.322Z,92.71
2022-12-27T10:58:43.596Z,92.89
2022-12-27T11:01:19.719Z,91.99
2022-12-27T11:03:48.582Z,91.77
2022-12-27T11:06:22.164Z,91.35
2022-12-27T11:08:50.219Z,91.47
2022-12-27T11:11:20.453Z,91.22
2022-12-27T11:13:48.814Z,91.70
2022-12-27T11:16:19.964Z,91.52
2022-12-27T11:18:51.114Z,91.78
2022-12-27T11:21:27.268Z,91.61
2022-12-27T11:23:57.682Z,91.83
2022-12-27T11:26:26.797Z,91.45
2022-12-27T11:28:55.815Z,92.08
2022-12-27T11:31:32.877Z,91.85
2022-12-27T11:34:04.465Z,91.19
2022-12-27T11:36:35.604Z,91.45
2022-12-27T11:39:03.221Z,92.00
2022-12-27T11:41:35.690Z,91.64
2022-12-27T11:44:10.310Z,91.94
2022-12-27T11:46:41.828Z,91.50
2022-12-27T11:49:17.935Z,91.89
2022-12-27T11:51:52.143Z,91.50
2022-12-27T11:54:29.730Z,91.69
2022-12-27T11:57:01.856Z,92.31
2022-12-27T11:59:40.360Z,92.37
2022-12-27T12:02:28.763Z,91.22
2022-12-27T12:05:31.396Z,91.08
2022-12-27T12:08:17.826Z,90.67
2022-12-27T12:10:50.427Z,90.47
2022-12-27T12:13:34.702Z,90.37
2022-12-27T12:16:16.762Z,90.55
2022-12-27T12:19:10.087Z,90.02
2022-12-27T12:21:41.535Z,90.31
2022-12-27T12:24:28.347Z,90.99
2022-12-27T12:27:10.739Z,91.05
2022-12-27T12:29:57.692Z,91.04
2022-12-27T12:32:36.146Z,89.76
2022-12-27T12:35:37.584Z,90.42
2022-12-27T12:38:18.286Z,90.23
2022-12-27T12:41:12.676Z,90.00
2022-12-27T12:43:52.372Z,90.00
2022-12-27T12:46:28.672Z,88.76
2022-12-27T12:49:07.609Z,89.21
2022-12-27T12:51:46.496Z,88.53
2022-12-27T12:54:29.019Z,89.44
2022-12-27T12:57:08.771Z,88.99
2022-12-27T13:00:09.393Z,89.13
2022-12-27T13:03:00.973Z,89.40
2022-12-27T13:05:36.814Z,88.68
2022-12-27T13:08:11.433Z,89.09
2022-12-27T13:11:07.679Z,88.87
2022-12-27T13:13:45.263Z,88.03
2022-12-27T13:16:21.543Z,87.09
2022-12-27T13:18:55.603Z,86.42
2022-12-27T13:21:31.188Z,86.20
2022-12-27T13:24:07.449Z,86.30
2022-12-27T13:26:43.046Z,86.10
2022-12-27T13:29:48.983Z,85.02
2022-12-27T13:32:24.555Z,86.49
2022-12-27T13:35:02.647Z,85.94
2022-12-27T13:37:38.283Z,86.30
2022-12-27T13:40:24.854Z,86.35
2022-12-27T13:43:07.245Z,86.91
2022-12-27T13:45:51.947Z,87.36
2022-12-27T13:48:47.287Z,87.82
2022-12-27T13:51:25.202Z,87.84
2022-12-27T13:54:38.879Z,87.37
2022-12-27T13:57:13.648Z,87.65
2022-12-27T13:59:52.560Z,87.36
2022-12-27T14:02:49.666Z,88.01
2022-12-27T14:05:53.140Z,87.28
2022-12-27T14:08:29.080Z,87.06
2022-12-27T14:11:01.054Z,86.34
2022-12-27T14:13:33.229Z,87.13
2022-12-27T14:16:31.808Z,86.87
2022-12-27T14:19:22.822Z,87.72
2022-12-27T14:22:04.159Z,87.35
2022-12-27T14:24:59.508Z,87.18
2022-12-27T14:28:05.038Z,87.94
2022-12-27T14:30:48.928Z,86.93
2022-12-27T14:33:46.044Z,87.18
2022-12-27T14:36:42.476Z,87.59
2022-12-27T14:39:59.691Z,88.34
2022-12-27T14:42:55.127Z,87.60
2022-12-27T14:46:00.292Z,88.15
2022-12-27T14:48:43.973Z,88.59
2022-12-27T14:52:12.111Z,87.94
2022-12-27T14:54:54.847Z,89.16
2022-12-27T14:57:33.507Z,88.90
2022-12-27T15:00:05.598Z,88.25
2022-12-27T15:03:01.253Z,87.57
2022-12-27T15:05:40.646Z,87.87
2022-12-27T15:08:35.264Z,87.59
2022-12-27T15:11:26.036Z,86.98
2022-12-27T15:14:04.007Z,86.66
2022-12-27T15:16:40.137Z,87.22
2022-12-27T15:19:23.346Z,87.07
2022-12-27T15:22:02.058Z,87.46
2022-12-27T15:24:39.438Z,86.70
2022-12-27T15:27:19.652Z,87.73
2022-12-27T15:30:03.892Z,86.88
2022-12-27T15:32:40.308Z,87.52
2022-12-27T15:35:20.286Z,86.81
2022-12-27T15:38:03.216Z,87.75
2022-12-27T15:41:09.453Z,87.81
2022-12-27T15:44:04.172Z,87.91
2022-12-27T15:46:51.714Z,88.86
2022-12-27T15:49:29.948Z,88.77
2022-12-27T15:52:02.643Z,89.15
2022-12-27T15:54:54.059Z,88.93
2022-12-27T15:57:33.246Z,88.81
2022-12-27T16:00:14.459Z,89.62
2022-12-27T16:02:52.252Z,89.49
2022-12-27T16:05:46.502Z,89.61
2022-12-27T16:08:35.007Z,89.75
2022-12-27T16:11:06.000Z,89.18
2022-12-27T16:13:42.177Z,88.78
2022-12-27T16:16:12.734Z,89.28
2022-12-27T16:19:21.949Z,89.96
2022-12-27T16:21:49.839Z,89.67
2022-12-27T16:24:20.371Z,90.64
2022-12-27T16:26:56.131Z,90.15
2022-12-27T16:29:28.281Z,89.85
2022-12-27T16:32:13.754Z,90.23
2022-12-27T16:34:41.797Z,90.04
2022-12-27T16:37:23.947Z,90.08
2022-12-27T16:40:15.276Z,89.83
2022-12-27T16:46:01.971Z,89.81
2022-12-27T16:48:37.140Z,90.23
2022-12-27T16:51:13.812Z,90.07
2022-12-27T16:54:16.624Z,89.69
2022-12-27T16:56:48.037Z,89.92
2022-12-27T16:59:52.024Z,91.01
2022-12-27T17:02:39.834Z,90.67
2022-12-27T17:05:36.076Z,90.58
2022-12-27T17:08:20.030Z,90.65
2022-12-27T17:10:58.255Z,90.60
2022-12-27T17:13:35.046Z,91.27
2022-12-27T17:16:07.741Z,91.18
2022-12-27T17:18:39.360Z,90.99
2022-12-27T17:21:09.362Z,90.97
2022-12-27T17:23:42.308Z,91.08
2022-12-27T17:26:20.301Z,91.43
2022-12-27T17:28:54.634Z,92.21
2022-12-27T17:31:26.244Z,91.89
2022-12-27T17:34:03.535Z,92.39
2022-12-27T17:36:40.027Z,92.12
2022-12-27T17:39:22.940Z,91.94
2022-12-27T17:42:14.177Z,91.99
2022-12-27T17:44:54.222Z,91.94
2022-12-27T17:47:33.472Z,90.58
2022-12-27T17:50:04.496Z,91.04
2022-12-27T17:52:49.976Z,89.79
2022-12-27T17:55:37.866Z,89.75
2022-12-27T17:58:08.512Z,91.41
2022-12-27T18:00:38.128Z,90.44
2022-12-27T18:03:09.258Z,90.55
2022-12-27T18:05:44.135Z,90.70
2022-12-27T18:08:20.347Z,90.95
2022-12-27T18:10:47.961Z,90.36
2022-12-27T18:13:18.551Z,90.80
2022-12-27T18:15:47.296Z,90.87
2022-12-27T18:18:19.799Z,91.09
2022-12-27T18:20:55.184Z,90.98
2022-12-27T18:23:22.821Z,91.12
2022-12-27T18:25:53.523Z,90.76
2022-12-27T18:28:27.216Z,91.09
2022-12-27T18:31:07.224Z,91.57
2022-12-27T18:33:36.272Z,90.47
2022-12-27T18:36:06.874Z,91.35
2022-12-27T18:38:36.338Z,91.03
2022-12-27T18:41:06.061Z,91.13
2022-12-27T18:43:34.604Z,90.93
2022-12-27T18:46:03.064Z,89.99
2022-12-27T18:48:34.678Z,90.23
2022-12-27T18:51:03.110Z,90.79
2022-12-27T18:53:36.933Z,90.98
2022-12-27T18:56:06.816Z,91.33
2022-12-27T18:58:35.198Z,90.92
2022-12-27T19:01:05.601Z,90.33
2022-12-27T19:03:40.226Z,90.21
2022-12-27T19:06:10.908Z,89.88
2022-12-27T19:08:45.079Z,88.85
2022-12-27T19:11:19.968Z,89.37
2022-12-27T19:13:49.563Z,89.48
2022-12-27T19:16:25.733Z,89.63
2022-12-27T19:18:54.939Z,89.10
2022-12-27T19:21:30.323Z,89.42
2022-12-27T19:23:59.241Z,88.81
2022-12-27T19:26:31.291Z,89.36
2022-12-27T19:29:02.123Z,89.68
2022-12-27T19:31:29.946Z,89.05
2022-12-27T19:34:00.418Z,89.22
2022-12-27T19:36:30.275Z,88.93
2022-12-27T19:38:59.448Z,89.85
2022-12-27T19:41:27.364Z,90.07
2022-12-27T19:43:55.623Z,90.55
2022-12-27T19:46:30.517Z,90.03
2022-12-27T19:51:46.568Z,90.04
2022-12-27T19:54:18.245Z,89.53
2022-12-27T19:56:45.956Z,90.48
2022-12-27T19:59:15.901Z,90.83
2022-12-27T20:01:44.751Z,90.42
2022-12-27T20:04:12.357Z,90.21
2022-12-27T20:06:40.996Z,90.41
2022-12-27T20:09:10.981Z,90.01
2022-12-27T20:11:42.175Z,90.10
2022-12-27T20:14:09.759Z,90.50
2022-12-27T20:16:37.331Z,90.20
2022-12-27T20:19:04.961Z,90.91
2022-12-27T20:21:32.826Z,90.25
2022-12-27T20:24:00.313Z,90.30
2022-12-27T20:26:27.922Z,91.14
2022-12-27T20:28:56.821Z,90.48
2022-12-27T20:31:24.436Z,91.07
2022-12-27T20:33:53.083Z,91.32
2022-12-27T20:36:21.706Z,91.52
2022-12-27T20:38:49.290Z,92.31
2022-12-27T20:41:18.353Z,91.93
2022-12-27T20:43:46.144Z,92.13
2022-12-27T20:46:17.176Z,93.03
2022-12-27T20:48:46.730Z,93.04
2022-12-27T20:51:16.343Z,93.58
2022-12-27T20:53:44.365Z,94.05
2022-12-27T20:56:13.080Z,93.34
2022-12-27T20:58:41.189Z,93.76
2022-12-27T21:01:09.121Z,93.37
2022-12-27T21:03:39.207Z,93.04
2022-12-27T21:06:08.343Z,93.20
2022-12-27T21:08:44.570Z,93.52
2022-12-27T21:11:16.848Z,93.54
2022-12-27T21:13:44.603Z,94.07
2022-12-27T21:16:12.925Z,94.17
2022-12-27T21:18:42.124Z,93.42
2022-12-27T21:21:11.672Z,92.94
2022-12-27T21:23:39.494Z,93.79
2022-12-27T21:26:08.686Z,94.10
2022-12-27T21:28:36.580Z,93.11
2022-12-27T21:31:04.845Z,93.01
2022-12-27T21:33:33.480Z,93.88
2022-12-27T21:36:04.153Z,94.02
2022-12-27T21:38:31.998Z,94.45
2022-12-27T21:41:00.447Z,94.12
2022-12-27T21:43:28.846Z,93.89
2022-12-27T21:45:56.855Z,94.29
2022-12-27T21:48:24.980Z,94.29
2022-12-27T21:50:52.675Z,94.67
2022-12-27T21:53:21.685Z,94.26
2022-12-27T21:55:49.300Z,93.99
2022-12-27T21:58:17.154Z,93.77
2022-12-27T22:00:44.665Z,94.16
2022-12-27T22:03:12.353Z,93.21
2022-12-27T22:05:39.989Z,93.88
2022-12-27T22:08:07.601Z,93.70
2022-12-27T22:10:36.530Z,93.25
2022-12-27T22:13:04.075Z,92.57
2022-12-27T22:15:31.657Z,93.52
2022-12-27T22:17:59.232Z,93.11
2022-12-27T22:20:26.735Z,93.34
2022-12-27T22:22:54.313Z,92.94
2022-12-27T22:25:21.805Z,92.55
2022-12-27T22:27:50.763Z,92.95
2022-12-27T22:30:18.371Z,92.01
2022-12-27T22:32:45.957Z,91.93
2022-12-27T22:35:13.513Z,91.48
2022-12-27T22:37:41.085Z,91.34
2022-12-27T22:40:31.037Z,92.01
2022-12-27T22:42:59.024Z,91.99
2022-12-27T22:45:26.795Z,91.74
2022-12-27T22:47:54.642Z,91.98
2022-12-27T22:50:22.281Z,92.17
2022-12-27T22:52:49.904Z,92.16
2022-12-27T22:55:17.630Z,92.37
2022-12-27T22:57:45.230Z,92.10
2022-12-27T23:00:15.818Z,92.39
2022-12-27T23:02:43.541Z,92.36
2022-12-27T23:05:11.165Z,92.64
2022-12-27T23:08:06.057Z,92.13
2022-12-27T23:10:26.306Z,92.74
2022-12-27T23:12:53.997Z,92.69
2022-12-27T23:15:22.911Z,92.56
2022-12-27T23:17:50.576Z,92.29
2022-12-27T23:20:18.099Z,93.02
2022-12-27T23:22:45.699Z,92.19
2022-12-27T23:25:13.284Z,92.45
2022-12-27T23:27:40.942Z,92.62
2022-12-27T23:30:09.601Z,92.19
2022-12-27T23:32:38.479Z,91.96
2022-12-27T23:35:06.591Z,92.20
2022-12-27T23:37:34.652Z,92.66
2022-12-27T23:40:02.403Z,92.90
2022-12-27T23:42:29.947Z,92.38
2022-12-27T23:44:57.453Z,92.01
2022-12-27T23:47:25.043Z,92.55
2022-12-27T23:49:53.968Z,92.06
2022-12-27T23:52:23.292Z,92.32
2022-12-27T23:54:50.875Z,92.17
2022-12-27T23:57:19.988Z,92.64
2022-12-27T23:59:49.219Z,92.81
