createdAt,value
2022-09-06T00:07:33.881Z,4.33
2022-09-06T00:17:35.602Z,4.10
2022-09-06T00:27:37.161Z,4.43
2022-09-06T00:37:38.662Z,5.97
2022-09-06T00:47:42.594Z,5.00
2022-09-06T00:57:46.409Z,5.80
2022-09-06T01:08:17.283Z,5.90
2022-09-06T01:18:30.508Z,6.60
2022-09-06T01:28:35.071Z,7.57
2022-09-06T01:38:36.898Z,11.80
2022-09-06T01:48:56.478Z,11.83
2022-09-06T01:59:07.105Z,13.40
2022-09-06T02:09:16.960Z,15.33
2022-09-06T02:19:24.021Z,17.47
2022-09-06T02:29:25.658Z,20.30
2022-09-06T02:39:27.334Z,20.50
2022-09-06T02:49:30.133Z,30.00
2022-09-06T02:59:32.403Z,22.23
2022-09-06T03:09:34.121Z,21.23
2022-09-06T03:19:35.814Z,20.97
2022-09-06T03:29:37.574Z,23.00
2022-09-06T03:39:39.429Z,31.73
2022-09-06T03:49:40.950Z,30.60
2022-09-06T03:59:42.493Z,32.27
2022-09-06T04:09:43.969Z,29.43
2022-09-06T04:19:45.478Z,30.07
2022-09-06T04:29:46.949Z,33.40
2022-09-06T04:39:49.008Z,30.50
2022-09-06T04:49:50.656Z,28.67
2022-09-06T04:59:52.435Z,29.70
2022-09-06T05:09:53.922Z,29.10
2022-09-06T05:19:55.425Z,29.20
2022-09-06T05:29:56.977Z,32.77
2022-09-06T05:40:00.164Z,32.17
2022-09-06T05:50:03.423Z,30.10
2022-09-06T06:00:07.094Z,21.70
2022-09-06T06:10:12.955Z,20.17
2022-09-06T06:20:14.928Z,18.20
2022-09-06T06:30:18.410Z,18.90
2022-09-06T06:40:20.136Z,19.90
2022-09-06T06:50:21.606Z,11.17
2022-09-06T07:00:26.348Z,10.73
2022-09-06T07:10:32.898Z,8.40
2022-09-06T07:30:56.047Z,10.63
2022-09-06T07:41:00.289Z,10.80
2022-09-06T07:51:06.049Z,8.50
2022-09-06T08:01:31.189Z,7.07
2022-09-06T08:11:34.515Z,6.57
2022-09-06T08:21:36.226Z,9.73
2022-09-06T08:31:40.401Z,6.30
2022-09-06T08:42:07.046Z,5.05
2022-09-06T08:52:33.736Z,3.95
2022-09-06T09:03:17.198Z,5.18
2022-09-06T09:13:26.104Z,3.97
2022-09-06T09:23:29.526Z,3.88
2022-09-06T09:33:36.960Z,3.65
2022-09-06T09:43:41.298Z,3.92
2022-09-06T09:53:52.429Z,3.65
2022-09-06T10:14:42.769Z,2.45
2022-09-06T10:25:24.434Z,5.22
2022-09-06T10:35:32.161Z,4.30
2022-09-06T10:45:38.252Z,3.17
2022-09-06T10:55:42.390Z,3.30
2022-09-06T11:05:51.449Z,4.88
2022-09-06T11:16:04.570Z,3.63
2022-09-06T11:26:20.189Z,3.65
2022-09-06T11:36:36.366Z,4.38
2022-09-06T11:46:41.058Z,3.95
2022-09-06T11:56:54.713Z,4.90
2022-09-06T12:07:13.226Z,5.47
2022-09-06T12:17:20.659Z,3.80
2022-09-06T12:27:25.058Z,5.75
2022-09-06T12:37:37.520Z,4.72
2022-09-06T12:47:40.115Z,3.95
2022-09-06T12:57:48.571Z,5.68
2022-09-06T13:07:55.340Z,4.05
2022-09-06T13:18:27.251Z,3.33
2022-09-06T13:28:30.958Z,5.30
2022-09-06T13:38:33.946Z,5.30
2022-09-06T13:48:35.949Z,5.03
2022-09-06T13:58:38.235Z,5.50
2022-09-06T14:09:05.401Z,10.48
2022-09-06T14:19:02.004Z,5.72
2022-09-06T14:29:03.694Z,3.50
2022-09-06T14:39:05.553Z,6.65
2022-09-06T14:49:12.531Z,4.85
2022-09-06T14:59:14.361Z,5.35
2022-09-06T15:09:17.355Z,4.32
2022-09-06T15:19:22.868Z,3.78
2022-09-06T15:29:27.054Z,7.28
2022-09-06T15:39:28.588Z,6.05
2022-09-06T15:49:32.324Z,4.22
2022-09-06T15:59:33.802Z,5.03
2022-09-06T16:09:35.621Z,10.77
2022-09-06T16:19:37.150Z,10.13
2022-09-06T16:29:38.622Z,11.52
2022-09-06T16:39:40.246Z,16.90
2022-09-06T16:49:41.936Z,18.13
2022-09-06T16:59:43.665Z,17.30
2022-09-06T17:09:45.240Z,16.17
2022-09-06T17:19:47.094Z,7.13
2022-09-06T17:29:48.583Z,6.53
2022-09-06T17:39:50.196Z,5.83
2022-09-06T17:49:51.805Z,5.70
2022-09-06T17:59:53.441Z,6.23
2022-09-06T18:09:55.740Z,5.57
2022-09-06T18:19:57.712Z,8.03
2022-09-06T18:29:59.702Z,6.67
2022-09-06T18:40:01.493Z,6.67
2022-09-06T18:50:04.926Z,6.63
2022-09-06T19:00:07.737Z,6.93
2022-09-06T19:10:09.515Z,7.10
2022-09-06T19:20:12.089Z,7.03
2022-09-06T19:30:13.739Z,7.80
2022-09-06T19:40:15.443Z,9.20
2022-09-06T19:50:17.405Z,8.47
2022-09-06T20:00:19.007Z,7.77
2022-09-06T20:10:20.766Z,7.73
2022-09-06T20:20:22.763Z,10.20
2022-09-06T20:30:24.865Z,9.87
2022-09-06T20:40:26.725Z,6.40
2022-09-06T20:50:28.832Z,11.27
2022-09-06T21:00:30.509Z,10.47
2022-09-06T21:10:32.145Z,10.90
2022-09-06T21:20:34.059Z,19.77
2022-09-06T21:30:35.544Z,18.57
2022-09-06T21:40:37.434Z,28.70
2022-09-06T21:50:38.917Z,25.90
2022-09-06T22:00:41.296Z,20.40
2022-09-06T22:10:43.507Z,20.57
2022-09-06T22:20:45.361Z,19.97
2022-09-06T22:30:46.838Z,20.97
2022-09-06T22:40:48.333Z,17.10
2022-09-06T22:50:49.953Z,18.43
2022-09-06T23:00:51.607Z,15.53
2022-09-06T23:10:53.170Z,17.47
2022-09-06T23:20:54.670Z,19.27
2022-09-06T23:30:56.268Z,20.67
2022-09-06T23:40:57.825Z,20.63
2022-09-06T23:50:59.496Z,19.60
