createdAt,value
2023-04-24T00:00:06.433Z,69.54
2023-04-24T00:02:35.318Z,68.85
2023-04-24T00:05:03.970Z,74.34
2023-04-24T00:07:33.484Z,69.52
2023-04-24T00:10:01.511Z,68.55
2023-04-24T00:12:29.415Z,68.94
2023-04-24T00:14:57.310Z,73.68
2023-04-24T00:17:25.292Z,75.67
2023-04-24T00:19:59.300Z,77.04
2023-04-24T00:22:27.542Z,79.08
2023-04-24T00:24:57.268Z,79.81
2023-04-24T00:27:25.326Z,81.06
2023-04-24T00:29:53.529Z,80.80
2023-04-24T00:32:21.488Z,80.56
2023-04-24T00:34:49.466Z,80.50
2023-04-24T00:37:17.553Z,81.06
2023-04-24T00:39:45.660Z,81.44
2023-04-24T00:42:15.190Z,81.90
2023-04-24T00:44:43.286Z,82.08
2023-04-24T00:47:11.745Z,81.63
2023-04-24T00:49:39.628Z,81.64
2023-04-24T00:52:09.937Z,81.78
2023-04-24T00:54:37.931Z,81.98
2023-04-24T00:57:06.222Z,81.77
2023-04-24T00:59:35.515Z,82.07
2023-04-24T01:02:03.456Z,82.31
2023-04-24T01:04:31.548Z,81.78
2023-04-24T01:06:59.648Z,81.95
2023-04-24T01:09:27.604Z,81.88
2023-04-24T01:11:55.547Z,81.99
2023-04-24T01:14:23.524Z,81.72
2023-04-24T01:16:52.794Z,81.86
2023-04-24T01:19:21.310Z,81.61
2023-04-24T01:21:49.820Z,81.47
2023-04-24T01:24:20.015Z,81.88
2023-04-24T01:26:48.111Z,81.81
2023-04-24T01:29:16.096Z,81.85
2023-04-24T01:31:44.188Z,81.64
2023-04-24T01:34:12.520Z,81.39
2023-04-24T01:36:40.499Z,81.36
2023-04-24T01:39:08.641Z,81.48
2023-04-24T01:41:38.050Z,81.69
2023-04-24T01:44:06.082Z,81.41
2023-04-24T01:46:35.745Z,81.28
2023-04-24T01:49:04.205Z,81.90
2023-04-24T01:51:32.679Z,81.02
2023-04-24T01:54:00.594Z,81.19
2023-04-24T01:56:31.612Z,80.25
2023-04-24T01:59:01.986Z,80.07
2023-04-24T02:01:29.884Z,79.92
2023-04-24T02:03:57.862Z,79.56
2023-04-24T02:06:25.829Z,78.66
2023-04-24T02:08:53.778Z,79.13
2023-04-24T02:11:21.683Z,79.55
2023-04-24T02:13:49.613Z,78.71
2023-04-24T02:16:19.031Z,79.04
2023-04-24T02:18:47.116Z,79.14
2023-04-24T02:21:15.053Z,78.78
2023-04-24T02:23:42.977Z,78.34
2023-04-24T02:26:11.356Z,78.57
2023-04-24T02:28:39.281Z,77.93
2023-04-24T02:31:07.420Z,77.79
2023-04-24T02:33:36.786Z,78.01
2023-04-24T02:36:05.031Z,77.48
2023-04-24T02:38:32.927Z,76.99
2023-04-24T02:41:01.788Z,76.56
2023-04-24T02:43:29.703Z,76.63
2023-04-24T02:45:57.679Z,75.88
2023-04-24T02:48:25.763Z,76.45
2023-04-24T02:50:55.156Z,76.95
2023-04-24T02:53:23.809Z,77.42
2023-04-24T02:55:51.729Z,77.26
2023-04-24T02:58:21.084Z,77.63
2023-04-24T03:00:49.156Z,77.67
2023-04-24T03:03:17.251Z,77.72
2023-04-24T03:05:45.670Z,78.18
2023-04-24T03:08:15.553Z,79.03
2023-04-24T03:10:43.485Z,79.06
2023-04-24T03:13:11.372Z,79.22
2023-04-24T03:15:39.281Z,79.67
2023-04-24T03:18:07.303Z,79.85
2023-04-24T03:20:35.260Z,80.22
2023-04-24T03:23:03.302Z,80.43
2023-04-24T03:25:32.556Z,80.49
2023-04-24T03:28:00.520Z,80.40
2023-04-24T03:30:28.437Z,80.59
2023-04-24T03:32:56.722Z,80.53
2023-04-24T03:35:25.037Z,80.54
2023-04-24T03:37:52.982Z,80.42
2023-04-24T03:40:20.949Z,80.57
2023-04-24T03:42:50.256Z,79.60
2023-04-24T03:45:18.163Z,80.20
2023-04-24T03:47:46.132Z,79.43
2023-04-24T03:50:14.138Z,79.19
2023-04-24T03:52:42.033Z,78.41
2023-04-24T03:55:13.995Z,78.07
2023-04-24T03:57:42.335Z,76.65
2023-04-24T04:00:13.332Z,76.01
2023-04-24T04:02:41.366Z,74.85
2023-04-24T04:05:10.489Z,75.12
2023-04-24T04:07:38.471Z,74.84
2023-04-24T04:10:08.044Z,74.43
2023-04-24T04:12:35.932Z,74.42
2023-04-24T04:15:05.707Z,72.99
2023-04-24T04:17:35.111Z,73.18
2023-04-24T04:20:06.704Z,71.87
2023-04-24T04:22:34.625Z,71.44
2023-04-24T04:25:02.538Z,70.75
2023-04-24T04:27:33.128Z,71.84
2023-04-24T04:30:02.471Z,70.28
2023-04-24T04:32:30.400Z,70.43
2023-04-24T04:34:59.753Z,70.96
2023-04-24T04:37:27.657Z,70.35
2023-04-24T04:39:55.697Z,70.23
2023-04-24T04:42:24.738Z,70.39
2023-04-24T04:44:52.700Z,70.56
2023-04-24T04:47:20.996Z,70.09
2023-04-24T04:49:49.170Z,70.14
2023-04-24T04:52:18.846Z,70.00
2023-04-24T04:54:47.304Z,70.30
2023-04-24T04:57:15.280Z,69.68
2023-04-24T04:59:43.449Z,69.58
2023-04-24T05:02:11.715Z,69.51
2023-04-24T05:04:39.817Z,70.02
2023-04-24T05:07:07.916Z,69.46
2023-04-24T05:09:37.209Z,69.99
2023-04-24T05:12:05.555Z,69.18
2023-04-24T05:14:33.482Z,70.31
2023-04-24T05:17:02.001Z,68.81
2023-04-24T05:19:29.957Z,69.59
2023-04-24T05:21:57.894Z,68.21
2023-04-24T05:24:25.820Z,68.23
2023-04-24T05:26:55.107Z,69.15
2023-04-24T05:29:23.006Z,69.12
2023-04-24T05:31:51.092Z,68.12
2023-04-24T05:34:19.200Z,68.46
2023-04-24T05:36:47.303Z,67.93
2023-04-24T05:39:15.995Z,67.96
2023-04-24T05:41:43.924Z,67.81
2023-04-24T05:44:13.214Z,67.20
2023-04-24T05:46:41.206Z,67.64
2023-04-24T05:49:09.136Z,67.71
2023-04-24T05:51:37.029Z,66.41
2023-04-24T05:54:05.095Z,66.69
2023-04-24T05:56:33.278Z,67.28
2023-04-24T05:59:01.276Z,67.30
2023-04-24T06:01:30.730Z,67.39
2023-04-24T06:03:58.699Z,66.56
2023-04-24T06:06:28.234Z,66.29
2023-04-24T06:08:56.666Z,66.28
2023-04-24T06:11:25.906Z,66.83
2023-04-24T06:13:54.170Z,65.75
2023-04-24T06:16:22.213Z,64.76
2023-04-24T06:18:51.544Z,66.06
2023-04-24T06:21:19.579Z,65.38
2023-04-24T06:23:50.158Z,66.17
2023-04-24T06:26:18.363Z,65.95
2023-04-24T06:28:46.243Z,65.73
2023-04-24T06:31:14.125Z,66.57
2023-04-24T06:33:45.169Z,66.40
2023-04-24T06:36:14.510Z,66.07
2023-04-24T06:38:42.451Z,66.07
2023-04-24T06:41:11.707Z,66.39
2023-04-24T06:43:39.616Z,66.48
2023-04-24T06:46:07.623Z,67.09
2023-04-24T06:48:35.584Z,66.34
2023-04-24T06:51:03.523Z,66.55
2023-04-24T06:53:32.862Z,65.73
2023-04-24T06:56:00.833Z,66.27
2023-04-24T06:58:28.755Z,65.65
2023-04-24T07:00:56.670Z,65.85
2023-04-24T07:03:24.782Z,65.52
2023-04-24T07:05:54.346Z,65.49
2023-04-24T07:08:23.120Z,64.50
2023-04-24T07:10:52.884Z,65.74
2023-04-24T07:13:20.997Z,65.30
2023-04-24T07:15:51.464Z,64.73
2023-04-24T07:18:19.684Z,65.19
2023-04-24T07:20:47.735Z,65.23
2023-04-24T07:23:15.707Z,64.68
2023-04-24T07:25:43.791Z,63.98
2023-04-24T07:28:13.163Z,65.00
2023-04-24T07:30:41.113Z,65.65
2023-04-24T07:33:09.119Z,65.67
2023-04-24T07:35:37.152Z,65.30
2023-04-24T07:38:05.076Z,65.37
2023-04-24T07:40:33.022Z,65.48
2023-04-24T07:43:01.412Z,65.57
2023-04-24T07:45:32.177Z,65.56
2023-04-24T07:48:00.165Z,64.67
2023-04-24T07:50:28.185Z,64.74
2023-04-24T07:52:56.059Z,64.54
2023-04-24T07:55:26.462Z,65.70
2023-04-24T07:57:56.059Z,64.29
2023-04-24T08:00:24.031Z,65.34
2023-04-24T08:02:53.446Z,64.44
2023-04-24T08:05:21.706Z,65.12
2023-04-24T08:07:51.429Z,64.95
2023-04-24T08:10:19.398Z,65.18
2023-04-24T08:12:47.337Z,64.14
2023-04-24T08:15:15.289Z,64.52
2023-04-24T08:17:43.476Z,64.38
2023-04-24T08:20:14.729Z,65.56
2023-04-24T08:22:42.835Z,65.25
2023-04-24T08:25:11.213Z,65.30
2023-04-24T08:27:39.971Z,64.77
2023-04-24T08:30:09.139Z,64.47
2023-04-24T08:32:37.122Z,65.35
2023-04-24T08:35:05.675Z,64.42
2023-04-24T08:37:34.995Z,62.56
2023-04-24T08:40:03.384Z,64.85
2023-04-24T08:42:34.310Z,65.22
2023-04-24T08:45:03.528Z,63.99
2023-04-24T08:47:32.335Z,63.92
2023-04-24T08:50:03.840Z,64.33
2023-04-24T08:52:32.341Z,64.59
2023-04-24T08:55:02.229Z,64.07
2023-04-24T08:57:30.776Z,64.59
2023-04-24T08:59:58.943Z,63.38
2023-04-24T09:02:27.610Z,63.43
2023-04-24T09:04:55.833Z,63.53
2023-04-24T09:07:24.737Z,62.75
2023-04-24T09:09:53.107Z,63.28
2023-04-24T09:12:23.148Z,63.33
2023-04-24T09:14:51.964Z,64.54
2023-04-24T09:17:19.978Z,63.89
2023-04-24T09:19:47.876Z,64.49
2023-04-24T09:22:16.504Z,63.70
2023-04-24T09:24:44.476Z,64.63
2023-04-24T09:27:14.177Z,65.37
2023-04-24T09:29:55.817Z,65.53
2023-04-24T09:32:26.799Z,65.10
2023-04-24T09:35:08.508Z,65.60
2023-04-24T09:37:38.206Z,65.22
2023-04-24T09:40:17.042Z,65.24
2023-04-24T09:42:48.825Z,64.80
2023-04-24T09:45:18.836Z,63.26
2023-04-24T09:47:46.810Z,63.62
2023-04-24T09:50:16.444Z,63.85
2023-04-24T09:52:46.390Z,63.63
2023-04-24T09:55:21.269Z,63.55
2023-04-24T09:57:51.351Z,62.17
2023-04-24T10:00:27.182Z,60.95
2023-04-24T10:02:59.778Z,61.48
2023-04-24T10:05:30.585Z,61.11
2023-04-24T10:07:59.758Z,61.81
2023-04-24T10:10:28.224Z,62.10
2023-04-24T10:12:57.104Z,62.41
2023-04-24T10:15:26.592Z,62.58
2023-04-24T10:17:54.782Z,60.97
2023-04-24T10:20:23.665Z,61.57
2023-04-24T10:22:53.217Z,61.64
2023-04-24T10:25:22.863Z,62.11
2023-04-24T10:27:51.848Z,62.86
2023-04-24T10:30:20.631Z,62.06
2023-04-24T10:32:50.016Z,62.51
2023-04-24T10:35:20.629Z,63.05
2023-04-24T10:37:51.369Z,63.01
2023-04-24T10:40:20.680Z,62.95
2023-04-24T10:42:57.475Z,62.67
2023-04-24T10:45:26.997Z,63.75
2023-04-24T10:48:05.830Z,63.31
2023-04-24T10:50:45.816Z,62.03
2023-04-24T10:53:19.122Z,62.75
2023-04-24T10:55:51.388Z,61.86
2023-04-24T10:58:24.396Z,61.76
2023-04-24T11:00:59.259Z,61.50
2023-04-24T11:03:31.211Z,61.24
2023-04-24T11:06:01.678Z,61.99
2023-04-24T11:08:39.802Z,61.85
2023-04-24T11:11:12.254Z,62.57
2023-04-24T11:14:07.386Z,62.72
2023-04-24T11:16:37.150Z,61.67
2023-04-24T11:19:09.454Z,61.60
2023-04-24T11:21:45.005Z,61.88
2023-04-24T11:24:33.852Z,61.25
2023-04-24T11:27:08.917Z,61.09
2023-04-24T11:29:44.997Z,61.37
2023-04-24T11:32:21.397Z,61.23
2023-04-24T11:34:54.429Z,60.69
2023-04-24T11:37:22.938Z,60.42
2023-04-24T11:39:53.788Z,61.26
2023-04-24T11:42:22.724Z,61.19
2023-04-24T11:44:51.669Z,61.17
2023-04-24T11:47:20.247Z,60.95
2023-04-24T11:49:48.304Z,61.70
2023-04-24T11:52:19.414Z,61.63
2023-04-24T11:54:50.954Z,61.88
2023-04-24T11:57:20.469Z,61.50
2023-04-24T11:59:50.429Z,61.28
2023-04-24T12:02:25.549Z,61.43
2023-04-24T12:04:54.598Z,62.12
2023-04-24T12:07:25.433Z,61.95
2023-04-24T12:09:59.401Z,60.25
2023-04-24T12:12:28.710Z,61.18
2023-04-24T12:14:57.788Z,61.79
2023-04-24T12:17:29.163Z,62.68
2023-04-24T12:20:01.194Z,62.65
2023-04-24T12:22:30.996Z,62.46
2023-04-24T12:25:02.804Z,62.62
2023-04-24T12:27:35.125Z,62.05
2023-04-24T12:30:05.453Z,62.42
2023-04-24T12:32:33.835Z,61.92
2023-04-24T12:35:01.815Z,63.82
2023-04-24T12:37:37.413Z,66.15
2023-04-24T12:40:08.151Z,66.58
2023-04-24T12:42:37.011Z,67.89
2023-04-24T12:45:06.583Z,69.86
2023-04-24T12:47:35.056Z,71.07
2023-04-24T12:50:03.598Z,72.06
2023-04-24T12:52:32.929Z,73.56
2023-04-24T12:55:02.328Z,72.63
2023-04-24T12:57:31.442Z,73.31
2023-04-24T13:00:00.492Z,73.88
2023-04-24T13:02:31.556Z,74.78
2023-04-24T13:04:59.991Z,73.54
2023-04-24T13:07:28.164Z,73.17
2023-04-24T13:09:58.434Z,73.07
2023-04-24T13:12:27.579Z,73.52
2023-04-24T13:14:55.666Z,71.77
2023-04-24T13:17:24.140Z,71.46
2023-04-24T13:19:53.060Z,72.45
2023-04-24T13:22:20.997Z,71.90
2023-04-24T13:24:50.405Z,71.83
2023-04-24T13:27:20.021Z,71.03
2023-04-24T13:29:48.053Z,71.34
2023-04-24T13:32:16.137Z,71.15
2023-04-24T13:34:44.254Z,69.29
2023-04-24T13:37:12.241Z,70.15
2023-04-24T13:39:40.194Z,70.45
2023-04-24T13:42:08.211Z,71.58
2023-04-24T13:44:37.947Z,72.72
2023-04-24T13:47:06.754Z,72.64
2023-04-24T13:49:34.649Z,74.07
2023-04-24T13:52:02.592Z,75.14
2023-04-24T13:54:30.655Z,74.79
2023-04-24T13:57:00.245Z,75.31
2023-04-24T13:59:28.221Z,76.35
2023-04-24T14:01:57.801Z,75.56
2023-04-24T14:04:26.721Z,76.00
2023-04-24T14:06:54.888Z,76.16
2023-04-24T14:09:22.787Z,76.07
2023-04-24T14:11:50.683Z,77.94
2023-04-24T14:14:18.671Z,77.24
2023-04-24T14:16:46.581Z,77.53
2023-04-24T14:19:15.900Z,79.27
2023-04-24T14:21:43.800Z,79.58
2023-04-24T14:24:11.818Z,79.39
2023-04-24T14:26:39.828Z,80.14
2023-04-24T14:29:14.930Z,79.95
2023-04-24T14:31:43.584Z,81.32
2023-04-24T14:34:11.671Z,81.06
2023-04-24T14:36:41.558Z,80.10
2023-04-24T14:39:09.531Z,79.23
2023-04-24T14:41:38.262Z,78.80
2023-04-24T14:44:06.729Z,79.26
2023-04-24T14:46:34.957Z,78.83
2023-04-24T14:49:03.092Z,78.36
2023-04-24T14:51:31.577Z,78.51
2023-04-24T14:54:01.036Z,78.17
2023-04-24T14:56:29.221Z,79.30
2023-04-24T14:58:57.618Z,79.96
2023-04-24T15:01:26.415Z,80.84
2023-04-24T15:03:54.915Z,79.77
2023-04-24T15:06:23.279Z,79.03
2023-04-24T15:08:51.267Z,80.67
2023-04-24T15:11:21.260Z,79.97
2023-04-24T15:13:49.404Z,79.90
2023-04-24T15:16:17.608Z,80.60
2023-04-24T15:18:46.026Z,80.36
2023-04-24T15:21:14.253Z,80.52
2023-04-24T15:23:42.239Z,80.26
2023-04-24T15:26:10.166Z,81.11
2023-04-24T15:28:39.481Z,81.47
2023-04-24T15:31:07.419Z,81.70
2023-04-24T15:33:35.361Z,81.73
2023-04-24T15:36:03.397Z,82.50
2023-04-24T15:38:31.330Z,81.73
2023-04-24T15:40:59.310Z,81.52
2023-04-24T15:43:27.328Z,81.93
2023-04-24T15:45:56.629Z,81.96
2023-04-24T15:48:24.641Z,82.07
2023-04-24T15:50:52.529Z,82.11
2023-04-24T15:53:22.435Z,82.42
2023-04-24T15:55:51.483Z,82.06
2023-04-24T15:58:20.366Z,81.59
2023-04-24T16:00:48.456Z,82.08
2023-04-24T16:03:17.969Z,82.68
2023-04-24T16:05:45.946Z,82.48
2023-04-24T16:08:15.423Z,82.07
2023-04-24T16:10:44.241Z,81.17
2023-04-24T16:13:12.240Z,80.97
2023-04-24T16:15:41.147Z,80.74
2023-04-24T16:18:09.239Z,80.57
2023-04-24T16:20:38.670Z,81.11
2023-04-24T16:23:06.570Z,79.61
2023-04-24T16:25:34.490Z,79.37
2023-04-24T16:28:02.420Z,80.24
2023-04-24T16:30:30.512Z,79.61
2023-04-24T16:32:58.528Z,80.41
2023-04-24T16:35:26.468Z,79.52
2023-04-24T16:37:55.797Z,79.40
2023-04-24T16:40:23.697Z,79.99
2023-04-24T16:42:52.793Z,79.82
2023-04-24T16:45:20.858Z,79.25
2023-04-24T16:47:48.886Z,79.44
2023-04-24T16:50:16.854Z,79.26
2023-04-24T16:52:44.819Z,79.16
2023-04-24T16:55:14.079Z,79.49
2023-04-24T16:57:41.994Z,79.94
2023-04-24T17:00:11.213Z,79.31
2023-04-24T17:02:39.274Z,80.24
2023-04-24T17:05:08.121Z,79.92
2023-04-24T17:07:36.242Z,79.77
2023-04-24T17:10:04.783Z,80.06
2023-04-24T17:12:34.168Z,79.72
2023-04-24T17:15:02.139Z,80.10
2023-04-24T17:17:30.094Z,81.05
2023-04-24T17:19:59.870Z,80.92
2023-04-24T17:22:29.486Z,81.52
2023-04-24T17:24:57.390Z,82.95
2023-04-24T17:27:25.322Z,82.89
2023-04-24T17:29:54.698Z,82.78
2023-04-24T17:32:22.686Z,82.86
2023-04-24T17:34:50.599Z,82.56
2023-04-24T17:37:20.331Z,81.12
2023-04-24T17:39:48.239Z,81.77
2023-04-24T17:42:16.190Z,81.35
2023-04-24T17:44:44.111Z,82.01
2023-04-24T17:47:13.627Z,80.99
2023-04-24T17:49:41.592Z,81.43
2023-04-24T17:52:11.726Z,79.86
2023-04-24T17:54:39.688Z,80.57
2023-04-24T17:57:07.595Z,80.71
2023-04-24T17:59:35.541Z,80.67
2023-04-24T18:02:03.593Z,81.06
2023-04-24T18:04:33.320Z,80.51
2023-04-24T18:07:01.318Z,80.37
2023-04-24T18:09:29.562Z,79.97
2023-04-24T18:11:57.939Z,79.46
2023-04-24T18:14:28.408Z,79.77
2023-04-24T18:16:58.181Z,79.66
2023-04-24T18:19:26.228Z,79.52
2023-04-24T18:21:55.474Z,79.55
2023-04-24T18:24:24.310Z,80.22
2023-04-24T18:26:52.274Z,79.99
2023-04-24T18:29:21.178Z,80.11
2023-04-24T18:31:49.585Z,80.40
2023-04-24T18:34:17.650Z,80.49
2023-04-24T18:36:45.623Z,79.99
2023-04-24T18:39:15.091Z,80.08
2023-04-24T18:41:43.048Z,79.49
2023-04-24T18:44:11.699Z,80.12
2023-04-24T18:46:41.497Z,79.62
2023-04-24T18:49:09.557Z,79.32
2023-04-24T18:51:52.470Z,80.34
2023-04-24T18:54:22.858Z,80.32
2023-04-24T18:56:51.653Z,79.73
2023-04-24T18:59:19.909Z,79.75
2023-04-24T19:01:49.837Z,79.90
2023-04-24T19:04:20.810Z,79.35
2023-04-24T19:06:48.907Z,78.59
2023-04-24T19:09:16.870Z,79.11
2023-04-24T19:11:46.251Z,79.41
2023-04-24T19:14:14.489Z,79.56
2023-04-24T19:16:42.524Z,79.95
2023-04-24T19:19:13.381Z,80.23
2023-04-24T19:21:41.399Z,80.33
2023-04-24T19:24:10.829Z,80.31
2023-04-24T19:26:38.781Z,80.12
2023-04-24T19:29:08.131Z,81.40
2023-04-24T19:31:36.037Z,80.71
2023-04-24T19:34:03.966Z,81.32
2023-04-24T19:36:32.404Z,80.28
2023-04-24T19:39:28.183Z,79.36
2023-04-24T19:41:57.163Z,79.00
2023-04-24T19:44:26.496Z,81.35
2023-04-24T19:46:54.581Z,81.58
2023-04-24T19:49:22.615Z,81.38
2023-04-24T19:51:50.550Z,81.76
2023-04-24T19:54:20.209Z,81.16
2023-04-24T19:56:48.279Z,81.22
2023-04-24T19:59:16.208Z,81.46
2023-04-24T20:01:45.703Z,81.24
2023-04-24T20:04:13.891Z,80.77
2023-04-24T20:06:42.018Z,80.58
2023-04-24T20:09:10.427Z,79.87
2023-04-24T20:11:38.316Z,80.01
2023-04-24T20:14:06.362Z,80.83
2023-04-24T20:16:34.331Z,80.85
2023-04-24T20:19:03.893Z,80.49
2023-04-24T20:21:32.004Z,79.85
2023-04-24T20:23:59.944Z,80.12
2023-04-24T20:26:27.879Z,79.01
2023-04-24T20:28:55.812Z,78.90
2023-04-24T20:31:23.813Z,79.53
2023-04-24T20:33:51.817Z,79.82
2023-04-24T20:36:21.107Z,78.36
2023-04-24T20:38:51.800Z,78.36
2023-04-24T20:41:19.735Z,80.12
2023-04-24T20:43:47.760Z,80.24
2023-04-24T20:46:15.846Z,80.41
2023-04-24T20:48:43.777Z,80.58
2023-04-24T20:51:11.810Z,80.43
2023-04-24T20:53:41.081Z,81.29
2023-04-24T20:56:11.432Z,80.62
2023-04-24T20:58:39.874Z,80.34
2023-04-24T21:01:08.015Z,79.68
2023-04-24T21:03:36.055Z,81.13
2023-04-24T21:06:04.218Z,80.93
2023-04-24T21:08:32.112Z,80.71
2023-04-24T21:11:01.453Z,80.80
2023-04-24T21:13:29.410Z,80.12
2023-04-24T21:15:57.465Z,80.24
2023-04-24T21:18:26.213Z,80.05
2023-04-24T21:20:54.516Z,79.24
2023-04-24T21:23:22.446Z,79.75
2023-04-24T21:25:50.345Z,80.75
2023-04-24T21:28:20.066Z,80.71
2023-04-24T21:30:48.074Z,80.75
2023-04-24T21:33:15.977Z,80.39
2023-04-24T21:35:44.017Z,80.79
2023-04-24T21:38:11.906Z,82.40
2023-04-24T21:40:39.871Z,81.15
2023-04-24T21:43:07.816Z,80.87
2023-04-24T21:45:37.070Z,81.20
2023-04-24T21:48:05.284Z,81.89
2023-04-24T21:50:33.248Z,82.38
2023-04-24T21:53:01.152Z,81.46
2023-04-24T21:55:29.133Z,80.77
2023-04-24T21:57:57.293Z,80.48
2023-04-24T22:00:25.514Z,80.80
2023-04-24T22:02:54.953Z,79.64
2023-04-24T22:05:23.005Z,80.29
2023-04-24T22:07:51.045Z,81.02
2023-04-24T22:10:19.224Z,80.28
2023-04-24T22:12:47.134Z,79.99
2023-04-24T22:15:15.131Z,79.18
2023-04-24T22:17:43.646Z,80.31
2023-04-24T22:20:13.904Z,80.05
2023-04-24T22:22:41.828Z,80.46
2023-04-24T22:25:10.522Z,80.60
2023-04-24T22:27:38.457Z,80.46
2023-04-24T22:30:09.133Z,80.44
2023-04-24T22:32:37.424Z,80.60
2023-04-24T22:35:05.847Z,80.63
2023-04-24T22:37:35.170Z,80.76
2023-04-24T22:40:03.650Z,80.08
2023-04-24T22:42:31.616Z,80.98
2023-04-24T22:44:59.561Z,80.35
2023-04-24T22:47:27.598Z,81.30
2023-04-24T22:49:57.717Z,81.21
2023-04-24T22:52:26.259Z,80.98
2023-04-24T22:54:55.543Z,81.11
2023-04-24T22:57:23.448Z,81.80
2023-04-24T22:59:51.373Z,80.75
2023-04-24T23:02:19.406Z,81.98
2023-04-24T23:04:48.395Z,82.21
2023-04-24T23:07:16.788Z,81.73
2023-04-24T23:09:44.715Z,81.96
2023-04-24T23:12:13.978Z,82.30
2023-04-24T23:14:41.866Z,81.67
2023-04-24T23:17:09.793Z,82.43
2023-04-24T23:19:37.701Z,81.92
2023-04-24T23:22:05.631Z,81.79
2023-04-24T23:24:33.565Z,81.49
2023-04-24T23:27:01.788Z,81.25
2023-04-24T23:29:31.070Z,81.62
2023-04-24T23:31:59.011Z,82.49
2023-04-24T23:34:26.930Z,82.22
2023-04-24T23:36:54.890Z,83.26
2023-04-24T23:39:22.936Z,82.03
2023-04-24T23:41:53.602Z,81.36
2023-04-24T23:44:21.536Z,82.57
2023-04-24T23:46:50.789Z,82.50
2023-04-24T23:49:18.690Z,82.03
2023-04-24T23:51:46.584Z,82.98
2023-04-24T23:54:14.505Z,82.09
2023-04-24T23:56:42.608Z,82.83
2023-04-24T23:59:10.500Z,82.87
