createdAt,value
2023-01-09T00:01:27.503Z,3.08
2023-01-09T00:04:00.360Z,1.85
2023-01-09T00:06:33.131Z,5.22
2023-01-09T00:09:05.919Z,1.40
2023-01-09T00:11:39.034Z,2.90
2023-01-09T00:14:13.207Z,1.38
2023-01-09T00:16:46.066Z,3.90
2023-01-09T00:19:18.869Z,2.60
2023-01-09T00:21:51.656Z,3.60
2023-01-09T00:24:24.408Z,2.58
2023-01-09T00:26:57.168Z,2.28
2023-01-09T00:29:31.704Z,1.20
2023-01-09T00:32:09.917Z,4.85
2023-01-09T00:34:43.929Z,2.47
2023-01-09T00:37:16.923Z,1.23
2023-01-09T00:39:49.733Z,2.47
2023-01-09T00:42:25.940Z,3.03
2023-01-09T00:45:03.297Z,1.58
2023-01-09T00:47:39.569Z,3.80
2023-01-09T00:50:17.063Z,2.90
2023-01-09T00:52:51.507Z,3.42
2023-01-09T00:55:24.911Z,3.80
2023-01-09T00:57:57.872Z,3.05
2023-01-09T01:00:32.027Z,3.53
2023-01-09T01:03:05.308Z,1.50
2023-01-09T01:05:55.704Z,1.67
2023-01-09T01:08:28.538Z,2.70
2023-01-09T01:11:05.309Z,3.80
2023-01-09T01:13:39.059Z,1.65
2023-01-09T01:16:14.276Z,1.85
2023-01-09T01:18:47.156Z,6.43
2023-01-09T01:21:21.334Z,2.75
2023-01-09T01:23:54.089Z,2.87
2023-01-09T01:26:26.818Z,1.52
2023-01-09T01:29:00.036Z,1.58
2023-01-09T01:31:34.113Z,1.83
2023-01-09T01:34:07.113Z,1.00
2023-01-09T01:36:40.141Z,1.55
2023-01-09T01:39:13.060Z,1.10
2023-01-09T01:41:45.894Z,0.80
2023-01-09T01:44:56.491Z,1.30
2023-01-09T01:47:37.673Z,1.33
2023-01-09T01:50:22.682Z,1.73
2023-01-09T01:53:01.749Z,1.63
2023-01-09T01:55:37.047Z,4.38
2023-01-09T01:58:13.740Z,2.85
2023-01-09T02:00:48.563Z,3.80
2023-01-09T02:03:26.622Z,2.25
2023-01-09T02:05:59.448Z,3.08
2023-01-09T02:08:32.740Z,2.83
2023-01-09T02:11:06.761Z,3.38
2023-01-09T02:13:40.433Z,4.50
2023-01-09T02:16:26.554Z,3.65
2023-01-09T02:19:14.192Z,5.25
2023-01-09T02:22:05.882Z,2.75
2023-01-09T02:25:06.085Z,2.17
2023-01-09T02:28:16.744Z,2.45
2023-01-09T02:30:56.463Z,1.58
2023-01-09T02:33:47.780Z,3.25
2023-01-09T02:36:31.278Z,1.65
2023-01-09T02:39:21.683Z,2.17
2023-01-09T02:41:58.826Z,1.20
2023-01-09T02:44:33.837Z,1.63
2023-01-09T02:50:03.831Z,1.67
2023-01-09T02:52:55.295Z,2.03
2023-01-09T02:55:42.763Z,1.42
2023-01-09T02:58:24.225Z,3.60
2023-01-09T03:01:06.772Z,1.90
2023-01-09T03:03:49.024Z,2.42
2023-01-09T03:06:30.483Z,2.47
2023-01-09T03:09:09.602Z,3.25
2023-01-09T03:11:48.499Z,2.47
2023-01-09T03:14:25.047Z,3.08
2023-01-09T03:17:01.899Z,2.25
2023-01-09T03:19:36.807Z,1.27
2023-01-09T03:24:42.657Z,3.40
2023-01-09T03:27:15.963Z,2.72
2023-01-09T03:29:48.748Z,3.42
2023-01-09T03:32:21.565Z,2.05
2023-01-09T03:34:55.604Z,3.47
2023-01-09T03:37:28.297Z,2.10
2023-01-09T03:40:01.026Z,2.65
2023-01-09T03:42:33.753Z,2.80
2023-01-09T03:45:07.767Z,3.08
2023-01-09T03:47:40.956Z,3.95
2023-01-09T03:50:15.079Z,1.95
2023-01-09T03:52:47.815Z,5.23
2023-01-09T03:55:20.539Z,6.22
2023-01-09T03:57:53.653Z,4.88
2023-01-09T04:00:26.449Z,4.28
2023-01-09T04:02:59.167Z,3.70
2023-01-09T04:05:33.247Z,3.60
2023-01-09T04:08:06.721Z,3.10
2023-01-09T04:10:39.468Z,2.50
2023-01-09T04:13:12.389Z,3.20
2023-01-09T04:15:45.148Z,3.50
2023-01-09T04:18:17.934Z,5.10
2023-01-09T04:20:53.396Z,5.15
2023-01-09T04:23:28.091Z,6.07
2023-01-09T04:26:00.845Z,4.40
2023-01-09T04:28:33.619Z,2.00
2023-01-09T04:31:07.721Z,2.45
2023-01-09T04:33:40.459Z,3.30
2023-01-09T04:36:14.645Z,5.97
2023-01-09T04:38:47.418Z,3.90
2023-01-09T04:41:34.151Z,4.50
2023-01-09T04:44:07.071Z,5.50
2023-01-09T04:46:39.826Z,8.30
2023-01-09T04:49:12.787Z,6.22
2023-01-09T04:51:47.133Z,7.47
2023-01-09T04:54:20.034Z,10.90
2023-01-09T04:56:52.768Z,4.93
2023-01-09T04:59:25.652Z,6.32
2023-01-09T05:01:59.392Z,5.55
2023-01-09T05:04:32.473Z,3.45
2023-01-09T05:07:06.694Z,8.50
2023-01-09T05:09:39.458Z,8.50
2023-01-09T05:12:12.231Z,6.32
2023-01-09T05:14:45.012Z,4.05
2023-01-09T05:17:17.774Z,5.30
2023-01-09T05:19:50.528Z,5.65
2023-01-09T05:22:25.090Z,4.70
2023-01-09T05:25:00.297Z,3.88
2023-01-09T05:27:33.461Z,5.70
2023-01-09T05:30:07.140Z,7.90
2023-01-09T05:32:39.909Z,3.75
2023-01-09T05:35:12.756Z,8.27
2023-01-09T05:37:46.949Z,6.13
2023-01-09T05:40:19.997Z,4.45
2023-01-09T05:42:52.850Z,2.67
2023-01-09T05:45:27.277Z,9.50
2023-01-09T05:48:00.118Z,3.47
2023-01-09T05:50:33.049Z,7.22
2023-01-09T05:53:07.344Z,7.07
2023-01-09T05:55:40.159Z,6.05
2023-01-09T05:58:12.908Z,4.75
2023-01-09T06:00:45.685Z,5.30
2023-01-09T06:03:18.693Z,6.65
2023-01-09T06:05:51.655Z,5.90
2023-01-09T06:08:25.901Z,8.55
2023-01-09T06:10:58.668Z,3.87
2023-01-09T06:13:31.426Z,2.25
2023-01-09T06:16:04.394Z,2.20
2023-01-09T06:18:37.167Z,7.35
2023-01-09T06:21:09.913Z,2.78
2023-01-09T06:23:44.075Z,6.72
2023-01-09T06:26:16.875Z,5.90
2023-01-09T06:28:49.622Z,6.20
2023-01-09T06:31:22.524Z,2.10
2023-01-09T06:33:55.323Z,5.68
2023-01-09T06:36:28.137Z,6.38
2023-01-09T06:39:02.623Z,4.75
2023-01-09T06:41:35.755Z,3.13
2023-01-09T06:44:08.496Z,4.15
2023-01-09T06:46:41.417Z,4.80
2023-01-09T06:49:14.209Z,4.63
2023-01-09T06:51:46.971Z,4.57
2023-01-09T06:54:21.571Z,0.88
2023-01-09T06:56:54.316Z,4.82
2023-01-09T06:59:27.177Z,9.48
2023-01-09T07:02:00.160Z,6.75
2023-01-09T07:04:33.000Z,4.50
2023-01-09T07:07:05.869Z,4.75
2023-01-09T07:09:40.280Z,2.92
2023-01-09T07:12:14.758Z,7.03
2023-01-09T07:14:47.524Z,4.72
2023-01-09T07:17:20.230Z,4.32
2023-01-09T07:19:53.033Z,8.05
2023-01-09T07:22:25.747Z,2.20
2023-01-09T07:24:59.842Z,3.25
2023-01-09T07:27:32.739Z,4.27
2023-01-09T07:30:07.966Z,4.35
2023-01-09T07:32:41.089Z,6.13
2023-01-09T07:35:13.902Z,4.45
2023-01-09T07:37:47.460Z,8.43
2023-01-09T07:40:22.707Z,4.68
2023-01-09T07:42:55.655Z,4.60
2023-01-09T07:45:28.458Z,5.07
2023-01-09T07:48:01.290Z,2.92
2023-01-09T07:50:34.113Z,9.50
2023-01-09T07:53:06.840Z,4.85
2023-01-09T07:55:43.377Z,5.68
2023-01-09T07:58:16.166Z,3.47
2023-01-09T08:00:49.009Z,4.30
2023-01-09T08:03:21.751Z,4.50
2023-01-09T08:05:54.506Z,8.13
2023-01-09T08:08:27.449Z,5.97
2023-01-09T08:11:04.219Z,5.38
2023-01-09T08:13:37.071Z,9.60
2023-01-09T08:16:09.975Z,4.22
2023-01-09T08:18:42.973Z,2.55
2023-01-09T08:21:15.680Z,2.05
2023-01-09T08:23:48.450Z,3.85
2023-01-09T08:26:22.624Z,4.22
2023-01-09T08:28:55.371Z,3.93
2023-01-09T08:31:28.170Z,5.10
2023-01-09T08:34:00.961Z,3.78
2023-01-09T08:36:33.842Z,4.60
2023-01-09T08:39:06.767Z,7.13
2023-01-09T08:41:58.559Z,3.88
2023-01-09T08:44:48.758Z,5.40
2023-01-09T08:47:24.263Z,4.32
2023-01-09T08:49:57.699Z,5.18
2023-01-09T08:52:30.623Z,7.55
2023-01-09T08:55:03.643Z,5.55
2023-01-09T08:57:37.806Z,8.32
2023-01-09T09:00:11.976Z,4.27
2023-01-09T09:02:44.806Z,4.22
2023-01-09T09:05:17.700Z,5.20
2023-01-09T09:07:50.902Z,7.03
2023-01-09T09:10:24.676Z,1.95
2023-01-09T09:13:00.097Z,5.50
2023-01-09T09:15:34.271Z,6.00
2023-01-09T09:18:09.107Z,1.53
2023-01-09T09:20:41.834Z,5.20
2023-01-09T09:23:14.652Z,5.05
2023-01-09T09:25:47.677Z,5.05
2023-01-09T09:28:21.795Z,7.38
2023-01-09T09:30:54.831Z,7.13
2023-01-09T09:33:27.810Z,6.18
2023-01-09T09:36:00.905Z,3.85
2023-01-09T09:38:33.680Z,8.85
2023-01-09T09:41:40.973Z,6.25
2023-01-09T09:44:52.601Z,5.32
2023-01-09T09:47:43.291Z,6.57
2023-01-09T09:50:26.638Z,3.35
2023-01-09T09:53:07.162Z,4.40
2023-01-09T09:55:42.102Z,6.55
2023-01-09T10:00:52.076Z,6.90
2023-01-09T10:03:33.852Z,6.30
2023-01-09T10:06:12.336Z,10.18
2023-01-09T10:08:53.329Z,5.95
2023-01-09T10:11:33.367Z,6.28
2023-01-09T10:14:16.023Z,7.25
2023-01-09T10:17:11.052Z,5.47
2023-01-09T10:20:02.846Z,6.78
2023-01-09T10:22:47.068Z,9.98
2023-01-09T10:25:28.832Z,5.90
2023-01-09T10:28:18.530Z,7.75
2023-01-09T10:30:54.217Z,5.72
2023-01-09T10:33:48.330Z,7.70
2023-01-09T10:36:55.006Z,6.00
2023-01-09T10:39:36.437Z,4.47
2023-01-09T10:42:19.750Z,5.72
2023-01-09T10:44:57.995Z,4.07
2023-01-09T10:47:34.193Z,5.60
2023-01-09T10:50:20.245Z,4.03
2023-01-09T10:52:55.777Z,7.18
2023-01-09T10:55:38.584Z,5.85
2023-01-09T10:58:13.622Z,4.57
2023-01-09T11:03:22.511Z,9.15
2023-01-09T11:08:34.864Z,4.90
2023-01-09T11:11:07.715Z,5.88
2023-01-09T11:13:46.723Z,5.82
2023-01-09T11:16:22.339Z,7.65
2023-01-09T11:18:57.634Z,4.43
2023-01-09T11:21:37.949Z,6.45
2023-01-09T11:24:31.381Z,7.20
2023-01-09T11:27:24.692Z,7.70
2023-01-09T11:30:22.392Z,5.55
2023-01-09T11:32:57.077Z,4.53
2023-01-09T11:35:34.415Z,3.47
2023-01-09T11:38:16.030Z,6.80
2023-01-09T11:40:51.699Z,6.57
2023-01-09T11:43:32.503Z,5.63
2023-01-09T11:46:08.025Z,1.98
2023-01-09T11:48:54.016Z,6.35
2023-01-09T11:51:28.561Z,3.70
2023-01-09T11:54:21.007Z,4.35
2023-01-09T11:56:54.256Z,3.97
2023-01-09T11:59:29.649Z,4.03
2023-01-09T12:02:33.867Z,4.22
2023-01-09T12:05:19.255Z,2.53
2023-01-09T12:10:48.350Z,4.85
2023-01-09T12:13:34.705Z,4.78
2023-01-09T12:16:14.100Z,4.40
2023-01-09T12:19:02.814Z,5.13
2023-01-09T12:21:38.755Z,6.63
2023-01-09T12:24:51.091Z,5.32
2023-01-09T12:27:39.285Z,6.68
2023-01-09T12:30:23.570Z,6.20
2023-01-09T12:33:12.665Z,5.57
2023-01-09T12:35:51.481Z,5.43
2023-01-09T12:38:35.780Z,5.45
2023-01-09T12:41:59.397Z,5.78
2023-01-09T12:44:50.439Z,6.15
2023-01-09T12:47:43.856Z,5.55
2023-01-09T12:50:48.661Z,4.23
2023-01-09T12:53:26.499Z,3.05
2023-01-09T12:56:05.377Z,4.15
2023-01-09T12:58:44.476Z,5.25
2023-01-09T13:01:24.121Z,7.22
2023-01-09T13:04:10.681Z,4.47
2023-01-09T13:06:48.773Z,5.20
2023-01-09T13:09:27.583Z,3.80
2023-01-09T13:12:05.857Z,4.05
2023-01-09T13:14:51.519Z,5.95
2023-01-09T13:17:31.068Z,5.00
2023-01-09T13:20:18.429Z,2.60
2023-01-09T13:22:52.850Z,2.67
2023-01-09T13:25:43.269Z,4.10
2023-01-09T13:28:20.132Z,5.78
2023-01-09T13:31:08.980Z,4.30
2023-01-09T13:33:46.515Z,3.53
2023-01-09T13:36:26.810Z,4.50
2023-01-09T13:39:01.737Z,6.57
2023-01-09T13:44:28.492Z,6.20
2023-01-09T13:47:03.535Z,4.57
2023-01-09T13:50:15.835Z,4.65
2023-01-09T13:52:50.062Z,5.82
2023-01-09T13:55:35.768Z,13.07
2023-01-09T13:58:23.451Z,11.88
2023-01-09T14:00:59.712Z,4.03
2023-01-09T14:03:37.364Z,8.35
2023-01-09T14:06:20.508Z,6.90
2023-01-09T14:09:19.581Z,4.70
2023-01-09T14:12:04.424Z,7.03
2023-01-09T14:14:37.450Z,6.07
2023-01-09T14:17:18.210Z,7.47
2023-01-09T14:19:56.538Z,2.80
2023-01-09T14:22:42.417Z,4.93
2023-01-09T14:25:27.398Z,4.78
2023-01-09T14:28:22.204Z,11.65
2023-01-09T14:31:09.868Z,10.80
2023-01-09T14:33:42.664Z,8.25
2023-01-09T14:36:21.678Z,5.25
2023-01-09T14:38:58.511Z,5.00
2023-01-09T14:41:54.791Z,7.43
2023-01-09T14:44:30.524Z,6.72
2023-01-09T14:47:13.510Z,8.75
2023-01-09T14:49:51.363Z,5.00
2023-01-09T14:52:29.156Z,4.65
2023-01-09T14:55:03.819Z,6.93
2023-01-09T14:57:37.938Z,7.82
2023-01-09T15:00:18.660Z,7.27
2023-01-09T15:02:54.434Z,4.32
2023-01-09T15:05:28.147Z,4.90
2023-01-09T15:08:04.221Z,3.38
2023-01-09T15:10:39.175Z,5.15
2023-01-09T15:15:49.510Z,7.78
2023-01-09T15:18:25.758Z,12.53
2023-01-09T15:21:02.024Z,5.00
2023-01-09T15:23:34.797Z,4.70
2023-01-09T15:26:23.365Z,4.55
2023-01-09T15:29:06.180Z,6.75
2023-01-09T15:31:42.523Z,5.88
2023-01-09T15:34:19.029Z,4.47
2023-01-09T15:36:52.958Z,6.72
2023-01-09T15:39:27.607Z,5.40
2023-01-09T15:42:19.009Z,5.95
2023-01-09T15:44:53.997Z,8.07
2023-01-09T15:47:27.710Z,5.35
2023-01-09T15:50:02.228Z,6.15
2023-01-09T15:52:35.233Z,6.18
2023-01-09T15:55:26.178Z,7.15
2023-01-09T15:57:59.301Z,9.00
2023-01-09T16:00:43.853Z,11.18
2023-01-09T16:03:22.453Z,7.47
2023-01-09T16:06:05.153Z,11.23
2023-01-09T16:08:41.147Z,6.80
2023-01-09T16:11:24.718Z,6.93
2023-01-09T16:14:03.598Z,6.78
2023-01-09T16:16:37.997Z,5.85
2023-01-09T16:19:31.079Z,5.50
2023-01-09T16:22:04.774Z,5.82
2023-01-09T16:24:41.332Z,5.22
2023-01-09T16:27:28.623Z,5.22
2023-01-09T16:30:05.028Z,7.38
2023-01-09T16:32:51.354Z,6.85
2023-01-09T16:35:26.949Z,7.85
2023-01-09T16:38:00.347Z,6.65
2023-01-09T16:40:36.052Z,10.00
2023-01-09T16:43:11.254Z,9.98
2023-01-09T16:45:44.719Z,8.27
2023-01-09T16:48:22.520Z,10.98
2023-01-09T16:50:55.352Z,8.98
2023-01-09T16:53:31.749Z,8.35
2023-01-09T16:56:04.917Z,13.73
2023-01-09T16:58:37.735Z,12.45
2023-01-09T17:01:13.384Z,9.98
2023-01-09T17:03:49.559Z,14.23
2023-01-09T17:08:57.303Z,12.88
2023-01-09T17:11:31.697Z,9.90
2023-01-09T17:14:07.357Z,12.32
2023-01-09T17:16:43.129Z,11.93
2023-01-09T17:19:20.730Z,11.60
2023-01-09T17:21:53.731Z,13.50
2023-01-09T17:24:44.361Z,11.90
2023-01-09T17:27:36.540Z,10.75
2023-01-09T17:30:18.732Z,13.45
2023-01-09T17:32:51.966Z,15.05
2023-01-09T17:35:26.805Z,10.27
2023-01-09T17:37:59.655Z,11.43
2023-01-09T17:40:35.814Z,8.38
2023-01-09T17:43:08.680Z,13.77
2023-01-09T17:45:42.687Z,10.48
2023-01-09T17:48:17.611Z,11.07
2023-01-09T17:53:25.328Z,11.65
2023-01-09T17:55:58.900Z,11.30
2023-01-09T17:58:31.908Z,15.05
2023-01-09T18:01:05.491Z,7.13
2023-01-09T18:03:38.748Z,9.50
2023-01-09T18:06:14.320Z,7.55
2023-01-09T18:08:47.719Z,8.82
2023-01-09T18:11:22.469Z,11.80
2023-01-09T18:13:56.140Z,9.88
2023-01-09T18:16:30.272Z,8.45
2023-01-09T18:19:03.743Z,5.93
2023-01-09T18:21:37.927Z,9.45
2023-01-09T18:24:10.813Z,10.30
2023-01-09T18:26:43.702Z,9.23
2023-01-09T18:29:16.649Z,9.52
2023-01-09T18:31:51.147Z,9.95
2023-01-09T18:34:23.973Z,9.40
2023-01-09T18:36:58.227Z,8.57
2023-01-09T18:39:31.358Z,8.32
2023-01-09T18:42:04.188Z,10.82
2023-01-09T18:44:37.052Z,9.70
2023-01-09T18:47:09.851Z,10.95
2023-01-09T18:49:42.638Z,8.82
2023-01-09T18:52:16.884Z,9.23
2023-01-09T18:54:49.865Z,13.02
2023-01-09T18:57:22.704Z,8.98
2023-01-09T18:59:55.488Z,8.57
2023-01-09T19:02:28.509Z,7.68
2023-01-09T19:05:01.351Z,9.95
2023-01-09T19:07:35.544Z,11.32
2023-01-09T19:10:09.700Z,9.93
2023-01-09T19:12:42.538Z,11.17
2023-01-09T19:15:15.430Z,11.32
2023-01-09T19:17:50.233Z,11.35
2023-01-09T19:20:23.322Z,8.60
2023-01-09T19:22:58.046Z,12.07
2023-01-09T19:25:30.831Z,9.27
2023-01-09T19:28:03.938Z,11.20
2023-01-09T19:30:38.193Z,8.20
2023-01-09T19:33:12.483Z,9.55
2023-01-09T19:35:49.145Z,11.20
2023-01-09T19:38:26.805Z,10.18
2023-01-09T19:41:08.955Z,7.80
2023-01-09T19:43:42.161Z,7.85
2023-01-09T19:46:16.746Z,9.88
2023-01-09T19:48:49.844Z,6.10
2023-01-09T19:51:23.006Z,9.50
2023-01-09T19:56:34.976Z,12.55
2023-01-09T19:59:08.361Z,8.23
2023-01-09T20:01:42.704Z,10.65
2023-01-09T20:04:17.197Z,9.63
2023-01-09T20:06:52.579Z,11.30
2023-01-09T20:09:28.752Z,12.65
2023-01-09T20:12:03.809Z,8.00
2023-01-09T20:17:10.495Z,10.70
2023-01-09T20:19:44.265Z,11.70
2023-01-09T20:22:17.556Z,16.08
2023-01-09T20:24:51.702Z,12.75
2023-01-09T20:27:24.600Z,10.43
2023-01-09T20:29:57.403Z,16.50
2023-01-09T20:32:32.228Z,15.93
2023-01-09T20:35:05.324Z,13.35
2023-01-09T20:37:39.964Z,12.95
2023-01-09T20:40:14.253Z,16.33
2023-01-09T20:42:47.029Z,9.45
2023-01-09T20:45:19.857Z,10.95
2023-01-09T20:47:54.145Z,15.35
2023-01-09T20:50:27.092Z,15.05
2023-01-09T20:53:00.048Z,12.25
2023-01-09T20:55:34.605Z,14.55
2023-01-09T20:58:07.455Z,14.98
2023-01-09T21:00:40.305Z,14.73
2023-01-09T21:03:16.103Z,12.20
2023-01-09T21:05:49.042Z,11.38
2023-01-09T21:08:21.833Z,10.85
2023-01-09T21:10:58.105Z,8.70
2023-01-09T21:13:31.514Z,12.73
2023-01-09T21:16:07.754Z,13.73
2023-01-09T21:18:43.855Z,11.00
2023-01-09T21:21:18.570Z,13.25
2023-01-09T21:23:53.393Z,11.80
2023-01-09T21:26:30.258Z,11.80
2023-01-09T21:29:08.121Z,11.23
2023-01-09T21:31:41.563Z,15.07
2023-01-09T21:34:14.781Z,9.60
2023-01-09T21:36:48.690Z,12.18
2023-01-09T21:39:22.090Z,12.48
2023-01-09T21:42:14.139Z,12.98
2023-01-09T21:45:04.289Z,10.85
2023-01-09T21:47:37.064Z,8.10
2023-01-09T21:50:10.982Z,7.85
2023-01-09T21:52:43.730Z,11.38
2023-01-09T21:55:16.766Z,10.35
2023-01-09T21:57:54.427Z,8.93
2023-01-09T22:00:27.859Z,9.40
2023-01-09T22:03:01.078Z,7.70
2023-01-09T22:05:37.119Z,8.27
2023-01-09T22:08:09.867Z,11.90
2023-01-09T22:10:42.642Z,8.25
2023-01-09T22:13:17.626Z,6.45
2023-01-09T22:15:50.572Z,13.88
2023-01-09T22:18:23.494Z,6.65
2023-01-09T22:20:56.297Z,14.20
2023-01-09T22:23:29.575Z,12.77
2023-01-09T22:26:08.137Z,7.38
2023-01-09T22:28:43.231Z,11.40
2023-01-09T22:31:18.363Z,11.77
2023-01-09T22:33:51.995Z,11.32
2023-01-09T22:36:25.523Z,13.60
2023-01-09T22:38:59.793Z,14.07
2023-01-09T22:41:33.716Z,13.88
2023-01-09T22:44:07.876Z,12.48
2023-01-09T22:46:40.709Z,8.23
2023-01-09T22:49:14.098Z,14.20
2023-01-09T22:51:46.906Z,11.35
2023-01-09T22:54:20.883Z,15.77
2023-01-09T22:56:53.855Z,21.00
2023-01-09T22:59:27.993Z,14.80
2023-01-09T23:02:01.003Z,14.40
2023-01-09T23:04:33.847Z,14.00
2023-01-09T23:07:06.671Z,12.05
2023-01-09T23:09:39.479Z,20.85
2023-01-09T23:12:12.294Z,14.52
2023-01-09T23:14:46.439Z,13.93
2023-01-09T23:17:19.279Z,11.57
2023-01-09T23:19:52.420Z,18.30
2023-01-09T23:22:25.823Z,18.70
2023-01-09T23:24:58.609Z,15.90
2023-01-09T23:27:31.453Z,15.15
2023-01-09T23:30:06.923Z,15.68
2023-01-09T23:32:39.900Z,12.30
2023-01-09T23:35:12.978Z,17.20
2023-01-09T23:37:45.790Z,14.20
2023-01-09T23:40:20.011Z,15.52
2023-01-09T23:43:10.827Z,17.45
2023-01-09T23:45:46.642Z,14.80
2023-01-09T23:48:19.612Z,15.85
2023-01-09T23:50:53.772Z,11.57
2023-01-09T23:53:26.906Z,19.47
2023-01-09T23:56:01.113Z,12.00
2023-01-09T23:58:34.094Z,11.57
