createdAt,value
2022-10-18T00:00:18.584Z,1.00
2022-10-18T00:02:46.613Z,1.00
2022-10-18T00:05:14.768Z,1.00
2022-10-18T00:07:42.805Z,1.00
2022-10-18T00:10:11.622Z,1.00
2022-10-18T00:12:39.724Z,1.00
2022-10-18T00:15:09.184Z,1.00
2022-10-18T00:17:38.698Z,1.00
2022-10-18T00:20:07.806Z,1.00
2022-10-18T00:22:36.028Z,1.00
2022-10-18T00:25:04.185Z,1.00
2022-10-18T00:27:32.298Z,1.00
2022-10-18T00:30:00.328Z,1.00
2022-10-18T00:32:28.789Z,1.00
2022-10-18T00:34:58.472Z,1.00
2022-10-18T00:37:26.523Z,1.00
2022-10-18T00:39:54.646Z,1.00
2022-10-18T00:42:32.280Z,1.00
2022-10-18T00:45:20.301Z,1.00
2022-10-18T00:47:50.412Z,1.00
2022-10-18T00:50:20.079Z,1.00
2022-10-18T00:52:50.186Z,1.00
2022-10-18T00:55:18.247Z,1.00
2022-10-18T00:57:47.303Z,1.00
2022-10-18T01:00:15.696Z,1.00
2022-10-18T01:02:44.473Z,1.00
2022-10-18T01:05:13.570Z,1.00
2022-10-18T01:08:07.873Z,1.00
2022-10-18T01:10:39.160Z,1.00
2022-10-18T01:13:14.135Z,1.00
2022-10-18T01:15:44.662Z,1.00
2022-10-18T01:18:16.089Z,1.00
2022-10-18T01:21:19.458Z,1.00
2022-10-18T01:24:17.316Z,1.00
2022-10-18T01:26:57.939Z,1.00
2022-10-18T01:29:31.947Z,1.00
2022-10-18T01:32:02.752Z,1.00
2022-10-18T01:34:32.907Z,1.00
2022-10-18T01:37:00.934Z,1.00
2022-10-18T01:39:30.709Z,1.00
2022-10-18T01:41:58.825Z,1.00
2022-10-18T01:44:27.850Z,1.00
2022-10-18T01:46:56.338Z,1.00
2022-10-18T01:49:25.935Z,1.00
2022-10-18T01:51:54.093Z,1.00
2022-10-18T01:54:23.910Z,1.00
2022-10-18T01:56:54.484Z,1.00
2022-10-18T01:59:31.911Z,1.00
2022-10-18T02:02:03.869Z,1.00
2022-10-18T02:04:34.921Z,1.00
2022-10-18T02:07:07.419Z,1.00
2022-10-18T02:09:39.425Z,1.00
2022-10-18T02:12:09.040Z,99.90
2022-10-18T02:14:37.360Z,99.90
2022-10-18T02:17:06.603Z,99.90
2022-10-18T02:19:37.175Z,99.90
2022-10-18T02:22:05.275Z,99.90
2022-10-18T02:24:34.935Z,99.90
2022-10-18T02:27:03.147Z,99.90
2022-10-18T02:29:31.525Z,99.90
2022-10-18T02:32:03.275Z,99.90
2022-10-18T02:34:33.084Z,99.90
2022-10-18T02:37:02.611Z,1.00
2022-10-18T02:39:32.011Z,1.00
2022-10-18T02:42:00.450Z,1.00
2022-10-18T02:44:28.586Z,1.00
2022-10-18T02:46:56.644Z,1.00
2022-10-18T02:49:24.864Z,1.00
2022-10-18T02:51:52.911Z,1.00
2022-10-18T02:54:22.572Z,1.00
2022-10-18T02:56:50.637Z,1.00
2022-10-18T02:59:18.841Z,1.00
2022-10-18T03:01:46.924Z,1.00
2022-10-18T03:04:15.152Z,1.00
2022-10-18T03:06:43.265Z,1.00
2022-10-18T03:09:11.617Z,1.00
2022-10-18T03:11:41.014Z,1.00
2022-10-18T03:14:09.149Z,1.00
2022-10-18T03:16:37.226Z,1.00
2022-10-18T03:19:05.395Z,1.00
2022-10-18T03:21:33.442Z,1.00
2022-10-18T03:24:01.594Z,1.00
2022-10-18T03:26:29.649Z,99.90
2022-10-18T03:28:59.162Z,99.90
2022-10-18T03:31:27.424Z,99.90
2022-10-18T03:33:55.677Z,99.90
2022-10-18T03:36:23.729Z,99.90
2022-10-18T03:38:51.722Z,99.90
2022-10-18T03:41:20.745Z,99.90
2022-10-18T03:43:48.853Z,99.90
2022-10-18T03:46:18.285Z,99.90
2022-10-18T03:48:46.341Z,99.90
2022-10-18T03:51:14.433Z,99.90
2022-10-18T03:53:42.536Z,1.00
2022-10-18T03:56:10.657Z,60.80
2022-10-18T03:58:38.761Z,1.00
2022-10-18T04:01:07.121Z,20.50
2022-10-18T04:03:36.600Z,11.80
2022-10-18T04:06:05.111Z,1.00
2022-10-18T04:08:33.278Z,1.00
2022-10-18T04:11:01.391Z,1.00
2022-10-18T04:13:29.447Z,6.90
2022-10-18T04:15:57.582Z,1.00
2022-10-18T04:18:25.696Z,30.90
2022-10-18T04:20:55.166Z,66.50
2022-10-18T04:23:23.196Z,52.60
2022-10-18T04:25:51.300Z,16.60
2022-10-18T04:28:19.783Z,11.00
2022-10-18T04:30:51.600Z,12.10
2022-10-18T04:33:19.770Z,1.00
2022-10-18T04:35:48.856Z,6.00
2022-10-18T04:38:18.274Z,1.00
2022-10-18T04:40:46.721Z,25.70
2022-10-18T04:43:14.768Z,99.90
2022-10-18T04:45:43.297Z,70.80
2022-10-18T04:48:11.357Z,99.90
2022-10-18T04:50:39.402Z,99.90
2022-10-18T04:53:07.482Z,99.90
2022-10-18T04:55:36.926Z,99.90
2022-10-18T04:58:05.025Z,99.90
2022-10-18T05:00:36.523Z,99.90
2022-10-18T05:03:07.918Z,99.90
2022-10-18T05:05:49.563Z,99.90
2022-10-18T05:08:24.199Z,4.90
2022-10-18T05:10:53.716Z,1.00
2022-10-18T05:13:21.768Z,99.90
2022-10-18T05:15:49.877Z,99.90
2022-10-18T05:18:18.107Z,99.90
2022-10-18T05:20:46.199Z,99.90
2022-10-18T05:23:14.391Z,99.90
2022-10-18T05:25:42.722Z,99.90
2022-10-18T05:28:34.561Z,99.90
2022-10-18T05:31:02.520Z,99.90
2022-10-18T05:33:30.587Z,99.90
2022-10-18T05:35:58.697Z,99.90
2022-10-18T05:38:26.782Z,99.90
2022-10-18T05:40:54.994Z,71.60
2022-10-18T05:43:24.491Z,1.00
2022-10-18T05:45:52.623Z,1.00
2022-10-18T05:48:20.698Z,10.60
2022-10-18T05:50:48.763Z,99.90
2022-10-18T05:53:36.763Z,99.90
2022-10-18T05:56:05.237Z,31.80
2022-10-18T05:58:34.763Z,16.30
2022-10-18T06:01:02.939Z,1.00
2022-10-18T06:03:31.548Z,1.00
2022-10-18T06:06:02.545Z,1.00
2022-10-18T06:08:30.604Z,1.00
2022-10-18T06:10:58.682Z,1.00
2022-10-18T06:13:27.161Z,1.00
2022-10-18T06:15:58.733Z,1.00
2022-10-18T06:18:27.001Z,1.00
2022-10-18T06:20:58.414Z,1.00
2022-10-18T06:23:26.582Z,1.00
2022-10-18T06:25:54.659Z,1.00
2022-10-18T06:28:22.735Z,1.00
2022-10-18T06:30:50.885Z,1.00
2022-10-18T06:33:20.361Z,1.00
2022-10-18T06:35:56.216Z,1.00
2022-10-18T06:38:24.347Z,1.00
2022-10-18T06:40:52.455Z,99.90
2022-10-18T06:43:21.475Z,99.90
2022-10-18T06:45:49.848Z,99.90
2022-10-18T06:50:57.081Z,99.90
2022-10-18T06:53:25.377Z,99.90
2022-10-18T06:55:53.463Z,99.90
2022-10-18T06:58:21.527Z,99.90
2022-10-18T07:00:49.619Z,99.90
2022-10-18T07:03:17.712Z,99.90
2022-10-18T07:05:45.776Z,99.90
2022-10-18T07:08:15.258Z,99.90
2022-10-18T07:10:43.318Z,99.90
2022-10-18T07:13:31.570Z,99.90
2022-10-18T07:16:06.787Z,99.90
2022-10-18T07:18:35.602Z,99.90
2022-10-18T07:21:04.443Z,99.90
2022-10-18T07:23:35.203Z,99.90
2022-10-18T07:26:03.453Z,99.90
2022-10-18T07:28:31.604Z,99.90
2022-10-18T07:31:06.205Z,99.90
2022-10-18T07:33:34.446Z,99.90
2022-10-18T07:36:03.233Z,99.90
2022-10-18T07:38:31.328Z,99.90
2022-10-18T07:41:00.913Z,99.90
2022-10-18T07:43:29.019Z,99.90
2022-10-18T07:45:57.926Z,99.90
2022-10-18T07:48:26.319Z,99.90
2022-10-18T07:50:54.484Z,99.90
2022-10-18T07:53:22.512Z,99.90
2022-10-18T07:55:50.583Z,99.90
2022-10-18T07:58:20.019Z,99.90
2022-10-18T08:00:48.116Z,99.90
2022-10-18T08:03:16.206Z,99.90
2022-10-18T08:05:44.421Z,99.90
2022-10-18T08:08:12.472Z,99.90
2022-10-18T08:10:40.565Z,99.90
2022-10-18T08:13:08.596Z,99.90
2022-10-18T08:15:38.106Z,99.90
2022-10-18T08:18:06.211Z,99.90
2022-10-18T08:20:36.306Z,99.90
2022-10-18T08:23:04.467Z,99.90
2022-10-18T08:25:32.655Z,99.90
2022-10-18T08:28:01.696Z,99.90
2022-10-18T08:30:29.940Z,99.90
2022-10-18T08:32:59.380Z,99.90
2022-10-18T08:35:27.451Z,99.90
2022-10-18T08:37:55.613Z,99.90
2022-10-18T08:40:23.744Z,99.90
2022-10-18T08:42:59.154Z,99.90
2022-10-18T08:45:41.975Z,99.90
2022-10-18T08:48:19.099Z,99.90
2022-10-18T08:50:47.169Z,99.90
2022-10-18T08:53:16.483Z,99.90
2022-10-18T08:55:46.363Z,99.90
2022-10-18T08:58:16.962Z,99.90
2022-10-18T09:00:47.024Z,99.90
2022-10-18T09:03:27.032Z,99.90
2022-10-18T09:05:56.649Z,99.90
2022-10-18T09:08:52.444Z,99.90
2022-10-18T09:11:26.962Z,99.90
2022-10-18T09:14:10.618Z,99.90
2022-10-18T09:16:41.441Z,99.90
2022-10-18T09:19:15.201Z,99.90
2022-10-18T09:21:47.597Z,99.90
2022-10-18T09:24:16.443Z,99.90
2022-10-18T09:26:45.948Z,99.90
2022-10-18T09:29:30.037Z,99.90
2022-10-18T09:32:03.813Z,99.90
2022-10-18T09:34:37.642Z,99.90
2022-10-18T09:37:05.685Z,99.90
2022-10-18T09:39:35.022Z,99.90
2022-10-18T09:42:04.920Z,99.90
2022-10-18T09:44:34.684Z,99.90
2022-10-18T09:47:04.380Z,99.90
2022-10-18T09:49:35.333Z,99.90
2022-10-18T09:52:04.997Z,99.90
2022-10-18T09:54:34.369Z,99.90
2022-10-18T09:57:04.834Z,99.90
2022-10-18T09:59:38.435Z,99.10
2022-10-18T10:02:07.287Z,98.00
2022-10-18T10:04:36.808Z,97.30
2022-10-18T10:07:06.253Z,94.30
2022-10-18T10:09:38.912Z,93.90
2022-10-18T10:12:07.065Z,93.10
2022-10-18T10:14:35.206Z,92.10
2022-10-18T10:17:04.064Z,91.80
2022-10-18T10:19:33.242Z,91.10
2022-10-18T10:22:06.319Z,89.60
2022-10-18T10:24:44.779Z,88.70
2022-10-18T10:27:18.322Z,86.70
2022-10-18T10:29:56.662Z,85.00
2022-10-18T10:34:55.999Z,82.60
2022-10-18T10:37:27.868Z,81.70
2022-10-18T10:40:18.250Z,81.60
2022-10-18T10:43:00.006Z,79.90
2022-10-18T10:45:38.530Z,78.60
2022-10-18T10:48:14.565Z,77.50
2022-10-18T10:50:55.053Z,74.90
2022-10-18T10:53:46.675Z,74.00
2022-10-18T10:56:20.126Z,69.10
2022-10-18T11:01:25.382Z,55.00
2022-10-18T11:03:55.119Z,65.60
2022-10-18T11:06:46.703Z,62.80
2022-10-18T11:09:33.241Z,60.60
2022-10-18T11:12:05.030Z,59.20
2022-10-18T11:14:37.197Z,57.20
2022-10-18T11:17:09.406Z,56.40
2022-10-18T11:19:41.312Z,55.10
2022-10-18T11:22:12.503Z,54.70
2022-10-18T11:24:42.012Z,52.50
2022-10-18T11:27:12.183Z,52.30
2022-10-18T11:29:45.403Z,52.00
2022-10-18T11:32:15.605Z,50.60
2022-10-18T11:35:11.515Z,48.30
2022-10-18T11:37:48.929Z,48.80
2022-10-18T11:40:31.454Z,47.10
2022-10-18T11:43:01.690Z,47.10
2022-10-18T11:45:33.985Z,45.60
2022-10-18T11:48:06.738Z,45.40
2022-10-18T11:50:36.701Z,45.30
2022-10-18T11:55:43.703Z,33.80
2022-10-18T11:58:19.775Z,42.30
2022-10-18T12:00:49.297Z,53.70
2022-10-18T12:03:25.143Z,42.00
2022-10-18T12:05:53.945Z,41.30
2022-10-18T12:08:24.804Z,40.30
2022-10-18T12:11:05.539Z,39.60
2022-10-18T12:13:36.247Z,40.00
2022-10-18T12:16:05.256Z,38.30
2022-10-18T12:18:33.587Z,37.10
2022-10-18T12:21:01.927Z,35.90
2022-10-18T12:23:36.099Z,35.10
2022-10-18T12:26:06.714Z,34.20
2022-10-18T12:28:38.841Z,33.60
2022-10-18T12:31:10.084Z,33.70
2022-10-18T12:33:40.779Z,33.00
2022-10-18T12:36:15.699Z,33.70
2022-10-18T12:38:44.728Z,31.50
2022-10-18T12:41:18.304Z,31.30
2022-10-18T12:43:52.383Z,31.30
2022-10-18T12:46:20.487Z,30.20
2022-10-18T12:48:51.827Z,30.30
2022-10-18T12:51:20.718Z,30.40
2022-10-18T12:53:50.010Z,29.70
2022-10-18T12:56:39.095Z,29.00
2022-10-18T12:59:50.607Z,28.20
2022-10-18T13:02:27.012Z,27.80
2022-10-18T13:04:56.898Z,27.40
2022-10-18T13:07:40.934Z,27.10
2022-10-18T13:10:42.612Z,25.80
2022-10-18T13:13:40.266Z,26.30
2022-10-18T13:16:30.464Z,25.40
2022-10-18T13:18:59.700Z,26.00
2022-10-18T13:21:36.004Z,25.90
2022-10-18T13:24:26.364Z,25.30
2022-10-18T13:27:36.619Z,25.10
2022-10-18T13:30:27.302Z,24.20
2022-10-18T13:32:57.904Z,24.10
2022-10-18T13:35:45.888Z,23.60
2022-10-18T13:38:34.752Z,23.10
2022-10-18T13:41:03.836Z,23.20
2022-10-18T13:44:20.536Z,22.50
2022-10-18T13:47:12.619Z,22.70
2022-10-18T13:50:04.808Z,22.60
2022-10-18T13:52:41.605Z,22.40
2022-10-18T13:55:22.937Z,23.20
2022-10-18T13:57:54.243Z,23.00
2022-10-18T14:00:48.260Z,22.50
2022-10-18T14:03:57.462Z,22.60
2022-10-18T14:06:25.816Z,22.80
2022-10-18T14:08:55.308Z,22.70
2022-10-18T14:11:28.234Z,23.20
2022-10-18T14:13:57.323Z,22.80
2022-10-18T14:16:31.183Z,22.20
2022-10-18T14:19:06.081Z,22.10
2022-10-18T14:21:36.605Z,22.50
2022-10-18T14:24:06.143Z,21.60
2022-10-18T14:26:34.657Z,21.90
2022-10-18T14:29:06.470Z,21.50
2022-10-18T14:31:34.634Z,21.50
2022-10-18T14:34:04.124Z,21.40
2022-10-18T14:36:35.957Z,21.10
2022-10-18T14:39:04.928Z,20.90
2022-10-18T14:41:33.894Z,20.50
2022-10-18T14:44:19.404Z,21.20
2022-10-18T14:46:48.774Z,20.80
2022-10-18T14:49:18.538Z,20.50
2022-10-18T14:51:47.784Z,21.30
2022-10-18T14:54:16.617Z,20.60
2022-10-18T14:56:44.653Z,21.10
2022-10-18T14:59:14.630Z,21.00
2022-10-18T15:01:43.547Z,20.20
2022-10-18T15:04:11.959Z,21.60
2022-10-18T15:06:44.950Z,20.70
2022-10-18T15:09:13.136Z,20.60
2022-10-18T15:11:42.239Z,20.20
2022-10-18T15:14:14.543Z,20.20
2022-10-18T15:16:42.813Z,27.60
2022-10-18T15:19:28.769Z,19.10
2022-10-18T15:22:30.795Z,19.00
2022-10-18T15:24:47.277Z,19.30
2022-10-18T15:27:16.231Z,18.60
2022-10-18T15:29:44.577Z,18.60
2022-10-18T15:32:25.333Z,18.30
2022-10-18T15:34:53.405Z,18.60
2022-10-18T15:37:36.405Z,18.60
2022-10-18T15:40:47.497Z,17.80
2022-10-18T15:43:34.311Z,18.90
2022-10-18T15:46:06.686Z,18.20
2022-10-18T15:48:36.833Z,18.20
2022-10-18T15:51:05.897Z,18.60
2022-10-18T15:53:43.097Z,18.70
2022-10-18T15:56:27.882Z,18.10
2022-10-18T15:58:57.011Z,18.60
2022-10-18T16:01:30.118Z,18.90
2022-10-18T16:03:58.380Z,19.30
2022-10-18T16:06:26.463Z,19.60
2022-10-18T16:08:55.989Z,18.80
2022-10-18T16:11:24.926Z,18.80
2022-10-18T16:13:55.270Z,18.90
2022-10-18T16:16:26.983Z,19.40
2022-10-18T16:18:55.220Z,19.70
2022-10-18T16:21:25.164Z,18.90
2022-10-18T16:23:53.286Z,19.70
2022-10-18T16:26:22.808Z,19.30
2022-10-18T16:28:51.152Z,19.70
2022-10-18T16:31:20.953Z,19.60
2022-10-18T16:33:49.393Z,19.90
2022-10-18T16:36:18.238Z,19.60
2022-10-18T16:38:46.487Z,20.20
2022-10-18T16:41:15.990Z,20.00
2022-10-18T16:43:46.040Z,20.00
2022-10-18T16:46:16.809Z,20.30
2022-10-18T16:48:45.103Z,20.80
2022-10-18T16:51:13.445Z,21.10
2022-10-18T16:53:41.836Z,21.10
2022-10-18T16:56:14.019Z,21.60
2022-10-18T16:58:42.494Z,21.90
2022-10-18T17:01:14.042Z,21.90
2022-10-18T17:03:42.286Z,22.10
2022-10-18T17:06:14.516Z,21.90
2022-10-18T17:08:42.880Z,21.90
2022-10-18T17:11:11.228Z,22.40
2022-10-18T17:13:39.503Z,22.60
2022-10-18T17:16:08.190Z,23.00
2022-10-18T17:18:37.685Z,23.10
2022-10-18T17:21:06.120Z,23.70
2022-10-18T17:23:34.256Z,23.50
2022-10-18T17:26:26.291Z,23.80
2022-10-18T17:28:51.400Z,24.10
2022-10-18T17:31:19.653Z,24.80
2022-10-18T17:33:49.134Z,24.80
2022-10-18T17:36:18.785Z,25.10
2022-10-18T17:38:48.419Z,25.80
2022-10-18T17:41:16.578Z,25.60
2022-10-18T17:43:44.682Z,26.20
2022-10-18T17:46:12.996Z,26.80
2022-10-18T17:48:41.124Z,27.30
2022-10-18T17:51:11.310Z,27.70
2022-10-18T17:53:39.429Z,27.70
2022-10-18T17:56:08.385Z,28.50
2022-10-18T17:58:36.752Z,29.20
2022-10-18T18:01:12.484Z,29.20
2022-10-18T18:03:40.726Z,30.00
2022-10-18T18:06:19.803Z,30.60
2022-10-18T18:08:48.700Z,31.60
2022-10-18T18:11:16.899Z,33.40
2022-10-18T18:13:45.067Z,35.50
2022-10-18T18:16:14.266Z,40.10
2022-10-18T18:18:42.426Z,43.00
2022-10-18T18:21:10.662Z,47.30
2022-10-18T18:23:40.244Z,52.20
2022-10-18T18:26:08.394Z,56.00
2022-10-18T18:28:36.910Z,62.00
2022-10-18T18:31:07.652Z,68.20
2022-10-18T18:33:35.872Z,84.10
2022-10-18T18:36:05.204Z,92.30
2022-10-18T18:38:33.506Z,96.40
2022-10-18T18:41:07.452Z,99.90
2022-10-18T18:43:35.814Z,99.90
2022-10-18T18:46:04.067Z,99.90
2022-10-18T18:48:32.931Z,99.90
2022-10-18T18:51:01.336Z,99.90
2022-10-18T18:53:29.946Z,99.90
2022-10-18T18:56:03.011Z,99.90
2022-10-18T18:58:32.622Z,99.90
2022-10-18T19:01:01.003Z,99.90
2022-10-18T19:03:29.195Z,99.90
2022-10-18T19:06:04.436Z,99.90
2022-10-18T19:08:32.597Z,99.90
2022-10-18T19:11:00.700Z,1.00
2022-10-18T19:13:28.775Z,1.00
2022-10-18T19:19:00.945Z,1.00
2022-10-18T19:21:30.223Z,1.00
2022-10-18T19:23:58.661Z,70.80
2022-10-18T19:26:32.434Z,99.90
2022-10-18T19:29:08.632Z,99.90
2022-10-18T19:31:36.986Z,99.90
2022-10-18T19:34:07.571Z,99.90
2022-10-18T19:36:35.916Z,1.00
2022-10-18T19:39:04.468Z,1.00
2022-10-18T19:41:32.603Z,2.90
2022-10-18T19:44:00.831Z,67.00
2022-10-18T19:46:28.938Z,69.50
2022-10-18T19:48:57.105Z,98.20
2022-10-18T19:51:28.335Z,99.90
2022-10-18T19:53:56.929Z,99.90
2022-10-18T19:56:25.611Z,99.90
2022-10-18T19:58:53.833Z,1.00
2022-10-18T20:01:22.172Z,1.00
2022-10-18T20:03:50.360Z,1.00
2022-10-18T20:06:18.519Z,1.00
2022-10-18T20:08:48.126Z,1.00
2022-10-18T20:11:17.206Z,1.00
2022-10-18T20:13:45.353Z,99.90
2022-10-18T20:16:14.295Z,99.90
2022-10-18T20:18:43.792Z,99.90
2022-10-18T20:21:12.356Z,99.90
2022-10-18T20:23:41.018Z,99.90
2022-10-18T20:26:14.443Z,99.90
2022-10-18T20:28:44.947Z,99.90
2022-10-18T20:31:13.927Z,99.90
2022-10-18T20:33:42.019Z,99.90
2022-10-18T20:36:11.236Z,99.90
2022-10-18T20:38:39.954Z,99.90
2022-10-18T20:41:10.747Z,99.90
2022-10-18T20:43:38.843Z,99.90
2022-10-18T20:46:07.294Z,99.90
2022-10-18T20:48:35.663Z,99.90
2022-10-18T20:51:07.685Z,99.90
2022-10-18T20:53:35.946Z,99.90
2022-10-18T20:56:04.868Z,99.90
2022-10-18T20:58:34.462Z,99.90
2022-10-18T21:01:09.086Z,99.90
2022-10-18T21:03:40.060Z,1.00
2022-10-18T21:06:11.972Z,1.00
2022-10-18T21:08:40.118Z,99.90
2022-10-18T21:11:09.445Z,1.00
2022-10-18T21:13:40.844Z,99.90
2022-10-18T21:16:09.230Z,99.90
2022-10-18T21:18:37.688Z,38.80
2022-10-18T21:21:10.139Z,99.90
2022-10-18T21:23:38.487Z,11.70
2022-10-18T21:26:06.812Z,46.20
2022-10-18T21:28:35.019Z,99.90
2022-10-18T21:31:12.924Z,99.90
2022-10-18T21:33:41.193Z,99.90
2022-10-18T21:36:09.371Z,99.90
2022-10-18T21:38:37.897Z,99.90
2022-10-18T21:41:09.354Z,89.10
2022-10-18T21:43:37.657Z,82.70
2022-10-18T21:46:06.168Z,99.90
2022-10-18T21:48:35.738Z,1.00
2022-10-18T21:51:04.494Z,1.00
2022-10-18T21:53:32.616Z,50.60
2022-10-18T21:56:05.897Z,99.90
2022-10-18T21:58:34.000Z,99.90
2022-10-18T22:01:02.188Z,99.90
2022-10-18T22:03:30.264Z,1.00
2022-10-18T22:06:01.345Z,99.90
2022-10-18T22:08:29.594Z,99.90
2022-10-18T22:10:58.292Z,99.90
2022-10-18T22:13:26.471Z,99.90
2022-10-18T22:15:54.648Z,99.90
2022-10-18T22:18:23.047Z,99.90
2022-10-18T22:20:57.111Z,1.00
2022-10-18T22:23:26.504Z,1.00
2022-10-18T22:25:54.634Z,1.00
2022-10-18T22:28:22.752Z,4.70
2022-10-18T22:30:50.998Z,1.00
2022-10-18T22:33:19.087Z,1.00
2022-10-18T22:35:50.456Z,1.00
2022-10-18T22:38:18.532Z,1.00
2022-10-18T22:40:48.026Z,1.00
2022-10-18T22:43:16.201Z,99.90
2022-10-18T22:45:44.370Z,99.90
2022-10-18T22:48:12.451Z,99.90
2022-10-18T22:50:40.599Z,99.90
2022-10-18T22:53:08.703Z,99.90
2022-10-18T22:55:36.950Z,99.90
2022-10-18T22:58:06.387Z,1.00
2022-10-18T23:00:34.760Z,1.00
2022-10-18T23:03:02.922Z,1.00
2022-10-18T23:05:31.118Z,1.00
2022-10-18T23:07:59.181Z,94.40
2022-10-18T23:10:27.394Z,1.00
2022-10-18T23:12:55.452Z,99.90
2022-10-18T23:15:24.946Z,99.90
2022-10-18T23:17:54.742Z,99.90
2022-10-18T23:20:22.926Z,99.90
2022-10-18T23:22:51.111Z,1.00
2022-10-18T23:25:19.463Z,99.90
2022-10-18T23:27:47.604Z,99.90
2022-10-18T23:30:16.673Z,1.00
2022-10-18T23:32:46.426Z,99.90
2022-10-18T23:35:14.560Z,99.90
2022-10-18T23:37:42.644Z,99.90
2022-10-18T23:40:11.794Z,99.90
2022-10-18T23:42:39.898Z,99.90
2022-10-18T23:45:09.493Z,99.90
2022-10-18T23:47:37.568Z,99.90
2022-10-18T23:50:08.090Z,99.90
2022-10-18T23:52:36.187Z,99.90
2022-10-18T23:55:04.562Z,99.90
2022-10-18T23:57:32.821Z,1.00
