createdAt,value
2018-09-27T00:00:50.631Z,0.00
2018-09-27T00:01:50.604Z,0.00
2018-09-27T00:02:50.559Z,0.00
2018-09-27T00:03:50.568Z,0.00
2018-09-27T00:04:50.544Z,0.00
2018-09-27T00:05:50.530Z,0.00
2018-09-27T00:06:50.519Z,0.00
2018-09-27T00:07:50.544Z,0.00
2018-09-27T00:08:50.522Z,0.00
2018-09-27T00:09:50.486Z,0.00
2018-09-27T00:10:50.473Z,0.00
2018-09-27T00:11:50.464Z,0.00
2018-09-27T00:12:50.453Z,0.00
2018-09-27T00:13:50.490Z,0.00
2018-09-27T00:14:50.431Z,0.00
2018-09-27T00:15:50.421Z,0.00
2018-09-27T00:16:50.409Z,0.00
2018-09-27T00:17:50.401Z,0.00
2018-09-27T00:18:50.404Z,0.00
2018-09-27T00:19:50.423Z,0.00
2018-09-27T00:20:50.371Z,0.00
2018-09-27T00:21:50.356Z,0.00
2018-09-27T00:22:50.348Z,0.00
2018-09-27T00:23:50.350Z,0.00
2018-09-27T00:24:50.327Z,0.00
2018-09-27T00:25:50.351Z,0.00
2018-09-27T00:26:50.305Z,0.00
2018-09-27T00:27:50.294Z,0.00
2018-09-27T00:28:50.299Z,0.00
2018-09-27T00:29:50.274Z,0.00
2018-09-27T00:30:50.262Z,0.00
2018-09-27T00:33:00.004Z,0.00
2018-09-27T00:34:00.010Z,0.00
2018-09-27T00:34:59.979Z,0.00
2018-09-27T00:35:59.971Z,0.00
2018-09-27T00:36:59.989Z,0.00
2018-09-27T00:37:59.949Z,0.00
2018-09-27T00:38:59.966Z,0.00
2018-09-27T00:40:00.003Z,0.00
2018-09-27T00:40:59.928Z,0.00
2018-09-27T00:41:59.909Z,0.00
2018-09-27T00:42:59.896Z,0.00
2018-09-27T00:43:59.909Z,0.00
2018-09-27T00:44:59.990Z,0.00
2018-09-27T00:45:59.863Z,0.00
2018-09-27T00:46:59.852Z,0.00
2018-09-27T00:47:59.843Z,0.00
2018-09-27T00:48:59.829Z,0.00
2018-09-27T00:49:59.836Z,0.00
2018-09-27T00:50:59.856Z,0.00
2018-09-27T00:51:59.798Z,0.00
2018-09-27T00:52:59.824Z,0.00
2018-09-27T00:53:59.777Z,0.00
2018-09-27T00:54:59.782Z,0.00
2018-09-27T00:55:59.820Z,0.00
2018-09-27T00:56:59.759Z,0.00
2018-09-27T00:57:59.733Z,0.00
2018-09-27T00:58:59.721Z,0.00
2018-09-27T00:59:59.726Z,0.00
2018-09-27T01:00:59.702Z,0.00
2018-09-27T01:01:59.694Z,0.00
2018-09-27T01:02:59.722Z,0.00
2018-09-27T01:03:59.671Z,0.00
2018-09-27T01:04:59.692Z,0.00
2018-09-27T01:05:59.676Z,0.00
2018-09-27T01:06:59.638Z,0.00
2018-09-27T01:07:59.629Z,0.00
2018-09-27T01:08:59.877Z,0.00
2018-09-27T01:09:59.621Z,0.00
2018-09-27T01:10:59.594Z,0.00
2018-09-27T01:11:59.630Z,0.00
2018-09-27T01:12:59.574Z,0.00
2018-09-27T01:13:59.561Z,0.00
2018-09-27T01:14:59.617Z,0.00
2018-09-27T01:15:59.542Z,0.00
2018-09-27T01:16:59.530Z,0.00
2018-09-27T01:17:59.520Z,0.00
2018-09-27T01:18:59.505Z,0.00
2018-09-27T01:19:59.513Z,0.00
2018-09-27T01:20:59.504Z,0.00
2018-09-27T01:21:59.476Z,0.00
2018-09-27T01:22:59.465Z,0.00
2018-09-27T01:23:59.458Z,0.00
2018-09-27T01:24:59.457Z,0.00
2018-09-27T01:25:59.435Z,0.00
2018-09-27T01:26:59.449Z,0.00
2018-09-27T01:27:59.411Z,0.00
2018-09-27T01:28:59.402Z,0.00
2018-09-27T01:29:59.408Z,0.00
2018-09-27T01:30:59.380Z,0.00
2018-09-27T01:31:59.368Z,0.00
2018-09-27T01:32:59.393Z,0.00
2018-09-27T01:33:59.345Z,0.00
2018-09-27T01:34:59.363Z,0.00
2018-09-27T01:35:59.323Z,0.00
2018-09-27T01:36:59.316Z,0.00
2018-09-27T01:37:59.384Z,0.00
2018-09-27T01:38:59.334Z,0.00
2018-09-27T01:39:59.280Z,0.00
2018-09-27T01:40:59.418Z,0.00
2018-09-27T01:41:59.257Z,0.00
2018-09-27T01:42:59.246Z,0.00
2018-09-27T01:43:59.236Z,0.00
2018-09-27T01:44:59.263Z,0.00
2018-09-27T01:45:59.231Z,0.00
2018-09-27T01:46:59.247Z,0.00
2018-09-27T01:47:59.194Z,0.00
2018-09-27T01:48:59.187Z,0.00
2018-09-27T01:49:59.169Z,0.00
2018-09-27T01:50:59.218Z,0.00
2018-09-27T01:51:59.150Z,0.00
2018-09-27T01:52:59.139Z,0.00
2018-09-27T01:53:59.507Z,0.00
2018-09-27T01:54:59.118Z,0.00
2018-09-27T01:55:59.123Z,0.00
2018-09-27T01:56:59.268Z,0.00
2018-09-27T01:57:59.086Z,0.00
2018-09-27T01:58:59.074Z,0.00
2018-09-27T01:59:59.078Z,0.00
2018-09-27T02:00:59.073Z,0.00
2018-09-27T02:01:59.073Z,0.00
2018-09-27T02:02:59.031Z,0.00
2018-09-27T02:03:59.020Z,0.00
2018-09-27T02:04:59.010Z,0.00
2018-09-27T02:05:59.017Z,0.00
2018-09-27T02:06:59.017Z,0.00
2018-09-27T02:07:59.016Z,0.00
2018-09-27T02:08:59.055Z,0.00
2018-09-27T02:09:58.958Z,0.00
2018-09-27T02:10:58.967Z,0.00
2018-09-27T02:11:58.933Z,0.00
2018-09-27T02:12:58.923Z,0.00
2018-09-27T02:13:58.915Z,0.00
2018-09-27T02:14:58.930Z,0.00
2018-09-27T02:15:58.916Z,0.00
2018-09-27T02:16:58.883Z,0.00
2018-09-27T02:17:58.869Z,0.00
2018-09-27T02:18:58.857Z,0.00
2018-09-27T02:19:58.846Z,0.00
2018-09-27T02:20:58.854Z,0.00
2018-09-27T02:21:58.841Z,0.00
2018-09-27T02:22:58.869Z,0.00
2018-09-27T02:23:58.804Z,0.00
2018-09-27T02:24:58.793Z,0.00
2018-09-27T02:25:58.782Z,0.00
2018-09-27T02:26:58.823Z,0.00
2018-09-27T02:27:58.761Z,0.00
2018-09-27T02:28:58.753Z,0.00
2018-09-27T02:29:58.737Z,0.00
2018-09-27T02:30:58.733Z,0.00
2018-09-27T02:31:58.733Z,0.00
2018-09-27T02:32:58.756Z,0.00
2018-09-27T02:33:58.701Z,0.00
2018-09-27T02:34:58.686Z,0.00
2018-09-27T02:35:58.697Z,0.00
2018-09-27T02:36:58.681Z,0.00
2018-09-27T02:37:58.657Z,0.00
2018-09-27T02:38:58.793Z,0.00
2018-09-27T02:39:58.634Z,0.00
2018-09-27T02:40:58.623Z,0.00
2018-09-27T02:41:58.622Z,0.00
2018-09-27T02:42:58.603Z,0.00
2018-09-27T02:43:58.588Z,0.00
2018-09-27T02:44:58.616Z,0.00
2018-09-27T02:45:58.569Z,0.00
2018-09-27T02:46:58.574Z,0.00
2018-09-27T02:47:58.545Z,0.00
2018-09-27T02:48:58.538Z,0.00
2018-09-27T02:49:58.524Z,0.00
2018-09-27T02:50:58.588Z,0.00
2018-09-27T02:51:58.519Z,0.00
2018-09-27T02:52:58.494Z,0.00
2018-09-27T02:53:58.480Z,0.00
2018-09-27T02:54:58.469Z,0.00
2018-09-27T02:55:58.466Z,0.00
2018-09-27T02:56:58.511Z,0.00
2018-09-27T02:57:58.441Z,0.00
2018-09-27T02:58:58.430Z,0.00
2018-09-27T02:59:58.415Z,0.00
2018-09-27T03:00:58.407Z,0.00
2018-09-27T03:01:58.409Z,0.00
2018-09-27T03:02:58.424Z,0.00
2018-09-27T03:03:58.377Z,0.00
2018-09-27T03:04:58.364Z,0.00
2018-09-27T03:05:58.364Z,0.00
2018-09-27T03:06:58.365Z,0.00
2018-09-27T03:07:58.329Z,0.00
2018-09-27T03:08:58.358Z,0.00
2018-09-27T03:09:58.307Z,0.00
2018-09-27T03:10:58.303Z,0.00
2018-09-27T03:11:58.297Z,0.00
2018-09-27T03:12:58.295Z,0.00
2018-09-27T03:13:58.398Z,0.00
2018-09-27T03:14:58.279Z,0.00
2018-09-27T03:15:58.256Z,0.00
2018-09-27T03:16:58.235Z,0.00
2018-09-27T03:17:58.431Z,0.00
2018-09-27T03:18:58.210Z,0.00
2018-09-27T03:19:58.208Z,0.00
2018-09-27T03:20:58.338Z,0.00
2018-09-27T03:21:58.177Z,0.00
2018-09-27T03:22:58.181Z,0.00
2018-09-27T03:23:58.212Z,0.00
2018-09-27T03:24:58.151Z,0.00
2018-09-27T03:25:58.138Z,0.00
2018-09-27T03:26:58.161Z,0.00
2018-09-27T03:27:58.128Z,0.00
2018-09-27T03:28:58.103Z,0.00
2018-09-27T03:29:58.106Z,0.00
2018-09-27T03:30:58.094Z,0.00
2018-09-27T03:31:58.086Z,0.00
2018-09-27T03:33:12.763Z,0.00
2018-09-27T03:33:58.073Z,0.00
2018-09-27T03:34:58.062Z,0.00
2018-09-27T03:35:58.042Z,0.00
2018-09-27T03:36:58.055Z,0.00
2018-09-27T03:37:58.084Z,0.00
2018-09-27T03:38:57.994Z,0.00
2018-09-27T03:39:58.015Z,0.00
2018-09-27T03:40:57.975Z,0.00
2018-09-27T03:41:57.961Z,0.00
2018-09-27T03:42:57.962Z,0.00
2018-09-27T03:43:57.944Z,0.00
2018-09-27T03:44:57.929Z,0.00
2018-09-27T03:45:57.957Z,0.00
2018-09-27T03:46:57.909Z,0.00
2018-09-27T03:47:57.912Z,0.00
2018-09-27T03:48:57.886Z,0.00
2018-09-27T03:49:57.874Z,0.00
2018-09-27T03:50:57.865Z,0.00
2018-09-27T03:51:57.875Z,0.00
2018-09-27T03:52:57.856Z,0.00
2018-09-27T03:53:57.839Z,0.00
2018-09-27T03:54:57.822Z,0.00
2018-09-27T03:55:57.810Z,0.00
2018-09-27T03:56:57.798Z,0.00
2018-09-27T03:57:57.860Z,0.00
2018-09-27T03:58:57.779Z,0.00
2018-09-27T03:59:57.853Z,0.00
2018-09-27T04:00:57.757Z,0.00
2018-09-27T04:01:57.745Z,0.00
2018-09-27T04:02:57.831Z,0.00
2018-09-27T04:03:57.775Z,0.00
2018-09-27T04:04:57.717Z,0.00
2018-09-27T04:05:57.711Z,0.00
2018-09-27T04:06:57.706Z,0.00
2018-09-27T04:07:57.682Z,0.00
2018-09-27T04:08:57.696Z,0.00
2018-09-27T04:09:57.709Z,0.00
2018-09-27T04:10:57.666Z,0.00
2018-09-27T04:11:57.644Z,0.00
2018-09-27T04:12:57.639Z,0.00
2018-09-27T04:13:57.642Z,0.00
2018-09-27T04:14:57.609Z,0.00
2018-09-27T04:15:57.635Z,0.00
2018-09-27T04:16:57.588Z,0.00
2018-09-27T04:17:57.573Z,0.00
2018-09-27T04:18:57.578Z,0.00
2018-09-27T04:19:57.553Z,0.00
2018-09-27T04:20:57.550Z,0.00
2018-09-27T04:21:57.635Z,0.00
2018-09-27T04:22:57.524Z,0.00
2018-09-27T04:23:57.579Z,0.00
2018-09-27T04:24:57.535Z,0.00
2018-09-27T04:25:57.495Z,0.00
2018-09-27T04:26:57.476Z,0.00
2018-09-27T04:27:57.497Z,0.00
2018-09-27T04:28:57.475Z,0.00
2018-09-27T04:29:57.449Z,0.00
2018-09-27T04:30:57.432Z,0.00
2018-09-27T04:31:57.427Z,0.00
2018-09-27T04:32:57.424Z,0.00
2018-09-27T04:33:57.529Z,0.00
2018-09-27T04:34:57.388Z,0.00
2018-09-27T04:35:57.427Z,0.00
2018-09-27T04:36:57.368Z,0.00
2018-09-27T04:37:57.355Z,0.00
2018-09-27T04:38:57.532Z,0.00
2018-09-27T04:39:57.439Z,0.00
2018-09-27T04:40:57.382Z,0.00
2018-09-27T04:41:57.413Z,0.00
2018-09-27T04:42:57.302Z,0.00
2018-09-27T04:43:57.308Z,0.00
2018-09-27T04:44:57.342Z,0.00
2018-09-27T04:45:57.327Z,0.00
2018-09-27T04:46:57.261Z,0.00
2018-09-27T04:47:57.320Z,0.00
2018-09-27T04:48:57.255Z,0.00
2018-09-27T04:49:57.229Z,0.00
2018-09-27T04:50:57.231Z,0.00
2018-09-27T04:51:57.335Z,0.00
2018-09-27T04:52:57.200Z,0.00
2018-09-27T04:53:57.242Z,0.00
2018-09-27T04:54:57.176Z,0.00
2018-09-27T04:55:57.180Z,0.00
2018-09-27T04:56:57.151Z,0.00
2018-09-27T04:57:57.156Z,0.00
2018-09-27T04:58:57.146Z,0.00
2018-09-27T04:59:57.247Z,0.00
2018-09-27T05:00:57.125Z,0.00
2018-09-27T05:01:57.115Z,0.00
2018-09-27T05:02:57.106Z,0.00
2018-09-27T05:03:57.109Z,0.00
2018-09-27T05:04:57.107Z,0.00
2018-09-27T05:05:57.121Z,0.00
2018-09-27T05:06:57.059Z,0.00
2018-09-27T05:07:57.045Z,0.00
2018-09-27T05:08:57.041Z,0.00
2018-09-27T05:09:57.044Z,0.00
2018-09-27T05:10:57.016Z,0.00
2018-09-27T05:11:57.047Z,5.62
2018-09-27T05:12:56.993Z,5.62
2018-09-27T05:13:56.985Z,5.62
2018-09-27T05:14:56.987Z,5.62
2018-09-27T05:15:56.966Z,5.62
2018-09-27T05:16:56.954Z,5.62
2018-09-27T05:17:56.960Z,11.25
2018-09-27T05:18:56.934Z,11.25
2018-09-27T05:19:56.945Z,11.25
2018-09-27T05:20:56.957Z,11.25
2018-09-27T05:21:56.901Z,16.88
2018-09-27T05:22:56.898Z,16.88
2018-09-27T05:23:57.063Z,16.88
2018-09-27T05:24:56.882Z,16.88
2018-09-27T05:25:56.852Z,22.50
2018-09-27T05:26:56.967Z,22.50
2018-09-27T05:27:56.833Z,22.50
2018-09-27T05:28:56.822Z,28.12
2018-09-27T05:29:56.862Z,28.12
2018-09-27T05:30:56.809Z,28.12
2018-09-27T05:31:56.788Z,33.75
2018-09-27T05:32:56.776Z,33.75
2018-09-27T05:33:56.768Z,39.38
2018-09-27T05:34:56.774Z,39.38
2018-09-27T05:35:56.773Z,39.38
2018-09-27T05:36:56.798Z,45.00
2018-09-27T05:37:56.723Z,45.00
2018-09-27T05:38:56.714Z,50.62
2018-09-27T05:39:56.720Z,50.62
2018-09-27T05:40:56.693Z,50.62
2018-09-27T05:41:56.705Z,56.25
2018-09-27T05:42:56.670Z,56.25
2018-09-27T05:43:56.659Z,61.88
2018-09-27T05:44:56.665Z,61.88
2018-09-27T05:45:56.639Z,61.88
2018-09-27T05:46:56.628Z,67.50
2018-09-27T05:47:56.645Z,67.50
2018-09-27T05:48:56.606Z,73.12
2018-09-27T05:49:56.715Z,73.12
2018-09-27T05:50:56.584Z,73.12
2018-09-27T05:51:56.571Z,78.75
2018-09-27T05:52:56.563Z,78.75
2018-09-27T05:53:56.585Z,84.38
2018-09-27T05:54:56.569Z,90.00
2018-09-27T05:55:56.563Z,90.00
2018-09-27T05:56:56.517Z,95.62
2018-09-27T05:57:56.510Z,95.62
2018-09-27T05:58:56.497Z,101.25
2018-09-27T05:59:56.618Z,101.25
2018-09-27T06:00:56.491Z,106.88
2018-09-27T06:01:56.517Z,106.88
2018-09-27T06:02:56.559Z,112.50
2018-09-27T06:03:56.445Z,118.12
2018-09-27T06:04:56.434Z,118.12
2018-09-27T06:05:56.469Z,123.75
2018-09-27T06:06:56.413Z,129.38
2018-09-27T06:07:56.402Z,129.38
2018-09-27T06:08:56.389Z,135.00
2018-09-27T06:09:56.384Z,140.62
2018-09-27T06:10:56.399Z,146.25
2018-09-27T06:11:56.387Z,151.88
2018-09-27T06:12:56.349Z,157.50
2018-09-27T06:13:56.337Z,157.50
2018-09-27T06:14:56.325Z,168.75
2018-09-27T06:15:56.410Z,174.38
2018-09-27T06:16:56.305Z,180.00
2018-09-27T06:17:56.305Z,180.00
2018-09-27T06:18:56.308Z,180.00
2018-09-27T06:19:56.364Z,180.00
2018-09-27T06:20:56.275Z,180.00
2018-09-27T06:21:56.249Z,185.62
2018-09-27T06:22:56.242Z,185.62
2018-09-27T06:23:56.252Z,185.62
2018-09-27T06:24:56.217Z,191.25
2018-09-27T06:25:56.253Z,191.25
2018-09-27T06:26:56.195Z,196.88
2018-09-27T06:27:56.186Z,202.50
2018-09-27T06:28:56.220Z,208.12
2018-09-27T06:29:56.163Z,208.12
2018-09-27T06:30:56.179Z,213.75
2018-09-27T06:31:56.151Z,213.75
2018-09-27T06:32:56.152Z,213.75
2018-09-27T06:33:56.139Z,219.38
2018-09-27T06:34:56.280Z,219.38
2018-09-27T06:35:56.111Z,219.38
2018-09-27T06:36:56.087Z,225.00
2018-09-27T06:37:56.075Z,225.00
2018-09-27T06:38:56.065Z,225.00
2018-09-27T06:39:56.053Z,225.00
2018-09-27T06:40:56.087Z,225.00
2018-09-27T06:41:56.034Z,225.00
2018-09-27T06:42:56.025Z,225.00
2018-09-27T06:43:56.009Z,225.00
2018-09-27T06:44:55.999Z,225.00
2018-09-27T06:45:56.007Z,225.00
2018-09-27T06:46:56.004Z,230.62
2018-09-27T06:47:55.985Z,230.62
2018-09-27T06:48:55.992Z,230.62
2018-09-27T06:49:55.944Z,236.25
2018-09-27T06:50:55.932Z,236.25
2018-09-27T06:51:55.936Z,236.25
2018-09-27T06:52:55.910Z,236.25
2018-09-27T06:53:55.902Z,236.25
2018-09-27T06:54:56.006Z,236.25
2018-09-27T06:55:56.003Z,236.25
2018-09-27T06:56:55.882Z,236.25
2018-09-27T06:57:55.899Z,241.88
2018-09-27T06:58:55.849Z,241.88
2018-09-27T06:59:55.836Z,241.88
2018-09-27T07:00:55.915Z,241.88
2018-09-27T07:01:55.850Z,241.88
2018-09-27T07:02:55.829Z,241.88
2018-09-27T07:03:55.796Z,247.50
2018-09-27T07:04:55.827Z,247.50
2018-09-27T07:05:55.770Z,247.50
2018-09-27T07:06:55.780Z,247.50
2018-09-27T07:07:55.747Z,247.50
2018-09-27T07:08:55.767Z,247.50
2018-09-27T07:09:55.760Z,247.50
2018-09-27T07:10:55.717Z,253.12
2018-09-27T07:11:55.831Z,253.12
2018-09-27T07:12:55.791Z,253.12
2018-09-27T07:13:55.682Z,253.12
2018-09-27T07:14:55.672Z,253.12
2018-09-27T07:15:55.690Z,253.12
2018-09-27T07:16:55.702Z,253.12
2018-09-27T07:17:55.665Z,253.12
2018-09-27T07:18:55.625Z,253.12
2018-09-27T07:19:55.617Z,253.12
2018-09-27T07:20:55.606Z,253.12
2018-09-27T07:21:55.611Z,253.12
2018-09-27T07:22:55.582Z,258.75
2018-09-27T07:23:55.668Z,258.75
2018-09-27T07:24:55.562Z,258.75
2018-09-27T07:25:55.551Z,258.75
2018-09-27T07:26:55.577Z,258.75
2018-09-27T07:27:55.529Z,258.75
2018-09-27T07:28:55.518Z,258.75
2018-09-27T07:29:55.534Z,264.38
2018-09-27T07:30:55.498Z,264.38
2018-09-27T07:31:55.503Z,264.38
2018-09-27T07:32:55.473Z,264.38
2018-09-27T07:33:55.463Z,264.38
2018-09-27T07:34:55.452Z,270.00
2018-09-27T07:35:55.458Z,270.00
2018-09-27T07:36:55.458Z,270.00
2018-09-27T07:37:55.419Z,270.00
2018-09-27T07:38:55.408Z,275.62
2018-09-27T07:39:55.398Z,275.62
2018-09-27T07:40:55.389Z,275.62
2018-09-27T07:41:55.417Z,275.62
2018-09-27T07:42:55.450Z,281.25
2018-09-27T07:43:55.354Z,281.25
2018-09-27T07:44:55.348Z,281.25
2018-09-27T07:45:55.333Z,281.25
2018-09-27T07:46:55.321Z,281.25
2018-09-27T07:47:55.345Z,286.88
2018-09-27T07:48:55.300Z,286.88
2018-09-27T07:49:55.293Z,286.88
2018-09-27T07:50:55.276Z,286.88
2018-09-27T07:51:55.267Z,292.50
2018-09-27T07:52:55.274Z,292.50
2018-09-27T07:53:55.262Z,292.50
2018-09-27T07:54:55.289Z,292.50
2018-09-27T07:55:55.223Z,298.12
2018-09-27T07:56:55.216Z,298.12
2018-09-27T07:57:55.225Z,303.75
2018-09-27T07:58:55.194Z,303.75
2018-09-27T07:59:55.183Z,303.75
2018-09-27T08:00:55.223Z,303.75
2018-09-27T08:01:55.215Z,309.38
2018-09-27T08:02:55.355Z,309.38
2018-09-27T08:03:55.134Z,309.38
2018-09-27T08:04:55.123Z,315.00
2018-09-27T08:05:55.147Z,315.00
2018-09-27T08:06:55.102Z,315.00
2018-09-27T08:07:55.179Z,315.00
2018-09-27T08:08:55.211Z,315.00
2018-09-27T08:09:55.090Z,315.00
2018-09-27T08:10:55.114Z,320.62
2018-09-27T08:11:55.128Z,326.25
2018-09-27T08:12:55.073Z,331.88
2018-09-27T08:13:55.050Z,337.50
2018-09-27T08:14:55.016Z,343.12
2018-09-27T08:15:55.010Z,348.75
2018-09-27T08:16:55.091Z,360.00
2018-09-27T08:17:55.060Z,399.38
2018-09-27T08:18:54.980Z,708.75
2018-09-27T08:19:54.973Z,1147.50
2018-09-27T08:20:55.126Z,1276.88
2018-09-27T08:21:55.075Z,1316.25
2018-09-27T08:22:54.985Z,1344.38
2018-09-27T08:23:54.964Z,1366.88
2018-09-27T08:24:54.972Z,1400.62
2018-09-27T08:25:54.940Z,1428.75
2018-09-27T08:26:54.942Z,1411.88
2018-09-27T08:27:54.911Z,1456.88
2018-09-27T08:28:54.873Z,1473.75
2018-09-27T08:29:54.862Z,1473.75
2018-09-27T08:30:54.953Z,1473.75
2018-09-27T08:31:54.851Z,1490.62
2018-09-27T08:32:54.892Z,1518.75
2018-09-27T08:33:54.825Z,1569.38
2018-09-27T08:34:54.817Z,1614.38
2018-09-27T08:35:54.804Z,1608.75
2018-09-27T08:36:54.778Z,1608.75
2018-09-27T08:37:54.784Z,1642.50
2018-09-27T08:38:54.773Z,1642.50
2018-09-27T08:39:54.806Z,1631.25
2018-09-27T08:40:54.766Z,1676.25
2018-09-27T08:41:54.740Z,1698.75
2018-09-27T08:42:54.775Z,1732.50
2018-09-27T08:43:54.713Z,1755.00
2018-09-27T08:44:54.884Z,1755.00
2018-09-27T08:45:54.788Z,1783.12
2018-09-27T08:46:54.681Z,1732.50
2018-09-27T08:47:54.721Z,1648.12
2018-09-27T08:48:54.670Z,945.00
2018-09-27T08:49:54.681Z,556.88
2018-09-27T08:50:54.629Z,1237.50
2018-09-27T08:51:54.617Z,1777.50
2018-09-27T08:52:54.661Z,1811.25
2018-09-27T08:53:54.675Z,1828.12
2018-09-27T08:54:54.595Z,1833.75
2018-09-27T08:55:54.723Z,1822.50
2018-09-27T08:56:54.598Z,1822.50
2018-09-27T08:57:54.616Z,1850.62
2018-09-27T08:58:54.561Z,1861.88
2018-09-27T08:59:54.568Z,1895.62
2018-09-27T09:00:54.546Z,1861.88
2018-09-27T09:01:54.537Z,1845.00
2018-09-27T09:02:54.500Z,1861.88
2018-09-27T09:03:54.854Z,1901.25
2018-09-27T09:04:54.483Z,1946.25
2018-09-27T09:05:54.459Z,1951.88
2018-09-27T09:06:54.584Z,1974.38
2018-09-27T09:07:54.460Z,1980.00
2018-09-27T09:08:54.447Z,2002.50
2018-09-27T09:09:54.415Z,2013.75
2018-09-27T09:10:54.409Z,2030.62
2018-09-27T09:11:54.415Z,1991.25
2018-09-27T09:12:54.423Z,2115.00
2018-09-27T09:13:54.427Z,2075.62
2018-09-27T09:14:54.362Z,2008.12
2018-09-27T09:15:54.419Z,2120.62
2018-09-27T09:16:54.347Z,2171.25
2018-09-27T09:17:54.339Z,2160.00
2018-09-27T09:18:54.411Z,2058.75
2018-09-27T09:19:54.321Z,2086.88
2018-09-27T09:20:54.297Z,1327.50
2018-09-27T09:21:54.297Z,607.50
2018-09-27T09:22:54.281Z,1366.88
2018-09-27T09:23:54.380Z,2064.38
2018-09-27T09:24:54.274Z,2115.00
2018-09-27T09:25:54.349Z,2165.62
2018-09-27T09:26:54.279Z,2126.25
2018-09-27T09:27:54.270Z,2070.00
2018-09-27T09:28:54.242Z,2070.00
2018-09-27T09:29:54.275Z,2086.88
2018-09-27T09:30:54.227Z,2081.25
2018-09-27T09:31:54.246Z,2171.25
2018-09-27T09:32:54.178Z,2227.50
2018-09-27T09:33:54.196Z,2188.12
2018-09-27T09:34:54.185Z,2098.12
2018-09-27T09:35:54.232Z,2165.62
2018-09-27T09:36:54.142Z,2295.00
2018-09-27T09:37:54.135Z,2221.88
2018-09-27T09:38:54.123Z,2176.88
2018-09-27T09:39:54.140Z,2165.62
2018-09-27T09:40:54.101Z,2205.00
2018-09-27T09:41:54.106Z,2266.88
2018-09-27T09:42:54.095Z,2289.38
2018-09-27T09:43:54.079Z,2272.50
2018-09-27T09:44:54.050Z,2283.75
2018-09-27T09:45:54.072Z,2300.62
2018-09-27T09:46:54.045Z,1715.62
2018-09-27T09:47:54.035Z,753.75
2018-09-27T09:48:54.099Z,1276.88
2018-09-27T09:49:54.025Z,2193.75
2018-09-27T09:50:54.014Z,2311.88
2018-09-27T09:51:54.005Z,2300.62
2018-09-27T09:52:53.955Z,2272.50
2018-09-27T09:53:53.943Z,2188.12
2018-09-27T09:54:53.958Z,2233.12
2018-09-27T09:55:53.930Z,2340.00
2018-09-27T09:56:53.948Z,2300.62
2018-09-27T09:57:53.941Z,2311.88
2018-09-27T09:58:53.923Z,2328.75
2018-09-27T09:59:53.908Z,2396.25
2018-09-27T10:00:53.894Z,2261.25
2018-09-27T10:01:53.890Z,2261.25
2018-09-27T10:02:53.865Z,2300.62
2018-09-27T10:03:53.880Z,2165.62
2018-09-27T10:04:53.843Z,1226.25
2018-09-27T10:05:53.844Z,916.88
2018-09-27T10:06:53.808Z,1901.25
2018-09-27T10:07:53.805Z,2160.00
2018-09-27T10:08:53.891Z,1901.25
2018-09-27T10:09:53.795Z,1608.75
2018-09-27T10:10:53.784Z,1355.62
2018-09-27T10:11:53.771Z,1215.00
2018-09-27T10:12:53.767Z,1080.00
2018-09-27T10:13:53.746Z,1012.50
2018-09-27T10:14:53.782Z,956.25
2018-09-27T10:15:53.715Z,922.50
2018-09-27T10:16:53.701Z,888.75
2018-09-27T10:17:53.709Z,585.00
2018-09-27T10:18:53.728Z,506.25
2018-09-27T10:19:53.691Z,765.00
2018-09-27T10:20:53.658Z,1631.25
2018-09-27T10:21:53.670Z,2435.62
2018-09-27T10:22:53.643Z,2520.00
2018-09-27T10:23:53.674Z,2430.00
2018-09-27T10:24:53.854Z,2452.50
2018-09-27T10:25:53.607Z,2525.62
2018-09-27T10:26:53.616Z,2514.38
2018-09-27T10:27:53.635Z,2536.88
2018-09-27T10:28:53.594Z,2559.38
2018-09-27T10:29:53.602Z,1580.62
2018-09-27T10:30:53.679Z,1153.12
2018-09-27T10:31:53.549Z,2233.12
2018-09-27T10:32:53.534Z,2598.75
2018-09-27T10:33:53.532Z,2598.75
2018-09-27T10:34:53.535Z,2581.88
2018-09-27T10:35:53.538Z,2542.50
2018-09-27T10:36:53.552Z,2559.38
2018-09-27T10:37:53.494Z,2666.25
2018-09-27T10:38:53.478Z,2126.25
2018-09-27T10:39:53.985Z,1141.88
2018-09-27T10:40:53.473Z,1811.25
2018-09-27T10:41:53.473Z,2553.75
2018-09-27T10:42:53.455Z,2621.25
2018-09-27T10:43:53.410Z,2559.38
2018-09-27T10:44:53.451Z,2660.62
2018-09-27T10:45:53.409Z,2615.62
2018-09-27T10:46:53.371Z,1850.62
2018-09-27T10:47:53.368Z,1276.88
2018-09-27T10:48:53.393Z,2216.25
2018-09-27T10:49:53.339Z,2570.62
2018-09-27T10:50:53.411Z,2671.88
2018-09-27T10:51:53.346Z,2666.25
2018-09-27T10:52:53.378Z,2407.50
2018-09-27T10:53:53.358Z,1411.88
2018-09-27T10:54:53.355Z,1833.75
2018-09-27T10:55:53.360Z,2711.25
2018-09-27T10:56:53.281Z,2694.38
2018-09-27T10:57:53.291Z,2610.00
2018-09-27T10:58:53.294Z,2469.38
2018-09-27T10:59:53.310Z,1546.88
2018-09-27T11:00:53.377Z,1659.38
2018-09-27T11:01:53.234Z,2604.38
2018-09-27T11:02:53.210Z,2660.62
2018-09-27T11:03:53.245Z,2120.62
2018-09-27T11:04:53.186Z,1507.50
2018-09-27T11:05:53.208Z,2227.50
2018-09-27T11:06:53.213Z,2306.25
2018-09-27T11:07:53.177Z,1350.00
2018-09-27T11:08:53.168Z,939.38
2018-09-27T11:09:53.389Z,1411.88
2018-09-27T11:10:53.167Z,1305.00
2018-09-27T11:11:53.133Z,1991.25
2018-09-27T11:12:53.279Z,2340.00
2018-09-27T11:13:53.102Z,1378.12
2018-09-27T11:14:53.118Z,928.12
2018-09-27T11:15:53.092Z,1636.88
2018-09-27T11:16:53.063Z,2565.00
2018-09-27T11:17:53.091Z,2694.38
2018-09-27T11:18:53.059Z,2705.62
2018-09-27T11:19:53.042Z,2750.62
2018-09-27T11:20:53.056Z,2739.38
2018-09-27T11:21:53.018Z,2705.62
2018-09-27T11:22:53.008Z,2598.75
2018-09-27T11:23:52.987Z,2643.75
2018-09-27T11:24:52.974Z,2705.62
2018-09-27T11:25:52.996Z,2660.62
2018-09-27T11:26:52.948Z,1873.12
2018-09-27T11:27:52.944Z,703.12
2018-09-27T11:28:52.953Z,365.62
2018-09-27T11:29:52.932Z,360.00
2018-09-27T11:30:52.914Z,348.75
2018-09-27T11:31:52.923Z,343.12
2018-09-27T11:32:52.904Z,337.50
2018-09-27T11:33:52.898Z,360.00
2018-09-27T11:34:52.885Z,607.50
2018-09-27T11:35:52.865Z,466.88
2018-09-27T11:36:52.875Z,500.62
2018-09-27T11:37:52.847Z,444.38
2018-09-27T11:38:52.827Z,331.88
2018-09-27T11:39:52.813Z,320.62
2018-09-27T11:40:52.829Z,320.62
2018-09-27T11:41:52.814Z,331.88
2018-09-27T11:42:52.875Z,326.25
2018-09-27T11:43:52.815Z,320.62
2018-09-27T11:44:52.758Z,320.62
2018-09-27T11:45:52.780Z,320.62
2018-09-27T11:46:52.754Z,320.62
2018-09-27T11:47:52.752Z,540.00
2018-09-27T11:48:52.766Z,731.25
2018-09-27T11:49:52.817Z,961.88
2018-09-27T11:50:52.751Z,1164.38
2018-09-27T11:51:52.917Z,585.00
2018-09-27T11:52:52.676Z,315.00
2018-09-27T11:53:52.692Z,315.00
2018-09-27T11:54:52.692Z,309.38
2018-09-27T11:55:52.694Z,309.38
2018-09-27T11:56:52.647Z,303.75
2018-09-27T11:57:52.635Z,303.75
2018-09-27T11:58:52.644Z,303.75
2018-09-27T11:59:52.634Z,303.75
2018-09-27T12:00:52.633Z,298.12
2018-09-27T12:01:52.596Z,298.12
2018-09-27T12:02:52.591Z,298.12
2018-09-27T12:03:52.554Z,292.50
2018-09-27T12:04:52.558Z,292.50
2018-09-27T12:05:52.563Z,292.50
2018-09-27T12:06:52.557Z,292.50
2018-09-27T12:07:52.622Z,292.50
2018-09-27T12:08:52.544Z,292.50
2018-09-27T12:09:52.491Z,292.50
2018-09-27T12:10:52.543Z,292.50
2018-09-27T12:11:52.514Z,286.88
2018-09-27T12:12:52.500Z,286.88
2018-09-27T12:13:52.466Z,286.88
2018-09-27T12:14:52.443Z,286.88
2018-09-27T12:15:52.431Z,286.88
2018-09-27T12:16:52.531Z,286.88
2018-09-27T12:17:52.433Z,286.88
2018-09-27T12:18:52.419Z,281.25
2018-09-27T12:19:52.485Z,281.25
2018-09-27T12:20:52.433Z,281.25
2018-09-27T12:21:52.446Z,281.25
2018-09-27T12:22:52.418Z,281.25
2018-09-27T12:23:52.355Z,281.25
2018-09-27T12:24:52.383Z,281.25
2018-09-27T12:25:52.327Z,286.88
2018-09-27T12:26:52.360Z,298.12
2018-09-27T12:27:52.293Z,545.62
2018-09-27T12:28:52.316Z,787.50
2018-09-27T12:29:52.286Z,281.25
2018-09-27T12:30:52.279Z,286.88
2018-09-27T12:31:52.272Z,275.62
2018-09-27T12:32:52.288Z,275.62
2018-09-27T12:33:52.245Z,270.00
2018-09-27T12:34:52.232Z,270.00
2018-09-27T12:35:52.214Z,270.00
2018-09-27T12:36:52.341Z,270.00
2018-09-27T12:37:52.243Z,264.38
2018-09-27T12:38:52.282Z,264.38
2018-09-27T12:39:52.170Z,264.38
2018-09-27T12:40:52.166Z,264.38
2018-09-27T12:41:52.209Z,264.38
2018-09-27T12:42:52.221Z,264.38
2018-09-27T12:43:52.180Z,264.38
2018-09-27T12:44:52.164Z,275.62
2018-09-27T12:45:52.167Z,281.25