createdAt,value
2023-01-27T00:01:54.325Z,85.00
2023-01-27T00:04:25.994Z,84.98
2023-01-27T00:06:56.079Z,85.12
2023-01-27T00:09:27.709Z,85.40
2023-01-27T00:12:15.161Z,85.64
2023-01-27T00:14:46.793Z,85.51
2023-01-27T00:17:16.944Z,85.74
2023-01-27T00:19:48.597Z,85.62
2023-01-27T00:22:41.238Z,85.44
2023-01-27T00:25:13.260Z,85.60
2023-01-27T00:27:45.562Z,85.58
2023-01-27T00:30:18.074Z,85.74
2023-01-27T00:33:07.422Z,85.79
2023-01-27T00:35:40.611Z,85.77
2023-01-27T00:38:10.706Z,85.68
2023-01-27T00:41:02.305Z,85.82
2023-01-27T00:43:33.967Z,85.94
2023-01-27T00:46:06.428Z,85.88
2023-01-27T00:48:38.161Z,85.90
2023-01-27T00:51:08.330Z,86.00
2023-01-27T00:53:40.071Z,86.08
2023-01-27T00:56:12.089Z,85.98
2023-01-27T00:58:43.756Z,85.95
2023-01-27T01:01:17.655Z,85.99
2023-01-27T01:03:49.917Z,85.99
2023-01-27T01:06:22.313Z,86.02
2023-01-27T01:08:54.219Z,86.10
2023-01-27T01:11:27.552Z,86.12
2023-01-27T01:13:59.260Z,86.00
2023-01-27T01:16:29.466Z,85.97
2023-01-27T01:19:01.698Z,85.93
2023-01-27T01:21:33.409Z,86.10
2023-01-27T01:24:03.924Z,86.03
2023-01-27T01:26:35.563Z,86.24
2023-01-27T01:29:05.909Z,86.14
2023-01-27T01:31:37.601Z,86.13
2023-01-27T01:34:07.738Z,86.18
2023-01-27T01:36:39.332Z,86.14
2023-01-27T01:39:09.463Z,86.21
2023-01-27T01:41:41.136Z,86.46
2023-01-27T01:44:24.535Z,86.44
2023-01-27T01:46:56.486Z,86.36
2023-01-27T01:49:31.620Z,86.31
2023-01-27T01:52:08.188Z,86.26
2023-01-27T01:54:44.209Z,86.39
2023-01-27T01:57:23.151Z,86.36
2023-01-27T01:59:58.766Z,86.41
2023-01-27T02:02:32.503Z,86.59
2023-01-27T02:05:09.634Z,86.36
2023-01-27T02:07:47.989Z,86.42
2023-01-27T02:10:20.045Z,86.34
2023-01-27T02:12:52.333Z,86.09
2023-01-27T02:15:24.059Z,85.61
2023-01-27T02:17:58.299Z,85.08
2023-01-27T02:20:35.549Z,85.03
2023-01-27T02:23:18.897Z,85.21
2023-01-27T02:25:56.042Z,85.10
2023-01-27T02:28:30.443Z,85.04
2023-01-27T02:31:02.748Z,85.15
2023-01-27T02:33:34.730Z,85.16
2023-01-27T02:36:11.754Z,85.09
2023-01-27T02:38:48.405Z,84.90
2023-01-27T02:41:25.852Z,84.83
2023-01-27T02:43:57.936Z,84.84
2023-01-27T02:46:29.759Z,84.84
2023-01-27T02:49:01.457Z,84.43
2023-01-27T02:51:34.524Z,84.63
2023-01-27T02:54:06.463Z,84.25
2023-01-27T02:56:36.675Z,84.30
2023-01-27T02:59:08.588Z,84.28
2023-01-27T03:01:43.613Z,84.24
2023-01-27T03:04:16.031Z,84.09
2023-01-27T03:06:47.674Z,83.94
2023-01-27T03:09:17.778Z,84.00
2023-01-27T03:12:06.834Z,84.20
2023-01-27T03:14:55.992Z,84.23
2023-01-27T03:17:44.939Z,84.10
2023-01-27T03:20:17.392Z,84.27
2023-01-27T03:22:49.144Z,84.07
2023-01-27T03:25:21.089Z,84.00
2023-01-27T03:27:53.866Z,83.93
2023-01-27T03:30:30.912Z,83.79
2023-01-27T03:33:10.549Z,83.87
2023-01-27T03:36:15.399Z,83.61
2023-01-27T03:39:09.845Z,83.66
2023-01-27T03:41:58.670Z,83.86
2023-01-27T03:44:48.776Z,83.69
2023-01-27T03:47:20.434Z,83.84
2023-01-27T03:49:52.206Z,83.64
2023-01-27T03:52:22.337Z,83.70
2023-01-27T03:54:53.915Z,83.85
2023-01-27T03:57:24.081Z,83.56
2023-01-27T03:59:55.686Z,83.72
2023-01-27T04:02:43.405Z,83.84
2023-01-27T04:05:32.563Z,83.94
2023-01-27T04:08:05.982Z,83.94
2023-01-27T04:10:37.592Z,83.81
2023-01-27T04:13:07.727Z,83.65
2023-01-27T04:15:39.360Z,83.54
2023-01-27T04:18:11.185Z,83.34
2023-01-27T04:20:41.319Z,83.17
2023-01-27T04:23:13.395Z,83.38
2023-01-27T04:25:45.635Z,83.37
2023-01-27T04:28:37.335Z,83.35
2023-01-27T04:31:11.639Z,83.42
2023-01-27T04:33:43.560Z,83.03
2023-01-27T04:36:15.499Z,83.11
2023-01-27T04:38:47.528Z,83.16
2023-01-27T04:41:19.141Z,83.43
2023-01-27T04:43:50.768Z,83.21
2023-01-27T04:46:22.656Z,83.12
2023-01-27T04:48:52.778Z,83.15
2023-01-27T04:51:24.600Z,83.19
2023-01-27T04:53:54.730Z,83.20
2023-01-27T04:56:29.003Z,83.42
2023-01-27T04:59:02.722Z,83.33
2023-01-27T05:01:34.604Z,83.14
2023-01-27T05:04:06.468Z,83.15
2023-01-27T05:06:38.106Z,83.36
2023-01-27T05:09:08.225Z,83.41
2023-01-27T05:11:39.842Z,83.77
2023-01-27T05:14:09.986Z,83.60
2023-01-27T05:16:42.089Z,83.77
2023-01-27T05:19:13.771Z,83.74
2023-01-27T05:21:44.425Z,83.81
2023-01-27T05:24:16.243Z,83.87
2023-01-27T05:26:47.930Z,83.84
2023-01-27T05:29:18.050Z,83.72
2023-01-27T05:31:49.737Z,83.72
2023-01-27T05:34:19.889Z,83.89
2023-01-27T05:36:52.143Z,83.84
2023-01-27T05:39:23.832Z,83.99
2023-01-27T05:41:55.771Z,83.90
2023-01-27T05:44:27.473Z,83.77
2023-01-27T05:46:57.627Z,83.88
2023-01-27T05:49:29.256Z,83.95
2023-01-27T05:51:59.389Z,83.94
2023-01-27T05:54:31.139Z,83.96
2023-01-27T05:57:01.258Z,84.04
2023-01-27T05:59:32.838Z,84.19
2023-01-27T06:02:04.902Z,84.17
2023-01-27T06:04:36.821Z,84.11
2023-01-27T06:07:08.460Z,84.17
2023-01-27T06:09:39.196Z,83.94
2023-01-27T06:12:10.923Z,84.20
2023-01-27T06:14:41.062Z,84.29
2023-01-27T06:17:12.669Z,84.30
2023-01-27T06:19:42.862Z,84.49
2023-01-27T06:22:14.684Z,84.50
2023-01-27T06:24:44.957Z,84.60
2023-01-27T06:27:17.548Z,84.47
2023-01-27T06:29:49.454Z,84.56
2023-01-27T06:32:21.131Z,84.34
2023-01-27T06:34:51.315Z,84.16
2023-01-27T06:37:23.012Z,84.41
2023-01-27T06:39:53.098Z,84.62
2023-01-27T06:42:24.790Z,84.67
2023-01-27T06:44:55.928Z,84.56
2023-01-27T06:47:27.641Z,84.79
2023-01-27T06:49:57.832Z,84.84
2023-01-27T06:52:29.426Z,85.02
2023-01-27T06:55:01.086Z,85.13
2023-01-27T06:57:33.080Z,85.01
2023-01-27T07:00:03.601Z,85.18
2023-01-27T07:02:35.648Z,85.06
2023-01-27T07:05:08.135Z,85.08
2023-01-27T07:07:40.122Z,84.98
2023-01-27T07:10:13.364Z,85.32
2023-01-27T07:12:45.215Z,84.98
2023-01-27T07:15:15.700Z,85.05
2023-01-27T07:17:47.436Z,85.06
2023-01-27T07:20:19.217Z,85.02
2023-01-27T07:22:50.870Z,85.07
2023-01-27T07:25:21.038Z,84.94
2023-01-27T07:27:52.826Z,85.02
2023-01-27T07:30:22.959Z,84.98
2023-01-27T07:32:55.305Z,85.02
2023-01-27T07:35:27.174Z,85.02
2023-01-27T07:38:00.601Z,84.78
2023-01-27T07:40:32.359Z,84.78
2023-01-27T07:43:04.760Z,84.63
2023-01-27T07:45:39.010Z,84.84
2023-01-27T07:48:10.062Z,84.78
2023-01-27T07:50:43.304Z,84.97
2023-01-27T07:53:15.013Z,85.24
2023-01-27T07:55:45.183Z,85.04
2023-01-27T07:58:16.841Z,84.86
2023-01-27T08:00:48.563Z,84.97
2023-01-27T08:03:22.825Z,84.56
2023-01-27T08:05:54.619Z,84.96
2023-01-27T08:08:24.879Z,84.94
2023-01-27T08:10:59.862Z,85.17
2023-01-27T08:13:32.169Z,85.07
2023-01-27T08:16:05.932Z,84.71
2023-01-27T08:18:37.892Z,84.68
2023-01-27T08:21:11.845Z,84.71
2023-01-27T08:23:43.613Z,84.58
2023-01-27T08:26:14.039Z,84.56
2023-01-27T08:28:45.855Z,84.21
2023-01-27T08:31:17.750Z,84.51
2023-01-27T08:33:54.056Z,84.64
2023-01-27T08:36:26.283Z,84.99
2023-01-27T08:38:58.145Z,84.79
2023-01-27T08:41:30.158Z,84.75
2023-01-27T08:44:01.818Z,84.72
2023-01-27T08:46:31.945Z,84.82
2023-01-27T08:49:03.836Z,85.01
2023-01-27T08:51:37.003Z,84.79
2023-01-27T08:54:08.750Z,84.65
2023-01-27T08:56:40.444Z,84.71
2023-01-27T08:59:10.901Z,84.65
2023-01-27T09:01:42.701Z,84.67
2023-01-27T09:04:14.715Z,84.49
2023-01-27T09:06:48.342Z,84.43
2023-01-27T09:09:20.029Z,84.45
2023-01-27T09:11:50.210Z,84.34
2023-01-27T09:14:21.862Z,84.29
2023-01-27T09:16:52.014Z,84.10
2023-01-27T09:19:23.704Z,84.29
2023-01-27T09:21:55.505Z,84.03
2023-01-27T09:24:25.655Z,83.78
2023-01-27T09:26:59.309Z,83.72
2023-01-27T09:29:32.328Z,83.48
2023-01-27T09:32:02.512Z,83.30
2023-01-27T09:34:34.236Z,83.11
2023-01-27T09:37:09.657Z,82.85
2023-01-27T09:39:45.282Z,82.48
2023-01-27T09:42:35.429Z,82.00
2023-01-27T09:45:34.008Z,81.75
2023-01-27T09:48:23.970Z,81.53
2023-01-27T09:51:04.163Z,81.53
2023-01-27T09:54:00.534Z,80.83
2023-01-27T09:56:44.587Z,80.56
2023-01-27T09:59:40.984Z,80.53
2023-01-27T10:02:28.010Z,80.32
2023-01-27T10:05:14.092Z,80.31
2023-01-27T10:08:02.165Z,79.93
2023-01-27T10:10:46.491Z,79.85
2023-01-27T10:13:31.101Z,80.00
2023-01-27T10:16:22.974Z,79.44
2023-01-27T10:19:02.579Z,79.24
2023-01-27T10:21:42.172Z,79.62
2023-01-27T10:24:25.254Z,79.26
2023-01-27T10:27:01.621Z,78.74
2023-01-27T10:29:41.019Z,78.59
2023-01-27T10:32:22.979Z,78.67
2023-01-27T10:35:05.818Z,78.59
2023-01-27T10:37:48.387Z,78.62
2023-01-27T10:40:27.924Z,78.46
2023-01-27T10:43:08.147Z,78.72
2023-01-27T10:45:43.961Z,78.97
2023-01-27T10:48:30.947Z,78.53
2023-01-27T10:51:06.479Z,78.23
2023-01-27T10:53:44.877Z,78.91
2023-01-27T10:56:25.529Z,78.46
2023-01-27T10:59:04.853Z,78.87
2023-01-27T11:01:41.344Z,78.41
2023-01-27T11:04:19.697Z,78.57
2023-01-27T11:06:54.033Z,79.07
2023-01-27T11:09:30.642Z,79.01
2023-01-27T11:12:06.081Z,79.01
2023-01-27T11:14:45.820Z,79.48
2023-01-27T11:17:24.853Z,79.18
2023-01-27T11:20:05.373Z,78.49
2023-01-27T11:22:47.105Z,78.67
2023-01-27T11:25:23.845Z,78.62
2023-01-27T11:28:07.758Z,78.66
2023-01-27T11:30:45.423Z,78.23
2023-01-27T11:33:24.186Z,78.21
2023-01-27T11:35:56.032Z,78.33
2023-01-27T11:38:27.672Z,78.52
2023-01-27T11:40:57.835Z,78.36
2023-01-27T11:43:30.752Z,78.22
2023-01-27T11:46:05.931Z,77.89
2023-01-27T11:48:42.787Z,77.33
2023-01-27T11:51:20.661Z,77.40
2023-01-27T11:54:01.156Z,77.30
2023-01-27T11:56:34.398Z,76.96
2023-01-27T11:59:11.077Z,76.31
2023-01-27T12:01:48.586Z,75.91
2023-01-27T12:04:31.079Z,76.36
2023-01-27T12:07:05.976Z,76.78
2023-01-27T12:09:39.219Z,77.00
2023-01-27T12:12:23.546Z,76.53
2023-01-27T12:14:57.762Z,76.72
2023-01-27T12:17:36.946Z,76.53
2023-01-27T12:20:23.589Z,76.41
2023-01-27T12:22:58.988Z,76.48
2023-01-27T12:25:33.364Z,76.14
2023-01-27T12:28:06.613Z,76.28
2023-01-27T12:30:40.946Z,75.64
2023-01-27T12:33:22.077Z,75.78
2023-01-27T12:35:58.376Z,75.62
2023-01-27T12:38:35.378Z,75.88
2023-01-27T12:41:10.627Z,76.01
2023-01-27T12:43:55.661Z,75.79
2023-01-27T12:46:28.417Z,75.53
2023-01-27T12:49:15.769Z,75.60
2023-01-27T12:51:55.740Z,75.69
2023-01-27T12:54:28.828Z,75.12
2023-01-27T12:57:05.539Z,75.12
2023-01-27T12:59:52.516Z,75.37
2023-01-27T13:02:27.413Z,75.26
2023-01-27T13:05:03.011Z,75.43
2023-01-27T13:07:43.876Z,75.34
2023-01-27T13:10:23.821Z,75.56
2023-01-27T13:12:58.490Z,75.30
2023-01-27T13:15:31.948Z,75.02
2023-01-27T13:18:21.797Z,75.04
2023-01-27T13:20:57.725Z,74.78
2023-01-27T13:23:35.699Z,74.63
2023-01-27T13:26:15.345Z,74.47
2023-01-27T13:28:53.298Z,74.50
2023-01-27T13:31:36.940Z,74.27
2023-01-27T13:34:17.405Z,74.46
2023-01-27T13:36:53.410Z,74.49
2023-01-27T13:39:39.991Z,74.96
2023-01-27T13:42:18.398Z,74.98
2023-01-27T13:44:57.006Z,74.84
2023-01-27T13:47:34.602Z,74.80
2023-01-27T13:50:17.581Z,75.00
2023-01-27T13:52:54.033Z,75.09
2023-01-27T13:55:41.590Z,75.07
2023-01-27T13:58:22.587Z,74.89
2023-01-27T14:01:02.502Z,75.38
2023-01-27T14:03:56.813Z,75.40
2023-01-27T14:06:42.399Z,74.64
2023-01-27T14:09:33.503Z,74.75
2023-01-27T14:12:19.724Z,75.29
2023-01-27T14:15:03.340Z,75.43
2023-01-27T14:17:44.607Z,75.64
2023-01-27T14:20:39.540Z,75.31
2023-01-27T14:23:28.301Z,75.04
2023-01-27T14:26:12.935Z,75.26
2023-01-27T14:28:59.586Z,75.12
2023-01-27T14:31:44.024Z,74.65
2023-01-27T14:34:31.620Z,74.37
2023-01-27T14:37:11.687Z,73.65
2023-01-27T14:39:49.960Z,73.13
2023-01-27T14:42:31.245Z,72.66
2023-01-27T14:45:10.544Z,72.51
2023-01-27T14:47:49.164Z,72.70
2023-01-27T14:50:29.426Z,72.37
2023-01-27T14:53:16.102Z,72.40
2023-01-27T14:55:56.617Z,72.39
2023-01-27T14:58:42.628Z,72.06
2023-01-27T15:01:25.683Z,72.07
2023-01-27T15:04:20.516Z,72.77
2023-01-27T15:06:57.003Z,72.44
2023-01-27T15:09:41.953Z,71.84
2023-01-27T15:12:35.157Z,72.41
2023-01-27T15:15:35.333Z,71.98
2023-01-27T15:18:21.912Z,71.57
2023-01-27T15:21:17.618Z,71.69
2023-01-27T15:24:10.412Z,71.96
2023-01-27T15:26:42.638Z,71.67
2023-01-27T15:29:16.325Z,70.96
2023-01-27T15:32:25.769Z,71.16
2023-01-27T15:35:41.394Z,71.21
2023-01-27T15:38:33.685Z,70.42
2023-01-27T15:41:12.244Z,70.01
2023-01-27T15:44:16.467Z,70.05
2023-01-27T15:46:50.710Z,69.75
2023-01-27T15:49:25.760Z,70.03
2023-01-27T15:52:09.473Z,69.82
2023-01-27T15:54:44.987Z,69.79
2023-01-27T15:57:29.108Z,70.19
2023-01-27T16:00:07.347Z,70.30
2023-01-27T16:02:52.551Z,70.59
2023-01-27T16:05:29.502Z,70.77
2023-01-27T16:08:05.022Z,70.91
2023-01-27T16:10:38.076Z,70.97
2023-01-27T16:13:26.696Z,71.17
2023-01-27T16:16:32.525Z,71.49
2023-01-27T16:19:17.381Z,71.70
2023-01-27T16:21:54.591Z,71.98
2023-01-27T16:24:36.703Z,71.87
2023-01-27T16:27:18.696Z,72.00
2023-01-27T16:29:58.041Z,72.09
2023-01-27T16:32:38.845Z,72.20
2023-01-27T16:35:21.547Z,72.46
2023-01-27T16:38:05.739Z,72.68
2023-01-27T16:40:39.130Z,72.61
2023-01-27T16:43:18.646Z,72.98
2023-01-27T16:45:53.564Z,73.09
2023-01-27T16:48:30.298Z,73.33
2023-01-27T16:51:14.339Z,73.19
2023-01-27T16:53:54.457Z,73.32
2023-01-27T16:56:29.801Z,73.52
2023-01-27T16:59:05.014Z,73.81
2023-01-27T17:01:42.004Z,73.99
2023-01-27T17:04:20.555Z,74.23
2023-01-27T17:06:56.838Z,74.60
2023-01-27T17:09:31.911Z,74.72
2023-01-27T17:12:03.971Z,74.80
2023-01-27T17:14:38.435Z,74.76
2023-01-27T17:17:21.958Z,74.84
2023-01-27T17:19:56.581Z,74.85
2023-01-27T17:22:35.885Z,74.99
2023-01-27T17:25:15.874Z,74.71
2023-01-27T17:27:48.253Z,74.26
2023-01-27T17:30:25.016Z,73.58
2023-01-27T17:32:58.747Z,73.29
2023-01-27T17:35:33.068Z,73.26
2023-01-27T17:38:15.496Z,73.03
2023-01-27T17:40:49.014Z,73.23
2023-01-27T17:43:29.304Z,73.00
2023-01-27T17:46:17.168Z,72.82
2023-01-27T17:48:53.883Z,72.80
2023-01-27T17:51:28.611Z,72.46
2023-01-27T17:54:01.526Z,72.41
2023-01-27T17:56:34.924Z,72.51
2023-01-27T17:59:12.259Z,72.65
2023-01-27T18:01:44.411Z,72.80
2023-01-27T18:04:16.899Z,72.64
2023-01-27T18:06:50.384Z,72.73
2023-01-27T18:09:26.047Z,72.90
2023-01-27T18:12:01.157Z,72.91
2023-01-27T18:14:36.507Z,72.69
2023-01-27T18:17:22.306Z,72.58
2023-01-27T18:19:55.418Z,72.82
2023-01-27T18:22:27.539Z,72.80
2023-01-27T18:25:03.615Z,72.66
2023-01-27T18:27:38.342Z,72.56
2023-01-27T18:30:19.035Z,72.72
2023-01-27T18:32:54.241Z,72.73
2023-01-27T18:35:28.687Z,72.70
2023-01-27T18:38:03.560Z,72.74
2023-01-27T18:40:37.110Z,72.86
2023-01-27T18:43:10.462Z,72.85
2023-01-27T18:45:44.487Z,72.80
2023-01-27T18:48:18.423Z,72.89
2023-01-27T18:50:50.290Z,72.95
2023-01-27T18:53:22.572Z,72.78
2023-01-27T18:55:54.588Z,72.79
2023-01-27T18:58:26.262Z,72.55
2023-01-27T19:00:58.315Z,72.53
2023-01-27T19:03:34.458Z,72.25
2023-01-27T19:06:06.897Z,72.64
2023-01-27T19:08:39.424Z,73.14
2023-01-27T19:11:14.894Z,73.28
2023-01-27T19:13:48.265Z,73.38
2023-01-27T19:16:20.335Z,73.46
2023-01-27T19:18:52.230Z,73.49
2023-01-27T19:21:23.922Z,73.54
2023-01-27T19:23:54.105Z,73.49
2023-01-27T19:26:26.129Z,73.53
2023-01-27T19:28:59.254Z,73.32
2023-01-27T19:31:31.137Z,73.21
2023-01-27T19:34:03.135Z,73.27
2023-01-27T19:36:41.763Z,73.11
2023-01-27T19:39:17.541Z,73.18
2023-01-27T19:41:49.471Z,72.88
2023-01-27T19:44:21.191Z,73.04
2023-01-27T19:46:51.434Z,73.19
2023-01-27T19:49:23.669Z,73.45
2023-01-27T19:51:55.683Z,73.45
2023-01-27T19:54:31.047Z,73.38
2023-01-27T19:57:02.986Z,73.54
2023-01-27T19:59:35.475Z,73.66
2023-01-27T20:02:07.480Z,73.45
2023-01-27T20:04:39.380Z,73.63
2023-01-27T20:07:13.948Z,73.56
2023-01-27T20:09:45.600Z,73.66
2023-01-27T20:12:19.100Z,73.65
2023-01-27T20:14:52.674Z,73.76
2023-01-27T20:17:24.422Z,73.83
2023-01-27T20:19:54.556Z,73.66
2023-01-27T20:22:27.199Z,73.88
2023-01-27T20:24:58.937Z,73.93
2023-01-27T20:27:30.708Z,73.95
2023-01-27T20:30:02.857Z,74.01
2023-01-27T20:32:34.750Z,74.12
2023-01-27T20:35:05.124Z,74.06
2023-01-27T20:37:37.670Z,74.29
2023-01-27T20:40:16.139Z,74.37
2023-01-27T20:42:48.153Z,74.27
2023-01-27T20:45:20.443Z,74.44
2023-01-27T20:47:53.547Z,74.41
2023-01-27T20:50:26.328Z,74.24
2023-01-27T20:52:58.252Z,74.29
2023-01-27T20:55:31.439Z,74.38
2023-01-27T20:58:03.188Z,74.19
2023-01-27T21:00:33.584Z,74.39
2023-01-27T21:03:05.305Z,74.50
2023-01-27T21:05:35.490Z,74.37
2023-01-27T21:08:07.406Z,74.52
2023-01-27T21:10:39.104Z,74.52
2023-01-27T21:13:10.917Z,74.53
2023-01-27T21:15:47.193Z,74.49
2023-01-27T21:18:19.678Z,74.55
2023-01-27T21:20:53.891Z,74.63
2023-01-27T21:23:27.746Z,74.70
2023-01-27T21:26:03.289Z,74.73
2023-01-27T21:28:36.124Z,74.47
2023-01-27T21:31:12.797Z,74.65
2023-01-27T21:33:46.915Z,74.73
2023-01-27T21:36:21.737Z,74.76
2023-01-27T21:38:54.029Z,74.70
2023-01-27T21:41:43.916Z,74.65
2023-01-27T21:44:37.101Z,74.95
2023-01-27T21:47:10.695Z,74.83
2023-01-27T21:50:02.959Z,75.00
2023-01-27T21:52:37.521Z,75.06
2023-01-27T21:55:12.748Z,75.15
2023-01-27T21:57:45.875Z,75.15
2023-01-27T22:00:21.460Z,75.09
2023-01-27T22:02:57.405Z,75.08
2023-01-27T22:05:31.402Z,75.25
2023-01-27T22:08:03.230Z,75.36
2023-01-27T22:10:35.401Z,75.28
2023-01-27T22:13:08.208Z,75.26
2023-01-27T22:15:39.901Z,75.46
2023-01-27T22:18:10.081Z,75.15
2023-01-27T22:20:41.775Z,75.20
2023-01-27T22:23:11.952Z,75.28
2023-01-27T22:25:48.114Z,74.98
2023-01-27T22:28:20.358Z,75.11
2023-01-27T22:30:52.161Z,75.25
2023-01-27T22:33:23.951Z,75.17
2023-01-27T22:36:00.532Z,75.09
2023-01-27T22:38:32.420Z,75.24
2023-01-27T22:41:04.097Z,75.14
2023-01-27T22:43:34.215Z,75.34
2023-01-27T22:46:06.701Z,75.38
2023-01-27T22:48:38.617Z,75.13
2023-01-27T22:51:10.362Z,75.12
2023-01-27T22:53:42.099Z,75.24
2023-01-27T22:56:12.228Z,75.28
2023-01-27T22:58:43.811Z,75.23
2023-01-27T23:01:16.281Z,75.35
2023-01-27T23:03:47.975Z,75.47
2023-01-27T23:06:18.159Z,75.44
2023-01-27T23:08:49.811Z,75.18
2023-01-27T23:11:21.546Z,75.17
2023-01-27T23:13:53.174Z,75.26
2023-01-27T23:16:23.717Z,75.11
2023-01-27T23:18:55.453Z,74.96
2023-01-27T23:21:25.604Z,74.88
2023-01-27T23:23:57.375Z,75.37
2023-01-27T23:26:29.010Z,75.20
2023-01-27T23:29:00.633Z,75.16
2023-01-27T23:31:30.891Z,75.18
2023-01-27T23:34:02.647Z,75.40
2023-01-27T23:36:32.807Z,75.18
2023-01-27T23:39:04.565Z,75.25
2023-01-27T23:41:36.168Z,75.18
2023-01-27T23:44:06.608Z,75.30
2023-01-27T23:46:38.336Z,75.54
2023-01-27T23:49:09.641Z,75.41
2023-01-27T23:51:41.267Z,75.28
2023-01-27T23:54:11.413Z,75.26
2023-01-27T23:56:43.145Z,75.43
2023-01-27T23:59:14.196Z,75.50
