createdAt,value
2023-03-05T00:00:10.194Z,6.63
2023-03-05T00:02:40.168Z,6.40
2023-03-05T00:05:07.014Z,6.10
2023-03-05T00:07:33.717Z,6.63
2023-03-05T00:10:00.717Z,5.90
2023-03-05T00:12:27.453Z,6.25
2023-03-05T00:14:54.198Z,6.32
2023-03-05T00:17:20.930Z,6.90
2023-03-05T00:19:47.656Z,6.55
2023-03-05T00:22:14.430Z,6.68
2023-03-05T00:24:41.169Z,6.53
2023-03-05T00:27:08.026Z,6.57
2023-03-05T00:29:34.717Z,6.63
2023-03-05T00:32:01.820Z,6.53
2023-03-05T00:34:29.731Z,6.88
2023-03-05T00:36:56.486Z,6.75
2023-03-05T00:39:24.400Z,6.60
2023-03-05T00:41:51.338Z,6.28
2023-03-05T00:44:18.067Z,6.55
2023-03-05T00:46:44.853Z,6.55
2023-03-05T00:49:11.970Z,6.50
2023-03-05T00:51:38.702Z,6.95
2023-03-05T00:54:05.818Z,6.20
2023-03-05T00:56:32.558Z,6.50
2023-03-05T00:58:59.266Z,6.80
2023-03-05T01:01:26.286Z,6.72
2023-03-05T01:03:53.060Z,7.13
2023-03-05T01:06:19.950Z,7.38
2023-03-05T01:08:46.674Z,6.70
2023-03-05T01:11:14.726Z,7.05
2023-03-05T01:13:41.475Z,6.20
2023-03-05T01:16:08.336Z,6.80
2023-03-05T01:18:35.197Z,6.65
2023-03-05T01:21:02.040Z,6.80
2023-03-05T01:23:28.855Z,7.18
2023-03-05T01:25:55.826Z,7.18
2023-03-05T01:28:22.610Z,7.30
2023-03-05T01:30:49.375Z,7.13
2023-03-05T01:33:16.242Z,7.10
2023-03-05T01:35:43.016Z,7.03
2023-03-05T01:38:09.742Z,6.43
2023-03-05T01:40:36.439Z,6.70
2023-03-05T01:43:03.161Z,7.07
2023-03-05T01:45:29.855Z,7.10
2023-03-05T01:47:56.620Z,7.22
2023-03-05T01:50:23.431Z,7.25
2023-03-05T01:52:50.124Z,7.13
2023-03-05T01:55:16.845Z,7.72
2023-03-05T01:57:43.614Z,7.80
2023-03-05T02:00:10.322Z,7.47
2023-03-05T02:02:42.808Z,7.80
2023-03-05T02:05:09.542Z,7.90
2023-03-05T02:07:38.080Z,7.30
2023-03-05T02:10:06.098Z,7.55
2023-03-05T02:12:32.799Z,7.57
2023-03-05T02:14:59.642Z,8.10
2023-03-05T02:17:26.478Z,7.25
2023-03-05T02:19:53.197Z,7.70
2023-03-05T02:22:19.951Z,7.80
2023-03-05T02:24:46.634Z,7.68
2023-03-05T02:27:13.349Z,7.60
2023-03-05T02:29:40.190Z,8.05
2023-03-05T02:32:07.048Z,8.02
2023-03-05T02:34:33.858Z,7.47
2023-03-05T02:37:02.632Z,7.75
2023-03-05T02:39:30.070Z,7.63
2023-03-05T02:41:56.824Z,7.70
2023-03-05T02:44:23.580Z,8.25
2023-03-05T02:46:50.295Z,7.93
2023-03-05T02:49:17.014Z,8.15
2023-03-05T02:51:43.746Z,8.02
2023-03-05T02:54:10.670Z,7.32
2023-03-05T02:56:38.348Z,7.88
2023-03-05T02:59:05.443Z,8.55
2023-03-05T03:01:32.300Z,9.10
2023-03-05T03:03:59.314Z,8.98
2023-03-05T03:06:26.041Z,8.65
2023-03-05T03:08:52.775Z,8.85
2023-03-05T03:11:19.521Z,8.35
2023-03-05T03:13:46.294Z,7.90
2023-03-05T03:16:13.168Z,8.18
2023-03-05T03:18:39.838Z,7.65
2023-03-05T03:21:06.526Z,7.47
2023-03-05T03:23:33.274Z,7.50
2023-03-05T03:26:00.010Z,7.65
2023-03-05T03:28:26.749Z,8.05
2023-03-05T03:30:53.447Z,7.90
2023-03-05T03:33:20.202Z,8.43
2023-03-05T03:35:47.103Z,8.05
2023-03-05T03:38:13.969Z,8.35
2023-03-05T03:40:41.149Z,8.05
2023-03-05T03:43:08.002Z,8.80
2023-03-05T03:45:34.794Z,8.30
2023-03-05T03:48:01.518Z,9.02
2023-03-05T03:50:28.353Z,7.93
2023-03-05T03:52:55.113Z,7.97
2023-03-05T03:55:21.855Z,8.45
2023-03-05T03:57:48.558Z,7.75
2023-03-05T04:00:15.292Z,8.00
2023-03-05T04:02:42.197Z,7.32
2023-03-05T04:05:08.933Z,7.90
2023-03-05T04:07:35.693Z,7.35
2023-03-05T04:10:02.401Z,8.27
2023-03-05T04:12:29.137Z,8.65
2023-03-05T04:14:55.883Z,8.30
2023-03-05T04:17:22.568Z,8.45
2023-03-05T04:19:49.260Z,8.13
2023-03-05T04:22:16.022Z,7.88
2023-03-05T04:24:42.749Z,7.88
2023-03-05T04:27:09.494Z,8.10
2023-03-05T04:29:36.220Z,7.85
2023-03-05T04:32:02.971Z,8.20
2023-03-05T04:34:29.697Z,8.30
2023-03-05T04:36:56.434Z,8.20
2023-03-05T04:39:23.117Z,8.35
2023-03-05T04:41:49.815Z,8.75
2023-03-05T04:44:17.791Z,9.20
2023-03-05T04:46:44.507Z,8.60
2023-03-05T04:49:11.266Z,8.65
2023-03-05T04:51:37.977Z,9.02
2023-03-05T04:54:04.831Z,8.80
2023-03-05T04:56:31.556Z,9.57
2023-03-05T04:58:58.261Z,8.90
2023-03-05T05:01:25.041Z,9.45
2023-03-05T05:03:51.758Z,9.35
2023-03-05T05:06:18.650Z,8.88
2023-03-05T05:08:45.401Z,9.40
2023-03-05T05:11:12.206Z,9.30
2023-03-05T05:13:38.911Z,9.60
2023-03-05T05:16:05.679Z,9.40
2023-03-05T05:18:32.461Z,9.25
2023-03-05T05:20:59.196Z,10.05
2023-03-05T05:23:25.943Z,9.73
2023-03-05T05:25:52.701Z,9.57
2023-03-05T05:28:19.373Z,9.48
2023-03-05T05:30:46.048Z,9.77
2023-03-05T05:33:12.792Z,10.27
2023-03-05T05:35:39.727Z,10.25
2023-03-05T05:38:06.491Z,10.45
2023-03-05T05:40:33.198Z,10.50
2023-03-05T05:42:59.870Z,9.63
2023-03-05T05:45:26.769Z,9.73
2023-03-05T05:47:53.780Z,10.68
2023-03-05T05:50:20.492Z,10.48
2023-03-05T05:52:47.320Z,10.45
2023-03-05T05:55:14.040Z,10.50
2023-03-05T05:57:41.024Z,10.35
2023-03-05T06:00:07.761Z,9.82
2023-03-05T06:02:38.196Z,9.98
2023-03-05T06:05:04.966Z,9.70
2023-03-05T06:07:31.780Z,10.90
2023-03-05T06:09:58.572Z,9.85
2023-03-05T06:12:25.246Z,10.18
2023-03-05T06:14:51.967Z,10.93
2023-03-05T06:17:28.664Z,10.63
2023-03-05T06:19:56.770Z,10.85
2023-03-05T06:22:23.515Z,11.02
2023-03-05T06:24:50.281Z,10.25
2023-03-05T06:27:16.924Z,11.40
2023-03-05T06:29:43.673Z,11.38
2023-03-05T06:32:10.498Z,11.57
2023-03-05T06:34:37.193Z,11.10
2023-03-05T06:37:03.986Z,11.50
2023-03-05T06:39:31.666Z,11.57
2023-03-05T06:41:58.434Z,11.52
2023-03-05T06:44:25.761Z,11.05
2023-03-05T06:46:52.540Z,11.25
2023-03-05T06:49:19.278Z,11.23
2023-03-05T06:51:46.006Z,10.90
2023-03-05T06:54:12.760Z,10.88
2023-03-05T06:56:39.483Z,11.00
2023-03-05T06:59:06.213Z,10.77
2023-03-05T07:01:32.979Z,10.93
2023-03-05T07:04:00.497Z,10.55
2023-03-05T07:06:30.146Z,10.63
2023-03-05T07:08:56.926Z,11.00
2023-03-05T07:11:23.639Z,11.10
2023-03-05T07:13:50.757Z,10.20
2023-03-05T07:16:17.636Z,10.68
2023-03-05T07:18:44.388Z,10.70
2023-03-05T07:21:11.182Z,10.90
2023-03-05T07:23:37.916Z,11.20
2023-03-05T07:26:04.680Z,12.13
2023-03-05T07:28:31.425Z,10.98
2023-03-05T07:30:58.233Z,11.02
2023-03-05T07:33:24.960Z,10.80
2023-03-05T07:35:51.787Z,10.57
2023-03-05T07:38:18.511Z,10.43
2023-03-05T07:40:45.343Z,11.02
2023-03-05T07:43:12.144Z,10.15
2023-03-05T07:45:39.292Z,10.18
2023-03-05T07:48:06.031Z,10.70
2023-03-05T07:50:33.443Z,10.50
2023-03-05T07:53:00.238Z,10.10
2023-03-05T07:55:26.913Z,10.32
2023-03-05T07:57:53.639Z,9.88
2023-03-05T08:00:20.346Z,9.68
2023-03-05T08:02:48.100Z,9.88
2023-03-05T08:05:14.870Z,10.25
2023-03-05T08:07:41.601Z,9.85
2023-03-05T08:10:08.546Z,9.85
2023-03-05T08:12:35.254Z,10.10
2023-03-05T08:15:01.961Z,9.43
2023-03-05T08:17:28.678Z,9.80
2023-03-05T08:19:58.312Z,10.10
2023-03-05T08:22:25.209Z,9.98
2023-03-05T08:24:52.265Z,10.18
2023-03-05T08:27:19.009Z,10.65
2023-03-05T08:29:45.694Z,9.80
2023-03-05T08:32:12.408Z,10.57
2023-03-05T08:34:39.098Z,10.23
2023-03-05T08:37:07.858Z,10.95
2023-03-05T08:39:34.542Z,10.18
2023-03-05T08:42:01.217Z,10.27
2023-03-05T08:44:27.955Z,10.05
2023-03-05T08:46:55.795Z,10.52
2023-03-05T08:49:25.739Z,10.43
2023-03-05T08:51:52.505Z,10.55
2023-03-05T08:54:19.226Z,10.43
2023-03-05T08:56:46.129Z,10.55
2023-03-05T08:59:13.768Z,10.75
2023-03-05T09:01:40.814Z,10.98
2023-03-05T09:04:07.509Z,11.02
2023-03-05T09:06:34.690Z,12.15
2023-03-05T09:09:01.525Z,12.27
2023-03-05T09:11:28.373Z,11.75
2023-03-05T09:13:55.284Z,11.95
2023-03-05T09:16:22.282Z,12.18
2023-03-05T09:18:49.089Z,11.65
2023-03-05T09:21:15.858Z,11.85
2023-03-05T09:23:42.574Z,13.02
2023-03-05T09:26:09.281Z,13.13
2023-03-05T09:28:36.006Z,12.98
2023-03-05T09:31:02.741Z,13.20
2023-03-05T09:33:29.731Z,13.05
2023-03-05T09:35:56.535Z,13.48
2023-03-05T09:38:23.402Z,14.32
2023-03-05T09:40:50.326Z,13.85
2023-03-05T09:43:17.078Z,14.35
2023-03-05T09:45:43.856Z,14.15
2023-03-05T09:48:10.692Z,14.02
2023-03-05T09:50:37.421Z,14.30
2023-03-05T09:53:04.267Z,14.45
2023-03-05T09:55:30.964Z,14.25
2023-03-05T09:57:57.730Z,14.75
2023-03-05T10:00:24.625Z,15.30
2023-03-05T10:02:51.415Z,15.60
2023-03-05T10:05:18.118Z,15.80
2023-03-05T10:07:45.219Z,15.32
2023-03-05T10:10:12.015Z,14.70
2023-03-05T10:12:42.884Z,14.43
2023-03-05T10:15:09.743Z,14.85
2023-03-05T10:17:36.572Z,15.10
2023-03-05T10:20:04.536Z,15.43
2023-03-05T10:22:31.227Z,16.00
2023-03-05T10:24:57.916Z,16.27
2023-03-05T10:27:24.604Z,16.48
2023-03-05T10:29:51.340Z,16.90
2023-03-05T10:32:18.188Z,17.02
2023-03-05T10:34:45.068Z,17.38
2023-03-05T10:37:11.770Z,17.15
2023-03-05T10:39:38.454Z,17.20
2023-03-05T10:42:06.203Z,17.80
2023-03-05T10:44:32.870Z,17.80
2023-03-05T10:46:59.621Z,18.23
2023-03-05T10:49:26.701Z,17.88
2023-03-05T10:51:53.512Z,16.98
2023-03-05T10:54:20.399Z,16.02
2023-03-05T10:56:47.151Z,16.45
2023-03-05T10:59:13.826Z,16.40
2023-03-05T11:01:40.667Z,16.58
2023-03-05T11:04:07.373Z,17.25
2023-03-05T11:06:34.128Z,16.95
2023-03-05T11:09:00.830Z,17.50
2023-03-05T11:11:28.802Z,17.10
2023-03-05T11:13:55.665Z,14.88
2023-03-05T11:16:22.455Z,16.80
2023-03-05T11:18:49.278Z,16.95
2023-03-05T11:21:16.016Z,17.40
2023-03-05T11:23:42.773Z,16.70
2023-03-05T11:26:09.456Z,17.65
2023-03-05T11:28:36.264Z,18.52
2023-03-05T11:31:03.157Z,16.80
2023-03-05T11:33:29.880Z,17.35
2023-03-05T11:35:56.626Z,18.35
2023-03-05T11:38:24.624Z,17.92
2023-03-05T11:40:51.786Z,18.17
2023-03-05T11:43:18.501Z,17.77
2023-03-05T11:45:45.207Z,21.05
2023-03-05T11:48:12.057Z,18.60
2023-03-05T11:50:38.796Z,19.65
2023-03-05T11:53:07.720Z,17.88
2023-03-05T11:55:34.500Z,18.33
2023-03-05T11:58:01.402Z,17.05
2023-03-05T12:00:28.493Z,18.98
2023-03-05T12:02:55.344Z,22.33
2023-03-05T12:05:22.162Z,19.55
2023-03-05T12:07:48.879Z,20.52
2023-03-05T12:10:15.681Z,20.65
2023-03-05T12:12:43.239Z,20.08
2023-03-05T12:15:10.116Z,18.77
2023-03-05T12:17:36.850Z,15.45
2023-03-05T12:20:06.561Z,15.45
2023-03-05T12:22:34.611Z,16.45
2023-03-05T12:25:01.534Z,16.95
2023-03-05T12:27:28.254Z,18.42
2023-03-05T12:29:55.089Z,16.88
2023-03-05T12:32:21.835Z,18.65
2023-03-05T12:34:48.750Z,17.60
2023-03-05T12:37:15.994Z,17.15
2023-03-05T12:39:42.737Z,17.63
2023-03-05T12:42:09.483Z,16.90
2023-03-05T12:44:36.204Z,19.40
2023-03-05T12:47:02.979Z,20.90
2023-03-05T12:49:29.708Z,19.17
2023-03-05T12:51:56.668Z,17.38
2023-03-05T12:54:23.644Z,18.35
2023-03-05T12:56:50.364Z,17.90
2023-03-05T12:59:17.105Z,17.38
2023-03-05T13:01:43.862Z,17.05
2023-03-05T13:04:11.524Z,18.10
2023-03-05T13:06:38.236Z,18.02
2023-03-05T13:09:05.196Z,16.65
2023-03-05T13:11:31.927Z,15.68
2023-03-05T13:13:58.727Z,15.10
2023-03-05T13:16:25.506Z,16.42
2023-03-05T13:18:52.243Z,17.38
2023-03-05T13:21:19.003Z,17.30
2023-03-05T13:23:45.673Z,16.77
2023-03-05T13:26:13.504Z,16.75
2023-03-05T13:28:41.835Z,16.45
2023-03-05T13:31:08.543Z,15.25
2023-03-05T13:33:35.390Z,14.88
2023-03-05T13:36:02.216Z,14.55
2023-03-05T13:38:28.975Z,14.90
2023-03-05T13:40:57.557Z,14.57
2023-03-05T13:43:25.368Z,14.55
2023-03-05T13:45:52.199Z,13.23
2023-03-05T13:48:19.058Z,12.93
2023-03-05T13:50:45.774Z,13.30
2023-03-05T13:53:12.591Z,13.15
2023-03-05T13:55:39.490Z,12.80
2023-03-05T13:58:06.224Z,12.18
2023-03-05T14:00:33.030Z,12.85
2023-03-05T14:03:00.482Z,12.77
2023-03-05T14:05:27.315Z,12.82
2023-03-05T14:07:54.827Z,11.88
2023-03-05T14:10:21.610Z,11.93
2023-03-05T14:12:48.412Z,11.65
2023-03-05T14:15:15.582Z,10.88
2023-03-05T14:17:42.517Z,11.55
2023-03-05T14:20:09.271Z,11.93
2023-03-05T14:22:36.006Z,11.02
2023-03-05T14:25:02.753Z,11.63
2023-03-05T14:27:29.523Z,11.32
2023-03-05T14:29:56.277Z,11.23
2023-03-05T14:32:23.021Z,11.77
2023-03-05T14:34:49.874Z,11.70
2023-03-05T14:37:16.563Z,11.98
2023-03-05T14:39:46.194Z,11.00
2023-03-05T14:42:13.242Z,10.57
2023-03-05T14:44:40.712Z,10.77
2023-03-05T14:47:07.455Z,9.73
2023-03-05T14:49:34.176Z,9.80
2023-03-05T14:52:00.882Z,10.52
2023-03-05T14:54:27.581Z,10.48
2023-03-05T14:56:54.499Z,10.02
2023-03-05T14:59:21.890Z,10.15
2023-03-05T15:01:52.783Z,9.88
2023-03-05T15:04:20.375Z,10.77
2023-03-05T15:06:50.861Z,10.50
2023-03-05T15:09:18.337Z,10.25
2023-03-05T15:11:45.414Z,10.80
2023-03-05T15:14:12.416Z,10.38
2023-03-05T15:16:39.215Z,10.65
2023-03-05T15:19:05.930Z,11.48
2023-03-05T15:21:32.720Z,11.75
2023-03-05T15:23:59.455Z,10.98
2023-03-05T15:26:26.211Z,10.95
2023-03-05T15:28:52.909Z,11.85
2023-03-05T15:31:19.751Z,11.27
2023-03-05T15:33:46.484Z,12.63
2023-03-05T15:36:13.800Z,11.23
2023-03-05T15:38:42.018Z,10.68
2023-03-05T15:41:08.760Z,11.98
2023-03-05T15:43:35.589Z,10.85
2023-03-05T15:46:02.633Z,10.70
2023-03-05T15:48:29.460Z,10.30
2023-03-05T15:50:56.260Z,10.30
2023-03-05T15:53:23.507Z,10.32
2023-03-05T15:55:50.764Z,11.15
2023-03-05T15:58:17.834Z,10.55
2023-03-05T16:00:44.758Z,10.68
2023-03-05T16:03:11.827Z,10.20
2023-03-05T16:05:38.881Z,10.38
2023-03-05T16:08:05.715Z,11.50
2023-03-05T16:10:32.637Z,11.15
2023-03-05T16:12:59.754Z,11.48
2023-03-05T16:15:26.469Z,11.20
2023-03-05T16:17:53.291Z,12.45
2023-03-05T16:20:20.631Z,12.10
2023-03-05T16:22:48.033Z,11.18
2023-03-05T16:25:15.037Z,10.68
2023-03-05T16:27:43.321Z,11.25
2023-03-05T16:30:10.603Z,11.45
2023-03-05T16:32:37.638Z,12.07
2023-03-05T16:35:07.279Z,12.38
2023-03-05T16:37:34.486Z,11.70
2023-03-05T16:40:01.723Z,12.10
2023-03-05T16:42:28.856Z,11.32
2023-03-05T16:44:56.817Z,11.13
2023-03-05T16:47:24.304Z,11.90
2023-03-05T16:49:51.268Z,11.63
2023-03-05T16:52:20.961Z,11.25
2023-03-05T16:54:48.179Z,11.52
2023-03-05T16:57:15.044Z,12.05
2023-03-05T16:59:43.880Z,13.65
2023-03-05T17:02:13.578Z,13.55
2023-03-05T17:04:40.658Z,12.65
2023-03-05T17:07:07.526Z,13.02
2023-03-05T17:09:34.271Z,12.32
2023-03-05T17:12:01.178Z,13.05
2023-03-05T17:14:28.084Z,11.95
2023-03-05T17:16:54.824Z,12.75
2023-03-05T17:19:21.546Z,12.73
2023-03-05T17:21:51.131Z,12.25
2023-03-05T17:24:17.926Z,11.73
2023-03-05T17:26:44.807Z,11.52
2023-03-05T17:29:11.508Z,10.43
2023-03-05T17:31:38.920Z,11.15
2023-03-05T17:34:06.004Z,10.45
2023-03-05T17:36:32.783Z,9.63
2023-03-05T17:38:59.607Z,9.10
2023-03-05T17:41:26.485Z,9.65
2023-03-05T17:43:53.240Z,9.80
2023-03-05T17:46:20.107Z,8.43
2023-03-05T17:48:46.829Z,8.40
2023-03-05T17:51:13.596Z,8.82
2023-03-05T17:53:40.782Z,8.38
2023-03-05T17:56:07.876Z,7.75
2023-03-05T17:58:34.726Z,8.07
2023-03-05T18:01:01.557Z,7.35
2023-03-05T18:03:28.923Z,13.00
2023-03-05T18:05:55.937Z,8.18
2023-03-05T18:08:23.061Z,7.43
2023-03-05T18:10:49.769Z,8.25
2023-03-05T18:13:19.320Z,8.57
2023-03-05T18:15:49.108Z,8.70
2023-03-05T18:18:16.210Z,7.80
2023-03-05T18:20:43.036Z,7.95
2023-03-05T18:23:09.759Z,7.50
2023-03-05T18:25:36.456Z,7.88
2023-03-05T18:28:03.285Z,8.18
2023-03-05T18:30:29.987Z,9.85
2023-03-05T18:32:56.799Z,8.30
2023-03-05T18:35:23.524Z,7.60
2023-03-05T18:37:50.289Z,9.35
2023-03-05T18:42:57.804Z,8.40
2023-03-05T18:45:24.655Z,6.82
2023-03-05T18:47:54.267Z,7.70
2023-03-05T18:50:21.064Z,11.65
2023-03-05T18:52:48.157Z,7.57
2023-03-05T18:55:14.907Z,9.88
2023-03-05T18:57:42.324Z,7.32
2023-03-05T19:00:09.090Z,8.55
2023-03-05T19:02:35.805Z,7.55
2023-03-05T19:05:02.836Z,7.40
2023-03-05T19:07:29.960Z,7.70
2023-03-05T19:09:59.798Z,6.28
2023-03-05T19:12:30.948Z,7.00
2023-03-05T19:14:57.794Z,7.70
2023-03-05T19:17:24.658Z,7.15
2023-03-05T19:19:51.570Z,7.93
2023-03-05T19:22:18.385Z,8.00
2023-03-05T19:24:45.093Z,7.63
2023-03-05T19:27:13.383Z,6.82
2023-03-05T19:29:40.301Z,6.95
2023-03-05T19:32:07.053Z,8.25
2023-03-05T19:34:33.772Z,11.30
2023-03-05T19:37:00.482Z,9.23
2023-03-05T19:39:27.281Z,11.10
2023-03-05T19:41:54.006Z,10.73
2023-03-05T19:44:20.856Z,11.85
2023-03-05T19:46:48.569Z,10.75
2023-03-05T19:49:15.305Z,11.23
2023-03-05T19:51:42.054Z,12.57
2023-03-05T19:54:09.617Z,10.13
2023-03-05T19:56:36.389Z,7.95
2023-03-05T19:59:03.116Z,8.98
2023-03-05T20:01:30.001Z,7.97
2023-03-05T20:03:56.744Z,8.15
2023-03-05T20:06:23.461Z,7.63
2023-03-05T20:08:50.177Z,6.85
2023-03-05T20:11:17.062Z,7.18
2023-03-05T20:13:44.227Z,8.10
2023-03-05T20:16:10.963Z,7.35
2023-03-05T20:18:37.737Z,7.05
2023-03-05T20:21:04.520Z,7.38
2023-03-05T20:23:31.334Z,6.97
2023-03-05T20:25:58.156Z,7.07
2023-03-05T20:28:27.921Z,6.43
2023-03-05T20:30:54.881Z,6.95
2023-03-05T20:33:21.626Z,6.82
2023-03-05T20:35:48.458Z,6.32
2023-03-05T20:38:22.302Z,6.70
2023-03-05T20:40:49.224Z,7.35
2023-03-05T20:43:16.039Z,7.43
2023-03-05T20:45:42.909Z,6.53
2023-03-05T20:48:09.805Z,6.80
2023-03-05T20:50:36.571Z,7.32
2023-03-05T20:53:04.192Z,7.70
2023-03-05T20:55:30.933Z,8.63
2023-03-05T20:57:57.741Z,9.65
2023-03-05T21:00:24.598Z,8.30
2023-03-05T21:02:51.781Z,8.00
2023-03-05T21:05:20.253Z,7.60
2023-03-05T21:07:46.956Z,7.32
2023-03-05T21:10:14.249Z,7.72
2023-03-05T21:12:41.047Z,7.88
2023-03-05T21:15:07.836Z,8.27
2023-03-05T21:17:34.601Z,7.95
2023-03-05T21:20:01.465Z,7.93
2023-03-05T21:22:28.186Z,8.40
2023-03-05T21:25:15.758Z,8.73
2023-03-05T21:27:45.846Z,8.35
2023-03-05T21:30:12.842Z,8.10
2023-03-05T21:32:39.749Z,7.90
2023-03-05T21:35:06.812Z,8.02
2023-03-05T21:37:34.890Z,8.40
2023-03-05T21:40:01.713Z,8.10
2023-03-05T21:42:28.447Z,8.40
2023-03-05T21:44:55.484Z,7.30
2023-03-05T21:47:22.245Z,8.20
2023-03-05T21:49:49.061Z,7.45
2023-03-05T21:52:15.807Z,7.47
2023-03-05T21:54:42.948Z,8.15
2023-03-05T21:57:09.777Z,7.50
2023-03-05T21:59:36.479Z,7.22
2023-03-05T22:02:03.297Z,6.88
2023-03-05T22:04:30.048Z,7.22
2023-03-05T22:06:56.804Z,7.43
2023-03-05T22:09:23.485Z,6.93
2023-03-05T22:11:50.303Z,7.80
2023-03-05T22:14:18.051Z,7.75
2023-03-05T22:16:45.058Z,7.82
2023-03-05T22:19:11.871Z,7.43
2023-03-05T22:21:38.576Z,7.97
2023-03-05T22:24:05.342Z,7.40
2023-03-05T22:26:32.113Z,7.13
2023-03-05T22:28:59.014Z,7.15
2023-03-05T22:31:25.830Z,7.57
2023-03-05T22:33:52.522Z,7.70
2023-03-05T22:36:19.250Z,7.18
2023-03-05T22:38:46.040Z,7.32
2023-03-05T22:41:12.748Z,8.00
2023-03-05T22:43:39.510Z,7.60
2023-03-05T22:46:06.367Z,8.00
2023-03-05T22:48:33.072Z,7.90
2023-03-05T22:50:59.753Z,7.30
2023-03-05T22:53:26.444Z,7.13
2023-03-05T22:55:53.326Z,8.18
2023-03-05T22:58:20.050Z,7.35
2023-03-05T23:00:47.173Z,7.57
2023-03-05T23:03:14.017Z,7.35
2023-03-05T23:05:40.808Z,7.30
2023-03-05T23:08:07.498Z,7.30
2023-03-05T23:10:34.341Z,7.32
2023-03-05T23:13:01.081Z,7.50
2023-03-05T23:15:27.829Z,7.30
2023-03-05T23:17:54.541Z,7.15
2023-03-05T23:20:21.331Z,7.90
2023-03-05T23:22:48.025Z,7.30
2023-03-05T23:25:14.756Z,8.23
2023-03-05T23:27:41.489Z,8.35
2023-03-05T23:30:16.676Z,7.40
2023-03-05T23:32:43.493Z,7.43
2023-03-05T23:35:10.170Z,8.07
2023-03-05T23:37:36.914Z,7.95
2023-03-05T23:40:03.634Z,8.18
2023-03-05T23:42:30.617Z,7.90
2023-03-05T23:44:57.293Z,7.78
2023-03-05T23:47:24.002Z,7.43
2023-03-05T23:49:50.728Z,7.47
2023-03-05T23:52:17.456Z,7.78
2023-03-05T23:54:44.208Z,8.10
2023-03-05T23:57:10.930Z,8.70
2023-03-05T23:59:37.724Z,8.23
