createdAt,value
2023-07-24T00:02:06.635Z,7.93
2023-07-24T00:04:34.355Z,8.30
2023-07-24T00:07:01.929Z,8.15
2023-07-24T00:09:30.131Z,7.90
2023-07-24T00:11:57.795Z,8.80
2023-07-24T00:14:25.228Z,8.20
2023-07-24T00:16:52.781Z,7.97
2023-07-24T00:19:20.437Z,8.57
2023-07-24T00:21:47.788Z,8.27
2023-07-24T00:24:15.206Z,8.48
2023-07-24T00:26:42.860Z,7.82
2023-07-24T00:29:10.279Z,8.50
2023-07-24T00:31:37.686Z,8.55
2023-07-24T00:34:05.382Z,8.07
2023-07-24T00:36:34.060Z,8.00
2023-07-24T00:39:01.438Z,8.70
2023-07-24T00:41:31.929Z,8.25
2023-07-24T00:43:59.342Z,8.68
2023-07-24T00:46:26.845Z,8.63
2023-07-24T00:48:55.184Z,7.85
2023-07-24T00:51:22.613Z,7.45
2023-07-24T00:53:50.064Z,8.00
2023-07-24T00:56:17.712Z,8.55
2023-07-24T00:58:45.197Z,8.20
2023-07-24T01:01:12.703Z,8.00
2023-07-24T01:03:40.385Z,8.55
2023-07-24T01:06:07.817Z,7.60
2023-07-24T01:08:35.227Z,7.95
2023-07-24T01:11:24.407Z,7.75
2023-07-24T01:14:10.584Z,8.13
2023-07-24T01:16:38.728Z,8.07
2023-07-24T01:19:13.624Z,9.13
2023-07-24T01:21:49.904Z,8.33
2023-07-24T01:24:29.822Z,7.97
2023-07-24T01:26:57.493Z,8.43
2023-07-24T01:29:24.908Z,8.13
2023-07-24T01:31:52.346Z,8.45
2023-07-24T01:34:20.098Z,7.60
2023-07-24T01:36:47.640Z,7.68
2023-07-24T01:39:15.030Z,7.50
2023-07-24T01:41:42.808Z,8.07
2023-07-24T01:44:10.201Z,7.72
2023-07-24T01:46:37.672Z,8.15
2023-07-24T01:49:05.316Z,7.35
2023-07-24T01:51:32.740Z,7.60
2023-07-24T01:54:00.139Z,7.07
2023-07-24T01:56:28.197Z,7.43
2023-07-24T01:58:55.834Z,7.68
2023-07-24T02:01:23.250Z,8.00
2023-07-24T02:03:51.187Z,7.95
2023-07-24T02:06:18.557Z,7.12
2023-07-24T02:08:49.926Z,7.80
2023-07-24T02:11:17.904Z,7.22
2023-07-24T02:13:45.656Z,7.50
2023-07-24T02:16:13.832Z,7.15
2023-07-24T02:18:42.966Z,6.97
2023-07-24T02:21:10.492Z,7.68
2023-07-24T02:23:38.134Z,6.78
2023-07-24T02:26:06.389Z,7.22
2023-07-24T02:28:35.391Z,7.85
2023-07-24T02:31:03.068Z,7.32
2023-07-24T02:33:30.458Z,6.93
2023-07-24T02:35:57.849Z,7.50
2023-07-24T02:38:25.535Z,8.45
2023-07-24T02:40:52.996Z,8.18
2023-07-24T02:43:20.451Z,7.82
2023-07-24T02:45:48.103Z,7.87
2023-07-24T02:48:15.554Z,7.60
2023-07-24T02:50:43.051Z,7.37
2023-07-24T02:53:10.795Z,7.32
2023-07-24T02:55:38.230Z,7.65
2023-07-24T02:58:05.684Z,8.10
2023-07-24T03:00:33.358Z,7.28
2023-07-24T03:03:00.820Z,7.28
2023-07-24T03:05:28.404Z,6.95
2023-07-24T03:07:56.049Z,7.15
2023-07-24T03:10:24.343Z,7.35
2023-07-24T03:12:51.700Z,6.45
2023-07-24T03:15:19.925Z,6.72
2023-07-24T03:17:47.369Z,6.97
2023-07-24T03:20:14.859Z,7.65
2023-07-24T03:22:43.029Z,6.60
2023-07-24T03:25:10.447Z,6.97
2023-07-24T03:27:37.886Z,6.57
2023-07-24T03:30:06.185Z,7.40
2023-07-24T03:32:33.614Z,7.68
2023-07-24T03:35:01.045Z,7.15
2023-07-24T03:37:28.816Z,6.97
2023-07-24T03:39:56.211Z,7.75
2023-07-24T03:42:32.922Z,6.82
2023-07-24T03:45:00.669Z,7.65
2023-07-24T03:47:28.105Z,7.32
2023-07-24T03:49:56.220Z,7.82
2023-07-24T03:52:23.909Z,7.37
2023-07-24T03:54:52.548Z,7.93
2023-07-24T03:57:20.084Z,7.57
2023-07-24T03:59:47.744Z,7.82
2023-07-24T04:02:15.240Z,7.20
2023-07-24T04:04:42.927Z,7.53
2023-07-24T04:07:10.283Z,7.12
2023-07-24T04:09:37.668Z,6.82
2023-07-24T04:12:06.060Z,6.93
2023-07-24T04:14:33.449Z,7.12
2023-07-24T04:17:01.109Z,7.00
2023-07-24T04:19:28.765Z,7.75
2023-07-24T04:21:56.196Z,7.28
2023-07-24T04:24:23.625Z,8.23
2023-07-24T04:26:51.269Z,7.55
2023-07-24T04:29:18.678Z,7.60
2023-07-24T04:31:46.045Z,8.52
2023-07-24T04:34:13.712Z,8.63
2023-07-24T04:36:41.094Z,8.30
2023-07-24T04:39:08.496Z,8.35
2023-07-24T04:41:36.178Z,8.45
2023-07-24T04:44:03.669Z,8.60
2023-07-24T04:46:31.452Z,7.78
2023-07-24T04:48:59.333Z,8.68
2023-07-24T04:51:26.707Z,8.77
2023-07-24T04:53:54.769Z,8.25
2023-07-24T04:56:22.459Z,8.27
2023-07-24T04:58:49.867Z,9.55
2023-07-24T05:01:17.341Z,9.68
2023-07-24T05:03:45.107Z,9.35
2023-07-24T05:06:12.470Z,9.65
2023-07-24T05:08:39.911Z,9.95
2023-07-24T05:11:07.579Z,9.95
2023-07-24T05:13:34.964Z,10.98
2023-07-24T05:16:02.337Z,11.05
2023-07-24T05:18:30.697Z,10.82
2023-07-24T05:20:58.111Z,10.95
2023-07-24T05:23:25.583Z,11.20
2023-07-24T05:26:02.738Z,11.65
2023-07-24T05:28:31.180Z,10.63
2023-07-24T05:31:03.934Z,11.32
2023-07-24T05:33:31.927Z,10.75
2023-07-24T05:36:00.544Z,11.60
2023-07-24T05:38:27.989Z,11.10
2023-07-24T05:40:59.099Z,11.07
2023-07-24T05:43:27.264Z,11.20
2023-07-24T05:45:55.182Z,11.05
2023-07-24T05:48:22.733Z,10.88
2023-07-24T05:50:50.453Z,11.43
2023-07-24T05:53:17.942Z,11.05
2023-07-24T05:55:45.581Z,11.63
2023-07-24T05:58:13.505Z,11.55
2023-07-24T06:00:40.866Z,10.60
2023-07-24T06:03:09.069Z,10.43
2023-07-24T06:05:36.571Z,12.07
2023-07-24T06:08:04.028Z,12.30
2023-07-24T06:10:31.680Z,11.52
2023-07-24T06:12:59.092Z,11.77
2023-07-24T06:15:28.520Z,11.98
2023-07-24T06:17:56.239Z,11.60
2023-07-24T06:20:23.691Z,12.07
2023-07-24T06:22:51.096Z,11.57
2023-07-24T06:25:18.759Z,11.43
2023-07-24T06:27:46.193Z,12.18
2023-07-24T06:30:16.219Z,12.43
2023-07-24T06:32:44.677Z,11.30
2023-07-24T06:35:12.169Z,11.88
2023-07-24T06:37:39.860Z,11.30
2023-07-24T06:40:08.582Z,11.63
2023-07-24T06:42:36.153Z,11.35
2023-07-24T06:45:05.449Z,11.65
2023-07-24T06:47:35.122Z,12.27
2023-07-24T06:50:03.766Z,11.60
2023-07-24T06:52:31.372Z,10.80
2023-07-24T06:54:59.437Z,11.23
2023-07-24T06:57:26.901Z,11.20
2023-07-24T06:59:55.507Z,10.93
2023-07-24T07:02:23.442Z,10.40
2023-07-24T07:04:50.880Z,10.95
2023-07-24T07:07:18.247Z,10.43
2023-07-24T07:09:45.915Z,11.27
2023-07-24T07:12:13.319Z,10.77
2023-07-24T07:14:40.662Z,11.75
2023-07-24T07:17:08.340Z,11.07
2023-07-24T07:19:37.188Z,10.60
2023-07-24T07:22:04.865Z,10.93
2023-07-24T07:24:32.525Z,10.65
2023-07-24T07:26:59.945Z,11.02
2023-07-24T07:29:27.322Z,12.15
2023-07-24T07:31:54.974Z,11.25
2023-07-24T07:34:22.376Z,11.18
2023-07-24T07:36:49.792Z,12.30
2023-07-24T07:39:17.418Z,11.43
2023-07-24T07:41:44.768Z,12.30
2023-07-24T07:44:12.223Z,11.27
2023-07-24T07:46:39.910Z,11.38
2023-07-24T07:49:07.366Z,11.38
2023-07-24T07:51:34.788Z,11.43
2023-07-24T07:54:02.472Z,11.48
2023-07-24T07:56:30.061Z,11.77
2023-07-24T07:58:57.685Z,11.48
2023-07-24T08:01:25.322Z,11.45
2023-07-24T08:03:53.093Z,12.32
2023-07-24T08:06:22.375Z,11.95
2023-07-24T08:08:49.781Z,11.88
2023-07-24T08:11:17.454Z,12.45
2023-07-24T08:13:44.832Z,12.40
2023-07-24T08:16:19.732Z,12.80
2023-07-24T08:18:48.830Z,12.75
2023-07-24T08:21:16.403Z,12.50
2023-07-24T08:23:43.830Z,12.32
2023-07-24T08:26:11.489Z,12.65
2023-07-24T08:28:43.120Z,12.18
2023-07-24T08:31:10.997Z,13.18
2023-07-24T08:33:38.590Z,13.13
2023-07-24T08:36:07.410Z,13.55
2023-07-24T08:38:35.726Z,13.07
2023-07-24T08:41:13.448Z,13.43
2023-07-24T08:43:42.892Z,12.48
2023-07-24T08:46:10.506Z,13.18
2023-07-24T08:48:41.433Z,13.35
2023-07-24T08:51:12.847Z,12.32
2023-07-24T08:53:41.650Z,11.48
2023-07-24T08:56:10.527Z,12.27
2023-07-24T08:58:38.035Z,13.60
2023-07-24T09:01:05.782Z,12.43
2023-07-24T09:03:33.926Z,12.93
2023-07-24T09:06:19.741Z,12.90
2023-07-24T09:08:47.390Z,13.05
2023-07-24T09:11:15.084Z,12.30
2023-07-24T09:13:44.044Z,11.55
2023-07-24T09:16:32.383Z,12.65
2023-07-24T09:19:11.034Z,12.82
2023-07-24T09:21:39.280Z,12.93
2023-07-24T09:24:14.340Z,12.70
2023-07-24T09:26:51.969Z,13.10
2023-07-24T09:29:19.566Z,13.70
2023-07-24T09:31:47.211Z,13.20
2023-07-24T09:34:17.931Z,14.05
2023-07-24T09:36:45.632Z,14.40
2023-07-24T09:39:13.347Z,13.93
2023-07-24T09:41:41.797Z,13.68
2023-07-24T09:44:09.384Z,14.23
2023-07-24T09:46:45.761Z,13.88
2023-07-24T09:49:15.517Z,14.73
2023-07-24T09:51:43.914Z,16.25
2023-07-24T09:54:15.183Z,14.60
2023-07-24T09:56:50.571Z,15.52
2023-07-24T09:59:23.105Z,15.05
2023-07-24T10:01:50.834Z,14.57
2023-07-24T10:04:18.619Z,15.15
2023-07-24T10:06:46.200Z,14.55
2023-07-24T10:09:13.587Z,14.45
2023-07-24T10:11:41.254Z,15.07
2023-07-24T10:14:08.739Z,15.10
2023-07-24T10:16:36.157Z,15.13
2023-07-24T10:19:17.123Z,14.43
2023-07-24T10:21:48.449Z,15.05
2023-07-24T10:24:35.331Z,14.40
2023-07-24T10:27:07.288Z,14.02
2023-07-24T10:29:37.005Z,14.40
2023-07-24T10:32:05.032Z,14.77
2023-07-24T10:34:39.828Z,13.90
2023-07-24T10:37:11.035Z,14.15
2023-07-24T10:39:41.960Z,14.73
2023-07-24T10:42:10.592Z,14.10
2023-07-24T10:44:38.340Z,14.65
2023-07-24T10:47:05.796Z,14.27
2023-07-24T10:49:33.446Z,15.18
2023-07-24T10:52:00.824Z,15.07
2023-07-24T10:54:28.244Z,14.55
2023-07-24T10:57:02.261Z,15.63
2023-07-24T10:59:39.711Z,14.73
2023-07-24T11:02:08.280Z,16.33
2023-07-24T11:04:36.275Z,15.80
2023-07-24T11:07:03.885Z,16.20
2023-07-24T11:09:38.493Z,16.45
2023-07-24T11:12:15.848Z,16.45
2023-07-24T11:14:57.044Z,16.48
2023-07-24T11:17:41.595Z,16.90
2023-07-24T11:20:16.606Z,15.98
2023-07-24T11:22:44.856Z,17.55
2023-07-24T11:25:12.875Z,16.73
2023-07-24T11:27:46.133Z,16.92
2023-07-24T11:30:14.328Z,15.93
2023-07-24T11:32:42.367Z,16.67
2023-07-24T11:35:10.073Z,15.57
2023-07-24T11:37:38.068Z,16.05
2023-07-24T11:40:12.309Z,16.08
2023-07-24T11:42:41.188Z,15.88
2023-07-24T11:45:10.978Z,16.00
2023-07-24T11:47:50.933Z,15.18
2023-07-24T11:50:19.052Z,15.55
2023-07-24T11:52:48.011Z,15.68
2023-07-24T11:55:20.586Z,15.20
2023-07-24T11:57:58.475Z,15.73
2023-07-24T12:00:26.295Z,17.23
2023-07-24T12:02:54.253Z,17.20
2023-07-24T12:05:23.111Z,16.83
2023-07-24T12:07:50.759Z,16.42
2023-07-24T12:10:27.981Z,15.68
2023-07-24T12:13:01.022Z,16.90
2023-07-24T12:15:28.953Z,16.02
2023-07-24T12:17:58.114Z,14.75
2023-07-24T12:20:25.900Z,14.95
2023-07-24T12:22:55.011Z,16.17
2023-07-24T12:25:22.860Z,16.37
2023-07-24T12:27:50.508Z,16.35
2023-07-24T12:30:18.498Z,16.10
2023-07-24T12:32:46.314Z,15.27
2023-07-24T12:35:16.858Z,15.95
2023-07-24T12:37:46.989Z,15.80
2023-07-24T12:40:14.922Z,15.52
2023-07-24T12:42:42.568Z,16.58
2023-07-24T12:45:10.643Z,15.20
2023-07-24T12:47:38.360Z,15.80
2023-07-24T12:50:08.260Z,17.00
2023-07-24T12:52:36.530Z,17.15
2023-07-24T12:55:04.415Z,15.27
2023-07-24T12:57:33.164Z,16.45
2023-07-24T13:00:01.104Z,15.48
2023-07-24T13:02:29.532Z,17.17
2023-07-24T13:04:57.196Z,16.15
2023-07-24T13:07:25.119Z,16.37
2023-07-24T13:09:53.298Z,18.05
2023-07-24T13:12:20.998Z,17.33
2023-07-24T13:14:48.976Z,17.60
2023-07-24T13:17:16.632Z,17.15
2023-07-24T13:19:44.267Z,16.65
2023-07-24T13:22:13.200Z,18.23
2023-07-24T13:24:40.929Z,18.40
2023-07-24T13:27:08.638Z,17.42
2023-07-24T13:29:36.589Z,19.23
2023-07-24T13:32:04.482Z,19.83
2023-07-24T13:34:32.306Z,18.27
2023-07-24T13:37:00.233Z,19.35
2023-07-24T13:39:29.640Z,19.00
2023-07-24T13:41:57.536Z,18.30
2023-07-24T13:44:25.548Z,18.20
2023-07-24T13:46:53.278Z,19.33
2023-07-24T13:49:20.969Z,18.58
2023-07-24T13:51:48.901Z,18.25
2023-07-24T13:54:16.571Z,17.48
2023-07-24T13:56:44.292Z,18.52
2023-07-24T13:59:12.254Z,20.62
2023-07-24T14:01:39.949Z,17.98
2023-07-24T14:04:07.882Z,19.25
2023-07-24T14:06:35.769Z,18.62
2023-07-24T14:09:04.408Z,18.23
2023-07-24T14:11:32.382Z,18.23
2023-07-24T14:14:00.135Z,19.37
2023-07-24T14:16:27.579Z,19.90
2023-07-24T14:18:55.284Z,18.60
2023-07-24T14:21:22.725Z,19.70
2023-07-24T14:23:50.154Z,18.80
2023-07-24T14:26:17.890Z,19.70
2023-07-24T14:28:45.369Z,19.60
2023-07-24T14:31:12.823Z,19.33
2023-07-24T14:33:40.527Z,18.02
2023-07-24T14:36:08.020Z,19.70
2023-07-24T14:38:35.467Z,20.15
2023-07-24T14:41:03.157Z,18.95
2023-07-24T14:43:30.577Z,20.17
2023-07-24T14:45:58.059Z,19.92
2023-07-24T14:48:25.896Z,19.65
2023-07-24T14:50:53.348Z,18.50
2023-07-24T14:53:20.750Z,19.83
2023-07-24T14:55:48.455Z,19.12
2023-07-24T14:58:15.859Z,18.75
2023-07-24T15:00:45.850Z,18.10
2023-07-24T15:03:14.956Z,18.30
2023-07-24T15:05:42.524Z,19.42
2023-07-24T15:08:10.075Z,19.05
2023-07-24T15:10:37.824Z,19.23
2023-07-24T15:13:05.285Z,18.23
2023-07-24T15:15:32.693Z,18.08
2023-07-24T15:18:00.486Z,20.05
2023-07-24T15:20:28.026Z,19.10
2023-07-24T15:22:55.581Z,18.62
2023-07-24T15:25:23.266Z,19.52
2023-07-24T15:27:50.672Z,19.00
2023-07-24T15:30:18.089Z,17.27
2023-07-24T15:32:47.385Z,19.35
2023-07-24T15:35:14.961Z,19.05
2023-07-24T15:37:42.560Z,19.58
2023-07-24T15:40:12.288Z,18.75
2023-07-24T15:42:41.159Z,19.33
2023-07-24T15:45:09.226Z,19.67
2023-07-24T15:47:36.943Z,18.80
2023-07-24T15:50:05.772Z,18.58
2023-07-24T15:52:33.297Z,19.05
2023-07-24T15:55:01.152Z,18.85
2023-07-24T15:57:28.630Z,19.52
2023-07-24T15:59:56.078Z,18.87
2023-07-24T16:02:23.827Z,19.65
2023-07-24T16:04:52.437Z,19.12
2023-07-24T16:07:19.948Z,20.00
2023-07-24T16:09:47.407Z,18.60
2023-07-24T16:12:15.082Z,18.40
2023-07-24T16:14:42.758Z,19.45
2023-07-24T16:17:10.288Z,20.08
2023-07-24T16:19:39.992Z,18.83
2023-07-24T16:22:07.435Z,18.30
2023-07-24T16:24:35.230Z,18.05
2023-07-24T16:27:04.892Z,19.62
2023-07-24T16:29:33.476Z,18.00
2023-07-24T16:32:01.004Z,18.58
2023-07-24T16:34:29.287Z,18.33
2023-07-24T16:36:57.078Z,17.37
2023-07-24T16:39:25.840Z,17.10
2023-07-24T16:41:53.598Z,18.62
2023-07-24T16:46:48.345Z,17.20
2023-07-24T16:49:16.060Z,18.02
2023-07-24T16:51:43.421Z,19.08
2023-07-24T16:54:11.373Z,17.15
2023-07-24T16:56:39.004Z,17.80
2023-07-24T16:59:06.394Z,18.55
2023-07-24T17:01:34.732Z,17.70
2023-07-24T17:04:02.940Z,16.98
2023-07-24T17:06:30.384Z,16.80
2023-07-24T17:08:57.837Z,15.82
2023-07-24T17:11:25.464Z,16.85
2023-07-24T17:13:52.923Z,16.42
2023-07-24T17:16:20.303Z,17.00
2023-07-24T17:18:55.059Z,15.70
2023-07-24T17:21:23.156Z,16.87
2023-07-24T17:23:50.922Z,16.60
2023-07-24T17:26:18.377Z,16.15
2023-07-24T17:28:47.258Z,16.27
2023-07-24T17:31:15.078Z,16.90
2023-07-24T17:33:42.501Z,16.10
2023-07-24T17:36:09.949Z,16.02
2023-07-24T17:38:37.590Z,16.23
2023-07-24T17:41:05.338Z,15.38
2023-07-24T17:43:32.753Z,16.95
2023-07-24T17:46:00.461Z,16.20
2023-07-24T17:48:27.911Z,16.60
2023-07-24T17:50:55.330Z,16.75
2023-07-24T17:53:23.057Z,15.93
2023-07-24T17:55:51.632Z,15.00
2023-07-24T17:58:19.257Z,15.70
2023-07-24T18:00:47.127Z,16.30
2023-07-24T18:03:15.108Z,15.25
2023-07-24T18:05:42.645Z,16.12
2023-07-24T18:08:10.096Z,15.90
2023-07-24T18:10:37.779Z,15.10
2023-07-24T18:13:05.172Z,14.73
2023-07-24T18:15:32.548Z,16.87
2023-07-24T18:18:00.636Z,15.15
2023-07-24T18:20:28.007Z,14.68
2023-07-24T18:22:55.354Z,15.80
2023-07-24T18:25:23.002Z,16.62
2023-07-24T18:27:50.455Z,15.45
2023-07-24T18:30:17.858Z,16.33
2023-07-24T18:32:45.605Z,14.85
2023-07-24T18:35:14.076Z,16.35
2023-07-24T18:37:41.507Z,15.85
2023-07-24T18:40:09.623Z,15.68
2023-07-24T18:42:37.140Z,15.27
2023-07-24T18:45:05.214Z,15.98
2023-07-24T18:47:35.235Z,14.98
2023-07-24T18:50:02.809Z,14.90
2023-07-24T18:52:31.232Z,14.85
2023-07-24T18:55:00.432Z,15.48
2023-07-24T18:57:27.852Z,15.15
2023-07-24T18:59:55.217Z,14.52
2023-07-24T19:02:22.898Z,13.77
2023-07-24T19:04:50.283Z,14.25
2023-07-24T19:07:17.749Z,14.05
2023-07-24T19:09:45.430Z,14.18
2023-07-24T19:12:12.792Z,14.50
2023-07-24T19:14:41.450Z,14.87
2023-07-24T19:17:09.259Z,14.27
2023-07-24T19:19:36.778Z,15.27
2023-07-24T19:22:04.704Z,14.70
2023-07-24T19:24:32.846Z,15.05
2023-07-24T19:27:00.811Z,13.90
2023-07-24T19:29:28.227Z,14.82
2023-07-24T19:31:55.913Z,14.87
2023-07-24T19:34:23.346Z,15.68
2023-07-24T19:36:52.392Z,14.40
2023-07-24T19:39:20.052Z,14.48
2023-07-24T19:41:47.458Z,14.68
2023-07-24T19:44:14.935Z,15.00
2023-07-24T19:46:42.632Z,16.37
2023-07-24T19:49:10.045Z,14.48
2023-07-24T19:51:37.474Z,14.70
2023-07-24T19:54:05.151Z,14.68
2023-07-24T19:56:32.541Z,14.73
2023-07-24T19:58:59.954Z,14.27
2023-07-24T20:01:28.449Z,14.95
2023-07-24T20:03:56.344Z,13.75
2023-07-24T20:06:23.776Z,14.40
2023-07-24T20:08:51.163Z,14.63
2023-07-24T20:11:18.839Z,14.30
2023-07-24T20:13:46.180Z,14.80
2023-07-24T20:16:13.641Z,15.07
2023-07-24T20:18:41.317Z,15.45
2023-07-24T20:21:08.727Z,13.93
2023-07-24T20:23:36.106Z,15.27
2023-07-24T20:26:03.884Z,14.90
2023-07-24T20:28:31.242Z,14.48
2023-07-24T20:30:59.192Z,14.60
2023-07-24T20:33:27.725Z,14.63
2023-07-24T20:35:55.102Z,14.80
2023-07-24T20:38:27.143Z,14.52
2023-07-24T20:40:54.900Z,14.13
2023-07-24T20:43:22.314Z,14.00
2023-07-24T20:45:51.819Z,13.82
2023-07-24T20:48:19.764Z,14.77
2023-07-24T20:50:47.210Z,14.23
2023-07-24T20:53:14.707Z,14.80
2023-07-24T20:55:42.414Z,14.77
2023-07-24T20:58:10.713Z,14.75
2023-07-24T21:00:38.069Z,14.80
2023-07-24T21:03:05.883Z,15.07
2023-07-24T21:05:36.302Z,13.25
2023-07-24T21:08:05.245Z,13.62
2023-07-24T21:10:32.937Z,14.68
2023-07-24T21:13:00.334Z,13.90
2023-07-24T21:15:27.725Z,13.62
2023-07-24T21:17:55.449Z,14.23
2023-07-24T21:20:22.898Z,13.57
2023-07-24T21:22:50.333Z,14.57
2023-07-24T21:25:19.400Z,14.15
2023-07-24T21:27:46.812Z,14.60
2023-07-24T21:30:14.319Z,14.35
2023-07-24T21:32:42.018Z,13.50
2023-07-24T21:35:10.861Z,13.98
2023-07-24T21:37:39.913Z,13.98
2023-07-24T21:40:08.475Z,14.02
2023-07-24T21:42:35.877Z,14.40
2023-07-24T21:45:04.074Z,14.00
2023-07-24T21:47:31.937Z,14.20
2023-07-24T21:49:59.397Z,13.55
2023-07-24T21:52:26.894Z,13.60
2023-07-24T21:54:54.528Z,13.68
2023-07-24T21:57:22.716Z,13.90
2023-07-24T21:59:50.286Z,13.43
2023-07-24T22:02:17.964Z,13.62
2023-07-24T22:04:45.855Z,13.93
2023-07-24T22:07:13.229Z,12.68
2023-07-24T22:09:40.587Z,14.25
2023-07-24T22:12:08.328Z,14.90
2023-07-24T22:14:35.767Z,14.13
2023-07-24T22:17:03.258Z,14.07
2023-07-24T22:19:30.996Z,13.90
2023-07-24T22:21:58.484Z,14.15
2023-07-24T22:24:25.891Z,12.90
2023-07-24T22:26:53.566Z,13.02
2023-07-24T22:29:21.058Z,12.93
2023-07-24T22:31:48.463Z,12.63
2023-07-24T22:34:16.134Z,12.35
2023-07-24T22:36:44.711Z,12.18
2023-07-24T22:39:12.135Z,13.30
2023-07-24T22:41:39.816Z,12.57
2023-07-24T22:44:07.477Z,12.85
2023-07-24T22:46:35.020Z,12.18
2023-07-24T22:49:02.863Z,12.40
2023-07-24T22:51:30.532Z,12.70
2023-07-24T22:53:58.135Z,12.85
2023-07-24T22:56:25.811Z,12.13
2023-07-24T22:59:05.362Z,13.25
2023-07-24T23:01:33.740Z,13.88
2023-07-24T23:04:01.783Z,13.27
2023-07-24T23:06:29.279Z,12.88
2023-07-24T23:08:56.925Z,13.02
2023-07-24T23:11:24.299Z,12.98
2023-07-24T23:13:51.716Z,11.73
2023-07-24T23:16:19.416Z,12.48
2023-07-24T23:18:46.880Z,11.40
2023-07-24T23:21:14.275Z,11.93
2023-07-24T23:23:41.951Z,11.98
2023-07-24T23:26:09.400Z,12.85
2023-07-24T23:28:36.811Z,12.65
2023-07-24T23:31:07.029Z,12.90
2023-07-24T23:33:34.778Z,12.95
2023-07-24T23:36:02.746Z,12.82
2023-07-24T23:38:30.717Z,12.37
2023-07-24T23:41:01.694Z,12.98
2023-07-24T23:43:29.127Z,13.25
2023-07-24T23:45:56.858Z,12.27
2023-07-24T23:48:24.500Z,13.40
2023-07-24T23:50:52.368Z,13.55
2023-07-24T23:53:20.701Z,13.15
2023-07-24T23:55:48.169Z,13.48
2023-07-24T23:58:15.536Z,13.05
