createdAt,value
2018-12-18T00:00:21.676Z,-11712.43
2018-12-18T00:02:50.924Z,-13732.56
2018-12-18T00:05:24.093Z,-12989.49
2018-12-18T00:07:51.530Z,-12471.13
2018-12-18T00:10:19.015Z,-12040.52
2018-12-18T00:12:46.433Z,-13163.67
2018-12-18T00:15:14.100Z,-11372.14
2018-12-18T00:17:41.499Z,-11591.73
2018-12-18T00:20:08.901Z,-12444.29
2018-12-18T00:22:36.309Z,-12888.73
2018-12-18T00:25:04.433Z,-12583.13
2018-12-18T00:27:31.837Z,-12710.30
2018-12-18T00:29:59.277Z,-12799.54
2018-12-18T00:32:26.640Z,-13500.39
2018-12-18T00:34:54.036Z,-12232.80
2018-12-18T00:37:21.435Z,-14354.13
2018-12-18T00:39:48.856Z,-13701.00
2018-12-18T00:42:16.255Z,-11684.89
2018-12-18T00:44:43.695Z,-11913.61
2018-12-18T00:47:11.093Z,-11634.14
2018-12-18T00:49:38.490Z,-13412.86
2018-12-18T00:52:05.889Z,-12839.50
2018-12-18T00:54:33.309Z,-11939.31
2018-12-18T00:57:01.034Z,-11294.77
2018-12-18T00:59:28.433Z,-12659.85
2018-12-18T01:01:59.974Z,-13167.99
2018-12-18T01:04:27.735Z,-10964.16
2018-12-18T01:06:55.156Z,-13814.62
2018-12-18T01:09:22.645Z,-14453.34
2018-12-18T01:11:50.023Z,-13766.78
2018-12-18T01:14:17.489Z,-12844.23
2018-12-18T01:16:44.951Z,-12897.26
2018-12-18T01:19:12.367Z,-13961.34
2018-12-18T01:21:39.752Z,-12787.49
2018-12-18T01:24:07.220Z,-13757.51
2018-12-18T01:26:34.751Z,-10963.52
2018-12-18T01:29:02.139Z,-12412.71
2018-12-18T01:31:29.552Z,-13849.43
2018-12-18T01:33:59.406Z,-13932.08
2018-12-18T01:36:26.347Z,-15055.98
2018-12-18T01:38:53.741Z,-14931.12
2018-12-18T01:41:21.142Z,-12061.45
2018-12-18T01:43:48.525Z,-11776.19
2018-12-18T01:46:15.943Z,-11328.21
2018-12-18T01:48:43.333Z,-12932.85
2018-12-18T01:51:10.738Z,-12972.41
2018-12-18T01:53:38.125Z,-12221.18
2018-12-18T01:56:05.530Z,-11546.95
2018-12-18T01:58:32.944Z,-10680.55
2018-12-18T02:01:00.326Z,-10242.55
2018-12-18T02:03:27.785Z,-7433.15
2018-12-18T02:05:55.233Z,-8077.15
2018-12-18T02:08:22.610Z,-9923.07
2018-12-18T02:10:50.026Z,-7817.64
2018-12-18T02:13:17.421Z,-8950.34
2018-12-18T02:15:44.797Z,-8684.15
2018-12-18T02:18:12.220Z,-8557.34
2018-12-18T02:20:39.593Z,-7840.13
2018-12-18T02:23:06.981Z,-10489.86
2018-12-18T02:25:34.374Z,-11021.83
2018-12-18T02:28:01.833Z,-12701.05
2018-12-18T02:30:29.268Z,-10830.96
2018-12-18T02:32:56.753Z,-10562.29
2018-12-18T02:35:24.160Z,-9858.50
2018-12-18T02:37:51.549Z,-7926.60
2018-12-18T02:40:19.069Z,-12537.68
2018-12-18T02:42:46.514Z,-11358.52
2018-12-18T02:45:13.955Z,-11027.62
2018-12-18T02:47:41.343Z,-10310.91
2018-12-18T02:50:08.747Z,-10752.96
2018-12-18T02:52:36.163Z,-12401.90
2018-12-18T02:55:03.871Z,-11516.96
2018-12-18T02:57:31.260Z,-11312.89
2018-12-18T02:59:58.664Z,-11023.62
2018-12-18T03:02:26.074Z,-10289.55
2018-12-18T03:04:53.460Z,-11570.60
2018-12-18T03:07:20.858Z,-12290.82
2018-12-18T03:09:48.262Z,-11904.71
2018-12-18T03:12:15.665Z,-14065.90
2018-12-18T03:14:43.045Z,-13543.11
2018-12-18T03:17:10.451Z,-12939.50
2018-12-18T03:19:37.880Z,-12091.35
2018-12-18T03:22:05.267Z,-11925.55
2018-12-18T03:24:32.690Z,-13048.87
2018-12-18T03:27:00.104Z,-12453.42
2018-12-18T03:29:27.543Z,-13077.64
2018-12-18T03:31:56.250Z,-13649.56
2018-12-18T03:34:28.248Z,-14006.01
2018-12-18T03:36:53.026Z,-13871.85
2018-12-18T03:39:20.508Z,-11493.71
2018-12-18T03:41:47.905Z,-10640.55
2018-12-18T03:44:15.430Z,-10734.48
2018-12-18T03:46:42.895Z,-9018.30
2018-12-18T03:49:10.301Z,-10708.50
2018-12-18T03:51:37.702Z,-8219.59
2018-12-18T03:54:05.162Z,-10366.57
2018-12-18T03:56:32.573Z,-10947.26
2018-12-18T03:58:59.975Z,-12559.02
2018-12-18T04:01:27.381Z,-11430.87
2018-12-18T04:03:54.800Z,-10871.09
2018-12-18T04:06:22.290Z,-10721.47
2018-12-18T04:08:49.711Z,-11291.48
2018-12-18T04:11:17.103Z,-10939.18
2018-12-18T04:13:44.566Z,-12311.75
2018-12-18T04:16:12.037Z,-10622.20
2018-12-18T04:18:39.452Z,-9497.20
2018-12-18T04:21:06.891Z,-10343.87
2018-12-18T04:23:34.355Z,-11615.88
2018-12-18T04:26:01.760Z,-11229.16
2018-12-18T04:28:29.241Z,-12696.51
2018-12-18T04:30:56.632Z,-11506.70
2018-12-18T04:33:24.036Z,-12327.50
2018-12-18T04:35:51.419Z,-14609.30
2018-12-18T04:38:18.847Z,-16151.20
2018-12-18T04:40:46.249Z,-14829.04
2018-12-18T04:43:13.666Z,-15545.19
2018-12-18T04:45:41.037Z,-17369.05
2018-12-18T04:48:08.447Z,-15515.91
2018-12-18T04:50:35.865Z,-15233.21
2018-12-18T04:53:03.296Z,-13017.71
2018-12-18T04:55:30.686Z,-13791.20
2018-12-18T04:57:58.157Z,-14962.42
2018-12-18T05:00:25.548Z,-15433.61
2018-12-18T05:02:52.946Z,-17830.00
2018-12-18T05:05:20.361Z,-17754.22
2018-12-18T05:07:47.849Z,-14876.45
2018-12-18T05:10:15.288Z,-16312.69
2018-12-18T05:12:42.759Z,-18211.16
2018-12-18T05:15:10.220Z,-16365.02
2018-12-18T05:17:37.665Z,-16409.45
2018-12-18T05:20:05.124Z,-16068.34
2018-12-18T05:22:32.597Z,-17341.79
2018-12-18T05:25:00.053Z,-17326.52
2018-12-18T05:27:27.450Z,-14908.45
2018-12-18T05:29:54.864Z,-16575.22
2018-12-18T05:32:22.249Z,-15559.12
2018-12-18T05:34:49.655Z,-16741.59
2018-12-18T05:37:17.041Z,-16815.39
2018-12-18T05:39:44.604Z,-16800.27
2018-12-18T05:42:11.977Z,-14922.41
2018-12-18T05:44:39.382Z,-15151.61
2018-12-18T05:47:06.811Z,-15677.05
2018-12-18T05:49:34.993Z,-16388.14
2018-12-18T05:52:02.413Z,-16268.34
2018-12-18T05:54:29.802Z,-13766.90
2018-12-18T05:56:57.178Z,-15229.24
2018-12-18T05:59:24.558Z,-14748.93
2018-12-18T06:01:51.962Z,-15428.62
2018-12-18T06:04:19.357Z,-17269.31
2018-12-18T06:06:46.742Z,-17097.35
2018-12-18T06:09:14.159Z,-18658.92
2018-12-18T06:11:41.582Z,-15853.66
2018-12-18T06:14:08.968Z,-15268.86
2018-12-18T06:16:36.366Z,-13979.60
2018-12-18T06:19:03.823Z,-14609.04
2018-12-18T06:21:31.310Z,-15883.21
2018-12-18T06:23:58.723Z,-14946.24
2018-12-18T06:26:26.122Z,-14398.65
2018-12-18T06:28:53.555Z,-14322.95
2018-12-18T06:31:20.945Z,-15602.40
2018-12-18T06:33:48.609Z,-14217.99
2018-12-18T06:36:16.152Z,-12327.87
2018-12-18T06:38:43.565Z,-14293.93
2018-12-18T06:41:10.975Z,-15770.80
2018-12-18T06:43:38.371Z,-17157.83
2018-12-18T06:46:05.818Z,-13971.32
2018-12-18T06:48:33.242Z,-15791.34
2018-12-18T06:51:00.740Z,-14052.17
2018-12-18T06:53:28.162Z,-15336.81
2018-12-18T06:55:55.554Z,-14664.05
2018-12-18T06:58:22.937Z,-14711.28
2018-12-18T07:00:50.346Z,-14894.23
2018-12-18T07:03:17.765Z,-13934.77
2018-12-18T07:05:45.132Z,-15827.08
2018-12-18T07:08:12.546Z,-14378.45
2018-12-18T07:10:39.944Z,-15574.43
2018-12-18T07:13:07.373Z,-15467.60
2018-12-18T07:15:34.761Z,-15185.43
2018-12-18T07:18:02.160Z,-14391.22
2018-12-18T07:20:29.634Z,-16938.27
2018-12-18T07:22:57.033Z,-17616.60
2018-12-18T07:25:24.423Z,-17754.11
2018-12-18T07:27:51.833Z,-17355.60
2018-12-18T07:30:19.290Z,-17860.29
2018-12-18T07:32:46.693Z,-17277.25
2018-12-18T07:35:14.169Z,-15973.36
2018-12-18T07:37:41.586Z,-14736.10
2018-12-18T07:40:09.047Z,-15728.94
2018-12-18T07:42:36.433Z,-16639.52
2018-12-18T07:45:04.527Z,-14921.10
2018-12-18T07:47:32.025Z,-16543.89
2018-12-18T07:49:59.404Z,-17113.94
2018-12-18T07:52:26.814Z,-17363.07
2018-12-18T07:54:54.212Z,-17036.61
2018-12-18T07:57:21.688Z,-16642.97
2018-12-18T07:59:49.096Z,-13966.75
2018-12-18T08:02:16.550Z,-14698.05
2018-12-18T08:04:43.934Z,-15439.98
2018-12-18T08:07:11.317Z,-15375.54
2018-12-18T08:09:40.701Z,-15127.89
2018-12-18T08:12:08.272Z,-14576.46
2018-12-18T08:14:35.674Z,-15991.47
2018-12-18T08:17:03.069Z,-15917.44
2018-12-18T08:19:34.018Z,-15994.51
2018-12-18T08:22:05.562Z,-14519.46
2018-12-18T08:24:33.034Z,-14275.76
2018-12-18T08:27:00.442Z,-13187.46
2018-12-18T08:29:27.866Z,-13438.13
2018-12-18T08:31:55.256Z,-14205.07
2018-12-18T08:34:22.662Z,-13882.02
2018-12-18T08:36:50.093Z,-15095.42
2018-12-18T08:39:17.477Z,-15210.83
2018-12-18T08:41:44.873Z,-12743.02
2018-12-18T08:44:12.264Z,-11264.19
2018-12-18T08:46:39.696Z,-12656.10
2018-12-18T08:49:07.072Z,-14530.43
2018-12-18T08:51:34.467Z,-14957.07
2018-12-18T08:54:01.859Z,-15186.16
2018-12-18T08:56:29.261Z,-17988.82
2018-12-18T08:58:57.513Z,-18508.72
2018-12-18T09:01:24.921Z,-18458.75
2018-12-18T09:03:52.336Z,-18947.36
2018-12-18T09:06:19.753Z,-20823.89
2018-12-18T09:08:47.229Z,-17748.23
2018-12-18T09:11:14.650Z,-17482.82
2018-12-18T09:13:42.076Z,-18353.17
2018-12-18T09:19:09.293Z,-18953.86
2018-12-18T09:21:36.795Z,-16997.73
2018-12-18T09:24:04.161Z,-17317.35
2018-12-18T09:26:31.584Z,-18790.79
2018-12-18T09:31:44.185Z,-21142.65
2018-12-18T09:34:11.652Z,-20458.08
2018-12-18T09:36:39.126Z,-21154.02
2018-12-18T09:39:12.198Z,-21177.88
2018-12-18T09:41:39.950Z,-21182.15
2018-12-18T09:44:09.850Z,-21187.12
2018-12-18T09:46:37.334Z,-21184.14
2018-12-18T09:49:04.740Z,-21185.70
2018-12-18T09:51:32.134Z,-21189.67
2018-12-18T09:53:59.520Z,-21176.61
2018-12-18T09:56:26.929Z,-21157.86
2018-12-18T09:58:54.323Z,-21171.36
2018-12-18T10:01:21.709Z,-21156.72
2018-12-18T10:03:50.087Z,-21152.74
2018-12-18T10:06:17.548Z,-21158.85
2018-12-18T10:08:44.932Z,-20565.59
2018-12-18T10:11:12.389Z,-20913.83
2018-12-18T10:13:39.889Z,-21160.56
2018-12-18T10:16:07.276Z,-21168.51
2018-12-18T10:18:34.732Z,-21172.92
2018-12-18T10:21:02.142Z,-21171.64
2018-12-18T10:23:29.529Z,-21163.68
2018-12-18T10:25:56.926Z,-21159.42
2018-12-18T10:28:24.331Z,-21074.99
2018-12-18T10:30:51.761Z,-21150.89
2018-12-18T10:33:19.156Z,-18659.41
2018-12-18T10:35:46.535Z,-20334.87
2018-12-18T10:38:13.942Z,-21120.23
2018-12-18T10:40:41.341Z,-20271.57
2018-12-18T10:43:08.733Z,-14235.59
2018-12-18T10:45:36.129Z,-13742.36
2018-12-18T10:48:03.519Z,-21154.73
2018-12-18T10:50:30.972Z,-21124.66
2018-12-18T10:52:58.378Z,-21165.25
2018-12-18T10:55:25.761Z,-21174.19
2018-12-18T10:57:53.173Z,-21162.83
2018-12-18T11:00:22.654Z,-21159.42
2018-12-18T11:02:50.030Z,-21164.82
2018-12-18T11:05:17.463Z,-21163.26
2018-12-18T11:07:44.849Z,-21168.94
2018-12-18T11:10:12.248Z,-21175.33
2018-12-18T11:12:39.646Z,-21178.46
2018-12-18T11:15:07.487Z,-21180.59
2018-12-18T11:17:34.944Z,-21188.11
2018-12-18T11:20:02.411Z,-21191.38
2018-12-18T11:22:29.816Z,-21197.05
2018-12-18T11:24:57.325Z,-21187.40
2018-12-18T11:27:24.731Z,-21200.88
2018-12-18T11:29:52.112Z,-21204.29
2018-12-18T11:32:19.504Z,-21197.91
2018-12-18T11:34:46.917Z,-21192.80
2018-12-18T11:37:14.309Z,-21193.65
2018-12-18T11:39:41.817Z,-21195.92
2018-12-18T11:42:09.237Z,-21206.55
2018-12-18T11:44:36.648Z,-21214.50
2018-12-18T11:47:04.100Z,-21221.30
2018-12-18T11:49:31.495Z,-21223.57
2018-12-18T11:51:58.896Z,-21226.69
2018-12-18T11:54:26.307Z,-21210.39
2018-12-18T11:56:53.792Z,-21228.53
2018-12-18T11:59:22.205Z,-21257.85
2018-12-18T12:01:49.674Z,-21265.21
2018-12-18T12:04:17.091Z,-21275.11
2018-12-18T12:06:44.490Z,-21272.99
2018-12-18T12:09:11.894Z,-21279.06
2018-12-18T12:11:40.383Z,-21270.45
2018-12-18T12:14:08.040Z,-21268.32
2018-12-18T12:16:35.424Z,-21268.32
2018-12-18T12:19:02.793Z,-21283.31
2018-12-18T12:21:30.203Z,-21277.65
2018-12-18T12:23:57.663Z,-21258.28
2018-12-18T12:26:30.727Z,-21268.32
2018-12-18T12:28:58.097Z,-21283.17
2018-12-18T12:31:25.513Z,-21283.45
2018-12-18T12:33:52.949Z,-21259.69
2018-12-18T12:36:20.354Z,-21260.82
2018-12-18T12:38:47.760Z,-21248.93
2018-12-18T12:41:15.219Z,-21226.55
2018-12-18T12:43:42.653Z,-21235.34
2018-12-18T12:46:10.093Z,-21222.72
2018-12-18T12:48:43.041Z,-21254.45
2018-12-18T12:51:10.442Z,-21257.29
2018-12-18T12:53:37.838Z,-21257.85
2018-12-18T12:56:05.234Z,-21246.95
2018-12-18T12:58:32.634Z,-21243.26
2018-12-18T13:01:00.133Z,-21243.98
2018-12-18T13:03:27.537Z,-21232.79
2018-12-18T13:05:55.025Z,-21247.52
2018-12-18T13:08:22.403Z,-21221.73
2018-12-18T13:10:49.810Z,-21238.31
2018-12-18T13:13:17.288Z,-21231.37
2018-12-18T13:15:44.675Z,-21208.83
2018-12-18T13:18:12.157Z,-21243.55
2018-12-18T13:20:39.601Z,-21247.23
2018-12-18T13:23:07.129Z,-21236.47
2018-12-18T13:25:34.565Z,-21239.16
2018-12-18T13:28:01.986Z,-21241.85
2018-12-18T13:30:29.378Z,-21241.99
2018-12-18T13:32:56.785Z,-21233.07
2018-12-18T13:35:24.203Z,-21233.07
2018-12-18T13:37:51.622Z,-21234.20
2018-12-18T13:40:19.011Z,-21236.18
2018-12-18T13:42:46.422Z,-21226.55
2018-12-18T13:45:13.815Z,-21219.74
2018-12-18T13:47:41.224Z,-21206.70
2018-12-18T13:50:08.697Z,-21201.45
2018-12-18T13:52:36.085Z,-21206.98
2018-12-18T13:55:03.571Z,-21194.07
2018-12-18T13:57:30.953Z,-21220.31
2018-12-18T13:59:59.151Z,-21202.30
2018-12-18T14:02:26.549Z,-21193.65
2018-12-18T14:04:53.957Z,-21211.38
2018-12-18T14:07:21.360Z,-21218.18
2018-12-18T14:09:48.821Z,-21214.64
2018-12-18T14:12:16.225Z,-21205.85
2018-12-18T14:14:43.626Z,-21200.74
2018-12-18T14:17:11.013Z,-21195.07
2018-12-18T14:19:38.452Z,-21199.75
2018-12-18T14:22:05.894Z,-21194.78
2018-12-18T14:24:33.325Z,-21190.10
2018-12-18T14:27:00.727Z,-21185.55
2018-12-18T14:29:28.201Z,-21188.54
2018-12-18T14:31:55.603Z,-21189.25
2018-12-18T14:34:23.018Z,-21195.77
2018-12-18T14:36:56.039Z,-21178.88
2018-12-18T14:39:19.798Z,-21182.15
2018-12-18T14:41:47.208Z,-21182.58
2018-12-18T14:44:14.593Z,-21190.81
2018-12-18T14:46:42.013Z,-21183.00
2018-12-18T14:49:09.403Z,-21175.75
2018-12-18T14:51:36.811Z,-21168.65
2018-12-18T14:54:04.407Z,-21169.93
2018-12-18T14:56:31.820Z,-21173.77
2018-12-18T14:59:00.388Z,-21175.61
2018-12-18T15:01:28.504Z,-21173.91
2018-12-18T15:03:55.921Z,-21173.20
2018-12-18T15:06:23.914Z,-21171.78
2018-12-18T15:11:28.724Z,-21158.42
2018-12-18T15:13:56.106Z,-21159.42
2018-12-18T15:16:23.538Z,-21163.54
2018-12-18T15:18:50.950Z,-21149.76
2018-12-18T15:21:18.338Z,-21145.63
2018-12-18T15:23:45.766Z,-21155.45
2018-12-18T15:26:13.154Z,-21172.92
2018-12-18T15:28:40.745Z,-21144.78
2018-12-18T15:31:08.154Z,-21149.76
2018-12-18T15:33:35.526Z,-21146.20
2018-12-18T15:36:03.011Z,-21141.93
2018-12-18T15:38:30.486Z,-21144.92
2018-12-18T15:40:57.912Z,-21151.32
2018-12-18T15:43:25.318Z,-21151.60
2018-12-18T15:45:52.735Z,-21149.61
2018-12-18T15:48:20.141Z,-21147.34
2018-12-18T15:50:47.525Z,-21144.07
2018-12-18T15:53:14.950Z,-21139.09
2018-12-18T15:55:42.364Z,-21141.23
2018-12-18T15:58:09.805Z,-21130.27
2018-12-18T16:00:37.218Z,-21130.41
2018-12-18T16:03:04.634Z,-21130.27
2018-12-18T16:05:32.255Z,-21132.40
2018-12-18T16:10:33.301Z,-21133.82
2018-12-18T16:13:00.723Z,-21139.52
2018-12-18T16:15:28.105Z,-21130.27
2018-12-18T16:17:55.543Z,-21119.45
2018-12-18T16:20:22.935Z,-11159.59
2018-12-18T16:22:50.329Z,-21124.57
2018-12-18T16:25:17.771Z,-20749.29
2018-12-18T16:27:45.225Z,-21132.40
2018-12-18T16:30:12.616Z,-21122.59
2018-12-18T16:32:40.028Z,-21136.67
2018-12-18T16:35:07.547Z,-21126.29
2018-12-18T16:37:35.202Z,-21133.25
2018-12-18T16:40:02.578Z,-21135.53
2018-12-18T16:42:29.970Z,-21128.13
2018-12-18T16:44:57.345Z,-21126.85
2018-12-18T16:47:24.739Z,-21127.42
2018-12-18T16:49:52.164Z,-21128.28
2018-12-18T16:52:19.539Z,-21124.57
2018-12-18T16:54:47.000Z,-21118.17
2018-12-18T16:57:14.390Z,-21117.74
2018-12-18T16:59:41.778Z,-21113.62
2018-12-18T17:02:09.195Z,-21123.16
2018-12-18T17:04:36.595Z,-21129.70
2018-12-18T17:07:04.007Z,-21125.43
2018-12-18T17:09:31.409Z,-21126.14
2018-12-18T17:11:58.837Z,-21119.45
2018-12-18T17:14:26.252Z,-21115.18
2018-12-18T17:16:53.654Z,-21120.16
2018-12-18T17:19:21.073Z,-21119.31
2018-12-18T17:21:48.562Z,-21119.31
2018-12-18T17:24:16.006Z,-21109.49
2018-12-18T17:26:43.413Z,-21109.35
2018-12-18T17:29:11.031Z,-21113.34
2018-12-18T17:31:38.482Z,-21118.60
2018-12-18T17:34:05.879Z,-21118.88
2018-12-18T17:36:33.288Z,-21107.92
2018-12-18T17:39:00.670Z,-21113.48
2018-12-18T17:41:28.101Z,-21111.48
2018-12-18T17:43:55.541Z,-21112.76
2018-12-18T17:46:22.938Z,-21109.77
2018-12-18T17:48:50.327Z,-21108.63
2018-12-18T17:51:17.723Z,-10130.13
2018-12-18T17:53:45.210Z,3117.22
2018-12-18T17:56:12.661Z,-9952.03
2018-12-18T17:58:40.091Z,-5369.46
2018-12-18T18:01:07.469Z,-6816.27
2018-12-18T18:03:34.930Z,-19213.60
2018-12-18T18:06:02.335Z,-14764.84
2018-12-18T18:08:29.745Z,-21119.74
2018-12-18T18:10:57.177Z,-15467.57
2018-12-18T18:13:24.589Z,-21107.92
2018-12-18T18:15:52.006Z,-21109.77
2018-12-18T18:18:19.449Z,-21114.75
2018-12-18T18:20:46.895Z,-21104.79
2018-12-18T18:23:14.336Z,-13689.07
2018-12-18T18:25:41.712Z,-21108.06
2018-12-18T18:28:09.140Z,-21110.63
2018-12-18T18:30:36.538Z,-21110.34
2018-12-18T18:33:03.952Z,-21107.78
2018-12-18T18:35:31.754Z,-21109.35
2018-12-18T18:37:59.165Z,-21110.63
2018-12-18T18:40:26.575Z,-21109.20
2018-12-18T18:42:53.974Z,-21111.20
2018-12-18T18:45:21.368Z,-21107.49
2018-12-18T18:47:48.762Z,-21106.07
2018-12-18T18:50:16.177Z,-21105.64
2018-12-18T18:52:43.670Z,-21102.23
2018-12-18T18:55:11.065Z,-21091.83
2018-12-18T18:57:38.511Z,-21093.82
2018-12-18T19:00:07.706Z,-21089.26
2018-12-18T19:02:35.211Z,-21092.96
2018-12-18T19:05:02.718Z,-21094.81
2018-12-18T19:07:30.113Z,-21088.41
2018-12-18T19:09:57.513Z,-21092.96
2018-12-18T19:12:25.009Z,-21083.27
2018-12-18T19:14:52.398Z,-21083.27
2018-12-18T19:17:19.769Z,-21089.68
2018-12-18T19:19:47.275Z,-21078.43
2018-12-18T19:22:14.673Z,-21090.40
2018-12-18T19:24:42.078Z,-21085.70
2018-12-18T19:27:09.498Z,-21079.14
2018-12-18T19:29:36.913Z,-21089.12
2018-12-18T19:32:04.289Z,-21091.40
2018-12-18T19:34:31.696Z,-21072.43
2018-12-18T19:36:59.304Z,-21083.27
2018-12-18T19:39:26.941Z,-21075.86
2018-12-18T19:41:54.384Z,-21078.57
2018-12-18T19:44:21.775Z,-21076.00
2018-12-18T19:46:49.172Z,-21073.86
2018-12-18T19:49:17.245Z,-21072.86
2018-12-18T19:51:44.889Z,-21071.15
2018-12-18T19:54:12.326Z,-21071.01
2018-12-18T19:56:39.817Z,-21078.57
2018-12-18T19:59:10.797Z,-21085.27
2018-12-18T20:01:36.591Z,-21082.70
2018-12-18T20:04:04.349Z,-21080.84
2018-12-18T20:06:31.740Z,-21079.00
2018-12-18T20:08:59.152Z,-21085.70
2018-12-18T20:11:26.533Z,-21082.27
2018-12-18T20:13:54.030Z,-21071.15
2018-12-18T20:16:21.445Z,-21078.71
2018-12-18T20:18:48.870Z,-21088.27
2018-12-18T20:21:16.273Z,-21088.55
2018-12-18T20:23:43.719Z,-21087.98
2018-12-18T20:26:11.382Z,-21082.13
2018-12-18T20:28:38.865Z,-21085.98
2018-12-18T20:31:06.299Z,-21081.27
2018-12-18T20:33:33.705Z,-21079.28
2018-12-18T20:36:01.101Z,-21080.99
2018-12-18T20:38:31.734Z,-21081.70
2018-12-18T20:41:04.178Z,-21080.41
2018-12-18T20:43:31.697Z,-21073.57
2018-12-18T20:45:59.089Z,-21073.57
2018-12-18T20:48:26.573Z,-21068.01
2018-12-18T20:50:53.971Z,-21073.57
2018-12-18T20:53:21.361Z,-21077.85
2018-12-18T20:55:48.742Z,-21069.01
2018-12-18T20:58:16.168Z,-21067.01
2018-12-18T21:00:43.593Z,-21058.31
2018-12-18T21:03:11.008Z,-21067.01
2018-12-18T21:05:38.404Z,-21069.30
2018-12-18T21:08:05.829Z,-21064.02
2018-12-18T21:10:33.252Z,-21071.58
2018-12-18T21:13:06.182Z,-21059.31
2018-12-18T21:15:33.607Z,-21061.74
2018-12-18T21:18:00.989Z,-21065.30
2018-12-18T21:20:28.438Z,-21062.73
2018-12-18T21:22:55.900Z,-21066.73
2018-12-18T21:25:23.334Z,-21073.71
2018-12-18T21:27:50.764Z,-21066.59
2018-12-18T21:30:18.143Z,-21070.58
2018-12-18T21:32:45.564Z,-21073.57
2018-12-18T21:35:12.946Z,-21076.14
2018-12-18T21:37:40.317Z,-21077.28
2018-12-18T21:40:07.790Z,-21073.57
2018-12-18T21:42:35.204Z,-21059.60
2018-12-18T21:45:02.671Z,-21060.03
2018-12-18T21:47:30.104Z,-21059.31
2018-12-18T21:49:57.501Z,-21061.31
2018-12-18T21:52:24.909Z,-21070.73
2018-12-18T21:54:52.303Z,-21070.01
2018-12-18T21:57:19.717Z,-21068.44
2018-12-18T21:59:47.173Z,-21061.88
2018-12-18T22:02:14.608Z,-21069.30
2018-12-18T22:04:41.993Z,-21066.73
2018-12-18T22:07:09.372Z,-21072.57
2018-12-18T22:09:36.799Z,-21067.01
2018-12-18T22:12:04.210Z,-21065.87
2018-12-18T22:14:31.644Z,-21064.73
2018-12-18T22:16:59.029Z,-21063.87
2018-12-18T22:19:26.466Z,-21055.46
2018-12-18T22:21:53.883Z,-21060.03
2018-12-18T22:24:21.286Z,-21057.17
2018-12-18T22:26:48.693Z,-21063.02
2018-12-18T22:29:16.121Z,-21050.32
2018-12-18T22:31:43.525Z,-21056.74
2018-12-18T22:34:10.937Z,-21062.59
2018-12-18T22:36:38.358Z,-21062.02
2018-12-18T22:39:07.299Z,-21050.61
2018-12-18T22:41:34.675Z,-21058.89
2018-12-18T22:44:02.086Z,-21068.16
2018-12-18T22:46:29.551Z,-21065.87
2018-12-18T22:48:56.969Z,-21056.60
2018-12-18T22:51:24.370Z,-21060.31
2018-12-18T22:53:51.790Z,-21056.03
2018-12-18T22:56:19.265Z,-21067.30
2018-12-18T22:58:46.693Z,-21065.59
2018-12-18T23:01:15.131Z,-21070.73
2018-12-18T23:03:42.619Z,-21067.59
2018-12-18T23:06:10.035Z,-21068.44
2018-12-18T23:08:37.537Z,-21068.87
2018-12-18T23:11:05.098Z,-21060.31
2018-12-18T23:13:32.484Z,-21063.02
2018-12-18T23:15:59.867Z,-21057.17
2018-12-18T23:18:27.278Z,-21068.44
2018-12-18T23:20:54.661Z,-21059.74
2018-12-18T23:23:22.086Z,-21062.45
2018-12-18T23:25:49.465Z,-21071.72
2018-12-18T23:28:16.868Z,-21046.46
2018-12-18T23:30:44.265Z,-21046.32
2018-12-18T23:33:11.668Z,-21061.45
2018-12-18T23:35:39.065Z,-21059.31
2018-12-18T23:38:06.466Z,-21056.17
2018-12-18T23:40:33.876Z,-21049.04
2018-12-18T23:43:01.641Z,-21053.46
2018-12-18T23:45:29.610Z,-21050.04
2018-12-18T23:47:57.006Z,-21046.18
2018-12-18T23:50:24.423Z,-21052.61
2018-12-18T23:52:51.818Z,-21051.89
2018-12-18T23:55:19.206Z,-21054.32
2018-12-18T23:57:46.698Z,-21051.32
