createdAt,value
2019-04-05T00:00:05.114Z,991.56
2019-04-05T00:01:05.086Z,991.55
2019-04-05T00:02:05.062Z,991.62
2019-04-05T00:03:05.087Z,991.55
2019-04-05T00:04:05.065Z,991.60
2019-04-05T00:05:05.083Z,991.62
2019-04-05T00:06:05.032Z,991.57
2019-04-05T00:07:05.003Z,991.59
2019-04-05T00:08:05.001Z,991.61
2019-04-05T00:09:04.993Z,991.63
2019-04-05T00:10:05.013Z,991.61
2019-04-05T00:11:04.963Z,991.63
2019-04-05T00:12:04.975Z,991.64
2019-04-05T00:13:04.948Z,991.60
2019-04-05T00:14:04.933Z,991.61
2019-04-05T00:15:14.531Z,991.59
2019-04-05T00:16:05.974Z,991.61
2019-04-05T00:17:04.910Z,991.61
2019-04-05T00:18:04.893Z,991.64
2019-04-05T00:19:04.900Z,991.66
2019-04-05T00:20:04.863Z,991.74
2019-04-05T00:21:04.856Z,991.65
2019-04-05T00:22:04.887Z,991.77
2019-04-05T00:23:04.840Z,991.73
2019-04-05T00:24:04.824Z,991.73
2019-04-05T00:25:04.864Z,991.76
2019-04-05T00:26:04.874Z,991.75
2019-04-05T00:27:04.800Z,991.70
2019-04-05T00:28:04.796Z,991.71
2019-04-05T00:29:04.774Z,991.69
2019-04-05T00:30:04.831Z,991.65
2019-04-05T00:31:04.783Z,991.71
2019-04-05T00:32:04.744Z,991.72
2019-04-05T00:33:04.734Z,991.73
2019-04-05T00:34:04.712Z,991.75
2019-04-05T00:35:04.703Z,991.86
2019-04-05T00:36:04.693Z,991.79
2019-04-05T00:37:04.714Z,991.81
2019-04-05T00:38:04.671Z,991.80
2019-04-05T00:39:04.653Z,991.78
2019-04-05T00:40:04.652Z,991.81
2019-04-05T00:41:04.647Z,991.75
2019-04-05T00:42:04.681Z,991.86
2019-04-05T00:43:04.613Z,991.89
2019-04-05T00:44:04.619Z,991.89
2019-04-05T00:45:04.593Z,991.94
2019-04-05T00:46:04.585Z,991.98
2019-04-05T00:47:04.625Z,992.00
2019-04-05T00:48:04.563Z,991.97
2019-04-05T00:49:04.553Z,992.00
2019-04-05T00:50:04.543Z,991.94
2019-04-05T00:51:04.532Z,991.88
2019-04-05T00:52:04.605Z,991.93
2019-04-05T00:53:04.517Z,991.93
2019-04-05T00:54:04.504Z,991.96
2019-04-05T00:55:04.497Z,992.01
2019-04-05T00:56:04.482Z,992.01
2019-04-05T00:57:04.463Z,992.03
2019-04-05T00:58:04.505Z,992.00
2019-04-05T00:59:04.444Z,992.07
2019-04-05T01:00:04.434Z,992.02
2019-04-05T01:01:04.424Z,992.03
2019-04-05T01:02:04.403Z,991.97
2019-04-05T01:03:04.473Z,992.00
2019-04-05T01:04:04.397Z,992.03
2019-04-05T01:05:04.375Z,992.01
2019-04-05T01:06:04.371Z,992.09
2019-04-05T01:07:04.362Z,992.13
2019-04-05T01:08:04.410Z,992.11
2019-04-05T01:09:04.394Z,992.14
2019-04-05T01:10:04.374Z,992.10
2019-04-05T01:11:04.314Z,992.19
2019-04-05T01:12:04.304Z,992.21
2019-04-05T01:13:04.283Z,992.24
2019-04-05T01:14:04.326Z,992.24
2019-04-05T01:15:04.323Z,992.21
2019-04-05T01:16:04.254Z,992.30
2019-04-05T01:17:04.283Z,992.21
2019-04-05T01:18:04.233Z,992.26
2019-04-05T01:19:04.300Z,992.28
2019-04-05T01:20:04.233Z,992.34
2019-04-05T01:21:04.215Z,992.33
2019-04-05T01:22:04.193Z,992.39
2019-04-05T01:23:04.214Z,992.45
2019-04-05T01:24:04.175Z,992.46
2019-04-05T01:25:04.164Z,992.46
2019-04-05T01:26:04.152Z,992.49
2019-04-05T01:27:04.192Z,992.48
2019-04-05T01:28:04.122Z,992.53
2019-04-05T01:29:04.122Z,992.51
2019-04-05T01:30:04.133Z,992.55
2019-04-05T01:31:04.092Z,992.55
2019-04-05T01:32:04.082Z,992.54
2019-04-05T01:33:04.077Z,992.55
2019-04-05T01:34:05.519Z,992.49
2019-04-05T01:35:04.051Z,992.50
2019-04-05T01:36:04.095Z,992.50
2019-04-05T01:37:04.033Z,992.54
2019-04-05T01:38:04.028Z,992.55
2019-04-05T01:39:04.003Z,992.56
2019-04-05T01:40:03.993Z,992.55
2019-04-05T01:41:04.003Z,992.62
2019-04-05T01:42:03.986Z,992.61
2019-04-05T01:43:04.048Z,992.52
2019-04-05T01:44:03.975Z,992.45
2019-04-05T01:45:03.943Z,992.49
2019-04-05T01:46:03.945Z,992.40
2019-04-05T01:47:03.924Z,992.50
2019-04-05T01:48:03.905Z,992.50
2019-04-05T01:49:03.957Z,992.49
2019-04-05T01:50:03.892Z,992.56
2019-04-05T01:51:03.883Z,992.60
2019-04-05T01:52:03.863Z,992.62
2019-04-05T01:53:03.853Z,992.60
2019-04-05T01:54:03.894Z,992.63
2019-04-05T01:55:03.844Z,992.62
2019-04-05T01:56:03.839Z,992.59
2019-04-05T01:57:03.892Z,992.56
2019-04-05T01:58:03.813Z,992.58
2019-04-05T01:59:03.802Z,992.64
2019-04-05T02:00:03.791Z,992.64
2019-04-05T02:01:03.781Z,992.63
2019-04-05T02:02:03.760Z,992.68
2019-04-05T02:03:03.801Z,992.68
2019-04-05T02:04:04.305Z,992.68
2019-04-05T02:05:03.746Z,992.61
2019-04-05T02:06:03.773Z,992.61
2019-04-05T02:07:03.713Z,992.63
2019-04-05T02:08:03.704Z,992.62
2019-04-05T02:09:03.693Z,992.60
2019-04-05T02:10:03.710Z,992.53
2019-04-05T02:11:03.664Z,992.59
2019-04-05T02:12:03.666Z,992.55
2019-04-05T02:13:03.699Z,992.57
2019-04-05T02:14:03.645Z,992.58
2019-04-05T02:15:03.623Z,992.55
2019-04-05T02:16:06.441Z,992.53
2019-04-05T02:17:03.610Z,992.49
2019-04-05T02:18:03.583Z,992.48
2019-04-05T02:19:03.593Z,992.43
2019-04-05T02:20:03.562Z,992.48
2019-04-05T02:21:03.633Z,992.44
2019-04-05T02:22:03.555Z,992.62
2019-04-05T02:23:03.533Z,992.64
2019-04-05T02:24:03.524Z,992.58
2019-04-05T02:25:03.516Z,992.64
2019-04-05T02:26:03.502Z,992.67
2019-04-05T02:27:03.540Z,992.72
2019-04-05T02:28:03.482Z,992.63
2019-04-05T02:29:03.475Z,992.68
2019-04-05T02:30:03.454Z,992.61
2019-04-05T02:31:03.536Z,992.60
2019-04-05T02:32:03.442Z,992.60
2019-04-05T02:33:03.465Z,992.59
2019-04-05T02:34:03.413Z,992.62
2019-04-05T02:35:03.453Z,992.61
2019-04-05T02:36:03.436Z,992.62
2019-04-05T02:37:03.387Z,992.67
2019-04-05T02:38:03.375Z,992.71
2019-04-05T02:39:03.356Z,992.70
2019-04-05T02:40:03.360Z,992.67
2019-04-05T02:41:03.405Z,992.68
2019-04-05T02:42:03.335Z,992.72
2019-04-05T02:43:03.347Z,992.73
2019-04-05T02:44:03.300Z,992.64
2019-04-05T02:45:03.294Z,992.59
2019-04-05T02:46:03.282Z,992.61
2019-04-05T02:47:03.312Z,992.62
2019-04-05T02:48:03.277Z,992.63
2019-04-05T02:49:03.243Z,992.66
2019-04-05T02:50:03.237Z,992.65
2019-04-05T02:51:03.209Z,992.55
2019-04-05T02:52:03.223Z,992.60
2019-04-05T02:53:03.228Z,992.61
2019-04-05T02:54:03.190Z,992.53
2019-04-05T02:55:03.198Z,992.59
2019-04-05T02:56:03.580Z,992.58
2019-04-05T02:57:03.149Z,992.58
2019-04-05T02:58:03.175Z,992.51
2019-04-05T02:59:03.117Z,992.53
2019-04-05T03:00:03.123Z,992.57
2019-04-05T03:01:03.195Z,992.62
2019-04-05T03:02:03.106Z,992.60
2019-04-05T03:03:03.080Z,992.56
2019-04-05T03:04:03.067Z,992.50
2019-04-05T03:05:03.058Z,992.54
2019-04-05T03:06:03.157Z,992.54
2019-04-05T03:07:03.042Z,992.50
2019-04-05T03:08:03.032Z,992.54
2019-04-05T03:09:03.016Z,992.55
2019-04-05T03:10:03.018Z,992.49
2019-04-05T03:11:03.021Z,992.48
2019-04-05T03:12:02.983Z,992.43
2019-04-05T03:13:02.978Z,992.49
2019-04-05T03:14:02.992Z,992.48
2019-04-05T03:15:02.988Z,992.43
2019-04-05T03:16:02.939Z,992.45
2019-04-05T03:17:02.968Z,992.42
2019-04-05T03:18:02.913Z,992.47
2019-04-05T03:19:02.907Z,992.41
2019-04-05T03:20:02.887Z,992.47
2019-04-05T03:21:02.898Z,992.47
2019-04-05T03:22:02.931Z,992.41
2019-04-05T03:23:02.853Z,992.46
2019-04-05T03:24:02.850Z,992.41
2019-04-05T03:25:02.847Z,992.40
2019-04-05T03:26:02.819Z,992.35
2019-04-05T03:27:02.829Z,992.37
2019-04-05T03:28:02.839Z,992.33
2019-04-05T03:29:02.797Z,992.33
2019-04-05T03:30:02.789Z,992.29
2019-04-05T03:31:02.801Z,992.28
2019-04-05T03:32:02.771Z,992.34
2019-04-05T03:33:02.790Z,992.24
2019-04-05T03:34:02.796Z,992.34
2019-04-05T03:35:02.796Z,992.33
2019-04-05T03:36:02.719Z,992.38
2019-04-05T03:37:02.710Z,992.42
2019-04-05T03:38:02.718Z,992.35
2019-04-05T03:39:02.728Z,992.35
2019-04-05T03:40:02.681Z,992.37
2019-04-05T03:41:02.659Z,992.30
2019-04-05T03:42:02.658Z,992.36
2019-04-05T03:43:02.687Z,992.36
2019-04-05T03:44:02.672Z,992.43
2019-04-05T03:45:02.643Z,992.37
2019-04-05T03:46:02.608Z,992.42
2019-04-05T03:47:02.603Z,992.41
2019-04-05T03:48:02.677Z,992.44
2019-04-05T03:49:02.570Z,992.40
2019-04-05T03:50:02.623Z,992.40
2019-04-05T03:51:02.558Z,992.42
2019-04-05T03:52:02.551Z,992.47
2019-04-05T03:53:02.538Z,992.47
2019-04-05T03:54:02.544Z,992.43
2019-04-05T03:55:02.549Z,992.38
2019-04-05T03:56:02.511Z,992.47
2019-04-05T03:57:02.500Z,992.51
2019-04-05T03:58:02.469Z,992.57
2019-04-05T03:59:02.482Z,992.60
2019-04-05T04:00:02.510Z,992.61
2019-04-05T04:01:02.437Z,992.60
2019-04-05T04:02:02.430Z,992.65
2019-04-05T04:03:03.240Z,992.60
2019-04-05T04:04:02.416Z,992.65
2019-04-05T04:05:02.464Z,992.65
2019-04-05T04:06:02.389Z,992.72
2019-04-05T04:07:02.391Z,992.73
2019-04-05T04:08:02.379Z,992.70
2019-04-05T04:09:02.357Z,992.67
2019-04-05T04:10:02.357Z,992.66
2019-04-05T04:11:02.431Z,992.67
2019-04-05T04:12:02.336Z,992.60
2019-04-05T04:13:02.340Z,992.61
2019-04-05T04:14:02.328Z,992.59
2019-04-05T04:15:02.303Z,992.60
2019-04-05T04:16:02.277Z,992.58
2019-04-05T04:17:11.935Z,992.56
2019-04-05T04:18:03.258Z,992.53
2019-04-05T04:19:02.268Z,992.51
2019-04-05T04:20:02.238Z,992.51
2019-04-05T04:21:02.240Z,992.52
2019-04-05T04:22:02.262Z,992.49
2019-04-05T04:23:02.207Z,992.51
2019-04-05T04:24:02.198Z,992.54
2019-04-05T04:25:02.177Z,992.61
2019-04-05T04:26:02.179Z,992.60
2019-04-05T04:27:02.192Z,992.60
2019-04-05T04:28:02.176Z,992.69
2019-04-05T04:29:02.129Z,992.77
2019-04-05T04:30:02.138Z,992.71
2019-04-05T04:31:02.130Z,992.78
2019-04-05T04:32:02.116Z,992.79
2019-04-05T04:33:02.118Z,992.77
2019-04-05T04:34:02.078Z,992.83
2019-04-05T04:35:02.086Z,992.79
2019-04-05T04:36:02.058Z,992.78
2019-04-05T04:37:02.059Z,992.72
2019-04-05T04:38:02.040Z,992.74
2019-04-05T04:39:02.071Z,992.73
2019-04-05T04:40:02.020Z,992.65
2019-04-05T04:41:02.016Z,992.69
2019-04-05T04:42:01.996Z,992.72
2019-04-05T04:43:01.998Z,992.68
2019-04-05T04:44:02.003Z,992.67
2019-04-05T04:45:11.966Z,992.70
2019-04-05T04:46:02.947Z,992.72
2019-04-05T04:47:01.938Z,992.68
2019-04-05T04:48:01.938Z,992.82
2019-04-05T04:49:01.919Z,992.77
2019-04-05T04:50:01.958Z,992.79
2019-04-05T04:51:01.897Z,992.83
2019-04-05T04:52:01.890Z,992.81
2019-04-05T04:53:01.868Z,992.81
2019-04-05T04:54:01.857Z,992.86
2019-04-05T04:55:01.857Z,992.85
2019-04-05T04:56:01.871Z,992.87
2019-04-05T04:57:01.827Z,992.85
2019-04-05T04:58:01.817Z,992.89
2019-04-05T04:59:01.837Z,992.95
2019-04-05T05:00:01.798Z,992.91
2019-04-05T05:01:01.788Z,993.02
2019-04-05T05:02:01.778Z,993.05
2019-04-05T05:03:01.778Z,992.99
2019-04-05T05:04:01.767Z,993.02
2019-04-05T05:05:01.774Z,993.08
2019-04-05T05:06:01.730Z,993.11
2019-04-05T05:07:01.732Z,993.07
2019-04-05T05:08:01.717Z,992.99
2019-04-05T05:09:01.707Z,992.99
2019-04-05T05:10:03.252Z,992.97
2019-04-05T05:11:13.652Z,992.96
2019-04-05T05:12:02.707Z,992.94
2019-04-05T05:13:01.666Z,992.95
2019-04-05T05:14:01.655Z,992.97
2019-04-05T05:15:01.637Z,992.99
2019-04-05T05:16:01.721Z,992.99
2019-04-05T05:17:01.635Z,993.05
2019-04-05T05:18:01.607Z,993.01
2019-04-05T05:19:01.610Z,993.07
2019-04-05T05:20:01.595Z,993.11
2019-04-05T05:21:01.591Z,993.00
2019-04-05T05:22:01.567Z,993.04
2019-04-05T05:23:01.547Z,992.96
2019-04-05T05:24:01.546Z,993.01
2019-04-05T05:25:01.544Z,992.97
2019-04-05T05:26:01.543Z,993.02
2019-04-05T05:27:01.568Z,993.03
2019-04-05T05:28:01.512Z,993.01
2019-04-05T05:29:01.501Z,992.97
2019-04-05T05:30:01.477Z,993.01
2019-04-05T05:31:01.461Z,993.01
2019-04-05T05:32:01.447Z,993.04
2019-04-05T05:33:01.491Z,993.09
2019-04-05T05:34:01.477Z,993.12
2019-04-05T05:35:02.561Z,993.13
2019-04-05T05:36:01.409Z,993.14
2019-04-05T05:37:01.464Z,993.17
2019-04-05T05:38:01.387Z,993.12
2019-04-05T05:39:01.429Z,993.16
2019-04-05T05:40:01.369Z,993.14
2019-04-05T05:41:01.357Z,993.22
2019-04-05T05:42:01.348Z,993.15
2019-04-05T05:43:01.328Z,993.11
2019-04-05T05:44:01.327Z,993.10
2019-04-05T05:45:01.328Z,993.09
2019-04-05T05:46:01.297Z,993.10
2019-04-05T05:47:01.297Z,993.11
2019-04-05T05:48:01.301Z,993.07
2019-04-05T05:49:01.277Z,993.09
2019-04-05T05:50:01.255Z,993.07
2019-04-05T05:51:01.240Z,993.06
2019-04-05T05:52:01.227Z,993.08
2019-04-05T05:53:01.249Z,993.16
2019-04-05T05:54:01.220Z,993.17
2019-04-05T05:55:01.211Z,993.26
2019-04-05T05:56:01.189Z,993.16
2019-04-05T05:57:01.206Z,993.23
2019-04-05T05:58:01.166Z,993.20
2019-04-05T05:59:01.201Z,993.22
2019-04-05T06:00:01.275Z,993.22
2019-04-05T06:01:01.140Z,993.26
2019-04-05T06:02:01.127Z,993.26
2019-04-05T06:03:01.123Z,993.31
2019-04-05T06:04:01.146Z,993.34
2019-04-05T06:05:01.107Z,993.30
2019-04-05T06:06:04.408Z,993.35
2019-04-05T06:07:01.082Z,993.33
2019-04-05T06:08:01.605Z,993.34
2019-04-05T06:09:01.073Z,993.39
2019-04-05T06:10:01.102Z,993.42
2019-04-05T06:11:01.081Z,993.41
2019-04-05T06:12:01.018Z,993.42
2019-04-05T06:13:01.007Z,993.46
2019-04-05T06:14:01.018Z,993.41
2019-04-05T06:15:00.987Z,993.43
2019-04-05T06:16:01.021Z,993.49
2019-04-05T06:17:00.956Z,993.49
2019-04-05T06:18:04.883Z,993.50
2019-04-05T06:19:00.939Z,993.52
2019-04-05T06:20:00.930Z,993.39
2019-04-05T06:21:03.431Z,993.44
2019-04-05T06:22:00.917Z,993.40
2019-04-05T06:23:00.907Z,993.39
2019-04-05T06:24:00.886Z,993.48
2019-04-05T06:25:00.881Z,993.45
2019-04-05T06:26:00.927Z,993.43
2019-04-05T06:27:00.848Z,993.41
2019-04-05T06:28:00.838Z,993.42
2019-04-05T06:29:00.827Z,993.43
2019-04-05T06:30:00.825Z,993.45
2019-04-05T06:31:00.806Z,993.40
2019-04-05T06:32:00.887Z,993.47
2019-04-05T06:33:00.787Z,993.44
2019-04-05T06:34:00.787Z,993.48
2019-04-05T06:35:00.758Z,993.44
2019-04-05T06:36:00.797Z,993.44
2019-04-05T06:37:00.791Z,993.48
2019-04-05T06:38:00.750Z,993.53
2019-04-05T06:39:00.730Z,993.44
2019-04-05T06:40:00.717Z,993.54
2019-04-05T06:41:00.697Z,993.43
2019-04-05T06:42:00.784Z,993.51
2019-04-05T06:43:00.676Z,993.49
2019-04-05T06:44:00.666Z,993.49
2019-04-05T06:45:00.646Z,993.43
2019-04-05T06:46:00.713Z,993.35
2019-04-05T06:47:00.727Z,993.33
2019-04-05T06:48:00.633Z,993.37
2019-04-05T06:49:00.607Z,993.34
2019-04-05T06:50:00.610Z,993.40
2019-04-05T06:51:00.586Z,993.38
2019-04-05T06:52:00.577Z,993.36
2019-04-05T06:53:00.627Z,993.40
2019-04-05T06:54:03.266Z,993.39
2019-04-05T06:55:00.546Z,993.45
2019-04-05T06:56:00.547Z,993.47
2019-04-05T06:57:00.527Z,993.46
2019-04-05T06:58:00.507Z,993.49
2019-04-05T06:59:00.517Z,993.55
2019-04-05T07:00:00.491Z,993.49
2019-04-05T07:01:00.500Z,993.49
2019-04-05T07:02:00.477Z,993.54
2019-04-05T07:03:00.500Z,993.50
2019-04-05T07:04:00.447Z,993.54
2019-04-05T07:05:00.446Z,993.55
2019-04-05T07:06:00.440Z,993.53
2019-04-05T07:07:00.417Z,993.53
2019-04-05T07:08:00.425Z,993.52
2019-04-05T07:09:00.459Z,993.53
2019-04-05T07:10:00.386Z,993.59
2019-04-05T07:11:00.370Z,993.56
2019-04-05T07:12:00.367Z,993.55
2019-04-05T07:13:00.413Z,993.58
2019-04-05T07:14:00.337Z,993.52
2019-04-05T07:15:00.391Z,993.59
2019-04-05T07:16:00.317Z,993.50
2019-04-05T07:17:00.307Z,993.47
2019-04-05T07:18:00.297Z,993.57
2019-04-05T07:19:00.277Z,993.65
2019-04-05T07:20:00.268Z,993.63
2019-04-05T07:21:00.307Z,993.71
2019-04-05T07:22:00.257Z,993.73
2019-04-05T07:23:00.237Z,993.72
2019-04-05T07:24:00.227Z,993.71
2019-04-05T07:25:00.268Z,993.71
2019-04-05T07:26:00.246Z,993.76
2019-04-05T07:27:00.212Z,993.69
2019-04-05T07:28:00.198Z,993.79
2019-04-05T07:29:00.178Z,993.65
2019-04-05T07:30:00.166Z,993.76
2019-04-05T07:31:00.177Z,993.80
2019-04-05T07:32:00.159Z,993.76
2019-04-05T07:33:00.127Z,993.77
2019-04-05T07:34:00.116Z,993.83
2019-04-05T07:35:00.149Z,993.79
2019-04-05T07:36:00.139Z,993.84
2019-04-05T07:37:00.088Z,993.85
2019-04-05T07:38:00.090Z,993.83
2019-04-05T07:39:00.080Z,993.70
2019-04-05T07:40:00.116Z,993.76
2019-04-05T07:41:00.047Z,993.72
2019-04-05T07:42:00.026Z,993.75
2019-04-05T07:43:00.017Z,993.72
2019-04-05T07:44:00.008Z,993.73
2019-04-05T07:44:59.999Z,993.76
2019-04-05T07:46:00.038Z,993.69
2019-04-05T07:46:59.990Z,993.62
2019-04-05T07:47:59.957Z,993.56
2019-04-05T07:48:59.958Z,993.58
2019-04-05T07:49:59.950Z,993.54
2019-04-05T07:50:59.947Z,993.50
2019-04-05T07:52:01.278Z,993.53
2019-04-05T07:52:59.907Z,993.53
2019-04-05T07:53:59.900Z,993.50
2019-04-05T07:54:59.907Z,993.49
2019-04-05T07:55:59.877Z,993.47
2019-04-05T07:56:59.920Z,993.42
2019-04-05T07:57:59.869Z,993.42
2019-04-05T07:58:59.839Z,993.43
2019-04-05T07:59:59.838Z,993.40
2019-04-05T08:00:59.847Z,993.46
2019-04-05T08:01:59.818Z,993.40
2019-04-05T08:02:59.797Z,993.42
2019-04-05T08:03:59.801Z,993.42
2019-04-05T08:04:59.787Z,993.38
2019-04-05T08:05:59.808Z,993.44
2019-04-05T08:06:59.768Z,993.43
2019-04-05T08:07:59.745Z,993.45
2019-04-05T08:09:02.173Z,993.49
2019-04-05T08:10:02.795Z,993.51
2019-04-05T08:10:59.762Z,993.57
2019-04-05T08:11:59.709Z,993.58
2019-04-05T08:12:59.713Z,993.53
2019-04-05T08:13:59.679Z,993.55
2019-04-05T08:14:59.667Z,993.54
2019-04-05T08:16:01.304Z,993.59
2019-04-05T08:16:59.687Z,993.56
2019-04-05T08:17:59.638Z,993.58
2019-04-05T08:18:59.641Z,993.60
2019-04-05T08:19:59.618Z,993.56
2019-04-05T08:20:59.608Z,993.57
2019-04-05T08:21:59.641Z,993.56
2019-04-05T08:22:59.577Z,993.51
2019-04-05T08:23:59.601Z,993.51
2019-04-05T08:24:59.567Z,993.50
2019-04-05T08:25:59.547Z,993.51
2019-04-05T08:26:59.558Z,993.50
2019-04-05T08:27:59.529Z,993.48
2019-04-05T08:28:59.518Z,993.55
2019-04-05T08:29:59.514Z,993.56
2019-04-05T08:30:59.507Z,993.60
2019-04-05T08:31:59.528Z,993.62
2019-04-05T08:32:59.478Z,993.64
2019-04-05T08:33:59.458Z,993.64
2019-04-05T08:34:59.461Z,993.68
2019-04-05T08:35:59.438Z,993.58
2019-04-05T08:36:59.469Z,993.60
2019-04-05T08:37:59.430Z,993.65
2019-04-05T08:38:59.479Z,993.63
2019-04-05T08:39:59.418Z,993.63
2019-04-05T08:40:59.400Z,993.65
2019-04-05T08:41:59.390Z,993.54
2019-04-05T08:42:59.409Z,993.59
2019-04-05T08:43:59.388Z,993.58
2019-04-05T08:44:59.340Z,993.54
2019-04-05T08:45:59.333Z,993.62
2019-04-05T08:46:59.359Z,993.64
2019-04-05T08:47:59.317Z,993.70
2019-04-05T08:49:10.119Z,993.63
2019-04-05T08:50:00.344Z,993.67
2019-04-05T08:50:59.279Z,993.68
2019-04-05T08:51:59.282Z,993.67
2019-04-05T08:52:59.259Z,993.66
2019-04-05T08:53:59.289Z,993.58
2019-04-05T08:54:59.229Z,993.63
2019-04-05T08:55:59.218Z,993.68
2019-04-05T08:56:59.231Z,993.69
2019-04-05T08:57:59.228Z,993.66
2019-04-05T08:58:59.232Z,993.65
2019-04-05T08:59:59.187Z,993.62
2019-04-05T09:00:59.168Z,993.67
2019-04-05T09:01:59.157Z,993.51
2019-04-05T09:02:59.152Z,993.59
2019-04-05T09:03:59.202Z,993.56
2019-04-05T09:04:59.159Z,993.60
2019-04-05T09:05:59.117Z,993.67
2019-04-05T09:06:59.109Z,993.64
2019-04-05T09:07:59.091Z,993.59
2019-04-05T09:08:59.079Z,993.60
2019-04-05T09:09:59.068Z,993.64
2019-04-05T09:10:59.101Z,993.58
2019-04-05T09:11:59.084Z,993.63
2019-04-05T09:12:59.029Z,993.56
2019-04-05T09:13:59.029Z,993.61
2019-04-05T09:14:59.059Z,993.62
2019-04-05T09:15:58.999Z,993.61
2019-04-05T09:16:59.003Z,993.62
2019-04-05T09:17:59.013Z,993.61
2019-04-05T09:18:58.969Z,993.64
2019-04-05T09:19:59.013Z,993.65
2019-04-05T09:20:58.950Z,993.66
2019-04-05T09:21:58.939Z,993.65
2019-04-05T09:22:58.930Z,993.66
2019-04-05T09:23:59.357Z,993.75
2019-04-05T09:24:58.908Z,993.71
2019-04-05T09:25:58.949Z,993.74
2019-04-05T09:26:58.891Z,993.66
2019-04-05T09:27:58.870Z,993.77
2019-04-05T09:28:58.910Z,993.78
2019-04-05T09:29:58.850Z,993.80
2019-04-05T09:30:58.889Z,993.74
2019-04-05T09:31:58.830Z,993.75
2019-04-05T09:32:58.823Z,993.79
2019-04-05T09:33:58.824Z,993.79
2019-04-05T09:34:58.813Z,993.79
2019-04-05T09:35:58.830Z,993.74
2019-04-05T09:36:58.780Z,993.81
2019-04-05T09:37:58.774Z,993.76
2019-04-05T09:38:58.760Z,993.80
2019-04-05T09:39:58.741Z,993.75
2019-04-05T09:40:58.743Z,993.79
2019-04-05T09:41:58.783Z,993.77
2019-04-05T09:42:58.710Z,993.80
2019-04-05T09:43:58.699Z,993.80
2019-04-05T09:44:58.691Z,993.73
2019-04-05T09:45:58.681Z,993.77
2019-04-05T09:46:58.661Z,993.85
2019-04-05T09:47:58.701Z,993.79
2019-04-05T09:48:58.651Z,993.76
2019-04-05T09:49:58.646Z,993.74
2019-04-05T09:50:58.698Z,993.79
2019-04-05T09:51:58.622Z,993.80
2019-04-05T09:52:58.642Z,993.80
2019-04-05T09:53:58.593Z,993.78
2019-04-05T09:54:58.581Z,993.75
2019-04-05T09:55:58.573Z,993.74
2019-04-05T09:56:58.560Z,993.73
2019-04-05T09:57:58.591Z,993.73
2019-04-05T09:58:58.542Z,993.76
2019-04-05T09:59:58.533Z,993.72
2019-04-05T10:00:58.523Z,993.65
2019-04-05T10:01:58.524Z,993.73
2019-04-05T10:02:58.531Z,993.74
2019-04-05T10:03:58.481Z,993.68
2019-04-05T10:04:58.487Z,993.70
2019-04-05T10:05:58.471Z,993.73
2019-04-05T10:06:58.451Z,993.67
2019-04-05T10:07:58.536Z,993.65
2019-04-05T10:08:58.435Z,993.69
2019-04-05T10:09:58.422Z,993.61
2019-04-05T10:10:58.413Z,993.65
2019-04-05T10:11:58.405Z,993.64
2019-04-05T10:12:58.392Z,993.66
2019-04-05T10:13:58.422Z,993.70
2019-04-05T10:14:58.361Z,993.74
2019-04-05T10:15:58.361Z,993.69
2019-04-05T10:16:58.355Z,993.69
2019-04-05T10:17:58.365Z,993.70
2019-04-05T10:18:58.342Z,993.71
2019-04-05T10:19:58.353Z,993.72
2019-04-05T10:20:58.301Z,993.66
2019-04-05T10:21:58.282Z,993.75
2019-04-05T10:22:58.274Z,993.73
2019-04-05T10:23:58.268Z,993.75
2019-04-05T10:24:58.303Z,993.76
2019-04-05T10:25:58.252Z,993.83
2019-04-05T10:26:58.241Z,993.84
2019-04-05T10:27:58.224Z,993.81
2019-04-05T10:28:58.261Z,993.75
2019-04-05T10:29:58.200Z,993.75
2019-04-05T10:30:58.206Z,993.77
2019-04-05T10:31:58.195Z,993.72
2019-04-05T10:32:58.174Z,993.71
2019-04-05T10:33:58.194Z,993.71
2019-04-05T10:34:58.153Z,993.78
2019-04-05T10:35:58.143Z,993.79
2019-04-05T10:36:58.144Z,993.85
2019-04-05T10:37:58.557Z,993.81
2019-04-05T10:38:58.153Z,993.76
2019-04-05T10:39:58.144Z,993.83
2019-04-05T10:40:58.086Z,993.79
2019-04-05T10:42:03.705Z,993.71
2019-04-05T10:42:59.053Z,993.78
2019-04-05T10:43:58.520Z,993.69
2019-04-05T10:44:58.119Z,993.71
2019-04-05T10:45:58.034Z,993.67
2019-04-05T10:46:58.013Z,993.76
2019-04-05T10:47:58.005Z,993.72
2019-04-05T10:48:58.007Z,993.69
2019-04-05T10:50:03.248Z,993.66
2019-04-05T10:50:58.973Z,993.79
2019-04-05T10:51:57.963Z,993.74
2019-04-05T10:52:57.953Z,993.74
2019-04-05T10:53:57.953Z,993.73
2019-04-05T10:54:58.158Z,993.74
2019-04-05T10:55:57.977Z,993.75
2019-04-05T10:56:57.954Z,993.76
2019-04-05T10:57:57.906Z,993.76
2019-04-05T10:58:57.884Z,993.72
2019-04-05T10:59:57.887Z,993.70
2019-04-05T11:00:57.883Z,993.69
2019-04-05T11:01:57.865Z,993.65
2019-04-05T11:02:57.897Z,993.69
2019-04-05T11:03:57.834Z,993.65
2019-04-05T11:04:57.834Z,993.73
2019-04-05T11:05:57.814Z,993.65
2019-04-05T11:06:57.804Z,993.66
2019-04-05T11:07:57.807Z,993.71
2019-04-05T11:08:57.786Z,993.72
2019-04-05T11:09:57.775Z,993.72
2019-04-05T11:10:57.808Z,993.65
2019-04-05T11:11:57.745Z,993.73
2019-04-05T11:12:57.757Z,993.78
2019-04-05T11:13:57.754Z,993.73
2019-04-05T11:14:57.727Z,993.74
2019-04-05T11:15:57.705Z,993.70
2019-04-05T11:16:58.864Z,993.75
2019-04-05T11:17:57.705Z,993.76
2019-04-05T11:18:57.675Z,993.75
2019-04-05T11:19:57.674Z,993.71
2019-04-05T11:20:57.652Z,993.83
2019-04-05T11:21:57.646Z,993.77
2019-04-05T11:22:57.630Z,993.78
2019-04-05T11:23:57.722Z,993.79
2019-04-05T11:24:57.627Z,993.77
2019-04-05T11:25:57.605Z,993.82
2019-04-05T11:26:57.599Z,993.80
2019-04-05T11:27:57.588Z,993.76
2019-04-05T11:28:57.564Z,993.78
2019-04-05T11:29:57.913Z,993.82
2019-04-05T11:30:57.554Z,993.76
2019-04-05T11:31:57.790Z,993.75
2019-04-05T11:32:57.565Z,993.76
2019-04-05T11:33:57.505Z,993.75
2019-04-05T11:34:57.498Z,993.76
2019-04-05T11:35:58.037Z,993.77
2019-04-05T11:36:57.487Z,993.74
2019-04-05T11:37:57.524Z,993.76
2019-04-05T11:38:57.465Z,993.74
2019-04-05T11:39:57.454Z,993.72
2019-04-05T11:40:57.449Z,993.78
2019-04-05T11:41:57.436Z,993.74
2019-04-05T11:42:57.419Z,993.78
2019-04-05T11:43:58.488Z,993.80
2019-04-05T11:44:57.455Z,993.75
2019-04-05T11:45:57.386Z,993.73
2019-04-05T11:46:57.391Z,993.83
2019-04-05T11:47:57.762Z,993.82
2019-04-05T11:48:57.391Z,993.85
2019-04-05T11:49:57.335Z,993.85
2019-04-05T11:50:57.374Z,993.85
2019-04-05T11:51:57.316Z,993.83
2019-04-05T11:52:57.320Z,993.82
2019-04-05T11:53:57.322Z,993.81
2019-04-05T11:54:57.376Z,993.86
2019-04-05T11:55:57.291Z,993.81
2019-04-05T11:56:57.264Z,993.94
2019-04-05T11:57:57.281Z,993.94
2019-04-05T11:58:57.236Z,993.95
2019-04-05T11:59:57.226Z,993.94
2019-04-05T12:00:57.266Z,993.91
2019-04-05T12:01:57.256Z,993.92
2019-04-05T12:02:57.206Z,993.93
2019-04-05T12:03:57.196Z,993.89
2019-04-05T12:04:57.177Z,993.87
2019-04-05T12:05:57.165Z,993.82
2019-04-05T12:06:57.167Z,993.80
2019-04-05T12:08:00.969Z,993.81
2019-04-05T12:08:57.136Z,993.82
2019-04-05T12:09:57.128Z,993.80
2019-04-05T12:10:57.128Z,993.75
2019-04-05T12:11:57.102Z,993.71
2019-04-05T12:12:57.096Z,993.77
2019-04-05T12:13:57.077Z,993.74
2019-04-05T12:14:57.075Z,993.73
2019-04-05T12:15:58.254Z,993.69
2019-04-05T12:16:57.060Z,993.67
2019-04-05T12:17:57.038Z,993.72
2019-04-05T12:18:58.889Z,993.64
2019-04-05T12:19:57.021Z,993.64
2019-04-05T12:21:00.338Z,993.69
2019-04-05T12:21:57.011Z,993.67
2019-04-05T12:22:56.991Z,993.66
2019-04-05T12:23:56.980Z,993.68
2019-04-05T12:24:56.958Z,993.67
2019-04-05T12:25:56.963Z,993.76
2019-04-05T12:26:56.977Z,993.73
2019-04-05T12:28:06.208Z,993.81