createdAt,value
2022-12-03T00:01:30.997Z,85.83
2022-12-03T00:03:59.714Z,85.96
2022-12-03T00:06:33.033Z,86.55
2022-12-03T00:09:04.358Z,86.90
2022-12-03T00:11:33.318Z,86.70
2022-12-03T00:14:02.144Z,86.35
2022-12-03T00:16:31.037Z,85.87
2022-12-03T00:18:59.628Z,85.62
2022-12-03T00:21:28.264Z,85.27
2022-12-03T00:23:57.086Z,85.09
2022-12-03T00:26:25.522Z,85.53
2022-12-03T00:28:55.245Z,85.42
2022-12-03T00:31:25.120Z,85.41
2022-12-03T00:33:53.667Z,85.38
2022-12-03T00:36:22.245Z,85.29
2022-12-03T00:38:51.042Z,84.74
2022-12-03T00:41:19.550Z,84.84
2022-12-03T00:43:48.071Z,84.82
2022-12-03T00:46:21.064Z,85.16
2022-12-03T00:48:50.322Z,85.05
2022-12-03T00:51:19.076Z,84.80
2022-12-03T00:53:48.445Z,84.56
2022-12-03T00:56:17.030Z,84.26
2022-12-03T00:58:45.821Z,84.42
2022-12-03T01:01:14.524Z,84.41
2022-12-03T01:03:43.495Z,84.23
2022-12-03T01:06:12.180Z,83.98
2022-12-03T01:08:40.969Z,84.73
2022-12-03T01:11:29.540Z,85.47
2022-12-03T01:13:58.725Z,85.49
2022-12-03T01:16:27.464Z,85.53
2022-12-03T01:18:56.292Z,85.08
2022-12-03T01:21:24.829Z,85.32
2022-12-03T01:23:53.393Z,85.25
2022-12-03T01:26:22.077Z,85.06
2022-12-03T01:28:50.610Z,84.93
2022-12-03T01:31:38.822Z,84.93
2022-12-03T01:34:07.556Z,84.41
2022-12-03T01:36:36.144Z,83.56
2022-12-03T01:39:05.642Z,83.69
2022-12-03T01:41:36.200Z,83.63
2022-12-03T01:44:15.946Z,83.55
2022-12-03T01:46:45.173Z,83.20
2022-12-03T01:49:27.688Z,83.55
2022-12-03T01:51:57.848Z,83.73
2022-12-03T01:54:35.097Z,83.68
2022-12-03T01:57:04.158Z,83.35
2022-12-03T01:59:39.052Z,83.21
2022-12-03T02:02:30.775Z,82.96
2022-12-03T02:05:01.278Z,82.92
2022-12-03T02:07:34.380Z,82.90
2022-12-03T02:10:04.622Z,82.73
2022-12-03T02:12:49.046Z,83.39
2022-12-03T02:15:17.968Z,83.05
2022-12-03T02:17:46.715Z,82.65
2022-12-03T02:20:16.484Z,82.46
2022-12-03T02:23:00.015Z,82.46
2022-12-03T02:25:33.091Z,82.84
2022-12-03T02:28:03.719Z,82.82
2022-12-03T02:30:32.831Z,82.82
2022-12-03T02:33:01.581Z,82.90
2022-12-03T02:35:36.737Z,82.55
2022-12-03T02:38:25.322Z,82.32
2022-12-03T02:41:00.630Z,82.18
2022-12-03T02:43:29.444Z,82.26
2022-12-03T02:46:01.492Z,82.43
2022-12-03T02:48:37.287Z,82.40
2022-12-03T02:51:09.811Z,82.85
2022-12-03T02:53:44.695Z,83.26
2022-12-03T02:56:19.181Z,82.77
2022-12-03T02:58:51.840Z,82.92
2022-12-03T03:01:20.541Z,82.90
2022-12-03T03:03:52.320Z,82.72
2022-12-03T03:06:21.789Z,82.73
2022-12-03T03:08:51.257Z,82.95
2022-12-03T03:11:19.982Z,83.08
2022-12-03T03:13:48.670Z,83.16
2022-12-03T03:16:17.450Z,83.21
2022-12-03T03:18:45.953Z,83.19
2022-12-03T03:21:14.881Z,83.53
2022-12-03T03:23:43.619Z,83.48
2022-12-03T03:26:14.430Z,83.46
2022-12-03T03:28:49.108Z,83.18
2022-12-03T03:31:23.507Z,82.89
2022-12-03T03:33:52.282Z,83.11
2022-12-03T03:36:21.205Z,83.34
2022-12-03T03:38:50.060Z,83.22
2022-12-03T03:41:21.032Z,83.51
2022-12-03T03:43:50.416Z,82.91
2022-12-03T03:46:20.763Z,82.97
2022-12-03T03:48:52.000Z,83.35
2022-12-03T03:51:21.917Z,83.34
2022-12-03T03:53:52.106Z,83.11
2022-12-03T03:56:22.781Z,82.95
2022-12-03T03:58:51.361Z,82.98
2022-12-03T04:01:20.183Z,83.03
2022-12-03T04:03:48.733Z,83.05
2022-12-03T04:06:17.380Z,83.56
2022-12-03T04:08:46.112Z,84.37
2022-12-03T04:11:33.625Z,85.39
2022-12-03T04:14:02.698Z,86.17
2022-12-03T04:16:31.581Z,86.48
2022-12-03T04:19:00.173Z,86.44
2022-12-03T04:21:47.121Z,86.00
2022-12-03T04:24:15.862Z,85.17
2022-12-03T04:27:03.696Z,84.11
2022-12-03T04:29:32.287Z,83.89
2022-12-03T04:32:19.805Z,84.56
2022-12-03T04:35:07.057Z,84.63
2022-12-03T04:37:35.439Z,84.87
2022-12-03T04:40:24.823Z,84.93
2022-12-03T04:42:54.001Z,84.27
2022-12-03T04:45:22.504Z,83.91
2022-12-03T04:47:51.064Z,83.81
2022-12-03T04:50:19.531Z,84.01
2022-12-03T04:52:48.303Z,84.10
2022-12-03T04:55:17.295Z,83.32
2022-12-03T04:57:45.980Z,83.45
2022-12-03T05:00:15.950Z,83.11
2022-12-03T05:02:44.680Z,82.68
2022-12-03T05:05:13.914Z,83.40
2022-12-03T05:07:43.013Z,83.10
2022-12-03T05:10:12.541Z,83.86
2022-12-03T05:12:41.181Z,84.06
2022-12-03T05:15:10.430Z,84.16
2022-12-03T05:17:39.048Z,83.80
2022-12-03T05:20:28.225Z,83.19
2022-12-03T05:22:57.107Z,83.43
2022-12-03T05:25:25.711Z,83.82
2022-12-03T05:27:54.272Z,83.88
2022-12-03T05:30:23.160Z,84.24
2022-12-03T05:32:51.948Z,84.65
2022-12-03T05:35:20.941Z,84.56
2022-12-03T05:37:49.415Z,84.63
2022-12-03T05:40:18.523Z,84.28
2022-12-03T05:43:01.367Z,84.25
2022-12-03T05:45:35.138Z,84.26
2022-12-03T05:48:06.601Z,84.37
2022-12-03T05:50:37.630Z,84.58
2022-12-03T05:53:18.205Z,84.58
2022-12-03T05:55:47.289Z,84.32
2022-12-03T05:58:16.078Z,84.17
2022-12-03T06:00:44.663Z,84.33
2022-12-03T06:03:13.470Z,84.50
2022-12-03T06:05:42.282Z,84.61
2022-12-03T06:08:11.053Z,84.71
2022-12-03T06:10:39.619Z,84.67
2022-12-03T06:13:08.294Z,83.76
2022-12-03T06:15:42.091Z,83.74
2022-12-03T06:18:12.665Z,83.56
2022-12-03T06:20:41.394Z,83.15
2022-12-03T06:23:10.030Z,83.25
2022-12-03T06:25:38.570Z,82.83
2022-12-03T06:28:07.702Z,82.16
2022-12-03T06:30:36.263Z,82.45
2022-12-03T06:33:04.909Z,82.18
2022-12-03T06:35:33.527Z,81.76
2022-12-03T06:38:02.210Z,80.51
2022-12-03T06:40:30.838Z,80.79
2022-12-03T06:42:59.481Z,81.40
2022-12-03T06:45:28.067Z,81.43
2022-12-03T06:47:56.679Z,81.88
2022-12-03T06:50:25.235Z,81.83
2022-12-03T06:52:53.815Z,81.93
2022-12-03T06:55:22.310Z,81.23
2022-12-03T06:57:51.129Z,80.94
2022-12-03T07:00:21.002Z,81.45
2022-12-03T07:02:49.529Z,81.79
2022-12-03T07:05:18.200Z,81.53
2022-12-03T07:07:52.445Z,81.87
2022-12-03T07:10:21.990Z,81.45
2022-12-03T07:12:50.568Z,81.38
2022-12-03T07:15:19.256Z,81.94
2022-12-03T07:17:47.742Z,81.92
2022-12-03T07:20:17.151Z,81.38
2022-12-03T07:22:45.626Z,81.44
2022-12-03T07:25:19.518Z,81.20
2022-12-03T07:27:51.254Z,81.46
2022-12-03T07:30:20.220Z,81.04
2022-12-03T07:32:48.963Z,80.74
2022-12-03T07:35:17.659Z,81.06
2022-12-03T07:37:46.239Z,80.97
2022-12-03T07:40:14.750Z,80.38
2022-12-03T07:42:43.207Z,80.35
2022-12-03T07:45:12.189Z,80.62
2022-12-03T07:47:40.668Z,80.61
2022-12-03T07:50:10.069Z,80.07
2022-12-03T07:52:38.539Z,80.53
2022-12-03T07:55:07.801Z,80.31
2022-12-03T07:57:36.431Z,80.12
2022-12-03T08:00:07.889Z,79.82
2022-12-03T08:02:37.142Z,80.07
2022-12-03T08:05:06.836Z,80.40
2022-12-03T08:07:35.936Z,79.99
2022-12-03T08:10:07.602Z,80.36
2022-12-03T08:12:42.167Z,80.57
2022-12-03T08:15:21.607Z,80.56
2022-12-03T08:18:01.201Z,80.41
2022-12-03T08:20:40.233Z,79.96
2022-12-03T08:23:23.191Z,79.13
2022-12-03T08:25:53.622Z,78.60
2022-12-03T08:28:27.012Z,78.34
2022-12-03T08:31:12.786Z,77.49
2022-12-03T08:33:42.063Z,77.72
2022-12-03T08:36:34.233Z,77.69
2022-12-03T08:39:22.479Z,77.44
2022-12-03T08:42:27.145Z,77.77
2022-12-03T08:44:56.185Z,77.68
2022-12-03T08:47:25.718Z,77.26
2022-12-03T08:50:07.133Z,77.65
2022-12-03T08:52:35.606Z,77.07
2022-12-03T08:55:38.561Z,76.96
2022-12-03T08:58:31.133Z,77.11
2022-12-03T09:01:11.694Z,77.25
2022-12-03T09:03:52.812Z,76.92
2022-12-03T09:06:23.174Z,77.42
2022-12-03T09:08:51.637Z,77.50
2022-12-03T09:11:20.381Z,77.38
2022-12-03T09:13:49.571Z,76.94
2022-12-03T09:16:18.036Z,77.36
2022-12-03T09:18:46.543Z,76.94
2022-12-03T09:21:15.284Z,76.98
2022-12-03T09:23:43.868Z,76.67
2022-12-03T09:26:12.393Z,76.93
2022-12-03T09:28:40.842Z,77.07
2022-12-03T09:31:09.353Z,76.49
2022-12-03T09:33:37.929Z,76.04
2022-12-03T09:36:06.988Z,76.31
2022-12-03T09:38:35.650Z,76.51
2022-12-03T09:41:04.461Z,75.62
2022-12-03T09:44:02.796Z,75.21
2022-12-03T09:46:23.512Z,75.48
2022-12-03T09:48:52.481Z,75.39
2022-12-03T09:51:21.916Z,74.95
2022-12-03T09:53:50.730Z,75.01
2022-12-03T09:56:23.148Z,74.78
2022-12-03T09:58:51.694Z,74.38
2022-12-03T10:01:26.742Z,75.08
2022-12-03T10:03:58.802Z,75.56
2022-12-03T10:06:27.242Z,75.45
2022-12-03T10:08:56.229Z,74.77
2022-12-03T10:11:26.065Z,74.61
2022-12-03T10:13:56.810Z,74.60
2022-12-03T10:16:26.507Z,74.50
2022-12-03T10:18:59.564Z,74.41
2022-12-03T10:21:39.342Z,74.13
2022-12-03T10:24:16.940Z,73.24
2022-12-03T10:26:47.444Z,73.06
2022-12-03T10:29:35.146Z,73.28
2022-12-03T10:32:08.271Z,73.43
2022-12-03T10:34:43.216Z,73.72
2022-12-03T10:37:22.244Z,73.42
2022-12-03T10:40:02.697Z,73.37
2022-12-03T10:42:37.257Z,72.90
2022-12-03T10:45:15.689Z,72.89
2022-12-03T10:48:05.749Z,72.61
2022-12-03T10:50:34.909Z,71.74
2022-12-03T10:53:04.893Z,71.70
2022-12-03T10:55:39.245Z,72.48
2022-12-03T10:58:17.781Z,72.73
2022-12-03T11:00:46.452Z,72.36
2022-12-03T11:03:21.225Z,72.09
2022-12-03T11:05:51.275Z,71.94
2022-12-03T11:08:24.048Z,72.13
2022-12-03T11:11:01.770Z,71.89
2022-12-03T11:13:45.783Z,71.62
2022-12-03T11:16:35.228Z,72.28
2022-12-03T11:19:04.282Z,72.00
2022-12-03T11:21:32.777Z,71.76
2022-12-03T11:24:01.210Z,71.52
2022-12-03T11:26:29.570Z,71.61
2022-12-03T11:28:59.598Z,71.07
2022-12-03T11:31:36.436Z,71.15
2022-12-03T11:34:19.963Z,71.11
2022-12-03T11:37:10.465Z,71.16
2022-12-03T11:39:51.304Z,71.31
2022-12-03T11:42:28.746Z,70.80
2022-12-03T11:45:06.416Z,71.60
2022-12-03T11:47:42.477Z,71.15
2022-12-03T11:50:53.673Z,71.77
2022-12-03T11:53:36.068Z,72.14
2022-12-03T11:56:09.287Z,72.40
2022-12-03T11:58:42.643Z,72.70
2022-12-03T12:01:12.713Z,72.07
2022-12-03T12:03:50.431Z,72.14
2022-12-03T12:06:21.650Z,72.17
2022-12-03T12:08:52.611Z,72.01
2022-12-03T12:11:28.264Z,71.40
2022-12-03T12:13:59.270Z,71.46
2022-12-03T12:16:50.994Z,71.27
2022-12-03T12:19:40.936Z,71.36
2022-12-03T12:22:32.667Z,71.91
2022-12-03T12:25:30.727Z,71.93
2022-12-03T12:27:59.133Z,72.31
2022-12-03T12:30:27.559Z,72.79
2022-12-03T12:33:08.102Z,73.55
2022-12-03T12:35:37.283Z,73.57
2022-12-03T12:38:11.680Z,74.11
2022-12-03T12:40:45.289Z,73.81
2022-12-03T12:43:24.971Z,73.94
2022-12-03T12:45:57.005Z,73.82
2022-12-03T12:48:34.282Z,74.01
2022-12-03T12:51:14.029Z,73.82
2022-12-03T12:53:43.211Z,73.73
2022-12-03T12:56:27.686Z,73.78
2022-12-03T12:59:03.678Z,73.67
2022-12-03T13:01:32.830Z,73.72
2022-12-03T13:04:02.502Z,74.22
2022-12-03T13:06:32.132Z,74.53
2022-12-03T13:09:01.495Z,75.26
2022-12-03T13:11:41.609Z,74.93
2022-12-03T13:14:22.222Z,74.86
2022-12-03T13:16:53.316Z,75.03
2022-12-03T13:19:43.509Z,75.29
2022-12-03T13:22:22.049Z,75.32
2022-12-03T13:24:52.853Z,75.51
2022-12-03T13:27:30.285Z,75.46
2022-12-03T13:30:14.926Z,75.71
2022-12-03T13:32:43.830Z,75.64
2022-12-03T13:35:35.900Z,75.48
2022-12-03T13:38:15.828Z,75.90
2022-12-03T13:40:44.248Z,76.22
2022-12-03T13:43:17.042Z,76.30
2022-12-03T13:45:49.555Z,75.88
2022-12-03T13:48:29.621Z,76.11
2022-12-03T13:51:02.348Z,76.30
2022-12-03T13:53:38.581Z,76.41
2022-12-03T13:56:29.339Z,76.02
2022-12-03T13:59:00.658Z,76.49
2022-12-03T14:01:29.341Z,76.85
2022-12-03T14:03:58.369Z,77.37
2022-12-03T14:06:27.166Z,77.39
2022-12-03T14:08:55.583Z,77.48
2022-12-03T14:11:43.029Z,77.71
2022-12-03T14:14:11.631Z,77.93
2022-12-03T14:16:40.284Z,78.02
2022-12-03T14:19:08.991Z,78.04
2022-12-03T14:21:37.545Z,78.17
2022-12-03T14:24:06.668Z,78.19
2022-12-03T14:26:35.246Z,78.69
2022-12-03T14:29:08.591Z,79.03
2022-12-03T14:31:37.427Z,78.95
2022-12-03T14:34:05.953Z,79.38
2022-12-03T14:36:34.595Z,79.40
2022-12-03T14:39:03.313Z,79.79
2022-12-03T14:41:50.433Z,80.00
2022-12-03T14:44:22.154Z,79.46
2022-12-03T14:46:56.539Z,79.84
2022-12-03T14:49:25.783Z,79.34
2022-12-03T14:51:54.459Z,79.60
2022-12-03T14:54:23.348Z,79.31
2022-12-03T14:56:52.137Z,79.61
2022-12-03T14:59:25.865Z,80.03
2022-12-03T15:01:56.299Z,80.08
2022-12-03T15:04:24.893Z,79.69
2022-12-03T15:06:53.706Z,79.85
2022-12-03T15:09:22.341Z,79.79
2022-12-03T15:11:51.014Z,79.63
2022-12-03T15:14:19.621Z,79.76
2022-12-03T15:16:48.261Z,79.60
2022-12-03T15:19:17.203Z,79.89
2022-12-03T15:21:45.688Z,79.91
2022-12-03T15:24:14.336Z,79.90
2022-12-03T15:26:42.841Z,79.95
2022-12-03T15:29:11.554Z,79.96
2022-12-03T15:31:40.593Z,79.80
2022-12-03T15:34:09.290Z,80.07
2022-12-03T15:36:37.817Z,80.12
2022-12-03T15:39:06.444Z,80.54
2022-12-03T15:41:35.029Z,80.10
2022-12-03T15:44:03.614Z,80.23
2022-12-03T15:46:32.374Z,80.40
2022-12-03T15:49:00.939Z,80.16
2022-12-03T15:51:29.470Z,79.76
2022-12-03T15:53:58.250Z,79.92
2022-12-03T15:56:26.733Z,80.41
2022-12-03T15:58:55.236Z,80.22
2022-12-03T16:01:23.958Z,80.58
2022-12-03T16:03:52.584Z,80.53
2022-12-03T16:06:21.576Z,80.39
2022-12-03T16:08:50.159Z,80.64
2022-12-03T16:11:18.644Z,80.72
2022-12-03T16:13:47.326Z,80.66
2022-12-03T16:16:16.176Z,80.95
2022-12-03T16:18:44.793Z,81.48
2022-12-03T16:21:13.318Z,81.86
2022-12-03T16:23:41.978Z,82.17
2022-12-03T16:26:10.557Z,82.38
2022-12-03T16:28:39.251Z,82.16
2022-12-03T16:31:08.190Z,82.13
2022-12-03T16:33:36.815Z,82.30
2022-12-03T16:36:06.402Z,82.15
2022-12-03T16:38:35.125Z,82.17
2022-12-03T16:41:03.627Z,82.60
2022-12-03T16:43:35.789Z,82.72
2022-12-03T16:46:14.706Z,82.83
2022-12-03T16:48:43.932Z,82.73
2022-12-03T16:51:12.564Z,82.41
2022-12-03T16:53:41.249Z,82.51
2022-12-03T16:56:09.622Z,82.94
2022-12-03T16:58:38.184Z,83.21
2022-12-03T17:01:07.387Z,83.62
2022-12-03T17:03:36.335Z,83.82
2022-12-03T17:06:05.494Z,84.10
2022-12-03T17:08:34.084Z,84.27
2022-12-03T17:11:05.089Z,84.31
2022-12-03T17:13:33.633Z,84.45
2022-12-03T17:16:02.938Z,84.33
2022-12-03T17:18:31.481Z,84.87
2022-12-03T17:21:00.080Z,84.83
2022-12-03T17:23:29.157Z,84.56
2022-12-03T17:25:57.725Z,84.59
2022-12-03T17:28:26.232Z,84.52
2022-12-03T17:30:55.041Z,84.38
2022-12-03T17:33:23.628Z,84.43
2022-12-03T17:35:52.281Z,84.64
2022-12-03T17:38:20.863Z,84.75
2022-12-03T17:40:49.360Z,84.94
2022-12-03T17:43:17.926Z,85.01
2022-12-03T17:45:46.613Z,84.80
2022-12-03T17:48:15.648Z,85.00
2022-12-03T17:50:44.287Z,84.82
2022-12-03T17:53:12.747Z,85.21
2022-12-03T17:55:44.946Z,85.40
2022-12-03T17:58:14.034Z,85.71
2022-12-03T18:00:42.822Z,85.90
2022-12-03T18:03:11.634Z,86.03
2022-12-03T18:05:40.437Z,86.19
2022-12-03T18:08:09.269Z,86.23
2022-12-03T18:10:38.177Z,86.60
2022-12-03T18:13:06.860Z,86.69
2022-12-03T18:15:35.652Z,86.75
2022-12-03T18:18:04.746Z,87.18
2022-12-03T18:20:33.670Z,87.08
2022-12-03T18:23:02.732Z,87.02
2022-12-03T18:25:31.466Z,87.02
2022-12-03T18:28:00.307Z,87.40
2022-12-03T18:30:28.863Z,87.33
2022-12-03T18:32:57.472Z,87.38
2022-12-03T18:35:26.380Z,87.21
2022-12-03T18:37:54.977Z,87.31
2022-12-03T18:40:26.412Z,87.37
2022-12-03T18:42:56.496Z,87.49
2022-12-03T18:45:25.061Z,87.50
2022-12-03T18:47:53.562Z,86.92
2022-12-03T18:50:22.009Z,87.23
2022-12-03T18:52:50.463Z,87.24
2022-12-03T18:55:19.913Z,87.52
2022-12-03T18:57:48.524Z,87.68
2022-12-03T19:00:17.444Z,87.44
2022-12-03T19:05:35.948Z,86.62
2022-12-03T19:08:14.149Z,86.71
2022-12-03T19:10:43.675Z,86.51
2022-12-03T19:13:12.416Z,86.38
2022-12-03T19:15:41.480Z,86.79
2022-12-03T19:18:10.063Z,86.90
2022-12-03T19:20:41.505Z,87.30
2022-12-03T19:23:10.638Z,87.39
2022-12-03T19:25:39.202Z,87.19
2022-12-03T19:28:08.029Z,87.37
2022-12-03T19:30:36.869Z,87.43
2022-12-03T19:33:05.551Z,86.89
2022-12-03T19:35:40.032Z,87.02
2022-12-03T19:38:08.594Z,87.21
2022-12-03T19:40:37.035Z,87.40
2022-12-03T19:43:05.506Z,87.25
2022-12-03T19:45:37.149Z,87.18
2022-12-03T19:48:06.140Z,86.91
2022-12-03T19:50:34.660Z,86.76
2022-12-03T19:53:03.368Z,86.82
2022-12-03T19:55:35.786Z,86.91
2022-12-03T19:58:04.226Z,86.80
2022-12-03T20:00:34.951Z,86.80
2022-12-03T20:03:04.048Z,86.94
2022-12-03T20:05:38.851Z,86.71
2022-12-03T20:08:08.815Z,86.39
2022-12-03T20:10:37.577Z,86.44
2022-12-03T20:13:06.229Z,86.61
2022-12-03T20:15:37.471Z,86.65
2022-12-03T20:18:05.993Z,86.38
2022-12-03T20:20:34.462Z,86.23
2022-12-03T20:23:03.122Z,86.99
2022-12-03T20:25:31.806Z,86.81
2022-12-03T20:28:00.408Z,86.78
2022-12-03T20:30:29.085Z,86.51
2022-12-03T20:32:57.762Z,86.51
2022-12-03T20:35:26.243Z,86.62
2022-12-03T20:37:54.894Z,86.36
2022-12-03T20:40:23.463Z,86.11
2022-12-03T20:42:52.203Z,85.96
2022-12-03T20:45:20.738Z,85.86
2022-12-03T20:47:49.260Z,85.91
2022-12-03T20:50:17.945Z,85.54
2022-12-03T20:53:03.629Z,85.48
2022-12-03T20:55:35.388Z,85.42
2022-12-03T20:58:04.113Z,85.59
2022-12-03T21:00:32.637Z,85.72
2022-12-03T21:03:01.111Z,85.96
2022-12-03T21:05:29.720Z,85.52
2022-12-03T21:07:58.525Z,85.12
2022-12-03T21:10:36.206Z,85.02
2022-12-03T21:13:04.787Z,85.10
2022-12-03T21:15:33.473Z,84.98
2022-12-03T21:18:01.996Z,84.94
2022-12-03T21:20:30.773Z,84.61
2022-12-03T21:22:59.170Z,84.55
2022-12-03T21:25:27.703Z,84.58
2022-12-03T21:27:56.185Z,84.82
2022-12-03T21:30:24.833Z,84.64
2022-12-03T21:32:53.656Z,84.28
2022-12-03T21:35:22.548Z,84.43
2022-12-03T21:37:52.010Z,84.70
2022-12-03T21:40:20.737Z,84.55
2022-12-03T21:42:49.422Z,84.63
2022-12-03T21:45:18.080Z,85.04
2022-12-03T21:47:48.672Z,84.92
2022-12-03T21:50:17.451Z,84.68
2022-12-03T21:52:46.212Z,84.56
2022-12-03T21:55:15.000Z,84.73
2022-12-03T21:57:43.686Z,84.14
2022-12-03T22:00:13.506Z,83.90
2022-12-03T22:02:42.219Z,83.79
2022-12-03T22:05:12.434Z,84.21
2022-12-03T22:07:41.360Z,83.95
2022-12-03T22:10:11.953Z,83.84
2022-12-03T22:12:42.310Z,83.71
2022-12-03T22:15:16.726Z,83.75
2022-12-03T22:17:48.257Z,83.48
2022-12-03T22:20:17.287Z,83.59
2022-12-03T22:22:45.777Z,83.56
2022-12-03T22:25:14.388Z,83.83
2022-12-03T22:27:42.909Z,83.89
2022-12-03T22:30:12.004Z,83.63
2022-12-03T22:32:40.453Z,83.64
2022-12-03T22:35:09.586Z,83.43
2022-12-03T22:37:38.081Z,83.43
2022-12-03T22:40:07.379Z,83.54
2022-12-03T22:42:36.101Z,83.50
2022-12-03T22:45:05.538Z,83.22
2022-12-03T22:47:34.190Z,83.23
2022-12-03T22:50:02.982Z,83.31
2022-12-03T22:52:31.785Z,83.79
2022-12-03T22:55:00.207Z,83.88
2022-12-03T22:57:28.829Z,83.55
2022-12-03T22:59:57.668Z,83.46
2022-12-03T23:02:26.344Z,83.62
2022-12-03T23:04:56.220Z,83.50
2022-12-03T23:07:24.800Z,83.95
2022-12-03T23:09:53.703Z,84.52
2022-12-03T23:12:22.829Z,84.43
2022-12-03T23:14:55.475Z,84.69
2022-12-03T23:17:23.933Z,84.31
2022-12-03T23:19:52.698Z,84.20
2022-12-03T23:22:21.623Z,84.30
2022-12-03T23:24:50.250Z,84.02
2022-12-03T23:27:18.898Z,83.80
2022-12-03T23:29:47.410Z,83.85
2022-12-03T23:32:16.149Z,83.90
2022-12-03T23:34:44.678Z,83.67
2022-12-03T23:37:13.227Z,83.44
2022-12-03T23:39:42.045Z,83.40
2022-12-03T23:42:10.628Z,83.66
2022-12-03T23:44:39.387Z,83.86
2022-12-03T23:47:08.024Z,83.57
2022-12-03T23:49:36.857Z,83.26
2022-12-03T23:52:06.056Z,82.92
2022-12-03T23:54:34.639Z,83.23
2022-12-03T23:57:04.224Z,83.27
2022-12-03T23:59:32.692Z,82.95
