createdAt,value
2023-10-12T00:01:59.476Z,100.00
2023-10-12T00:04:51.366Z,100.00
2023-10-12T00:07:26.420Z,100.00
2023-10-12T00:10:12.226Z,100.00
2023-10-12T00:12:45.760Z,100.00
2023-10-12T00:15:30.183Z,100.00
2023-10-12T00:18:05.861Z,100.00
2023-10-12T00:20:33.054Z,100.00
2023-10-12T00:23:17.108Z,100.00
2023-10-12T00:25:50.446Z,100.00
2023-10-12T00:28:20.634Z,100.00
2023-10-12T00:30:50.795Z,100.00
2023-10-12T00:33:21.118Z,100.00
2023-10-12T00:35:50.193Z,100.00
2023-10-12T00:38:19.181Z,100.00
2023-10-12T00:40:57.186Z,100.00
2023-10-12T00:43:53.912Z,100.00
2023-10-12T00:46:26.979Z,100.00
2023-10-12T00:49:13.201Z,100.00
2023-10-12T00:51:50.529Z,100.00
2023-10-12T00:54:37.963Z,100.00
2023-10-12T00:57:06.790Z,100.00
2023-10-12T00:59:35.336Z,100.00
2023-10-12T01:02:16.672Z,100.00
2023-10-12T01:04:45.769Z,100.00
2023-10-12T01:07:20.752Z,100.00
2023-10-12T01:09:49.537Z,100.00
2023-10-12T01:12:18.673Z,100.00
2023-10-12T01:14:48.539Z,100.00
2023-10-12T01:17:25.371Z,100.00
2023-10-12T01:19:53.317Z,100.00
2023-10-12T01:22:32.944Z,100.00
2023-10-12T01:25:12.158Z,100.00
2023-10-12T01:27:44.945Z,100.00
2023-10-12T01:30:23.361Z,100.00
2023-10-12T01:33:01.092Z,100.00
2023-10-12T01:35:33.510Z,100.00
2023-10-12T01:38:01.777Z,100.00
2023-10-12T01:40:42.209Z,100.00
2023-10-12T01:43:13.415Z,100.00
2023-10-12T01:45:44.737Z,100.00
2023-10-12T01:48:23.731Z,100.00
2023-10-12T01:50:50.975Z,100.00
2023-10-12T01:53:20.944Z,99.60
2023-10-12T01:55:49.137Z,100.00
2023-10-12T01:58:16.341Z,100.00
2023-10-12T02:00:43.982Z,100.00
2023-10-12T02:03:19.379Z,98.10
2023-10-12T02:06:02.337Z,97.39
2023-10-12T02:08:34.642Z,97.65
2023-10-12T02:11:07.754Z,99.46
2023-10-12T02:13:35.860Z,98.77
2023-10-12T02:16:13.460Z,98.68
2023-10-12T02:18:41.398Z,99.53
2023-10-12T02:21:08.481Z,100.00
2023-10-12T02:23:39.780Z,100.00
2023-10-12T02:26:26.893Z,100.00
2023-10-12T02:28:54.784Z,100.00
2023-10-12T02:31:21.914Z,100.00
2023-10-12T02:33:49.185Z,100.00
2023-10-12T02:36:19.176Z,100.00
2023-10-12T02:38:46.278Z,100.00
2023-10-12T02:41:14.029Z,100.00
2023-10-12T02:43:55.757Z,100.00
2023-10-12T02:46:23.926Z,100.00
2023-10-12T02:48:54.685Z,100.00
2023-10-12T02:51:24.026Z,100.00
2023-10-12T02:53:51.420Z,100.00
2023-10-12T02:56:25.970Z,100.00
2023-10-12T02:58:53.071Z,99.73
2023-10-12T03:01:22.844Z,99.72
2023-10-12T03:03:50.393Z,99.79
2023-10-12T03:06:31.374Z,99.47
2023-10-12T03:09:01.832Z,100.00
2023-10-12T03:11:30.604Z,100.00
2023-10-12T03:14:26.772Z,100.00
2023-10-12T03:16:53.963Z,100.00
2023-10-12T03:19:22.480Z,100.00
2023-10-12T03:21:52.747Z,100.00
2023-10-12T03:24:30.887Z,100.00
2023-10-12T03:27:04.078Z,100.00
2023-10-12T03:29:33.624Z,100.00
2023-10-12T03:32:01.989Z,100.00
2023-10-12T03:34:36.949Z,100.00
2023-10-12T03:37:05.518Z,100.00
2023-10-12T03:39:44.293Z,100.00
2023-10-12T03:42:14.105Z,100.00
2023-10-12T03:44:46.870Z,100.00
2023-10-12T03:47:17.457Z,100.00
2023-10-12T03:49:53.622Z,100.00
2023-10-12T03:52:40.446Z,100.00
2023-10-12T03:55:08.534Z,100.00
2023-10-12T03:57:35.714Z,100.00
2023-10-12T04:00:10.558Z,100.00
2023-10-12T04:02:51.244Z,100.00
2023-10-12T04:05:22.633Z,100.00
2023-10-12T04:07:52.575Z,100.00
2023-10-12T04:10:41.967Z,100.00
2023-10-12T04:13:09.593Z,100.00
2023-10-12T04:15:55.701Z,100.00
2023-10-12T04:18:33.601Z,100.00
2023-10-12T04:21:03.248Z,100.00
2023-10-12T04:23:50.420Z,100.00
2023-10-12T04:26:17.468Z,100.00
2023-10-12T04:28:53.731Z,100.00
2023-10-12T04:31:33.257Z,100.00
2023-10-12T04:34:04.583Z,100.00
2023-10-12T04:36:46.010Z,100.00
2023-10-12T04:39:25.829Z,100.00
2023-10-12T04:41:53.259Z,100.00
2023-10-12T04:44:37.123Z,100.00
2023-10-12T04:47:08.118Z,100.00
2023-10-12T04:49:37.510Z,100.00
2023-10-12T04:52:07.451Z,100.00
2023-10-12T04:54:38.052Z,100.00
2023-10-12T04:57:05.139Z,100.00
2023-10-12T04:59:44.828Z,100.00
2023-10-12T05:02:14.956Z,100.00
2023-10-12T05:04:42.452Z,100.00
2023-10-12T05:07:16.015Z,100.00
2023-10-12T05:09:53.165Z,100.00
2023-10-12T05:12:21.864Z,100.00
2023-10-12T05:14:49.123Z,100.00
2023-10-12T05:17:16.208Z,100.00
2023-10-12T05:19:43.602Z,100.00
2023-10-12T05:22:13.848Z,100.00
2023-10-12T05:24:41.081Z,100.00
2023-10-12T05:27:20.849Z,100.00
2023-10-12T05:29:53.241Z,100.00
2023-10-12T05:32:25.379Z,100.00
2023-10-12T05:34:53.561Z,100.00
2023-10-12T05:37:28.154Z,100.00
2023-10-12T05:39:56.710Z,100.00
2023-10-12T05:42:24.199Z,100.00
2023-10-12T05:44:53.096Z,100.00
2023-10-12T05:47:30.489Z,100.00
2023-10-12T05:49:58.457Z,100.00
2023-10-12T05:52:26.166Z,100.00
2023-10-12T05:54:59.418Z,100.00
2023-10-12T05:57:31.081Z,100.00
2023-10-12T06:00:01.608Z,100.00
2023-10-12T06:02:29.920Z,100.00
2023-10-12T06:04:58.227Z,100.00
2023-10-12T06:07:25.554Z,100.00
2023-10-12T06:09:54.738Z,100.00
2023-10-12T06:12:25.672Z,100.00
2023-10-12T06:14:55.700Z,100.00
2023-10-12T06:17:31.632Z,100.00
2023-10-12T06:20:21.669Z,100.00
2023-10-12T06:22:51.024Z,100.00
2023-10-12T06:25:19.872Z,100.00
2023-10-12T06:27:46.972Z,100.00
2023-10-12T06:30:24.455Z,100.00
2023-10-12T06:32:51.640Z,100.00
2023-10-12T06:35:21.349Z,100.00
2023-10-12T06:38:01.195Z,100.00
2023-10-12T06:40:31.006Z,100.00
2023-10-12T06:43:14.167Z,100.00
2023-10-12T06:45:49.616Z,100.00
2023-10-12T06:48:30.355Z,100.00
2023-10-12T06:51:12.273Z,100.00
2023-10-12T06:53:45.453Z,100.00
2023-10-12T06:56:16.573Z,100.00
2023-10-12T06:59:09.978Z,100.00
2023-10-12T07:01:52.973Z,100.00
2023-10-12T07:04:40.323Z,100.00
2023-10-12T07:07:12.650Z,100.00
2023-10-12T07:09:45.705Z,100.00
2023-10-12T07:12:22.948Z,100.00
2023-10-12T07:14:56.577Z,100.00
2023-10-12T07:17:33.376Z,100.00
2023-10-12T07:20:01.241Z,100.00
2023-10-12T07:22:28.466Z,100.00
2023-10-12T07:24:57.974Z,100.00
2023-10-12T07:27:25.657Z,100.00
2023-10-12T07:30:15.793Z,100.00
2023-10-12T07:32:57.998Z,100.00
2023-10-12T07:35:35.969Z,100.00
2023-10-12T07:38:14.341Z,100.00
2023-10-12T07:40:57.462Z,100.00
2023-10-12T07:43:26.261Z,100.00
2023-10-12T07:45:53.943Z,100.00
2023-10-12T07:48:41.890Z,100.00
2023-10-12T07:51:28.607Z,100.00
2023-10-12T07:53:58.645Z,100.00
2023-10-12T07:56:31.867Z,100.00
2023-10-12T07:58:59.071Z,100.00
2023-10-12T08:01:27.157Z,100.00
2023-10-12T08:03:59.586Z,100.00
2023-10-12T08:06:36.553Z,100.00
2023-10-12T08:09:22.307Z,100.00
2023-10-12T08:11:49.365Z,100.00
2023-10-12T08:14:25.217Z,100.00
2023-10-12T08:17:12.658Z,100.00
2023-10-12T08:19:45.780Z,100.00
2023-10-12T08:22:30.897Z,100.00
2023-10-12T08:24:59.908Z,100.00
2023-10-12T08:27:27.568Z,100.00
2023-10-12T08:29:54.665Z,100.00
2023-10-12T08:32:27.912Z,100.00
2023-10-12T08:35:02.692Z,100.00
2023-10-12T08:37:37.396Z,100.00
2023-10-12T08:40:21.008Z,100.00
2023-10-12T08:43:07.703Z,100.00
2023-10-12T08:45:36.838Z,100.00
2023-10-12T08:48:05.135Z,100.00
2023-10-12T08:50:48.948Z,100.00
2023-10-12T08:53:21.664Z,100.00
2023-10-12T08:55:53.056Z,100.00
2023-10-12T08:58:34.492Z,100.00
2023-10-12T09:01:01.591Z,100.00
2023-10-12T09:03:39.946Z,100.00
2023-10-12T09:06:27.663Z,100.00
2023-10-12T09:08:57.168Z,100.00
2023-10-12T09:11:34.546Z,100.00
2023-10-12T09:14:12.772Z,100.00
2023-10-12T09:16:40.024Z,100.00
2023-10-12T09:19:24.554Z,100.00
2023-10-12T09:22:00.824Z,100.00
2023-10-12T09:24:33.876Z,100.00
2023-10-12T09:27:12.433Z,100.00
2023-10-12T09:29:59.099Z,100.00
2023-10-12T09:32:27.537Z,100.00
2023-10-12T09:35:14.240Z,100.00
2023-10-12T09:37:52.557Z,100.00
2023-10-12T09:40:36.542Z,100.00
2023-10-12T09:43:13.658Z,100.00
2023-10-12T09:45:48.621Z,100.00
2023-10-12T09:48:28.391Z,100.00
2023-10-12T09:50:57.454Z,100.00
2023-10-12T09:53:36.888Z,100.00
2023-10-12T09:56:13.101Z,100.00
2023-10-12T09:58:58.207Z,100.00
2023-10-12T10:01:40.784Z,100.00
2023-10-12T10:04:26.935Z,100.00
2023-10-12T10:07:19.404Z,100.00
2023-10-12T10:09:54.907Z,100.00
2023-10-12T10:12:24.178Z,100.00
2023-10-12T10:15:00.915Z,100.00
2023-10-12T10:17:48.011Z,100.00
2023-10-12T10:20:24.393Z,100.00
2023-10-12T10:23:02.965Z,100.00
2023-10-12T10:25:38.001Z,100.00
2023-10-12T10:28:11.562Z,100.00
2023-10-12T10:30:42.354Z,100.00
2023-10-12T10:33:15.029Z,100.00
2023-10-12T10:36:04.294Z,100.00
2023-10-12T10:38:35.513Z,100.00
2023-10-12T10:41:07.178Z,100.00
2023-10-12T10:43:38.410Z,100.00
2023-10-12T10:46:12.334Z,100.00
2023-10-12T10:51:19.681Z,100.00
2023-10-12T10:53:56.132Z,100.00
2023-10-12T10:56:39.566Z,100.00
2023-10-12T10:59:13.565Z,100.00
2023-10-12T11:01:47.692Z,100.00
2023-10-12T11:04:22.617Z,100.00
2023-10-12T11:06:55.106Z,100.00
2023-10-12T11:09:32.827Z,100.00
2023-10-12T11:12:03.094Z,100.00
2023-10-12T11:14:33.353Z,100.00
2023-10-12T11:17:06.038Z,100.00
2023-10-12T11:19:34.278Z,100.00
2023-10-12T11:22:01.736Z,100.00
2023-10-12T11:24:29.136Z,100.00
2023-10-12T11:26:58.540Z,100.00
2023-10-12T11:29:26.471Z,100.00
2023-10-12T11:32:10.876Z,100.00
2023-10-12T11:34:46.619Z,100.00
2023-10-12T11:37:15.016Z,100.00
2023-10-12T11:39:43.762Z,100.00
2023-10-12T11:42:14.698Z,100.00
2023-10-12T11:44:43.869Z,100.00
2023-10-12T11:47:14.348Z,100.00
2023-10-12T11:49:58.498Z,99.63
2023-10-12T11:52:34.942Z,100.00
2023-10-12T11:55:29.057Z,100.00
2023-10-12T11:57:56.641Z,99.41
2023-10-12T12:00:30.588Z,98.21
2023-10-12T12:03:04.121Z,96.95
2023-10-12T12:05:32.029Z,97.52
2023-10-12T12:08:07.300Z,96.54
2023-10-12T12:10:55.429Z,98.05
2023-10-12T12:13:24.418Z,100.00
2023-10-12T12:15:56.916Z,100.00
2023-10-12T12:18:24.178Z,100.00
2023-10-12T12:20:53.950Z,97.50
2023-10-12T12:23:29.269Z,96.44
2023-10-12T12:26:09.021Z,97.10
2023-10-12T12:28:44.381Z,98.09
2023-10-12T12:31:16.663Z,96.74
2023-10-12T12:33:46.026Z,96.42
2023-10-12T12:36:14.339Z,99.00
2023-10-12T12:38:41.522Z,98.36
2023-10-12T12:41:21.052Z,98.61
2023-10-12T12:43:48.911Z,99.54
2023-10-12T12:46:17.782Z,99.44
2023-10-12T12:48:49.752Z,99.56
2023-10-12T12:51:18.313Z,100.00
2023-10-12T12:53:48.387Z,99.55
2023-10-12T12:56:17.056Z,98.96
2023-10-12T12:58:49.206Z,98.30
2023-10-12T13:01:24.618Z,96.55
2023-10-12T13:03:59.027Z,95.29
2023-10-12T13:06:26.454Z,98.21
2023-10-12T13:08:53.796Z,97.62
2023-10-12T13:11:24.215Z,97.54
2023-10-12T13:13:51.706Z,100.00
2023-10-12T13:16:19.182Z,100.00
2023-10-12T13:18:49.688Z,99.73
2023-10-12T13:21:18.045Z,98.17
2023-10-12T13:23:46.923Z,100.00
2023-10-12T13:26:18.341Z,100.00
2023-10-12T13:28:45.595Z,100.00
2023-10-12T13:31:13.687Z,100.00
2023-10-12T13:33:44.345Z,100.00
2023-10-12T13:36:11.640Z,100.00
2023-10-12T13:38:39.163Z,100.00
2023-10-12T13:41:06.797Z,100.00
2023-10-12T13:43:35.970Z,100.00
2023-10-12T13:46:10.794Z,100.00
2023-10-12T13:48:38.921Z,100.00
2023-10-12T13:51:09.687Z,100.00
2023-10-12T13:53:38.043Z,100.00
2023-10-12T13:56:10.760Z,100.00
2023-10-12T13:58:43.277Z,100.00
2023-10-12T14:01:17.028Z,100.00
2023-10-12T14:03:58.883Z,100.00
2023-10-12T14:06:26.800Z,100.00
2023-10-12T14:08:55.763Z,100.00
2023-10-12T14:11:22.989Z,100.00
2023-10-12T14:13:51.961Z,100.00
2023-10-12T14:16:19.665Z,100.00
2023-10-12T14:18:50.892Z,100.00
2023-10-12T14:21:20.180Z,100.00
2023-10-12T14:23:49.159Z,100.00
2023-10-12T14:26:20.589Z,100.00
2023-10-12T14:28:51.191Z,100.00
2023-10-12T14:31:18.598Z,100.00
2023-10-12T14:33:45.837Z,100.00
2023-10-12T14:36:13.204Z,100.00
2023-10-12T14:38:45.795Z,100.00
2023-10-12T14:41:18.045Z,100.00
2023-10-12T14:43:48.793Z,100.00
2023-10-12T14:46:19.624Z,100.00
2023-10-12T14:48:51.876Z,100.00
2023-10-12T14:51:22.307Z,100.00
2023-10-12T14:53:51.573Z,100.00
2023-10-12T14:56:28.628Z,100.00
2023-10-12T14:58:57.118Z,100.00
2023-10-12T15:01:29.116Z,100.00
2023-10-12T15:03:56.877Z,100.00
2023-10-12T15:06:24.203Z,100.00
2023-10-12T15:08:54.150Z,100.00
2023-10-12T15:11:21.562Z,100.00
2023-10-12T15:13:50.392Z,100.00
2023-10-12T15:16:18.074Z,100.00
2023-10-12T15:18:45.464Z,100.00
2023-10-12T15:23:44.156Z,100.00
2023-10-12T15:26:14.557Z,100.00
2023-10-12T15:28:41.908Z,100.00
2023-10-12T15:31:10.030Z,100.00
2023-10-12T15:33:40.157Z,100.00
2023-10-12T15:36:08.683Z,100.00
2023-10-12T15:38:35.749Z,100.00
2023-10-12T15:41:03.219Z,100.00
2023-10-12T15:43:30.306Z,100.00
2023-10-12T15:45:57.583Z,100.00
2023-10-12T15:48:27.988Z,100.00
2023-10-12T15:50:55.653Z,100.00
2023-10-12T15:53:24.197Z,100.00
2023-10-12T15:55:51.413Z,100.00
2023-10-12T15:58:18.771Z,100.00
2023-10-12T16:00:46.660Z,100.00
2023-10-12T16:03:15.603Z,100.00
2023-10-12T16:05:44.154Z,100.00
2023-10-12T16:08:16.157Z,100.00
2023-10-12T16:10:50.062Z,100.00
2023-10-12T16:13:17.716Z,100.00
2023-10-12T16:15:45.588Z,100.00
2023-10-12T16:18:15.623Z,100.00
2023-10-12T16:20:42.753Z,100.00
2023-10-12T16:23:09.989Z,100.00
2023-10-12T16:25:37.127Z,100.00
2023-10-12T16:28:04.609Z,100.00
2023-10-12T16:30:36.259Z,100.00
2023-10-12T16:33:03.853Z,100.00
2023-10-12T16:35:31.521Z,100.00
2023-10-12T16:38:01.761Z,100.00
2023-10-12T16:40:31.523Z,100.00
2023-10-12T16:42:58.682Z,100.00
2023-10-12T16:45:27.241Z,100.00
2023-10-12T16:47:54.356Z,100.00
2023-10-12T16:50:21.758Z,100.00
2023-10-12T16:52:51.093Z,100.00
2023-10-12T16:55:19.478Z,100.00
2023-10-12T16:57:47.087Z,100.00
2023-10-12T17:00:18.363Z,100.00
2023-10-12T17:02:46.602Z,100.00
2023-10-12T17:05:15.148Z,100.00
2023-10-12T17:07:45.665Z,100.00
2023-10-12T17:10:26.431Z,100.00
2023-10-12T17:12:53.976Z,100.00
2023-10-12T17:15:22.330Z,100.00
2023-10-12T17:17:51.342Z,100.00
2023-10-12T17:20:18.698Z,100.00
2023-10-12T17:22:47.156Z,100.00
2023-10-12T17:25:15.070Z,100.00
2023-10-12T17:27:43.151Z,100.00
2023-10-12T17:30:12.079Z,100.00
2023-10-12T17:32:41.771Z,100.00
2023-10-12T17:35:15.822Z,100.00
2023-10-12T17:37:43.632Z,100.00
2023-10-12T17:40:13.176Z,100.00
2023-10-12T17:42:40.243Z,100.00
2023-10-12T17:45:10.994Z,100.00
2023-10-12T17:47:40.117Z,100.00
2023-10-12T17:50:15.448Z,100.00
2023-10-12T17:52:44.415Z,100.00
2023-10-12T17:55:11.981Z,100.00
2023-10-12T17:57:39.301Z,100.00
2023-10-12T18:00:11.099Z,100.00
2023-10-12T18:02:42.852Z,100.00
2023-10-12T18:05:13.206Z,100.00
2023-10-12T18:07:41.821Z,100.00
2023-10-12T18:10:10.464Z,100.00
2023-10-12T18:12:37.664Z,100.00
2023-10-12T18:15:05.406Z,100.00
2023-10-12T18:17:32.860Z,100.00
2023-10-12T18:19:59.973Z,100.00
2023-10-12T18:22:28.956Z,100.00
2023-10-12T18:24:56.707Z,100.00
2023-10-12T18:27:23.831Z,100.00
2023-10-12T18:29:50.956Z,100.00
2023-10-12T18:32:22.661Z,100.00
2023-10-12T18:34:52.904Z,100.00
2023-10-12T18:37:20.529Z,100.00
2023-10-12T18:39:47.695Z,100.00
2023-10-12T18:42:14.946Z,100.00
2023-10-12T18:44:42.093Z,100.00
2023-10-12T18:47:09.253Z,100.00
2023-10-12T18:49:37.213Z,100.00
2023-10-12T18:52:04.552Z,100.00
2023-10-12T18:54:31.649Z,100.00
2023-10-12T18:56:59.673Z,100.00
2023-10-12T18:59:26.742Z,100.00
2023-10-12T19:01:54.403Z,100.00
2023-10-12T19:04:21.723Z,100.00
2023-10-12T19:06:49.335Z,100.00
2023-10-12T19:09:16.646Z,100.00
2023-10-12T19:11:44.279Z,100.00
2023-10-12T19:14:11.326Z,100.00
2023-10-12T19:16:39.426Z,100.00
2023-10-12T19:19:08.528Z,100.00
2023-10-12T19:21:38.717Z,100.00
2023-10-12T19:24:11.714Z,100.00
2023-10-12T19:26:40.366Z,100.00
2023-10-12T19:29:07.505Z,100.00
2023-10-12T19:31:38.546Z,100.00
2023-10-12T19:34:05.720Z,100.00
2023-10-12T19:36:32.876Z,100.00
2023-10-12T19:39:00.137Z,100.00
2023-10-12T19:41:27.652Z,100.00
2023-10-12T19:43:57.728Z,100.00
2023-10-12T19:46:26.076Z,100.00
2023-10-12T19:48:53.317Z,100.00
2023-10-12T19:51:20.492Z,100.00
2023-10-12T19:53:49.277Z,100.00
2023-10-12T19:56:18.446Z,100.00
2023-10-12T19:58:59.227Z,100.00
2023-10-12T20:01:26.993Z,100.00
2023-10-12T20:03:56.611Z,100.00
2023-10-12T20:06:25.608Z,100.00
2023-10-12T20:08:54.517Z,100.00
2023-10-12T20:11:21.595Z,100.00
2023-10-12T20:13:51.489Z,100.00
2023-10-12T20:16:21.924Z,100.00
2023-10-12T20:18:49.576Z,100.00
2023-10-12T20:21:17.683Z,100.00
2023-10-12T20:23:46.273Z,100.00
2023-10-12T20:26:14.979Z,100.00
2023-10-12T20:28:42.135Z,100.00
2023-10-12T20:31:12.463Z,100.00
2023-10-12T20:33:43.868Z,100.00
2023-10-12T20:36:11.952Z,100.00
2023-10-12T20:38:40.104Z,100.00
2023-10-12T20:41:07.478Z,100.00
2023-10-12T20:43:38.945Z,100.00
2023-10-12T20:46:12.244Z,100.00
2023-10-12T20:48:40.814Z,100.00
2023-10-12T20:51:08.583Z,100.00
2023-10-12T20:53:36.617Z,100.00
2023-10-12T20:56:28.735Z,100.00
2023-10-12T20:59:11.827Z,100.00
2023-10-12T21:01:48.721Z,100.00
2023-10-12T21:04:21.854Z,100.00
2023-10-12T21:06:52.042Z,100.00
2023-10-12T21:09:22.438Z,100.00
2023-10-12T21:11:58.021Z,100.00
2023-10-12T21:14:28.377Z,100.00
2023-10-12T21:17:05.180Z,100.00
2023-10-12T21:19:42.220Z,100.00
2023-10-12T21:22:10.931Z,100.00
2023-10-12T21:24:39.282Z,100.00
2023-10-12T21:27:07.955Z,100.00
2023-10-12T21:29:35.765Z,100.00
2023-10-12T21:32:06.609Z,100.00
2023-10-12T21:34:34.046Z,100.00
2023-10-12T21:37:02.214Z,100.00
2023-10-12T21:39:56.453Z,100.00
2023-10-12T21:42:23.556Z,100.00
2023-10-12T21:44:50.599Z,100.00
2023-10-12T21:47:21.396Z,100.00
2023-10-12T21:49:48.552Z,100.00
2023-10-12T21:52:16.182Z,100.00
2023-10-12T21:54:43.333Z,100.00
2023-10-12T21:57:11.835Z,100.00
2023-10-12T21:59:39.373Z,100.00
2023-10-12T22:02:15.504Z,100.00
2023-10-12T22:04:47.139Z,100.00
2023-10-12T22:07:17.712Z,100.00
2023-10-12T22:09:46.235Z,100.00
2023-10-12T22:12:21.232Z,100.00
2023-10-12T22:14:48.456Z,100.00
2023-10-12T22:17:26.929Z,100.00
2023-10-12T22:19:57.027Z,100.00
2023-10-12T22:22:24.950Z,100.00
2023-10-12T22:24:55.520Z,100.00
2023-10-12T22:27:23.559Z,100.00
2023-10-12T22:29:51.644Z,100.00
2023-10-12T22:32:18.759Z,100.00
2023-10-12T22:34:46.497Z,100.00
2023-10-12T22:37:14.710Z,100.00
2023-10-12T22:39:43.043Z,100.00
2023-10-12T22:42:10.211Z,100.00
2023-10-12T22:44:37.277Z,100.00
2023-10-12T22:47:04.888Z,100.00
2023-10-12T22:49:33.723Z,100.00
2023-10-12T22:52:01.233Z,100.00
2023-10-12T22:54:34.400Z,100.00
2023-10-12T22:57:03.695Z,100.00
2023-10-12T22:59:33.939Z,100.00
2023-10-12T23:02:01.616Z,100.00
2023-10-12T23:04:29.053Z,100.00
2023-10-12T23:06:56.176Z,100.00
2023-10-12T23:09:24.508Z,100.00
2023-10-12T23:11:56.064Z,100.00
2023-10-12T23:14:28.341Z,100.00
2023-10-12T23:16:59.093Z,100.00
2023-10-12T23:19:44.504Z,100.00
2023-10-12T23:22:27.771Z,100.00
2023-10-12T23:24:58.686Z,100.00
2023-10-12T23:27:33.178Z,100.00
2023-10-12T23:30:11.853Z,100.00
2023-10-12T23:32:39.378Z,100.00
2023-10-12T23:35:12.150Z,100.00
2023-10-12T23:37:58.974Z,100.00
2023-10-12T23:40:29.056Z,100.00
2023-10-12T23:42:58.556Z,100.00
2023-10-12T23:45:36.755Z,100.00
2023-10-12T23:48:10.907Z,100.00
2023-10-12T23:50:44.439Z,100.00
2023-10-12T23:53:19.016Z,100.00
2023-10-12T23:55:47.347Z,100.00
2023-10-12T23:58:15.691Z,100.00
