createdAt,value
2023-10-21T00:00:20.868Z,1277.19
2023-10-21T00:01:20.957Z,1277.19
2023-10-21T00:02:20.851Z,1277.19
2023-10-21T00:03:20.989Z,1277.19
2023-10-21T00:04:20.851Z,1277.19
2023-10-21T00:05:20.762Z,1277.19
2023-10-21T00:06:20.811Z,1277.19
2023-10-21T00:07:20.749Z,1277.19
2023-10-21T00:08:20.823Z,1277.19
2023-10-21T00:09:20.753Z,1277.19
2023-10-21T00:10:20.709Z,1277.19
2023-10-21T00:11:20.708Z,1277.19
2023-10-21T00:12:20.801Z,1277.19
2023-10-21T00:13:20.693Z,1277.19
2023-10-21T00:14:20.713Z,1277.19
2023-10-21T00:15:20.727Z,1277.19
2023-10-21T00:16:20.676Z,1277.19
2023-10-21T00:17:20.694Z,1277.19
2023-10-21T00:18:20.832Z,1277.19
2023-10-21T00:19:20.701Z,1277.19
2023-10-21T00:20:20.680Z,1277.19
2023-10-21T00:21:20.771Z,1277.19
2023-10-21T00:22:20.571Z,1277.19
2023-10-21T00:23:20.569Z,1277.19
2023-10-21T00:24:20.586Z,1277.19
2023-10-21T00:25:20.559Z,1277.19
2023-10-21T00:26:20.560Z,1277.19
2023-10-21T00:27:20.581Z,1277.19
2023-10-21T00:28:20.521Z,1277.19
2023-10-21T00:29:20.490Z,1277.19
2023-10-21T00:30:20.551Z,1277.19
2023-10-21T00:31:20.646Z,1277.19
2023-10-21T00:32:20.542Z,1277.19
2023-10-21T00:33:20.546Z,1277.19
2023-10-21T00:34:20.437Z,1277.19
2023-10-21T00:35:20.428Z,1277.19
2023-10-21T00:36:20.460Z,1277.19
2023-10-21T00:37:20.410Z,1277.19
2023-10-21T00:38:20.427Z,1277.19
2023-10-21T00:39:20.439Z,1277.19
2023-10-21T00:40:20.376Z,1277.19
2023-10-21T00:41:20.374Z,1277.19
2023-10-21T00:42:20.500Z,1277.19
2023-10-21T00:43:20.336Z,1277.19
2023-10-21T00:44:20.312Z,1277.19
2023-10-21T00:45:20.375Z,1277.19
2023-10-21T00:46:20.412Z,1277.19
2023-10-21T00:47:20.302Z,1277.19
2023-10-21T00:48:20.319Z,1277.19
2023-10-21T00:49:20.273Z,1277.19
2023-10-21T00:50:20.314Z,1277.19
2023-10-21T00:51:20.296Z,1277.19
2023-10-21T00:52:20.232Z,1277.19
2023-10-21T00:53:20.276Z,1277.19
2023-10-21T00:54:20.299Z,1277.19
2023-10-21T00:55:20.278Z,1277.19
2023-10-21T00:56:20.184Z,1277.19
2023-10-21T00:57:20.213Z,1277.19
2023-10-21T00:58:20.157Z,1277.19
2023-10-21T00:59:20.140Z,1277.19
2023-10-21T01:00:20.221Z,1277.19
2023-10-21T01:01:20.138Z,1277.19
2023-10-21T01:02:20.151Z,1277.19
2023-10-21T01:03:20.235Z,1277.19
2023-10-21T01:04:20.468Z,1277.19
2023-10-21T01:05:20.103Z,1277.19
2023-10-21T01:06:20.081Z,1277.19
2023-10-21T01:07:20.058Z,1277.19
2023-10-21T01:08:20.060Z,1277.19
2023-10-21T01:09:20.496Z,1277.19
2023-10-21T01:10:20.027Z,1277.19
2023-10-21T01:11:20.028Z,1277.19
2023-10-21T01:12:20.035Z,1277.19
2023-10-21T01:13:20.012Z,1277.19
2023-10-21T01:14:20.926Z,1277.19
2023-10-21T01:15:20.015Z,1277.19
2023-10-21T01:16:19.993Z,1277.19
2023-10-21T01:17:19.950Z,1277.19
2023-10-21T01:18:21.088Z,1277.19
2023-10-21T01:19:19.927Z,1277.19
2023-10-21T01:20:19.977Z,1277.19
2023-10-21T01:21:19.997Z,1277.19
2023-10-21T01:22:19.907Z,1277.19
2023-10-21T01:23:19.991Z,1277.19
2023-10-21T01:24:19.939Z,1277.19
2023-10-21T01:25:19.920Z,1277.19
2023-10-21T01:26:19.901Z,1277.19
2023-10-21T01:27:19.875Z,1277.19
2023-10-21T01:28:19.837Z,1277.19
2023-10-21T01:29:19.812Z,1277.19
2023-10-21T01:30:19.887Z,1277.19
2023-10-21T01:31:19.866Z,1277.19
2023-10-21T01:32:19.798Z,1277.19
2023-10-21T01:33:19.919Z,1277.19
2023-10-21T01:34:19.837Z,1277.19
2023-10-21T01:35:19.787Z,1277.19
2023-10-21T01:36:19.776Z,1277.19
2023-10-21T01:37:19.742Z,1277.19
2023-10-21T01:38:19.716Z,1277.19
2023-10-21T01:39:19.762Z,1277.19
2023-10-21T01:40:19.726Z,1277.19
2023-10-21T01:41:19.694Z,1277.19
2023-10-21T01:42:19.691Z,1277.19
2023-10-21T01:43:19.664Z,1277.19
2023-10-21T01:44:19.675Z,1277.19
2023-10-21T01:45:19.749Z,1277.19
2023-10-21T01:46:19.639Z,1277.19
2023-10-21T01:47:19.609Z,1277.19
2023-10-21T01:48:19.747Z,1277.19
2023-10-21T01:49:19.598Z,1277.19
2023-10-21T01:50:19.576Z,1277.19
2023-10-21T01:51:19.608Z,1277.19
2023-10-21T01:52:19.552Z,1277.19
2023-10-21T01:53:19.559Z,1277.19
2023-10-21T01:54:19.680Z,1277.19
2023-10-21T01:55:19.546Z,1277.19
2023-10-21T01:56:19.538Z,1277.19
2023-10-21T01:57:19.567Z,1277.19
2023-10-21T01:58:19.486Z,1277.19
2023-10-21T01:59:19.687Z,1277.19
2023-10-21T02:00:19.510Z,1277.19
2023-10-21T02:01:19.538Z,1277.19
2023-10-21T02:02:19.493Z,1277.19
2023-10-21T02:03:19.590Z,1277.19
2023-10-21T02:04:19.455Z,1277.19
2023-10-21T02:05:19.490Z,1277.19
2023-10-21T02:06:19.453Z,1277.19
2023-10-21T02:07:19.395Z,1277.19
2023-10-21T02:08:19.410Z,1277.19
2023-10-21T02:09:19.399Z,1277.19
2023-10-21T02:10:19.385Z,1277.19
2023-10-21T02:11:19.337Z,1277.19
2023-10-21T02:12:19.366Z,1277.19
2023-10-21T02:13:19.368Z,1277.19
2023-10-21T02:14:19.304Z,1277.19
2023-10-21T02:15:19.298Z,1277.19
2023-10-21T02:16:19.317Z,1277.19
2023-10-21T02:17:19.275Z,1277.19
2023-10-21T02:18:19.370Z,1277.19
2023-10-21T02:19:19.263Z,1277.19
2023-10-21T02:20:19.226Z,1277.19
2023-10-21T02:21:19.262Z,1277.19
2023-10-21T02:22:19.227Z,1277.19
2023-10-21T02:23:19.221Z,1277.19
2023-10-21T02:24:19.267Z,1277.19
2023-10-21T02:25:19.213Z,1277.19
2023-10-21T02:26:19.169Z,1277.19
2023-10-21T02:27:19.192Z,1277.19
2023-10-21T02:28:19.151Z,1277.19
2023-10-21T02:29:19.151Z,1277.19
2023-10-21T02:30:19.158Z,1277.19
2023-10-21T02:31:19.204Z,1277.19
2023-10-21T02:32:19.175Z,1277.19
2023-10-21T02:33:19.199Z,1277.19
2023-10-21T02:34:19.090Z,1277.19
2023-10-21T02:35:19.068Z,1277.19
2023-10-21T02:36:19.142Z,1277.19
2023-10-21T02:37:19.152Z,1277.19
2023-10-21T02:38:19.047Z,1277.19
2023-10-21T02:39:19.057Z,1277.19
2023-10-21T02:40:19.053Z,1277.19
2023-10-21T02:41:18.984Z,1277.19
2023-10-21T02:42:19.088Z,1277.19
2023-10-21T02:43:18.978Z,1277.19
2023-10-21T02:44:18.987Z,1277.19
2023-10-21T02:45:19.023Z,1277.19
2023-10-21T02:46:18.936Z,1277.19
2023-10-21T02:47:18.930Z,1277.19
2023-10-21T02:48:19.021Z,1277.19
2023-10-21T02:49:18.913Z,1277.19
2023-10-21T02:50:18.962Z,1277.19
2023-10-21T02:51:18.977Z,1277.19
2023-10-21T02:52:18.869Z,1277.19
2023-10-21T02:53:18.859Z,1277.19
2023-10-21T02:54:18.932Z,1277.19
2023-10-21T02:55:18.862Z,1277.19
2023-10-21T02:56:18.816Z,1277.19
2023-10-21T02:57:18.875Z,1277.19
2023-10-21T02:58:18.811Z,1277.19
2023-10-21T02:59:18.927Z,1277.19
2023-10-21T03:00:18.887Z,1277.19
2023-10-21T03:01:18.865Z,1277.19
2023-10-21T03:02:18.830Z,1277.19
2023-10-21T03:03:18.837Z,1277.19
2023-10-21T03:04:18.847Z,1277.19
2023-10-21T03:05:18.733Z,1277.19
2023-10-21T03:06:18.766Z,1277.19
2023-10-21T03:07:18.708Z,1277.19
2023-10-21T03:08:18.695Z,1277.19
2023-10-21T03:09:18.728Z,1277.19
2023-10-21T03:10:18.700Z,1277.19
2023-10-21T03:11:18.701Z,1277.19
2023-10-21T03:12:18.710Z,1277.19
2023-10-21T03:13:18.762Z,1277.19
2023-10-21T03:14:18.639Z,1277.19
2023-10-21T03:15:18.768Z,1277.19
2023-10-21T03:16:18.641Z,1277.19
2023-10-21T03:17:18.613Z,1277.19
2023-10-21T03:18:18.623Z,1277.19
2023-10-21T03:19:18.574Z,1277.19
2023-10-21T03:20:18.602Z,1277.19
2023-10-21T03:21:18.613Z,1277.19
2023-10-21T03:22:18.566Z,1277.19
2023-10-21T03:23:18.526Z,1277.19
2023-10-21T03:24:18.603Z,1277.19
2023-10-21T03:25:18.515Z,1277.19
2023-10-21T03:26:18.492Z,1277.19
2023-10-21T03:27:18.579Z,1277.19
2023-10-21T03:28:18.460Z,1277.19
2023-10-21T03:29:18.464Z,1277.19
2023-10-21T03:30:18.506Z,1277.19
2023-10-21T03:31:18.561Z,1277.19
2023-10-21T03:32:18.423Z,1277.19
2023-10-21T03:33:18.467Z,1277.19
2023-10-21T03:34:19.374Z,1277.19
2023-10-21T03:35:18.403Z,1277.19
2023-10-21T03:36:18.420Z,1277.19
2023-10-21T03:37:18.359Z,1277.19
2023-10-21T03:38:18.361Z,1277.19
2023-10-21T03:39:18.378Z,1277.19
2023-10-21T03:40:18.334Z,1277.19
2023-10-21T03:41:18.347Z,1277.19
2023-10-21T03:42:18.317Z,1277.19
2023-10-21T03:43:18.302Z,1277.19
2023-10-21T03:44:18.269Z,1277.19
2023-10-21T03:45:18.326Z,1277.19
2023-10-21T03:46:18.293Z,1277.19
2023-10-21T03:47:18.259Z,1277.19
2023-10-21T03:48:18.434Z,1277.19
2023-10-21T03:49:18.216Z,1277.19
2023-10-21T03:50:18.219Z,1277.19
2023-10-21T03:51:18.243Z,1277.19
2023-10-21T03:52:18.211Z,1277.19
2023-10-21T03:53:18.166Z,1277.19
2023-10-21T03:54:18.195Z,1277.19
2023-10-21T03:55:18.146Z,1277.19
2023-10-21T03:56:18.171Z,1277.19
2023-10-21T03:57:18.220Z,1277.19
2023-10-21T03:58:18.148Z,1277.19
2023-10-21T03:59:18.108Z,1277.19
2023-10-21T04:00:18.188Z,1277.19
2023-10-21T04:01:18.128Z,1277.19
2023-10-21T04:02:18.063Z,1277.19
2023-10-21T04:03:18.224Z,1277.19
2023-10-21T04:04:18.156Z,1277.19
2023-10-21T04:05:18.061Z,1277.19
2023-10-21T04:06:18.066Z,1277.19
2023-10-21T04:07:18.050Z,1277.19
2023-10-21T04:08:18.009Z,1277.19
2023-10-21T04:09:18.076Z,1277.19
2023-10-21T04:10:17.993Z,1277.19
2023-10-21T04:11:17.999Z,1277.19
2023-10-21T04:12:17.998Z,1277.19
2023-10-21T04:13:17.976Z,1277.19
2023-10-21T04:14:17.929Z,1277.19
2023-10-21T04:15:17.963Z,1277.19
2023-10-21T04:16:17.914Z,1277.19
2023-10-21T04:17:17.892Z,1277.19
2023-10-21T04:18:17.968Z,1277.19
2023-10-21T04:19:17.881Z,1277.19
2023-10-21T04:20:17.908Z,1277.19
2023-10-21T04:21:17.867Z,1277.19
2023-10-21T04:22:17.835Z,1277.19
2023-10-21T04:23:17.962Z,1277.19
2023-10-21T04:24:17.969Z,1277.19
2023-10-21T04:25:17.823Z,1277.19
2023-10-21T04:26:20.967Z,1277.19
2023-10-21T04:27:17.832Z,1277.19
2023-10-21T04:28:17.807Z,1277.19
2023-10-21T04:29:17.777Z,1277.19
2023-10-21T04:30:17.825Z,1277.19
2023-10-21T04:31:17.775Z,1277.19
2023-10-21T04:32:17.720Z,1277.19
2023-10-21T04:33:17.839Z,1277.19
2023-10-21T04:34:17.716Z,1277.19
2023-10-21T04:35:17.707Z,1277.19
2023-10-21T04:36:17.786Z,1277.19
2023-10-21T04:37:17.690Z,1277.19
2023-10-21T04:38:17.734Z,1277.19
2023-10-21T04:39:17.717Z,1277.19
2023-10-21T04:40:17.640Z,1277.19
2023-10-21T04:41:17.629Z,1277.19
2023-10-21T04:42:17.645Z,1277.19
2023-10-21T04:43:17.622Z,1277.19
2023-10-21T04:44:17.660Z,1277.19
2023-10-21T04:45:17.648Z,1277.19
2023-10-21T04:46:17.615Z,1277.19
2023-10-21T04:47:17.604Z,1277.19
2023-10-21T04:48:17.607Z,1277.19
2023-10-21T04:49:17.532Z,1277.19
2023-10-21T04:50:17.530Z,1277.19
2023-10-21T04:51:17.614Z,1277.19
2023-10-21T04:52:17.527Z,1277.19
2023-10-21T04:53:17.524Z,1277.19
2023-10-21T04:54:17.559Z,1277.19
2023-10-21T04:55:17.476Z,1277.19
2023-10-21T04:56:17.467Z,1277.19
2023-10-21T04:57:17.558Z,1277.19
2023-10-21T04:58:17.476Z,1277.19
2023-10-21T04:59:17.572Z,1277.19
2023-10-21T05:00:17.435Z,1277.19
2023-10-21T05:01:17.588Z,1277.19
2023-10-21T05:02:17.410Z,1277.19
2023-10-21T05:03:17.575Z,1277.19
2023-10-21T05:04:17.469Z,1277.19
2023-10-21T05:05:17.359Z,1277.19
2023-10-21T05:06:17.397Z,1277.19
2023-10-21T05:07:17.342Z,1277.19
2023-10-21T05:08:17.378Z,1277.19
2023-10-21T05:09:17.486Z,1277.19
2023-10-21T05:10:17.304Z,1277.19
2023-10-21T05:11:17.281Z,1277.19
2023-10-21T05:12:17.306Z,1277.19
2023-10-21T05:13:17.286Z,1277.19
2023-10-21T05:14:17.261Z,1277.19
2023-10-21T05:15:17.328Z,1277.19
2023-10-21T05:16:17.240Z,1277.19
2023-10-21T05:17:17.244Z,1277.19
2023-10-21T05:18:17.298Z,1277.19
2023-10-21T05:19:17.209Z,1277.19
2023-10-21T05:20:17.201Z,1277.19
2023-10-21T05:21:17.247Z,1277.19
2023-10-21T05:22:17.173Z,1277.19
2023-10-21T05:23:17.145Z,1277.19
2023-10-21T05:24:17.217Z,1277.19
2023-10-21T05:25:17.139Z,1277.19
2023-10-21T05:26:17.138Z,1277.19
2023-10-21T05:27:17.267Z,1277.19
2023-10-21T05:28:17.110Z,1277.19
2023-10-21T05:29:17.117Z,1277.19
2023-10-21T05:30:17.088Z,1277.19
2023-10-21T05:31:17.131Z,1277.19
2023-10-21T05:32:17.057Z,1277.19
2023-10-21T05:33:17.163Z,1277.19
2023-10-21T05:34:17.146Z,1277.19
2023-10-21T05:35:17.023Z,1277.19
2023-10-21T05:36:17.045Z,1277.19
2023-10-21T05:37:17.027Z,1277.19
2023-10-21T05:38:17.010Z,1277.19
2023-10-21T05:39:17.090Z,1277.19
2023-10-21T05:40:17.958Z,1277.19
2023-10-21T05:41:16.947Z,1277.19
2023-10-21T05:42:17.085Z,1277.19
2023-10-21T05:43:16.938Z,1277.19
2023-10-21T05:44:16.955Z,1277.19
2023-10-21T05:45:16.964Z,1277.19
2023-10-21T05:46:16.924Z,1277.19
2023-10-21T05:47:16.898Z,1277.19
2023-10-21T05:48:16.967Z,1277.19
2023-10-21T05:49:16.848Z,1277.19
2023-10-21T05:50:16.891Z,1277.19
2023-10-21T05:51:16.888Z,1277.19
2023-10-21T05:52:16.830Z,1277.19
2023-10-21T05:53:16.818Z,1277.19
2023-10-21T05:54:16.835Z,1277.19
2023-10-21T05:55:16.817Z,1277.19
2023-10-21T05:56:16.800Z,1277.19
2023-10-21T05:57:16.911Z,1277.19
2023-10-21T05:58:16.766Z,1277.19
2023-10-21T05:59:16.757Z,1277.19
2023-10-21T06:00:16.870Z,1277.19
2023-10-21T06:01:16.801Z,1277.19
2023-10-21T06:02:16.751Z,1277.19
2023-10-21T06:03:16.809Z,1277.19
2023-10-21T06:04:16.772Z,1277.19
2023-10-21T06:05:16.702Z,1277.19
2023-10-21T06:06:16.725Z,1277.19
2023-10-21T06:07:17.491Z,1277.19
2023-10-21T06:08:16.648Z,1277.19
2023-10-21T06:09:16.755Z,1277.19
2023-10-21T06:10:16.638Z,1277.19
2023-10-21T06:11:16.635Z,1277.19
2023-10-21T06:12:16.660Z,1277.19
2023-10-21T06:13:16.593Z,1277.19
2023-10-21T06:14:16.579Z,1277.19
2023-10-21T06:15:16.606Z,1277.19
2023-10-21T06:16:16.622Z,1277.19
2023-10-21T06:17:16.543Z,1277.19
2023-10-21T06:18:16.596Z,1277.19
2023-10-21T06:19:16.535Z,1277.19
2023-10-21T06:20:16.543Z,1277.19
2023-10-21T06:21:16.547Z,1277.19
2023-10-21T06:22:16.486Z,1277.19
2023-10-21T06:23:16.495Z,1277.19
2023-10-21T06:24:16.497Z,1277.19
2023-10-21T06:25:16.452Z,1277.19
2023-10-21T06:26:16.510Z,1277.19
2023-10-21T06:27:16.566Z,1277.19
2023-10-21T06:28:16.446Z,1277.19
2023-10-21T06:29:16.407Z,1277.19
2023-10-21T06:30:16.450Z,1277.19
2023-10-21T06:31:16.426Z,1277.19
2023-10-21T06:32:16.384Z,1277.19
2023-10-21T06:33:16.530Z,1277.19
2023-10-21T06:34:16.351Z,1277.19
2023-10-21T06:35:16.344Z,1277.19
2023-10-21T06:36:16.428Z,1277.19
2023-10-21T06:37:16.325Z,1277.19
2023-10-21T06:38:16.391Z,1277.19
2023-10-21T06:39:16.326Z,1277.19
2023-10-21T06:40:24.593Z,1277.19
2023-10-21T06:41:17.397Z,1277.19
2023-10-21T06:42:16.337Z,1277.19
2023-10-21T06:43:16.342Z,1277.19
2023-10-21T06:44:16.263Z,1277.19
2023-10-21T06:45:16.320Z,1277.19
2023-10-21T06:46:16.271Z,1277.19
2023-10-21T06:47:16.232Z,1277.19
2023-10-21T06:48:16.464Z,1277.19
2023-10-21T06:49:16.189Z,1277.19
2023-10-21T06:50:16.185Z,1277.19
2023-10-21T06:51:16.212Z,1277.19
2023-10-21T06:52:16.168Z,1277.19
2023-10-21T06:53:16.144Z,1277.19
2023-10-21T06:54:16.174Z,1277.19
2023-10-21T06:55:16.138Z,1277.19
2023-10-21T06:56:16.216Z,1277.19
2023-10-21T06:57:16.134Z,1277.19
2023-10-21T06:58:16.089Z,1277.19
2023-10-21T06:59:16.101Z,1277.19
2023-10-21T07:00:16.162Z,1277.19
2023-10-21T07:01:16.127Z,1277.19
2023-10-21T07:02:16.064Z,1277.19
2023-10-21T07:03:16.184Z,1277.19
2023-10-21T07:04:16.102Z,1277.19
2023-10-21T07:05:16.034Z,1277.19
2023-10-21T07:06:16.061Z,1277.19
2023-10-21T07:07:16.020Z,1277.19
2023-10-21T07:08:15.979Z,1277.19
2023-10-21T07:09:15.997Z,1277.19
2023-10-21T07:10:15.933Z,1277.19
2023-10-21T07:11:16.904Z,1277.19
2023-10-21T07:12:15.958Z,1277.19
2023-10-21T07:13:15.957Z,1277.19
2023-10-21T07:14:15.978Z,1277.19
2023-10-21T07:15:15.942Z,1277.19
2023-10-21T07:16:15.980Z,1277.19
2023-10-21T07:17:15.860Z,1277.19
2023-10-21T07:18:15.947Z,1277.19
2023-10-21T07:19:15.870Z,1277.19
2023-10-21T07:20:15.849Z,1277.19
2023-10-21T07:21:15.921Z,1277.19
2023-10-21T07:22:15.801Z,1277.19
2023-10-21T07:23:15.844Z,1277.19
2023-10-21T07:24:15.845Z,1277.19
2023-10-21T07:25:15.797Z,1277.19
2023-10-21T07:26:15.765Z,1277.19
2023-10-21T07:27:15.800Z,1277.19
2023-10-21T07:28:15.771Z,1277.19
2023-10-21T07:29:15.782Z,1277.19
2023-10-21T07:30:15.749Z,1277.19
2023-10-21T07:31:15.755Z,1277.19
2023-10-21T07:32:15.773Z,1277.19
2023-10-21T07:33:15.779Z,1277.19
2023-10-21T07:34:15.724Z,1277.19
2023-10-21T07:35:15.891Z,1277.19
2023-10-21T07:36:15.683Z,1277.19
2023-10-21T07:37:15.731Z,1277.19
2023-10-21T07:38:15.732Z,1277.19
2023-10-21T07:39:15.623Z,1277.19
2023-10-21T07:40:15.631Z,1277.19
2023-10-21T07:41:15.659Z,1277.19
2023-10-21T07:42:15.741Z,1277.19
2023-10-21T07:43:15.572Z,1277.19
2023-10-21T07:44:17.996Z,1277.19
2023-10-21T07:45:15.672Z,1277.19
2023-10-21T07:46:15.630Z,1277.19
2023-10-21T07:47:15.550Z,1277.19
2023-10-21T07:48:15.646Z,1277.19
2023-10-21T07:49:15.526Z,1277.19
2023-10-21T07:50:15.527Z,1277.19
2023-10-21T07:51:15.691Z,1277.19
2023-10-21T07:52:15.516Z,1277.19
2023-10-21T07:53:15.495Z,1277.19
2023-10-21T07:54:15.474Z,1277.19
2023-10-21T07:55:15.585Z,1277.19
2023-10-21T07:56:15.675Z,1277.19
2023-10-21T07:57:15.459Z,1277.19
2023-10-21T07:58:15.441Z,1277.19
2023-10-21T07:59:15.447Z,1277.19
2023-10-21T08:00:15.906Z,1277.19
2023-10-21T08:01:15.398Z,1277.19
2023-10-21T08:02:15.438Z,1277.19
2023-10-21T08:03:15.487Z,1277.19
2023-10-21T08:04:15.384Z,1277.19
2023-10-21T08:05:15.313Z,1277.19
2023-10-21T08:06:15.383Z,1277.19
2023-10-21T08:07:15.325Z,1277.19
2023-10-21T08:08:15.411Z,1277.19
2023-10-21T08:09:15.375Z,1277.19
2023-10-21T08:10:15.348Z,1277.19
2023-10-21T08:11:15.241Z,1277.19
2023-10-21T08:12:15.324Z,1277.19
2023-10-21T08:13:15.329Z,1277.19
2023-10-21T08:14:16.082Z,1277.19
2023-10-21T08:15:15.264Z,1277.19
2023-10-21T08:16:15.252Z,1277.19
2023-10-21T08:17:16.046Z,1277.19
2023-10-21T08:18:15.271Z,1277.19
2023-10-21T08:19:15.220Z,1277.19
2023-10-21T08:20:15.228Z,1277.19
2023-10-21T08:21:15.208Z,1277.19
2023-10-21T08:22:16.137Z,1277.19
2023-10-21T08:23:15.355Z,1277.19
2023-10-21T08:25:41.789Z,933.85
2023-10-21T08:26:41.785Z,933.84
2023-10-21T08:27:41.771Z,933.85
2023-10-21T08:28:41.719Z,933.85
2023-10-21T08:29:41.691Z,933.82
2023-10-21T08:30:41.798Z,933.86
2023-10-21T08:31:41.675Z,933.82
2023-10-21T08:32:41.722Z,933.90
2023-10-21T08:33:41.663Z,933.89
2023-10-21T08:34:41.668Z,933.91
2023-10-21T08:35:41.661Z,933.90
2023-10-21T08:36:41.652Z,934.04
2023-10-21T08:37:41.662Z,933.97
2023-10-21T08:38:41.620Z,934.04
2023-10-21T08:39:41.698Z,934.10
2023-10-21T08:40:41.585Z,934.14
2023-10-21T08:41:41.586Z,933.94
2023-10-21T08:43:41.586Z,934.11
2023-10-21T08:44:41.529Z,934.13
2023-10-21T08:45:41.587Z,934.13
2023-10-21T08:46:41.501Z,934.17
2023-10-21T08:47:41.589Z,934.16
2023-10-21T08:48:41.559Z,934.23
2023-10-21T08:49:41.471Z,934.09
2023-10-21T08:50:41.487Z,934.18
2023-10-21T08:51:41.467Z,934.26
2023-10-21T08:52:41.494Z,934.32
2023-10-21T08:53:41.524Z,934.33
2023-10-21T08:54:41.421Z,934.25
2023-10-21T08:55:41.510Z,934.26
2023-10-21T08:56:41.561Z,934.35
2023-10-21T08:57:41.521Z,934.31
2023-10-21T08:58:41.407Z,934.32
2023-10-21T08:59:41.420Z,934.36
2023-10-21T09:00:41.349Z,934.36
2023-10-21T09:01:44.199Z,934.36
2023-10-21T09:02:41.390Z,934.43
2023-10-21T09:03:41.361Z,934.30
2023-10-21T09:04:41.336Z,934.38
2023-10-21T09:05:41.347Z,934.37
2023-10-21T09:06:41.411Z,934.36
2023-10-21T09:07:41.272Z,934.42
2023-10-21T09:08:41.277Z,934.44
2023-10-21T09:09:41.302Z,934.44
2023-10-21T09:10:41.270Z,934.49
2023-10-21T09:11:41.246Z,934.53
2023-10-21T09:12:41.319Z,934.51
2023-10-21T09:13:41.361Z,934.63
2023-10-21T09:14:41.236Z,934.57
2023-10-21T09:15:41.275Z,934.63
2023-10-21T09:16:41.454Z,934.67
2023-10-21T09:17:41.234Z,934.68
2023-10-21T09:18:41.210Z,934.62
2023-10-21T09:19:41.197Z,934.76
2023-10-21T09:20:41.227Z,934.74
2023-10-21T09:21:41.123Z,934.78
2023-10-21T09:22:41.098Z,934.81
2023-10-21T09:23:41.101Z,934.79
2023-10-21T09:24:41.108Z,934.87
2023-10-21T09:25:41.075Z,934.92
2023-10-21T09:26:41.120Z,934.88
2023-10-21T09:27:41.983Z,934.92
2023-10-21T09:28:41.256Z,934.92
2023-10-21T09:29:41.022Z,934.96
2023-10-21T09:30:41.104Z,934.94
2023-10-21T09:31:41.054Z,935.02
2023-10-21T09:32:41.027Z,934.98
2023-10-21T09:33:41.033Z,934.98
2023-10-21T09:34:40.979Z,934.91
2023-10-21T09:35:40.950Z,934.92
2023-10-21T09:36:40.990Z,934.93
2023-10-21T09:37:40.991Z,934.88
2023-10-21T09:38:40.940Z,934.84
2023-10-21T09:39:41.328Z,934.89
2023-10-21T09:40:40.891Z,935.03
2023-10-21T09:41:40.887Z,935.01
2023-10-21T09:42:40.954Z,935.00
2023-10-21T09:43:40.900Z,934.98
2023-10-21T09:44:40.981Z,935.06
2023-10-21T09:45:40.938Z,935.00
2023-10-21T09:46:40.891Z,935.02
2023-10-21T09:47:40.980Z,934.99
2023-10-21T09:48:40.884Z,935.01
2023-10-21T09:49:40.791Z,935.00
2023-10-21T09:50:40.824Z,934.99
2023-10-21T09:51:40.809Z,935.01
2023-10-21T09:52:40.776Z,935.03
2023-10-21T09:53:40.754Z,935.08
2023-10-21T09:54:40.810Z,935.07
2023-10-21T09:55:40.770Z,935.05
2023-10-21T09:56:40.835Z,935.14
2023-10-21T09:57:40.779Z,935.23
2023-10-21T09:58:40.873Z,935.17
2023-10-21T09:59:40.712Z,935.16
2023-10-21T10:00:40.746Z,935.25
2023-10-21T10:01:40.766Z,935.18
2023-10-21T10:02:40.803Z,935.22
2023-10-21T10:03:40.871Z,935.22
2023-10-21T10:04:40.821Z,935.27
2023-10-21T10:05:40.759Z,935.28
2023-10-21T10:07:41.928Z,935.30
2023-10-21T10:08:40.586Z,935.31
2023-10-21T10:09:43.471Z,935.33
2023-10-21T10:10:40.676Z,935.41
2023-10-21T10:11:40.575Z,935.42
2023-10-21T10:12:40.632Z,935.44
2023-10-21T10:13:40.546Z,935.47
2023-10-21T10:14:40.525Z,935.48
2023-10-21T10:15:41.248Z,935.49
2023-10-21T10:16:40.737Z,935.52
2023-10-21T10:17:40.617Z,935.52
2023-10-21T10:18:40.626Z,935.52
2023-10-21T10:19:40.516Z,935.55
2023-10-21T10:20:40.481Z,935.59
2023-10-21T10:21:40.490Z,935.54
2023-10-21T10:22:40.632Z,935.59
2023-10-21T10:23:40.461Z,935.55
2023-10-21T10:24:40.478Z,935.59
2023-10-21T10:25:40.409Z,935.62
2023-10-21T10:26:40.406Z,935.57
2023-10-21T10:27:40.474Z,935.63
2023-10-21T10:28:40.358Z,935.52
2023-10-21T10:29:40.368Z,935.54
2023-10-21T10:30:40.352Z,935.58
2023-10-21T10:31:40.413Z,935.57
2023-10-21T10:32:40.310Z,935.57
2023-10-21T10:33:40.715Z,935.64
2023-10-21T10:34:40.365Z,935.69
2023-10-21T10:35:40.305Z,935.69
2023-10-21T10:36:40.362Z,935.68
2023-10-21T10:37:40.446Z,935.73
2023-10-21T10:38:40.291Z,935.69
2023-10-21T10:39:40.392Z,935.75
2023-10-21T10:40:40.246Z,935.74
2023-10-21T10:41:40.543Z,935.77
2023-10-21T10:42:40.252Z,935.74
2023-10-21T10:43:40.208Z,935.77
2023-10-21T10:44:40.234Z,935.73
2023-10-21T10:45:40.275Z,935.75
2023-10-21T10:46:40.165Z,935.67
2023-10-21T10:47:40.240Z,935.74
2023-10-21T10:48:40.428Z,935.71
2023-10-21T10:49:40.134Z,935.66
2023-10-21T10:50:40.108Z,935.68
2023-10-21T10:51:40.359Z,935.68
2023-10-21T10:52:40.102Z,935.67
2023-10-21T10:53:40.117Z,935.69
2023-10-21T10:54:40.063Z,935.72
2023-10-21T10:55:40.052Z,935.70
2023-10-21T10:56:40.055Z,935.66
2023-10-21T10:57:40.043Z,935.63
2023-10-21T10:58:40.044Z,935.65
2023-10-21T10:59:40.074Z,935.64
2023-10-21T11:00:40.060Z,935.68
2023-10-21T11:01:40.029Z,935.71
2023-10-21T11:02:40.082Z,935.73
2023-10-21T11:03:40.104Z,935.69
2023-10-21T11:04:39.958Z,935.72
2023-10-21T11:05:40.047Z,935.68
2023-10-21T11:06:40.135Z,935.70
2023-10-21T11:07:39.958Z,935.74
2023-10-21T11:08:40.178Z,935.66
2023-10-21T11:09:39.896Z,935.63
2023-10-21T11:10:39.875Z,935.64
2023-10-21T11:11:40.084Z,935.64
2023-10-21T11:12:41.011Z,935.68
2023-10-21T11:13:39.958Z,935.62
2023-10-21T11:14:39.972Z,935.69
2023-10-21T11:15:39.892Z,935.66
2023-10-21T11:16:39.845Z,935.71
2023-10-21T11:17:39.832Z,935.76
2023-10-21T11:18:39.851Z,935.77
2023-10-21T11:19:39.960Z,935.77
2023-10-21T11:20:39.885Z,935.80
2023-10-21T11:21:39.798Z,935.86
2023-10-21T11:22:39.730Z,935.84
2023-10-21T11:23:39.723Z,935.85
2023-10-21T11:24:56.010Z,935.87
2023-10-21T11:25:40.019Z,935.92
2023-10-21T11:26:40.857Z,935.86
2023-10-21T11:27:39.816Z,935.88
2023-10-21T11:28:40.992Z,935.96
2023-10-21T11:29:44.296Z,935.93
2023-10-21T11:30:39.720Z,935.88
2023-10-21T11:31:39.799Z,935.92
2023-10-21T11:32:39.674Z,935.91
2023-10-21T11:33:39.669Z,935.94
2023-10-21T11:34:39.910Z,935.90
2023-10-21T11:35:39.611Z,935.93
2023-10-21T11:36:39.609Z,935.97
2023-10-21T11:37:39.561Z,935.94
2023-10-21T11:38:39.558Z,936.01
2023-10-21T11:39:39.674Z,935.99
2023-10-21T11:40:39.608Z,936.06
2023-10-21T11:41:39.546Z,936.07
2023-10-21T11:42:39.540Z,936.10
2023-10-21T11:43:39.516Z,936.07
2023-10-21T11:44:39.477Z,936.08
2023-10-21T11:45:39.533Z,936.09
2023-10-21T11:46:39.528Z,936.18
2023-10-21T11:47:39.536Z,936.14
2023-10-21T11:48:39.481Z,936.16
2023-10-21T11:49:39.417Z,936.14
2023-10-21T11:50:39.438Z,936.15
2023-10-21T11:51:39.470Z,936.21
2023-10-21T11:52:39.401Z,936.25
2023-10-21T11:53:39.428Z,936.22
2023-10-21T11:54:39.757Z,936.29
2023-10-21T11:55:40.057Z,936.22
2023-10-21T11:56:39.396Z,936.33
2023-10-21T11:57:39.407Z,936.41
2023-10-21T11:58:39.372Z,936.31
2023-10-21T11:59:39.319Z,936.33
2023-10-21T12:00:39.353Z,936.33
2023-10-21T12:01:39.378Z,936.43
2023-10-21T12:02:39.289Z,936.40
2023-10-21T12:03:39.391Z,936.40
2023-10-21T12:04:39.472Z,936.44
2023-10-21T12:05:39.273Z,936.45
2023-10-21T12:06:39.285Z,936.49
2023-10-21T12:07:39.230Z,936.51
2023-10-21T12:08:39.244Z,936.51
2023-10-21T12:09:39.269Z,936.48
2023-10-21T12:10:39.215Z,936.48
2023-10-21T12:11:39.188Z,936.51
2023-10-21T12:12:39.191Z,936.56
2023-10-21T12:13:39.205Z,936.61
2023-10-21T12:14:39.173Z,936.59
2023-10-21T12:15:39.198Z,936.65