createdAt,value
2018-03-02T09:22:47.129Z,1.30
2018-03-02T09:25:16.229Z,1.60
2018-03-02T09:27:45.272Z,1.90
2018-03-02T09:30:14.350Z,2.20
2018-03-02T09:32:43.383Z,2.50
2018-03-02T09:35:12.447Z,2.70
2018-03-02T09:37:41.456Z,2.80
2018-03-02T09:40:10.534Z,3.00
2018-03-02T09:42:39.563Z,3.10
2018-03-02T09:45:08.687Z,3.30
2018-03-02T09:47:37.717Z,3.40
2018-03-02T09:50:06.757Z,3.40
2018-03-02T09:52:36.584Z,3.60
2018-03-02T09:55:05.632Z,3.50
2018-03-02T09:57:34.657Z,3.60
2018-03-02T10:00:03.724Z,3.60
2018-03-02T10:02:32.738Z,3.70
2018-03-02T10:05:02.555Z,3.80
2018-03-02T10:07:32.342Z,3.90
2018-03-02T10:10:01.408Z,3.90
2018-03-02T10:12:30.454Z,3.90
2018-03-02T10:15:02.268Z,3.80
2018-03-02T10:17:31.295Z,3.70
2018-03-02T10:20:01.099Z,3.40
2018-03-02T10:22:30.163Z,3.30
2018-03-02T10:24:59.202Z,3.30
2018-03-02T10:27:29.363Z,3.20
2018-03-02T10:29:58.383Z,3.20
2018-03-02T10:32:27.408Z,3.30
2018-03-02T10:34:56.455Z,3.20
2018-03-02T10:37:25.522Z,3.40
2018-03-02T10:39:54.559Z,3.60
2018-03-02T10:42:23.649Z,3.70
2018-03-02T10:44:52.683Z,3.70
2018-03-02T10:47:22.471Z,3.90
2018-03-02T10:49:51.590Z,3.90
2018-03-02T10:52:20.609Z,4.40
2018-03-02T10:54:54.127Z,4.90
2018-03-02T10:57:23.188Z,5.30
2018-03-02T10:59:52.977Z,6.00
2018-03-02T11:02:23.181Z,5.90
2018-03-02T11:07:59.632Z,6.70
2018-03-02T11:10:28.659Z,6.80
2018-03-02T11:12:58.123Z,6.90
2018-03-02T11:15:31.457Z,7.00
2018-03-02T11:18:00.488Z,7.10
2018-03-02T11:20:30.615Z,6.90
2018-03-02T11:22:59.679Z,6.80
2018-03-02T11:25:28.808Z,7.00
2018-03-02T11:27:57.897Z,7.10
2018-03-02T11:30:27.717Z,7.10
2018-03-02T11:32:56.788Z,7.00
2018-03-02T11:35:25.954Z,7.00
2018-03-02T11:37:54.991Z,6.90
2018-03-02T11:40:24.114Z,6.90
2018-03-02T11:42:53.441Z,7.10
2018-03-02T11:45:22.849Z,7.00
2018-03-02T11:47:52.251Z,7.00
2018-03-02T11:50:25.156Z,7.00
2018-03-02T11:52:56.505Z,7.40
2018-03-02T11:55:27.305Z,7.40
2018-03-02T11:57:56.564Z,7.30
2018-03-02T12:00:27.300Z,7.40
2018-03-02T12:03:00.666Z,7.70
2018-03-02T12:05:38.095Z,8.20
2018-03-02T12:08:10.012Z,8.60
2018-03-02T12:10:42.438Z,9.20
2018-03-02T12:13:19.296Z,10.00
2018-03-02T12:15:54.877Z,10.60
2018-03-02T12:18:24.611Z,11.10
2018-03-02T12:21:03.867Z,11.40
2018-03-02T12:23:36.436Z,11.70
2018-03-02T12:26:05.812Z,11.60
2018-03-02T12:28:36.159Z,11.30
2018-03-02T12:31:06.128Z,11.00
2018-03-02T12:33:36.895Z,10.70
2018-03-02T12:36:12.325Z,10.60
2018-03-02T12:38:42.267Z,10.60
2018-03-02T12:41:14.145Z,10.50
2018-03-02T12:43:50.227Z,10.00
2018-03-02T12:46:21.636Z,9.90
2018-03-02T12:48:53.729Z,9.70
2018-03-02T12:51:23.689Z,9.50
2018-03-02T12:53:56.483Z,9.30
2018-03-02T12:56:30.312Z,8.90
2018-03-02T12:59:00.349Z,8.90
2018-03-02T13:01:30.835Z,8.50
2018-03-02T13:04:04.537Z,8.50
2018-03-02T13:06:40.713Z,8.30
2018-03-02T13:09:12.517Z,8.20
2018-03-02T13:11:53.205Z,8.10
2018-03-02T13:14:26.556Z,8.00
2018-03-02T13:17:00.116Z,8.00
2018-03-02T13:19:51.144Z,7.90
2018-03-02T13:22:41.553Z,7.80
2018-03-02T13:25:13.045Z,7.90
2018-03-02T13:28:00.250Z,7.80
2018-03-02T14:05:25.738Z,5.20
2018-03-02T14:17:47.176Z,4.60
2018-03-02T14:20:22.855Z,4.60
2018-03-02T14:56:12.208Z,4.40
2018-03-02T14:59:24.174Z,4.20
2018-03-02T15:02:03.716Z,4.20
2018-03-02T15:04:33.687Z,4.10
2018-03-02T16:42:26.398Z,2.50
2018-03-02T16:44:55.411Z,2.40
2018-03-02T16:47:24.443Z,2.30
2018-03-02T16:49:54.313Z,2.10
2018-03-02T16:52:23.341Z,2.00
2018-03-02T16:54:52.804Z,2.10
2018-03-02T16:57:21.911Z,2.10
2018-03-02T16:59:51.014Z,2.10
2018-03-02T17:02:20.014Z,2.10
2018-03-02T17:04:49.481Z,2.20
2018-03-02T17:07:18.574Z,2.20
2018-03-02T17:09:47.671Z,2.20
2018-03-02T17:12:16.698Z,2.10
2018-03-02T17:14:45.728Z,2.10
2018-03-02T17:17:15.602Z,2.20
2018-03-02T17:19:46.649Z,2.20
2018-03-02T17:22:15.796Z,2.30
2018-03-02T17:24:44.857Z,2.30
2018-03-02T17:27:13.896Z,2.30
2018-03-02T17:29:42.977Z,2.40
2018-03-02T17:32:12.818Z,2.40
2018-03-02T17:34:41.895Z,2.40
2018-03-02T17:37:10.943Z,2.50
2018-03-02T17:39:40.063Z,2.50
2018-03-02T17:42:09.879Z,2.50
2018-03-02T17:44:39.732Z,2.50
2018-03-02T17:47:08.794Z,2.40
2018-03-02T17:49:38.596Z,2.30
2018-03-02T17:52:08.469Z,2.30
2018-03-02T17:54:37.555Z,2.30
2018-03-02T17:57:06.621Z,2.30
2018-03-02T17:59:35.658Z,2.30
2018-03-02T18:02:04.734Z,2.40
2018-03-02T18:04:33.806Z,2.40
2018-03-02T18:07:02.885Z,2.40
2018-03-02T18:09:31.978Z,2.40
2018-03-02T18:12:01.796Z,2.40
2018-03-02T18:14:30.872Z,2.40
2018-03-02T18:17:00.672Z,2.40
2018-03-02T18:19:29.748Z,2.30
2018-03-02T18:22:03.308Z,2.40
2018-03-02T18:24:32.421Z,2.40
2018-03-02T18:27:01.458Z,2.40
2018-03-02T18:29:31.305Z,2.30
2018-03-02T18:32:00.377Z,2.30
2018-03-02T18:34:30.174Z,2.30
2018-03-02T18:36:59.222Z,2.20
2018-03-02T18:39:28.234Z,2.30
2018-03-02T18:41:57.336Z,2.30
2018-03-02T18:44:27.359Z,2.30
2018-03-02T18:46:56.405Z,2.30
2018-03-02T18:49:26.213Z,2.30
2018-03-02T18:51:56.026Z,2.30
2018-03-02T18:54:26.770Z,2.40
2018-03-02T18:56:55.879Z,2.30
2018-03-02T18:59:24.908Z,2.30
2018-03-02T19:01:54.012Z,2.30
2018-03-02T19:04:24.169Z,2.20
2018-03-02T19:06:54.341Z,2.20
2018-03-02T19:09:30.887Z,2.20
2018-03-02T19:12:06.696Z,2.10
2018-03-02T19:14:40.682Z,2.10
2018-03-02T19:20:07.309Z,2.10
2018-03-02T19:22:36.386Z,2.10
2018-03-02T19:25:05.576Z,2.00
2018-03-02T19:27:34.649Z,2.00
2018-03-02T19:30:04.605Z,2.00
2018-03-02T19:32:33.678Z,2.00
2018-03-02T19:35:03.493Z,2.00
2018-03-02T19:37:33.344Z,2.00
2018-03-02T19:40:02.393Z,1.90
2018-03-02T19:42:31.520Z,2.00
2018-03-02T19:45:00.724Z,2.00
2018-03-02T19:47:29.868Z,1.90
2018-03-02T19:49:59.253Z,2.00
2018-03-02T19:52:30.868Z,2.00
2018-03-02T19:55:03.207Z,2.00
2018-03-02T19:57:33.704Z,2.10
2018-03-02T20:00:03.164Z,2.00
2018-03-02T20:02:32.411Z,2.10
2018-03-02T20:05:01.458Z,2.10
2018-03-02T20:07:31.296Z,2.00
2018-03-02T20:10:00.395Z,1.90
2018-03-02T20:12:29.414Z,1.90
2018-03-02T20:14:58.533Z,2.00
2018-03-02T20:17:28.555Z,2.00
2018-03-02T20:19:57.840Z,2.00
2018-03-02T20:22:26.952Z,2.00
2018-03-02T20:24:56.116Z,2.00
2018-03-02T20:27:25.206Z,2.00
2018-03-02T20:29:54.520Z,2.00
2018-03-02T20:32:23.632Z,2.00
2018-03-02T20:34:53.785Z,2.00
2018-03-02T20:37:23.887Z,2.10
2018-03-02T20:39:52.956Z,2.10
2018-03-02T20:42:22.182Z,2.20
2018-03-02T20:44:53.163Z,2.20
2018-03-02T20:47:22.277Z,2.20
2018-03-02T20:49:51.283Z,2.20
2018-03-02T20:52:20.353Z,2.20
2018-03-02T20:54:49.411Z,2.10
2018-03-02T20:57:18.516Z,2.10
2018-03-02T20:59:48.324Z,2.10
2018-03-02T21:02:18.182Z,2.10
2018-03-02T21:04:47.234Z,2.00
2018-03-02T21:07:16.285Z,2.10
2018-03-02T21:09:45.381Z,2.10
2018-03-02T21:12:15.718Z,2.00
2018-03-02T21:14:46.412Z,2.00
2018-03-02T21:17:17.443Z,2.00
2018-03-02T21:19:51.827Z,2.00
2018-03-02T21:22:23.624Z,1.90
2018-03-02T21:24:53.999Z,1.80
2018-03-02T21:27:25.675Z,1.90
2018-03-02T21:29:55.887Z,1.90
2018-03-02T21:32:27.218Z,2.00
2018-03-02T21:34:58.177Z,2.00
2018-03-02T21:37:29.053Z,2.00
2018-03-02T21:39:59.109Z,2.00
2018-03-02T21:42:29.813Z,2.00
2018-03-02T21:45:00.974Z,2.10
2018-03-02T21:47:32.564Z,2.10
2018-03-02T21:50:02.949Z,2.10
2018-03-02T21:52:32.838Z,2.00
2018-03-02T21:55:18.003Z,2.00
2018-03-02T21:57:48.965Z,2.00
2018-03-02T22:00:19.142Z,2.00
2018-03-02T22:03:11.666Z,2.00
2018-03-02T22:05:52.568Z,2.00
2018-03-02T22:08:31.358Z,2.00
2018-03-02T22:11:17.261Z,2.00
2018-03-02T22:20:31.445Z,2.00
2018-03-02T22:35:36.094Z,1.90
2018-03-02T22:38:42.574Z,1.90
2018-03-02T22:41:21.373Z,1.90
2018-03-02T23:33:48.564Z,1.90
2018-03-02T23:36:19.743Z,1.80
2018-03-02T23:38:50.359Z,1.90
2018-03-02T23:41:19.959Z,1.90
2018-03-02T23:43:50.330Z,1.90
2018-03-02T23:46:22.706Z,1.90
2018-03-02T23:49:07.803Z,1.90
2018-03-02T23:51:37.228Z,1.90
2018-03-02T23:54:07.448Z,2.00
2018-03-02T23:56:36.732Z,1.90
2018-03-02T23:59:06.257Z,2.00
