createdAt,value
2023-07-12T00:00:19.729Z,40.62
2023-07-12T00:01:19.730Z,40.70
2023-07-12T00:02:19.802Z,40.73
2023-07-12T00:03:19.724Z,40.75
2023-07-12T00:04:19.693Z,40.77
2023-07-12T00:05:19.648Z,40.84
2023-07-12T00:06:19.632Z,41.01
2023-07-12T00:07:19.609Z,41.00
2023-07-12T00:08:19.587Z,40.97
2023-07-12T00:09:19.567Z,41.10
2023-07-12T00:10:19.549Z,41.10
2023-07-12T00:11:19.531Z,41.18
2023-07-12T00:12:19.524Z,41.06
2023-07-12T00:13:19.505Z,41.17
2023-07-12T00:14:19.489Z,41.14
2023-07-12T00:15:19.455Z,41.22
2023-07-12T00:16:19.524Z,41.19
2023-07-12T00:17:19.429Z,41.21
2023-07-12T00:18:19.455Z,41.20
2023-07-12T00:19:19.396Z,41.20
2023-07-12T00:20:19.396Z,41.17
2023-07-12T00:21:19.374Z,41.14
2023-07-12T00:22:19.358Z,41.17
2023-07-12T00:23:19.368Z,41.17
2023-07-12T00:24:19.326Z,41.15
2023-07-12T00:25:19.310Z,41.14
2023-07-12T00:26:19.293Z,41.17
2023-07-12T00:27:19.274Z,41.19
2023-07-12T00:28:19.247Z,41.15
2023-07-12T00:29:19.220Z,41.22
2023-07-12T00:30:19.201Z,41.20
2023-07-12T00:31:19.244Z,41.12
2023-07-12T00:32:19.289Z,41.10
2023-07-12T00:33:19.149Z,41.19
2023-07-12T00:34:19.137Z,41.18
2023-07-12T00:35:19.111Z,41.20
2023-07-12T00:36:19.081Z,41.28
2023-07-12T00:37:19.052Z,41.30
2023-07-12T00:38:19.051Z,41.33
2023-07-12T00:39:19.018Z,41.35
2023-07-12T00:40:18.997Z,41.36
2023-07-12T00:41:18.986Z,41.36
2023-07-12T00:42:18.964Z,41.37
2023-07-12T00:43:18.939Z,41.38
2023-07-12T00:44:18.925Z,41.42
2023-07-12T00:45:18.902Z,41.40
2023-07-12T00:46:18.932Z,41.46
2023-07-12T00:47:18.880Z,41.48
2023-07-12T00:48:18.848Z,41.50
2023-07-12T00:49:18.842Z,41.51
2023-07-12T00:50:18.819Z,41.54
2023-07-12T00:51:18.797Z,41.51
2023-07-12T00:52:18.778Z,41.53
2023-07-12T00:53:18.743Z,41.51
2023-07-12T00:54:18.726Z,41.54
2023-07-12T00:55:18.709Z,41.51
2023-07-12T00:56:18.679Z,41.57
2023-07-12T00:57:18.681Z,41.63
2023-07-12T00:58:18.632Z,41.61
2023-07-12T00:59:18.631Z,41.64
2023-07-12T01:00:18.651Z,41.63
2023-07-12T01:01:18.690Z,41.64
2023-07-12T01:02:18.698Z,41.70
2023-07-12T01:03:18.734Z,41.71
2023-07-12T01:04:18.712Z,41.68
2023-07-12T01:05:18.813Z,41.65
2023-07-12T01:06:18.817Z,41.65
2023-07-12T01:07:18.771Z,41.68
2023-07-12T01:08:18.794Z,41.68
2023-07-12T01:09:18.800Z,41.64
2023-07-12T01:10:18.824Z,41.68
2023-07-12T01:11:18.847Z,41.63
2023-07-12T01:12:18.856Z,41.60
2023-07-12T01:13:18.866Z,41.66
2023-07-12T01:14:18.921Z,41.65
2023-07-12T01:15:18.910Z,41.64
2023-07-12T01:16:18.923Z,41.71
2023-07-12T01:17:18.931Z,41.65
2023-07-12T01:18:19.053Z,41.64
2023-07-12T01:19:18.962Z,41.64
2023-07-12T01:20:18.994Z,41.64
2023-07-12T01:21:19.000Z,41.65
2023-07-12T01:22:19.017Z,41.63
2023-07-12T01:23:19.034Z,41.60
2023-07-12T01:24:19.032Z,41.68
2023-07-12T01:25:19.036Z,41.58
2023-07-12T01:26:19.045Z,41.66
2023-07-12T01:27:19.045Z,41.61
2023-07-12T01:28:19.066Z,41.63
2023-07-12T01:29:19.070Z,41.66
2023-07-12T01:30:19.081Z,41.59
2023-07-12T01:31:19.113Z,41.59
2023-07-12T01:32:19.122Z,41.63
2023-07-12T01:33:19.116Z,41.63
2023-07-12T01:34:19.186Z,41.64
2023-07-12T01:35:19.133Z,41.63
2023-07-12T01:36:19.141Z,41.65
2023-07-12T01:37:19.168Z,41.59
2023-07-12T01:38:19.165Z,41.65
2023-07-12T01:39:19.175Z,41.55
2023-07-12T01:40:19.181Z,41.62
2023-07-12T01:41:19.198Z,41.61
2023-07-12T01:42:19.211Z,41.59
2023-07-12T01:43:19.224Z,41.62
2023-07-12T01:44:19.236Z,41.56
2023-07-12T01:45:19.245Z,41.61
2023-07-12T01:46:21.142Z,41.54
2023-07-12T01:47:19.261Z,41.63
2023-07-12T01:48:19.303Z,41.54
2023-07-12T01:49:19.295Z,41.62
2023-07-12T01:50:19.312Z,41.63
2023-07-12T01:51:19.324Z,41.59
2023-07-12T01:52:19.342Z,41.63
2023-07-12T01:53:19.338Z,41.64
2023-07-12T01:54:19.359Z,41.60
2023-07-12T01:55:19.366Z,41.61
2023-07-12T01:56:19.380Z,41.66
2023-07-12T01:57:19.389Z,41.64
2023-07-12T01:58:19.396Z,41.64
2023-07-12T01:59:19.398Z,41.66
2023-07-12T02:00:19.399Z,41.64
2023-07-12T02:01:19.487Z,41.66
2023-07-12T02:02:19.518Z,41.63
2023-07-12T02:03:19.560Z,41.66
2023-07-12T02:04:19.436Z,41.64
2023-07-12T02:05:19.480Z,41.71
2023-07-12T02:06:19.454Z,41.71
2023-07-12T02:07:19.452Z,41.68
2023-07-12T02:08:19.495Z,41.72
2023-07-12T02:09:19.489Z,41.72
2023-07-12T02:10:19.481Z,41.69
2023-07-12T02:11:19.480Z,41.69
2023-07-12T02:12:19.516Z,41.64
2023-07-12T02:13:19.478Z,41.66
2023-07-12T02:14:19.497Z,41.64
2023-07-12T02:15:19.573Z,41.66
2023-07-12T02:16:19.613Z,41.67
2023-07-12T02:17:19.595Z,41.63
2023-07-12T02:18:19.558Z,41.66
2023-07-12T02:19:19.522Z,41.69
2023-07-12T02:20:19.547Z,41.71
2023-07-12T02:21:19.541Z,41.65
2023-07-12T02:22:19.551Z,41.69
2023-07-12T02:23:19.553Z,41.65
2023-07-12T02:24:19.558Z,41.67
2023-07-12T02:25:19.578Z,41.70
2023-07-12T02:26:19.581Z,41.71
2023-07-12T02:27:19.588Z,41.72
2023-07-12T02:28:19.580Z,41.69
2023-07-12T02:29:19.593Z,41.72
2023-07-12T02:30:19.619Z,41.75
2023-07-12T02:31:19.645Z,41.72
2023-07-12T02:32:19.610Z,41.71
2023-07-12T02:33:19.616Z,41.71
2023-07-12T02:34:19.621Z,41.72
2023-07-12T02:35:19.637Z,41.72
2023-07-12T02:36:19.641Z,41.71
2023-07-12T02:37:19.648Z,41.72
2023-07-12T02:38:19.673Z,41.72
2023-07-12T02:39:19.663Z,41.74
2023-07-12T02:40:19.668Z,41.72
2023-07-12T02:41:19.680Z,41.72
2023-07-12T02:42:19.701Z,41.69
2023-07-12T02:43:19.697Z,41.76
2023-07-12T02:44:19.707Z,41.72
2023-07-12T02:45:19.705Z,41.74
2023-07-12T02:46:19.805Z,41.77
2023-07-12T02:47:19.723Z,41.73
2023-07-12T02:48:19.730Z,41.74
2023-07-12T02:49:19.733Z,41.72
2023-07-12T02:50:19.744Z,41.77
2023-07-12T02:51:19.741Z,41.76
2023-07-12T02:52:19.757Z,41.77
2023-07-12T02:53:19.760Z,41.80
2023-07-12T02:54:19.770Z,41.80
2023-07-12T02:55:19.776Z,41.76
2023-07-12T02:56:19.789Z,41.77
2023-07-12T02:57:19.793Z,41.80
2023-07-12T02:58:19.815Z,41.77
2023-07-12T02:59:19.849Z,41.77
2023-07-12T03:00:19.809Z,41.76
2023-07-12T03:01:19.876Z,41.74
2023-07-12T03:02:19.860Z,41.81
2023-07-12T03:03:19.841Z,41.80
2023-07-12T03:04:19.913Z,41.85
2023-07-12T03:05:19.878Z,41.87
2023-07-12T03:06:19.879Z,41.89
2023-07-12T03:07:19.889Z,41.87
2023-07-12T03:08:19.897Z,41.96
2023-07-12T03:09:19.912Z,41.89
2023-07-12T03:10:19.920Z,41.87
2023-07-12T03:11:19.927Z,41.85
2023-07-12T03:12:19.940Z,41.82
2023-07-12T03:13:19.945Z,41.87
2023-07-12T03:14:19.953Z,41.88
2023-07-12T03:15:21.254Z,41.87
2023-07-12T03:16:19.987Z,41.88
2023-07-12T03:17:20.116Z,41.86
2023-07-12T03:18:20.165Z,41.87
2023-07-12T03:19:20.013Z,41.89
2023-07-12T03:20:20.025Z,41.81
2023-07-12T03:21:20.028Z,41.83
2023-07-12T03:22:20.045Z,41.86
2023-07-12T03:23:20.039Z,41.81
2023-07-12T03:24:20.060Z,41.85
2023-07-12T03:25:20.056Z,41.89
2023-07-12T03:26:20.081Z,41.82
2023-07-12T03:27:20.079Z,41.86
2023-07-12T03:28:20.077Z,41.81
2023-07-12T03:29:20.086Z,41.87
2023-07-12T03:30:20.094Z,41.83
2023-07-12T03:31:20.140Z,41.89
2023-07-12T03:32:20.141Z,41.87
2023-07-12T03:33:20.115Z,41.87
2023-07-12T03:34:20.124Z,41.90
2023-07-12T03:35:20.128Z,41.93
2023-07-12T03:36:20.118Z,41.89
2023-07-12T03:37:20.118Z,41.90
2023-07-12T03:38:20.365Z,41.94
2023-07-12T03:39:20.147Z,41.94
2023-07-12T03:40:20.167Z,41.96
2023-07-12T03:41:20.182Z,42.04
2023-07-12T03:42:20.199Z,42.03
2023-07-12T03:43:20.220Z,42.04
2023-07-12T03:44:20.244Z,42.05
2023-07-12T03:45:20.257Z,42.06
2023-07-12T03:46:20.275Z,42.05
2023-07-12T03:47:22.422Z,42.00
2023-07-12T03:48:20.313Z,42.02
2023-07-12T03:49:20.246Z,42.05
2023-07-12T03:50:20.231Z,42.10
2023-07-12T03:51:20.186Z,42.06
2023-07-12T03:52:20.164Z,42.09
2023-07-12T03:53:20.130Z,42.11
2023-07-12T03:54:20.105Z,42.08
2023-07-12T03:55:20.081Z,42.13
2023-07-12T03:56:20.066Z,42.10
2023-07-12T03:57:20.026Z,42.09
2023-07-12T03:58:19.992Z,42.09
2023-07-12T03:59:19.968Z,42.11
2023-07-12T04:00:19.957Z,42.11
2023-07-12T04:01:19.963Z,42.12
2023-07-12T04:02:19.895Z,42.14
2023-07-12T04:03:19.958Z,42.11
2023-07-12T04:04:19.838Z,42.12
2023-07-12T04:05:19.808Z,42.11
2023-07-12T04:06:19.803Z,42.11
2023-07-12T04:07:19.750Z,42.12
2023-07-12T04:08:19.725Z,42.10
2023-07-12T04:09:19.688Z,42.10
2023-07-12T04:10:19.685Z,42.11
2023-07-12T04:11:19.647Z,42.08
2023-07-12T04:12:19.623Z,42.08
2023-07-12T04:13:19.589Z,42.08
2023-07-12T04:14:19.560Z,42.05
2023-07-12T04:15:19.585Z,42.08
2023-07-12T04:16:19.535Z,42.08
2023-07-12T04:17:19.467Z,42.07
2023-07-12T04:18:19.502Z,42.06
2023-07-12T04:19:19.402Z,42.06
2023-07-12T04:20:19.363Z,42.08
2023-07-12T04:21:19.340Z,42.07
2023-07-12T04:22:19.313Z,42.09
2023-07-12T04:23:19.285Z,42.08
2023-07-12T04:24:19.264Z,42.08
2023-07-12T04:25:19.230Z,42.09
2023-07-12T04:26:19.524Z,42.09
2023-07-12T04:27:19.189Z,42.10
2023-07-12T04:28:19.159Z,42.10
2023-07-12T04:29:19.133Z,42.14
2023-07-12T04:30:19.100Z,42.12
2023-07-12T04:31:19.235Z,42.13
2023-07-12T04:32:19.056Z,42.14
2023-07-12T04:33:19.036Z,42.14
2023-07-12T04:34:33.487Z,42.13
2023-07-12T04:35:19.978Z,42.07
2023-07-12T04:36:18.944Z,42.16
2023-07-12T04:37:18.931Z,42.17
2023-07-12T04:38:18.889Z,42.10
2023-07-12T04:39:18.863Z,42.14
2023-07-12T04:40:18.834Z,42.18
2023-07-12T04:41:18.806Z,42.11
2023-07-12T04:42:18.768Z,42.14
2023-07-12T04:43:18.738Z,42.13
2023-07-12T04:44:18.710Z,42.13
2023-07-12T04:45:18.688Z,42.10
2023-07-12T04:46:18.655Z,42.11
2023-07-12T04:47:18.647Z,42.14
2023-07-12T04:48:18.618Z,42.11
2023-07-12T04:49:18.629Z,42.10
2023-07-12T04:50:18.640Z,42.10
2023-07-12T04:51:18.660Z,42.09
2023-07-12T04:52:18.675Z,42.05
2023-07-12T04:53:18.691Z,42.05
2023-07-12T04:54:18.705Z,42.05
2023-07-12T04:55:18.720Z,42.06
2023-07-12T04:56:18.726Z,42.04
2023-07-12T04:57:18.745Z,42.06
2023-07-12T04:58:18.757Z,42.06
2023-07-12T04:59:18.783Z,42.03
2023-07-12T05:00:18.784Z,42.03
2023-07-12T05:01:18.844Z,41.99
2023-07-12T05:02:18.809Z,42.03
2023-07-12T05:03:18.891Z,41.95
2023-07-12T05:04:18.825Z,41.98
2023-07-12T05:05:18.859Z,41.98
2023-07-12T05:06:23.488Z,41.98
2023-07-12T05:07:19.840Z,41.98
2023-07-12T05:08:18.803Z,41.93
2023-07-12T05:09:18.775Z,41.99
2023-07-12T05:10:18.743Z,41.97
2023-07-12T05:11:18.710Z,41.98
2023-07-12T05:12:18.681Z,41.98
2023-07-12T05:13:18.658Z,41.99
2023-07-12T05:14:18.636Z,41.96
2023-07-12T05:15:18.605Z,41.95
2023-07-12T05:16:18.639Z,41.95
2023-07-12T05:17:18.555Z,41.96
2023-07-12T05:18:18.627Z,41.97
2023-07-12T05:19:18.508Z,41.94
2023-07-12T05:20:18.516Z,41.93
2023-07-12T05:21:18.484Z,41.94
2023-07-12T05:22:18.485Z,41.96
2023-07-12T05:23:18.489Z,41.91
2023-07-12T05:24:18.508Z,41.96
2023-07-12T05:25:18.516Z,41.97
2023-07-12T05:26:18.531Z,41.90
2023-07-12T05:27:18.534Z,41.91
2023-07-12T05:28:18.539Z,41.94
2023-07-12T05:29:18.553Z,41.99
2023-07-12T05:30:18.552Z,41.99
2023-07-12T05:31:18.593Z,41.93
2023-07-12T05:32:18.584Z,41.96
2023-07-12T05:33:18.691Z,41.94
2023-07-12T05:34:18.592Z,41.96
2023-07-12T05:35:18.596Z,41.98
2023-07-12T05:36:18.599Z,42.00
2023-07-12T05:37:18.610Z,42.04
2023-07-12T05:38:18.618Z,41.98
2023-07-12T05:39:18.610Z,42.02
2023-07-12T05:40:18.621Z,41.99
2023-07-12T05:41:18.632Z,42.04
2023-07-12T05:42:18.653Z,42.06
2023-07-12T05:43:18.651Z,42.02
2023-07-12T05:44:18.669Z,42.09
2023-07-12T05:45:18.676Z,42.13
2023-07-12T05:46:18.710Z,42.13
2023-07-12T05:47:18.748Z,42.13
2023-07-12T05:48:18.717Z,42.14
2023-07-12T05:49:18.721Z,42.16
2023-07-12T05:50:18.755Z,42.16
2023-07-12T05:51:18.784Z,42.16
2023-07-12T05:52:18.797Z,42.18
2023-07-12T05:53:18.777Z,42.24
2023-07-12T05:54:18.802Z,42.21
2023-07-12T05:55:18.802Z,42.25
2023-07-12T05:56:18.826Z,42.31
2023-07-12T05:57:18.830Z,42.32
2023-07-12T05:58:18.832Z,42.25
2023-07-12T05:59:18.847Z,42.33
2023-07-12T06:00:19.002Z,42.40
2023-07-12T06:01:18.864Z,42.43
2023-07-12T06:02:18.915Z,42.38
2023-07-12T06:03:19.000Z,42.38
2023-07-12T06:04:20.112Z,42.42
2023-07-12T06:05:18.856Z,42.33
2023-07-12T06:06:18.822Z,42.47
2023-07-12T06:07:18.804Z,42.43
2023-07-12T06:08:18.787Z,42.42
2023-07-12T06:09:18.757Z,42.48
2023-07-12T06:10:18.726Z,42.55
2023-07-12T06:11:18.708Z,42.59
2023-07-12T06:12:18.681Z,42.68
2023-07-12T06:13:18.659Z,42.53
2023-07-12T06:14:18.640Z,42.61
2023-07-12T06:15:18.609Z,42.68
2023-07-12T06:16:18.637Z,42.68
2023-07-12T06:17:18.664Z,42.69
2023-07-12T06:18:18.676Z,42.74
2023-07-12T06:19:18.513Z,42.77
2023-07-12T06:20:18.526Z,42.69
2023-07-12T06:21:18.475Z,42.68
2023-07-12T06:22:18.445Z,42.79
2023-07-12T06:23:18.421Z,42.79
2023-07-12T06:24:18.385Z,42.83
2023-07-12T06:25:18.357Z,42.85
2023-07-12T06:26:18.330Z,42.82
2023-07-12T06:27:18.300Z,42.90
2023-07-12T06:28:18.271Z,42.86
2023-07-12T06:29:18.266Z,42.83
2023-07-12T06:30:18.230Z,42.86
2023-07-12T06:31:18.214Z,42.72
2023-07-12T06:32:18.163Z,42.77
2023-07-12T06:33:18.134Z,42.87
2023-07-12T06:34:18.130Z,42.81
2023-07-12T06:35:18.090Z,42.91
2023-07-12T06:36:18.049Z,42.96
2023-07-12T06:37:18.032Z,42.90
2023-07-12T06:38:18.017Z,42.95
2023-07-12T06:39:18.002Z,43.01
2023-07-12T06:40:17.940Z,42.96
2023-07-12T06:41:17.915Z,43.08
2023-07-12T06:42:17.900Z,43.15
2023-07-12T06:43:17.860Z,43.04
2023-07-12T06:44:17.825Z,43.08
2023-07-12T06:45:17.807Z,43.09
2023-07-12T06:46:17.856Z,43.08
2023-07-12T06:47:17.766Z,43.10
2023-07-12T06:48:17.769Z,43.11
2023-07-12T06:49:17.718Z,43.14
2023-07-12T06:50:17.696Z,43.10
2023-07-12T06:51:17.679Z,43.09
2023-07-12T06:52:17.655Z,43.13
2023-07-12T06:53:17.633Z,43.11
2023-07-12T06:54:17.598Z,43.20
2023-07-12T06:55:17.580Z,43.21
2023-07-12T06:56:17.543Z,43.12
2023-07-12T06:57:17.521Z,43.18
2023-07-12T06:58:17.491Z,43.17
2023-07-12T06:59:17.460Z,43.20
2023-07-12T07:00:17.442Z,43.25
2023-07-12T07:01:17.464Z,43.20
2023-07-12T07:02:17.395Z,43.27
2023-07-12T07:03:17.363Z,43.23
2023-07-12T07:04:17.412Z,43.23
2023-07-12T07:05:17.340Z,43.26
2023-07-12T07:06:17.302Z,43.28
2023-07-12T07:07:17.289Z,43.21
2023-07-12T07:08:17.307Z,43.31
2023-07-12T07:09:17.238Z,43.28
2023-07-12T07:10:17.257Z,43.24
2023-07-12T07:11:17.275Z,43.29
2023-07-12T07:12:17.308Z,43.25
2023-07-12T07:13:17.317Z,43.25
2023-07-12T07:14:17.328Z,43.25
2023-07-12T07:15:17.342Z,43.28
2023-07-12T07:16:17.414Z,43.28
2023-07-12T07:17:17.378Z,43.26
2023-07-12T07:18:17.561Z,43.24
2023-07-12T07:19:17.386Z,43.26
2023-07-12T07:20:17.413Z,43.28
2023-07-12T07:21:17.441Z,43.26
2023-07-12T07:22:17.541Z,43.25
2023-07-12T07:23:17.452Z,43.24
2023-07-12T07:24:17.467Z,43.26
2023-07-12T07:25:21.154Z,43.23
2023-07-12T07:26:17.551Z,43.27
2023-07-12T07:27:17.455Z,43.29
2023-07-12T07:28:17.417Z,43.26
2023-07-12T07:29:17.384Z,43.28
2023-07-12T07:30:17.370Z,43.31
2023-07-12T07:31:17.381Z,43.31
2023-07-12T07:32:17.565Z,43.31
2023-07-12T07:33:17.301Z,43.29
2023-07-12T07:34:17.285Z,43.32
2023-07-12T07:35:17.271Z,43.28
2023-07-12T07:36:17.238Z,43.31
2023-07-12T07:37:17.215Z,43.24
2023-07-12T07:38:17.192Z,43.26
2023-07-12T07:39:17.212Z,43.28
2023-07-12T07:40:17.191Z,43.25
2023-07-12T07:41:17.152Z,43.23
2023-07-12T07:42:17.157Z,43.25
2023-07-12T07:43:17.130Z,43.27
2023-07-12T07:44:17.141Z,43.27
2023-07-12T07:45:17.162Z,43.25
2023-07-12T07:46:17.189Z,43.24
2023-07-12T07:47:17.192Z,43.23
2023-07-12T07:48:17.200Z,43.27
2023-07-12T07:49:17.214Z,43.26
2023-07-12T07:50:17.218Z,43.28
2023-07-12T07:51:17.232Z,43.27
2023-07-12T07:52:17.240Z,43.23
2023-07-12T07:53:17.262Z,43.28
2023-07-12T07:54:17.271Z,43.29
2023-07-12T07:55:17.292Z,43.32
2023-07-12T07:56:17.303Z,43.29
2023-07-12T07:57:17.319Z,43.25
2023-07-12T07:58:17.340Z,43.28
2023-07-12T07:59:17.341Z,43.31
2023-07-12T08:00:17.390Z,43.26
2023-07-12T08:01:17.381Z,43.25
2023-07-12T08:02:17.395Z,43.28
2023-07-12T08:03:17.573Z,43.26
2023-07-12T08:04:17.485Z,43.29
2023-07-12T08:05:17.437Z,43.26
2023-07-12T08:06:17.462Z,43.28
2023-07-12T08:07:17.496Z,43.29
2023-07-12T08:08:17.505Z,43.32
2023-07-12T08:09:17.502Z,43.28
2023-07-12T08:10:17.576Z,43.33
2023-07-12T08:11:17.537Z,43.28
2023-07-12T08:12:17.553Z,43.30
2023-07-12T08:13:17.565Z,43.31
2023-07-12T08:14:17.589Z,43.29
2023-07-12T08:15:17.600Z,43.30
2023-07-12T08:16:17.673Z,43.28
2023-07-12T08:17:17.628Z,43.29
2023-07-12T08:18:17.738Z,43.26
2023-07-12T08:19:18.778Z,43.29
2023-07-12T08:20:17.678Z,43.24
2023-07-12T08:21:17.701Z,43.30
2023-07-12T08:22:17.719Z,43.28
2023-07-12T08:23:17.747Z,43.24
2023-07-12T08:24:17.766Z,43.29
2023-07-12T08:25:17.765Z,43.26
2023-07-12T08:26:17.783Z,43.32
2023-07-12T08:27:17.805Z,43.29
2023-07-12T08:28:17.806Z,43.33
2023-07-12T08:29:17.817Z,43.33
2023-07-12T08:30:17.847Z,43.37
2023-07-12T08:31:17.896Z,43.28
2023-07-12T08:32:17.860Z,43.34
2023-07-12T08:33:17.889Z,43.33
2023-07-12T08:34:17.904Z,43.34
2023-07-12T08:35:17.960Z,43.34
2023-07-12T08:36:17.933Z,43.36
2023-07-12T08:37:17.940Z,43.42
2023-07-12T08:38:18.022Z,43.41
2023-07-12T08:39:17.985Z,43.36
2023-07-12T08:40:17.982Z,43.44
2023-07-12T08:41:17.990Z,43.42
2023-07-12T08:42:18.009Z,43.36
2023-07-12T08:43:18.129Z,43.33
2023-07-12T08:44:18.041Z,43.31
2023-07-12T08:45:18.048Z,43.36
2023-07-12T08:46:18.178Z,43.36
2023-07-12T08:47:18.066Z,43.36
2023-07-12T08:48:18.088Z,43.35
2023-07-12T08:49:18.096Z,43.44
2023-07-12T08:50:18.119Z,43.41
2023-07-12T08:51:18.122Z,43.44
2023-07-12T08:52:18.143Z,43.46
2023-07-12T08:53:18.172Z,43.44
2023-07-12T08:54:18.188Z,43.39
2023-07-12T08:55:18.194Z,43.48
2023-07-12T08:56:18.200Z,43.53
2023-07-12T08:57:18.210Z,43.47
2023-07-12T08:58:18.233Z,43.50
2023-07-12T08:59:19.902Z,43.50
2023-07-12T09:00:18.214Z,43.49
2023-07-12T09:01:18.238Z,43.49
2023-07-12T09:02:18.165Z,43.44
2023-07-12T09:03:18.152Z,43.48
2023-07-12T09:04:18.117Z,43.44
2023-07-12T09:05:18.226Z,43.49
2023-07-12T09:06:18.070Z,43.46
2023-07-12T09:07:18.072Z,43.44
2023-07-12T09:08:18.037Z,43.44
2023-07-12T09:09:18.009Z,43.38
2023-07-12T09:10:17.994Z,43.34
2023-07-12T09:11:17.960Z,43.34
2023-07-12T09:12:17.930Z,43.35
2023-07-12T09:13:17.900Z,43.34
2023-07-12T09:14:17.927Z,43.31
2023-07-12T09:15:17.857Z,43.31
2023-07-12T09:16:17.884Z,43.35
2023-07-12T09:17:17.853Z,43.38
2023-07-12T09:18:17.870Z,43.43
2023-07-12T09:19:17.769Z,43.38
2023-07-12T09:20:17.735Z,43.37
2023-07-12T09:21:17.717Z,43.32
2023-07-12T09:22:17.681Z,43.42
2023-07-12T09:23:17.651Z,43.34
2023-07-12T09:24:17.614Z,43.34
2023-07-12T09:25:17.586Z,43.35
2023-07-12T09:26:17.563Z,43.32
2023-07-12T09:27:17.588Z,43.34
2023-07-12T09:28:17.532Z,43.33
2023-07-12T09:29:17.497Z,43.33
2023-07-12T09:30:17.468Z,43.29
2023-07-12T09:31:17.511Z,43.30
2023-07-12T09:32:17.472Z,43.27
2023-07-12T09:33:17.380Z,43.33
2023-07-12T09:34:17.357Z,43.34
2023-07-12T09:35:17.339Z,43.34
2023-07-12T09:36:17.316Z,43.36
2023-07-12T09:37:17.302Z,43.38
2023-07-12T09:38:17.291Z,43.38
2023-07-12T09:39:17.240Z,43.42
2023-07-12T09:40:17.213Z,43.51
2023-07-12T09:41:17.200Z,43.51
2023-07-12T09:42:17.169Z,43.55
2023-07-12T09:43:17.159Z,43.50
2023-07-12T09:44:17.120Z,43.48
2023-07-12T09:45:17.083Z,43.51
2023-07-12T09:46:17.322Z,43.52
2023-07-12T09:47:17.033Z,43.47
2023-07-12T09:48:16.995Z,43.51
2023-07-12T09:49:16.976Z,43.50
2023-07-12T09:50:16.995Z,43.53
2023-07-12T09:51:16.935Z,43.49
2023-07-12T09:52:16.893Z,43.43
2023-07-12T09:53:16.890Z,43.42
2023-07-12T09:54:16.843Z,43.48
2023-07-12T09:55:16.810Z,43.51
2023-07-12T09:56:16.775Z,43.44
2023-07-12T09:57:16.758Z,43.43
2023-07-12T09:58:16.780Z,43.49
2023-07-12T09:59:16.693Z,43.53
2023-07-12T10:00:16.672Z,43.53
2023-07-12T10:01:16.704Z,43.54
2023-07-12T10:02:16.655Z,43.53
2023-07-12T10:03:16.592Z,43.55
2023-07-12T10:04:16.588Z,43.55
2023-07-12T10:05:16.591Z,43.50
2023-07-12T10:06:16.629Z,43.43
2023-07-12T10:07:16.566Z,43.48
2023-07-12T10:08:16.581Z,43.55
2023-07-12T10:09:16.577Z,43.54
2023-07-12T10:10:16.579Z,43.54
2023-07-12T10:11:16.603Z,43.48
2023-07-12T10:12:16.588Z,43.44
2023-07-12T10:13:16.601Z,43.49
2023-07-12T10:14:16.601Z,43.46
2023-07-12T10:15:16.590Z,43.47
2023-07-12T10:16:16.598Z,43.48
2023-07-12T10:17:16.632Z,43.48
2023-07-12T10:18:16.679Z,43.50
2023-07-12T10:19:16.601Z,43.50
2023-07-12T10:20:16.607Z,43.55
2023-07-12T10:21:16.609Z,43.54
2023-07-12T10:22:16.630Z,43.56
2023-07-12T10:23:16.634Z,43.55
2023-07-12T10:24:16.643Z,43.53
2023-07-12T10:25:16.640Z,43.53
2023-07-12T10:26:16.643Z,43.56
2023-07-12T10:27:16.646Z,43.55
2023-07-12T10:28:17.616Z,43.51
2023-07-12T10:29:16.660Z,43.53
2023-07-12T10:30:16.670Z,43.48
2023-07-12T10:31:16.744Z,43.46
2023-07-12T10:32:16.678Z,43.45
2023-07-12T10:33:16.775Z,43.50
2023-07-12T10:34:16.691Z,43.52
2023-07-12T10:35:16.698Z,43.46
2023-07-12T10:36:16.708Z,43.49
2023-07-12T10:37:16.735Z,43.46
2023-07-12T10:38:16.723Z,43.46
2023-07-12T10:39:16.733Z,43.44
2023-07-12T10:40:16.718Z,43.40
2023-07-12T10:41:16.723Z,43.32
2023-07-12T10:42:16.724Z,43.36
2023-07-12T10:43:16.735Z,43.35
2023-07-12T10:44:16.729Z,43.36
2023-07-12T10:45:16.729Z,43.36
2023-07-12T10:46:16.785Z,43.41
2023-07-12T10:47:16.747Z,43.41
2023-07-12T10:48:16.734Z,43.52
2023-07-12T10:49:16.739Z,43.59
2023-07-12T10:50:16.727Z,43.57
2023-07-12T10:51:16.790Z,43.55
2023-07-12T10:52:16.733Z,43.55
2023-07-12T10:53:28.934Z,43.51
2023-07-12T10:54:17.712Z,43.64
2023-07-12T10:55:16.708Z,43.57
2023-07-12T10:56:16.643Z,43.59
2023-07-12T10:57:16.622Z,43.60
2023-07-12T10:58:16.581Z,43.66
2023-07-12T10:59:17.128Z,43.74
2023-07-12T11:00:16.532Z,43.78
2023-07-12T11:01:16.557Z,43.81
2023-07-12T11:02:16.479Z,43.81
2023-07-12T11:03:16.495Z,43.81
2023-07-12T11:04:16.404Z,43.77
2023-07-12T11:05:16.366Z,43.80
2023-07-12T11:06:16.336Z,43.78
2023-07-12T11:07:16.345Z,43.77
2023-07-12T11:08:16.291Z,43.85
2023-07-12T11:09:16.262Z,43.85
2023-07-12T11:10:16.369Z,43.84
2023-07-12T11:11:16.217Z,43.90
2023-07-12T11:12:16.219Z,43.97
2023-07-12T11:13:16.237Z,43.96
2023-07-12T11:14:16.235Z,43.92
2023-07-12T11:15:16.239Z,43.96
2023-07-12T11:16:16.247Z,43.90
2023-07-12T11:17:16.240Z,43.97
2023-07-12T11:18:16.337Z,43.98
2023-07-12T11:19:16.255Z,43.91
2023-07-12T11:20:16.369Z,43.81
2023-07-12T11:21:16.251Z,43.89
2023-07-12T11:22:16.294Z,43.88
2023-07-12T11:23:16.261Z,43.91
2023-07-12T11:24:16.258Z,43.85
2023-07-12T11:25:16.263Z,43.88
2023-07-12T11:26:16.252Z,43.84
2023-07-12T11:27:16.265Z,43.84
2023-07-12T11:28:16.256Z,43.85
2023-07-12T11:29:16.266Z,43.88
2023-07-12T11:30:16.373Z,43.81
2023-07-12T11:31:16.333Z,43.80
2023-07-12T11:32:16.272Z,43.77
2023-07-12T11:33:16.296Z,43.82
2023-07-12T11:34:16.269Z,43.84
2023-07-12T11:35:16.272Z,43.84
2023-07-12T11:36:16.277Z,43.83
2023-07-12T11:37:16.269Z,43.83
2023-07-12T11:38:16.269Z,43.85
2023-07-12T11:39:16.294Z,43.83
2023-07-12T11:40:16.334Z,43.84
2023-07-12T11:41:16.274Z,43.80
2023-07-12T11:42:16.281Z,43.68
2023-07-12T11:43:16.289Z,43.74
2023-07-12T11:44:16.278Z,43.69
2023-07-12T11:45:16.278Z,43.69
2023-07-12T11:46:16.318Z,43.69
2023-07-12T11:47:16.267Z,43.72
2023-07-12T11:48:16.312Z,43.71
2023-07-12T11:49:16.297Z,43.71
2023-07-12T11:50:16.262Z,43.71
2023-07-12T11:51:16.286Z,43.79
2023-07-12T11:52:16.285Z,43.76
2023-07-12T11:53:16.308Z,43.77
2023-07-12T11:54:16.309Z,43.82
2023-07-12T11:55:16.310Z,43.80
2023-07-12T11:56:16.369Z,43.88
2023-07-12T11:57:16.305Z,43.86
2023-07-12T11:58:16.309Z,43.93
2023-07-12T11:59:16.310Z,43.92
2023-07-12T12:00:16.341Z,44.02
2023-07-12T12:01:16.318Z,43.99
2023-07-12T12:02:16.320Z,43.97
2023-07-12T12:03:16.422Z,44.00
2023-07-12T12:04:16.406Z,44.01
2023-07-12T12:05:16.475Z,43.95
2023-07-12T12:06:16.300Z,43.95
2023-07-12T12:07:16.308Z,43.97
2023-07-12T12:08:16.301Z,43.95
2023-07-12T12:09:17.087Z,43.97
2023-07-12T12:10:16.305Z,44.01
2023-07-12T12:11:16.309Z,44.04
2023-07-12T12:12:16.360Z,44.04
2023-07-12T12:13:16.320Z,44.04
2023-07-12T12:14:16.311Z,44.03
2023-07-12T12:15:16.308Z,43.95
2023-07-12T12:16:16.320Z,43.86
2023-07-12T12:17:16.408Z,43.90
2023-07-12T12:18:16.574Z,43.90
2023-07-12T12:19:16.595Z,43.90
2023-07-12T12:20:16.863Z,43.91
2023-07-12T12:21:17.121Z,43.97
2023-07-12T12:22:16.453Z,44.00
2023-07-12T12:23:16.364Z,43.97
2023-07-12T12:24:16.366Z,44.02
2023-07-12T12:25:16.368Z,44.07
2023-07-12T12:26:16.391Z,44.15
2023-07-12T12:27:20.772Z,44.14
2023-07-12T12:28:16.317Z,44.13
2023-07-12T12:29:16.291Z,44.14
2023-07-12T12:30:16.255Z,44.15
2023-07-12T12:31:17.186Z,44.30
2023-07-12T12:32:16.278Z,44.36
2023-07-12T12:33:16.194Z,44.43
2023-07-12T12:34:16.115Z,44.45
2023-07-12T12:35:16.079Z,44.42
2023-07-12T12:36:16.035Z,44.38
2023-07-12T12:37:16.002Z,44.47
2023-07-12T12:38:15.977Z,44.49
2023-07-12T12:39:15.947Z,44.44
2023-07-12T12:40:15.930Z,44.42
2023-07-12T12:41:15.913Z,44.35
2023-07-12T12:42:15.862Z,44.22
2023-07-12T12:43:15.836Z,44.12
2023-07-12T12:44:15.827Z,44.07
2023-07-12T12:45:15.821Z,44.01
2023-07-12T12:47:20.131Z,44.02
2023-07-12T12:48:19.335Z,44.04
2023-07-12T12:53:26.993Z,44.06
2023-07-12T12:54:15.699Z,44.10
2023-07-12T12:55:31.541Z,44.11
2023-07-12T12:58:29.785Z,44.13
2023-07-12T13:01:59.515Z,44.09