createdAt,value
2022-12-01T00:01:40.012Z,10.77
2022-12-01T00:04:08.312Z,8.93
2022-12-01T00:06:37.635Z,10.00
2022-12-01T00:09:24.016Z,9.43
2022-12-01T00:11:53.666Z,9.48
2022-12-01T00:14:22.695Z,9.32
2022-12-01T00:16:51.617Z,8.45
2022-12-01T00:19:20.564Z,9.88
2022-12-01T00:21:49.119Z,8.32
2022-12-01T00:24:17.623Z,8.57
2022-12-01T00:26:46.293Z,9.02
2022-12-01T00:29:15.858Z,7.75
2022-12-01T00:31:44.528Z,8.55
2022-12-01T00:34:24.580Z,8.75
2022-12-01T00:36:53.386Z,9.50
2022-12-01T00:39:22.607Z,8.80
2022-12-01T00:41:51.239Z,9.32
2022-12-01T00:44:20.789Z,9.45
2022-12-01T00:46:49.374Z,9.57
2022-12-01T00:49:18.061Z,9.15
2022-12-01T00:51:46.615Z,8.73
2022-12-01T00:54:15.160Z,8.65
2022-12-01T00:56:43.770Z,8.90
2022-12-01T00:59:12.536Z,8.57
2022-12-01T01:01:42.455Z,8.45
2022-12-01T01:04:10.703Z,8.05
2022-12-01T01:06:39.602Z,8.73
2022-12-01T01:09:08.388Z,7.88
2022-12-01T01:11:36.891Z,8.80
2022-12-01T01:14:05.736Z,8.32
2022-12-01T01:16:34.713Z,7.75
2022-12-01T01:19:04.685Z,9.60
2022-12-01T01:21:33.318Z,7.90
2022-12-01T01:24:02.356Z,7.10
2022-12-01T01:26:33.318Z,8.07
2022-12-01T01:29:07.610Z,8.05
2022-12-01T01:31:36.924Z,9.38
2022-12-01T01:34:06.529Z,8.15
2022-12-01T01:36:35.069Z,8.00
2022-12-01T01:39:03.690Z,8.57
2022-12-01T01:41:31.963Z,8.30
2022-12-01T01:44:02.939Z,8.15
2022-12-01T01:46:33.416Z,8.95
2022-12-01T01:49:05.714Z,8.98
2022-12-01T01:51:41.755Z,8.98
2022-12-01T01:54:15.975Z,11.18
2022-12-01T01:56:45.802Z,8.77
2022-12-01T01:59:18.143Z,9.82
2022-12-01T02:01:50.005Z,10.30
2022-12-01T02:04:18.971Z,11.32
2022-12-01T02:06:48.647Z,11.02
2022-12-01T02:09:17.265Z,11.85
2022-12-01T02:12:12.281Z,11.23
2022-12-01T02:15:04.402Z,11.82
2022-12-01T02:17:43.303Z,10.75
2022-12-01T02:21:10.477Z,11.90
2022-12-01T02:24:35.043Z,11.10
2022-12-01T02:27:10.197Z,10.85
2022-12-01T02:30:09.012Z,11.52
2022-12-01T02:32:54.116Z,9.80
2022-12-01T02:38:10.868Z,9.75
2022-12-01T02:40:45.680Z,12.07
2022-12-01T02:43:23.071Z,12.88
2022-12-01T02:45:58.437Z,11.52
2022-12-01T02:48:32.078Z,10.55
2022-12-01T02:51:09.118Z,11.52
2022-12-01T02:53:37.910Z,12.27
2022-12-01T02:56:11.714Z,10.43
2022-12-01T02:58:40.675Z,10.73
2022-12-01T03:01:37.888Z,11.35
2022-12-01T03:04:38.816Z,10.70
2022-12-01T03:07:22.261Z,11.73
2022-12-01T03:10:04.660Z,11.68
2022-12-01T03:12:41.260Z,10.60
2022-12-01T03:15:16.710Z,11.38
2022-12-01T03:17:49.995Z,12.30
2022-12-01T03:20:27.400Z,10.68
2022-12-01T03:23:02.434Z,11.52
2022-12-01T03:25:32.961Z,10.63
2022-12-01T03:30:56.274Z,10.35
2022-12-01T03:33:31.387Z,12.05
2022-12-01T03:36:06.110Z,9.93
2022-12-01T03:38:38.242Z,10.32
2022-12-01T03:41:11.591Z,9.50
2022-12-01T03:43:45.399Z,10.77
2022-12-01T03:46:20.730Z,9.30
2022-12-01T03:48:49.770Z,10.15
2022-12-01T03:51:29.774Z,10.23
2022-12-01T03:54:07.465Z,10.02
2022-12-01T03:56:44.707Z,11.13
2022-12-01T03:59:14.354Z,10.02
2022-12-01T04:01:42.905Z,11.18
2022-12-01T04:04:14.878Z,10.27
2022-12-01T04:06:49.957Z,11.65
2022-12-01T04:09:18.799Z,11.93
2022-12-01T04:12:04.635Z,11.80
2022-12-01T04:14:33.246Z,10.77
2022-12-01T04:17:01.790Z,11.50
2022-12-01T04:19:30.025Z,10.30
2022-12-01T04:21:59.604Z,10.38
2022-12-01T04:24:28.169Z,10.27
2022-12-01T04:26:56.654Z,10.20
2022-12-01T04:29:25.215Z,9.90
2022-12-01T04:31:53.482Z,9.18
2022-12-01T04:34:22.187Z,9.15
2022-12-01T04:36:50.898Z,10.00
2022-12-01T04:39:20.543Z,9.73
2022-12-01T04:41:49.159Z,10.25
2022-12-01T04:44:17.783Z,10.15
2022-12-01T04:46:46.427Z,10.45
2022-12-01T04:49:14.974Z,9.10
2022-12-01T04:51:43.491Z,8.82
2022-12-01T04:54:12.098Z,9.80
2022-12-01T04:56:41.670Z,9.75
2022-12-01T04:59:10.477Z,9.73
2022-12-01T05:01:39.310Z,9.75
2022-12-01T05:04:07.985Z,10.55
2022-12-01T05:06:36.494Z,10.52
2022-12-01T05:09:04.847Z,9.13
2022-12-01T05:11:33.974Z,8.52
2022-12-01T05:14:03.604Z,10.25
2022-12-01T05:16:34.119Z,9.75
2022-12-01T05:19:22.846Z,9.75
2022-12-01T05:21:52.668Z,8.65
2022-12-01T05:24:22.451Z,10.43
2022-12-01T05:26:51.306Z,9.73
2022-12-01T05:29:21.291Z,10.02
2022-12-01T05:31:49.798Z,10.13
2022-12-01T05:34:18.386Z,10.65
2022-12-01T05:36:46.926Z,9.85
2022-12-01T05:39:15.695Z,9.98
2022-12-01T05:41:44.206Z,10.55
2022-12-01T05:44:12.761Z,9.27
2022-12-01T05:46:42.344Z,8.95
2022-12-01T05:49:10.902Z,10.32
2022-12-01T05:51:39.405Z,10.80
2022-12-01T05:54:09.075Z,9.68
2022-12-01T05:56:37.563Z,9.65
2022-12-01T05:59:06.072Z,9.93
2022-12-01T06:01:34.631Z,10.52
2022-12-01T06:04:04.382Z,10.35
2022-12-01T06:06:32.924Z,10.18
2022-12-01T06:09:01.430Z,11.63
2022-12-01T06:11:29.911Z,11.82
2022-12-01T06:13:58.411Z,11.95
2022-12-01T06:16:26.971Z,13.35
2022-12-01T06:18:55.567Z,12.25
2022-12-01T06:21:25.102Z,11.63
2022-12-01T06:23:53.663Z,12.98
2022-12-01T06:26:21.877Z,12.35
2022-12-01T06:28:50.388Z,12.55
2022-12-01T06:31:18.955Z,12.43
2022-12-01T06:33:47.554Z,11.73
2022-12-01T06:36:16.059Z,11.35
2022-12-01T06:38:45.956Z,11.82
2022-12-01T06:41:14.151Z,11.50
2022-12-01T06:43:42.883Z,12.20
2022-12-01T06:46:11.479Z,11.38
2022-12-01T06:48:40.053Z,11.82
2022-12-01T06:51:10.875Z,10.60
2022-12-01T06:53:39.643Z,11.57
2022-12-01T06:56:09.411Z,11.35
2022-12-01T06:58:38.127Z,10.40
2022-12-01T07:01:10.862Z,10.30
2022-12-01T07:03:39.504Z,11.43
2022-12-01T07:06:08.081Z,11.52
2022-12-01T07:08:36.922Z,10.73
2022-12-01T07:11:09.406Z,11.60
2022-12-01T07:13:38.095Z,11.88
2022-12-01T07:16:08.478Z,9.70
2022-12-01T07:18:38.565Z,12.30
2022-12-01T07:21:09.654Z,11.13
2022-12-01T07:23:38.140Z,11.20
2022-12-01T07:26:11.390Z,10.30
2022-12-01T07:28:40.181Z,11.10
2022-12-01T07:31:12.484Z,11.20
2022-12-01T07:33:41.399Z,10.50
2022-12-01T07:36:11.666Z,10.60
2022-12-01T07:38:40.549Z,11.25
2022-12-01T07:41:12.998Z,11.75
2022-12-01T07:43:42.099Z,10.10
2022-12-01T07:46:18.750Z,9.93
2022-12-01T07:48:50.815Z,10.80
2022-12-01T07:51:19.769Z,10.77
2022-12-01T07:53:51.001Z,10.27
2022-12-01T07:56:22.138Z,11.73
2022-12-01T07:58:50.779Z,10.55
2022-12-01T08:01:21.890Z,10.80
2022-12-01T08:03:51.290Z,10.95
2022-12-01T08:06:20.440Z,10.07
2022-12-01T08:08:49.375Z,11.38
2022-12-01T08:11:22.603Z,10.57
2022-12-01T08:13:52.143Z,10.43
2022-12-01T08:16:22.922Z,10.63
2022-12-01T08:18:52.073Z,10.02
2022-12-01T08:21:22.894Z,9.93
2022-12-01T08:23:55.615Z,9.85
2022-12-01T08:26:27.333Z,9.98
2022-12-01T08:28:56.250Z,8.95
2022-12-01T08:31:30.459Z,10.18
2022-12-01T08:33:59.227Z,9.63
2022-12-01T08:36:27.656Z,10.23
2022-12-01T08:38:57.106Z,10.43
2022-12-01T08:41:28.536Z,10.77
2022-12-01T08:43:59.867Z,10.10
2022-12-01T08:46:33.238Z,10.40
2022-12-01T08:49:02.235Z,11.40
2022-12-01T08:51:31.068Z,10.45
2022-12-01T08:54:00.550Z,9.07
2022-12-01T08:56:34.618Z,10.60
2022-12-01T08:59:04.105Z,9.88
2022-12-01T09:01:33.913Z,10.00
2022-12-01T09:04:08.649Z,9.55
2022-12-01T09:06:42.522Z,9.30
2022-12-01T09:09:16.209Z,8.95
2022-12-01T09:11:46.192Z,9.70
2022-12-01T09:14:16.732Z,9.27
2022-12-01T09:16:46.578Z,9.57
2022-12-01T09:19:20.603Z,10.55
2022-12-01T09:21:52.546Z,9.30
2022-12-01T09:24:21.365Z,10.07
2022-12-01T09:26:51.244Z,10.07
2022-12-01T09:29:19.889Z,8.63
2022-12-01T09:31:48.723Z,9.02
2022-12-01T09:34:21.491Z,8.98
2022-12-01T09:36:50.462Z,10.43
2022-12-01T09:39:21.555Z,9.35
2022-12-01T09:41:55.143Z,8.82
2022-12-01T09:44:36.352Z,9.50
2022-12-01T09:47:18.843Z,9.27
2022-12-01T09:49:57.454Z,8.77
2022-12-01T09:52:41.763Z,8.80
2022-12-01T09:55:14.321Z,9.73
2022-12-01T09:57:47.748Z,9.88
2022-12-01T10:00:19.585Z,8.65
2022-12-01T10:02:53.515Z,10.07
2022-12-01T10:05:24.920Z,9.67
2022-12-01T10:07:59.755Z,9.02
2022-12-01T10:10:31.916Z,8.95
2022-12-01T10:13:01.805Z,7.35
2022-12-01T10:15:42.443Z,6.75
2022-12-01T10:18:30.663Z,7.28
2022-12-01T10:21:09.738Z,7.65
2022-12-01T10:23:56.731Z,6.47
2022-12-01T10:26:33.244Z,7.10
2022-12-01T10:29:13.675Z,7.13
2022-12-01T10:31:55.209Z,6.80
2022-12-01T10:34:27.348Z,6.68
2022-12-01T10:36:55.863Z,6.35
2022-12-01T10:39:30.506Z,7.85
2022-12-01T10:44:33.711Z,6.32
2022-12-01T10:47:03.193Z,7.15
2022-12-01T10:49:40.440Z,7.55
2022-12-01T10:52:28.584Z,8.75
2022-12-01T10:54:57.129Z,7.88
2022-12-01T10:57:27.411Z,7.60
2022-12-01T11:00:01.322Z,7.45
2022-12-01T11:02:32.577Z,7.15
2022-12-01T11:05:03.442Z,8.02
2022-12-01T11:07:43.388Z,8.02
2022-12-01T11:10:22.214Z,7.63
2022-12-01T11:12:58.554Z,6.90
2022-12-01T11:15:32.499Z,7.03
2022-12-01T11:18:03.582Z,11.20
2022-12-01T11:20:36.143Z,9.27
2022-12-01T11:23:28.186Z,7.30
2022-12-01T11:26:12.522Z,7.68
2022-12-01T11:28:52.845Z,9.05
2022-12-01T11:31:36.997Z,7.82
2022-12-01T11:34:06.232Z,7.63
2022-12-01T11:36:39.756Z,7.80
2022-12-01T11:39:08.430Z,8.00
2022-12-01T11:41:42.640Z,7.68
2022-12-01T11:44:49.549Z,9.00
2022-12-01T11:47:25.056Z,6.82
2022-12-01T11:49:57.442Z,6.68
2022-12-01T11:52:31.298Z,7.43
2022-12-01T11:57:56.028Z,7.13
2022-12-01T12:00:27.331Z,6.68
2022-12-01T12:03:18.158Z,7.05
2022-12-01T12:06:39.533Z,6.60
2022-12-01T12:09:29.708Z,7.00
2022-12-01T12:12:08.899Z,7.88
2022-12-01T12:14:51.184Z,7.57
2022-12-01T12:17:38.836Z,6.57
2022-12-01T12:20:34.207Z,8.05
2022-12-01T12:25:57.596Z,6.80
2022-12-01T12:28:41.337Z,7.63
2022-12-01T12:31:22.561Z,7.70
2022-12-01T12:34:11.927Z,7.40
2022-12-01T12:36:51.525Z,7.72
2022-12-01T12:39:49.632Z,6.68
2022-12-01T12:42:29.530Z,7.93
2022-12-01T12:45:06.163Z,7.38
2022-12-01T12:47:55.266Z,7.78
2022-12-01T12:50:31.390Z,7.55
2022-12-01T12:53:06.900Z,7.00
2022-12-01T12:55:41.083Z,7.15
2022-12-01T12:58:15.745Z,7.10
2022-12-01T13:00:51.410Z,7.50
2022-12-01T13:03:33.622Z,7.47
2022-12-01T13:06:10.137Z,6.97
2022-12-01T13:08:46.472Z,6.13
2022-12-01T13:11:21.008Z,7.43
2022-12-01T13:14:01.309Z,8.32
2022-12-01T13:16:36.134Z,8.35
2022-12-01T13:19:12.341Z,7.20
2022-12-01T13:21:44.629Z,8.88
2022-12-01T13:24:23.037Z,7.97
2022-12-01T13:26:57.528Z,7.68
2022-12-01T13:29:28.316Z,7.25
2022-12-01T13:31:56.932Z,6.78
2022-12-01T13:34:32.866Z,7.80
2022-12-01T13:37:01.556Z,7.20
2022-12-01T13:39:35.649Z,7.00
2022-12-01T13:42:08.292Z,7.30
2022-12-01T13:44:42.955Z,6.97
2022-12-01T13:50:55.933Z,6.95
2022-12-01T13:53:36.361Z,6.32
2022-12-01T13:56:45.087Z,7.18
2022-12-01T14:00:03.735Z,8.30
2022-12-01T14:02:40.921Z,7.72
2022-12-01T14:05:56.966Z,9.65
2022-12-01T14:08:27.112Z,8.63
2022-12-01T14:10:59.502Z,8.27
2022-12-01T14:13:31.202Z,8.55
2022-12-01T14:16:01.925Z,9.25
2022-12-01T14:18:37.310Z,10.50
2022-12-01T14:21:09.372Z,9.93
2022-12-01T14:23:41.257Z,11.10
2022-12-01T14:26:15.602Z,11.73
2022-12-01T14:29:24.871Z,11.10
2022-12-01T14:32:26.599Z,10.00
2022-12-01T14:35:02.535Z,9.48
2022-12-01T14:37:42.531Z,10.13
2022-12-01T14:40:19.907Z,13.23
2022-12-01T14:43:12.458Z,10.73
2022-12-01T14:45:55.062Z,10.73
2022-12-01T14:48:32.559Z,11.35
2022-12-01T14:51:20.702Z,12.15
2022-12-01T14:53:51.685Z,10.63
2022-12-01T14:56:23.862Z,13.27
2022-12-01T14:58:55.363Z,12.02
2022-12-01T15:01:31.183Z,9.68
2022-12-01T15:04:02.724Z,11.13
2022-12-01T15:06:33.539Z,11.13
2022-12-01T15:09:36.830Z,11.80
2022-12-01T15:12:08.001Z,12.27
2022-12-01T15:14:38.377Z,10.93
2022-12-01T15:17:08.948Z,12.70
2022-12-01T15:19:40.189Z,12.00
2022-12-01T15:22:15.628Z,12.70
2022-12-01T15:24:44.657Z,14.43
2022-12-01T15:27:30.334Z,12.85
2022-12-01T15:30:03.278Z,14.45
2022-12-01T15:32:37.815Z,15.50
2022-12-01T15:35:22.314Z,15.07
2022-12-01T15:37:51.783Z,14.48
2022-12-01T15:43:19.383Z,11.98
2022-12-01T15:45:56.291Z,13.45
2022-12-01T15:48:35.403Z,14.10
2022-12-01T15:51:12.711Z,13.02
2022-12-01T15:53:47.550Z,16.10
2022-12-01T15:56:16.575Z,14.98
2022-12-01T15:58:47.948Z,16.27
2022-12-01T16:01:19.355Z,15.73
2022-12-01T16:04:03.266Z,15.35
2022-12-01T16:06:34.639Z,16.58
2022-12-01T16:09:06.982Z,17.73
2022-12-01T16:11:35.429Z,15.88
2022-12-01T16:14:08.248Z,15.27
2022-12-01T16:16:43.234Z,15.02
2022-12-01T16:19:31.183Z,14.07
2022-12-01T16:22:14.994Z,14.80
2022-12-01T16:24:49.253Z,14.30
2022-12-01T16:27:23.611Z,12.52
2022-12-01T16:29:55.024Z,12.43
2022-12-01T16:32:28.831Z,12.25
2022-12-01T16:34:58.606Z,13.23
2022-12-01T16:37:27.953Z,12.93
2022-12-01T16:39:56.606Z,13.55
2022-12-01T16:42:25.275Z,12.55
2022-12-01T16:44:54.070Z,14.90
2022-12-01T16:47:24.870Z,13.98
2022-12-01T16:49:54.056Z,12.32
2022-12-01T16:55:38.995Z,13.70
2022-12-01T16:58:07.594Z,12.57
2022-12-01T17:00:36.825Z,11.98
2022-12-01T17:03:06.335Z,13.77
2022-12-01T17:05:35.330Z,13.85
2022-12-01T17:08:06.217Z,12.20
2022-12-01T17:10:35.452Z,14.18
2022-12-01T17:13:04.034Z,13.70
2022-12-01T17:15:33.137Z,12.55
2022-12-01T17:18:02.268Z,14.52
2022-12-01T17:20:30.920Z,13.50
2022-12-01T17:22:59.914Z,12.88
2022-12-01T17:25:30.210Z,13.27
2022-12-01T17:27:58.999Z,14.10
2022-12-01T17:30:28.173Z,12.55
2022-12-01T17:32:56.829Z,14.15
2022-12-01T17:35:25.462Z,13.68
2022-12-01T17:37:53.946Z,16.00
2022-12-01T17:40:22.371Z,13.55
2022-12-01T17:42:52.054Z,14.98
2022-12-01T17:45:20.621Z,13.73
2022-12-01T17:47:49.104Z,15.02
2022-12-01T17:50:17.873Z,15.35
2022-12-01T17:52:47.438Z,14.90
2022-12-01T17:55:16.057Z,13.30
2022-12-01T17:57:44.542Z,14.05
2022-12-01T18:00:16.540Z,13.43
2022-12-01T18:02:47.222Z,14.55
2022-12-01T18:05:15.752Z,15.02
2022-12-01T18:07:44.351Z,15.30
2022-12-01T18:10:13.060Z,14.43
2022-12-01T18:12:41.576Z,14.77
2022-12-01T18:15:12.521Z,15.07
2022-12-01T18:17:42.138Z,14.25
2022-12-01T18:20:11.683Z,16.52
2022-12-01T18:22:40.227Z,15.18
2022-12-01T18:25:09.319Z,15.70
2022-12-01T18:27:37.821Z,13.50
2022-12-01T18:30:08.226Z,15.45
2022-12-01T18:32:36.747Z,14.05
2022-12-01T18:35:07.910Z,15.00
2022-12-01T18:37:36.764Z,18.42
2022-12-01T18:40:05.991Z,15.07
2022-12-01T18:42:34.527Z,15.88
2022-12-01T18:45:03.044Z,17.05
2022-12-01T18:47:31.622Z,20.25
2022-12-01T18:50:00.138Z,17.38
2022-12-01T18:52:30.245Z,15.75
2022-12-01T18:54:58.710Z,13.05
2022-12-01T18:57:27.993Z,13.15
2022-12-01T18:59:56.573Z,14.88
2022-12-01T19:02:25.137Z,14.65
2022-12-01T19:04:53.468Z,15.57
2022-12-01T19:07:28.043Z,16.38
2022-12-01T19:09:59.384Z,15.68
2022-12-01T19:12:27.912Z,16.48
2022-12-01T19:14:56.870Z,15.60
2022-12-01T19:17:25.131Z,15.57
2022-12-01T19:19:53.690Z,15.85
2022-12-01T19:22:21.887Z,14.95
2022-12-01T19:24:50.778Z,15.27
2022-12-01T19:27:20.514Z,17.27
2022-12-01T19:29:52.122Z,15.55
2022-12-01T19:32:21.216Z,16.80
2022-12-01T19:34:50.246Z,19.48
2022-12-01T19:37:19.918Z,16.85
2022-12-01T19:39:48.458Z,12.77
2022-12-01T19:42:17.144Z,16.83
2022-12-01T19:44:46.746Z,16.95
2022-12-01T19:47:19.183Z,15.00
2022-12-01T19:49:50.623Z,14.18
2022-12-01T19:52:19.304Z,16.40
2022-12-01T19:54:48.154Z,15.23
2022-12-01T19:57:16.962Z,15.63
2022-12-01T19:59:46.663Z,14.68
2022-12-01T20:02:15.249Z,17.77
2022-12-01T20:04:43.833Z,15.57
2022-12-01T20:07:12.335Z,15.65
2022-12-01T20:09:46.846Z,17.33
2022-12-01T20:12:18.416Z,15.70
2022-12-01T20:14:48.109Z,17.83
2022-12-01T20:17:16.855Z,17.13
2022-12-01T20:19:45.375Z,16.88
2022-12-01T20:22:13.970Z,14.32
2022-12-01T20:24:42.182Z,13.35
2022-12-01T20:27:11.170Z,16.00
2022-12-01T20:29:39.421Z,16.13
2022-12-01T20:32:09.199Z,14.55
2022-12-01T20:34:38.976Z,15.48
2022-12-01T20:37:07.529Z,14.63
2022-12-01T20:39:38.109Z,17.02
2022-12-01T20:42:06.979Z,16.88
2022-12-01T20:44:35.467Z,17.35
2022-12-01T20:47:04.417Z,15.30
2022-12-01T20:49:34.001Z,15.75
2022-12-01T20:52:02.571Z,15.88
2022-12-01T20:54:31.330Z,16.27
2022-12-01T20:57:00.202Z,17.40
2022-12-01T20:59:29.964Z,15.45
2022-12-01T21:01:58.681Z,15.60
2022-12-01T21:04:27.523Z,14.90
2022-12-01T21:06:58.580Z,15.02
2022-12-01T21:09:27.425Z,17.35
2022-12-01T21:12:30.426Z,14.75
2022-12-01T21:15:13.007Z,16.73
2022-12-01T21:17:46.067Z,17.60
2022-12-01T21:20:22.334Z,14.90
2022-12-01T21:22:53.473Z,28.25
2022-12-01T21:25:24.367Z,18.38
2022-12-01T21:27:56.390Z,15.80
2022-12-01T21:30:26.435Z,16.02
2022-12-01T21:32:56.589Z,16.15
2022-12-01T21:35:26.147Z,16.52
2022-12-01T21:38:07.477Z,15.63
2022-12-01T21:40:36.038Z,16.58
2022-12-01T21:43:18.447Z,17.67
2022-12-01T21:45:50.916Z,16.35
2022-12-01T21:48:22.957Z,17.08
2022-12-01T21:51:00.495Z,17.63
2022-12-01T21:53:38.549Z,15.93
2022-12-01T21:56:15.940Z,15.80
2022-12-01T21:58:45.504Z,15.52
2022-12-01T22:01:24.144Z,17.70
2022-12-01T22:03:54.179Z,17.02
2022-12-01T22:06:31.288Z,14.98
2022-12-01T22:09:12.739Z,16.77
2022-12-01T22:11:45.858Z,19.45
2022-12-01T22:14:17.532Z,16.27
2022-12-01T22:16:49.798Z,17.25
2022-12-01T22:19:31.719Z,15.55
2022-12-01T22:22:19.568Z,16.67
2022-12-01T22:24:51.759Z,18.70
2022-12-01T22:27:29.835Z,15.57
2022-12-01T22:30:01.548Z,17.13
2022-12-01T22:32:45.423Z,16.25
2022-12-01T22:35:34.531Z,16.48
2022-12-01T22:38:33.871Z,15.95
2022-12-01T22:41:06.923Z,15.25
2022-12-01T22:43:48.220Z,15.55
2022-12-01T22:46:33.686Z,16.98
2022-12-01T22:49:13.691Z,15.15
2022-12-01T22:51:47.331Z,15.77
2022-12-01T22:54:30.799Z,17.00
2022-12-01T22:57:09.483Z,15.50
2022-12-01T22:59:41.318Z,15.63
2022-12-01T23:02:21.148Z,16.23
2022-12-01T23:04:59.691Z,15.57
2022-12-01T23:07:34.300Z,15.75
2022-12-01T23:10:15.395Z,16.20
2022-12-01T23:12:46.395Z,16.85
2022-12-01T23:15:37.154Z,14.30
2022-12-01T23:18:16.246Z,14.85
2022-12-01T23:20:47.069Z,15.60
2022-12-01T23:23:17.694Z,15.60
2022-12-01T23:25:47.642Z,14.52
2022-12-01T23:28:18.192Z,13.73
2022-12-01T23:30:49.298Z,16.13
2022-12-01T23:33:21.419Z,16.77
2022-12-01T23:35:55.118Z,17.48
2022-12-01T23:38:27.096Z,13.90
2022-12-01T23:41:00.042Z,15.25
2022-12-01T23:43:35.688Z,14.27
2022-12-01T23:46:09.633Z,14.75
2022-12-01T23:48:47.747Z,15.23
2022-12-01T23:51:21.726Z,13.40
2022-12-01T23:53:50.751Z,16.20
2022-12-01T23:56:23.925Z,14.98
2022-12-01T23:58:55.430Z,18.33
