createdAt,value
2019-03-28T00:00:27.086Z,8.24
2019-03-28T00:02:52.994Z,8.17
2019-03-28T00:05:18.855Z,8.22
2019-03-28T00:07:44.716Z,8.13
2019-03-28T00:10:10.843Z,8.15
2019-03-28T00:12:36.689Z,8.15
2019-03-28T00:15:05.100Z,8.19
2019-03-28T00:17:31.182Z,8.15
2019-03-28T00:19:57.060Z,8.14
2019-03-28T00:22:24.811Z,8.15
2019-03-28T00:24:55.624Z,8.14
2019-03-28T00:27:21.613Z,8.13
2019-03-28T00:29:47.471Z,8.15
2019-03-28T00:32:13.891Z,8.15
2019-03-28T00:34:39.737Z,8.12
2019-03-28T00:37:07.637Z,8.15
2019-03-28T00:39:33.537Z,8.13
2019-03-28T00:41:59.369Z,8.12
2019-03-28T00:44:25.253Z,8.16
2019-03-28T00:46:51.122Z,8.13
2019-03-28T00:49:17.098Z,8.12
2019-03-28T00:51:43.435Z,8.14
2019-03-28T00:54:09.625Z,8.12
2019-03-28T00:56:46.590Z,8.11
2019-03-28T00:59:03.425Z,8.13
2019-03-28T01:01:29.335Z,8.13
2019-03-28T01:03:55.743Z,8.13
2019-03-28T01:06:21.620Z,8.14
2019-03-28T01:08:47.555Z,8.15
2019-03-28T01:11:13.409Z,8.11
2019-03-28T01:13:39.327Z,8.10
2019-03-28T01:16:05.283Z,8.08
2019-03-28T01:18:31.188Z,8.06
2019-03-28T01:20:57.016Z,8.10
2019-03-28T01:23:22.873Z,8.06
2019-03-28T01:25:48.743Z,8.10
2019-03-28T01:28:14.732Z,8.07
2019-03-28T01:30:40.598Z,8.10
2019-03-28T01:33:06.516Z,8.09
2019-03-28T01:35:32.455Z,8.06
2019-03-28T01:37:58.342Z,8.09
2019-03-28T01:40:24.181Z,8.08
2019-03-28T01:42:50.064Z,8.10
2019-03-28T01:45:15.960Z,8.07
2019-03-28T01:47:42.763Z,8.06
2019-03-28T01:50:09.442Z,8.05
2019-03-28T01:52:35.321Z,8.03
2019-03-28T01:55:01.472Z,8.03
2019-03-28T01:57:27.701Z,8.04
2019-03-28T01:59:53.549Z,8.04
2019-03-28T02:02:20.170Z,8.04
2019-03-28T02:04:46.303Z,8.05
2019-03-28T02:07:12.148Z,8.06
2019-03-28T02:09:38.043Z,8.05
2019-03-28T02:12:03.887Z,8.02
2019-03-28T02:14:29.945Z,8.05
2019-03-28T02:16:55.829Z,8.07
2019-03-28T02:19:21.676Z,8.08
2019-03-28T02:21:47.558Z,8.07
2019-03-28T02:24:13.541Z,8.08
2019-03-28T02:26:39.448Z,8.05
2019-03-28T02:29:05.304Z,8.08
2019-03-28T02:31:31.179Z,8.08
2019-03-28T02:33:57.081Z,8.09
2019-03-28T02:36:22.960Z,8.10
2019-03-28T02:38:48.863Z,8.07
2019-03-28T02:41:14.749Z,8.06
2019-03-28T02:43:40.729Z,8.10
2019-03-28T02:46:06.571Z,8.08
2019-03-28T02:48:32.470Z,8.05
2019-03-28T02:50:58.321Z,8.05
2019-03-28T02:53:24.172Z,8.04
2019-03-28T02:55:50.084Z,8.06
2019-03-28T02:58:15.906Z,8.06
2019-03-28T03:00:41.755Z,8.06
2019-03-28T03:03:07.629Z,8.08
2019-03-28T03:05:33.474Z,8.08
2019-03-28T03:07:59.439Z,8.08
2019-03-28T03:10:25.414Z,8.07
2019-03-28T03:12:51.277Z,8.06
2019-03-28T03:15:17.168Z,8.07
2019-03-28T03:17:43.017Z,8.06
2019-03-28T03:20:09.274Z,8.03
2019-03-28T03:22:35.236Z,8.05
2019-03-28T03:25:01.275Z,8.03
2019-03-28T03:27:27.148Z,8.03
2019-03-28T03:29:53.040Z,8.03
2019-03-28T03:32:19.576Z,8.03
2019-03-28T03:34:45.776Z,8.01
2019-03-28T03:37:11.606Z,8.03
2019-03-28T03:39:37.485Z,7.99
2019-03-28T03:42:03.399Z,8.01
2019-03-28T03:44:29.200Z,8.00
2019-03-28T03:46:55.082Z,8.02
2019-03-28T03:49:20.939Z,8.00
2019-03-28T03:51:46.826Z,8.02
2019-03-28T03:54:12.686Z,8.03
2019-03-28T03:56:38.800Z,8.04
2019-03-28T03:59:04.661Z,8.04
2019-03-28T04:01:30.544Z,8.02
2019-03-28T04:03:56.413Z,8.01
2019-03-28T04:06:22.311Z,8.03
2019-03-28T04:08:48.143Z,8.02
2019-03-28T04:11:13.983Z,8.01
2019-03-28T04:13:40.297Z,8.03
2019-03-28T04:16:06.128Z,8.03
2019-03-28T04:18:31.992Z,7.99
2019-03-28T04:20:57.888Z,8.01
2019-03-28T04:23:23.756Z,8.01
2019-03-28T04:25:49.603Z,7.98
2019-03-28T04:28:30.819Z,7.98
2019-03-28T04:30:43.333Z,7.93
2019-03-28T04:33:09.197Z,7.95
2019-03-28T04:35:35.072Z,7.90
2019-03-28T04:38:01.000Z,7.92
2019-03-28T04:40:26.881Z,7.95
2019-03-28T04:42:53.350Z,7.92
2019-03-28T04:45:19.376Z,7.90
2019-03-28T04:47:45.291Z,7.92
2019-03-28T04:50:11.315Z,7.90
2019-03-28T04:52:37.295Z,7.91
2019-03-28T04:55:04.678Z,7.91
2019-03-28T04:57:30.509Z,7.90
2019-03-28T04:59:56.357Z,7.90
2019-03-28T05:02:22.216Z,7.90
2019-03-28T05:04:48.114Z,7.96
2019-03-28T05:07:14.028Z,7.91
2019-03-28T05:09:39.871Z,7.89
2019-03-28T05:12:05.804Z,7.91
2019-03-28T05:14:31.775Z,7.88
2019-03-28T05:16:57.661Z,7.92
2019-03-28T05:19:23.600Z,7.89
2019-03-28T05:21:49.517Z,7.91
2019-03-28T05:24:15.386Z,7.90
2019-03-28T05:26:41.499Z,7.89
2019-03-28T05:29:07.540Z,7.90
2019-03-28T05:31:34.306Z,7.89
2019-03-28T05:34:00.531Z,7.92
2019-03-28T05:36:26.432Z,7.92
2019-03-28T05:38:52.271Z,7.95
2019-03-28T05:41:18.202Z,7.89
2019-03-28T05:43:45.442Z,7.91
2019-03-28T05:46:11.670Z,7.89
2019-03-28T05:48:37.551Z,7.91
2019-03-28T05:51:03.629Z,7.91
2019-03-28T05:53:29.621Z,7.95
2019-03-28T05:56:00.914Z,7.96
2019-03-28T05:58:24.353Z,7.94
2019-03-28T06:00:51.399Z,8.01
2019-03-28T06:03:17.538Z,8.02
2019-03-28T06:05:43.419Z,8.02
2019-03-28T06:08:09.308Z,8.08
2019-03-28T06:10:35.164Z,8.06
2019-03-28T06:13:01.166Z,8.09
2019-03-28T06:15:27.000Z,8.14
2019-03-28T06:17:52.904Z,8.19
2019-03-28T06:20:18.895Z,8.23
2019-03-28T06:22:44.901Z,8.22
2019-03-28T06:25:10.868Z,8.27
2019-03-28T06:27:36.759Z,8.23
2019-03-28T06:30:08.411Z,8.27
2019-03-28T06:32:42.684Z,8.30
2019-03-28T06:35:03.305Z,8.36
2019-03-28T06:37:29.162Z,8.36
2019-03-28T06:39:55.107Z,8.44
2019-03-28T06:42:21.004Z,8.51
2019-03-28T06:44:46.892Z,8.54
2019-03-28T06:47:12.869Z,8.58
2019-03-28T06:49:38.772Z,8.55
2019-03-28T06:52:04.724Z,8.61
2019-03-28T06:54:30.866Z,8.72
2019-03-28T06:56:57.584Z,8.82
2019-03-28T06:59:36.263Z,9.03
2019-03-28T07:01:52.099Z,9.06
2019-03-28T07:04:18.466Z,8.80
2019-03-28T07:06:44.353Z,8.80
2019-03-28T07:09:10.191Z,8.85
2019-03-28T07:11:36.056Z,8.87
2019-03-28T07:14:02.444Z,8.99
2019-03-28T07:16:28.400Z,9.16
2019-03-28T07:18:54.288Z,8.95
2019-03-28T07:21:20.111Z,8.96
2019-03-28T07:23:45.996Z,9.13
2019-03-28T07:26:11.887Z,9.10
2019-03-28T07:28:37.767Z,9.11
2019-03-28T07:31:04.053Z,9.23
2019-03-28T07:33:29.981Z,9.31
2019-03-28T07:35:55.816Z,9.36
2019-03-28T07:38:21.705Z,9.37
2019-03-28T07:40:47.915Z,9.55
2019-03-28T07:43:13.783Z,9.83
2019-03-28T07:45:39.778Z,9.99
2019-03-28T07:48:05.690Z,10.39
2019-03-28T07:50:33.474Z,10.69
2019-03-28T07:52:59.309Z,10.91
2019-03-28T07:55:25.181Z,10.92
2019-03-28T07:57:51.049Z,10.85
2019-03-28T08:00:17.208Z,10.99
2019-03-28T08:02:43.165Z,11.12
2019-03-28T08:05:10.178Z,10.96
2019-03-28T08:07:44.794Z,10.84
2019-03-28T08:10:06.758Z,10.74
2019-03-28T08:12:32.646Z,11.58
2019-03-28T08:14:58.484Z,12.01
2019-03-28T08:17:24.364Z,12.07
2019-03-28T08:19:50.307Z,12.08
2019-03-28T08:22:16.234Z,11.76
2019-03-28T08:24:42.301Z,11.74
2019-03-28T08:27:08.262Z,11.86
2019-03-28T08:29:34.153Z,11.28
2019-03-28T08:32:00.623Z,11.74
2019-03-28T08:34:27.101Z,11.62
2019-03-28T08:36:53.184Z,11.68
2019-03-28T08:39:20.115Z,11.69
2019-03-28T08:41:48.583Z,11.72
2019-03-28T08:44:13.750Z,11.20
2019-03-28T08:46:39.636Z,11.11
2019-03-28T08:49:05.503Z,11.40
2019-03-28T08:51:31.396Z,11.28
2019-03-28T08:53:57.411Z,11.27
2019-03-28T08:56:23.235Z,11.53
2019-03-28T08:58:49.126Z,11.64
2019-03-28T09:01:14.986Z,11.48
2019-03-28T09:03:40.895Z,11.54
2019-03-28T09:06:06.887Z,11.90
2019-03-28T09:08:32.840Z,12.25
2019-03-28T09:10:58.852Z,12.20
2019-03-28T09:13:24.757Z,12.26
2019-03-28T09:15:50.622Z,12.15
2019-03-28T09:18:16.498Z,12.16
2019-03-28T09:20:42.481Z,12.39
2019-03-28T09:23:08.340Z,11.91
2019-03-28T09:25:34.188Z,12.28
2019-03-28T09:28:00.091Z,12.48
2019-03-28T09:30:48.143Z,12.36
2019-03-28T09:33:05.635Z,12.53
2019-03-28T09:35:31.997Z,12.57
2019-03-28T09:37:57.993Z,12.20
2019-03-28T09:40:23.883Z,12.27
2019-03-28T09:42:49.748Z,12.34
2019-03-28T09:45:15.689Z,12.55
2019-03-28T09:47:41.602Z,12.60
2019-03-28T09:50:07.752Z,12.84
2019-03-28T09:52:33.622Z,12.62
2019-03-28T09:54:59.497Z,12.80
2019-03-28T09:57:25.417Z,12.95
2019-03-28T09:59:51.392Z,13.03
2019-03-28T10:02:17.357Z,13.00
2019-03-28T10:04:43.248Z,12.81
2019-03-28T10:07:09.303Z,12.66
2019-03-28T10:09:35.539Z,12.46
2019-03-28T10:12:01.837Z,12.62
2019-03-28T10:14:27.692Z,12.94
2019-03-28T10:16:53.695Z,12.74
2019-03-28T10:19:19.766Z,13.00
2019-03-28T10:21:45.628Z,12.74
2019-03-28T10:24:11.824Z,12.47
2019-03-28T10:26:37.772Z,12.73
2019-03-28T10:29:03.874Z,12.59
2019-03-28T10:31:30.316Z,12.41
2019-03-28T10:33:56.287Z,12.44
2019-03-28T10:36:22.366Z,12.42
2019-03-28T10:38:48.272Z,12.47
2019-03-28T10:41:14.217Z,12.78
2019-03-28T10:43:40.111Z,12.85
2019-03-28T10:46:06.012Z,12.93
2019-03-28T10:48:31.894Z,12.87
2019-03-28T10:50:57.777Z,12.78
2019-03-28T10:53:23.620Z,12.59
2019-03-28T10:55:49.520Z,12.81
2019-03-28T10:58:19.481Z,12.83
2019-03-28T11:00:43.184Z,13.04
2019-03-28T11:03:09.137Z,13.23
2019-03-28T11:05:34.993Z,13.04
2019-03-28T11:08:00.889Z,13.18
2019-03-28T11:10:30.360Z,12.98
2019-03-28T11:12:54.538Z,13.10
2019-03-28T11:15:20.400Z,12.85
2019-03-28T11:17:46.360Z,12.85
2019-03-28T11:20:12.330Z,13.09
2019-03-28T11:22:38.203Z,13.17
2019-03-28T11:25:06.159Z,13.19
2019-03-28T11:27:32.017Z,12.88
2019-03-28T11:29:57.894Z,12.91
2019-03-28T11:32:23.756Z,13.08
2019-03-28T11:34:49.731Z,13.37
2019-03-28T11:37:25.963Z,13.56
2019-03-28T11:39:43.364Z,13.49
2019-03-28T11:42:09.319Z,13.58
2019-03-28T11:44:35.160Z,13.57
2019-03-28T11:47:01.233Z,13.82
2019-03-28T11:49:27.308Z,13.68
2019-03-28T11:51:53.131Z,13.65
2019-03-28T11:54:19.067Z,13.70
2019-03-28T11:56:44.918Z,13.91
2019-03-28T11:59:10.795Z,13.86
2019-03-28T12:01:36.889Z,14.01
2019-03-28T12:04:02.788Z,13.93
2019-03-28T12:06:28.870Z,13.78
2019-03-28T12:08:56.038Z,13.68
2019-03-28T12:11:22.163Z,13.79
2019-03-28T12:13:48.060Z,13.30
2019-03-28T12:16:13.962Z,13.10
2019-03-28T12:18:39.837Z,13.27
2019-03-28T12:21:05.771Z,13.24
2019-03-28T12:23:31.605Z,13.24
2019-03-28T12:25:57.519Z,13.03
2019-03-28T12:28:23.455Z,13.23
2019-03-28T12:30:49.333Z,13.40
2019-03-28T12:33:15.395Z,13.32
2019-03-28T12:35:41.326Z,13.36
2019-03-28T12:38:07.237Z,13.16
2019-03-28T12:40:33.170Z,13.18
2019-03-28T12:42:59.105Z,13.10
2019-03-28T12:45:24.951Z,13.24
2019-03-28T12:47:50.828Z,13.35
2019-03-28T12:50:16.909Z,13.53
2019-03-28T12:52:42.781Z,13.17
2019-03-28T12:55:09.269Z,13.32
2019-03-28T12:57:35.127Z,13.52
2019-03-28T13:00:01.408Z,13.58
2019-03-28T13:02:31.683Z,13.67
2019-03-28T13:04:55.241Z,13.63
2019-03-28T13:07:21.133Z,13.69
2019-03-28T13:09:47.045Z,13.69
2019-03-28T13:12:12.885Z,13.72
2019-03-28T13:14:38.769Z,13.69
2019-03-28T13:17:04.655Z,13.81
2019-03-28T13:19:30.522Z,13.70
2019-03-28T13:21:56.439Z,13.66
2019-03-28T13:24:22.398Z,13.67
2019-03-28T13:26:48.208Z,13.64
2019-03-28T13:29:14.129Z,13.66
2019-03-28T13:31:40.035Z,13.39
2019-03-28T13:34:05.863Z,13.56
2019-03-28T13:36:31.722Z,13.61
2019-03-28T13:38:57.598Z,13.49
2019-03-28T13:41:23.414Z,13.60
2019-03-28T13:43:49.277Z,13.22
2019-03-28T13:46:15.203Z,13.33
2019-03-28T13:48:41.037Z,13.20
2019-03-28T13:51:06.888Z,13.22
2019-03-28T13:53:39.228Z,13.36
2019-03-28T13:56:00.470Z,13.33
2019-03-28T13:58:26.310Z,13.41
2019-03-28T14:00:54.586Z,13.29
2019-03-28T14:03:19.906Z,13.14
2019-03-28T14:05:45.791Z,13.33
2019-03-28T14:08:11.628Z,13.40
2019-03-28T14:10:37.521Z,13.36
2019-03-28T14:13:03.381Z,13.41
2019-03-28T14:15:29.441Z,13.50
2019-03-28T14:17:55.406Z,13.26
2019-03-28T14:20:22.486Z,13.32
2019-03-28T14:22:48.616Z,13.35
2019-03-28T14:25:14.489Z,13.42
2019-03-28T14:27:40.261Z,13.52
2019-03-28T14:30:11.427Z,13.49
2019-03-28T14:32:37.942Z,13.54
2019-03-28T14:35:04.292Z,13.54
2019-03-28T14:37:30.190Z,13.49
2019-03-28T14:39:56.026Z,13.53
2019-03-28T14:42:21.860Z,13.43
2019-03-28T14:44:47.729Z,13.35
2019-03-28T14:47:13.810Z,13.49
2019-03-28T14:49:39.714Z,13.48
2019-03-28T14:52:05.524Z,13.57
2019-03-28T14:54:31.554Z,13.44
2019-03-28T14:56:57.791Z,13.22
2019-03-28T14:59:32.604Z,13.20
2019-03-28T15:01:52.094Z,13.17
2019-03-28T15:04:17.959Z,13.04
2019-03-28T15:06:43.797Z,13.00
2019-03-28T15:09:10.041Z,13.15
2019-03-28T15:11:35.818Z,13.05
2019-03-28T15:14:01.691Z,13.12
2019-03-28T15:16:27.556Z,13.07
2019-03-28T15:18:53.439Z,13.20
2019-03-28T15:21:19.694Z,13.20
2019-03-28T15:23:45.509Z,13.29
2019-03-28T15:26:11.366Z,13.24
2019-03-28T15:28:37.251Z,13.21
2019-03-28T15:31:03.302Z,13.17
2019-03-28T15:33:39.355Z,13.16
2019-03-28T15:35:57.010Z,12.97
2019-03-28T15:38:22.853Z,13.06
2019-03-28T15:40:48.670Z,12.94
2019-03-28T15:43:14.638Z,12.88
2019-03-28T15:45:40.604Z,12.83
2019-03-28T15:48:06.431Z,12.78
2019-03-28T15:50:32.363Z,12.82
2019-03-28T15:52:58.300Z,12.88
2019-03-28T15:55:24.213Z,12.83
2019-03-28T15:57:50.229Z,12.83
2019-03-28T16:00:16.506Z,12.73
2019-03-28T16:02:42.637Z,12.73
2019-03-28T16:05:08.664Z,12.68
2019-03-28T16:07:34.574Z,12.68
2019-03-28T16:10:00.480Z,12.63
2019-03-28T16:12:26.327Z,12.63
2019-03-28T16:14:52.217Z,12.73
2019-03-28T16:17:18.142Z,12.66
2019-03-28T16:19:45.250Z,12.59
2019-03-28T16:22:11.734Z,12.60
2019-03-28T16:24:37.937Z,12.49
2019-03-28T16:27:03.783Z,12.50
2019-03-28T16:29:29.764Z,12.55
2019-03-28T16:31:55.659Z,12.46
2019-03-28T16:34:21.502Z,12.51
2019-03-28T16:36:47.400Z,12.55
2019-03-28T16:39:13.275Z,12.58
2019-03-28T16:41:39.266Z,12.59
2019-03-28T16:44:05.296Z,12.55
2019-03-28T16:46:31.121Z,12.60
2019-03-28T16:48:57.007Z,12.59
2019-03-28T16:51:22.839Z,12.55
2019-03-28T16:53:48.680Z,12.37
2019-03-28T16:56:14.566Z,12.31
2019-03-28T16:58:40.449Z,12.33
2019-03-28T17:01:06.386Z,12.38
2019-03-28T17:03:32.262Z,12.41
2019-03-28T17:05:58.582Z,12.33
2019-03-28T17:08:26.336Z,12.33
2019-03-28T17:10:52.921Z,12.24
2019-03-28T17:13:18.829Z,12.30
2019-03-28T17:15:44.925Z,12.22
2019-03-28T17:18:10.941Z,12.22
2019-03-28T17:20:36.814Z,12.21
2019-03-28T17:23:02.784Z,12.27
2019-03-28T17:25:28.759Z,12.30
2019-03-28T17:27:54.731Z,12.30
2019-03-28T17:30:20.616Z,12.26
2019-03-28T17:32:46.431Z,12.27
2019-03-28T17:35:12.985Z,12.27
2019-03-28T17:37:39.219Z,12.26
2019-03-28T17:40:05.664Z,12.22
2019-03-28T17:42:31.507Z,12.20
2019-03-28T17:44:57.341Z,12.12
2019-03-28T17:47:23.292Z,12.11
2019-03-28T17:49:49.148Z,12.11
2019-03-28T17:52:14.953Z,11.98
2019-03-28T17:54:41.043Z,12.02
2019-03-28T17:57:06.928Z,11.86
2019-03-28T17:59:32.759Z,11.85
2019-03-28T18:02:01.290Z,11.87
2019-03-28T18:04:27.112Z,11.90
2019-03-28T18:06:53.211Z,11.76
2019-03-28T18:09:19.427Z,11.79
2019-03-28T18:11:45.291Z,11.78
2019-03-28T18:14:11.144Z,11.75
2019-03-28T18:16:37.122Z,11.71
2019-03-28T18:19:03.099Z,11.70
2019-03-28T18:21:28.963Z,11.74
2019-03-28T18:23:54.787Z,11.71
2019-03-28T18:26:20.822Z,11.71
2019-03-28T18:28:46.710Z,11.66
2019-03-28T18:31:12.534Z,11.66
2019-03-28T18:33:38.434Z,11.64
2019-03-28T18:36:04.416Z,11.60
2019-03-28T18:38:30.992Z,11.62
2019-03-28T18:40:57.165Z,11.66
2019-03-28T18:43:23.668Z,11.64
2019-03-28T18:45:49.646Z,11.67
2019-03-28T18:48:27.312Z,11.66
2019-03-28T18:50:43.219Z,11.65
2019-03-28T18:53:09.069Z,11.65
2019-03-28T18:55:34.939Z,11.67
2019-03-28T18:58:00.960Z,11.64
2019-03-28T19:00:26.808Z,11.61
2019-03-28T19:02:52.723Z,11.55
2019-03-28T19:05:19.944Z,11.54
2019-03-28T19:07:46.388Z,11.46
2019-03-28T19:10:12.785Z,11.50
2019-03-28T19:12:38.615Z,11.52
2019-03-28T19:15:06.374Z,11.51
2019-03-28T19:17:32.216Z,11.52
2019-03-28T19:19:59.663Z,11.53
2019-03-28T19:22:26.089Z,11.45
2019-03-28T19:24:51.951Z,11.38
2019-03-28T19:27:18.742Z,11.43
2019-03-28T19:29:45.095Z,11.42
2019-03-28T19:32:11.053Z,11.36
2019-03-28T19:34:36.951Z,11.43
2019-03-28T19:37:02.770Z,11.44
2019-03-28T19:39:30.941Z,11.37
2019-03-28T19:41:57.490Z,11.41
2019-03-28T19:44:25.843Z,11.44
2019-03-28T19:46:51.394Z,11.44
2019-03-28T19:49:18.100Z,11.43
2019-03-28T19:51:43.980Z,11.42
2019-03-28T19:54:10.096Z,11.36
2019-03-28T19:56:35.915Z,11.37
2019-03-28T19:59:02.156Z,11.36
2019-03-28T20:01:28.441Z,11.34
2019-03-28T20:03:55.343Z,11.27
2019-03-28T20:06:22.570Z,11.31
2019-03-28T20:08:49.099Z,11.30
2019-03-28T20:11:15.439Z,11.28
2019-03-28T20:13:41.457Z,11.27
2019-03-28T20:16:07.292Z,11.28
2019-03-28T20:18:33.162Z,11.27
2019-03-28T20:20:59.002Z,11.27
2019-03-28T20:23:24.866Z,11.26
2019-03-28T20:25:50.697Z,11.23
2019-03-28T20:28:16.970Z,11.24
2019-03-28T20:30:42.839Z,11.24
2019-03-28T20:33:09.132Z,11.24
2019-03-28T20:35:35.213Z,11.24
2019-03-28T20:38:01.600Z,11.21
2019-03-28T20:40:28.194Z,11.19
2019-03-28T20:42:53.999Z,11.14
2019-03-28T20:45:21.340Z,11.09
2019-03-28T20:47:48.600Z,11.08
2019-03-28T20:50:16.328Z,11.03
2019-03-28T20:52:57.511Z,11.06
2019-03-28T20:55:23.336Z,10.97
2019-03-28T20:57:49.183Z,10.96
2019-03-28T21:00:19.668Z,10.95
2019-03-28T21:02:45.649Z,10.94
2019-03-28T21:05:14.341Z,10.95
2019-03-28T21:07:48.056Z,10.94
2019-03-28T21:10:24.163Z,10.97
2019-03-28T21:12:51.036Z,10.95
2019-03-28T21:15:16.844Z,10.92
2019-03-28T21:17:42.709Z,10.93
2019-03-28T21:20:08.633Z,10.91
2019-03-28T21:22:34.455Z,10.93
2019-03-28T21:25:00.379Z,10.93
2019-03-28T21:27:26.299Z,10.92
2019-03-28T21:29:52.164Z,10.91
2019-03-28T21:32:18.891Z,10.92
2019-03-28T21:34:44.911Z,10.92
2019-03-28T21:37:13.331Z,10.88
2019-03-28T21:39:40.219Z,10.90
2019-03-28T21:42:07.310Z,10.86
2019-03-28T21:44:33.491Z,10.87
2019-03-28T21:46:59.926Z,10.91
2019-03-28T21:49:26.466Z,10.89
2019-03-28T21:51:52.286Z,10.86
2019-03-28T21:54:18.601Z,10.90
2019-03-28T21:56:44.453Z,10.82
2019-03-28T21:59:10.302Z,10.84
2019-03-28T22:01:36.138Z,10.83
2019-03-28T22:04:01.978Z,10.78
2019-03-28T22:06:27.825Z,10.74
2019-03-28T22:08:54.620Z,10.77
2019-03-28T22:11:20.446Z,10.78
2019-03-28T22:13:48.153Z,10.80
2019-03-28T22:16:14.311Z,10.77
2019-03-28T22:18:40.214Z,10.78
2019-03-28T22:21:06.094Z,10.78
2019-03-28T22:23:32.480Z,10.77
2019-03-28T22:25:58.438Z,10.77
2019-03-28T22:28:24.844Z,10.78
2019-03-28T22:30:51.205Z,10.75
2019-03-28T22:33:17.374Z,10.58
2019-03-28T22:35:43.223Z,10.62
2019-03-28T22:38:09.557Z,10.63
2019-03-28T22:40:35.412Z,10.66
2019-03-28T22:43:01.795Z,10.66
2019-03-28T22:45:27.660Z,10.64
2019-03-28T22:47:53.521Z,10.65
2019-03-28T22:50:19.868Z,10.63
2019-03-28T22:52:46.688Z,10.61
2019-03-28T22:55:13.981Z,10.63
2019-03-28T22:57:39.954Z,10.62
2019-03-28T23:00:10.974Z,10.59
2019-03-28T23:02:37.011Z,10.60
2019-03-28T23:05:05.544Z,10.60
2019-03-28T23:07:31.397Z,10.58
2019-03-28T23:09:57.528Z,10.52
2019-03-28T23:12:25.655Z,10.41
2019-03-28T23:14:51.494Z,10.40
2019-03-28T23:17:18.405Z,10.36
2019-03-28T23:19:44.314Z,10.38
2019-03-28T23:22:10.192Z,10.41
2019-03-28T23:24:38.934Z,10.41
2019-03-28T23:27:03.889Z,10.41
2019-03-28T23:29:29.720Z,10.44
2019-03-28T23:31:55.888Z,10.48
2019-03-28T23:34:22.246Z,10.49
2019-03-28T23:36:49.897Z,10.46
2019-03-28T23:39:15.916Z,10.49
2019-03-28T23:41:42.175Z,10.50
2019-03-28T23:44:08.521Z,10.51
2019-03-28T23:46:35.674Z,10.52
2019-03-28T23:49:01.508Z,10.50
2019-03-28T23:51:28.219Z,10.46
2019-03-28T23:53:54.070Z,10.47
2019-03-28T23:56:20.642Z,10.46
2019-03-28T23:58:47.128Z,10.44
