createdAt,value
2023-03-08T00:01:00.064Z,1.3
2023-03-08T00:01:59.661Z,1.2
2023-03-08T00:02:59.265Z,1.3
2023-03-08T00:03:59.901Z,1.4
2023-03-08T00:04:59.497Z,1.4
2023-03-08T00:06:00.132Z,1.3
2023-03-08T00:06:59.727Z,1.3
2023-03-08T00:07:59.307Z,1.4
2023-03-08T00:08:59.892Z,1.4
2023-03-08T00:09:59.484Z,1.4
2023-03-08T00:11:00.105Z,1.4
2023-03-08T00:11:59.702Z,1.4
2023-03-08T00:12:59.297Z,1.4
2023-03-08T00:13:59.880Z,1.4
2023-03-08T00:14:59.494Z,1.3
2023-03-08T00:16:00.188Z,1.3
2023-03-08T00:16:59.812Z,1.3
2023-03-08T00:17:59.298Z,1.3
2023-03-08T00:18:59.893Z,1.3
2023-03-08T00:19:59.491Z,1.2
2023-03-08T00:21:00.108Z,1.3
2023-03-08T00:21:59.702Z,1.2
2023-03-08T00:22:59.291Z,1.2
2023-03-08T00:23:59.866Z,1.1
2023-03-08T00:24:59.467Z,1.1
2023-03-08T00:26:00.087Z,1.2
2023-03-08T00:26:59.695Z,1.1
2023-03-08T00:27:59.281Z,1.1
2023-03-08T00:28:59.880Z,1
2023-03-08T00:29:59.482Z,1
2023-03-08T00:31:00.161Z,1
2023-03-08T00:31:59.827Z,0.9
2023-03-08T00:32:59.305Z,1
2023-03-08T00:33:59.890Z,1
2023-03-08T00:34:59.483Z,0.9
2023-03-08T00:36:00.058Z,0.9
2023-03-08T00:36:59.682Z,1
2023-03-08T00:37:59.270Z,1
2023-03-08T00:38:59.863Z,1
2023-03-08T00:39:59.460Z,1
2023-03-08T00:41:00.024Z,1
2023-03-08T00:41:59.632Z,1.1
2023-03-08T00:42:59.220Z,1.1
2023-03-08T00:43:59.807Z,1
2023-03-08T00:44:59.401Z,1
2023-03-08T00:46:00.382Z,1
2023-03-08T00:46:59.719Z,0.9
2023-03-08T00:47:59.227Z,1
2023-03-08T00:48:59.837Z,1
2023-03-08T00:49:59.434Z,1
2023-03-08T00:51:00.039Z,1.1
2023-03-08T00:51:59.671Z,1.1
2023-03-08T00:52:59.240Z,1
2023-03-08T00:53:59.810Z,1
2023-03-08T00:54:59.397Z,1
2023-03-08T00:55:59.980Z,1
2023-03-08T00:56:59.594Z,1.1
2023-03-08T00:57:59.141Z,1
2023-03-08T00:58:59.730Z,1
2023-03-08T00:59:59.365Z,1
2023-03-08T01:00:59.975Z,1.1
2023-03-08T01:01:59.582Z,1.1
2023-03-08T01:02:59.149Z,1.1
2023-03-08T01:03:59.758Z,1.1
2023-03-08T01:04:59.371Z,1.1
2023-03-08T01:05:59.941Z,1.1
2023-03-08T01:06:59.558Z,1.1
2023-03-08T01:07:59.108Z,1.1
2023-03-08T01:08:59.684Z,1.1
2023-03-08T01:09:59.274Z,1
2023-03-08T01:10:59.892Z,1.1
2023-03-08T01:11:59.521Z,1.1
2023-03-08T01:13:00.101Z,1.1
2023-03-08T01:13:59.710Z,1.1
2023-03-08T01:14:59.293Z,1.2
2023-03-08T01:15:59.866Z,1.1
2023-03-08T01:16:59.453Z,1.2
2023-03-08T01:18:00.038Z,1.2
2023-03-08T01:18:59.771Z,1.1
2023-03-08T01:19:59.267Z,1.1
2023-03-08T01:20:59.883Z,1.1
2023-03-08T01:21:59.476Z,1.1
2023-03-08T01:23:00.080Z,1.1
2023-03-08T01:23:59.710Z,1.1
2023-03-08T01:24:59.308Z,1.2
2023-03-08T01:25:59.871Z,1.2
2023-03-08T01:26:59.463Z,1.3
2023-03-08T01:28:00.066Z,1.3
2023-03-08T01:28:59.699Z,1.3
2023-03-08T01:29:59.292Z,1.2
2023-03-08T01:30:59.868Z,1.3
2023-03-08T01:31:59.476Z,1.3
2023-03-08T01:33:00.033Z,1.3
2023-03-08T01:33:59.630Z,1.3
2023-03-08T01:34:59.271Z,1.3
2023-03-08T01:35:59.830Z,1.3
2023-03-08T01:36:59.451Z,1.3
2023-03-08T01:38:00.005Z,1.3
2023-03-08T01:38:59.604Z,1.2
2023-03-08T01:39:59.190Z,1.2
2023-03-08T01:40:59.800Z,1.3
2023-03-08T01:41:59.389Z,1.3
2023-03-08T01:42:59.959Z,1.3
2023-03-08T01:43:59.583Z,1.3
2023-03-08T01:44:59.163Z,1.3
2023-03-08T01:45:59.715Z,1.3
2023-03-08T01:46:59.300Z,1.2
2023-03-08T01:47:59.875Z,1.2
2023-03-08T01:48:59.464Z,1.2
2023-03-08T01:50:00.068Z,1.2
2023-03-08T01:50:59.697Z,1.2
2023-03-08T01:51:59.275Z,1.2
2023-03-08T01:52:59.860Z,1.1
2023-03-08T01:53:59.444Z,1.1
2023-03-08T01:55:00.042Z,1.1
2023-03-08T01:55:59.651Z,1.1
2023-03-08T01:56:59.259Z,1.2
2023-03-08T01:57:59.824Z,1.2
2023-03-08T01:58:59.408Z,1.2
2023-03-08T01:59:59.980Z,1.2
2023-03-08T02:00:59.660Z,1.2
2023-03-08T02:01:59.187Z,1.2
2023-03-08T02:02:59.732Z,1.2
2023-03-08T02:03:59.316Z,1.3
2023-03-08T02:04:59.908Z,1.2
2023-03-08T02:05:59.493Z,1.3
2023-03-08T02:06:59.126Z,1.3
2023-03-08T02:07:59.687Z,1.2
2023-03-08T02:08:59.271Z,1.2
2023-03-08T02:09:59.847Z,1.2
2023-03-08T02:10:59.438Z,1.2
2023-03-08T02:12:00.011Z,1.2
2023-03-08T02:12:59.621Z,1.2
2023-03-08T02:13:59.210Z,1.2
2023-03-08T02:14:59.786Z,1.2
2023-03-08T02:15:59.370Z,1.2
2023-03-08T02:16:59.946Z,1.2
2023-03-08T02:17:59.574Z,1.2
2023-03-08T02:18:59.114Z,1.2
2023-03-08T02:19:59.703Z,1.1
2023-03-08T02:20:59.355Z,1.2
2023-03-08T02:21:59.943Z,1.3
2023-03-08T02:22:59.575Z,1.3
2023-03-08T02:23:59.114Z,1.2
2023-03-08T02:24:59.693Z,1.2
2023-03-08T02:25:59.298Z,1.2
2023-03-08T02:26:59.851Z,1.2
2023-03-08T02:27:59.463Z,1.3
2023-03-08T02:29:00.033Z,1.3
2023-03-08T02:29:59.640Z,1.3
2023-03-08T02:30:59.230Z,1.3
2023-03-08T02:31:59.814Z,1.3
2023-03-08T02:32:59.412Z,1.3
2023-03-08T02:34:00.019Z,1.2
2023-03-08T02:34:59.608Z,1.2
2023-03-08T02:35:59.251Z,1.2
2023-03-08T02:36:59.776Z,1.2
2023-03-08T02:37:59.382Z,1.3
2023-03-08T02:38:59.973Z,1.3
2023-03-08T02:39:59.569Z,1.3
2023-03-08T02:40:59.143Z,1.3
2023-03-08T02:41:59.717Z,1.3
2023-03-08T02:42:59.322Z,1.2
2023-03-08T02:43:59.898Z,1.2
2023-03-08T02:44:59.492Z,1.2
2023-03-08T02:46:00.074Z,1.2
2023-03-08T02:46:59.668Z,1.2
2023-03-08T02:47:59.263Z,1.2
2023-03-08T02:48:59.865Z,1.3
2023-03-08T02:49:59.454Z,1.3
2023-03-08T02:51:00.047Z,1.3
2023-03-08T02:51:59.632Z,1.3
2023-03-08T02:52:59.222Z,1.3
2023-03-08T02:53:59.828Z,1.3
2023-03-08T02:54:59.439Z,1.3
2023-03-08T02:56:00.011Z,1.3
2023-03-08T02:56:59.601Z,1.3
2023-03-08T02:57:59.175Z,1.4
2023-03-08T02:58:59.746Z,1.4
2023-03-08T02:59:59.338Z,1.4
2023-03-08T03:01:00.019Z,1.3
2023-03-08T03:01:59.581Z,1.3
2023-03-08T03:02:59.156Z,1.4
2023-03-08T03:03:59.761Z,1.4
2023-03-08T03:04:59.361Z,1.4
2023-03-08T03:05:59.985Z,1.4
2023-03-08T03:06:59.598Z,1.4
2023-03-08T03:07:59.195Z,1.4
2023-03-08T03:08:59.759Z,1.5
2023-03-08T03:09:59.344Z,1.5
2023-03-08T03:11:00.064Z,1.5
2023-03-08T03:11:59.587Z,1.5
2023-03-08T03:12:59.158Z,1.6
2023-03-08T03:13:59.750Z,1.5
2023-03-08T03:14:59.344Z,1.5
2023-03-08T03:15:59.957Z,1.5
2023-03-08T03:16:59.728Z,1.5
2023-03-08T03:17:59.137Z,1.6
2023-03-08T03:18:59.709Z,1.5
2023-03-08T03:19:59.323Z,1.5
2023-03-08T03:20:59.922Z,1.4
2023-03-08T03:21:59.507Z,1.4
2023-03-08T03:22:59.087Z,1.4
2023-03-08T03:23:59.664Z,1.4
2023-03-08T03:24:59.253Z,1.4
2023-03-08T03:25:59.862Z,1.5
2023-03-08T03:26:59.476Z,1.4
2023-03-08T03:28:00.038Z,1.5
2023-03-08T03:28:59.658Z,1.5
2023-03-08T03:29:59.241Z,1.6
2023-03-08T03:30:59.908Z,1.6
2023-03-08T03:31:59.484Z,1.6
2023-03-08T03:33:00.073Z,1.6
2023-03-08T03:33:59.669Z,1.6
2023-03-08T03:34:59.283Z,1.6
2023-03-08T03:35:59.879Z,1.5
2023-03-08T03:36:59.514Z,1.6
2023-03-08T03:37:59.081Z,1.5
2023-03-08T03:38:59.660Z,1.4
2023-03-08T03:39:59.247Z,1.5
2023-03-08T03:40:59.832Z,1.6
2023-03-08T03:41:59.456Z,1.5
2023-03-08T03:43:00.084Z,1.5
2023-03-08T03:43:59.690Z,1.5
2023-03-08T03:44:59.256Z,1.4
2023-03-08T03:45:59.846Z,1.5
2023-03-08T03:46:59.440Z,1.5
2023-03-08T03:48:00.028Z,1.6
2023-03-08T03:48:59.648Z,1.5
2023-03-08T03:49:59.240Z,1.5
2023-03-08T03:50:59.819Z,1.5
2023-03-08T03:51:59.406Z,1.5
2023-03-08T03:52:59.979Z,1.5
2023-03-08T03:53:59.606Z,1.4
2023-03-08T03:54:59.140Z,1.4
2023-03-08T03:55:59.711Z,1.5
2023-03-08T03:56:59.301Z,1.5
2023-03-08T03:57:59.888Z,1.5
2023-03-08T03:58:59.524Z,1.5
2023-03-08T04:00:00.118Z,1.6
2023-03-08T04:00:59.725Z,1.6
2023-03-08T04:01:59.341Z,1.5
2023-03-08T04:03:00.013Z,1.4
2023-03-08T04:03:59.599Z,1.5
2023-03-08T04:04:59.134Z,1.5
2023-03-08T04:05:59.692Z,1.5
2023-03-08T04:06:59.280Z,1.4
2023-03-08T04:07:59.852Z,1.5
2023-03-08T04:08:59.439Z,1.5
2023-03-08T04:10:00.034Z,1.5
2023-03-08T04:10:59.622Z,1.5
2023-03-08T04:11:59.226Z,1.5
2023-03-08T04:12:59.804Z,1.6
2023-03-08T04:13:59.393Z,1.7
2023-03-08T04:15:00.068Z,1.8
2023-03-08T04:15:59.717Z,1.7
2023-03-08T04:16:59.227Z,1.7
2023-03-08T04:17:59.820Z,1.7
2023-03-08T04:18:59.409Z,1.6
2023-03-08T04:19:59.990Z,1.6
2023-03-08T04:20:59.584Z,1.7
2023-03-08T04:21:59.153Z,1.6
2023-03-08T04:22:59.757Z,1.6
2023-03-08T04:24:00.654Z,1.6
2023-03-08T04:24:59.401Z,1.6
2023-03-08T04:26:00.002Z,1.5
2023-03-08T04:26:59.157Z,1.5
2023-03-08T04:27:59.741Z,1.4
2023-03-08T04:28:59.383Z,1.4
2023-03-08T04:29:59.934Z,1.4
2023-03-08T04:30:59.542Z,1.4
2023-03-08T04:31:59.107Z,1.5
2023-03-08T04:32:59.681Z,1.4
2023-03-08T04:33:59.272Z,1.4
2023-03-08T04:34:59.873Z,1.5
2023-03-08T04:35:59.519Z,1.5
2023-03-08T04:37:00.043Z,1.6
2023-03-08T04:37:59.639Z,1.6
2023-03-08T04:38:59.246Z,1.7
2023-03-08T04:39:59.821Z,1.6
2023-03-08T04:40:59.417Z,1.7
2023-03-08T04:41:59.991Z,1.6
2023-03-08T04:42:59.576Z,1.6
2023-03-08T04:43:59.164Z,1.6
2023-03-08T04:44:59.745Z,1.6
2023-03-08T04:45:59.335Z,1.5
2023-03-08T04:47:00.024Z,1.5
2023-03-08T04:47:59.557Z,1.4
2023-03-08T04:48:59.136Z,1.4
2023-03-08T04:49:59.740Z,1.4
2023-03-08T04:50:59.355Z,1.4
2023-03-08T04:51:59.924Z,1.4
2023-03-08T04:52:59.512Z,1.4
2023-03-08T04:53:59.098Z,1.4
2023-03-08T04:54:59.677Z,1.4
2023-03-08T04:55:59.342Z,1.4
2023-03-08T04:56:59.909Z,1.5
2023-03-08T04:57:59.498Z,1.6
2023-03-08T04:58:59.084Z,1.5
2023-03-08T04:59:59.666Z,1.3
2023-03-08T05:00:59.300Z,1.4
2023-03-08T05:01:59.875Z,1.4
2023-03-08T05:02:59.672Z,1.4
2023-03-08T05:04:00.087Z,1.5
2023-03-08T05:04:59.737Z,1.5
2023-03-08T05:05:59.324Z,1.5
2023-03-08T05:06:59.908Z,1.5
2023-03-08T05:07:59.501Z,1.4
2023-03-08T05:08:59.091Z,1.3
2023-03-08T05:09:59.660Z,1.3
2023-03-08T05:11:00.874Z,1.3
2023-03-08T05:11:59.638Z,1.3
2023-03-08T05:12:59.230Z,1.3
2023-03-08T05:13:59.802Z,1.3
2023-03-08T05:14:59.400Z,1.2
2023-03-08T05:16:00.024Z,1.3
2023-03-08T05:17:01.494Z,1.3
2023-03-08T05:17:59.211Z,1.3
2023-03-08T05:18:59.817Z,1.3
2023-03-08T05:19:59.404Z,1.3
2023-03-08T05:21:00.004Z,1.4
2023-03-08T05:21:59.614Z,1.3
2023-03-08T05:22:59.608Z,1.3
2023-03-08T05:23:59.263Z,1.3
2023-03-08T05:24:59.860Z,1.3
2023-03-08T05:25:59.964Z,1.3
2023-03-08T05:26:59.570Z,1.3
2023-03-08T05:27:59.136Z,1.3
2023-03-08T05:28:59.744Z,1.3
2023-03-08T05:29:59.332Z,1.3
2023-03-08T05:30:59.919Z,1.3
2023-03-08T05:31:59.570Z,1.3
2023-03-08T05:32:59.094Z,1.2
2023-03-08T05:33:59.671Z,1.2
2023-03-08T05:34:59.285Z,1.2
2023-03-08T05:35:59.875Z,1.2
2023-03-08T05:36:59.507Z,1.3
2023-03-08T05:37:59.162Z,1.3
2023-03-08T05:38:59.678Z,1.2
2023-03-08T05:39:59.267Z,1.2
2023-03-08T05:40:59.854Z,1.2
2023-03-08T05:41:59.465Z,1.3
2023-03-08T05:43:00.014Z,1.2
2023-03-08T05:43:59.599Z,1.2
2023-03-08T05:44:59.212Z,1.2
2023-03-08T05:45:59.908Z,1.2
2023-03-08T05:46:59.430Z,1.1
2023-03-08T05:48:00.000Z,1.2
2023-03-08T05:48:59.598Z,1.1
2023-03-08T05:49:59.203Z,1.1
2023-03-08T05:50:59.802Z,1
2023-03-08T05:51:59.418Z,1
2023-03-08T05:52:59.988Z,1.1
2023-03-08T05:53:59.576Z,1.1
2023-03-08T05:54:59.151Z,1.1
2023-03-08T05:55:59.744Z,1
2023-03-08T05:56:59.355Z,1.1
2023-03-08T05:57:59.921Z,1.1
2023-03-08T05:58:59.520Z,1.1
2023-03-08T05:59:59.082Z,1.1
2023-03-08T06:00:59.671Z,1.1
2023-03-08T06:01:59.328Z,1.1
2023-03-08T06:03:00.036Z,1
2023-03-08T06:03:59.505Z,1.1
2023-03-08T06:04:59.099Z,1.1
2023-03-08T06:05:59.669Z,1.1
2023-03-08T06:06:59.284Z,1.1
2023-03-08T06:07:59.847Z,1.1
2023-03-08T06:08:59.451Z,1
2023-03-08T06:10:00.100Z,1
2023-03-08T06:10:59.708Z,1
2023-03-08T06:11:59.266Z,1
2023-03-08T06:12:59.860Z,1.1
2023-03-08T06:13:59.446Z,1.1
2023-03-08T06:15:00.065Z,1.2
2023-03-08T06:15:59.667Z,1.1
2023-03-08T06:16:59.366Z,1.1
2023-03-08T06:17:59.845Z,1
2023-03-08T06:18:59.431Z,1.1
2023-03-08T06:20:00.033Z,1
2023-03-08T06:20:59.621Z,1
2023-03-08T06:21:59.213Z,1.1
2023-03-08T06:22:59.824Z,1.1
2023-03-08T06:23:59.436Z,1.1
2023-03-08T06:25:00.018Z,1
2023-03-08T06:25:59.602Z,1
2023-03-08T06:26:59.190Z,0.9
2023-03-08T06:27:59.778Z,0.9
2023-03-08T06:28:59.371Z,0.9
2023-03-08T06:29:59.994Z,1
2023-03-08T06:30:59.656Z,1
2023-03-08T06:32:01.645Z,0.9
2023-03-08T06:32:59.712Z,0.9
2023-03-08T06:33:59.300Z,0.9
2023-03-08T06:34:59.902Z,0.8
2023-03-08T06:35:59.569Z,0.8
2023-03-08T06:36:59.079Z,0.8
2023-03-08T06:37:59.663Z,0.8
2023-03-08T06:38:59.343Z,0.8
2023-03-08T06:39:59.845Z,0.8
2023-03-08T06:40:59.447Z,0.8
2023-03-08T06:42:00.031Z,0.8
2023-03-08T06:42:59.628Z,0.8
2023-03-08T06:43:59.217Z,0.8
2023-03-08T06:44:59.815Z,0.8
2023-03-08T06:45:59.447Z,0.8
2023-03-08T06:46:59.988Z,0.8
2023-03-08T06:47:59.637Z,0.8
2023-03-08T06:48:59.163Z,0.8
2023-03-08T06:49:59.750Z,0.7
2023-03-08T06:50:59.359Z,0.7
2023-03-08T06:51:59.915Z,0.7
2023-03-08T06:52:59.503Z,0.7
2023-03-08T06:53:59.085Z,0.7
2023-03-08T06:54:59.678Z,0.7
2023-03-08T06:55:59.290Z,0.7
2023-03-08T06:56:59.839Z,0.7
2023-03-08T06:57:59.431Z,0.7
2023-03-08T06:59:00.016Z,0.7
2023-03-08T06:59:59.620Z,0.7
2023-03-08T07:00:59.262Z,0.6
2023-03-08T07:01:59.801Z,0.6
2023-03-08T07:02:59.390Z,0.6
2023-03-08T07:04:00.116Z,0.6
2023-03-08T07:04:59.634Z,0.5
2023-03-08T07:05:59.250Z,0.5
2023-03-08T07:06:59.875Z,0.6
2023-03-08T07:07:59.448Z,0.6
2023-03-08T07:09:00.033Z,0.6
2023-03-08T07:09:59.617Z,0.6
2023-03-08T07:10:59.259Z,0.6
2023-03-08T07:11:59.818Z,0.6
2023-03-08T07:12:59.430Z,0.6
2023-03-08T07:13:59.982Z,0.5
2023-03-08T07:14:59.578Z,0.5
2023-03-08T07:15:59.224Z,0.6
2023-03-08T07:16:59.776Z,0.5
2023-03-08T07:17:59.370Z,0.5
2023-03-08T07:18:59.944Z,0.5
2023-03-08T07:19:59.542Z,0.5
2023-03-08T07:20:59.106Z,0.4
2023-03-08T07:21:59.709Z,0.5
2023-03-08T07:22:59.302Z,0.6
2023-03-08T07:23:59.904Z,0.5
2023-03-08T07:24:59.507Z,0.5
2023-03-08T07:25:59.076Z,0.5
2023-03-08T07:26:59.708Z,0.4
2023-03-08T07:27:59.301Z,0.4
2023-03-08T07:28:59.871Z,0.5
2023-03-08T07:29:59.478Z,0.5
2023-03-08T07:31:00.033Z,0.5
2023-03-08T07:31:59.645Z,0.5
2023-03-08T07:32:59.313Z,0.5
2023-03-08T07:33:59.842Z,0.5
2023-03-08T07:34:59.449Z,0.4
2023-03-08T07:36:00.106Z,0.4
2023-03-08T07:36:59.731Z,0.5
2023-03-08T07:37:59.316Z,0.5
2023-03-08T07:38:59.868Z,0.4
2023-03-08T07:39:59.463Z,0.4
2023-03-08T07:41:00.079Z,0.5
2023-03-08T07:41:59.666Z,0.4
2023-03-08T07:42:59.282Z,0.5
2023-03-08T07:43:59.838Z,0.5
2023-03-08T07:44:59.453Z,0.5
2023-03-08T07:46:00.050Z,0.4
2023-03-08T07:46:59.674Z,0.5
2023-03-08T07:47:59.395Z,0.5
2023-03-08T07:48:59.825Z,0.4
2023-03-08T07:49:59.445Z,0.4
2023-03-08T07:50:59.995Z,0.3
2023-03-08T07:51:59.590Z,0.3
2023-03-08T07:52:59.188Z,0.3
2023-03-08T07:53:59.774Z,0.3
2023-03-08T07:54:59.386Z,0.4
2023-03-08T07:55:59.949Z,0.4
2023-03-08T07:56:59.543Z,0.5
2023-03-08T07:57:59.126Z,0.5
2023-03-08T07:58:59.764Z,0.5
2023-03-08T07:59:59.361Z,0.5
2023-03-08T08:00:59.948Z,0.4
2023-03-08T08:01:59.555Z,0.4
2023-03-08T08:02:59.133Z,0.4
2023-03-08T08:03:59.784Z,0.4
2023-03-08T08:04:59.373Z,0.4
2023-03-08T08:05:59.940Z,0.4
2023-03-08T08:06:59.534Z,0.3
2023-03-08T08:07:59.112Z,0.3
2023-03-08T08:08:59.709Z,0.2
2023-03-08T08:09:59.306Z,0.3
2023-03-08T08:10:59.897Z,0.4
2023-03-08T08:11:59.483Z,0.4
2023-03-08T08:13:00.064Z,0.4
2023-03-08T08:13:59.675Z,0.4
2023-03-08T08:14:59.283Z,0.3
2023-03-08T08:15:59.905Z,0.3
2023-03-08T08:16:59.515Z,0.3
2023-03-08T08:17:59.093Z,0.4
2023-03-08T08:18:59.679Z,0.4
2023-03-08T08:19:59.264Z,0.3
2023-03-08T08:20:59.855Z,0.4
2023-03-08T08:21:59.444Z,0.5
2023-03-08T08:23:00.014Z,0.4
2023-03-08T08:23:59.603Z,0.3
2023-03-08T08:24:59.209Z,0.3
2023-03-08T08:25:59.815Z,0.3
2023-03-08T08:26:59.406Z,0.4
2023-03-08T08:27:59.990Z,0.3
2023-03-08T08:28:59.579Z,0.4
2023-03-08T08:29:59.168Z,0.5
2023-03-08T08:30:59.895Z,0.5
2023-03-08T08:31:59.410Z,0.6
2023-03-08T08:32:59.999Z,0.5
2023-03-08T08:33:59.586Z,0.5
2023-03-08T08:35:00.332Z,0.5
2023-03-08T08:35:59.127Z,0.5
2023-03-08T08:36:59.719Z,0.6
2023-03-08T08:38:00.027Z,0.6
2023-03-08T08:38:59.619Z,0.7
2023-03-08T08:39:59.209Z,0.8
2023-03-08T08:40:59.808Z,0.7
2023-03-08T08:41:59.423Z,0.7
2023-03-08T08:42:59.977Z,0.7
2023-03-08T08:43:59.594Z,0.6
2023-03-08T08:44:59.143Z,0.5
2023-03-08T08:45:59.781Z,0.6
2023-03-08T08:46:59.430Z,0.6
2023-03-08T08:47:59.967Z,0.6
2023-03-08T08:48:59.556Z,0.6
2023-03-08T08:49:59.141Z,0.7
2023-03-08T08:50:59.714Z,0.6
2023-03-08T08:51:59.322Z,0.4
2023-03-08T08:52:59.935Z,0.4
2023-03-08T08:53:59.572Z,0.5
2023-03-08T08:54:59.130Z,0.5
2023-03-08T08:55:59.706Z,0.4
2023-03-08T08:56:59.295Z,0.6
2023-03-08T08:57:59.878Z,0.6
2023-03-08T08:58:59.482Z,0.6
2023-03-08T09:00:00.104Z,0.5
2023-03-08T09:00:59.706Z,0.5
2023-03-08T09:01:59.299Z,0.5
2023-03-08T09:02:59.900Z,0.7
2023-03-08T09:03:59.695Z,0.8
2023-03-08T09:04:59.210Z,0.5
2023-03-08T09:05:59.665Z,0.5
2023-03-08T09:06:59.262Z,0.6
2023-03-08T09:07:59.845Z,0.6
2023-03-08T09:08:59.450Z,0.7
2023-03-08T09:10:00.074Z,0.7
2023-03-08T09:10:59.673Z,0.8
2023-03-08T09:11:59.258Z,0.7
2023-03-08T09:12:59.883Z,0.8
2023-03-08T09:13:59.488Z,0.8
2023-03-08T09:14:59.103Z,0.7
2023-03-08T09:15:59.661Z,0.6
2023-03-08T09:16:59.349Z,0.6
2023-03-08T09:17:59.841Z,0.7
2023-03-08T09:18:59.476Z,0.6
2023-03-08T09:20:00.050Z,0.7
2023-03-08T09:20:59.652Z,0.6
2023-03-08T09:21:59.252Z,0.6
2023-03-08T09:22:59.884Z,0.7
2023-03-08T09:23:59.478Z,0.8
2023-03-08T09:25:00.095Z,0.6
2023-03-08T09:26:02.028Z,0.7
2023-03-08T09:26:59.240Z,0.7
2023-03-08T09:27:59.838Z,0.7
2023-03-08T09:28:59.431Z,0.6
2023-03-08T09:30:00.043Z,0.7
2023-03-08T09:30:59.637Z,0.7
2023-03-08T09:31:59.262Z,0.8
2023-03-08T09:32:59.811Z,0.9
2023-03-08T09:33:59.423Z,0.9
2023-03-08T09:35:00.008Z,0.9
2023-03-08T09:35:59.693Z,0.8
2023-03-08T09:36:59.229Z,0.7
2023-03-08T09:37:59.822Z,0.8
2023-03-08T09:38:59.434Z,0.9
2023-03-08T09:39:59.992Z,0.9
2023-03-08T09:40:59.774Z,0.9
2023-03-08T09:41:59.241Z,1
2023-03-08T09:42:59.822Z,1.2
2023-03-08T09:43:59.413Z,1.3
2023-03-08T09:45:00.000Z,1.2
2023-03-08T09:45:59.635Z,1
2023-03-08T09:46:59.262Z,0.7
2023-03-08T09:47:59.873Z,0.9
2023-03-08T09:48:59.479Z,0.9
2023-03-08T09:50:00.076Z,0.9
2023-03-08T09:50:59.858Z,0.9
2023-03-08T09:51:59.314Z,0.8
2023-03-08T09:52:59.877Z,1
2023-03-08T09:53:59.469Z,0.8
2023-03-08T09:55:00.103Z,1
2023-03-08T09:55:59.739Z,1.1
2023-03-08T09:56:59.290Z,1.3
2023-03-08T09:57:59.876Z,1.4
2023-03-08T09:58:59.474Z,1.4
2023-03-08T10:00:00.071Z,1.4
2023-03-08T10:00:59.761Z,1.2
2023-03-08T10:01:59.304Z,1.3
2023-03-08T10:02:59.952Z,1.3
2023-03-08T10:03:59.590Z,1.5
2023-03-08T10:05:11.749Z,1.6
2023-03-08T10:05:59.687Z,1.7
2023-03-08T10:06:59.405Z,1.4
2023-03-08T10:07:59.878Z,1.6
2023-03-08T10:08:59.507Z,1.7
2023-03-08T10:10:00.064Z,1.8
2023-03-08T10:10:59.660Z,1.8
2023-03-08T10:11:59.256Z,1.9
2023-03-08T10:12:59.866Z,1.8
2023-03-08T10:13:59.517Z,1.6
2023-03-08T10:15:00.048Z,1.8
2023-03-08T10:15:59.645Z,1.8
2023-03-08T10:16:59.302Z,1.9
2023-03-08T10:17:59.842Z,1.9
2023-03-08T10:18:59.439Z,1.9
2023-03-08T10:20:00.090Z,1.9
2023-03-08T10:20:59.717Z,2.1
2023-03-08T10:21:59.263Z,1.9
2023-03-08T10:22:59.905Z,1.7
2023-03-08T10:23:59.504Z,1.7
2023-03-08T10:24:59.083Z,1.8
2023-03-08T10:25:59.669Z,1.8
2023-03-08T10:26:59.277Z,2
2023-03-08T10:27:59.844Z,2
2023-03-08T10:28:59.436Z,1.9
2023-03-08T10:30:00.029Z,1.8
2023-03-08T10:30:59.735Z,1.7
2023-03-08T10:31:59.273Z,1.7
2023-03-08T10:32:59.874Z,1.7
2023-03-08T10:33:59.493Z,1.6
2023-03-08T10:35:00.072Z,1.8
2023-03-08T10:35:59.753Z,1.6
2023-03-08T10:36:59.337Z,1.8
2023-03-08T10:37:59.878Z,1.6
2023-03-08T10:38:59.511Z,1.4
2023-03-08T10:40:00.062Z,1.4
2023-03-08T10:40:59.657Z,1.6
2023-03-08T10:41:59.251Z,1.5
2023-03-08T10:42:59.837Z,1.7
2023-03-08T10:43:59.473Z,1.8
2023-03-08T10:45:00.043Z,1.8
2023-03-08T10:45:59.688Z,1.7
2023-03-08T10:46:59.281Z,1.9
2023-03-08T10:47:59.890Z,2
2023-03-08T10:48:59.499Z,2
2023-03-08T10:49:59.070Z,2.1
2023-03-08T10:50:59.644Z,2.3
2023-03-08T10:51:59.240Z,2.3
2023-03-08T10:52:59.824Z,2.3
2023-03-08T10:53:59.434Z,2.3
2023-03-08T10:55:00.021Z,2.2
2023-03-08T10:55:59.675Z,1.8
2023-03-08T10:56:59.255Z,1.6
2023-03-08T10:57:59.816Z,1.7
2023-03-08T10:58:59.428Z,1.6
2023-03-08T10:59:59.977Z,1.8
2023-03-08T11:00:59.587Z,1.8
2023-03-08T11:01:59.186Z,1.6
2023-03-08T11:02:59.757Z,1.6
2023-03-08T11:03:59.345Z,1.8
2023-03-08T11:04:59.956Z,1.9
2023-03-08T11:05:59.602Z,2.2
2023-03-08T11:06:59.166Z,2.2
2023-03-08T11:07:59.727Z,2.3
2023-03-08T11:08:59.318Z,2.3
2023-03-08T11:09:59.901Z,2.2
2023-03-08T11:10:59.656Z,2.3
2023-03-08T11:11:59.096Z,2.2
2023-03-08T11:12:59.643Z,2.3
2023-03-08T11:13:59.234Z,2.3
2023-03-08T11:14:59.934Z,2.2
2023-03-08T11:15:59.469Z,2.1
2023-03-08T11:17:00.069Z,2.2
2023-03-08T11:17:59.667Z,2.1
2023-03-08T11:18:59.333Z,2.2
2023-03-08T11:19:59.881Z,2.2
2023-03-08T11:20:59.507Z,2.2
2023-03-08T11:21:59.105Z,2.1
2023-03-08T11:22:59.682Z,2.2
2023-03-08T11:23:59.329Z,2.3
2023-03-08T11:24:59.857Z,2.5
2023-03-08T11:25:59.444Z,2.5
2023-03-08T11:27:00.149Z,2.3
2023-03-08T11:27:59.817Z,2.3
2023-03-08T11:28:59.367Z,2
2023-03-08T11:29:59.858Z,2
2023-03-08T11:30:59.543Z,2
2023-03-08T11:32:00.034Z,2.1
2023-03-08T11:32:59.912Z,2.2
2023-03-08T11:33:59.363Z,2.3
2023-03-08T11:34:59.856Z,2.4
2023-03-08T11:35:59.492Z,2.4
2023-03-08T11:37:00.029Z,2.4
2023-03-08T11:37:59.626Z,2.4
2023-03-08T11:38:59.217Z,2.2
2023-03-08T11:39:59.796Z,2.2
2023-03-08T11:40:59.400Z,1.9
2023-03-08T11:41:59.966Z,2
2023-03-08T11:42:59.681Z,1.9
2023-03-08T11:43:59.162Z,2
2023-03-08T11:44:59.735Z,1.9
2023-03-08T11:45:59.326Z,2
2023-03-08T11:46:59.975Z,1.9
2023-03-08T11:47:59.585Z,2
2023-03-08T11:48:59.220Z,2
2023-03-08T11:49:59.737Z,2
2023-03-08T11:50:59.328Z,2
2023-03-08T11:51:59.916Z,1.8
2023-03-08T11:52:59.509Z,1.9
2023-03-08T11:53:59.115Z,2.1
2023-03-08T11:54:59.763Z,2.2
2023-03-08T11:55:59.339Z,2.1
2023-03-08T11:56:59.945Z,2.2
2023-03-08T11:57:59.573Z,2.2
2023-03-08T11:58:59.151Z,2.3
2023-03-08T11:59:59.694Z,2.2
2023-03-08T12:00:59.283Z,2
2023-03-08T12:01:59.889Z,2.1
2023-03-08T12:02:59.484Z,2.1
2023-03-08T12:03:59.149Z,2
2023-03-08T12:04:59.788Z,2.1
2023-03-08T12:05:59.415Z,2
2023-03-08T12:07:00.055Z,2.2
2023-03-08T12:07:59.677Z,2.2
2023-03-08T12:08:59.126Z,2.2
2023-03-08T12:09:59.839Z,2
2023-03-08T12:10:59.388Z,2
2023-03-08T12:12:01.397Z,1.9
2023-03-08T12:12:59.515Z,2
2023-03-08T12:13:59.163Z,1.9
2023-03-08T12:14:59.888Z,2
2023-03-08T12:15:59.487Z,2
2023-03-08T12:17:00.075Z,2
2023-03-08T12:17:59.704Z,1.9
2023-03-08T12:18:59.225Z,1.9
2023-03-08T12:19:59.809Z,1.9
2023-03-08T12:20:59.426Z,2
2023-03-08T12:21:59.984Z,2
2023-03-08T12:22:59.625Z,1.9
2023-03-08T12:23:59.287Z,2
2023-03-08T12:24:59.810Z,1.9
2023-03-08T12:25:59.418Z,2
2023-03-08T12:26:59.988Z,2
2023-03-08T12:27:59.725Z,1.9
2023-03-08T12:28:59.215Z,1.8
2023-03-08T12:29:59.791Z,1.9
2023-03-08T12:30:59.406Z,1.8
2023-03-08T12:32:00.075Z,1.9
2023-03-08T12:32:59.790Z,1.9
2023-03-08T12:33:59.211Z,2
2023-03-08T12:34:59.767Z,2
2023-03-08T12:35:59.432Z,2
2023-03-08T12:36:59.966Z,2.1
2023-03-08T12:37:59.610Z,2
2023-03-08T12:38:59.138Z,2
2023-03-08T12:39:59.724Z,1.9
2023-03-08T12:40:59.318Z,1.8
2023-03-08T12:41:59.915Z,1.7
2023-03-08T12:42:59.506Z,1.8
2023-03-08T12:43:59.088Z,1.9
2023-03-08T12:44:59.694Z,1.9
2023-03-08T12:45:59.479Z,1.8
2023-03-08T12:47:03.573Z,1.8
2023-03-08T12:47:59.726Z,1.8
2023-03-08T12:48:59.175Z,1.8
2023-03-08T12:49:59.829Z,2
2023-03-08T12:51:00.351Z,2.1
2023-03-08T12:52:00.070Z,2.2
2023-03-08T12:52:59.605Z,2.3
2023-03-08T12:53:59.187Z,2.4
2023-03-08T12:54:59.771Z,2.3
2023-03-08T12:55:59.373Z,2.1
2023-03-08T12:56:59.968Z,2
2023-03-08T12:57:59.563Z,2
2023-03-08T12:58:59.147Z,2
2023-03-08T12:59:59.756Z,1.9
2023-03-08T13:00:59.386Z,2
2023-03-08T13:01:59.933Z,1.9
2023-03-08T13:02:59.628Z,2
2023-03-08T13:03:59.133Z,2.2
2023-03-08T13:04:59.770Z,2.3
2023-03-08T13:05:59.383Z,2.4
2023-03-08T13:06:59.963Z,2.4
2023-03-08T13:07:59.604Z,2.5
2023-03-08T13:08:59.141Z,2.4
2023-03-08T13:09:59.748Z,2.4
2023-03-08T13:10:59.382Z,2.5
2023-03-08T13:12:00.169Z,2.6
2023-03-08T13:12:59.647Z,2.5
2023-03-08T13:13:59.205Z,2.5
2023-03-08T13:14:59.802Z,2.6
2023-03-08T13:15:59.399Z,2.5
2023-03-08T13:17:00.068Z,2.4
2023-03-08T13:17:59.714Z,2.5
2023-03-08T13:18:59.292Z,2.5
2023-03-08T13:19:59.825Z,2.3
2023-03-08T13:20:59.449Z,2.3
2023-03-08T13:22:00.053Z,2.2
2023-03-08T13:22:59.646Z,2.1
2023-03-08T13:23:59.279Z,2.1
2023-03-08T13:24:59.856Z,2.2
2023-03-08T13:25:59.494Z,2.2
2023-03-08T13:27:00.188Z,2.2
2023-03-08T13:27:59.860Z,2.2
2023-03-08T13:28:59.322Z,2.3
2023-03-08T13:29:59.912Z,2.3
2023-03-08T13:30:59.532Z,2.3
2023-03-08T13:31:59.116Z,2.4
2023-03-08T13:32:59.723Z,2.3
2023-03-08T13:33:59.310Z,2.3
2023-03-08T13:34:59.929Z,2.3
2023-03-08T13:35:59.658Z,2.3
2023-03-08T13:36:59.109Z,2.2
2023-03-08T13:37:59.707Z,2.1
2023-03-08T13:38:59.316Z,2
2023-03-08T13:39:59.909Z,2
2023-03-08T13:40:59.519Z,2.1
2023-03-08T13:41:59.090Z,2
2023-03-08T13:42:59.691Z,2
2023-03-08T13:43:59.282Z,2
2023-03-08T13:44:59.870Z,2.1
2023-03-08T13:45:59.487Z,2.1
2023-03-08T13:47:00.048Z,2.1
2023-03-08T13:47:59.660Z,2.1
2023-03-08T13:48:59.254Z,2.1
2023-03-08T13:49:59.849Z,2
2023-03-08T13:50:59.477Z,2
2023-03-08T13:52:00.029Z,1.8
2023-03-08T13:52:59.625Z,1.8