createdAt,value
2022-10-24T00:01:18.754Z,14.17
2022-10-24T00:03:45.443Z,14.14
2022-10-24T00:06:12.709Z,14.10
2022-10-24T00:08:41.301Z,14.16
2022-10-24T00:11:10.869Z,14.14
2022-10-24T00:13:37.929Z,14.16
2022-10-24T00:16:04.582Z,14.10
2022-10-24T00:18:31.058Z,14.10
2022-10-24T00:20:57.813Z,14.07
2022-10-24T00:23:24.279Z,14.07
2022-10-24T00:25:55.510Z,14.09
2022-10-24T00:28:22.011Z,14.02
2022-10-24T00:30:52.672Z,14.00
2022-10-24T00:33:19.434Z,14.00
2022-10-24T00:35:49.017Z,13.99
2022-10-24T00:38:15.592Z,14.00
2022-10-24T00:40:42.166Z,13.94
2022-10-24T00:43:34.018Z,13.96
2022-10-24T00:46:02.173Z,13.97
2022-10-24T00:48:36.455Z,14.05
2022-10-24T00:51:15.164Z,14.00
2022-10-24T00:53:48.532Z,14.00
2022-10-24T00:56:23.346Z,13.98
2022-10-24T00:58:51.814Z,14.00
2022-10-24T01:01:18.291Z,14.03
2022-10-24T01:03:44.790Z,14.01
2022-10-24T01:06:20.835Z,14.07
2022-10-24T01:08:59.133Z,13.95
2022-10-24T01:11:51.897Z,13.95
2022-10-24T01:14:37.251Z,13.93
2022-10-24T01:17:09.688Z,13.93
2022-10-24T01:20:00.269Z,13.96
2022-10-24T01:22:34.700Z,14.01
2022-10-24T01:25:35.242Z,13.90
2022-10-24T01:28:24.104Z,13.87
2022-10-24T01:30:57.461Z,13.82
2022-10-24T01:33:32.326Z,13.87
2022-10-24T01:36:06.882Z,13.82
2022-10-24T01:38:41.502Z,13.79
2022-10-24T01:41:21.270Z,13.74
2022-10-24T01:46:29.315Z,13.80
2022-10-24T01:49:02.689Z,13.81
2022-10-24T01:51:31.986Z,13.84
2022-10-24T01:53:58.514Z,13.84
2022-10-24T01:56:29.517Z,13.90
2022-10-24T01:59:30.319Z,13.79
2022-10-24T02:02:35.879Z,13.76
2022-10-24T02:05:06.528Z,13.80
2022-10-24T02:07:36.796Z,13.87
2022-10-24T02:10:10.106Z,13.88
2022-10-24T02:12:41.132Z,13.79
2022-10-24T02:15:30.665Z,13.85
2022-10-24T02:17:57.988Z,13.91
2022-10-24T02:20:33.399Z,13.89
2022-10-24T02:23:24.709Z,13.88
2022-10-24T02:25:59.536Z,13.85
2022-10-24T02:28:33.113Z,13.88
2022-10-24T02:31:21.295Z,13.83
2022-10-24T02:33:49.665Z,13.83
2022-10-24T02:36:19.759Z,13.89
2022-10-24T02:38:48.757Z,13.89
2022-10-24T02:41:24.186Z,13.92
2022-10-24T02:43:52.246Z,13.93
2022-10-24T02:46:20.368Z,13.95
2022-10-24T02:48:53.236Z,13.98
2022-10-24T02:51:25.861Z,13.95
2022-10-24T02:53:52.467Z,13.89
2022-10-24T02:56:19.768Z,13.90
2022-10-24T02:58:46.240Z,13.86
2022-10-24T03:01:13.167Z,13.86
2022-10-24T03:03:39.673Z,13.89
2022-10-24T03:06:06.362Z,13.87
2022-10-24T03:08:37.408Z,13.89
2022-10-24T03:11:04.039Z,13.87
2022-10-24T03:13:30.540Z,13.88
2022-10-24T03:15:56.906Z,13.91
2022-10-24T03:18:23.552Z,14.00
2022-10-24T03:20:49.914Z,14.12
2022-10-24T03:23:18.968Z,14.09
2022-10-24T03:25:46.101Z,14.15
2022-10-24T03:28:12.502Z,14.18
2022-10-24T03:30:38.923Z,14.25
2022-10-24T03:33:05.624Z,14.26
2022-10-24T03:35:32.046Z,14.22
2022-10-24T03:37:58.474Z,14.24
2022-10-24T03:40:24.915Z,14.22
2022-10-24T03:42:51.319Z,14.27
2022-10-24T03:45:17.766Z,14.29
2022-10-24T03:47:44.208Z,14.35
2022-10-24T03:50:10.613Z,14.38
2022-10-24T03:52:39.126Z,14.43
2022-10-24T03:55:05.969Z,14.45
2022-10-24T03:57:32.376Z,14.52
2022-10-24T03:59:58.791Z,14.48
2022-10-24T04:02:25.326Z,14.45
2022-10-24T04:04:51.700Z,14.46
2022-10-24T04:07:18.318Z,14.46
2022-10-24T04:09:47.243Z,14.42
2022-10-24T04:12:14.059Z,14.41
2022-10-24T04:14:40.460Z,14.48
2022-10-24T04:17:07.070Z,14.57
2022-10-24T04:19:34.094Z,14.53
2022-10-24T04:22:02.873Z,14.56
2022-10-24T04:24:29.831Z,14.57
2022-10-24T04:26:58.613Z,14.54
2022-10-24T04:29:25.024Z,14.57
2022-10-24T04:31:51.577Z,14.62
2022-10-24T04:34:18.143Z,14.55
2022-10-24T04:36:46.681Z,14.55
2022-10-24T04:39:13.346Z,14.59
2022-10-24T04:41:39.690Z,14.66
2022-10-24T04:44:06.141Z,14.58
2022-10-24T04:46:32.638Z,14.56
2022-10-24T04:48:59.239Z,14.49
2022-10-24T04:51:28.175Z,14.46
2022-10-24T04:53:54.707Z,14.42
2022-10-24T04:56:21.273Z,14.42
2022-10-24T04:58:47.750Z,14.42
2022-10-24T05:01:14.975Z,14.44
2022-10-24T05:03:41.423Z,14.40
2022-10-24T05:06:07.883Z,14.37
2022-10-24T05:08:34.321Z,14.34
2022-10-24T05:11:00.849Z,14.35
2022-10-24T05:13:27.353Z,14.31
2022-10-24T05:15:55.992Z,14.28
2022-10-24T05:18:22.424Z,14.27
2022-10-24T05:20:48.811Z,14.34
2022-10-24T05:23:15.269Z,14.33
2022-10-24T05:25:41.722Z,14.34
2022-10-24T05:28:12.656Z,14.44
2022-10-24T05:30:39.130Z,14.45
2022-10-24T05:33:05.611Z,14.49
2022-10-24T05:35:32.056Z,14.61
2022-10-24T05:37:58.469Z,14.71
2022-10-24T05:40:28.058Z,14.66
2022-10-24T05:42:54.408Z,14.69
2022-10-24T05:45:21.513Z,14.74
2022-10-24T05:47:52.449Z,14.81
2022-10-24T05:50:18.823Z,14.82
2022-10-24T05:52:47.167Z,14.85
2022-10-24T05:55:16.985Z,14.79
2022-10-24T05:57:44.935Z,14.80
2022-10-24T06:00:14.650Z,14.73
2022-10-24T06:02:42.250Z,14.69
2022-10-24T06:05:10.294Z,14.60
2022-10-24T06:07:37.373Z,14.56
2022-10-24T06:10:05.936Z,14.48
2022-10-24T06:12:36.362Z,14.41
2022-10-24T06:15:04.694Z,14.38
2022-10-24T06:17:31.262Z,14.36
2022-10-24T06:19:57.622Z,14.33
2022-10-24T06:22:27.657Z,14.31
2022-10-24T06:24:54.080Z,14.27
2022-10-24T06:27:20.488Z,14.28
2022-10-24T06:29:47.041Z,14.30
2022-10-24T06:32:13.517Z,14.27
2022-10-24T06:34:39.956Z,14.27
2022-10-24T06:37:10.132Z,14.28
2022-10-24T06:39:41.527Z,14.27
2022-10-24T06:42:07.973Z,14.31
2022-10-24T06:44:34.697Z,14.31
2022-10-24T06:47:05.944Z,14.31
2022-10-24T06:49:32.789Z,14.39
2022-10-24T06:51:59.247Z,14.37
2022-10-24T06:54:29.320Z,14.46
2022-10-24T06:56:56.835Z,14.44
2022-10-24T06:59:23.371Z,14.49
2022-10-24T07:01:52.412Z,14.56
2022-10-24T07:04:21.353Z,14.55
2022-10-24T07:06:47.948Z,14.55
2022-10-24T07:09:15.553Z,14.57
2022-10-24T07:11:45.035Z,14.59
2022-10-24T07:14:14.663Z,14.58
2022-10-24T07:16:43.413Z,14.61
2022-10-24T07:19:11.047Z,14.67
2022-10-24T07:21:40.031Z,14.82
2022-10-24T07:24:07.104Z,14.76
2022-10-24T07:26:33.526Z,14.74
2022-10-24T07:31:33.984Z,14.75
2022-10-24T07:34:02.523Z,14.75
2022-10-24T07:36:30.536Z,14.77
2022-10-24T07:38:58.310Z,14.78
2022-10-24T07:41:26.948Z,14.79
2022-10-24T07:43:54.954Z,14.85
2022-10-24T07:46:22.136Z,14.87
2022-10-24T07:48:50.040Z,14.92
2022-10-24T07:51:16.749Z,14.98
2022-10-24T07:53:45.934Z,15.08
2022-10-24T07:56:15.886Z,15.17
2022-10-24T07:58:44.000Z,15.23
2022-10-24T08:01:16.837Z,15.36
2022-10-24T08:03:43.302Z,15.48
2022-10-24T08:06:12.850Z,15.56
2022-10-24T08:08:40.651Z,15.61
2022-10-24T08:11:11.864Z,15.70
2022-10-24T08:13:39.240Z,15.79
2022-10-24T08:16:14.090Z,15.87
2022-10-24T08:18:40.675Z,15.93
2022-10-24T08:21:09.609Z,15.96
2022-10-24T08:23:38.550Z,16.01
2022-10-24T08:26:09.595Z,16.06
2022-10-24T08:28:36.392Z,16.08
2022-10-24T08:31:10.390Z,16.13
2022-10-24T08:33:36.860Z,16.20
2022-10-24T08:36:07.096Z,16.17
2022-10-24T08:38:33.670Z,16.17
2022-10-24T08:41:00.653Z,16.18
2022-10-24T08:43:27.305Z,16.21
2022-10-24T08:46:05.677Z,16.23
2022-10-24T08:48:44.280Z,16.24
2022-10-24T08:51:28.231Z,16.31
2022-10-24T08:54:00.095Z,16.36
2022-10-24T08:56:32.035Z,16.38
2022-10-24T08:59:00.830Z,16.44
2022-10-24T09:01:37.814Z,16.46
2022-10-24T09:04:09.151Z,16.52
2022-10-24T09:06:36.901Z,16.54
2022-10-24T09:09:12.449Z,16.60
2022-10-24T09:11:52.870Z,16.68
2022-10-24T09:14:24.165Z,16.73
2022-10-24T09:16:59.201Z,16.75
2022-10-24T09:19:27.600Z,16.84
2022-10-24T09:21:56.765Z,16.94
2022-10-24T09:24:44.534Z,16.99
2022-10-24T09:27:25.670Z,17.07
2022-10-24T09:29:52.673Z,17.11
2022-10-24T09:32:30.542Z,17.17
2022-10-24T09:35:03.423Z,17.20
2022-10-24T09:37:42.449Z,17.32
2022-10-24T09:40:23.876Z,17.43
2022-10-24T09:42:54.730Z,17.49
2022-10-24T09:45:32.361Z,17.59
2022-10-24T09:48:03.323Z,17.68
2022-10-24T09:50:34.436Z,17.70
2022-10-24T09:53:04.716Z,17.68
2022-10-24T09:55:34.345Z,17.68
2022-10-24T09:58:05.244Z,17.69
2022-10-24T10:00:35.207Z,17.80
2022-10-24T10:03:02.026Z,17.95
2022-10-24T10:05:55.720Z,18.05
2022-10-24T10:08:27.021Z,18.08
2022-10-24T10:11:09.327Z,18.07
2022-10-24T10:13:45.852Z,18.04
2022-10-24T10:16:21.700Z,18.00
2022-10-24T10:18:48.573Z,18.04
2022-10-24T10:21:18.508Z,18.06
2022-10-24T10:24:15.767Z,18.13
2022-10-24T10:26:43.527Z,18.19
2022-10-24T10:29:19.162Z,18.22
2022-10-24T10:31:47.949Z,18.15
2022-10-24T10:34:21.807Z,18.08
2022-10-24T10:37:23.698Z,18.02
2022-10-24T10:40:27.301Z,17.97
2022-10-24T10:43:21.429Z,17.90
2022-10-24T10:46:12.231Z,17.82
2022-10-24T10:48:45.442Z,17.84
2022-10-24T10:51:25.670Z,17.88
2022-10-24T10:54:06.633Z,17.91
2022-10-24T10:56:51.049Z,17.93
2022-10-24T10:59:44.377Z,18.00
2022-10-24T11:02:22.733Z,18.13
2022-10-24T11:04:58.305Z,18.27
2022-10-24T11:07:35.477Z,18.38
2022-10-24T11:10:10.837Z,18.56
2022-10-24T11:12:43.765Z,18.69
2022-10-24T11:15:34.894Z,19.04
2022-10-24T11:18:35.601Z,19.37
2022-10-24T11:21:07.996Z,19.49
2022-10-24T11:23:40.366Z,19.52
2022-10-24T11:26:15.227Z,19.58
2022-10-24T11:29:02.836Z,19.69
2022-10-24T11:31:33.840Z,19.54
2022-10-24T11:34:40.367Z,19.50
2022-10-24T11:37:20.529Z,19.45
2022-10-24T11:40:11.009Z,19.42
2022-10-24T11:42:46.459Z,19.42
2022-10-24T11:45:28.656Z,19.46
2022-10-24T11:48:15.273Z,19.40
2022-10-24T11:51:08.206Z,19.46
2022-10-24T11:53:34.894Z,19.52
2022-10-24T11:56:01.225Z,19.56
2022-10-24T11:58:32.152Z,19.60
2022-10-24T12:01:04.455Z,19.61
2022-10-24T12:03:33.942Z,19.75
2022-10-24T12:06:37.674Z,19.89
2022-10-24T12:09:26.965Z,19.89
2022-10-24T12:12:23.464Z,19.82
2022-10-24T12:15:08.144Z,19.75
2022-10-24T12:17:55.263Z,19.84
2022-10-24T12:20:29.185Z,19.86
2022-10-24T12:22:56.202Z,19.99
2022-10-24T12:25:33.698Z,20.00
2022-10-24T12:28:03.692Z,20.02
2022-10-24T12:30:35.929Z,20.04
2022-10-24T12:33:27.455Z,20.07
2022-10-24T12:36:00.506Z,20.10
2022-10-24T12:38:26.907Z,20.05
2022-10-24T12:41:05.885Z,20.02
2022-10-24T12:43:44.269Z,19.97
2022-10-24T12:46:22.678Z,19.96
2022-10-24T12:48:58.786Z,19.97
2022-10-24T12:51:39.489Z,19.93
2022-10-24T12:54:11.803Z,19.97
2022-10-24T12:56:51.118Z,20.00
2022-10-24T12:59:21.852Z,20.05
2022-10-24T13:01:50.643Z,20.14
2022-10-24T13:07:46.094Z,20.36
2022-10-24T13:10:20.763Z,20.34
2022-10-24T13:13:22.113Z,20.26
2022-10-24T13:16:13.462Z,20.33
2022-10-24T13:18:39.781Z,20.34
2022-10-24T13:21:24.240Z,20.34
2022-10-24T13:23:51.234Z,20.18
2022-10-24T13:26:41.551Z,20.04
2022-10-24T13:29:25.953Z,19.90
2022-10-24T13:31:52.471Z,19.82
2022-10-24T13:34:32.456Z,19.70
2022-10-24T13:37:08.212Z,19.67
2022-10-24T13:39:40.392Z,19.66
2022-10-24T13:42:37.638Z,19.74
2022-10-24T13:45:18.516Z,19.90
2022-10-24T13:47:54.351Z,19.92
2022-10-24T13:50:28.138Z,20.01
2022-10-24T13:53:02.455Z,20.05
2022-10-24T13:55:43.299Z,20.11
2022-10-24T13:58:12.363Z,20.12
2022-10-24T14:00:43.971Z,20.08
2022-10-24T14:03:22.718Z,20.10
2022-10-24T14:05:52.527Z,20.13
2022-10-24T14:08:24.201Z,20.14
2022-10-24T14:10:53.123Z,20.05
2022-10-24T14:13:23.106Z,19.97
2022-10-24T14:15:55.158Z,19.91
2022-10-24T14:18:22.952Z,19.82
2022-10-24T14:21:01.157Z,19.65
2022-10-24T14:23:40.737Z,19.62
2022-10-24T14:26:17.674Z,19.59
2022-10-24T14:29:00.007Z,19.60
2022-10-24T14:31:34.698Z,19.51
2022-10-24T14:34:05.817Z,19.52
2022-10-24T14:36:35.942Z,19.49
2022-10-24T14:39:03.504Z,19.54
2022-10-24T14:41:34.779Z,19.41
2022-10-24T14:44:01.654Z,19.38
2022-10-24T14:46:37.734Z,19.21
2022-10-24T14:49:33.749Z,19.12
2022-10-24T14:52:11.824Z,18.99
2022-10-24T14:54:41.871Z,19.05
2022-10-24T14:57:17.857Z,19.05
2022-10-24T14:59:46.395Z,19.15
2022-10-24T15:02:23.901Z,19.14
2022-10-24T15:04:51.971Z,19.10
2022-10-24T15:07:31.213Z,19.21
2022-10-24T15:10:19.567Z,19.17
2022-10-24T15:13:05.986Z,19.12
2022-10-24T15:15:46.623Z,19.08
2022-10-24T15:18:36.356Z,18.92
2022-10-24T15:21:13.221Z,18.88
2022-10-24T15:23:47.203Z,18.80
2022-10-24T15:26:21.278Z,18.69
2022-10-24T15:28:53.276Z,18.64
2022-10-24T15:31:20.860Z,18.53
2022-10-24T15:33:50.833Z,18.37
2022-10-24T15:36:33.569Z,18.24
2022-10-24T15:39:06.572Z,18.16
2022-10-24T15:41:33.306Z,18.14
2022-10-24T15:44:02.617Z,17.99
2022-10-24T15:46:29.146Z,17.97
2022-10-24T15:48:55.562Z,17.91
2022-10-24T15:51:30.136Z,17.73
2022-10-24T15:53:56.618Z,17.71
2022-10-24T15:56:24.519Z,17.69
2022-10-24T15:58:51.144Z,17.68
2022-10-24T16:01:26.804Z,17.68
2022-10-24T16:03:57.196Z,17.53
2022-10-24T16:06:23.932Z,17.42
2022-10-24T16:08:50.608Z,17.38
2022-10-24T16:11:17.765Z,17.31
2022-10-24T16:13:44.619Z,17.31
2022-10-24T16:16:11.256Z,17.30
2022-10-24T16:18:37.778Z,17.27
2022-10-24T16:21:05.090Z,17.22
2022-10-24T16:23:32.921Z,17.20
2022-10-24T16:25:59.701Z,17.20
2022-10-24T16:28:26.074Z,17.11
2022-10-24T16:30:53.334Z,17.15
2022-10-24T16:33:22.298Z,17.18
2022-10-24T16:35:48.993Z,17.13
2022-10-24T16:38:18.386Z,17.11
2022-10-24T16:40:47.303Z,17.14
2022-10-24T16:43:18.503Z,17.04
2022-10-24T16:45:58.537Z,17.02
2022-10-24T16:48:25.289Z,16.95
2022-10-24T16:50:51.737Z,16.92
2022-10-24T16:53:18.722Z,16.89
2022-10-24T16:55:51.673Z,16.86
2022-10-24T16:58:19.438Z,16.89
2022-10-24T17:00:46.908Z,16.90
2022-10-24T17:03:13.902Z,16.92
2022-10-24T17:08:17.339Z,17.02
2022-10-24T17:10:43.701Z,16.94
2022-10-24T17:13:10.129Z,16.92
2022-10-24T17:15:36.504Z,17.00
2022-10-24T17:18:02.993Z,16.96
2022-10-24T17:20:29.504Z,16.91
2022-10-24T17:22:56.927Z,16.88
2022-10-24T17:25:28.402Z,16.81
2022-10-24T17:27:57.598Z,16.72
2022-10-24T17:30:29.190Z,16.67
2022-10-24T17:32:56.215Z,16.66
2022-10-24T17:35:24.876Z,16.57
2022-10-24T17:38:11.490Z,16.53
2022-10-24T17:40:46.928Z,16.44
2022-10-24T17:43:23.724Z,16.34
2022-10-24T17:45:50.588Z,16.35
2022-10-24T17:48:17.792Z,16.27
2022-10-24T17:50:44.817Z,16.33
2022-10-24T17:53:12.790Z,16.28
2022-10-24T17:55:47.136Z,16.33
2022-10-24T17:58:15.668Z,16.23
2022-10-24T18:00:43.434Z,16.18
2022-10-24T18:03:12.248Z,16.13
2022-10-24T18:05:39.177Z,16.17
2022-10-24T18:08:12.584Z,16.08
2022-10-24T18:10:40.616Z,15.98
2022-10-24T18:13:08.346Z,15.95
2022-10-24T18:15:35.888Z,15.82
2022-10-24T18:18:05.470Z,15.81
2022-10-24T18:20:32.845Z,15.75
2022-10-24T18:22:59.737Z,15.68
2022-10-24T18:25:26.707Z,15.65
2022-10-24T18:27:53.207Z,15.55
2022-10-24T18:30:22.449Z,15.61
2022-10-24T18:32:49.193Z,15.58
2022-10-24T18:35:15.823Z,15.51
2022-10-24T18:37:42.298Z,15.62
2022-10-24T18:40:09.629Z,15.59
2022-10-24T18:42:52.354Z,15.56
2022-10-24T18:45:24.467Z,15.46
2022-10-24T18:47:55.039Z,15.43
2022-10-24T18:50:27.196Z,15.36
2022-10-24T18:53:22.400Z,15.27
2022-10-24T18:55:51.833Z,15.27
2022-10-24T18:58:19.619Z,15.35
2022-10-24T19:00:47.002Z,15.40
2022-10-24T19:03:29.378Z,15.50
2022-10-24T19:06:03.135Z,15.53
2022-10-24T19:08:29.897Z,15.51
2022-10-24T19:10:56.820Z,15.52
2022-10-24T19:13:27.265Z,15.46
2022-10-24T19:16:00.420Z,15.42
2022-10-24T19:18:31.069Z,15.38
2022-10-24T19:20:58.946Z,15.30
2022-10-24T19:23:25.458Z,15.24
2022-10-24T19:25:52.048Z,15.14
2022-10-24T19:28:23.280Z,15.13
2022-10-24T19:30:50.065Z,15.07
2022-10-24T19:33:16.850Z,14.96
2022-10-24T19:35:47.591Z,14.92
2022-10-24T19:38:18.102Z,14.88
2022-10-24T19:40:58.306Z,14.83
2022-10-24T19:43:29.770Z,14.80
2022-10-24T19:48:43.175Z,14.80
2022-10-24T19:51:11.890Z,14.79
2022-10-24T19:53:40.797Z,14.74
2022-10-24T19:56:12.515Z,14.75
2022-10-24T19:58:40.166Z,14.73
2022-10-24T20:01:15.754Z,14.71
2022-10-24T20:03:44.937Z,14.71
2022-10-24T20:06:12.244Z,14.73
2022-10-24T20:08:42.097Z,14.75
2022-10-24T20:11:09.391Z,14.72
2022-10-24T20:13:36.064Z,14.69
2022-10-24T20:16:06.758Z,14.67
2022-10-24T20:18:35.294Z,14.62
2022-10-24T20:21:04.182Z,14.62
2022-10-24T20:23:31.210Z,14.58
2022-10-24T20:26:12.813Z,14.49
2022-10-24T20:28:43.160Z,14.42
2022-10-24T20:31:29.485Z,14.34
2022-10-24T20:34:05.186Z,14.32
2022-10-24T20:36:34.487Z,14.20
2022-10-24T20:39:01.422Z,14.17
2022-10-24T20:41:28.899Z,14.10
2022-10-24T20:43:57.744Z,14.09
2022-10-24T20:46:24.276Z,14.08
2022-10-24T20:48:56.315Z,13.98
2022-10-24T20:51:22.739Z,13.92
2022-10-24T20:53:49.650Z,13.81
2022-10-24T20:56:22.482Z,13.77
2022-10-24T20:58:53.351Z,13.75
2022-10-24T21:01:22.622Z,13.65
2022-10-24T21:03:50.600Z,13.63
2022-10-24T21:06:19.692Z,13.61
2022-10-24T21:08:50.791Z,13.57
2022-10-24T21:11:24.560Z,13.55
2022-10-24T21:13:56.920Z,13.46
2022-10-24T21:16:27.119Z,13.39
2022-10-24T21:18:55.693Z,13.36
2022-10-24T21:21:27.188Z,13.36
2022-10-24T21:23:59.663Z,13.37
2022-10-24T21:26:29.548Z,13.37
2022-10-24T21:28:59.582Z,13.31
2022-10-24T21:31:35.900Z,13.26
2022-10-24T21:34:02.416Z,13.20
2022-10-24T21:36:28.836Z,13.14
2022-10-24T21:38:59.691Z,13.09
2022-10-24T21:41:27.986Z,13.05
2022-10-24T21:43:55.036Z,13.01
2022-10-24T21:46:23.692Z,12.97
2022-10-24T21:48:51.852Z,12.92
2022-10-24T21:51:19.627Z,12.91
2022-10-24T21:53:48.422Z,12.94
2022-10-24T21:56:17.983Z,12.91
2022-10-24T21:58:49.292Z,12.93
2022-10-24T22:01:20.598Z,12.98
2022-10-24T22:03:49.204Z,13.03
2022-10-24T22:06:17.325Z,13.02
2022-10-24T22:08:45.235Z,13.00
2022-10-24T22:11:15.269Z,12.98
2022-10-24T22:13:42.326Z,12.95
2022-10-24T22:16:10.760Z,12.86
2022-10-24T22:18:39.441Z,12.80
2022-10-24T22:21:09.874Z,12.87
2022-10-24T22:23:36.987Z,12.87
2022-10-24T22:26:04.584Z,12.79
2022-10-24T22:28:31.068Z,12.80
2022-10-24T22:30:57.760Z,12.74
2022-10-24T22:33:40.756Z,12.69
2022-10-24T22:36:28.839Z,12.69
2022-10-24T22:38:55.845Z,12.71
2022-10-24T22:41:25.279Z,12.67
2022-10-24T22:43:51.983Z,12.67
2022-10-24T22:46:33.845Z,12.62
2022-10-24T22:49:31.957Z,12.58
2022-10-24T22:51:58.651Z,12.54
2022-10-24T22:54:25.534Z,12.53
2022-10-24T22:56:54.537Z,12.50
2022-10-24T22:59:21.246Z,12.38
2022-10-24T23:02:07.585Z,12.34
2022-10-24T23:04:58.716Z,12.29
2022-10-24T23:07:27.808Z,12.27
2022-10-24T23:09:54.456Z,12.27
2022-10-24T23:12:22.344Z,12.20
2022-10-24T23:14:49.699Z,12.18
2022-10-24T23:17:26.616Z,12.19
2022-10-24T23:19:54.208Z,12.12
2022-10-24T23:22:25.391Z,12.14
2022-10-24T23:24:57.730Z,12.09
2022-10-24T23:27:41.240Z,12.15
2022-10-24T23:30:20.569Z,12.08
2022-10-24T23:32:50.777Z,12.03
2022-10-24T23:35:19.202Z,12.02
2022-10-24T23:37:51.283Z,12.01
2022-10-24T23:40:17.546Z,12.03
2022-10-24T23:42:45.265Z,12.02
2022-10-24T23:45:16.916Z,11.96
2022-10-24T23:48:15.281Z,11.95
2022-10-24T23:51:01.341Z,11.97
2022-10-24T23:53:49.170Z,11.95
2022-10-24T23:56:17.598Z,11.97
2022-10-24T23:58:44.410Z,11.99
