createdAt,value
2019-01-28T00:01:24.205Z,3.40
2019-01-28T00:03:55.113Z,2.67
2019-01-28T00:06:25.749Z,4.20
2019-01-28T00:08:56.461Z,2.60
2019-01-28T00:11:26.997Z,2.30
2019-01-28T00:13:57.628Z,2.10
2019-01-28T00:16:28.234Z,2.30
2019-01-28T00:18:58.949Z,3.67
2019-01-28T00:21:29.649Z,2.70
2019-01-28T00:24:00.287Z,2.40
2019-01-28T00:26:30.978Z,3.93
2019-01-28T00:29:01.602Z,2.33
2019-01-28T00:31:32.205Z,3.07
2019-01-28T00:34:02.925Z,4.33
2019-01-28T00:36:33.613Z,2.73
2019-01-28T00:39:06.581Z,2.43
2019-01-28T00:41:38.474Z,2.13
2019-01-28T00:44:09.093Z,2.20
2019-01-28T00:46:39.729Z,3.10
2019-01-28T00:49:10.357Z,2.47
2019-01-28T00:51:40.912Z,3.90
2019-01-28T00:54:11.597Z,2.03
2019-01-28T00:56:42.301Z,4.13
2019-01-28T00:59:12.989Z,4.30
2019-01-28T01:01:43.630Z,3.80
2019-01-28T01:04:14.245Z,2.90
2019-01-28T01:06:44.893Z,1.37
2019-01-28T01:09:15.598Z,3.60
2019-01-28T01:11:46.306Z,2.17
2019-01-28T01:14:16.918Z,2.67
2019-01-28T01:16:47.537Z,2.10
2019-01-28T01:19:18.167Z,1.97
2019-01-28T01:21:48.890Z,3.57
2019-01-28T01:24:19.590Z,3.17
2019-01-28T01:26:50.310Z,1.60
2019-01-28T01:29:21.013Z,2.10
2019-01-28T01:31:51.715Z,2.83
2019-01-28T01:34:22.340Z,2.10
2019-01-28T01:36:53.060Z,2.57
2019-01-28T01:39:23.677Z,3.23
2019-01-28T01:41:54.393Z,2.50
2019-01-28T01:44:25.093Z,3.87
2019-01-28T01:46:55.808Z,1.70
2019-01-28T01:49:26.340Z,2.10
2019-01-28T01:51:56.980Z,4.07
2019-01-28T01:54:27.682Z,3.37
2019-01-28T01:56:58.320Z,3.43
2019-01-28T01:59:28.931Z,2.73
2019-01-28T02:01:59.632Z,2.30
2019-01-28T02:04:30.257Z,2.83
2019-01-28T02:07:00.921Z,0.80
2019-01-28T02:09:31.614Z,11.93
2019-01-28T02:12:02.334Z,1.73
2019-01-28T02:14:32.951Z,1.97
2019-01-28T02:17:03.869Z,2.40
2019-01-28T02:19:34.567Z,2.10
2019-01-28T02:22:05.277Z,1.73
2019-01-28T02:24:35.977Z,6.00
2019-01-28T02:27:06.616Z,1.60
2019-01-28T02:29:37.329Z,1.67
2019-01-28T02:32:08.052Z,2.50
2019-01-28T02:34:38.670Z,2.53
2019-01-28T02:37:09.385Z,2.37
2019-01-28T02:39:40.001Z,2.00
2019-01-28T02:42:10.630Z,1.70
2019-01-28T02:44:41.240Z,1.53
2019-01-28T02:47:11.963Z,2.50
2019-01-28T02:49:42.663Z,2.13
2019-01-28T02:52:13.365Z,2.13
2019-01-28T02:54:44.038Z,5.90
2019-01-28T02:57:14.850Z,1.53
2019-01-28T02:59:45.453Z,3.53
2019-01-28T03:02:16.100Z,3.40
2019-01-28T03:04:46.710Z,2.90
2019-01-28T03:07:17.446Z,3.67
2019-01-28T03:09:48.389Z,1.33
2019-01-28T03:12:19.097Z,1.33
2019-01-28T03:14:49.714Z,2.00
2019-01-28T03:17:20.842Z,1.20
2019-01-28T03:19:51.528Z,1.10
2019-01-28T03:22:22.172Z,2.43
2019-01-28T03:24:52.870Z,1.73
2019-01-28T03:27:23.586Z,1.37
2019-01-28T03:29:54.289Z,2.07
2019-01-28T03:32:25.015Z,1.33
2019-01-28T03:34:55.694Z,2.53
2019-01-28T03:37:26.422Z,1.37
2019-01-28T03:39:57.052Z,2.87
2019-01-28T03:42:27.770Z,1.20
2019-01-28T03:44:58.468Z,6.07
2019-01-28T03:47:29.092Z,1.40
2019-01-28T03:49:59.701Z,1.87
2019-01-28T03:52:30.517Z,2.17
2019-01-28T03:55:01.132Z,1.20
2019-01-28T03:57:31.849Z,2.33
2019-01-28T04:00:02.457Z,2.23
2019-01-28T04:02:33.106Z,1.20
2019-01-28T04:05:03.742Z,2.07
2019-01-28T04:07:34.477Z,6.63
2019-01-28T04:10:06.993Z,1.10
2019-01-28T04:12:38.056Z,2.60
2019-01-28T04:15:10.318Z,8.43
2019-01-28T04:17:41.040Z,2.63
2019-01-28T04:20:13.411Z,1.23
2019-01-28T04:22:44.285Z,1.83
2019-01-28T04:25:14.920Z,3.37
2019-01-28T04:27:45.644Z,3.03
2019-01-28T04:30:19.033Z,2.90
2019-01-28T04:32:49.749Z,2.23
2019-01-28T04:35:20.432Z,2.47
2019-01-28T04:37:52.025Z,0.90
2019-01-28T04:40:22.753Z,1.50
2019-01-28T04:42:53.416Z,2.57
2019-01-28T04:45:24.089Z,3.13
2019-01-28T04:47:55.056Z,2.27
2019-01-28T04:50:25.749Z,1.23
2019-01-28T04:52:56.391Z,2.30
2019-01-28T04:55:27.100Z,2.97
2019-01-28T04:57:57.755Z,2.50
2019-01-28T05:00:28.445Z,1.67
2019-01-28T05:02:59.106Z,3.40
2019-01-28T05:05:29.801Z,3.73
2019-01-28T05:08:00.458Z,1.40
2019-01-28T05:10:31.069Z,1.47
2019-01-28T05:13:01.777Z,1.20
2019-01-28T05:15:32.398Z,1.50
2019-01-28T05:18:03.111Z,1.23
2019-01-28T05:20:33.827Z,1.10
2019-01-28T05:23:04.428Z,2.33
2019-01-28T05:25:34.482Z,2.53
2019-01-28T05:28:05.007Z,2.00
2019-01-28T05:30:35.755Z,3.20
2019-01-28T05:33:08.748Z,3.70
2019-01-28T05:35:39.433Z,2.43
2019-01-28T05:38:10.051Z,5.17
2019-01-28T05:40:40.769Z,1.80
2019-01-28T05:43:11.320Z,2.90
2019-01-28T05:45:41.968Z,1.77
2019-01-28T05:48:12.648Z,3.73
2019-01-28T05:50:43.282Z,5.83
2019-01-28T05:53:13.978Z,10.03
2019-01-28T05:55:44.697Z,4.17
2019-01-28T05:58:15.333Z,3.30
2019-01-28T06:00:46.734Z,11.47
2019-01-28T06:03:17.537Z,4.40
2019-01-28T06:05:48.194Z,3.03
2019-01-28T06:08:18.900Z,3.87
2019-01-28T06:10:49.610Z,6.43
2019-01-28T06:13:20.154Z,2.20
2019-01-28T06:15:50.949Z,1.40
2019-01-28T06:18:21.557Z,4.00
2019-01-28T06:20:52.189Z,2.40
2019-01-28T06:23:22.967Z,2.87
2019-01-28T06:25:53.696Z,1.70
2019-01-28T06:28:24.324Z,4.27
2019-01-28T06:30:54.966Z,1.63
2019-01-28T06:33:25.654Z,4.53
2019-01-28T06:35:56.371Z,1.80
2019-01-28T06:38:27.005Z,1.30
2019-01-28T06:40:57.714Z,1.17
2019-01-28T06:43:28.417Z,1.53
2019-01-28T06:45:59.051Z,1.43
2019-01-28T06:48:29.729Z,2.20
2019-01-28T06:51:00.456Z,2.57
2019-01-28T06:53:31.082Z,1.70
2019-01-28T06:56:01.809Z,1.40
2019-01-28T06:58:32.433Z,2.70
2019-01-28T07:01:03.150Z,1.90
2019-01-28T07:03:33.849Z,1.67
2019-01-28T07:06:04.612Z,3.00
2019-01-28T07:08:35.312Z,2.40
2019-01-28T07:11:06.018Z,1.10
2019-01-28T07:13:36.705Z,2.10
2019-01-28T07:16:07.337Z,2.30
2019-01-28T07:18:37.956Z,5.00
2019-01-28T07:21:08.665Z,2.17
2019-01-28T07:23:39.350Z,1.57
2019-01-28T07:26:09.993Z,1.27
2019-01-28T07:28:40.684Z,0.80
2019-01-28T07:31:11.325Z,1.23
2019-01-28T07:33:41.962Z,2.90
2019-01-28T07:36:13.638Z,2.00
2019-01-28T07:38:44.186Z,1.70
2019-01-28T07:41:14.834Z,2.80
2019-01-28T07:43:45.449Z,2.43
2019-01-28T07:46:16.124Z,2.60
2019-01-28T07:48:46.744Z,1.43
2019-01-28T07:51:17.397Z,1.87
2019-01-28T07:53:48.101Z,1.27
2019-01-28T07:56:18.825Z,2.20
2019-01-28T07:58:49.432Z,2.97
2019-01-28T08:01:20.073Z,2.07
2019-01-28T08:03:50.697Z,2.40
2019-01-28T08:06:21.353Z,1.50
2019-01-28T08:08:52.053Z,1.80
2019-01-28T08:11:22.694Z,1.07
2019-01-28T08:13:53.406Z,1.40
2019-01-28T08:16:24.240Z,3.20
2019-01-28T08:18:54.859Z,2.70
2019-01-28T08:21:25.578Z,3.27
2019-01-28T08:23:56.261Z,3.80
2019-01-28T08:26:26.905Z,2.60
2019-01-28T08:28:57.524Z,5.53
2019-01-28T08:31:28.173Z,3.30
2019-01-28T08:33:58.866Z,4.07
2019-01-28T08:36:29.582Z,3.73
2019-01-28T08:39:00.185Z,5.20
2019-01-28T08:41:30.829Z,3.50
2019-01-28T08:44:01.433Z,3.93
2019-01-28T08:46:32.069Z,4.70
2019-01-28T08:49:02.677Z,3.43
2019-01-28T08:51:34.369Z,2.00
2019-01-28T08:54:05.097Z,1.40
2019-01-28T08:56:35.743Z,3.47
2019-01-28T08:59:06.441Z,1.73
2019-01-28T09:01:37.166Z,2.70
2019-01-28T09:04:07.788Z,2.13
2019-01-28T09:06:38.511Z,4.70
2019-01-28T09:09:11.193Z,2.87
2019-01-28T09:11:41.915Z,3.70
2019-01-28T09:14:12.609Z,3.77
2019-01-28T09:16:43.242Z,2.90
2019-01-28T09:19:13.924Z,2.07
2019-01-28T09:21:44.568Z,1.77
2019-01-28T09:24:15.182Z,1.40
2019-01-28T09:26:46.226Z,1.20
2019-01-28T09:29:16.924Z,2.03
2019-01-28T09:31:48.380Z,2.43
2019-01-28T09:34:19.241Z,1.10
2019-01-28T09:36:49.773Z,3.70
2019-01-28T09:39:20.337Z,3.90
2019-01-28T09:41:50.955Z,1.60
2019-01-28T09:44:21.677Z,2.53
2019-01-28T09:46:52.389Z,2.80
2019-01-28T09:49:23.106Z,5.23
2019-01-28T09:51:53.785Z,2.03
2019-01-28T09:54:24.358Z,5.90
2019-01-28T09:56:55.042Z,3.90
2019-01-28T09:59:25.799Z,1.87
2019-01-28T10:01:56.496Z,1.00
2019-01-28T10:04:27.129Z,2.33
2019-01-28T10:06:57.692Z,1.87
2019-01-28T10:09:28.802Z,1.63
2019-01-28T10:11:59.480Z,1.63
2019-01-28T10:14:30.305Z,2.03
2019-01-28T10:17:00.947Z,1.23
2019-01-28T10:19:31.666Z,1.30
2019-01-28T10:22:02.351Z,2.40
2019-01-28T10:24:33.069Z,2.00
2019-01-28T10:27:04.258Z,2.40
2019-01-28T10:29:34.968Z,1.27
2019-01-28T10:32:05.517Z,1.50
2019-01-28T10:34:36.132Z,4.73
2019-01-28T10:37:06.844Z,1.80
2019-01-28T10:39:37.479Z,1.30
2019-01-28T10:42:10.005Z,10.30
2019-01-28T10:44:40.789Z,2.57
2019-01-28T10:47:11.412Z,1.97
2019-01-28T10:49:41.981Z,1.70
2019-01-28T10:52:12.589Z,2.83
2019-01-28T10:54:43.257Z,2.60
2019-01-28T10:57:13.952Z,3.57
2019-01-28T10:59:44.665Z,2.87
2019-01-28T11:02:15.361Z,2.30
2019-01-28T11:04:46.066Z,2.90
2019-01-28T11:07:16.694Z,4.60
2019-01-28T11:09:47.331Z,3.90
2019-01-28T11:12:18.207Z,2.50
2019-01-28T11:14:48.921Z,2.17
2019-01-28T11:17:19.535Z,2.60
2019-01-28T11:19:50.230Z,3.53
2019-01-28T11:22:20.997Z,3.43
2019-01-28T11:24:51.693Z,8.50
2019-01-28T11:27:22.318Z,5.27
2019-01-28T11:29:53.109Z,3.17
2019-01-28T11:32:23.769Z,2.23
2019-01-28T11:34:54.516Z,2.53
2019-01-28T11:37:25.251Z,3.80
2019-01-28T11:39:55.942Z,3.87
2019-01-28T11:42:26.584Z,3.67
2019-01-28T11:44:57.347Z,6.57
2019-01-28T11:47:28.097Z,4.10
2019-01-28T11:49:58.918Z,6.17
2019-01-28T11:52:29.673Z,3.13
2019-01-28T11:55:00.370Z,2.70
2019-01-28T11:57:31.082Z,3.90
2019-01-28T12:00:01.804Z,3.30
2019-01-28T12:02:34.385Z,1.50
2019-01-28T12:05:06.472Z,2.30
2019-01-28T12:07:37.283Z,2.70
2019-01-28T12:10:08.550Z,3.10
2019-01-28T12:12:39.169Z,5.07
2019-01-28T12:15:10.336Z,2.17
2019-01-28T12:17:40.752Z,3.37
2019-01-28T12:20:11.813Z,2.50
2019-01-28T12:22:42.529Z,5.53
2019-01-28T12:25:14.153Z,3.33
2019-01-28T12:27:45.091Z,3.23
2019-01-28T12:30:26.220Z,3.87
2019-01-28T12:32:56.841Z,6.93
2019-01-28T12:35:27.552Z,3.87
2019-01-28T12:37:58.242Z,3.60
2019-01-28T12:40:28.957Z,5.67
2019-01-28T12:42:59.650Z,3.40
2019-01-28T12:45:30.465Z,2.60
2019-01-28T12:48:01.193Z,2.93
2019-01-28T12:50:32.877Z,4.47
2019-01-28T12:53:03.503Z,4.60
2019-01-28T12:55:34.213Z,4.47
2019-01-28T12:58:06.733Z,5.50
2019-01-28T13:00:42.072Z,3.10
2019-01-28T13:03:13.231Z,3.77
2019-01-28T13:05:43.923Z,2.67
2019-01-28T13:08:14.625Z,4.80
2019-01-28T13:10:45.333Z,3.63
2019-01-28T13:13:16.033Z,2.23
2019-01-28T13:15:46.757Z,2.97
2019-01-28T13:18:18.031Z,3.70
2019-01-28T13:20:48.715Z,4.30
2019-01-28T13:23:19.346Z,8.53
2019-01-28T13:25:49.994Z,2.57
2019-01-28T13:28:20.679Z,3.63
2019-01-28T13:30:51.389Z,4.57
2019-01-28T13:33:22.010Z,4.60
2019-01-28T13:35:52.654Z,2.60
2019-01-28T13:38:23.326Z,5.80
2019-01-28T13:40:54.036Z,2.10
2019-01-28T13:43:24.746Z,5.33
2019-01-28T13:45:55.493Z,5.60
2019-01-28T13:48:26.224Z,4.53
2019-01-28T13:50:56.865Z,2.23
2019-01-28T13:53:27.546Z,2.50
2019-01-28T13:55:59.226Z,3.13
2019-01-28T13:58:29.830Z,5.93
2019-01-28T14:01:00.573Z,5.67
2019-01-28T14:03:31.206Z,4.00
2019-01-28T14:06:01.938Z,2.93
2019-01-28T14:08:32.571Z,5.27
2019-01-28T14:11:03.297Z,1.83
2019-01-28T14:13:34.023Z,1.70
2019-01-28T14:16:05.005Z,3.53
2019-01-28T14:18:35.620Z,3.20
2019-01-28T14:21:07.558Z,4.03
2019-01-28T14:23:38.237Z,3.33
2019-01-28T14:26:08.890Z,2.50
2019-01-28T14:28:39.583Z,5.27
2019-01-28T14:31:09.758Z,2.23
2019-01-28T14:33:39.829Z,4.50
2019-01-28T14:36:10.546Z,2.03
2019-01-28T14:38:41.532Z,3.00
2019-01-28T14:41:12.297Z,3.10
2019-01-28T14:43:42.925Z,2.73
2019-01-28T14:46:13.656Z,2.53
2019-01-28T14:48:49.086Z,3.47
2019-01-28T14:51:16.728Z,2.30
2019-01-28T14:53:47.351Z,3.00
2019-01-28T14:56:18.065Z,6.03
2019-01-28T14:58:48.842Z,2.40
2019-01-28T15:01:19.562Z,2.87
2019-01-28T15:03:50.302Z,2.23
2019-01-28T15:06:21.053Z,1.70
2019-01-28T15:08:51.710Z,3.07
2019-01-28T15:11:22.477Z,3.03
2019-01-28T15:13:53.153Z,5.37
2019-01-28T15:16:23.909Z,2.00
2019-01-28T15:18:54.630Z,3.20
2019-01-28T15:21:26.099Z,2.20
2019-01-28T15:23:56.810Z,1.57
2019-01-28T15:26:27.680Z,3.10
2019-01-28T15:28:58.428Z,2.73
2019-01-28T15:31:29.228Z,6.40
2019-01-28T15:34:00.238Z,2.20
2019-01-28T15:36:30.949Z,17.43
2019-01-28T15:39:01.817Z,1.53
2019-01-28T15:41:33.755Z,8.07
2019-01-28T15:44:04.569Z,4.43
2019-01-28T15:46:35.441Z,1.90
2019-01-28T15:49:06.247Z,1.23
2019-01-28T15:51:37.222Z,1.57
2019-01-28T15:54:08.509Z,1.23
2019-01-28T15:56:40.344Z,1.53
2019-01-28T15:59:12.553Z,1.37
2019-01-28T16:01:44.284Z,1.30
2019-01-28T16:04:15.518Z,2.77
2019-01-28T16:06:46.781Z,1.30
2019-01-28T16:09:18.393Z,0.93
2019-01-28T16:11:50.458Z,3.63
2019-01-28T16:14:22.612Z,2.23
2019-01-28T16:16:54.453Z,1.70
2019-01-28T16:19:25.656Z,1.50
2019-01-28T16:21:58.500Z,3.50
2019-01-28T16:24:32.059Z,4.43
2019-01-28T16:27:04.196Z,1.50
2019-01-28T16:29:36.839Z,3.20
2019-01-28T16:32:08.509Z,2.17
2019-01-28T16:34:40.317Z,1.33
2019-01-28T16:37:12.489Z,1.30
2019-01-28T16:39:45.369Z,4.00
2019-01-28T16:42:18.010Z,1.80
2019-01-28T16:44:51.451Z,1.83
2019-01-28T16:47:24.603Z,3.33
2019-01-28T16:49:56.599Z,1.20
2019-01-28T16:52:27.433Z,1.37
2019-01-28T16:54:59.487Z,1.80
2019-01-28T16:57:32.145Z,1.50
2019-01-28T17:00:05.771Z,3.20
2019-01-28T17:02:40.831Z,2.70
2019-01-28T17:05:15.128Z,6.03
2019-01-28T17:07:47.486Z,3.00
2019-01-28T17:10:19.813Z,2.73
2019-01-28T17:12:52.254Z,2.10
2019-01-28T17:15:25.370Z,7.60
2019-01-28T17:17:57.713Z,3.87
2019-01-28T17:20:35.573Z,4.90
2019-01-28T17:23:05.260Z,3.73
2019-01-28T17:25:40.126Z,3.27
2019-01-28T17:28:13.830Z,1.97
2019-01-28T17:30:48.129Z,1.80
2019-01-28T17:33:21.536Z,2.20
2019-01-28T17:35:54.969Z,2.60
2019-01-28T17:38:27.685Z,3.63
2019-01-28T17:41:01.100Z,2.57
2019-01-28T17:43:33.346Z,4.90
2019-01-28T17:46:07.062Z,2.10
2019-01-28T17:48:40.223Z,2.73
2019-01-28T17:51:14.386Z,2.83
2019-01-28T17:53:49.121Z,7.10
2019-01-28T17:56:22.726Z,4.63
2019-01-28T17:58:55.498Z,5.17
2019-01-28T18:01:27.745Z,7.47
2019-01-28T18:03:59.550Z,5.70
2019-01-28T18:06:31.968Z,9.07
2019-01-28T18:09:05.733Z,9.83
2019-01-28T18:11:38.281Z,7.67
2019-01-28T18:14:11.054Z,6.77
2019-01-28T18:16:43.485Z,6.37
2019-01-28T18:19:17.209Z,7.80
2019-01-28T18:21:49.614Z,5.37
2019-01-28T18:24:22.443Z,3.60
2019-01-28T18:26:54.701Z,6.20
2019-01-28T18:29:26.877Z,7.37
2019-01-28T18:31:59.334Z,5.57
2019-01-28T18:34:31.949Z,7.77
2019-01-28T18:37:04.972Z,5.00
2019-01-28T18:39:38.969Z,9.50
2019-01-28T18:42:14.356Z,9.00
2019-01-28T18:44:48.141Z,5.40
2019-01-28T18:47:21.338Z,9.30
2019-01-28T18:49:56.041Z,7.03
2019-01-28T18:52:31.361Z,10.60
2019-01-28T18:55:06.886Z,10.43
2019-01-28T18:57:40.684Z,7.10
2019-01-28T19:00:19.033Z,8.97
2019-01-28T19:02:53.273Z,9.07
2019-01-28T19:05:46.284Z,14.80
2019-01-28T19:08:33.997Z,12.63
2019-01-28T19:11:33.949Z,8.27
2019-01-28T19:14:22.929Z,9.60
2019-01-28T19:17:13.757Z,10.90
2019-01-28T19:20:16.471Z,12.90
2019-01-28T19:22:50.801Z,11.80
2019-01-28T19:25:26.977Z,9.60
2019-01-28T19:28:00.925Z,13.93
2019-01-28T19:30:35.789Z,11.27
2019-01-28T19:33:10.708Z,11.50
2019-01-28T19:35:46.098Z,13.90
2019-01-28T19:38:22.430Z,8.43
2019-01-28T19:40:57.172Z,7.80
2019-01-28T19:43:32.973Z,9.40
2019-01-28T19:46:08.346Z,11.73
2019-01-28T19:48:44.030Z,11.93
2019-01-28T19:51:18.391Z,10.07
2019-01-28T19:53:52.753Z,12.80
2019-01-28T19:56:27.961Z,9.90
2019-01-28T19:59:01.833Z,9.50
2019-01-28T20:01:37.569Z,6.50
2019-01-28T20:04:14.136Z,12.83
2019-01-28T20:06:50.655Z,8.53
2019-01-28T20:09:25.771Z,10.27
2019-01-28T20:12:02.227Z,9.53
2019-01-28T20:14:38.067Z,9.60
2019-01-28T20:17:15.180Z,8.87
2019-01-28T20:19:52.514Z,8.40
2019-01-28T20:22:28.392Z,10.40
2019-01-28T20:25:04.838Z,8.90
2019-01-28T20:27:40.222Z,8.00
2019-01-28T20:30:18.813Z,8.10
2019-01-28T20:32:53.739Z,10.13
2019-01-28T20:35:30.230Z,11.27
2019-01-28T20:38:05.564Z,12.20
2019-01-28T20:40:40.528Z,10.57
2019-01-28T20:43:23.712Z,13.53
2019-01-28T20:45:53.258Z,10.87
2019-01-28T20:48:28.572Z,15.13
2019-01-28T20:51:04.208Z,7.87
2019-01-28T20:53:38.775Z,13.07
2019-01-28T20:56:14.344Z,12.03
2019-01-28T20:58:49.125Z,9.07
2019-01-28T21:01:32.371Z,11.73
2019-01-28T21:04:06.740Z,16.40
2019-01-28T21:06:41.205Z,12.07
2019-01-28T21:09:15.737Z,15.67
2019-01-28T21:11:49.305Z,13.70
2019-01-28T21:14:24.355Z,6.77
2019-01-28T21:16:59.020Z,26.83
2019-01-28T21:19:35.222Z,9.53
2019-01-28T21:22:08.774Z,11.53
2019-01-28T21:24:42.236Z,8.17
2019-01-28T21:27:15.471Z,12.00
2019-01-28T21:29:49.497Z,9.60
2019-01-28T21:32:23.111Z,18.70
2019-01-28T21:34:56.431Z,10.30
2019-01-28T21:37:33.509Z,14.67
2019-01-28T21:40:07.986Z,11.80
2019-01-28T21:42:40.601Z,16.87
2019-01-28T21:45:13.959Z,10.90
2019-01-28T21:47:56.065Z,8.40
2019-01-28T21:50:29.498Z,10.33
2019-01-28T21:53:01.798Z,8.67
2019-01-28T21:55:33.273Z,6.33
2019-01-28T21:58:04.458Z,8.30
2019-01-28T22:00:36.459Z,11.13
2019-01-28T22:03:08.168Z,4.87
2019-01-28T22:05:39.319Z,8.43
2019-01-28T22:08:10.810Z,12.50
2019-01-28T22:10:42.135Z,9.23
2019-01-28T22:13:13.333Z,6.63
2019-01-28T22:15:44.661Z,8.30
2019-01-28T22:18:16.358Z,14.20
2019-01-28T22:20:47.193Z,12.03
2019-01-28T22:23:18.360Z,11.40
2019-01-28T22:25:49.097Z,8.37
2019-01-28T22:28:20.166Z,6.80
2019-01-28T22:30:50.809Z,6.87
2019-01-28T22:33:21.428Z,7.93
2019-01-28T22:35:52.148Z,10.73
2019-01-28T22:38:22.796Z,12.70
2019-01-28T22:40:53.469Z,7.77
2019-01-28T22:43:24.158Z,7.17
2019-01-28T22:45:54.872Z,8.87
2019-01-28T22:48:25.502Z,8.40
2019-01-28T22:50:57.114Z,8.10
2019-01-28T22:53:27.712Z,8.47
2019-01-28T22:55:58.350Z,9.63
2019-01-28T22:58:29.049Z,12.63
2019-01-28T23:01:15.508Z,10.33
2019-01-28T23:03:46.140Z,11.00
2019-01-28T23:06:16.869Z,8.60
2019-01-28T23:08:47.500Z,9.70
2019-01-28T23:11:18.210Z,12.73
2019-01-28T23:13:48.910Z,11.20
2019-01-28T23:16:19.776Z,6.87
2019-01-28T23:18:50.459Z,9.70
2019-01-28T23:21:21.168Z,8.17
2019-01-28T23:23:51.844Z,5.60
2019-01-28T23:26:22.567Z,7.50
2019-01-28T23:28:53.170Z,7.97
2019-01-28T23:31:23.898Z,6.90
2019-01-28T23:33:54.501Z,14.90
2019-01-28T23:36:25.210Z,6.70
2019-01-28T23:38:55.815Z,6.00
2019-01-28T23:41:26.449Z,8.40
2019-01-28T23:43:57.079Z,10.97
2019-01-28T23:46:27.201Z,7.90
2019-01-28T23:48:57.630Z,7.83
2019-01-28T23:51:28.256Z,7.30
2019-01-28T23:53:58.957Z,7.30
2019-01-28T23:56:29.538Z,8.90
2019-01-28T23:59:00.298Z,12.10
