createdAt,value
2022-10-07T00:00:52.297Z,100.00
2022-10-07T00:03:25.797Z,100.00
2022-10-07T00:06:10.807Z,100.00
2022-10-07T00:08:38.959Z,100.00
2022-10-07T00:11:08.598Z,100.00
2022-10-07T00:13:38.744Z,100.00
2022-10-07T00:16:13.825Z,100.00
2022-10-07T00:18:41.780Z,100.00
2022-10-07T00:21:11.877Z,100.00
2022-10-07T00:23:39.497Z,100.00
2022-10-07T00:26:08.951Z,100.00
2022-10-07T00:28:36.423Z,100.00
2022-10-07T00:31:06.505Z,100.00
2022-10-07T00:33:36.668Z,100.00
2022-10-07T00:36:11.489Z,100.00
2022-10-07T00:38:38.869Z,100.00
2022-10-07T00:41:06.884Z,100.00
2022-10-07T00:43:34.093Z,100.00
2022-10-07T00:46:07.803Z,100.00
2022-10-07T00:48:36.542Z,100.00
2022-10-07T00:51:03.326Z,100.00
2022-10-07T00:53:33.123Z,100.00
2022-10-07T00:56:02.768Z,100.00
2022-10-07T00:58:32.394Z,100.00
2022-10-07T01:00:59.287Z,100.00
2022-10-07T01:03:26.126Z,100.00
2022-10-07T01:05:54.678Z,100.00
2022-10-07T01:08:22.963Z,100.00
2022-10-07T01:11:13.892Z,100.00
2022-10-07T01:14:24.070Z,100.00
2022-10-07T01:16:53.647Z,100.00
2022-10-07T01:19:53.141Z,100.00
2022-10-07T01:22:40.628Z,100.00
2022-10-07T01:25:33.476Z,100.00
2022-10-07T01:28:12.448Z,100.00
2022-10-07T01:30:46.689Z,100.00
2022-10-07T01:33:21.752Z,100.00
2022-10-07T01:35:51.123Z,100.00
2022-10-07T01:38:19.817Z,100.00
2022-10-07T01:40:51.987Z,100.00
2022-10-07T01:43:22.040Z,100.00
2022-10-07T01:45:52.085Z,100.00
2022-10-07T01:48:18.782Z,100.00
2022-10-07T01:50:46.968Z,100.00
2022-10-07T01:53:15.224Z,100.00
2022-10-07T01:55:48.129Z,100.00
2022-10-07T01:58:49.695Z,100.00
2022-10-07T02:01:22.906Z,100.00
2022-10-07T02:04:05.194Z,100.00
2022-10-07T02:06:40.180Z,100.00
2022-10-07T02:09:36.772Z,100.00
2022-10-07T02:12:17.682Z,100.00
2022-10-07T02:15:00.497Z,100.00
2022-10-07T02:17:29.524Z,100.00
2022-10-07T02:19:56.527Z,100.00
2022-10-07T02:22:28.306Z,100.00
2022-10-07T02:24:59.130Z,100.00
2022-10-07T02:27:36.969Z,100.00
2022-10-07T02:30:10.284Z,100.00
2022-10-07T02:32:41.153Z,100.00
2022-10-07T02:35:17.371Z,100.00
2022-10-07T02:37:48.020Z,100.00
2022-10-07T02:40:15.213Z,100.00
2022-10-07T02:43:00.752Z,100.00
2022-10-07T02:45:37.481Z,100.00
2022-10-07T02:48:18.880Z,100.00
2022-10-07T02:50:49.760Z,100.00
2022-10-07T02:53:18.018Z,100.00
2022-10-07T02:55:48.696Z,100.00
2022-10-07T02:58:16.834Z,100.00
2022-10-07T03:00:50.872Z,100.00
2022-10-07T03:03:17.650Z,100.00
2022-10-07T03:05:54.962Z,100.00
2022-10-07T03:08:23.960Z,100.00
2022-10-07T03:10:51.325Z,100.00
2022-10-07T03:13:18.453Z,100.00
2022-10-07T03:15:51.895Z,100.00
2022-10-07T03:18:26.432Z,100.00
2022-10-07T03:21:00.148Z,100.00
2022-10-07T03:23:29.150Z,100.00
2022-10-07T03:25:58.112Z,100.00
2022-10-07T03:28:26.909Z,100.00
2022-10-07T03:30:54.883Z,100.00
2022-10-07T03:33:25.666Z,100.00
2022-10-07T03:35:53.840Z,100.00
2022-10-07T03:38:21.335Z,100.00
2022-10-07T03:40:48.016Z,100.00
2022-10-07T03:43:14.678Z,100.00
2022-10-07T03:45:45.599Z,100.00
2022-10-07T03:48:12.601Z,100.00
2022-10-07T03:50:39.582Z,100.00
2022-10-07T03:53:06.208Z,100.00
2022-10-07T03:55:32.777Z,100.00
2022-10-07T03:57:59.961Z,100.00
2022-10-07T04:00:28.904Z,100.00
2022-10-07T04:02:57.938Z,100.00
2022-10-07T04:05:24.648Z,100.00
2022-10-07T04:07:52.175Z,100.00
2022-10-07T04:10:20.382Z,100.00
2022-10-07T04:12:48.878Z,100.00
2022-10-07T04:15:15.807Z,100.00
2022-10-07T04:17:45.661Z,100.00
2022-10-07T04:20:15.575Z,100.00
2022-10-07T04:22:43.263Z,100.00
2022-10-07T04:25:30.921Z,100.00
2022-10-07T04:28:01.695Z,100.00
2022-10-07T04:30:33.714Z,100.00
2022-10-07T04:33:04.120Z,100.00
2022-10-07T04:35:31.680Z,100.00
2022-10-07T04:37:58.642Z,100.00
2022-10-07T04:40:28.122Z,100.00
2022-10-07T04:43:13.911Z,100.00
2022-10-07T04:45:40.699Z,100.00
2022-10-07T04:48:08.482Z,100.00
2022-10-07T04:50:40.570Z,100.00
2022-10-07T04:53:10.646Z,100.00
2022-10-07T04:55:39.826Z,100.00
2022-10-07T04:58:07.417Z,100.00
2022-10-07T05:00:35.811Z,100.00
2022-10-07T05:03:03.347Z,100.00
2022-10-07T05:05:30.054Z,100.00
2022-10-07T05:07:56.793Z,100.00
2022-10-07T05:10:25.672Z,100.00
2022-10-07T05:12:55.866Z,100.00
2022-10-07T05:15:23.546Z,100.00
2022-10-07T05:17:51.711Z,100.00
2022-10-07T05:20:18.433Z,100.00
2022-10-07T05:22:45.148Z,100.00
2022-10-07T05:25:11.744Z,100.00
2022-10-07T05:27:38.989Z,100.00
2022-10-07T05:30:07.310Z,100.00
2022-10-07T05:32:33.824Z,100.00
2022-10-07T05:35:01.733Z,100.00
2022-10-07T05:37:28.335Z,100.00
2022-10-07T05:39:55.045Z,100.00
2022-10-07T05:42:22.614Z,100.00
2022-10-07T05:44:55.906Z,100.00
2022-10-07T05:47:22.767Z,100.00
2022-10-07T05:49:51.480Z,100.00
2022-10-07T05:52:19.429Z,100.00
2022-10-07T05:54:46.616Z,100.00
2022-10-07T05:57:13.922Z,100.00
2022-10-07T05:59:42.505Z,100.00
2022-10-07T06:02:14.519Z,100.00
2022-10-07T06:04:43.285Z,100.00
2022-10-07T06:07:11.186Z,100.00
2022-10-07T06:09:57.412Z,100.00
2022-10-07T06:12:42.867Z,100.00
2022-10-07T06:15:13.166Z,100.00
2022-10-07T06:17:44.789Z,100.00
2022-10-07T06:20:15.086Z,100.00
2022-10-07T06:22:44.120Z,100.00
2022-10-07T06:25:12.048Z,100.00
2022-10-07T06:27:38.700Z,100.00
2022-10-07T06:30:05.982Z,100.00
2022-10-07T06:32:32.671Z,100.00
2022-10-07T06:34:59.931Z,100.00
2022-10-07T06:37:30.796Z,100.00
2022-10-07T06:39:59.750Z,100.00
2022-10-07T06:42:28.470Z,100.00
2022-10-07T06:45:17.676Z,100.00
2022-10-07T06:47:45.138Z,100.00
2022-10-07T06:50:12.940Z,100.00
2022-10-07T06:52:43.291Z,100.00
2022-10-07T06:55:11.474Z,100.00
2022-10-07T06:57:45.633Z,100.00
2022-10-07T07:00:14.174Z,100.00
2022-10-07T07:02:41.290Z,100.00
2022-10-07T07:05:08.971Z,100.00
2022-10-07T07:07:37.074Z,100.00
2022-10-07T07:10:03.949Z,100.00
2022-10-07T07:12:33.217Z,100.00
2022-10-07T07:15:00.284Z,100.00
2022-10-07T07:17:26.885Z,100.00
2022-10-07T07:19:53.713Z,100.00
2022-10-07T07:22:20.220Z,100.00
2022-10-07T07:24:48.741Z,100.00
2022-10-07T07:27:15.627Z,100.00
2022-10-07T07:29:43.474Z,100.00
2022-10-07T07:32:10.964Z,100.00
2022-10-07T07:34:41.324Z,100.00
2022-10-07T07:37:10.841Z,100.00
2022-10-07T07:39:44.447Z,100.00
2022-10-07T07:42:14.560Z,100.00
2022-10-07T07:44:41.317Z,100.00
2022-10-07T07:47:10.771Z,100.00
2022-10-07T07:49:38.426Z,100.00
2022-10-07T07:52:08.418Z,100.00
2022-10-07T07:54:41.875Z,100.00
2022-10-07T07:57:08.684Z,100.00
2022-10-07T07:59:37.339Z,100.00
2022-10-07T08:02:06.131Z,100.00
2022-10-07T08:04:33.728Z,100.00
2022-10-07T08:07:00.715Z,100.00
2022-10-07T08:09:28.316Z,100.00
2022-10-07T08:11:56.218Z,100.00
2022-10-07T08:14:23.417Z,100.00
2022-10-07T08:16:51.968Z,100.00
2022-10-07T08:19:19.347Z,100.00
2022-10-07T08:21:46.077Z,100.00
2022-10-07T08:24:17.557Z,100.00
2022-10-07T08:26:44.671Z,100.00
2022-10-07T08:29:13.529Z,100.00
2022-10-07T08:31:42.363Z,100.00
2022-10-07T08:34:10.301Z,100.00
2022-10-07T08:36:37.445Z,100.00
2022-10-07T08:39:04.710Z,100.00
2022-10-07T08:41:34.243Z,100.00
2022-10-07T08:44:16.660Z,100.00
2022-10-07T08:46:54.389Z,100.00
2022-10-07T08:49:32.619Z,100.00
2022-10-07T08:52:32.711Z,100.00
2022-10-07T08:55:04.105Z,100.00
2022-10-07T08:57:54.801Z,100.00
2022-10-07T09:00:24.810Z,100.00
2022-10-07T09:03:13.229Z,100.00
2022-10-07T09:05:44.536Z,100.00
2022-10-07T09:08:37.539Z,100.00
2022-10-07T09:11:16.995Z,100.00
2022-10-07T09:13:58.012Z,100.00
2022-10-07T09:16:35.908Z,100.00
2022-10-07T09:19:04.017Z,100.00
2022-10-07T09:21:42.381Z,100.00
2022-10-07T09:24:23.124Z,100.00
2022-10-07T09:26:54.166Z,100.00
2022-10-07T09:29:24.357Z,100.00
2022-10-07T09:31:51.009Z,100.00
2022-10-07T09:34:24.956Z,100.00
2022-10-07T09:37:13.020Z,100.00
2022-10-07T09:39:40.878Z,100.00
2022-10-07T09:42:28.698Z,100.00
2022-10-07T09:44:58.782Z,100.00
2022-10-07T09:47:29.136Z,100.00
2022-10-07T09:49:59.672Z,100.00
2022-10-07T09:52:31.639Z,100.00
2022-10-07T09:55:31.670Z,100.00
2022-10-07T09:58:04.058Z,100.00
2022-10-07T10:00:31.025Z,100.00
2022-10-07T10:03:00.157Z,100.00
2022-10-07T10:05:33.205Z,100.00
2022-10-07T10:08:03.342Z,100.00
2022-10-07T10:10:35.008Z,100.00
2022-10-07T10:13:04.624Z,100.00
2022-10-07T10:15:44.389Z,100.00
2022-10-07T10:18:36.347Z,100.00
2022-10-07T10:21:40.733Z,100.00
2022-10-07T10:24:16.832Z,100.00
2022-10-07T10:26:53.738Z,100.00
2022-10-07T10:29:27.921Z,100.00
2022-10-07T10:32:00.482Z,100.00
2022-10-07T10:34:48.337Z,100.00
2022-10-07T10:37:32.163Z,100.00
2022-10-07T10:40:19.066Z,100.00
2022-10-07T10:43:06.777Z,100.00
2022-10-07T10:46:01.955Z,100.00
2022-10-07T10:48:34.453Z,100.00
2022-10-07T10:51:16.901Z,100.00
2022-10-07T10:54:10.252Z,100.00
2022-10-07T10:56:55.015Z,100.00
2022-10-07T10:59:44.684Z,100.00
2022-10-07T11:02:14.261Z,100.00
2022-10-07T11:04:50.122Z,100.00
2022-10-07T11:08:01.683Z,100.00
2022-10-07T11:10:46.519Z,100.00
2022-10-07T11:13:13.075Z,100.00
2022-10-07T11:15:45.724Z,100.00
2022-10-07T11:18:21.726Z,100.00
2022-10-07T11:20:50.249Z,100.00
2022-10-07T11:23:37.540Z,100.00
2022-10-07T11:26:23.787Z,100.00
2022-10-07T11:28:51.899Z,100.00
2022-10-07T11:31:32.447Z,100.00
2022-10-07T11:34:18.432Z,100.00
2022-10-07T11:36:52.023Z,100.00
2022-10-07T11:39:18.998Z,100.00
2022-10-07T11:42:04.060Z,100.00
2022-10-07T11:44:37.325Z,100.00
2022-10-07T11:47:11.231Z,100.00
2022-10-07T11:49:44.849Z,100.00
2022-10-07T11:52:37.199Z,100.00
2022-10-07T11:55:15.952Z,100.00
2022-10-07T11:57:43.566Z,100.00
2022-10-07T12:00:30.260Z,100.00
2022-10-07T12:03:11.154Z,100.00
2022-10-07T12:05:37.760Z,100.00
2022-10-07T12:08:29.313Z,100.00
2022-10-07T12:11:15.875Z,100.00
2022-10-07T12:13:47.615Z,100.00
2022-10-07T12:16:23.369Z,100.00
2022-10-07T12:19:06.176Z,100.00
2022-10-07T12:22:16.143Z,100.00
2022-10-07T12:24:45.896Z,100.00
2022-10-07T12:27:24.727Z,100.00
2022-10-07T12:30:02.236Z,100.00
2022-10-07T12:32:51.013Z,100.00
2022-10-07T12:35:34.446Z,100.00
2022-10-07T12:38:28.582Z,100.00
2022-10-07T12:41:17.757Z,100.00
2022-10-07T12:43:49.896Z,100.00
2022-10-07T12:46:19.867Z,100.00
2022-10-07T12:49:04.941Z,100.00
2022-10-07T12:51:39.317Z,100.00
2022-10-07T12:54:51.431Z,100.00
2022-10-07T12:57:21.268Z,100.00
2022-10-07T13:00:07.976Z,100.00
2022-10-07T13:03:08.452Z,100.00
2022-10-07T13:05:37.903Z,100.00
2022-10-07T13:08:33.026Z,100.00
2022-10-07T13:11:30.525Z,100.00
2022-10-07T13:14:03.262Z,100.00
2022-10-07T13:16:38.695Z,100.00
2022-10-07T13:19:23.966Z,100.00
2022-10-07T13:22:09.381Z,100.00
2022-10-07T13:24:40.463Z,100.00
2022-10-07T13:27:09.796Z,100.00
2022-10-07T13:29:38.650Z,100.00
2022-10-07T13:32:09.718Z,100.00
2022-10-07T13:34:36.589Z,100.00
2022-10-07T13:37:23.626Z,100.00
2022-10-07T13:39:50.182Z,100.00
2022-10-07T13:42:21.130Z,100.00
2022-10-07T13:44:48.082Z,100.00
2022-10-07T13:47:20.360Z,100.00
2022-10-07T13:49:51.115Z,100.00
2022-10-07T13:52:31.518Z,100.00
2022-10-07T13:54:58.174Z,100.00
2022-10-07T13:57:29.108Z,100.00
2022-10-07T13:59:56.590Z,100.00
2022-10-07T14:02:23.336Z,100.00
2022-10-07T14:04:56.396Z,100.00
2022-10-07T14:07:23.176Z,100.00
2022-10-07T14:09:58.679Z,100.00
2022-10-07T14:12:33.281Z,100.00
2022-10-07T14:15:06.259Z,100.00
2022-10-07T14:17:47.309Z,100.00
2022-10-07T14:20:40.885Z,100.00
2022-10-07T14:23:33.724Z,100.00
2022-10-07T14:26:04.077Z,100.00
2022-10-07T14:28:35.579Z,100.00
2022-10-07T14:31:26.993Z,100.00
2022-10-07T14:34:15.609Z,100.00
2022-10-07T14:37:01.355Z,100.00
2022-10-07T14:39:38.565Z,100.00
2022-10-07T14:42:10.209Z,100.00
2022-10-07T14:44:37.257Z,100.00
2022-10-07T14:47:04.665Z,100.00
2022-10-07T14:49:31.627Z,100.00
2022-10-07T14:51:59.346Z,100.00
2022-10-07T14:54:26.752Z,100.00
2022-10-07T14:56:53.321Z,99.90
2022-10-07T14:59:20.020Z,99.43
2022-10-07T15:01:46.992Z,97.71
2022-10-07T15:04:13.669Z,99.38
2022-10-07T15:06:40.661Z,96.80
2022-10-07T15:09:09.398Z,97.86
2022-10-07T15:11:36.029Z,95.82
2022-10-07T15:14:02.984Z,94.51
2022-10-07T15:16:29.764Z,95.03
2022-10-07T15:18:56.376Z,95.76
2022-10-07T15:21:23.461Z,95.82
2022-10-07T15:23:53.979Z,95.40
2022-10-07T15:26:24.411Z,97.54
2022-10-07T15:28:56.967Z,96.04
2022-10-07T15:31:26.539Z,97.59
2022-10-07T15:33:57.494Z,99.00
2022-10-07T15:36:25.366Z,98.30
2022-10-07T15:38:51.914Z,98.32
2022-10-07T15:41:37.216Z,100.00
2022-10-07T15:44:18.197Z,99.10
2022-10-07T15:46:47.454Z,97.96
2022-10-07T15:49:14.809Z,99.03
2022-10-07T15:51:41.470Z,100.00
2022-10-07T15:54:09.151Z,100.00
2022-10-07T15:56:35.935Z,100.00
2022-10-07T15:59:02.803Z,100.00
2022-10-07T16:01:31.933Z,100.00
2022-10-07T16:04:00.351Z,99.74
2022-10-07T16:06:31.241Z,100.00
2022-10-07T16:08:58.341Z,100.00
2022-10-07T16:11:26.725Z,100.00
2022-10-07T16:13:53.399Z,100.00
2022-10-07T16:16:22.847Z,100.00
2022-10-07T16:18:52.105Z,100.00
2022-10-07T16:21:24.156Z,100.00
2022-10-07T16:23:54.442Z,100.00
2022-10-07T16:26:24.517Z,100.00
2022-10-07T16:29:11.162Z,100.00
2022-10-07T16:31:43.011Z,100.00
2022-10-07T16:34:11.396Z,100.00
2022-10-07T16:36:42.109Z,100.00
2022-10-07T16:39:11.592Z,100.00
2022-10-07T16:41:41.490Z,100.00
2022-10-07T16:44:08.306Z,100.00
2022-10-07T16:46:34.890Z,100.00
2022-10-07T16:49:04.648Z,100.00
2022-10-07T16:51:36.091Z,100.00
2022-10-07T16:54:05.907Z,100.00
2022-10-07T16:56:35.090Z,100.00
2022-10-07T16:59:06.138Z,100.00
2022-10-07T17:01:33.253Z,100.00
2022-10-07T17:04:01.336Z,100.00
2022-10-07T17:06:30.205Z,100.00
2022-10-07T17:08:59.792Z,100.00
2022-10-07T17:11:29.562Z,100.00
2022-10-07T17:14:01.959Z,100.00
2022-10-07T17:16:32.592Z,100.00
2022-10-07T17:18:59.706Z,100.00
2022-10-07T17:21:26.323Z,100.00
2022-10-07T17:23:58.097Z,100.00
2022-10-07T17:26:26.794Z,100.00
2022-10-07T17:29:13.647Z,100.00
2022-10-07T17:31:48.089Z,100.00
2022-10-07T17:34:19.252Z,100.00
2022-10-07T17:36:45.972Z,100.00
2022-10-07T17:39:12.575Z,100.00
2022-10-07T17:41:39.392Z,100.00
2022-10-07T17:44:11.545Z,100.00
2022-10-07T17:46:39.608Z,100.00
2022-10-07T17:49:08.375Z,100.00
2022-10-07T17:51:36.932Z,100.00
2022-10-07T17:54:05.811Z,100.00
2022-10-07T17:56:32.910Z,100.00
2022-10-07T17:58:59.606Z,100.00
2022-10-07T18:01:28.710Z,100.00
2022-10-07T18:03:57.814Z,100.00
2022-10-07T18:06:28.725Z,100.00
2022-10-07T18:08:55.862Z,100.00
2022-10-07T18:11:22.413Z,100.00
2022-10-07T18:14:07.508Z,100.00
2022-10-07T18:16:35.663Z,100.00
2022-10-07T18:19:02.527Z,100.00
2022-10-07T18:21:30.986Z,100.00
2022-10-07T18:23:57.989Z,100.00
2022-10-07T18:26:24.771Z,100.00
2022-10-07T18:28:51.443Z,100.00
2022-10-07T18:31:19.662Z,100.00
2022-10-07T18:33:46.512Z,100.00
2022-10-07T18:36:19.166Z,100.00
2022-10-07T18:38:45.965Z,100.00
2022-10-07T18:41:15.783Z,100.00
2022-10-07T18:43:45.269Z,100.00
2022-10-07T18:46:15.942Z,100.00
2022-10-07T18:48:44.983Z,100.00
2022-10-07T18:51:13.193Z,100.00
2022-10-07T18:53:42.792Z,100.00
2022-10-07T18:56:21.642Z,100.00
2022-10-07T18:58:50.789Z,100.00
2022-10-07T19:01:26.697Z,100.00
2022-10-07T19:04:01.113Z,100.00
2022-10-07T19:06:29.927Z,100.00
2022-10-07T19:08:58.925Z,100.00
2022-10-07T19:11:26.012Z,100.00
2022-10-07T19:13:58.123Z,100.00
2022-10-07T19:16:36.152Z,100.00
2022-10-07T19:19:06.255Z,100.00
2022-10-07T19:21:34.175Z,100.00
2022-10-07T19:24:01.628Z,100.00
2022-10-07T19:26:31.541Z,100.00
2022-10-07T19:28:58.273Z,100.00
2022-10-07T19:31:30.777Z,100.00
2022-10-07T19:34:02.771Z,100.00
2022-10-07T19:36:31.857Z,100.00
2022-10-07T19:38:58.823Z,100.00
2022-10-07T19:41:30.905Z,100.00
2022-10-07T19:43:58.497Z,100.00
2022-10-07T19:46:28.980Z,100.00
2022-10-07T19:48:58.228Z,100.00
2022-10-07T19:51:27.071Z,100.00
2022-10-07T19:53:53.951Z,100.00
2022-10-07T19:56:23.280Z,100.00
2022-10-07T19:58:55.401Z,100.00
2022-10-07T20:01:24.396Z,100.00
2022-10-07T20:04:03.139Z,100.00
2022-10-07T20:06:30.156Z,100.00
2022-10-07T20:08:57.193Z,100.00
2022-10-07T20:11:24.974Z,100.00
2022-10-07T20:13:53.511Z,100.00
2022-10-07T20:16:23.570Z,100.00
2022-10-07T20:18:58.351Z,100.00
2022-10-07T20:21:24.908Z,100.00
2022-10-07T20:23:53.751Z,100.00
2022-10-07T20:26:26.268Z,100.00
2022-10-07T20:28:58.006Z,100.00
2022-10-07T20:31:27.217Z,100.00
2022-10-07T20:33:55.790Z,100.00
2022-10-07T20:36:30.429Z,100.00
2022-10-07T20:39:46.341Z,100.00
2022-10-07T20:42:21.775Z,100.00
2022-10-07T20:44:49.545Z,100.00
2022-10-07T20:47:16.744Z,100.00
2022-10-07T20:49:43.378Z,100.00
2022-10-07T20:52:13.886Z,100.00
2022-10-07T20:54:40.534Z,100.00
2022-10-07T20:57:07.090Z,100.00
2022-10-07T20:59:33.726Z,100.00
2022-10-07T21:02:03.823Z,100.00
2022-10-07T21:04:33.450Z,100.00
2022-10-07T21:07:01.477Z,100.00
2022-10-07T21:09:28.182Z,100.00
2022-10-07T21:11:56.527Z,100.00
2022-10-07T21:14:23.233Z,100.00
2022-10-07T21:16:49.878Z,100.00
2022-10-07T21:19:17.009Z,100.00
2022-10-07T21:21:43.537Z,100.00
2022-10-07T21:24:10.172Z,100.00
2022-10-07T21:26:37.119Z,100.00
2022-10-07T21:29:06.931Z,100.00
2022-10-07T21:31:35.538Z,100.00
2022-10-07T21:34:07.511Z,100.00
2022-10-07T21:36:37.178Z,100.00
2022-10-07T21:39:04.667Z,100.00
2022-10-07T21:41:38.493Z,100.00
2022-10-07T21:44:10.779Z,100.00
2022-10-07T21:46:38.390Z,100.00
2022-10-07T21:49:06.143Z,100.00
2022-10-07T21:51:34.265Z,100.00
2022-10-07T21:54:01.837Z,100.00
2022-10-07T21:56:30.362Z,100.00
2022-10-07T21:58:59.740Z,100.00
2022-10-07T22:01:27.249Z,100.00
2022-10-07T22:03:56.133Z,100.00
2022-10-07T22:06:43.457Z,100.00
2022-10-07T22:09:11.040Z,100.00
2022-10-07T22:11:37.875Z,100.00
2022-10-07T22:14:07.555Z,100.00
2022-10-07T22:16:37.614Z,100.00
2022-10-07T22:19:05.301Z,100.00
2022-10-07T22:21:33.533Z,100.00
2022-10-07T22:24:02.878Z,100.00
2022-10-07T22:26:34.172Z,100.00
2022-10-07T22:29:01.236Z,100.00
2022-10-07T22:31:27.888Z,100.00
2022-10-07T22:33:57.230Z,100.00
2022-10-07T22:36:24.324Z,100.00
2022-10-07T22:38:50.947Z,100.00
2022-10-07T22:41:19.403Z,100.00
2022-10-07T22:43:47.508Z,100.00
2022-10-07T22:46:17.823Z,100.00
2022-10-07T22:48:48.438Z,100.00
2022-10-07T22:51:16.224Z,100.00
2022-10-07T22:53:48.036Z,100.00
2022-10-07T22:56:17.418Z,100.00
2022-10-07T22:58:48.912Z,100.00
2022-10-07T23:01:16.665Z,100.00
2022-10-07T23:03:44.109Z,100.00
2022-10-07T23:06:12.715Z,100.00
2022-10-07T23:08:39.703Z,100.00
2022-10-07T23:11:07.598Z,100.00
2022-10-07T23:13:35.974Z,100.00
2022-10-07T23:16:08.799Z,100.00
2022-10-07T23:18:35.420Z,100.00
2022-10-07T23:21:04.844Z,100.00
2022-10-07T23:23:36.294Z,100.00
2022-10-07T23:26:15.047Z,100.00
2022-10-07T23:28:41.889Z,100.00
2022-10-07T23:31:11.572Z,100.00
2022-10-07T23:33:38.278Z,100.00
2022-10-07T23:36:07.182Z,100.00
2022-10-07T23:38:34.225Z,100.00
2022-10-07T23:41:02.109Z,100.00
2022-10-07T23:43:31.039Z,100.00
2022-10-07T23:45:57.655Z,100.00
2022-10-07T23:48:24.331Z,100.00
2022-10-07T23:50:52.067Z,100.00
2022-10-07T23:53:19.935Z,100.00
2022-10-07T23:55:49.212Z,100.00
2022-10-07T23:58:17.613Z,100.00
