createdAt,value
2019-02-23T00:00:40.888Z,7.83
2019-02-23T00:03:29.154Z,7.67
2019-02-23T00:06:28.808Z,8.27
2019-02-23T00:09:07.322Z,8.20
2019-02-23T00:11:55.523Z,8.40
2019-02-23T00:14:44.247Z,8.33
2019-02-23T00:17:32.456Z,7.40
2019-02-23T00:20:20.886Z,8.00
2019-02-23T00:23:09.337Z,7.73
2019-02-23T00:25:57.522Z,7.20
2019-02-23T00:28:45.715Z,7.57
2019-02-23T00:31:33.899Z,8.97
2019-02-23T00:34:22.350Z,8.00
2019-02-23T00:37:10.550Z,7.67
2019-02-23T00:39:58.755Z,8.97
2019-02-23T00:42:46.923Z,8.73
2019-02-23T00:45:27.798Z,8.50
2019-02-23T00:48:08.910Z,8.10
2019-02-23T00:50:49.759Z,8.27
2019-02-23T00:53:30.487Z,8.00
2019-02-23T00:56:11.252Z,8.50
2019-02-23T00:58:52.858Z,9.00
2019-02-23T01:01:33.704Z,7.40
2019-02-23T01:04:14.990Z,8.60
2019-02-23T01:06:56.155Z,8.03
2019-02-23T01:09:37.255Z,9.00
2019-02-23T01:12:18.610Z,9.97
2019-02-23T01:14:59.455Z,9.00
2019-02-23T01:17:40.167Z,8.17
2019-02-23T01:20:20.677Z,8.77
2019-02-23T01:23:01.535Z,7.90
2019-02-23T01:25:42.358Z,8.67
2019-02-23T01:28:22.820Z,9.10
2019-02-23T01:31:03.791Z,8.30
2019-02-23T01:33:44.854Z,8.70
2019-02-23T01:36:25.263Z,7.57
2019-02-23T01:39:06.295Z,7.90
2019-02-23T01:41:46.891Z,8.47
2019-02-23T01:44:27.617Z,7.70
2019-02-23T01:47:08.392Z,8.70
2019-02-23T01:49:58.604Z,8.27
2019-02-23T01:52:32.079Z,9.63
2019-02-23T01:55:13.028Z,9.60
2019-02-23T01:57:53.586Z,7.93
2019-02-23T02:00:34.170Z,7.00
2019-02-23T02:03:15.045Z,8.67
2019-02-23T02:05:56.417Z,7.77
2019-02-23T02:08:37.538Z,9.10
2019-02-23T02:11:18.331Z,9.07
2019-02-23T02:13:59.038Z,9.23
2019-02-23T02:16:40.098Z,9.63
2019-02-23T02:19:20.563Z,9.00
2019-02-23T02:22:01.718Z,8.63
2019-02-23T02:24:42.106Z,8.50
2019-02-23T02:27:22.886Z,8.90
2019-02-23T02:30:03.484Z,9.77
2019-02-23T02:32:44.358Z,9.17
2019-02-23T02:35:25.715Z,9.37
2019-02-23T02:38:06.331Z,8.83
2019-02-23T02:40:47.279Z,7.97
2019-02-23T02:43:28.542Z,8.53
2019-02-23T02:46:09.846Z,8.33
2019-02-23T02:48:50.300Z,8.40
2019-02-23T02:51:31.331Z,8.83
2019-02-23T02:54:11.867Z,8.80
2019-02-23T02:56:53.146Z,10.27
2019-02-23T02:59:34.184Z,9.17
2019-02-23T03:02:14.955Z,9.00
2019-02-23T03:04:56.005Z,9.90
2019-02-23T03:07:25.395Z,9.70
2019-02-23T03:10:13.583Z,8.77
2019-02-23T03:13:01.784Z,9.27
2019-02-23T03:15:49.963Z,9.10
2019-02-23T03:18:38.179Z,9.37
2019-02-23T03:21:26.385Z,9.37
2019-02-23T03:24:14.595Z,10.00
2019-02-23T03:27:02.908Z,10.37
2019-02-23T03:29:51.090Z,9.50
2019-02-23T03:32:39.309Z,9.53
2019-02-23T03:35:27.504Z,9.97
2019-02-23T03:38:15.790Z,9.77
2019-02-23T03:41:04.311Z,9.70
2019-02-23T03:43:52.457Z,9.50
2019-02-23T03:46:40.905Z,11.20
2019-02-23T03:49:29.143Z,9.97
2019-02-23T03:52:17.414Z,11.60
2019-02-23T03:55:05.742Z,9.90
2019-02-23T03:57:46.895Z,10.77
2019-02-23T04:00:27.456Z,10.70
2019-02-23T04:03:08.261Z,9.00
2019-02-23T04:05:49.660Z,9.73
2019-02-23T04:08:30.579Z,9.73
2019-02-23T04:11:11.352Z,10.23
2019-02-23T04:13:52.273Z,9.57
2019-02-23T04:16:33.397Z,10.43
2019-02-23T04:19:14.872Z,10.30
2019-02-23T04:21:55.335Z,9.83
2019-02-23T04:24:36.100Z,10.93
2019-02-23T04:27:17.184Z,10.90
2019-02-23T04:29:47.117Z,11.20
2019-02-23T04:32:36.295Z,10.73
2019-02-23T04:35:24.769Z,10.87
2019-02-23T04:38:12.914Z,12.70
2019-02-23T04:41:01.110Z,12.53
2019-02-23T04:43:49.331Z,12.97
2019-02-23T04:46:37.678Z,11.90
2019-02-23T04:49:26.186Z,13.10
2019-02-23T04:52:15.752Z,12.53
2019-02-23T04:55:04.831Z,12.70
2019-02-23T04:57:33.948Z,12.43
2019-02-23T05:00:22.140Z,13.50
2019-02-23T05:03:10.357Z,13.50
2019-02-23T05:05:58.555Z,12.83
2019-02-23T05:08:46.775Z,12.87
2019-02-23T05:11:34.967Z,13.67
2019-02-23T05:14:23.170Z,12.53
2019-02-23T05:17:10.917Z,13.63
2019-02-23T05:19:58.803Z,12.53
2019-02-23T05:22:47.018Z,13.47
2019-02-23T05:25:35.561Z,13.40
2019-02-23T05:28:23.773Z,12.90
2019-02-23T05:31:12.048Z,13.20
2019-02-23T05:34:00.263Z,12.50
2019-02-23T05:36:48.465Z,13.70
2019-02-23T05:39:36.677Z,13.30
2019-02-23T05:42:24.884Z,13.70
2019-02-23T05:45:13.092Z,14.23
2019-02-23T05:47:53.985Z,14.40
2019-02-23T05:50:35.106Z,13.03
2019-02-23T05:53:16.121Z,13.80
2019-02-23T05:55:57.113Z,14.20
2019-02-23T05:58:37.851Z,15.13
2019-02-23T06:01:18.348Z,14.70
2019-02-23T06:03:59.269Z,14.10
2019-02-23T06:06:40.867Z,14.60
2019-02-23T06:09:21.455Z,14.60
2019-02-23T06:12:02.672Z,12.97
2019-02-23T06:14:43.576Z,13.10
2019-02-23T06:17:24.429Z,13.30
2019-02-23T06:20:05.820Z,15.00
2019-02-23T06:22:47.046Z,15.30
2019-02-23T06:25:28.457Z,14.80
2019-02-23T06:28:09.423Z,15.20
2019-02-23T06:30:50.410Z,13.60
2019-02-23T06:33:31.560Z,14.50
2019-02-23T06:36:11.995Z,14.13
2019-02-23T06:38:52.983Z,14.27
2019-02-23T06:41:34.008Z,14.20
2019-02-23T06:44:14.708Z,14.87
2019-02-23T06:46:55.255Z,13.10
2019-02-23T06:49:36.207Z,13.90
2019-02-23T06:52:17.179Z,13.40
2019-02-23T06:54:58.481Z,14.20
2019-02-23T06:57:39.327Z,13.13
2019-02-23T07:00:20.136Z,15.10
2019-02-23T07:03:01.029Z,13.10
2019-02-23T07:05:42.191Z,13.67
2019-02-23T07:08:22.917Z,17.30
2019-02-23T07:10:52.393Z,14.87
2019-02-23T07:13:40.580Z,12.93
2019-02-23T07:16:28.792Z,14.70
2019-02-23T07:19:17.272Z,13.40
2019-02-23T07:22:14.982Z,13.23
2019-02-23T07:24:48.427Z,14.10
2019-02-23T07:27:29.376Z,13.67
2019-02-23T07:30:10.300Z,14.67
2019-02-23T07:32:51.155Z,14.10
2019-02-23T07:35:32.344Z,13.20
2019-02-23T07:38:13.229Z,12.23
2019-02-23T07:40:54.071Z,14.70
2019-02-23T07:43:35.336Z,13.77
2019-02-23T07:46:17.056Z,13.57
2019-02-23T07:48:58.225Z,14.33
2019-02-23T07:51:39.768Z,12.20
2019-02-23T07:54:21.033Z,13.80
2019-02-23T07:57:01.469Z,12.93
2019-02-23T07:59:30.585Z,13.90
2019-02-23T08:02:18.859Z,12.00
2019-02-23T08:05:07.659Z,12.77
2019-02-23T08:07:55.923Z,12.10
2019-02-23T08:10:44.152Z,13.70
2019-02-23T08:13:32.631Z,13.50
2019-02-23T08:16:21.102Z,14.03
2019-02-23T08:19:09.302Z,13.47
2019-02-23T08:21:57.459Z,13.50
2019-02-23T08:24:37.855Z,13.50
2019-02-23T08:27:18.728Z,13.07
2019-02-23T08:29:59.600Z,13.63
2019-02-23T08:32:40.388Z,12.80
2019-02-23T08:35:21.647Z,13.47
2019-02-23T08:38:02.844Z,12.73
2019-02-23T08:40:43.800Z,12.70
2019-02-23T08:43:24.948Z,12.27
2019-02-23T08:46:06.382Z,12.63
2019-02-23T08:48:47.072Z,11.67
2019-02-23T08:51:27.552Z,13.10
2019-02-23T08:54:08.951Z,11.87
2019-02-23T08:56:49.651Z,12.73
2019-02-23T08:59:30.325Z,12.50
2019-02-23T09:02:11.163Z,11.97
2019-02-23T09:04:51.963Z,12.60
2019-02-23T09:07:21.055Z,11.57
2019-02-23T09:10:09.976Z,12.53
2019-02-23T09:12:58.164Z,12.87
2019-02-23T09:15:27.271Z,13.77
2019-02-23T09:18:15.467Z,10.93
2019-02-23T09:21:03.771Z,11.63
2019-02-23T09:23:51.968Z,11.73
2019-02-23T09:26:40.483Z,11.67
2019-02-23T09:29:28.686Z,12.00
2019-02-23T09:32:16.932Z,11.30
2019-02-23T09:35:05.195Z,11.07
2019-02-23T09:37:53.784Z,12.30
2019-02-23T09:40:42.024Z,11.57
2019-02-23T09:43:30.309Z,12.20
2019-02-23T09:46:18.522Z,12.60
2019-02-23T09:49:06.738Z,11.73
2019-02-23T09:51:54.964Z,12.80
2019-02-23T09:54:43.156Z,12.60
2019-02-23T09:57:31.392Z,11.60
2019-02-23T10:00:00.788Z,13.63
2019-02-23T10:02:49.019Z,12.40
2019-02-23T10:05:38.187Z,13.17
2019-02-23T10:08:27.496Z,11.10
2019-02-23T10:11:15.732Z,11.30
2019-02-23T10:14:03.952Z,12.90
2019-02-23T10:16:52.448Z,13.37
2019-02-23T10:19:40.651Z,12.77
2019-02-23T10:22:28.880Z,11.80
2019-02-23T10:25:17.157Z,11.17
2019-02-23T10:28:05.395Z,12.43
2019-02-23T10:30:53.899Z,11.40
2019-02-23T10:36:49.691Z,15.43
2019-02-23T10:39:38.147Z,12.10
2019-02-23T10:42:26.706Z,11.87
2019-02-23T10:45:14.919Z,11.80
2019-02-23T10:48:03.491Z,11.50
2019-02-23T10:50:51.696Z,11.57
2019-02-23T10:53:39.904Z,11.97
2019-02-23T10:56:28.115Z,11.23
2019-02-23T10:59:09.290Z,10.93
2019-02-23T11:01:50.296Z,12.40
2019-02-23T11:04:31.363Z,11.73
2019-02-23T11:07:12.294Z,11.10
2019-02-23T11:09:53.107Z,12.83
2019-02-23T11:12:34.056Z,11.27
2019-02-23T11:15:16.556Z,11.30
2019-02-23T11:17:57.318Z,10.60
2019-02-23T11:20:38.935Z,10.60
2019-02-23T11:23:20.043Z,10.97
2019-02-23T11:26:01.584Z,10.70
2019-02-23T11:28:42.240Z,11.23
2019-02-23T11:31:22.678Z,11.20
2019-02-23T11:34:03.468Z,12.33
2019-02-23T11:36:44.179Z,11.40
2019-02-23T11:39:24.979Z,12.77
2019-02-23T11:42:05.801Z,12.37
2019-02-23T11:44:46.303Z,11.03
2019-02-23T11:47:27.124Z,11.20
2019-02-23T11:50:08.400Z,9.93
2019-02-23T11:52:49.644Z,9.80
2019-02-23T11:55:30.111Z,9.50
2019-02-23T11:58:10.836Z,10.30
2019-02-23T12:00:39.923Z,11.13
2019-02-23T12:03:09.406Z,10.50
2019-02-23T12:05:57.607Z,10.10
2019-02-23T12:08:45.827Z,9.33
2019-02-23T12:11:34.037Z,10.13
2019-02-23T12:14:22.275Z,9.77
2019-02-23T12:17:10.785Z,10.57
2019-02-23T12:19:58.984Z,10.50
2019-02-23T12:22:47.214Z,8.27
2019-02-23T12:25:35.668Z,10.30
2019-02-23T12:28:23.883Z,9.47
2019-02-23T12:31:12.107Z,10.47
2019-02-23T12:34:00.346Z,9.23
2019-02-23T12:36:48.534Z,8.43
2019-02-23T12:39:36.763Z,8.63
2019-02-23T12:42:27.454Z,8.03
2019-02-23T12:44:55.772Z,9.40
2019-02-23T12:47:43.988Z,8.57
2019-02-23T12:50:33.405Z,8.27
2019-02-23T12:53:22.127Z,8.77
2019-02-23T12:56:10.316Z,8.80
2019-02-23T12:58:51.065Z,9.57
2019-02-23T13:01:32.336Z,10.43
2019-02-23T13:04:13.436Z,9.43
2019-02-23T13:06:54.760Z,9.67
2019-02-23T13:09:29.339Z,9.30
2019-02-23T13:12:36.627Z,9.30
2019-02-23T13:15:43.941Z,10.07
2019-02-23T13:18:51.600Z,10.23
2019-02-23T13:21:58.891Z,10.63
2019-02-23T13:24:53.132Z,8.23
2019-02-23T13:28:00.452Z,9.40
2019-02-23T13:31:08.176Z,8.20
2019-02-23T13:34:15.551Z,9.40
2019-02-23T13:37:07.498Z,8.87
2019-02-23T13:40:14.900Z,8.33
2019-02-23T13:43:22.196Z,8.13
2019-02-23T13:46:29.933Z,7.47
2019-02-23T13:49:37.359Z,7.80
2019-02-23T13:52:44.663Z,8.17
2019-02-23T13:55:51.972Z,7.57
2019-02-23T13:58:32.629Z,7.43
2019-02-23T14:01:13.724Z,8.60
2019-02-23T14:04:30.020Z,9.10
2019-02-23T14:07:37.831Z,8.37
2019-02-23T14:10:45.235Z,7.50
2019-02-23T14:13:36.712Z,7.87
2019-02-23T14:16:44.028Z,8.20
2019-02-23T14:19:51.619Z,8.43
2019-02-23T14:22:46.380Z,7.10
2019-02-23T14:25:53.733Z,7.87
2019-02-23T14:29:01.056Z,7.43
2019-02-23T14:32:08.371Z,7.63
2019-02-23T14:35:01.307Z,11.53
2019-02-23T14:38:08.599Z,6.80
2019-02-23T14:41:16.237Z,7.97
2019-02-23T14:44:11.952Z,7.67
2019-02-23T14:47:19.543Z,7.07
2019-02-23T14:50:27.172Z,9.30
2019-02-23T14:53:34.486Z,8.83
2019-02-23T14:56:42.135Z,7.20
2019-02-23T14:59:49.523Z,7.43
2019-02-23T15:02:56.847Z,7.53
2019-02-23T15:05:57.380Z,6.80
2019-02-23T15:09:05.020Z,6.73
2019-02-23T15:12:12.606Z,9.40
2019-02-23T15:15:19.939Z,7.40
2019-02-23T15:18:27.487Z,6.50
2019-02-23T15:21:34.820Z,6.23
2019-02-23T15:24:42.348Z,6.50
2019-02-23T15:27:49.680Z,7.07
2019-02-23T15:30:57.087Z,8.00
2019-02-23T15:34:04.379Z,8.17
2019-02-23T15:37:01.452Z,6.80
2019-02-23T15:40:08.127Z,7.03
2019-02-23T15:43:15.507Z,6.60
2019-02-23T15:46:24.591Z,7.27
2019-02-23T15:49:32.782Z,8.27
2019-02-23T15:52:13.887Z,7.63
2019-02-23T15:54:54.355Z,7.60
2019-02-23T15:57:35.751Z,8.27
2019-02-23T16:00:16.857Z,6.70
2019-02-23T16:02:57.829Z,7.23
2019-02-23T16:05:27.143Z,7.90
2019-02-23T16:08:15.396Z,8.10
2019-02-23T16:11:03.711Z,7.87
2019-02-23T16:13:51.903Z,9.30
2019-02-23T16:16:40.403Z,10.00
2019-02-23T16:19:28.599Z,10.30
2019-02-23T16:21:57.992Z,40.90
2019-02-23T16:24:46.182Z,16.93
2019-02-23T16:27:34.683Z,15.27
2019-02-23T16:30:22.975Z,15.77
2019-02-23T16:33:11.212Z,13.20
2019-02-23T16:35:59.656Z,11.40
2019-02-23T16:38:47.975Z,9.27
2019-02-23T16:41:36.211Z,8.13
2019-02-23T16:44:24.408Z,7.60
2019-02-23T16:47:12.643Z,8.27
2019-02-23T16:50:00.829Z,7.37
2019-02-23T16:52:42.109Z,8.63
2019-02-23T16:55:22.648Z,9.93
2019-02-23T16:58:03.742Z,9.70
2019-02-23T17:00:44.581Z,9.27
2019-02-23T17:03:25.744Z,10.27
2019-02-23T17:06:06.401Z,10.63
2019-02-23T17:08:47.263Z,13.40
2019-02-23T17:11:28.035Z,13.73
2019-02-23T17:14:09.050Z,14.30
2019-02-23T17:16:50.083Z,13.30
2019-02-23T17:19:30.856Z,13.13
2019-02-23T17:22:11.654Z,14.10
2019-02-23T17:24:52.275Z,19.23
2019-02-23T17:27:36.837Z,21.50
2019-02-23T17:30:16.350Z,17.30
2019-02-23T17:32:56.923Z,16.30
2019-02-23T17:35:37.637Z,13.03
2019-02-23T17:38:18.666Z,11.33
2019-02-23T17:40:59.203Z,10.80
2019-02-23T17:43:40.305Z,11.97
2019-02-23T17:46:20.785Z,13.13
2019-02-23T17:49:01.431Z,15.37
2019-02-23T17:51:42.584Z,13.10
2019-02-23T17:54:23.260Z,13.67
2019-02-23T17:57:03.999Z,15.53
2019-02-23T17:59:44.452Z,13.90
2019-02-23T18:02:13.836Z,14.17
2019-02-23T18:05:02.299Z,16.50
2019-02-23T18:07:31.622Z,17.70
2019-02-23T18:10:19.895Z,17.93
2019-02-23T18:13:08.131Z,19.07
2019-02-23T18:15:48.924Z,16.77
2019-02-23T18:18:29.746Z,14.50
2019-02-23T18:21:10.556Z,13.83
2019-02-23T18:23:51.387Z,13.90
2019-02-23T18:26:32.175Z,21.63
2019-02-23T18:29:13.563Z,16.57
2019-02-23T18:31:54.428Z,14.17
2019-02-23T18:34:35.416Z,13.87
2019-02-23T18:37:16.400Z,14.93
2019-02-23T18:39:57.263Z,14.50
2019-02-23T18:42:37.914Z,13.80
2019-02-23T18:45:18.887Z,13.63
2019-02-23T18:48:00.303Z,15.03
2019-02-23T18:50:41.160Z,12.20
2019-02-23T18:53:10.326Z,13.43
2019-02-23T18:55:58.591Z,13.90
2019-02-23T18:58:46.764Z,12.10
2019-02-23T19:01:34.960Z,12.27
2019-02-23T19:04:23.207Z,11.83
2019-02-23T19:07:11.394Z,12.30
2019-02-23T19:09:59.636Z,13.10
2019-02-23T19:12:47.835Z,12.03
2019-02-23T19:15:36.127Z,12.97
2019-02-23T19:18:24.374Z,13.07
2019-02-23T19:20:53.451Z,13.00
2019-02-23T19:23:42.088Z,14.10
2019-02-23T19:26:37.802Z,13.43
2019-02-23T19:29:20.532Z,12.60
2019-02-23T19:32:09.064Z,13.20
2019-02-23T19:34:57.247Z,14.33
2019-02-23T19:37:45.488Z,15.70
2019-02-23T19:40:34.239Z,14.57
2019-02-23T19:43:22.783Z,14.30
2019-02-23T19:46:18.823Z,14.00
2019-02-23T19:49:07.074Z,14.30
2019-02-23T19:51:56.619Z,13.67
2019-02-23T19:54:45.247Z,14.27
2019-02-23T19:57:33.756Z,11.10
2019-02-23T20:00:22.071Z,10.97
2019-02-23T20:03:10.371Z,11.70
2019-02-23T20:05:58.691Z,11.67
2019-02-23T20:08:47.155Z,11.17
2019-02-23T20:11:35.479Z,10.90
2019-02-23T20:17:10.267Z,12.03
2019-02-23T20:19:51.296Z,12.13
2019-02-23T20:22:32.595Z,10.37
2019-02-23T20:25:13.543Z,11.10
2019-02-23T20:27:54.376Z,12.97
2019-02-23T20:30:35.747Z,11.30
2019-02-23T20:36:16.093Z,13.57
2019-02-23T20:38:57.807Z,10.50
2019-02-23T20:41:38.318Z,12.70
2019-02-23T20:44:19.032Z,10.77
2019-02-23T20:47:00.527Z,11.80
2019-02-23T20:49:41.593Z,15.90
2019-02-23T20:52:23.096Z,14.20
2019-02-23T20:55:03.891Z,13.17
2019-02-23T20:57:45.443Z,12.20
2019-02-23T21:00:26.785Z,11.20
2019-02-23T21:03:07.815Z,11.03
2019-02-23T21:05:48.423Z,9.77
2019-02-23T21:08:29.207Z,10.83
2019-02-23T21:11:10.391Z,10.33
2019-02-23T21:13:51.674Z,10.57
2019-02-23T21:16:20.907Z,10.90
2019-02-23T21:19:09.501Z,11.53
2019-02-23T21:21:57.951Z,10.87
2019-02-23T21:24:46.184Z,11.77
2019-02-23T21:27:34.419Z,10.93
2019-02-23T21:30:22.613Z,10.90
2019-02-23T21:33:10.847Z,11.23
2019-02-23T21:35:59.036Z,10.80
2019-02-23T21:38:47.575Z,12.70
2019-02-23T21:41:35.897Z,13.40
2019-02-23T21:44:05.449Z,13.87
2019-02-23T21:46:55.239Z,12.60
2019-02-23T21:49:43.704Z,12.33
2019-02-23T21:52:31.948Z,11.60
2019-02-23T21:55:20.164Z,11.87
2019-02-23T21:58:08.353Z,12.20
2019-02-23T22:00:56.600Z,11.70
2019-02-23T22:03:44.852Z,12.60
2019-02-23T22:06:33.084Z,13.43
2019-02-23T22:09:02.241Z,12.70
2019-02-23T22:11:51.004Z,12.50
2019-02-23T22:14:39.187Z,12.63
2019-02-23T22:17:23.016Z,12.50
2019-02-23T22:20:04.032Z,13.00
2019-02-23T22:22:45.480Z,12.47
2019-02-23T22:25:26.319Z,12.40
2019-02-23T22:28:07.823Z,13.60
2019-02-23T22:30:49.092Z,11.77
2019-02-23T22:33:30.068Z,12.83
2019-02-23T22:36:10.908Z,12.03
2019-02-23T22:38:51.892Z,11.40
2019-02-23T22:41:32.771Z,11.77
2019-02-23T22:44:14.172Z,10.97
2019-02-23T22:46:55.098Z,11.80
2019-02-23T22:49:36.080Z,11.87
2019-02-23T22:52:17.291Z,15.40
2019-02-23T22:54:58.151Z,29.73
2019-02-23T22:57:40.855Z,17.77
2019-02-23T23:00:28.187Z,14.30
2019-02-23T23:03:09.039Z,12.80
2019-02-23T23:05:49.975Z,13.90
2019-02-23T23:08:31.183Z,13.30
2019-02-23T23:11:11.719Z,14.07
2019-02-23T23:13:52.860Z,13.47
2019-02-23T23:16:33.608Z,13.70
2019-02-23T23:19:15.027Z,11.37
2019-02-23T23:21:55.956Z,13.93
2019-02-23T23:24:37.083Z,13.20
2019-02-23T23:27:17.728Z,13.90
2019-02-23T23:29:58.752Z,13.27
2019-02-23T23:32:40.171Z,12.20
2019-02-23T23:35:09.298Z,13.57
2019-02-23T23:37:57.516Z,11.80
2019-02-23T23:40:45.745Z,11.70
2019-02-23T23:43:34.196Z,12.13
2019-02-23T23:46:22.412Z,12.10
2019-02-23T23:49:10.948Z,12.13
2019-02-23T23:51:40.040Z,10.87
2019-02-23T23:54:28.251Z,11.60
2019-02-23T23:57:16.444Z,11.47
