createdAt,value
2018-06-20T00:00:19.587Z,16.50
2018-06-20T00:02:48.965Z,16.40
2018-06-20T00:05:17.782Z,16.40
2018-06-20T00:07:46.546Z,16.60
2018-06-20T00:10:15.465Z,16.50
2018-06-20T00:12:44.643Z,16.40
2018-06-20T00:15:13.551Z,16.40
2018-06-20T00:17:42.352Z,16.30
2018-06-20T00:20:11.766Z,16.20
2018-06-20T00:22:41.442Z,16.10
2018-06-20T00:25:10.177Z,16.10
2018-06-20T00:27:46.005Z,16.10
2018-06-20T00:30:15.981Z,16.10
2018-06-20T00:32:44.831Z,16.10
2018-06-20T00:35:13.698Z,16.00
2018-06-20T00:37:42.464Z,16.00
2018-06-20T00:40:11.211Z,16.00
2018-06-20T00:42:40.017Z,16.00
2018-06-20T00:47:37.305Z,16.00
2018-06-20T00:50:06.186Z,16.00
2018-06-20T00:52:35.227Z,16.00
2018-06-20T00:55:04.056Z,16.10
2018-06-20T00:57:33.001Z,16.10
2018-06-20T01:00:02.833Z,16.30
2018-06-20T01:02:31.646Z,16.30
2018-06-20T01:05:00.577Z,16.20
2018-06-20T01:07:30.458Z,16.10
2018-06-20T01:10:00.080Z,16.00
2018-06-20T01:12:28.897Z,15.90
2018-06-20T01:14:58.726Z,15.90
2018-06-20T01:17:27.494Z,15.80
2018-06-20T01:19:56.207Z,15.70
2018-06-20T01:22:24.943Z,15.70
2018-06-20T01:24:53.680Z,15.70
2018-06-20T01:27:22.678Z,15.60
2018-06-20T01:29:52.047Z,15.60
2018-06-20T01:32:21.027Z,15.60
2018-06-20T01:34:49.800Z,15.60
2018-06-20T01:37:18.690Z,15.50
2018-06-20T01:39:47.453Z,15.60
2018-06-20T01:42:16.303Z,15.60
2018-06-20T01:44:45.452Z,15.50
2018-06-20T01:47:14.789Z,15.40
2018-06-20T01:49:44.317Z,15.40
2018-06-20T01:52:13.172Z,15.40
2018-06-20T01:54:42.898Z,15.40
2018-06-20T01:57:12.678Z,15.40
2018-06-20T01:59:41.500Z,15.40
2018-06-20T02:04:38.680Z,15.50
2018-06-20T02:07:07.546Z,15.50
2018-06-20T02:09:37.196Z,15.50
2018-06-20T02:12:05.920Z,15.60
2018-06-20T02:14:34.738Z,15.70
2018-06-20T02:17:03.896Z,15.80
2018-06-20T02:19:33.298Z,15.80
2018-06-20T02:22:02.875Z,15.90
2018-06-20T02:24:33.130Z,15.80
2018-06-20T02:27:01.928Z,15.80
2018-06-20T02:29:32.113Z,15.80
2018-06-20T02:32:01.444Z,15.90
2018-06-20T02:34:30.201Z,15.90
2018-06-20T02:36:59.162Z,15.90
2018-06-20T02:39:28.443Z,15.90
2018-06-20T02:41:57.205Z,15.90
2018-06-20T02:44:26.471Z,15.90
2018-06-20T02:46:55.346Z,15.90
2018-06-20T02:49:25.013Z,15.90
2018-06-20T02:51:53.722Z,15.90
2018-06-20T02:54:22.379Z,15.90
2018-06-20T02:56:51.142Z,15.90
2018-06-20T02:59:21.540Z,15.80
2018-06-20T03:01:50.378Z,15.80
2018-06-20T03:04:19.179Z,15.80
2018-06-20T03:06:47.957Z,15.90
2018-06-20T03:09:21.185Z,15.90
2018-06-20T03:11:50.311Z,15.90
2018-06-20T03:14:19.496Z,15.90
2018-06-20T03:16:48.159Z,15.90
2018-06-20T03:19:17.678Z,16.00
2018-06-20T03:21:46.864Z,16.00
2018-06-20T03:24:15.553Z,16.00
2018-06-20T03:26:44.370Z,16.00
2018-06-20T03:29:13.136Z,16.10
2018-06-20T03:31:42.769Z,16.10
2018-06-20T03:34:11.516Z,16.10
2018-06-20T03:36:40.676Z,16.10
2018-06-20T03:39:10.299Z,16.10
2018-06-20T03:41:39.490Z,16.10
2018-06-20T03:44:09.522Z,16.20
2018-06-20T03:46:38.451Z,16.20
2018-06-20T03:49:07.342Z,16.30
2018-06-20T03:51:36.221Z,16.30
2018-06-20T03:54:05.355Z,16.40
2018-06-20T03:56:34.320Z,16.40
2018-06-20T03:59:04.535Z,16.50
2018-06-20T04:01:33.279Z,16.60
2018-06-20T04:04:02.363Z,16.60
2018-06-20T04:06:31.116Z,16.60
2018-06-20T04:08:59.873Z,16.60
2018-06-20T04:11:28.634Z,16.60
2018-06-20T04:13:58.371Z,16.70
2018-06-20T04:16:27.268Z,16.70
2018-06-20T04:18:56.087Z,16.80
2018-06-20T04:21:24.828Z,16.90
2018-06-20T04:23:53.537Z,16.90
2018-06-20T04:26:22.356Z,16.90
2018-06-20T04:28:51.447Z,16.90
2018-06-20T04:31:20.819Z,16.90
2018-06-20T04:33:50.539Z,17.00
2018-06-20T04:36:20.299Z,17.00
2018-06-20T04:38:49.985Z,17.10
2018-06-20T04:41:18.738Z,17.10
2018-06-20T04:43:47.792Z,17.10
2018-06-20T04:46:16.603Z,17.10
2018-06-20T04:48:45.588Z,17.10
2018-06-20T04:51:14.637Z,17.10
2018-06-20T04:53:43.356Z,17.20
2018-06-20T04:56:12.087Z,17.20
2018-06-20T04:58:41.065Z,17.20
2018-06-20T05:03:38.308Z,17.30
2018-06-20T05:06:07.047Z,17.40
2018-06-20T05:08:37.991Z,17.40
2018-06-20T05:11:07.669Z,17.40
2018-06-20T05:13:36.462Z,17.50
2018-06-20T05:16:05.789Z,17.50
2018-06-20T05:18:34.647Z,17.50
2018-06-20T05:21:03.501Z,17.60
2018-06-20T05:23:32.537Z,17.60
2018-06-20T05:26:01.940Z,17.60
2018-06-20T05:28:30.948Z,17.60
2018-06-20T05:30:59.690Z,17.70
2018-06-20T05:33:29.185Z,17.70
2018-06-20T05:35:58.423Z,17.80
2018-06-20T05:38:27.584Z,17.80
2018-06-20T05:40:56.889Z,17.90
2018-06-20T05:43:26.085Z,17.90
2018-06-20T05:45:55.006Z,18.00
2018-06-20T05:48:23.864Z,18.00
2018-06-20T05:50:52.781Z,18.00
2018-06-20T05:53:21.601Z,18.00
2018-06-20T05:55:51.458Z,18.10
2018-06-20T05:58:20.365Z,18.10
2018-06-20T06:00:49.209Z,18.20
2018-06-20T06:03:18.818Z,18.20
2018-06-20T06:05:57.517Z,18.30
2018-06-20T06:08:27.108Z,18.30
2018-06-20T06:10:55.999Z,18.40
2018-06-20T06:13:24.886Z,18.30
2018-06-20T06:15:53.810Z,18.30
2018-06-20T06:18:22.916Z,18.40
2018-06-20T06:20:51.752Z,18.50
2018-06-20T06:23:20.747Z,18.50
2018-06-20T06:25:49.651Z,18.70
2018-06-20T06:28:18.732Z,18.80
2018-06-20T06:30:47.857Z,18.80
2018-06-20T06:33:16.939Z,18.80
2018-06-20T06:36:25.437Z,19.00
2018-06-20T06:41:47.371Z,19.10
2018-06-20T06:44:15.972Z,19.10
2018-06-20T06:49:13.127Z,19.30
2018-06-20T06:51:41.818Z,19.60
2018-06-20T06:54:10.367Z,19.60
2018-06-20T06:56:38.914Z,19.70
2018-06-20T06:59:07.522Z,19.90
2018-06-20T07:01:36.241Z,20.20
2018-06-20T07:04:04.829Z,20.20
2018-06-20T07:06:33.410Z,20.40
2018-06-20T07:09:02.034Z,20.30
2018-06-20T07:11:30.646Z,20.60
2018-06-20T07:13:59.273Z,20.50
2018-06-20T07:16:27.812Z,20.90
2018-06-20T07:18:56.420Z,21.20
2018-06-20T07:21:25.001Z,21.00
2018-06-20T07:23:53.531Z,21.00
2018-06-20T07:26:22.090Z,21.00
2018-06-20T07:28:50.663Z,21.30
2018-06-20T07:31:19.211Z,21.40
2018-06-20T07:33:47.785Z,21.50
2018-06-20T07:36:16.459Z,21.50
2018-06-20T07:38:44.957Z,21.80
2018-06-20T07:41:13.974Z,21.80
2018-06-20T07:43:42.601Z,21.80
2018-06-20T07:46:11.177Z,22.00
2018-06-20T07:48:39.802Z,22.20
2018-06-20T07:51:08.345Z,22.50
2018-06-20T07:53:36.989Z,22.70
2018-06-20T07:56:05.781Z,22.70
2018-06-20T07:59:42.158Z,22.80
2018-06-20T08:02:27.556Z,22.80
2018-06-20T08:05:01.345Z,23.00
2018-06-20T08:07:35.170Z,23.10
2018-06-20T08:10:09.179Z,22.90
2018-06-20T08:12:43.231Z,23.00
2018-06-20T08:15:14.210Z,23.40
2018-06-20T08:17:48.724Z,23.70
2018-06-20T08:20:19.682Z,23.70
2018-06-20T08:22:48.217Z,24.20
2018-06-20T08:27:44.985Z,24.20
2018-06-20T08:30:13.526Z,23.80
2018-06-20T08:32:42.092Z,24.00
2018-06-20T08:35:10.651Z,24.30
2018-06-20T08:37:39.244Z,24.50
2018-06-20T08:40:07.821Z,24.70
2018-06-20T08:42:36.941Z,25.00
2018-06-20T08:45:05.529Z,24.80
2018-06-20T08:47:34.069Z,24.90
2018-06-20T08:50:02.586Z,25.20
2018-06-20T08:52:31.108Z,25.60
2018-06-20T08:54:59.762Z,26.00
2018-06-20T08:57:28.320Z,26.20
2018-06-20T08:59:56.883Z,26.20
2018-06-20T09:02:25.411Z,26.00
2018-06-20T09:04:59.594Z,26.00
2018-06-20T09:07:33.777Z,26.10
2018-06-20T09:10:07.994Z,26.30
2018-06-20T09:12:41.957Z,26.40
2018-06-20T09:15:15.903Z,26.20
2018-06-20T09:17:49.752Z,26.60
2018-06-20T09:20:18.412Z,26.80
2018-06-20T09:22:46.890Z,27.00
2018-06-20T09:25:15.481Z,27.20
2018-06-20T09:27:44.934Z,27.00
2018-06-20T09:30:13.759Z,26.80
2018-06-20T09:32:42.320Z,27.40
2018-06-20T09:35:10.885Z,27.60
2018-06-20T09:37:39.513Z,27.50
2018-06-20T09:40:08.365Z,27.30
2018-06-20T09:42:36.847Z,27.50
2018-06-20T09:45:05.406Z,26.60
2018-06-20T09:47:34.056Z,26.80
2018-06-20T09:50:08.030Z,27.30
2018-06-20T09:52:38.070Z,27.30
2018-06-20T09:55:06.780Z,27.60
2018-06-20T09:57:35.301Z,27.80
2018-06-20T10:00:09.394Z,27.40
2018-06-20T10:02:43.374Z,27.30
2018-06-20T10:05:17.311Z,27.50
2018-06-20T10:07:51.990Z,27.90
2018-06-20T10:10:26.231Z,28.10
2018-06-20T10:13:00.319Z,27.90
2018-06-20T10:15:29.042Z,28.20
2018-06-20T10:17:57.639Z,28.10
2018-06-20T10:20:28.805Z,28.00
2018-06-20T10:23:02.924Z,28.10
2018-06-20T10:25:31.513Z,28.30
2018-06-20T10:28:00.627Z,28.40
2018-06-20T10:30:29.290Z,28.70
2018-06-20T10:32:57.873Z,28.80
2018-06-20T10:35:26.756Z,28.60
2018-06-20T10:37:55.344Z,29.00
2018-06-20T10:40:24.210Z,29.70
2018-06-20T10:42:52.812Z,29.80
2018-06-20T10:45:26.853Z,29.70
2018-06-20T10:47:55.385Z,29.00
2018-06-20T10:50:24.016Z,29.10
2018-06-20T10:52:52.660Z,28.80
2018-06-20T10:55:22.749Z,29.20
2018-06-20T10:57:56.810Z,29.10
2018-06-20T11:00:30.813Z,29.60
2018-06-20T11:03:04.904Z,29.60
2018-06-20T11:05:39.073Z,29.40
2018-06-20T11:08:12.953Z,28.90
2018-06-20T11:10:46.784Z,29.30
2018-06-20T11:13:16.108Z,29.30
2018-06-20T11:15:45.605Z,29.30
2018-06-20T11:18:14.186Z,29.70
2018-06-20T11:20:48.105Z,29.00
2018-06-20T11:23:17.514Z,29.00
2018-06-20T11:25:46.255Z,29.20
2018-06-20T11:28:15.999Z,29.40
2018-06-20T11:30:45.689Z,29.30
2018-06-20T11:33:14.828Z,29.10
2018-06-20T11:35:43.800Z,29.10
2018-06-20T11:38:12.689Z,29.10
2018-06-20T11:40:41.195Z,29.30
2018-06-20T11:43:09.772Z,28.60
2018-06-20T11:45:43.595Z,28.80
2018-06-20T11:48:12.178Z,28.70
2018-06-20T11:50:40.836Z,28.90
2018-06-20T11:53:11.312Z,28.90
2018-06-20T11:55:42.176Z,29.00
2018-06-20T11:58:16.608Z,28.70
2018-06-20T12:00:50.458Z,28.90
2018-06-20T12:03:24.375Z,28.40
2018-06-20T12:05:58.416Z,28.50
2018-06-20T12:08:32.417Z,28.30
2018-06-20T12:11:06.365Z,28.20
2018-06-20T12:13:43.167Z,28.40
2018-06-20T12:16:26.798Z,28.30
2018-06-20T12:19:00.768Z,28.40
2018-06-20T12:21:34.722Z,28.70
2018-06-20T12:24:08.597Z,28.80
2018-06-20T12:26:42.608Z,28.90
2018-06-20T12:29:20.740Z,28.60
2018-06-20T12:31:54.786Z,28.60
2018-06-20T12:34:29.038Z,28.30
2018-06-20T12:37:02.848Z,28.10
2018-06-20T12:39:30.609Z,28.20
2018-06-20T12:42:04.765Z,28.50
2018-06-20T12:44:38.664Z,28.60
2018-06-20T12:47:12.156Z,28.60
2018-06-20T12:49:44.813Z,28.50
2018-06-20T12:52:15.340Z,28.40
2018-06-20T12:54:44.667Z,28.10
2018-06-20T12:57:14.245Z,28.00
2018-06-20T12:59:42.930Z,27.50
2018-06-20T13:02:11.569Z,27.60
2018-06-20T13:04:41.326Z,28.10
2018-06-20T13:07:10.348Z,28.40
2018-06-20T13:09:38.974Z,28.60
2018-06-20T13:12:07.954Z,28.60
2018-06-20T13:14:36.590Z,29.00
2018-06-20T13:17:05.366Z,28.80
2018-06-20T13:19:34.084Z,28.70
2018-06-20T13:22:02.698Z,28.60
2018-06-20T13:24:31.290Z,28.80
2018-06-20T13:26:59.959Z,29.10
2018-06-20T13:29:28.590Z,29.80
2018-06-20T13:32:03.759Z,29.30
2018-06-20T13:34:37.822Z,29.60
2018-06-20T13:37:11.851Z,30.00
2018-06-20T13:39:46.248Z,30.20
2018-06-20T13:42:20.297Z,29.70
2018-06-20T13:44:48.925Z,29.70
2018-06-20T13:47:22.884Z,30.00
2018-06-20T13:49:55.743Z,30.00
2018-06-20T13:52:24.377Z,30.20
2018-06-20T13:54:53.372Z,30.10
2018-06-20T13:57:22.004Z,30.30
2018-06-20T13:59:50.670Z,30.30
2018-06-20T14:02:19.287Z,30.60
2018-06-20T14:04:47.823Z,31.10
2018-06-20T14:07:16.422Z,30.50
2018-06-20T14:09:45.688Z,30.40
2018-06-20T14:12:14.220Z,30.70
2018-06-20T14:14:42.835Z,31.30
2018-06-20T14:17:11.349Z,31.80
2018-06-20T14:22:13.476Z,31.70
2018-06-20T14:24:42.046Z,31.50
2018-06-20T14:27:10.757Z,30.80
2018-06-20T14:29:42.750Z,31.00
2018-06-20T14:32:16.894Z,31.40
2018-06-20T14:37:25.186Z,31.70
2018-06-20T14:39:59.160Z,31.60
2018-06-20T14:42:33.450Z,31.40
2018-06-20T14:45:07.385Z,31.40
2018-06-20T14:47:36.283Z,31.60
2018-06-20T14:50:05.027Z,32.10
2018-06-20T14:52:33.696Z,32.80
2018-06-20T14:55:02.375Z,32.90
2018-06-20T14:57:31.017Z,32.50
2018-06-20T15:00:00.217Z,32.50
2018-06-20T15:02:28.845Z,32.70
2018-06-20T15:04:58.145Z,32.40
2018-06-20T15:07:27.262Z,32.20
2018-06-20T15:09:55.899Z,32.50
2018-06-20T15:12:25.232Z,32.90
2018-06-20T15:14:53.911Z,32.70
2018-06-20T15:17:26.969Z,33.00
2018-06-20T15:19:55.817Z,33.30
2018-06-20T15:22:24.612Z,31.80
2018-06-20T15:24:53.321Z,32.50
2018-06-20T15:27:27.284Z,32.20
2018-06-20T15:32:35.058Z,31.50
2018-06-20T15:35:09.020Z,32.20
2018-06-20T15:37:43.528Z,32.10
2018-06-20T15:40:12.743Z,32.40
2018-06-20T15:42:41.394Z,32.50
2018-06-20T15:45:10.110Z,32.40
2018-06-20T15:47:38.728Z,32.50
2018-06-20T15:50:07.513Z,32.00
2018-06-20T15:52:36.570Z,31.50
2018-06-20T15:55:05.258Z,31.30
2018-06-20T15:57:34.073Z,31.30
2018-06-20T16:00:02.784Z,31.60
2018-06-20T16:02:31.674Z,31.40
2018-06-20T16:05:00.289Z,31.40
2018-06-20T16:07:28.902Z,31.30
2018-06-20T16:09:58.545Z,31.00
2018-06-20T16:12:27.857Z,30.70
2018-06-20T16:14:57.658Z,30.60
2018-06-20T16:17:26.348Z,30.60
2018-06-20T16:21:01.039Z,30.60
2018-06-20T16:23:35.229Z,30.50
2018-06-20T16:26:09.254Z,30.30
2018-06-20T16:28:43.400Z,30.20
2018-06-20T16:31:12.222Z,30.10
2018-06-20T16:33:40.926Z,29.90
2018-06-20T16:36:09.590Z,29.60
2018-06-20T16:38:38.322Z,29.50
2018-06-20T16:41:08.592Z,29.40
2018-06-20T16:43:37.848Z,29.20
2018-06-20T16:46:06.602Z,29.00
2018-06-20T16:48:35.212Z,29.00
2018-06-20T16:51:03.937Z,28.80
2018-06-20T16:53:32.806Z,28.60
2018-06-20T16:56:01.707Z,28.70
2018-06-20T16:58:30.352Z,28.70
2018-06-20T17:01:04.304Z,28.60
2018-06-20T17:03:32.936Z,28.50
2018-06-20T17:06:01.497Z,28.40
2018-06-20T17:08:30.216Z,28.40
2018-06-20T17:10:58.800Z,28.10
2018-06-20T17:13:32.714Z,28.20
2018-06-20T17:16:06.616Z,28.10
2018-06-20T17:18:40.530Z,28.00
2018-06-20T17:21:14.508Z,27.90
2018-06-20T17:23:48.864Z,27.90
2018-06-20T17:26:17.507Z,27.80
2018-06-20T17:28:46.154Z,27.80
2018-06-20T17:33:43.181Z,27.90
2018-06-20T17:36:12.101Z,27.80
2018-06-20T17:38:42.947Z,27.60
2018-06-20T17:41:11.638Z,27.60
2018-06-20T17:43:41.628Z,27.50
2018-06-20T17:46:10.192Z,27.30
2018-06-20T17:48:39.800Z,27.30
2018-06-20T17:51:08.658Z,27.30
2018-06-20T17:53:37.273Z,27.20
2018-06-20T17:56:05.859Z,27.10
2018-06-20T17:58:34.998Z,27.10
2018-06-20T18:01:10.193Z,27.00
2018-06-20T18:03:39.417Z,26.90
2018-06-20T18:06:13.779Z,26.90
2018-06-20T18:08:47.775Z,26.70
2018-06-20T18:11:22.124Z,26.60
2018-06-20T18:13:55.892Z,26.60
2018-06-20T18:16:29.809Z,26.60
2018-06-20T18:18:58.303Z,26.50
2018-06-20T18:21:33.739Z,26.40
2018-06-20T18:24:02.262Z,26.20
2018-06-20T18:26:30.922Z,26.20
2018-06-20T18:28:59.546Z,26.10
2018-06-20T18:31:28.154Z,25.90
2018-06-20T18:33:56.692Z,25.70
2018-06-20T18:36:25.269Z,25.70
2018-06-20T18:38:54.777Z,25.70
2018-06-20T18:41:23.435Z,25.60
2018-06-20T18:43:52.092Z,25.50
2018-06-20T18:46:20.711Z,25.40
2018-06-20T18:48:49.621Z,25.30
2018-06-20T18:51:18.234Z,25.10
2018-06-20T18:53:46.758Z,24.90
2018-06-20T18:56:15.265Z,24.80
2018-06-20T18:58:49.110Z,24.70
2018-06-20T19:01:22.974Z,24.60
2018-06-20T19:03:56.787Z,24.60
2018-06-20T19:06:30.592Z,24.40
2018-06-20T19:09:03.255Z,24.20
2018-06-20T19:11:31.808Z,24.10
2018-06-20T19:14:01.502Z,24.00
2018-06-20T19:16:30.045Z,23.90
2018-06-20T19:18:58.564Z,23.90
2018-06-20T19:21:27.088Z,23.70
2018-06-20T19:23:55.591Z,23.60
2018-06-20T19:26:24.280Z,23.50
2018-06-20T19:28:52.920Z,23.50
2018-06-20T19:31:21.418Z,23.30
2018-06-20T19:33:50.056Z,23.30
2018-06-20T19:36:20.423Z,23.20
2018-06-20T19:38:48.904Z,23.00
2018-06-20T19:41:17.753Z,22.90
2018-06-20T19:43:51.614Z,22.90
2018-06-20T19:46:20.148Z,22.70
2018-06-20T19:48:49.968Z,22.60
2018-06-20T19:51:18.504Z,22.50
2018-06-20T19:53:47.013Z,22.40
2018-06-20T19:56:15.628Z,22.30
2018-06-20T19:58:44.434Z,22.20
2018-06-20T20:01:12.961Z,22.10
2018-06-20T20:03:42.090Z,22.00
2018-06-20T20:06:10.798Z,21.90
2018-06-20T20:08:39.361Z,21.90
2018-06-20T20:11:07.947Z,21.80
2018-06-20T20:13:36.423Z,21.60
2018-06-20T20:16:05.596Z,21.60
2018-06-20T20:18:34.807Z,21.50
2018-06-20T20:21:03.374Z,21.40
2018-06-20T20:23:32.554Z,21.30
2018-06-20T20:26:01.028Z,21.30
2018-06-20T20:28:29.534Z,21.10
2018-06-20T20:30:58.161Z,21.10
2018-06-20T20:33:26.774Z,21.10
2018-06-20T20:35:55.289Z,20.90
2018-06-20T20:38:24.063Z,20.90
2018-06-20T20:40:52.878Z,20.80
2018-06-20T20:43:21.760Z,20.70
2018-06-20T20:45:51.098Z,20.60
2018-06-20T20:48:20.327Z,20.60
2018-06-20T20:50:50.557Z,20.60
2018-06-20T20:53:19.599Z,20.50
2018-06-20T20:55:48.399Z,20.40
2018-06-20T20:58:17.746Z,20.40
2018-06-20T21:00:46.545Z,20.30
2018-06-20T21:03:15.228Z,20.30
2018-06-20T21:05:43.921Z,20.20
2018-06-20T21:08:12.753Z,20.10
2018-06-20T21:10:42.434Z,20.10
2018-06-20T21:13:12.000Z,20.10
2018-06-20T21:15:41.851Z,20.00
2018-06-20T21:18:12.058Z,20.00
2018-06-20T21:20:41.782Z,19.90
2018-06-20T21:23:11.460Z,19.80
2018-06-20T21:25:41.390Z,19.90
2018-06-20T21:28:10.570Z,19.80
2018-06-20T21:30:39.916Z,19.80
2018-06-20T21:33:09.362Z,19.80
2018-06-20T21:35:38.714Z,19.70
2018-06-20T21:38:08.864Z,19.60
2018-06-20T21:40:37.716Z,19.60
2018-06-20T21:43:07.313Z,19.60
2018-06-20T21:45:36.079Z,19.60
2018-06-20T21:48:05.172Z,19.50
2018-06-20T21:50:33.911Z,19.50
2018-06-20T21:53:02.903Z,19.40
2018-06-20T21:55:31.742Z,19.40
2018-06-20T21:58:00.486Z,19.40
2018-06-20T22:00:30.674Z,19.40
2018-06-20T22:02:59.390Z,19.40
2018-06-20T22:05:28.089Z,19.30
2018-06-20T22:07:56.864Z,19.20
2018-06-20T22:10:26.085Z,19.20
2018-06-20T22:12:55.582Z,19.20
2018-06-20T22:15:24.404Z,19.20
2018-06-20T22:17:53.848Z,19.10
2018-06-20T22:20:23.238Z,19.10
2018-06-20T22:22:52.603Z,19.00
2018-06-20T22:25:21.564Z,19.00
2018-06-20T22:27:50.401Z,18.90
2018-06-20T22:30:19.088Z,18.90
2018-06-20T22:32:47.706Z,18.80
2018-06-20T22:35:16.517Z,18.80
2018-06-20T22:37:45.132Z,18.80
2018-06-20T22:40:13.850Z,18.70
2018-06-20T22:42:42.685Z,18.70
2018-06-20T22:45:11.374Z,18.70
2018-06-20T22:47:40.099Z,18.60
2018-06-20T22:50:08.748Z,18.60
2018-06-20T22:52:37.394Z,18.60
2018-06-20T22:55:06.495Z,18.60
2018-06-20T22:57:35.289Z,18.50
2018-06-20T23:00:04.145Z,18.50
2018-06-20T23:02:32.836Z,18.50
2018-06-20T23:05:01.517Z,18.40
2018-06-20T23:07:30.200Z,18.40
2018-06-20T23:09:58.818Z,18.40
2018-06-20T23:12:27.758Z,18.40
2018-06-20T23:14:56.450Z,18.40
2018-06-20T23:17:26.157Z,18.40
2018-06-20T23:19:56.181Z,18.40
2018-06-20T23:22:26.145Z,18.30
2018-06-20T23:24:55.756Z,18.30
2018-06-20T23:27:27.880Z,18.30
2018-06-20T23:29:57.486Z,18.30
2018-06-20T23:32:26.533Z,18.30
2018-06-20T23:34:56.892Z,18.30
2018-06-20T23:37:25.874Z,18.20
2018-06-20T23:42:32.123Z,18.10
2018-06-20T23:45:03.814Z,18.00
2018-06-20T23:47:35.357Z,18.00
2018-06-20T23:50:06.215Z,17.90
2018-06-20T23:52:35.012Z,17.90
2018-06-20T23:55:04.648Z,17.80
2018-06-20T23:57:36.550Z,17.70
