createdAt,value
2023-05-14T00:02:34.378Z,98245.69
2023-05-14T00:06:42.437Z,98239.78
2023-05-14T00:11:01.730Z,98237.63
2023-05-14T00:15:15.909Z,98232.31
2023-05-14T00:19:22.671Z,98222.22
2023-05-14T00:23:33.809Z,98208.97
2023-05-14T00:27:43.779Z,98198.44
2023-05-14T00:31:54.676Z,98194.19
2023-05-14T00:36:03.083Z,98181.22
2023-05-14T00:40:11.173Z,98161.81
2023-05-14T00:44:31.373Z,98182.59
2023-05-14T00:48:41.545Z,98167.44
2023-05-14T00:52:51.314Z,98160.38
2023-05-14T00:56:59.098Z,98171.44
2023-05-14T01:01:03.331Z,98165.09
2023-05-14T01:05:13.824Z,98163.91
2023-05-14T01:10:03.700Z,98170.25
2023-05-14T01:14:25.227Z,98168.53
2023-05-14T01:18:43.783Z,98170.78
2023-05-14T01:22:52.147Z,98169.34
2023-05-14T01:27:10.967Z,98175.22
2023-05-14T01:31:29.584Z,98172.19
2023-05-14T01:35:53.337Z,98167.34
2023-05-14T01:40:03.196Z,98152.06
2023-05-14T01:44:10.672Z,98139.63
2023-05-14T01:48:23.495Z,98146.63
2023-05-14T01:52:29.204Z,98137.94
2023-05-14T01:56:36.188Z,98133.22
2023-05-14T02:00:47.900Z,98130.31
2023-05-14T02:05:00.195Z,98127.31
2023-05-14T02:09:20.025Z,98112.41
2023-05-14T02:13:28.120Z,98105.56
2023-05-14T02:17:31.971Z,98095.47
2023-05-14T02:21:37.658Z,98093.59
2023-05-14T02:25:49.789Z,98099.34
2023-05-14T02:30:06.133Z,98098.94
2023-05-14T02:34:22.718Z,98091.88
2023-05-14T02:38:34.079Z,98100.38
2023-05-14T02:42:45.685Z,98099.09
2023-05-14T02:46:57.403Z,98098.50
2023-05-14T02:51:03.410Z,98092.25
2023-05-14T02:55:10.187Z,98088.50
2023-05-14T02:59:20.672Z,98079.19
2023-05-14T03:03:29.235Z,98062.56
2023-05-14T03:07:33.826Z,98058.34
2023-05-14T03:11:43.844Z,98068.75
2023-05-14T03:16:03.127Z,98064.75
2023-05-14T03:20:13.777Z,98057.22
2023-05-14T03:24:29.413Z,98048.56
2023-05-14T03:28:43.866Z,98056.97
2023-05-14T03:33:02.498Z,98053.56
2023-05-14T03:37:15.565Z,98063.63
2023-05-14T03:41:32.519Z,98055.41
2023-05-14T03:45:39.912Z,98035.25
2023-05-14T03:49:45.115Z,98045.56
2023-05-14T03:53:52.957Z,98042.25
2023-05-14T03:58:10.405Z,98046.69
2023-05-14T04:02:16.001Z,98047.34
2023-05-14T04:06:24.711Z,98056.66
2023-05-14T04:10:38.660Z,98053.69
2023-05-14T04:14:49.013Z,98053.09
2023-05-14T04:19:04.582Z,98056.78
2023-05-14T04:23:09.460Z,98069.16
2023-05-14T04:27:24.833Z,98075.88
2023-05-14T04:31:34.210Z,98064.88
2023-05-14T04:35:53.285Z,98064.28
2023-05-14T04:40:04.828Z,98078.56
2023-05-14T04:44:15.656Z,98077.31
2023-05-14T04:48:26.396Z,98069.78
2023-05-14T04:52:34.727Z,98069.84
2023-05-14T04:56:47.573Z,98084.16
2023-05-14T05:00:53.124Z,98075.41
2023-05-14T05:04:55.317Z,98034.44
2023-05-14T05:08:58.014Z,98021.97
2023-05-14T05:13:12.455Z,98025.13
2023-05-14T05:17:29.608Z,98041.53
2023-05-14T05:21:52.342Z,98032.41
2023-05-14T05:31:05.825Z,98025.88
2023-05-14T05:35:15.724Z,98022.53
2023-05-14T05:39:29.740Z,98027.97
2023-05-14T05:43:56.995Z,98033.56
2023-05-14T05:48:37.863Z,98043.72
2023-05-14T05:52:59.414Z,98037.88
2023-05-14T05:57:48.343Z,98032.59
2023-05-14T06:06:52.206Z,98054.94
2023-05-14T06:11:58.172Z,98045.97
2023-05-14T06:16:54.060Z,98033.94
2023-05-14T06:21:14.931Z,98044.69
2023-05-14T06:25:28.988Z,98039.84
2023-05-14T06:29:39.407Z,98035.72
2023-05-14T06:33:46.440Z,98041.16
2023-05-14T06:38:01.132Z,98035.41
2023-05-14T06:47:58.961Z,98018.69
2023-05-14T06:52:07.971Z,98019.72
2023-05-14T06:56:24.024Z,98024.88
2023-05-14T07:00:28.978Z,98030.47
2023-05-14T07:04:35.273Z,98023.38
2023-05-14T07:08:40.447Z,98034.44
2023-05-14T07:12:44.672Z,98038.44
2023-05-14T07:16:48.667Z,98037.09
2023-05-14T07:20:51.211Z,98025.84
2023-05-14T07:24:54.188Z,98024.78
2023-05-14T07:33:30.621Z,98054.47
2023-05-14T07:37:55.198Z,98052.91
2023-05-14T07:42:36.652Z,98061.44
2023-05-14T07:47:02.138Z,98067.38
2023-05-14T07:51:29.037Z,98065.47
2023-05-14T07:55:57.990Z,98063.91
2023-05-14T08:00:25.954Z,98063.91
2023-05-14T08:05:25.678Z,98045.00
2023-05-14T08:09:34.081Z,98030.94
2023-05-14T08:13:42.465Z,98033.69
2023-05-14T08:17:53.932Z,98030.00
2023-05-14T08:22:08.037Z,98030.88
2023-05-14T08:26:25.910Z,98013.28
2023-05-14T08:30:37.336Z,98023.44
2023-05-14T08:34:46.832Z,98037.25
2023-05-14T08:38:56.505Z,98024.81
2023-05-14T08:43:07.846Z,98034.03
2023-05-14T08:47:18.288Z,98028.06
2023-05-14T09:00:39.894Z,98024.13
2023-05-14T09:04:53.953Z,98029.19
2023-05-14T09:09:02.963Z,98019.84
2023-05-14T09:13:12.357Z,98016.38
2023-05-14T09:17:39.838Z,98016.00
2023-05-14T10:00:16.231Z,98015.19
2023-05-14T10:04:19.328Z,98010.38
2023-05-14T10:08:49.092Z,98027.31
2023-05-14T10:17:21.454Z,98018.63
2023-05-14T10:21:25.312Z,98023.19
2023-05-14T10:25:28.138Z,98007.09
2023-05-14T10:29:38.324Z,98024.00
2023-05-14T10:33:49.960Z,98028.31
2023-05-14T10:37:52.020Z,98019.44
2023-05-14T10:41:54.134Z,98015.31
2023-05-14T10:45:57.786Z,98025.16
2023-05-14T10:50:03.714Z,98028.63
2023-05-14T10:54:08.612Z,98021.72
2023-05-14T10:58:11.709Z,98016.00
2023-05-14T11:02:23.045Z,98009.22
2023-05-14T11:06:26.458Z,98015.50
2023-05-14T11:10:30.186Z,98010.22
2023-05-14T11:14:32.248Z,98005.25
2023-05-14T11:18:38.700Z,98020.28
2023-05-14T11:22:42.294Z,98010.78
2023-05-14T11:26:45.398Z,98008.72
2023-05-14T11:30:47.785Z,97993.84
2023-05-14T11:34:49.972Z,98002.88
2023-05-14T11:38:52.547Z,98000.28
2023-05-14T11:43:22.901Z,97989.22
2023-05-14T11:47:42.936Z,98006.13
2023-05-14T11:52:02.409Z,98003.41
2023-05-14T11:56:06.616Z,98012.34
2023-05-14T12:00:16.970Z,98011.84
2023-05-14T12:04:22.626Z,98017.16
2023-05-14T12:08:30.162Z,98025.53
2023-05-14T12:12:37.174Z,98010.44
2023-05-14T12:16:41.644Z,98006.00
2023-05-14T12:20:47.425Z,98002.69
2023-05-14T12:24:57.866Z,98010.00
2023-05-14T12:29:01.977Z,98006.75
2023-05-14T12:33:04.439Z,98004.19
2023-05-14T12:37:07.234Z,98004.28
2023-05-14T12:41:09.317Z,98003.72
2023-05-14T12:45:11.935Z,97994.56
2023-05-14T12:49:14.131Z,97992.38
2023-05-14T12:53:16.501Z,97996.28
2023-05-14T12:57:18.552Z,97993.88
2023-05-14T13:01:20.780Z,97987.00
2023-05-14T13:05:24.698Z,97976.31
2023-05-14T13:09:28.048Z,97961.75
2023-05-14T13:13:30.259Z,97971.34
2023-05-14T13:17:32.374Z,97976.06
2023-05-14T13:21:34.521Z,97963.53
2023-05-14T13:25:36.761Z,97959.38
2023-05-14T13:29:38.956Z,97942.22
2023-05-14T13:33:43.202Z,97941.16
2023-05-14T13:37:45.583Z,97939.44
2023-05-14T13:41:47.611Z,97930.03
2023-05-14T13:45:51.215Z,97932.56
2023-05-14T13:49:54.065Z,97930.50
2023-05-14T13:53:56.473Z,97922.31
2023-05-14T13:57:59.517Z,97911.31
2023-05-14T14:02:01.912Z,97912.41
2023-05-14T14:06:04.094Z,97901.31
2023-05-14T14:10:06.842Z,97916.84
2023-05-14T14:14:08.959Z,97910.56
2023-05-14T14:18:10.985Z,97903.16
2023-05-14T14:22:14.086Z,97913.72
2023-05-14T14:26:16.228Z,97921.22
2023-05-14T14:30:19.226Z,97914.41
2023-05-14T14:34:24.693Z,97916.34
2023-05-14T14:38:27.032Z,97924.59
2023-05-14T14:42:29.067Z,97925.63
2023-05-14T14:46:32.398Z,97931.75
2023-05-14T14:50:34.498Z,97920.00
2023-05-14T14:54:36.680Z,97944.56
2023-05-14T14:58:38.866Z,97938.81
2023-05-14T15:02:43.162Z,97935.22
2023-05-14T15:06:45.365Z,97938.06
2023-05-14T15:10:47.471Z,97924.28
2023-05-14T15:14:49.578Z,97919.34
2023-05-14T15:18:51.713Z,97916.75
2023-05-14T15:22:54.183Z,97914.06
2023-05-14T15:26:58.209Z,97911.47
2023-05-14T15:31:00.410Z,97910.72
2023-05-14T15:35:02.640Z,97918.13
2023-05-14T15:39:04.845Z,97926.75
2023-05-14T15:43:06.959Z,97925.91
2023-05-14T15:47:08.979Z,97916.56
2023-05-14T15:51:11.072Z,97898.88
2023-05-14T15:55:13.180Z,97906.22
2023-05-14T15:59:18.260Z,97911.22
2023-05-14T16:03:20.505Z,97921.53
2023-05-14T16:07:22.817Z,97919.84
2023-05-14T16:11:24.938Z,97911.50
2023-05-14T16:15:27.239Z,97917.34
2023-05-14T16:19:29.412Z,97919.50
2023-05-14T16:23:31.412Z,97913.34
2023-05-14T16:27:34.413Z,97916.09
2023-05-14T16:31:36.501Z,97925.56
2023-05-14T16:35:39.417Z,97925.19
2023-05-14T16:39:41.582Z,97925.00
2023-05-14T16:43:43.855Z,97921.78
2023-05-14T16:47:45.994Z,97915.28
2023-05-14T16:51:48.370Z,97911.63
2023-05-14T16:55:50.583Z,97917.75
2023-05-14T16:59:53.524Z,97915.63
2023-05-14T17:03:56.466Z,97907.88
2023-05-14T17:07:58.522Z,97909.97
2023-05-14T17:12:00.764Z,97922.88
2023-05-14T17:16:03.367Z,97923.81
2023-05-14T17:20:06.061Z,97918.47
2023-05-14T17:24:08.276Z,97918.25
2023-05-14T17:28:10.345Z,97925.69
2023-05-14T17:32:12.818Z,97923.28
2023-05-14T17:36:15.112Z,97930.22
2023-05-14T17:40:17.393Z,97931.06
2023-05-14T17:44:19.589Z,97935.09
2023-05-14T17:48:22.963Z,97945.00
2023-05-14T17:52:24.958Z,97939.06
2023-05-14T17:56:27.067Z,97946.00
2023-05-14T18:00:29.282Z,97940.78
2023-05-14T18:04:31.626Z,97945.66
2023-05-14T18:08:33.807Z,97946.63
2023-05-14T18:12:35.986Z,97959.38
2023-05-14T18:16:38.554Z,97956.75
2023-05-14T18:20:40.698Z,97951.25
2023-05-14T18:24:44.347Z,97955.72
2023-05-14T18:28:46.420Z,97959.38
2023-05-14T18:32:48.520Z,97958.44
2023-05-14T18:36:51.033Z,97961.06
2023-05-14T18:40:53.313Z,97972.38
2023-05-14T18:44:55.572Z,97982.28
2023-05-14T18:48:57.889Z,97986.81
2023-05-14T18:52:59.951Z,97992.44
2023-05-14T18:57:02.362Z,97994.97
2023-05-14T19:01:05.819Z,98003.81
2023-05-14T19:05:08.297Z,98003.09
2023-05-14T19:09:11.834Z,98014.00
2023-05-14T19:13:15.945Z,98029.69
2023-05-14T19:21:34.157Z,98032.22
2023-05-14T19:21:41.326Z,98037.41
2023-05-14T19:25:44.186Z,98037.81
2023-05-14T19:29:47.104Z,98049.31
2023-05-14T19:33:49.609Z,98047.03
2023-05-14T19:37:55.082Z,98056.78
2023-05-14T19:41:59.783Z,98056.13
2023-05-14T19:46:03.856Z,98061.44
2023-05-14T19:50:08.721Z,98060.66
2023-05-14T19:54:11.066Z,98063.75
2023-05-14T19:58:13.464Z,98072.38
2023-05-14T20:02:19.295Z,98063.34
2023-05-14T20:06:21.383Z,98073.09
2023-05-14T20:10:24.294Z,98072.78
2023-05-14T20:14:26.989Z,98066.84
2023-05-14T20:18:29.750Z,98063.88
2023-05-14T20:22:33.421Z,98057.28
2023-05-14T20:26:36.454Z,98064.25
2023-05-14T20:30:39.148Z,98055.03
2023-05-14T20:34:41.443Z,98054.84
2023-05-14T20:38:44.298Z,98057.44
2023-05-14T20:42:46.803Z,98051.41
2023-05-14T20:46:49.035Z,98034.84
2023-05-14T20:50:51.162Z,98044.06
2023-05-14T20:54:53.620Z,98043.41
2023-05-14T20:58:56.092Z,98059.75
2023-05-14T21:03:00.337Z,98052.06
2023-05-14T21:07:02.983Z,98055.56
2023-05-14T21:11:05.121Z,98056.16
2023-05-14T21:15:07.800Z,98068.88
2023-05-14T21:19:10.100Z,98054.94
2023-05-14T21:23:13.120Z,98046.81
2023-05-14T21:27:15.302Z,98048.78
2023-05-14T21:31:17.401Z,98045.75
2023-05-14T21:35:19.557Z,98048.69
2023-05-14T21:39:21.624Z,98042.22
2023-05-14T21:43:23.956Z,98042.16
2023-05-14T21:47:26.970Z,98048.63
2023-05-14T21:51:29.068Z,98044.88
2023-05-14T21:55:31.281Z,98043.09
2023-05-14T21:59:34.044Z,98044.00
2023-05-14T22:03:36.192Z,98049.22
2023-05-14T22:07:38.428Z,98051.75
2023-05-14T22:11:40.467Z,98054.84
2023-05-14T22:15:42.438Z,98066.44
2023-05-14T22:19:44.508Z,98061.19
2023-05-14T22:23:46.659Z,98066.44
2023-05-14T22:27:49.054Z,98053.25
2023-05-14T22:31:51.177Z,98054.19
2023-05-14T22:35:53.493Z,98055.13
2023-05-14T22:39:55.594Z,98066.44
2023-05-14T22:43:57.886Z,98063.28
2023-05-14T22:48:00.238Z,98064.41
2023-05-14T22:52:02.538Z,98066.50
2023-05-14T22:56:05.145Z,98071.66
2023-05-14T23:00:10.257Z,98062.97
2023-05-14T23:04:12.467Z,98067.31
2023-05-14T23:08:14.612Z,98063.94
2023-05-14T23:12:16.837Z,98066.88
2023-05-14T23:16:19.232Z,98067.63
2023-05-14T23:20:21.781Z,98064.31
2023-05-14T23:24:23.988Z,98065.63
2023-05-14T23:28:26.496Z,98062.63
2023-05-14T23:32:28.563Z,98062.50
2023-05-14T23:36:31.545Z,98051.00
2023-05-14T23:40:34.193Z,98039.97
2023-05-14T23:44:36.466Z,98046.31
2023-05-14T23:48:38.570Z,98039.75
2023-05-14T23:52:40.641Z,98037.28
2023-05-14T23:56:42.835Z,98033.03
