createdAt,value
2018-11-12T00:00:31.017Z,12.90
2018-11-12T00:02:59.790Z,12.80
2018-11-12T00:05:28.472Z,12.90
2018-11-12T00:07:57.428Z,13.00
2018-11-12T00:10:25.957Z,13.00
2018-11-12T00:12:54.524Z,13.10
2018-11-12T00:15:23.553Z,13.20
2018-11-12T00:17:52.136Z,13.10
2018-11-12T00:20:20.716Z,13.10
2018-11-12T00:22:49.100Z,13.20
2018-11-12T00:25:17.550Z,13.10
2018-11-12T00:27:46.021Z,13.00
2018-11-12T00:30:19.728Z,13.00
2018-11-12T00:32:48.736Z,13.10
2018-11-12T00:35:17.277Z,13.10
2018-11-12T00:37:46.306Z,13.00
2018-11-12T00:40:15.733Z,13.00
2018-11-12T00:42:44.509Z,13.00
2018-11-12T00:45:13.186Z,12.90
2018-11-12T00:47:41.996Z,12.90
2018-11-12T00:50:12.207Z,12.90
2018-11-12T00:52:41.629Z,12.90
2018-11-12T00:55:11.765Z,12.90
2018-11-12T00:57:41.039Z,12.90
2018-11-12T01:00:12.845Z,12.80
2018-11-12T01:02:42.988Z,12.90
2018-11-12T01:05:12.044Z,12.80
2018-11-12T01:07:40.425Z,12.80
2018-11-12T01:10:10.606Z,12.80
2018-11-12T01:12:39.124Z,12.70
2018-11-12T01:15:09.617Z,12.80
2018-11-12T01:17:38.209Z,12.80
2018-11-12T01:20:07.482Z,12.90
2018-11-12T01:22:35.980Z,12.90
2018-11-12T01:25:04.598Z,13.10
2018-11-12T01:27:33.120Z,13.00
2018-11-12T01:30:01.651Z,12.90
2018-11-12T01:32:30.109Z,13.00
2018-11-12T01:34:58.590Z,13.00
2018-11-12T01:37:27.208Z,13.00
2018-11-12T01:39:55.735Z,13.00
2018-11-12T01:42:24.242Z,13.00
2018-11-12T01:44:53.601Z,13.10
2018-11-12T01:47:22.257Z,13.00
2018-11-12T01:49:50.645Z,13.00
2018-11-12T01:52:19.121Z,13.10
2018-11-12T01:54:47.518Z,13.10
2018-11-12T01:57:15.954Z,13.00
2018-11-12T01:59:45.317Z,13.00
2018-11-12T02:02:13.725Z,13.00
2018-11-12T02:04:42.678Z,13.10
2018-11-12T02:07:11.043Z,13.10
2018-11-12T02:09:39.479Z,13.10
2018-11-12T08:52:50.159Z,13.90
2018-11-12T08:55:20.526Z,13.90
2018-11-12T08:57:51.344Z,14.40
2018-11-12T09:00:20.724Z,15.10
2018-11-12T09:02:49.141Z,15.80
2018-11-12T09:05:18.780Z,15.70
2018-11-12T09:07:48.612Z,15.40
2018-11-12T09:10:19.077Z,15.20
2018-11-12T09:12:47.642Z,15.30
2018-11-12T09:15:16.318Z,15.20
2018-11-12T09:17:45.716Z,15.20
2018-11-12T09:20:15.652Z,15.10
2018-11-12T09:22:44.180Z,15.20
2018-11-12T09:25:14.420Z,15.30
2018-11-12T09:27:43.111Z,15.50
2018-11-12T09:30:15.368Z,15.40
2018-11-12T09:32:44.199Z,15.40
2018-11-12T09:35:28.207Z,15.30
2018-11-12T09:37:57.422Z,15.20
2018-11-12T09:40:36.436Z,15.10
2018-11-12T09:43:05.154Z,15.00
2018-11-12T09:45:34.014Z,15.10
2018-11-12T09:48:02.548Z,15.10
2018-11-12T09:50:31.553Z,15.00
2018-11-12T09:53:01.002Z,15.00
2018-11-12T09:55:30.636Z,14.80
2018-11-12T09:58:00.634Z,14.70
2018-11-12T10:00:29.354Z,14.70
2018-11-12T10:02:58.453Z,15.00
2018-11-12T10:05:27.547Z,15.00
2018-11-12T10:07:59.151Z,15.00
2018-11-12T10:10:53.244Z,15.00
2018-11-12T10:13:24.399Z,15.10
2018-11-12T10:15:53.185Z,14.90
2018-11-12T10:19:34.327Z,14.70
2018-11-12T10:22:03.429Z,14.80
2018-11-12T10:24:31.852Z,15.10
2018-11-12T10:27:00.274Z,15.70
2018-11-12T10:29:28.780Z,16.60
2018-11-12T10:31:57.363Z,16.80
2018-11-12T10:34:25.869Z,16.50
2018-11-12T10:36:54.858Z,16.80
2018-11-12T10:39:23.283Z,17.70
2018-11-12T10:41:52.628Z,18.60
2018-11-12T10:44:21.145Z,19.30
2018-11-12T10:46:50.167Z,19.20
2018-11-12T10:49:18.693Z,18.90
2018-11-12T10:51:47.148Z,18.60
2018-11-12T10:54:15.623Z,18.40
2018-11-12T10:56:43.969Z,18.40
2018-11-12T10:59:12.373Z,18.70
2018-11-12T11:01:46.195Z,18.90
2018-11-12T11:04:20.071Z,19.00
2018-11-12T11:06:48.533Z,19.20
2018-11-12T11:09:16.930Z,18.90
2018-11-12T11:11:45.488Z,19.70
2018-11-12T11:14:14.004Z,20.00
2018-11-12T11:16:42.997Z,20.20
2018-11-12T11:19:11.449Z,19.60
2018-11-12T11:21:39.921Z,19.00
2018-11-12T11:24:08.305Z,18.40
2018-11-12T11:26:36.935Z,18.10
2018-11-12T11:29:05.796Z,17.90
2018-11-12T11:31:34.210Z,17.60
2018-11-12T11:34:02.725Z,17.50
2018-11-12T11:36:31.252Z,17.50
2018-11-12T11:38:59.801Z,17.40
2018-11-12T11:41:28.400Z,17.30
2018-11-12T11:43:56.883Z,17.20
2018-11-12T11:46:25.342Z,17.20
2018-11-12T11:48:53.885Z,17.10
2018-11-12T11:51:22.421Z,17.10
2018-11-12T11:53:50.991Z,17.10
2018-11-12T11:56:19.604Z,17.10
2018-11-12T11:58:48.012Z,17.20
2018-11-12T12:01:16.793Z,17.30
2018-11-12T12:03:45.183Z,17.40
2018-11-12T12:06:13.735Z,17.60
2018-11-12T12:08:42.234Z,17.80
2018-11-12T12:11:10.708Z,18.10
2018-11-12T12:13:39.128Z,18.20
2018-11-12T12:16:08.143Z,18.40
2018-11-12T12:18:36.600Z,18.50
2018-11-12T12:21:05.098Z,18.20
2018-11-12T12:23:33.587Z,18.10
2018-11-12T12:26:02.194Z,17.90
2018-11-12T12:28:30.531Z,18.00
2018-11-12T12:30:58.915Z,18.10
2018-11-12T12:33:27.397Z,18.30
2018-11-12T12:35:55.925Z,18.40
2018-11-12T12:38:24.888Z,18.40
2018-11-12T12:40:53.304Z,18.30
2018-11-12T12:43:21.730Z,18.40
2018-11-12T12:45:50.264Z,18.50
2018-11-12T12:48:18.573Z,18.80
2018-11-12T12:50:47.065Z,18.90
2018-11-12T12:53:15.463Z,19.00
2018-11-12T12:55:44.145Z,19.20
2018-11-12T12:58:12.443Z,19.40
2018-11-12T13:00:40.836Z,19.10
2018-11-12T13:03:09.292Z,19.00
2018-11-12T13:05:37.735Z,18.60
2018-11-12T13:08:06.142Z,18.40
2018-11-12T13:10:34.547Z,18.20
2018-11-12T13:13:03.047Z,18.30
2018-11-12T13:15:31.562Z,18.20
2018-11-12T13:17:59.988Z,18.10
2018-11-12T13:20:28.590Z,18.10
2018-11-12T13:22:57.198Z,18.10
2018-11-12T13:25:25.616Z,18.00
2018-11-12T13:27:54.025Z,18.10
2018-11-12T13:30:23.549Z,18.00
2018-11-12T13:32:52.226Z,18.20
2018-11-12T13:35:23.060Z,18.30
2018-11-12T13:37:51.537Z,18.40
2018-11-12T13:40:21.351Z,18.50
2018-11-12T13:42:57.537Z,18.40
2018-11-12T13:45:26.613Z,18.50
2018-11-12T13:47:55.629Z,18.50
2018-11-12T13:50:26.125Z,18.60
2018-11-12T13:52:55.068Z,18.80
2018-11-12T13:55:24.245Z,18.90
2018-11-12T13:57:52.728Z,18.90
2018-11-12T14:00:23.628Z,19.00
2018-11-12T14:02:52.754Z,19.00
2018-11-12T14:05:22.061Z,18.80
2018-11-12T14:07:50.646Z,18.70
2018-11-12T14:10:22.206Z,18.90
2018-11-12T14:12:51.592Z,18.70
2018-11-12T14:15:21.317Z,18.80
2018-11-12T14:17:50.425Z,18.70
2018-11-12T14:20:19.381Z,18.70
2018-11-12T14:22:47.997Z,18.70
2018-11-12T14:25:17.581Z,18.70
2018-11-12T14:27:47.495Z,18.60
2018-11-12T14:30:17.416Z,18.70
2018-11-12T14:32:45.846Z,18.60
2018-11-12T14:35:14.930Z,18.40
2018-11-12T14:37:44.614Z,18.30
2018-11-12T14:40:14.149Z,18.20
2018-11-12T14:42:43.109Z,18.30
2018-11-12T14:45:15.059Z,18.20
2018-11-12T14:47:44.568Z,18.10
2018-11-12T14:50:12.980Z,18.20
2018-11-12T14:52:41.415Z,18.10
2018-11-12T14:55:11.509Z,18.00
2018-11-12T14:57:40.137Z,18.00
2018-11-12T15:00:21.919Z,17.80
2018-11-12T15:02:50.644Z,17.80
2018-11-12T15:05:20.537Z,17.80
2018-11-12T15:07:49.609Z,17.70
2018-11-12T15:10:18.197Z,17.70
2018-11-12T15:12:47.329Z,17.70
2018-11-12T15:15:15.804Z,17.70
2018-11-12T15:17:44.474Z,17.60
2018-11-12T15:20:14.925Z,17.50
2018-11-12T15:22:43.724Z,17.40
2018-11-12T15:25:16.693Z,17.60
2018-11-12T15:27:46.104Z,17.50
2018-11-12T15:30:17.866Z,17.50
2018-11-12T15:32:48.362Z,17.40
2018-11-12T15:35:16.837Z,17.40
2018-11-12T15:37:46.130Z,17.40
2018-11-12T15:40:15.563Z,17.30
2018-11-12T15:42:43.981Z,17.30
2018-11-12T15:45:15.030Z,17.20
2018-11-12T15:47:44.488Z,17.10
2018-11-12T15:50:16.125Z,17.00
2018-11-12T15:52:45.434Z,17.10
2018-11-12T15:55:15.649Z,17.10
2018-11-12T15:57:42.502Z,17.10
2018-11-12T16:00:13.972Z,17.10
2018-11-12T16:02:42.417Z,17.20
2018-11-12T16:05:11.633Z,17.20
2018-11-12T16:07:40.173Z,17.20
2018-11-12T16:10:14.049Z,17.20
2018-11-12T16:12:42.823Z,17.20
2018-11-12T16:15:12.419Z,17.30
2018-11-12T16:17:41.433Z,17.30
2018-11-12T16:20:16.695Z,17.30
2018-11-12T16:22:45.973Z,17.20
2018-11-12T16:25:14.735Z,17.10
2018-11-12T16:27:43.439Z,17.10
2018-11-12T16:30:13.347Z,17.20
2018-11-12T16:32:42.343Z,17.20
2018-11-12T16:35:13.597Z,17.10
2018-11-12T16:37:42.677Z,17.00
2018-11-12T16:40:11.135Z,17.10
2018-11-12T16:42:40.678Z,17.10
2018-11-12T16:45:09.573Z,17.00
2018-11-12T16:47:38.011Z,16.90
2018-11-12T16:50:07.867Z,17.00
2018-11-12T16:52:36.325Z,17.00
2018-11-12T16:55:06.624Z,17.10
2018-11-12T16:57:35.046Z,16.90
2018-11-12T17:00:04.200Z,16.80
2018-11-12T17:02:32.749Z,16.80
2018-11-12T17:05:01.287Z,16.70
2018-11-12T17:07:29.775Z,16.70
2018-11-12T17:09:58.213Z,16.60
2018-11-12T17:12:26.773Z,16.60
2018-11-12T17:14:55.393Z,16.50
2018-11-12T17:17:23.901Z,16.50
2018-11-12T17:19:52.343Z,16.60
2018-11-12T17:22:20.860Z,16.70
2018-11-12T17:24:49.368Z,16.70
2018-11-12T17:27:18.024Z,16.70
2018-11-12T17:29:47.150Z,16.80
2018-11-12T17:32:15.673Z,16.80
2018-11-12T17:34:44.246Z,16.90
2018-11-12T17:37:12.679Z,16.70
2018-11-12T17:39:41.264Z,16.60
2018-11-12T17:42:09.701Z,16.60
2018-11-12T17:44:38.139Z,16.40
2018-11-12T17:47:06.676Z,16.30
2018-11-12T17:49:35.095Z,16.30
2018-11-12T17:52:04.014Z,16.30
2018-11-12T17:54:32.681Z,16.20
2018-11-12T17:57:01.033Z,16.00
2018-11-12T17:59:29.496Z,15.90
2018-11-12T18:01:57.914Z,15.80
2018-11-12T18:04:26.387Z,15.90
2018-11-12T18:06:54.814Z,15.80
2018-11-12T18:09:23.272Z,15.80
2018-11-12T18:11:51.827Z,15.80
2018-11-12T18:14:20.333Z,15.80
2018-11-12T18:16:49.314Z,15.90
2018-11-12T18:19:17.797Z,15.80
2018-11-12T18:21:46.386Z,15.60
2018-11-12T18:24:14.826Z,15.60
2018-11-12T18:26:43.448Z,15.70
2018-11-12T18:29:11.944Z,15.60
2018-11-12T18:31:40.975Z,15.40
2018-11-12T18:34:09.325Z,15.50
2018-11-12T18:36:37.765Z,15.50
2018-11-12T18:39:08.602Z,15.60
2018-11-12T18:41:37.321Z,15.50
2018-11-12T18:44:05.835Z,15.40
2018-11-12T18:46:34.307Z,15.40
2018-11-12T18:49:02.918Z,15.30
2018-11-12T18:51:31.467Z,15.30
2018-11-12T18:54:00.045Z,15.30
2018-11-12T18:58:42.751Z,15.40
2018-11-12T19:01:11.158Z,15.40
2018-11-12T19:03:39.918Z,15.40
2018-11-12T19:06:09.551Z,15.30
2018-11-12T19:08:38.149Z,15.30
2018-11-12T19:11:07.033Z,15.20
2018-11-12T19:13:35.629Z,15.00
2018-11-12T19:16:04.129Z,14.90
2018-11-12T19:18:32.636Z,14.90
2018-11-12T19:21:01.148Z,14.80
2018-11-12T19:23:30.116Z,14.60
2018-11-12T19:25:58.733Z,14.50
2018-11-12T19:28:27.156Z,14.40
2018-11-12T19:30:55.782Z,14.10
2018-11-12T19:33:24.856Z,14.10
2018-11-12T19:35:53.566Z,14.10
2018-11-12T19:38:22.196Z,14.20
2018-11-12T19:40:50.827Z,14.20
2018-11-12T19:43:19.432Z,14.30
2018-11-12T19:45:47.937Z,14.30
2018-11-12T19:48:17.365Z,14.30
2018-11-12T19:50:46.098Z,14.20
2018-11-12T19:53:14.545Z,14.00
2018-11-12T19:55:43.168Z,13.90
2018-11-12T19:58:12.197Z,13.80
2018-11-12T20:00:40.697Z,13.80
2018-11-12T20:03:09.137Z,13.80
2018-11-12T20:05:37.729Z,13.80
2018-11-12T20:08:06.481Z,13.80
2018-11-12T20:10:34.865Z,13.70
2018-11-12T20:13:03.468Z,13.70
2018-11-12T20:15:32.114Z,13.80
2018-11-12T20:18:01.333Z,13.80
2018-11-12T20:20:31.426Z,13.70
2018-11-12T20:22:59.961Z,13.70
2018-11-12T20:25:28.390Z,13.70
2018-11-12T20:27:57.748Z,13.60
2018-11-12T20:30:30.012Z,13.50
2018-11-12T20:32:58.477Z,13.50
2018-11-12T20:35:26.912Z,13.70
2018-11-12T20:37:58.501Z,13.70
2018-11-12T20:40:27.617Z,13.70
2018-11-12T20:42:56.310Z,13.70
2018-11-12T20:45:25.205Z,13.80
2018-11-12T20:47:55.569Z,13.80
2018-11-12T20:50:23.979Z,13.70
2018-11-12T20:52:52.394Z,13.50
2018-11-12T20:55:20.982Z,13.50
2018-11-12T20:57:49.602Z,13.40
2018-11-12T21:00:20.926Z,13.40
2018-11-12T21:02:50.552Z,13.50
