createdAt,value
2023-01-13T00:01:29.203Z,99474.00
2023-01-13T00:03:58.727Z,99462.81
2023-01-13T00:06:26.273Z,99465.78
2023-01-13T00:08:53.344Z,99462.91
2023-01-13T00:11:20.216Z,99464.44
2023-01-13T00:13:47.192Z,99469.41
2023-01-13T00:16:15.801Z,99474.13
2023-01-13T00:18:42.625Z,99463.44
2023-01-13T00:21:15.083Z,99456.88
2023-01-13T00:23:42.248Z,99464.53
2023-01-13T00:26:15.183Z,99471.72
2023-01-13T00:28:41.900Z,99479.91
2023-01-13T00:31:10.723Z,99483.06
2023-01-13T00:33:38.174Z,99484.03
2023-01-13T00:36:06.198Z,99486.78
2023-01-13T00:38:34.938Z,99474.50
2023-01-13T00:41:10.275Z,99484.09
2023-01-13T00:43:37.669Z,99493.81
2023-01-13T00:46:06.281Z,99480.22
2023-01-13T00:48:33.798Z,99470.41
2023-01-13T00:51:08.763Z,99481.69
2023-01-13T00:53:44.402Z,99488.13
2023-01-13T00:56:22.044Z,99473.00
2023-01-13T00:58:54.110Z,99480.09
2023-01-13T01:01:24.062Z,99488.59
2023-01-13T01:03:52.583Z,99490.56
2023-01-13T01:06:24.644Z,99487.63
2023-01-13T01:08:52.066Z,99481.34
2023-01-13T01:11:21.496Z,99489.41
2023-01-13T01:13:48.781Z,99496.81
2023-01-13T01:16:17.519Z,99505.41
2023-01-13T01:18:45.991Z,99516.59
2023-01-13T01:21:13.279Z,99532.59
2023-01-13T01:23:40.281Z,99530.88
2023-01-13T01:26:18.357Z,99537.94
2023-01-13T01:28:45.590Z,99527.66
2023-01-13T01:31:15.246Z,99532.31
2023-01-13T01:33:42.046Z,99543.56
2023-01-13T01:36:10.343Z,99552.75
2023-01-13T01:38:37.236Z,99559.75
2023-01-13T01:41:04.235Z,99541.34
2023-01-13T01:44:03.879Z,99524.69
2023-01-13T01:46:38.813Z,99536.13
2023-01-13T01:49:17.639Z,99549.31
2023-01-13T01:51:50.399Z,99562.38
2023-01-13T01:54:23.746Z,99567.66
2023-01-13T01:56:50.553Z,99590.19
2023-01-13T01:59:17.276Z,99575.38
2023-01-13T02:01:44.376Z,99573.41
2023-01-13T02:04:17.818Z,99576.94
2023-01-13T02:06:44.950Z,99583.09
2023-01-13T02:09:12.449Z,99562.38
2023-01-13T02:11:57.652Z,99576.34
2023-01-13T02:14:27.256Z,99562.38
2023-01-13T02:17:13.506Z,99561.63
2023-01-13T02:19:43.204Z,99546.75
2023-01-13T02:22:30.495Z,99542.47
2023-01-13T02:25:35.867Z,99550.38
2023-01-13T02:28:10.279Z,99550.38
2023-01-13T02:31:18.985Z,99550.38
2023-01-13T02:33:53.833Z,99546.91
2023-01-13T02:36:32.444Z,99552.09
2023-01-13T02:39:05.366Z,99546.00
2023-01-13T02:42:17.646Z,99542.47
2023-01-13T02:44:49.192Z,99552.09
2023-01-13T02:47:22.597Z,99552.06
2023-01-13T02:49:52.559Z,99546.03
2023-01-13T02:52:25.222Z,99549.50
2023-01-13T02:54:55.425Z,99547.75
2023-01-13T02:57:23.326Z,99533.91
2023-01-13T02:59:51.041Z,99529.53
2023-01-13T03:02:20.522Z,99534.66
2023-01-13T03:04:58.216Z,99539.78
2023-01-13T03:08:02.419Z,99544.22
2023-01-13T03:10:49.335Z,99541.69
2023-01-13T03:13:26.169Z,99543.44
2023-01-13T03:16:05.348Z,99551.22
2023-01-13T03:18:46.129Z,99555.53
2023-01-13T03:21:40.310Z,99546.03
2023-01-13T03:24:31.481Z,99535.63
2023-01-13T03:27:16.838Z,99533.03
2023-01-13T03:29:46.820Z,99546.91
2023-01-13T03:32:22.323Z,99549.47
2023-01-13T03:34:55.772Z,99543.44
2023-01-13T03:37:26.981Z,99534.75
2023-01-13T03:40:04.728Z,99551.22
2023-01-13T03:42:33.636Z,99552.09
2023-01-13T03:45:09.310Z,99552.09
2023-01-13T03:47:41.479Z,99550.34
2023-01-13T03:50:14.195Z,99553.81
2023-01-13T03:52:44.782Z,99555.56
2023-01-13T03:55:20.144Z,99550.31
2023-01-13T03:58:11.030Z,99551.22
2023-01-13T04:00:42.252Z,99558.97
2023-01-13T04:03:12.220Z,99558.09
2023-01-13T04:05:42.484Z,99558.94
2023-01-13T04:08:20.500Z,99559.84
2023-01-13T04:11:02.401Z,99559.75
2023-01-13T04:13:30.848Z,99558.09
2023-01-13T04:15:57.379Z,99559.00
2023-01-13T04:18:26.451Z,99552.94
2023-01-13T04:20:54.763Z,99558.97
2023-01-13T04:23:22.370Z,99545.97
2023-01-13T04:25:49.617Z,99546.84
2023-01-13T04:28:17.101Z,99540.84
2023-01-13T04:30:44.286Z,99544.28
2023-01-13T04:33:11.451Z,99525.22
2023-01-13T04:35:38.419Z,99540.78
2023-01-13T04:38:08.343Z,99539.09
2023-01-13T04:40:35.099Z,99539.91
2023-01-13T04:43:01.784Z,99540.75
2023-01-13T04:45:28.220Z,99545.97
2023-01-13T04:47:54.667Z,99548.56
2023-01-13T04:50:22.574Z,99555.47
2023-01-13T04:52:53.260Z,99547.69
2023-01-13T04:55:21.373Z,99552.81
2023-01-13T04:57:47.862Z,99541.63
2023-01-13T05:00:16.219Z,99531.25
2023-01-13T05:02:42.723Z,99533.91
2023-01-13T05:05:09.921Z,99546.81
2023-01-13T05:07:36.466Z,99535.63
2023-01-13T05:10:03.475Z,99544.22
2023-01-13T05:12:48.705Z,99545.94
2023-01-13T05:15:34.322Z,99543.38
2023-01-13T05:18:01.264Z,99546.84
2023-01-13T05:20:27.716Z,99545.06
2023-01-13T05:23:12.907Z,99549.44
2023-01-13T05:25:43.430Z,99536.47
2023-01-13T05:28:10.664Z,99545.09
2023-01-13T05:30:42.460Z,99539.00
2023-01-13T05:33:15.073Z,99533.84
2023-01-13T05:35:43.220Z,99535.50
2023-01-13T05:38:10.119Z,99537.28
2023-01-13T05:40:56.748Z,99540.75
2023-01-13T05:43:24.818Z,99540.78
2023-01-13T05:45:51.350Z,99534.72
2023-01-13T05:48:19.381Z,99539.00
2023-01-13T05:50:46.617Z,99539.06
2023-01-13T05:53:13.340Z,99533.91
2023-01-13T05:55:41.005Z,99528.72
2023-01-13T05:58:12.636Z,99538.22
2023-01-13T06:00:41.016Z,99537.34
2023-01-13T06:03:08.844Z,99535.59
2023-01-13T06:05:35.457Z,99539.06
2023-01-13T06:08:03.451Z,99532.16
2023-01-13T06:10:30.398Z,99537.31
2023-01-13T06:12:56.901Z,99533.88
2023-01-13T06:15:23.788Z,99543.41
2023-01-13T06:17:50.453Z,99545.97
2023-01-13T06:20:17.710Z,99539.03
2023-01-13T06:22:49.381Z,99540.78
2023-01-13T06:25:24.891Z,99531.25
2023-01-13T06:27:52.314Z,99527.81
2023-01-13T06:30:19.038Z,99532.06
2023-01-13T06:32:49.501Z,99526.75
2023-01-13T06:35:19.067Z,99537.34
2023-01-13T06:37:48.105Z,99524.28
2023-01-13T06:40:15.164Z,99528.59
2023-01-13T06:43:00.622Z,99533.88
2023-01-13T06:45:29.096Z,99532.16
2023-01-13T06:47:58.429Z,99532.97
2023-01-13T06:50:25.100Z,99526.91
2023-01-13T06:52:51.828Z,99526.97
2023-01-13T06:55:18.288Z,99538.16
2023-01-13T06:57:55.004Z,99538.22
2023-01-13T07:00:23.213Z,99532.13
2023-01-13T07:02:49.938Z,99525.22
2023-01-13T07:05:17.616Z,99527.84
2023-01-13T07:07:44.313Z,99523.47
2023-01-13T07:10:13.224Z,99522.63
2023-01-13T07:12:59.821Z,99524.38
2023-01-13T07:15:27.141Z,99519.91
2023-01-13T07:17:53.698Z,99515.63
2023-01-13T07:20:20.148Z,99520.03
2023-01-13T07:22:46.998Z,99513.13
2023-01-13T07:25:13.631Z,99510.44
2023-01-13T07:27:40.166Z,99507.91
2023-01-13T07:30:07.711Z,99518.28
2023-01-13T07:32:34.442Z,99506.19
2023-01-13T07:35:05.307Z,99509.59
2023-01-13T07:37:36.147Z,99511.34
2023-01-13T07:40:04.258Z,99509.63
2023-01-13T07:42:49.312Z,99498.38
2023-01-13T07:45:15.861Z,99496.66
2023-01-13T07:47:42.346Z,99495.81
2023-01-13T07:50:09.335Z,99498.31
2023-01-13T07:52:35.790Z,99513.06
2023-01-13T07:55:02.243Z,99510.53
2023-01-13T07:57:28.813Z,99507.91
2023-01-13T07:59:55.389Z,99504.47
2023-01-13T08:02:22.062Z,99499.25
2023-01-13T08:04:48.651Z,99510.50
2023-01-13T08:07:15.151Z,99504.47
2023-01-13T08:09:41.580Z,99512.25
2023-01-13T08:12:26.753Z,99507.88
2023-01-13T08:14:54.102Z,99503.59
2023-01-13T08:17:20.813Z,99507.91
2023-01-13T08:19:47.506Z,99508.75
2023-01-13T08:22:14.024Z,99507.91
2023-01-13T08:24:40.488Z,99513.97
2023-01-13T08:27:07.002Z,99505.31
2023-01-13T08:29:33.492Z,99507.06
2023-01-13T08:31:59.981Z,99508.78
2023-01-13T08:34:26.457Z,99503.59
2023-01-13T08:36:52.972Z,99491.47
2023-01-13T08:39:19.505Z,99502.72
2023-01-13T08:41:55.135Z,99496.66
2023-01-13T08:44:26.904Z,99492.28
2023-01-13T08:46:54.562Z,99494.06
2023-01-13T08:49:21.747Z,99498.41
2023-01-13T08:51:48.974Z,99494.03
2023-01-13T08:54:16.333Z,99504.41
2023-01-13T08:56:43.811Z,99511.38
2023-01-13T08:59:18.977Z,99498.41
2023-01-13T09:01:45.813Z,99510.50
2023-01-13T09:04:20.529Z,99508.78
2023-01-13T09:06:47.345Z,99508.78
2023-01-13T09:09:13.916Z,99512.22
2023-01-13T09:12:02.203Z,99505.31
2023-01-13T09:14:31.033Z,99508.81
2023-01-13T09:16:58.425Z,99501.00
2023-01-13T09:19:25.793Z,99504.44
2023-01-13T09:21:52.915Z,99497.53
2023-01-13T09:24:20.281Z,99490.59
2023-01-13T09:26:47.056Z,99494.94
2023-01-13T09:29:13.743Z,99481.06
2023-01-13T09:31:42.336Z,99490.59
2023-01-13T09:34:33.038Z,99483.66
2023-01-13T09:37:00.098Z,99482.78
2023-01-13T09:39:26.584Z,99475.00
2023-01-13T09:42:14.696Z,99488.88
2023-01-13T09:44:55.703Z,99484.53
2023-01-13T09:47:32.751Z,99500.97
2023-01-13T09:50:15.373Z,99494.94
2023-01-13T09:52:43.195Z,99496.69
2023-01-13T09:55:36.560Z,99496.69
2023-01-13T09:58:12.217Z,99498.38
2023-01-13T10:00:45.247Z,99494.06
2023-01-13T10:03:24.494Z,99498.41
2023-01-13T10:05:56.619Z,99516.56
2023-01-13T10:08:29.774Z,99499.22
2023-01-13T10:10:59.380Z,99514.84
2023-01-13T10:13:30.650Z,99520.84
2023-01-13T10:16:15.426Z,99516.59
2023-01-13T10:19:13.888Z,99495.78
2023-01-13T10:22:03.461Z,99499.25
2023-01-13T10:24:49.653Z,99505.31
2023-01-13T10:27:37.591Z,99512.25
2023-01-13T10:30:32.429Z,99502.72
2023-01-13T10:33:01.235Z,99501.84
2023-01-13T10:35:52.585Z,99499.25
2023-01-13T10:38:30.301Z,99507.91
2023-01-13T10:40:59.841Z,99502.69
2023-01-13T10:43:27.688Z,99504.44
2023-01-13T10:45:59.268Z,99494.09
2023-01-13T10:48:34.743Z,99485.41
2023-01-13T10:51:20.029Z,99511.41
2023-01-13T10:53:55.820Z,99498.38
2023-01-13T10:56:25.657Z,99506.19
2023-01-13T10:58:52.529Z,99494.06
2023-01-13T11:01:26.189Z,99498.31
2023-01-13T11:03:54.358Z,99496.63
2023-01-13T11:06:30.356Z,99495.75
2023-01-13T11:08:58.504Z,99494.94
2023-01-13T11:11:29.370Z,99501.78
2023-01-13T11:14:16.996Z,99493.97
2023-01-13T11:16:53.054Z,99478.50
2023-01-13T11:19:21.400Z,99494.94
2023-01-13T11:22:02.756Z,99493.19
2023-01-13T11:24:40.472Z,99486.28
2023-01-13T11:27:09.965Z,99492.34
2023-01-13T11:30:14.916Z,99493.19
2023-01-13T11:32:55.069Z,99490.59
2023-01-13T11:35:21.906Z,99494.06
2023-01-13T11:37:54.718Z,99491.44
2023-01-13T11:40:24.237Z,99490.63
2023-01-13T11:43:03.496Z,99487.97
2023-01-13T11:45:49.765Z,99483.66
2023-01-13T11:48:20.888Z,99496.66
2023-01-13T11:51:05.580Z,99491.47
2023-01-13T11:53:45.863Z,99485.41
2023-01-13T11:56:46.439Z,99488.84
2023-01-13T11:59:28.067Z,99495.78
2023-01-13T12:02:13.241Z,99495.81
2023-01-13T12:05:00.163Z,99501.88
2023-01-13T12:08:00.667Z,99515.69
2023-01-13T12:11:02.627Z,99515.72
2023-01-13T12:13:51.609Z,99517.44
2023-01-13T12:16:23.639Z,99522.63
2023-01-13T12:18:59.185Z,99510.50
2023-01-13T12:21:53.029Z,99520.94
2023-01-13T12:24:33.931Z,99518.31
2023-01-13T12:27:07.197Z,99528.69
2023-01-13T12:29:36.204Z,99522.66
2023-01-13T12:32:05.893Z,99518.28
2023-01-13T12:34:47.691Z,99507.91
2023-01-13T12:37:33.379Z,99521.72
2023-01-13T12:40:05.938Z,99518.31
2023-01-13T12:43:11.269Z,99527.78
2023-01-13T12:45:37.786Z,99521.75
2023-01-13T12:48:05.165Z,99521.69
2023-01-13T12:50:31.577Z,99519.16
2023-01-13T12:53:00.342Z,99522.63
2023-01-13T12:55:28.692Z,99514.00
2023-01-13T12:58:16.237Z,99521.72
2023-01-13T13:00:44.730Z,99517.47
2023-01-13T13:03:11.431Z,99513.91
2023-01-13T13:06:15.310Z,99515.72
2023-01-13T13:08:41.797Z,99520.91
2023-01-13T13:11:54.938Z,99501.00
2023-01-13T13:14:39.707Z,99514.84
2023-01-13T13:17:28.203Z,99506.16
2023-01-13T13:19:58.981Z,99512.25
2023-01-13T13:22:28.461Z,99530.44
2023-01-13T13:24:54.929Z,99520.03
2023-01-13T13:27:27.687Z,99516.59
2023-01-13T13:30:02.014Z,99504.47
2023-01-13T13:32:40.578Z,99509.63
2023-01-13T13:35:30.181Z,99518.31
2023-01-13T13:38:40.704Z,99507.94
2023-01-13T13:41:44.979Z,99518.34
2023-01-13T13:44:38.049Z,99527.84
2023-01-13T13:47:06.504Z,99526.97
2023-01-13T13:49:42.378Z,99541.69
2023-01-13T13:52:26.704Z,99534.78
2023-01-13T13:54:56.756Z,99542.53
2023-01-13T13:57:30.408Z,99551.22
2023-01-13T13:59:59.035Z,99551.16
2023-01-13T14:02:30.705Z,99562.44
2023-01-13T14:05:23.349Z,99560.72
2023-01-13T14:07:52.695Z,99562.47
2023-01-13T14:10:27.676Z,99568.53
2023-01-13T14:12:54.173Z,99567.69
2023-01-13T14:15:38.822Z,99556.41
2023-01-13T14:18:12.150Z,99570.25
2023-01-13T14:20:38.814Z,99584.13
2023-01-13T14:23:05.847Z,99580.66
2023-01-13T14:25:39.818Z,99570.31
2023-01-13T14:28:20.859Z,99568.56
2023-01-13T14:30:47.689Z,99579.78
2023-01-13T14:33:21.079Z,99585.81
2023-01-13T14:36:07.292Z,99587.50
2023-01-13T14:38:33.846Z,99586.75
2023-01-13T14:41:12.176Z,99591.97
2023-01-13T14:43:43.634Z,99595.34
2023-01-13T14:46:10.278Z,99590.16
2023-01-13T14:48:37.167Z,99585.88
2023-01-13T14:51:06.704Z,99588.47
2023-01-13T14:53:47.104Z,99582.44
2023-01-13T14:56:43.101Z,99582.41
2023-01-13T14:59:44.754Z,99580.66
2023-01-13T15:02:29.546Z,99596.28
2023-01-13T15:05:18.842Z,99595.41
2023-01-13T15:07:55.097Z,99592.81
2023-01-13T15:10:25.418Z,99594.53
2023-01-13T15:12:53.194Z,99593.66
2023-01-13T15:15:24.019Z,99597.06
2023-01-13T15:17:51.432Z,99598.78
2023-01-13T15:20:22.471Z,99585.00
2023-01-13T15:22:49.893Z,99578.84
2023-01-13T15:25:17.946Z,99591.03
2023-01-13T15:27:46.057Z,99595.34
2023-01-13T15:30:15.133Z,99594.50
2023-01-13T15:32:42.308Z,99603.19
2023-01-13T15:35:14.178Z,99609.22
2023-01-13T15:37:41.725Z,99605.75
2023-01-13T15:40:17.547Z,99623.09
2023-01-13T15:43:02.739Z,99635.94
2023-01-13T15:45:49.035Z,99640.38
2023-01-13T15:48:15.623Z,99646.47
2023-01-13T15:50:42.169Z,99640.41
2023-01-13T15:53:14.282Z,99644.59
2023-01-13T15:55:42.774Z,99652.50
2023-01-13T15:58:13.268Z,99675.78
2023-01-13T16:00:41.314Z,99686.75
2023-01-13T16:03:12.953Z,99717.75
2023-01-13T16:05:40.370Z,99708.75
2023-01-13T16:08:27.103Z,99702.22
2023-01-13T16:10:53.544Z,99682.06
2023-01-13T16:13:20.027Z,99685.88
2023-01-13T16:15:49.525Z,99695.47
2023-01-13T16:18:21.124Z,99683.00
2023-01-13T16:20:47.885Z,99679.03
2023-01-13T16:23:14.414Z,99692.13
2023-01-13T16:25:43.678Z,99680.88
2023-01-13T16:28:20.114Z,99691.44
2023-01-13T16:30:46.978Z,99694.00
2023-01-13T16:33:13.580Z,99681.53
2023-01-13T16:36:07.682Z,99698.97
2023-01-13T16:38:26.557Z,99681.72
2023-01-13T16:40:53.611Z,99688.78
2023-01-13T16:43:20.082Z,99692.22
2023-01-13T16:45:46.527Z,99684.38
2023-01-13T16:48:19.553Z,99698.09
2023-01-13T16:50:46.495Z,99695.72
2023-01-13T16:53:13.058Z,99682.88
2023-01-13T16:55:40.713Z,99686.19
2023-01-13T16:58:15.625Z,99697.28
2023-01-13T17:00:42.119Z,99677.59
2023-01-13T17:03:09.079Z,99686.06
2023-01-13T17:05:39.415Z,99686.97
2023-01-13T17:08:06.448Z,99702.53
2023-01-13T17:10:32.912Z,99706.81
2023-01-13T17:13:04.518Z,99712.22
2023-01-13T17:15:40.033Z,99723.41
2023-01-13T17:18:06.489Z,99715.50
2023-01-13T17:20:32.986Z,99721.59
2023-01-13T17:22:59.598Z,99725.91
2023-01-13T17:25:26.331Z,99733.81
2023-01-13T17:27:52.774Z,99733.69
2023-01-13T17:30:19.439Z,99738.28
2023-01-13T17:32:45.872Z,99743.19
2023-01-13T17:35:15.635Z,99744.03
2023-01-13T17:37:42.087Z,99737.03
2023-01-13T17:40:09.497Z,99753.75
2023-01-13T17:42:37.231Z,99752.88
2023-01-13T17:45:03.954Z,99738.16
2023-01-13T17:47:30.378Z,99747.56
2023-01-13T17:49:56.883Z,99735.59
2023-01-13T17:52:23.379Z,99758.00
2023-01-13T17:54:49.929Z,99758.78
2023-01-13T17:57:16.375Z,99761.47
2023-01-13T17:59:42.855Z,99769.25
2023-01-13T18:02:11.826Z,99769.09
2023-01-13T18:04:38.390Z,99765.13
2023-01-13T18:07:06.270Z,99768.50
2023-01-13T18:09:35.827Z,99775.41
2023-01-13T18:12:02.393Z,99777.28
2023-01-13T18:14:28.995Z,99772.66
2023-01-13T18:16:55.706Z,99773.84
2023-01-13T18:19:40.931Z,99786.72
2023-01-13T18:22:32.273Z,99802.13
2023-01-13T18:25:17.353Z,99786.78
2023-01-13T18:27:43.946Z,99789.84
2023-01-13T18:30:11.121Z,99804.06
2023-01-13T18:32:37.640Z,99801.38
2023-01-13T18:35:09.108Z,99804.84
2023-01-13T18:37:38.633Z,99812.50
2023-01-13T18:40:06.176Z,99805.56
2023-01-13T18:42:51.548Z,99815.19
2023-01-13T18:45:20.639Z,99827.91
2023-01-13T18:47:47.159Z,99808.31
2023-01-13T18:50:14.732Z,99827.66
2023-01-13T18:52:41.698Z,99832.78
2023-01-13T18:55:09.194Z,99836.16
2023-01-13T18:57:42.717Z,99833.34
2023-01-13T19:00:15.079Z,99832.47
2023-01-13T19:02:41.761Z,99836.94
2023-01-13T19:05:10.038Z,99835.25
2023-01-13T19:07:36.784Z,99838.72
2023-01-13T19:10:05.706Z,99857.34
2023-01-13T19:12:33.839Z,99851.59
2023-01-13T19:15:01.381Z,99848.91
2023-01-13T19:17:32.055Z,99850.75
2023-01-13T19:19:59.813Z,99847.22
2023-01-13T19:22:30.262Z,99848.97
2023-01-13T19:24:59.878Z,99848.72
2023-01-13T19:27:27.573Z,99858.50
2023-01-13T19:29:57.514Z,99853.56
2023-01-13T19:32:24.604Z,99867.28
2023-01-13T19:34:51.544Z,99873.81
2023-01-13T19:37:18.973Z,99868.09
2023-01-13T19:39:45.605Z,99869.84
2023-01-13T19:42:35.749Z,99876.06
2023-01-13T19:45:20.931Z,99888.41
2023-01-13T19:47:47.392Z,99894.00
2023-01-13T19:50:14.289Z,99900.16
2023-01-13T19:52:41.944Z,99899.38
2023-01-13T19:55:09.643Z,99904.47
2023-01-13T19:57:36.994Z,99907.22
2023-01-13T20:00:06.162Z,99920.94
2023-01-13T20:02:32.741Z,99930.53
2023-01-13T20:05:00.924Z,99934.69
2023-01-13T20:07:29.982Z,99946.72
2023-01-13T20:09:56.801Z,99938.19
2023-01-13T20:12:24.637Z,99955.16
2023-01-13T20:14:51.743Z,99954.56
2023-01-13T20:17:20.216Z,99961.81
2023-01-13T20:19:46.987Z,99965.84
2023-01-13T20:22:14.004Z,99970.34
2023-01-13T20:24:40.534Z,99978.75
2023-01-13T20:27:07.141Z,99979.16
2023-01-13T20:29:33.771Z,99984.19
2023-01-13T20:32:00.513Z,99999.16
2023-01-13T20:34:27.007Z,99980.50
2023-01-13T20:36:53.532Z,99990.78
2023-01-13T20:39:27.294Z,99991.66
2023-01-13T20:42:12.877Z,99998.97
2023-01-13T20:44:39.363Z,100003.38
2023-01-13T20:47:06.422Z,100001.63
2023-01-13T20:49:34.376Z,100011.53
2023-01-13T20:52:01.103Z,100026.97
2023-01-13T20:54:27.589Z,100032.91
2023-01-13T20:56:54.096Z,100022.75
2023-01-13T20:59:20.547Z,100042.22
2023-01-13T21:01:47.118Z,100054.00
2023-01-13T21:04:13.627Z,100041.19
2023-01-13T21:06:41.598Z,100062.66
2023-01-13T21:09:08.901Z,100060.47
2023-01-13T21:11:54.031Z,100057.94
2023-01-13T21:14:44.269Z,100068.78
2023-01-13T21:17:38.714Z,100067.69
2023-01-13T21:20:07.218Z,100080.88
2023-01-13T21:22:33.693Z,100077.59
2023-01-13T21:25:01.611Z,100088.03
2023-01-13T21:27:28.530Z,100094.81
2023-01-13T21:29:55.295Z,100087.38
2023-01-13T21:32:22.093Z,100100.22
2023-01-13T21:34:48.569Z,100105.41
2023-01-13T21:37:15.998Z,100117.28
2023-01-13T21:39:43.261Z,100113.81
2023-01-13T21:42:35.516Z,100133.66
2023-01-13T21:45:21.743Z,100126.91
2023-01-13T21:47:48.488Z,100140.91
2023-01-13T21:50:17.542Z,100141.47
2023-01-13T21:52:48.255Z,100152.78
2023-01-13T21:55:25.209Z,100155.41
2023-01-13T21:58:13.746Z,100153.34
2023-01-13T22:00:44.469Z,100161.69
2023-01-13T22:03:12.445Z,100176.81
2023-01-13T22:05:39.287Z,100165.84
2023-01-13T22:08:06.502Z,100172.56
2023-01-13T22:10:34.228Z,100179.13
2023-01-13T22:13:23.435Z,100193.53
2023-01-13T22:15:49.990Z,100184.66
2023-01-13T22:18:18.859Z,100185.91
2023-01-13T22:20:45.565Z,100192.16
2023-01-13T22:23:12.177Z,100196.94
2023-01-13T22:25:38.640Z,100197.13
2023-01-13T22:28:06.161Z,100205.13
2023-01-13T22:30:33.223Z,100210.19
2023-01-13T22:33:00.282Z,100207.63
2023-01-13T22:35:26.965Z,100219.63
2023-01-13T22:37:53.421Z,100215.59
2023-01-13T22:40:20.111Z,100218.75
2023-01-13T22:42:46.611Z,100216.41
2023-01-13T22:45:14.034Z,100224.00
2023-01-13T22:47:40.683Z,100226.69
2023-01-13T22:50:07.985Z,100260.13
2023-01-13T22:52:35.337Z,100276.13
2023-01-13T22:55:01.937Z,100280.41
2023-01-13T22:57:46.613Z,100292.41
2023-01-13T23:00:14.983Z,100290.31
2023-01-13T23:02:41.718Z,100286.06
2023-01-13T23:05:08.507Z,100307.69
2023-01-13T23:07:35.656Z,100302.56
2023-01-13T23:10:02.618Z,100307.13
2023-01-13T23:12:29.088Z,100314.72
2023-01-13T23:14:55.613Z,100311.53
2023-01-13T23:17:22.060Z,100311.09
2023-01-13T23:19:48.523Z,100321.44
2023-01-13T23:22:15.615Z,100322.47
2023-01-13T23:24:42.193Z,100333.59
2023-01-13T23:27:08.681Z,100333.72
2023-01-13T23:29:35.669Z,100323.88
2023-01-13T23:32:02.150Z,100332.75
2023-01-13T23:34:28.708Z,100349.78
2023-01-13T23:36:55.169Z,100354.53
2023-01-13T23:39:21.657Z,100356.19
2023-01-13T23:41:48.138Z,100361.53
2023-01-13T23:44:17.052Z,100363.31
2023-01-13T23:46:43.510Z,100369.97
2023-01-13T23:49:09.990Z,100365.31
2023-01-13T23:51:36.430Z,100386.31
2023-01-13T23:54:03.783Z,100385.88
2023-01-13T23:56:32.734Z,100384.91
2023-01-13T23:58:59.304Z,100385.50
