createdAt,value
2017-08-15T00:00:07.319Z,19
2017-08-15T00:02:12.107Z,19
2017-08-15T00:04:06.941Z,19
2017-08-15T00:06:06.864Z,19
2017-08-15T00:08:09.280Z,19
2017-08-15T00:10:09.575Z,19
2017-08-15T00:12:07.443Z,20
2017-08-15T00:14:07.163Z,19
2017-08-15T00:16:06.886Z,20
2017-08-15T00:18:06.819Z,19
2017-08-15T00:20:09.045Z,19
2017-08-15T00:22:09.272Z,19
2017-08-15T00:24:09.887Z,19
2017-08-15T00:26:06.626Z,19
2017-08-15T00:28:07.411Z,19
2017-08-15T00:30:07.244Z,19
2017-08-15T00:32:07.018Z,19
2017-08-15T00:34:06.728Z,19
2017-08-15T00:36:09.099Z,19
2017-08-15T00:38:06.782Z,19
2017-08-15T00:40:09.060Z,19
2017-08-15T00:42:09.262Z,19
2017-08-15T00:44:07.040Z,19
2017-08-15T00:46:06.770Z,19
2017-08-15T00:48:06.667Z,19
2017-08-15T00:50:09.929Z,19
2017-08-15T00:52:06.663Z,19
2017-08-15T00:54:10.055Z,19
2017-08-15T00:56:06.721Z,19
2017-08-15T00:58:06.427Z,19
2017-08-15T01:00:07.243Z,19
2017-08-15T01:02:09.459Z,19
2017-08-15T01:04:09.652Z,19
2017-08-15T01:06:07.397Z,19
2017-08-15T01:08:07.163Z,19
2017-08-15T01:10:06.916Z,19
2017-08-15T01:12:06.689Z,19
2017-08-15T01:14:06.385Z,19
2017-08-15T01:16:07.123Z,19
2017-08-15T01:18:12.410Z,19
2017-08-15T01:20:07.086Z,19
2017-08-15T01:22:06.789Z,19
2017-08-15T01:24:06.786Z,19
2017-08-15T01:26:16.574Z,19
2017-08-15T01:28:07.363Z,19
2017-08-15T01:30:07.194Z,19
2017-08-15T01:32:09.591Z,19
2017-08-15T01:34:07.301Z,19
2017-08-15T01:36:09.655Z,19
2017-08-15T01:38:09.845Z,19
2017-08-15T01:40:06.623Z,19
2017-08-15T01:42:10.043Z,19
2017-08-15T01:44:09.445Z,19
2017-08-15T01:46:07.181Z,19
2017-08-15T01:48:06.933Z,19
2017-08-15T01:50:09.208Z,19
2017-08-15T01:52:14.499Z,19
2017-08-15T01:54:07.474Z,19
2017-08-15T01:56:14.775Z,19
2017-08-15T01:58:06.505Z,19
2017-08-15T02:00:07.400Z,19
2017-08-15T02:02:09.759Z,19
2017-08-15T02:04:06.852Z,19
2017-08-15T02:06:09.248Z,19
2017-08-15T02:08:09.471Z,19
2017-08-15T02:10:07.209Z,19
2017-08-15T02:12:09.587Z,19
2017-08-15T02:14:07.323Z,19
2017-08-15T02:16:09.527Z,19
2017-08-15T02:18:08.958Z,19
2017-08-15T02:20:06.695Z,19
2017-08-15T02:22:14.118Z,19
2017-08-15T02:24:17.186Z,19
2017-08-15T02:26:06.917Z,20
2017-08-15T02:28:14.213Z,19
2017-08-15T02:30:07.078Z,19
2017-08-15T02:32:09.346Z,19
2017-08-15T02:34:07.160Z,20
2017-08-15T02:36:07.080Z,20
2017-08-15T02:38:06.763Z,20
2017-08-15T02:40:06.581Z,20
2017-08-15T02:42:15.048Z,20
2017-08-15T02:44:09.372Z,20
2017-08-15T02:46:14.683Z,20
2017-08-15T02:48:09.092Z,20
2017-08-15T02:50:06.840Z,20
2017-08-15T02:52:06.917Z,20
2017-08-15T02:54:11.888Z,20
2017-08-15T02:56:06.547Z,20
2017-08-15T02:58:09.798Z,20
2017-08-15T03:00:06.850Z,20
2017-08-15T03:02:06.615Z,20
2017-08-15T03:04:09.864Z,20
2017-08-15T03:06:14.123Z,20
2017-08-15T03:08:09.414Z,20
2017-08-15T03:10:09.730Z,20
2017-08-15T03:12:08.976Z,20
2017-08-15T03:14:06.686Z,20
2017-08-15T03:16:06.442Z,20
2017-08-15T03:18:07.469Z,20
2017-08-15T03:20:09.790Z,20
2017-08-15T03:22:09.072Z,20
2017-08-15T03:24:07.014Z,20
2017-08-15T03:26:06.742Z,20
2017-08-15T03:28:11.540Z,20
2017-08-15T03:30:12.640Z,20
2017-08-15T03:32:07.397Z,20
2017-08-15T03:34:07.101Z,20
2017-08-15T03:36:06.839Z,20
2017-08-15T03:38:19.236Z,20
2017-08-15T03:40:07.025Z,20
2017-08-15T03:42:09.322Z,20
2017-08-15T03:44:07.016Z,20
2017-08-15T03:46:09.264Z,20
2017-08-15T03:48:07.253Z,20
2017-08-15T03:50:06.962Z,20
2017-08-15T03:52:06.710Z,20
2017-08-15T03:54:06.727Z,20
2017-08-15T03:56:08.977Z,20
2017-08-15T03:58:06.677Z,20
2017-08-15T04:00:17.602Z,20
2017-08-15T04:02:07.317Z,20
2017-08-15T04:04:09.553Z,20
2017-08-15T04:06:07.446Z,20
2017-08-15T04:08:17.275Z,20
2017-08-15T04:10:07.004Z,20
2017-08-15T04:12:06.936Z,20
2017-08-15T04:14:11.732Z,20
2017-08-15T04:16:09.034Z,20
2017-08-15T04:18:06.950Z,20
2017-08-15T04:20:06.773Z,20
2017-08-15T04:22:06.533Z,20
2017-08-15T04:24:07.283Z,20
2017-08-15T04:26:12.084Z,20
2017-08-15T04:28:06.797Z,20
2017-08-15T04:30:06.653Z,20
2017-08-15T04:32:12.413Z,20
2017-08-15T04:34:12.219Z,20
2017-08-15T04:36:13.818Z,20
2017-08-15T04:38:06.675Z,20
2017-08-15T04:40:09.913Z,20
2017-08-15T04:42:06.657Z,20
2017-08-15T04:44:12.588Z,20
2017-08-15T04:46:08.481Z,20
2017-08-15T04:48:14.785Z,20
2017-08-15T04:50:06.498Z,20
2017-08-15T04:52:07.232Z,20
2017-08-15T04:54:06.954Z,20
2017-08-15T04:56:06.732Z,20
2017-08-15T04:58:06.484Z,20
2017-08-15T05:00:07.607Z,20
2017-08-15T05:02:12.397Z,20
2017-08-15T05:04:14.693Z,20
2017-08-15T05:06:06.516Z,20
2017-08-15T05:08:07.247Z,20
2017-08-15T05:10:09.518Z,20
2017-08-15T05:12:07.409Z,20
2017-08-15T05:14:07.200Z,20
2017-08-15T05:16:07.256Z,20
2017-08-15T05:18:07.330Z,20
2017-08-15T05:20:07.019Z,20
2017-08-15T05:22:11.736Z,20
2017-08-15T05:24:06.478Z,20
2017-08-15T05:26:07.176Z,20
2017-08-15T05:28:06.917Z,20
2017-08-15T05:30:06.861Z,20
2017-08-15T05:32:06.750Z,20
2017-08-15T05:34:06.379Z,20
2017-08-15T05:36:09.714Z,20
2017-08-15T05:38:08.987Z,20
2017-08-15T05:40:11.759Z,20
2017-08-15T05:42:06.650Z,20
2017-08-15T05:44:07.353Z,20
2017-08-15T05:46:07.130Z,20
2017-08-15T05:48:07.134Z,20
2017-08-15T05:50:09.390Z,20
2017-08-15T05:52:07.140Z,20
2017-08-15T05:54:07.097Z,20
2017-08-15T05:56:06.847Z,20
2017-08-15T05:58:06.535Z,20
2017-08-15T06:00:12.442Z,20
2017-08-15T06:02:09.768Z,19
2017-08-15T06:04:09.158Z,19
2017-08-15T06:06:06.891Z,19
2017-08-15T06:08:06.611Z,19
2017-08-15T06:10:09.846Z,19
2017-08-15T06:12:06.552Z,19
2017-08-15T06:14:07.218Z,19
2017-08-15T06:16:07.002Z,19
2017-08-15T06:18:06.898Z,19
2017-08-15T06:20:09.355Z,19
2017-08-15T06:22:07.111Z,19
2017-08-15T06:24:09.388Z,19
2017-08-15T06:26:12.154Z,19
2017-08-15T06:28:09.428Z,19
2017-08-15T06:30:13.461Z,19
2017-08-15T06:32:11.168Z,19
2017-08-15T06:34:10.670Z,19
2017-08-15T06:36:15.156Z,19
2017-08-15T06:38:11.936Z,19
2017-08-15T06:40:09.188Z,19
2017-08-15T06:42:09.581Z,19
2017-08-15T06:44:09.829Z,19
2017-08-15T06:46:06.527Z,19
2017-08-15T06:48:07.638Z,19
2017-08-15T06:50:07.349Z,19
2017-08-15T06:52:07.242Z,19
2017-08-15T06:54:12.047Z,19
2017-08-15T06:56:10.604Z,19
2017-08-15T06:58:10.075Z,19
2017-08-15T07:00:13.693Z,19
2017-08-15T07:02:07.326Z,19
2017-08-15T07:04:08.733Z,19
2017-08-15T07:06:09.420Z,19
2017-08-15T07:08:11.090Z,19
2017-08-15T07:10:07.058Z,19
2017-08-15T07:12:06.915Z,19
2017-08-15T07:14:07.755Z,19
2017-08-15T07:16:06.582Z,19
2017-08-15T07:18:09.066Z,19
2017-08-15T07:20:06.827Z,19
2017-08-15T07:22:09.059Z,19
2017-08-15T07:24:09.491Z,19
2017-08-15T07:26:07.513Z,19
2017-08-15T07:28:07.243Z,19
2017-08-15T07:30:12.051Z,19
2017-08-15T07:32:09.277Z,19
2017-08-15T07:34:18.134Z,19
2017-08-15T07:36:09.842Z,19
2017-08-15T07:38:09.731Z,19
2017-08-15T07:40:08.999Z,19
2017-08-15T07:42:09.259Z,19
2017-08-15T07:44:09.524Z,19
2017-08-15T07:46:09.807Z,19
2017-08-15T07:48:11.633Z,19
2017-08-15T07:50:12.451Z,19
2017-08-15T07:52:07.224Z,19
2017-08-15T07:54:07.186Z,19
2017-08-15T07:56:07.172Z,19
2017-08-15T07:58:09.642Z,19
2017-08-15T08:00:07.749Z,19
2017-08-15T08:02:11.608Z,19
2017-08-15T08:04:07.407Z,19
2017-08-15T08:06:07.312Z,19
2017-08-15T08:08:07.062Z,19
2017-08-15T08:10:11.798Z,19
2017-08-15T08:12:06.681Z,19
2017-08-15T08:14:07.424Z,19
2017-08-15T08:16:07.100Z,19
2017-08-15T08:18:07.045Z,19
2017-08-15T08:20:06.678Z,19
2017-08-15T08:22:07.411Z,19
2017-08-15T08:24:12.573Z,19
2017-08-15T08:26:09.875Z,19
2017-08-15T08:28:06.831Z,19
2017-08-15T08:30:06.488Z,19
2017-08-15T08:32:12.245Z,19
2017-08-15T08:34:06.988Z,19
2017-08-15T08:36:06.984Z,19
2017-08-15T08:38:06.671Z,19
2017-08-15T08:40:07.372Z,19
2017-08-15T08:42:09.691Z,19
2017-08-15T08:44:14.120Z,19
2017-08-15T08:46:06.825Z,19
2017-08-15T08:48:06.508Z,20
2017-08-15T08:50:07.180Z,20
2017-08-15T08:52:12.043Z,20
2017-08-15T08:54:14.361Z,20
2017-08-15T08:56:09.840Z,20
2017-08-15T08:58:06.487Z,20
2017-08-15T09:00:07.304Z,20
2017-08-15T09:02:07.018Z,20
2017-08-15T09:04:06.723Z,19
2017-08-15T09:06:11.616Z,20
2017-08-15T09:08:12.354Z,20
2017-08-15T09:10:07.113Z,20
2017-08-15T09:12:06.901Z,20
2017-08-15T09:14:12.006Z,20
2017-08-15T09:16:11.952Z,20
2017-08-15T09:18:06.921Z,20
2017-08-15T09:20:11.756Z,20
2017-08-15T09:22:06.492Z,19
2017-08-15T09:24:07.324Z,20
2017-08-15T09:26:07.050Z,20
2017-08-15T09:28:06.707Z,20
2017-08-15T09:30:06.600Z,20
2017-08-15T09:32:07.453Z,20
2017-08-15T09:34:09.694Z,21
2017-08-15T09:36:11.657Z,21
2017-08-15T09:38:09.927Z,21
2017-08-15T09:40:09.143Z,20
2017-08-15T09:42:06.845Z,20
2017-08-15T09:44:06.500Z,20
2017-08-15T09:46:07.164Z,21
2017-08-15T09:48:07.219Z,21
2017-08-15T09:50:06.889Z,21
2017-08-15T09:52:09.158Z,21
2017-08-15T09:54:12.147Z,20
2017-08-15T09:56:11.918Z,21
2017-08-15T09:58:06.857Z,21
2017-08-15T10:00:09.268Z,22
2017-08-15T10:02:07.021Z,22
2017-08-15T10:04:06.948Z,22
2017-08-15T10:06:11.646Z,22
2017-08-15T10:08:07.675Z,22
2017-08-15T10:10:10.646Z,21
2017-08-15T10:12:15.134Z,21
2017-08-15T10:14:06.827Z,21
2017-08-15T10:16:09.013Z,21
2017-08-15T10:18:07.275Z,21
2017-08-15T10:20:07.308Z,21
2017-08-15T10:22:12.770Z,21
2017-08-15T10:24:06.825Z,20
2017-08-15T10:26:09.046Z,21
2017-08-15T10:28:09.300Z,20
2017-08-15T10:30:09.715Z,20
2017-08-15T10:32:08.973Z,20
2017-08-15T10:34:15.220Z,20
2017-08-15T10:36:06.979Z,20
2017-08-15T10:38:06.748Z,21
2017-08-15T10:40:06.498Z,21
2017-08-15T10:42:18.036Z,20
2017-08-15T10:44:07.966Z,20
2017-08-15T10:46:06.698Z,20
2017-08-15T10:48:09.063Z,21
2017-08-15T10:50:12.421Z,21
2017-08-15T10:52:07.132Z,22
2017-08-15T10:54:07.166Z,22
2017-08-15T10:56:09.396Z,22
2017-08-15T10:58:08.811Z,21
2017-08-15T11:00:11.752Z,21
2017-08-15T11:02:09.030Z,21
2017-08-15T11:04:07.770Z,21
2017-08-15T11:06:09.472Z,20
2017-08-15T11:08:12.308Z,20
2017-08-15T11:10:07.035Z,20
2017-08-15T11:12:11.812Z,20
2017-08-15T11:14:06.747Z,21
2017-08-15T11:16:06.475Z,20
2017-08-15T11:18:07.507Z,21
2017-08-15T11:20:07.244Z,21
2017-08-15T11:22:07.002Z,21
2017-08-15T11:24:12.372Z,22
2017-08-15T11:26:12.169Z,22
2017-08-15T11:28:14.559Z,23
2017-08-15T11:30:12.413Z,22
2017-08-15T11:32:07.156Z,23
2017-08-15T11:34:09.354Z,23
2017-08-15T11:36:07.197Z,23
2017-08-15T11:38:06.989Z,23
2017-08-15T11:40:14.503Z,23
2017-08-15T11:42:17.700Z,22
2017-08-15T11:44:06.442Z,22
2017-08-15T11:46:07.134Z,22
2017-08-15T11:48:19.736Z,22
2017-08-15T11:50:11.561Z,22
2017-08-15T11:52:12.404Z,23
2017-08-15T11:54:07.252Z,23
2017-08-15T11:56:07.121Z,23
2017-08-15T11:58:09.452Z,22
2017-08-15T12:00:09.937Z,22
2017-08-15T12:02:06.587Z,22
2017-08-15T12:04:12.302Z,22
2017-08-15T12:06:07.855Z,20
2017-08-15T12:08:06.587Z,22
2017-08-15T12:10:07.256Z,22
2017-08-15T12:12:07.534Z,22
2017-08-15T12:14:07.224Z,22
2017-08-15T12:16:06.979Z,22
2017-08-15T12:18:09.433Z,22
2017-08-15T12:20:07.163Z,22
2017-08-15T12:22:11.996Z,21
2017-08-15T12:24:10.574Z,21
2017-08-15T12:26:08.228Z,22
2017-08-15T12:28:07.069Z,21
2017-08-15T12:30:09.381Z,22
2017-08-15T12:32:07.753Z,21
2017-08-15T12:34:06.875Z,21
2017-08-15T12:36:09.159Z,21
2017-08-15T12:38:09.402Z,21
2017-08-15T12:40:09.948Z,21
2017-08-15T12:42:06.698Z,21
2017-08-15T12:44:08.968Z,21
2017-08-15T12:46:11.783Z,22
2017-08-15T12:48:06.519Z,21
2017-08-15T12:50:09.832Z,22
2017-08-15T12:52:06.538Z,22
2017-08-15T12:54:07.460Z,22
2017-08-15T12:56:09.677Z,22
2017-08-15T12:58:07.412Z,22
2017-08-15T13:00:12.379Z,23
2017-08-15T13:02:17.297Z,23
2017-08-15T13:04:07.052Z,23
2017-08-15T13:06:06.915Z,23
2017-08-15T13:08:06.665Z,23
2017-08-15T13:10:07.391Z,23
2017-08-15T13:12:07.531Z,23
2017-08-15T13:14:07.264Z,25
2017-08-15T13:16:12.209Z,23
2017-08-15T13:18:07.390Z,24
2017-08-15T13:20:07.088Z,25
2017-08-15T13:22:11.891Z,25
2017-08-15T13:24:06.667Z,24
2017-08-15T13:26:07.334Z,25
2017-08-15T13:28:07.170Z,25
2017-08-15T13:30:06.911Z,25
2017-08-15T13:32:09.642Z,25
2017-08-15T13:34:07.409Z,25
2017-08-15T13:36:09.882Z,25
2017-08-15T13:38:09.167Z,25
2017-08-15T13:40:06.929Z,26
2017-08-15T13:42:06.643Z,28
2017-08-15T13:44:07.330Z,30
2017-08-15T13:46:07.129Z,28
2017-08-15T13:48:07.804Z,29
2017-08-15T13:50:09.300Z,29
2017-08-15T13:52:07.001Z,28
2017-08-15T13:54:06.727Z,28
2017-08-15T13:56:06.478Z,28
2017-08-15T13:58:07.237Z,28
2017-08-15T14:00:09.466Z,28
2017-08-15T14:02:07.220Z,29
2017-08-15T14:04:09.545Z,29
2017-08-15T14:06:14.891Z,30
2017-08-15T14:08:06.636Z,29
2017-08-15T14:10:07.401Z,30
2017-08-15T14:12:07.129Z,29
2017-08-15T14:14:09.315Z,30
2017-08-15T14:16:07.097Z,29
2017-08-15T14:18:09.583Z,30
2017-08-15T14:20:07.285Z,28
2017-08-15T14:22:07.044Z,30
2017-08-15T14:24:07.422Z,29
2017-08-15T14:26:09.699Z,29
2017-08-15T14:28:09.939Z,29
2017-08-15T14:30:06.640Z,30
2017-08-15T14:32:07.320Z,29
2017-08-15T14:34:07.041Z,29
2017-08-15T14:36:09.324Z,29
2017-08-15T14:38:17.182Z,30
2017-08-15T14:40:11.944Z,29
2017-08-15T14:42:06.725Z,30
2017-08-15T14:44:06.450Z,30
2017-08-15T14:46:07.144Z,30
2017-08-15T14:48:06.859Z,30
2017-08-15T14:50:11.669Z,30
2017-08-15T14:52:07.446Z,30
2017-08-15T14:54:07.251Z,29
2017-08-15T14:56:06.976Z,28
2017-08-15T14:58:09.378Z,28
2017-08-15T15:00:09.617Z,28
2017-08-15T15:02:07.374Z,26
2017-08-15T15:04:09.916Z,30
2017-08-15T15:06:06.730Z,30
2017-08-15T15:08:09.163Z,30
2017-08-15T15:10:09.386Z,30
2017-08-15T15:12:09.796Z,30
2017-08-15T15:14:09.499Z,30
2017-08-15T15:16:07.319Z,30
2017-08-15T15:18:07.314Z,30
2017-08-15T15:20:06.997Z,30
2017-08-15T15:22:06.717Z,30
2017-08-15T15:24:06.701Z,30
2017-08-15T15:26:06.426Z,30
2017-08-15T15:28:07.227Z,30
2017-08-15T15:30:09.523Z,30
2017-08-15T15:32:09.829Z,30
2017-08-15T15:34:06.625Z,30
2017-08-15T15:36:07.371Z,30
2017-08-15T15:38:09.854Z,30
2017-08-15T15:40:06.641Z,30
2017-08-15T15:42:11.047Z,30
2017-08-15T15:44:08.644Z,30
2017-08-15T15:46:09.959Z,30
2017-08-15T15:48:06.980Z,30
2017-08-15T15:50:07.730Z,30
2017-08-15T15:52:06.688Z,30
2017-08-15T15:54:06.729Z,31
2017-08-15T15:56:06.619Z,31
2017-08-15T15:58:07.479Z,31
2017-08-15T16:00:07.426Z,32
2017-08-15T16:02:09.704Z,33
2017-08-15T16:04:09.015Z,34
2017-08-15T16:06:09.382Z,34
2017-08-15T16:08:09.671Z,34
2017-08-15T16:10:09.890Z,34
2017-08-15T16:12:09.221Z,34
2017-08-15T16:14:06.913Z,34
2017-08-15T16:16:06.640Z,35
2017-08-15T16:18:06.576Z,35
2017-08-15T16:20:09.840Z,35
2017-08-15T16:22:06.734Z,35
2017-08-15T16:24:06.798Z,35
2017-08-15T16:26:06.479Z,35
2017-08-15T16:28:10.619Z,35
2017-08-15T16:30:10.629Z,35
2017-08-15T16:32:07.380Z,35
2017-08-15T16:34:07.100Z,35
2017-08-15T16:36:09.486Z,35
2017-08-15T16:38:12.278Z,35
2017-08-15T16:40:06.990Z,35
2017-08-15T16:42:14.671Z,35
2017-08-15T16:44:07.573Z,35
2017-08-15T16:46:09.813Z,35
2017-08-15T16:48:16.945Z,35
2017-08-15T16:50:09.221Z,35
2017-08-15T16:52:09.476Z,35
2017-08-15T16:54:07.197Z,35
2017-08-15T16:56:12.007Z,35
2017-08-15T16:58:06.799Z,34
2017-08-15T17:00:06.685Z,35
2017-08-15T17:02:07.420Z,35
2017-08-15T17:04:07.265Z,34
2017-08-15T17:06:07.324Z,34
2017-08-15T17:08:07.032Z,34
2017-08-15T17:10:06.720Z,34
2017-08-15T17:12:09.211Z,34
2017-08-15T17:14:11.987Z,34
2017-08-15T17:16:06.723Z,34
2017-08-15T17:18:09.288Z,34
2017-08-15T17:20:09.577Z,35
2017-08-15T17:22:09.790Z,35
2017-08-15T17:24:11.706Z,34
2017-08-15T17:26:06.405Z,35
2017-08-15T17:28:07.225Z,35
2017-08-15T17:30:19.758Z,35
2017-08-15T17:32:06.830Z,35
2017-08-15T17:34:06.726Z,35
2017-08-15T17:36:09.526Z,35
2017-08-15T17:38:07.202Z,34
2017-08-15T17:40:06.898Z,35
2017-08-15T17:42:06.777Z,35
2017-08-15T17:44:06.500Z,35
2017-08-15T17:46:09.771Z,35
2017-08-15T17:48:11.894Z,35
2017-08-15T17:50:06.768Z,35
2017-08-15T17:52:11.513Z,35
2017-08-15T17:54:07.378Z,35
2017-08-15T17:56:07.178Z,36
2017-08-15T17:58:06.906Z,35
2017-08-15T18:00:11.853Z,36
2017-08-15T18:02:06.587Z,35
2017-08-15T18:04:07.378Z,35
2017-08-15T18:06:26.307Z,35
2017-08-15T18:08:09.726Z,36
2017-08-15T18:10:09.208Z,36
2017-08-15T18:12:12.468Z,35
2017-08-15T18:14:10.955Z,36
2017-08-15T18:16:06.698Z,36
2017-08-15T18:18:11.932Z,36
2017-08-15T18:20:09.349Z,36
2017-08-15T18:22:07.137Z,36
2017-08-15T18:24:09.712Z,36
2017-08-15T18:26:06.677Z,35
2017-08-15T18:28:06.399Z,36
2017-08-15T18:30:09.700Z,36
2017-08-15T18:32:07.395Z,35
2017-08-15T18:34:07.147Z,36
2017-08-15T18:36:09.947Z,36
2017-08-15T18:38:06.684Z,36
2017-08-15T18:40:07.415Z,36
2017-08-15T18:42:07.259Z,36
2017-08-15T18:44:07.039Z,36
2017-08-15T18:46:06.761Z,36
2017-08-15T18:48:14.066Z,35
2017-08-15T18:50:11.816Z,35
2017-08-15T18:52:06.683Z,36
2017-08-15T18:54:07.472Z,36
2017-08-15T18:56:07.250Z,36
2017-08-15T18:58:06.988Z,36
2017-08-15T19:00:06.899Z,36
2017-08-15T19:02:06.619Z,36
2017-08-15T19:04:09.809Z,36
2017-08-15T19:06:06.789Z,36
2017-08-15T19:08:06.516Z,36
2017-08-15T19:10:12.277Z,36
2017-08-15T19:12:09.532Z,36
2017-08-15T19:14:07.239Z,34
2017-08-15T19:16:07.006Z,36
2017-08-15T19:18:07.052Z,36
2017-08-15T19:20:09.291Z,36
2017-08-15T19:22:17.138Z,35
2017-08-15T19:24:12.105Z,36
2017-08-15T19:26:06.825Z,35
2017-08-15T19:28:06.682Z,36
2017-08-15T19:30:10.112Z,36
2017-08-15T19:32:06.912Z,36
2017-08-15T19:34:06.612Z,36
2017-08-15T19:36:07.451Z,36
2017-08-15T19:38:09.676Z,36
2017-08-15T19:40:07.437Z,36
2017-08-15T19:42:09.839Z,35
2017-08-15T19:44:09.126Z,36
2017-08-15T19:46:07.060Z,36
2017-08-15T19:48:06.962Z,35
2017-08-15T19:50:11.765Z,35
2017-08-15T19:52:08.975Z,35
2017-08-15T19:54:06.827Z,35
2017-08-15T19:56:06.706Z,35
2017-08-15T19:58:06.386Z,36
2017-08-15T20:00:07.137Z,36
2017-08-15T20:02:06.878Z,35
2017-08-15T20:04:06.608Z,35
2017-08-15T20:06:07.295Z,35
2017-08-15T20:08:07.103Z,36
2017-08-15T20:10:11.856Z,36
2017-08-15T20:12:17.005Z,36
2017-08-15T20:14:06.934Z,36
2017-08-15T20:16:06.607Z,36
2017-08-15T20:18:06.527Z,36
2017-08-15T20:20:07.598Z,36
2017-08-15T20:22:07.358Z,36
2017-08-15T20:24:07.129Z,36
2017-08-15T20:26:10.365Z,36
2017-08-15T20:28:09.720Z,36
2017-08-15T20:30:09.157Z,36
2017-08-15T20:32:22.036Z,35
2017-08-15T20:34:06.720Z,35
2017-08-15T20:36:09.128Z,36
2017-08-15T20:38:11.876Z,36
2017-08-15T20:40:14.215Z,35
2017-08-15T20:42:11.997Z,35
2017-08-15T20:44:06.780Z,35
2017-08-15T20:46:08.986Z,35
2017-08-15T20:48:07.062Z,34
2017-08-15T20:50:06.800Z,34
2017-08-15T20:52:06.530Z,34
2017-08-15T20:54:07.267Z,34
2017-08-15T20:56:07.009Z,34
2017-08-15T20:58:09.281Z,34
2017-08-15T21:00:07.182Z,34
2017-08-15T21:02:09.504Z,34
2017-08-15T21:04:09.962Z,34
2017-08-15T21:06:06.874Z,34
2017-08-15T21:08:06.615Z,33
2017-08-15T21:10:07.359Z,33
2017-08-15T21:12:09.841Z,33
2017-08-15T21:14:09.049Z,33
2017-08-15T21:16:06.786Z,33
2017-08-15T21:18:09.255Z,33
2017-08-15T21:20:09.470Z,33
2017-08-15T21:22:12.301Z,33
2017-08-15T21:24:07.456Z,33
2017-08-15T21:26:09.705Z,33
2017-08-15T21:28:08.894Z,33
2017-08-15T21:30:09.341Z,33
2017-08-15T21:32:12.291Z,33
2017-08-15T21:34:07.033Z,33
2017-08-15T21:36:11.969Z,33
2017-08-15T21:38:06.919Z,33
2017-08-15T21:40:14.278Z,33
2017-08-15T21:42:07.303Z,33
2017-08-15T21:44:08.164Z,33
2017-08-15T21:46:09.576Z,33
2017-08-15T21:48:07.411Z,33
2017-08-15T21:50:07.135Z,33
2017-08-15T21:52:17.340Z,33
2017-08-15T21:54:07.118Z,33
2017-08-15T21:56:11.890Z,33
2017-08-15T21:58:09.171Z,33
2017-08-15T22:00:12.150Z,33
2017-08-15T22:02:15.044Z,33
2017-08-15T22:04:09.884Z,33
2017-08-15T22:06:06.769Z,33
2017-08-15T22:08:07.562Z,33
2017-08-15T22:10:09.836Z,33
2017-08-15T22:12:06.713Z,33
2017-08-15T22:14:14.316Z,33
2017-08-15T22:16:14.809Z,33
2017-08-15T22:18:09.642Z,32
2017-08-15T22:20:07.520Z,33
2017-08-15T22:22:07.280Z,33
2017-08-15T22:24:07.002Z,33
2017-08-15T22:26:06.733Z,33
2017-08-15T22:28:06.480Z,33
2017-08-15T22:30:07.553Z,33
2017-08-15T22:32:09.783Z,33
2017-08-15T22:34:06.547Z,32
2017-08-15T22:36:07.377Z,33
2017-08-15T22:38:09.598Z,32
2017-08-15T22:40:07.308Z,32
2017-08-15T22:42:07.124Z,33
2017-08-15T22:44:16.914Z,33
2017-08-15T22:46:06.603Z,33
2017-08-15T22:48:12.819Z,32
2017-08-15T22:50:09.076Z,33
2017-08-15T22:52:09.538Z,32
2017-08-15T22:54:07.293Z,32
2017-08-15T22:56:09.625Z,32
2017-08-15T22:58:07.389Z,32
2017-08-15T23:00:07.142Z,32
2017-08-15T23:02:06.867Z,32
2017-08-15T23:04:06.573Z,32
2017-08-15T23:06:07.290Z,32
2017-08-15T23:08:06.974Z,32
2017-08-15T23:10:06.701Z,32
2017-08-15T23:12:06.529Z,32
2017-08-15T23:14:12.292Z,32
2017-08-15T23:16:07.019Z,32
2017-08-15T23:18:09.495Z,32
2017-08-15T23:20:07.253Z,32
2017-08-15T23:22:06.978Z,32
2017-08-15T23:24:06.906Z,32
2017-08-15T23:26:09.138Z,32
2017-08-15T23:28:07.150Z,32
2017-08-15T23:30:11.848Z,32
2017-08-15T23:32:09.062Z,32
2017-08-15T23:34:07.003Z,32
2017-08-15T23:36:06.967Z,32
2017-08-15T23:38:06.672Z,32
2017-08-15T23:40:07.786Z,32
2017-08-15T23:42:06.524Z,32
2017-08-15T23:44:07.315Z,32
2017-08-15T23:46:07.033Z,32
2017-08-15T23:48:07.151Z,32
2017-08-15T23:50:09.374Z,32
2017-08-15T23:52:14.679Z,32
2017-08-15T23:54:07.513Z,32
2017-08-15T23:56:07.386Z,32
2017-08-15T23:58:07.109Z,32
