createdAt,value
2023-12-03T00:00:28.450Z,1.31
2023-12-03T00:01:26.966Z,1.31
2023-12-03T00:02:26.905Z,1.31
2023-12-03T00:03:27.285Z,1.34
2023-12-03T00:04:26.930Z,1.37
2023-12-03T00:05:26.983Z,1.37
2023-12-03T00:06:27.279Z,1.35
2023-12-03T00:07:26.993Z,1.37
2023-12-03T00:08:38.071Z,1.35
2023-12-03T00:09:27.937Z,1.37
2023-12-03T00:10:26.828Z,1.35
2023-12-03T00:11:26.801Z,1.32
2023-12-03T00:12:26.866Z,1.35
2023-12-03T00:13:26.843Z,1.32
2023-12-03T00:14:26.792Z,1.30
2023-12-03T00:15:26.811Z,1.30
2023-12-03T00:16:26.776Z,1.24
2023-12-03T00:17:26.954Z,1.20
2023-12-03T00:18:26.901Z,1.17
2023-12-03T00:19:26.807Z,1.16
2023-12-03T00:20:26.740Z,1.14
2023-12-03T00:21:26.729Z,1.13
2023-12-03T00:22:26.725Z,1.12
2023-12-03T00:23:26.699Z,1.06
2023-12-03T00:24:26.749Z,1.06
2023-12-03T00:25:28.196Z,1.05
2023-12-03T00:26:26.655Z,1.06
2023-12-03T00:27:26.697Z,1.05
2023-12-03T00:28:26.636Z,1.06
2023-12-03T00:29:26.622Z,1.06
2023-12-03T00:30:26.643Z,1.05
2023-12-03T00:31:26.607Z,1.05
2023-12-03T00:32:26.666Z,1.04
2023-12-03T00:33:26.586Z,1.01
2023-12-03T00:34:28.154Z,0.99
2023-12-03T00:35:26.544Z,0.98
2023-12-03T00:36:26.543Z,0.96
2023-12-03T00:37:26.532Z,0.96
2023-12-03T00:38:26.547Z,0.95
2023-12-03T00:39:26.588Z,0.96
2023-12-03T00:40:26.480Z,0.94
2023-12-03T00:41:26.480Z,0.95
2023-12-03T00:42:26.585Z,0.95
2023-12-03T00:43:26.462Z,0.98
2023-12-03T00:44:26.534Z,0.99
2023-12-03T00:45:27.978Z,0.99
2023-12-03T00:46:26.437Z,0.99
2023-12-03T00:47:26.468Z,0.99
2023-12-03T00:48:26.548Z,0.98
2023-12-03T00:49:26.537Z,0.96
2023-12-03T00:50:26.409Z,0.95
2023-12-03T00:51:26.419Z,0.92
2023-12-03T00:52:26.359Z,0.92
2023-12-03T00:53:26.393Z,0.92
2023-12-03T00:54:26.369Z,0.88
2023-12-03T00:55:26.339Z,0.91
2023-12-03T00:56:26.314Z,0.91
2023-12-03T00:57:26.397Z,0.91
2023-12-03T00:58:26.295Z,0.91
2023-12-03T00:59:26.284Z,0.92
2023-12-03T01:00:26.370Z,0.91
2023-12-03T01:01:26.316Z,0.91
2023-12-03T01:02:26.309Z,0.92
2023-12-03T01:03:26.294Z,0.92
2023-12-03T01:04:26.302Z,0.94
2023-12-03T01:05:26.264Z,0.94
2023-12-03T01:06:26.304Z,0.92
2023-12-03T01:07:26.213Z,0.94
2023-12-03T01:08:26.180Z,0.94
2023-12-03T01:09:26.204Z,0.94
2023-12-03T01:10:26.195Z,0.94
2023-12-03T01:11:35.295Z,0.95
2023-12-03T01:12:27.161Z,0.95
2023-12-03T01:13:27.094Z,0.98
2023-12-03T01:14:26.120Z,0.98
2023-12-03T01:15:26.235Z,1.01
2023-12-03T01:16:26.148Z,1.02
2023-12-03T01:17:26.521Z,1.04
2023-12-03T01:18:26.169Z,1.04
2023-12-03T01:19:26.144Z,1.04
2023-12-03T01:20:26.086Z,1.04
2023-12-03T01:21:26.163Z,1.06
2023-12-03T01:22:26.027Z,1.08
2023-12-03T01:23:26.014Z,1.08
2023-12-03T01:24:26.035Z,1.10
2023-12-03T01:25:26.046Z,1.12
2023-12-03T01:26:25.984Z,1.13
2023-12-03T01:27:26.019Z,1.14
2023-12-03T01:28:25.971Z,1.16
2023-12-03T01:29:26.037Z,1.16
2023-12-03T01:30:25.967Z,1.17
2023-12-03T01:31:25.988Z,1.19
2023-12-03T01:32:25.996Z,1.19
2023-12-03T01:33:25.980Z,1.22
2023-12-03T01:34:25.977Z,1.23
2023-12-03T01:35:25.887Z,1.26
2023-12-03T01:36:25.943Z,1.28
2023-12-03T01:37:25.878Z,1.28
2023-12-03T01:38:25.865Z,1.30
2023-12-03T01:39:25.949Z,1.30
2023-12-03T01:40:27.536Z,1.31
2023-12-03T01:41:25.867Z,1.32
2023-12-03T01:42:25.911Z,1.34
2023-12-03T01:43:25.805Z,1.34
2023-12-03T01:44:25.789Z,1.35
2023-12-03T01:45:25.817Z,1.35
2023-12-03T01:46:25.803Z,1.35
2023-12-03T01:47:25.855Z,1.35
2023-12-03T01:48:25.795Z,1.35
2023-12-03T01:49:25.885Z,1.34
2023-12-03T01:50:25.717Z,1.35
2023-12-03T01:51:25.764Z,1.35
2023-12-03T01:52:25.691Z,1.35
2023-12-03T01:53:25.757Z,1.32
2023-12-03T01:54:25.734Z,1.32
2023-12-03T01:55:25.692Z,1.31
2023-12-03T01:56:25.673Z,1.30
2023-12-03T01:57:25.776Z,1.28
2023-12-03T01:58:25.628Z,1.26
2023-12-03T01:59:25.624Z,1.26
2023-12-03T02:00:27.675Z,1.30
2023-12-03T02:01:25.623Z,1.26
2023-12-03T02:02:25.593Z,1.26
2023-12-03T02:03:25.659Z,1.28
2023-12-03T02:04:25.664Z,1.28
2023-12-03T02:05:25.614Z,1.30
2023-12-03T02:06:25.707Z,1.31
2023-12-03T02:07:25.549Z,1.30
2023-12-03T02:08:25.558Z,1.30
2023-12-03T02:09:25.552Z,1.34
2023-12-03T02:10:27.016Z,1.35
2023-12-03T02:11:25.483Z,1.35
2023-12-03T02:12:25.515Z,1.35
2023-12-03T02:13:26.464Z,1.35
2023-12-03T02:14:25.456Z,1.34
2023-12-03T02:15:25.455Z,1.34
2023-12-03T02:16:25.439Z,1.35
2023-12-03T02:17:26.409Z,1.38
2023-12-03T02:18:25.476Z,1.37
2023-12-03T02:19:25.479Z,1.38
2023-12-03T02:20:25.384Z,1.40
2023-12-03T02:21:25.384Z,1.40
2023-12-03T02:22:25.367Z,1.38
2023-12-03T02:23:25.352Z,1.40
2023-12-03T02:24:25.451Z,1.38
2023-12-03T02:25:25.338Z,1.38
2023-12-03T02:26:25.323Z,1.37
2023-12-03T02:27:25.316Z,1.37
2023-12-03T02:28:25.287Z,1.38
2023-12-03T02:29:25.298Z,1.38
2023-12-03T02:30:26.331Z,1.37
2023-12-03T02:31:25.253Z,1.35
2023-12-03T02:32:25.265Z,1.35
2023-12-03T02:33:26.646Z,1.37
2023-12-03T02:34:27.356Z,1.34
2023-12-03T02:35:25.233Z,1.34
2023-12-03T02:36:25.318Z,1.34
2023-12-03T02:37:25.208Z,1.34
2023-12-03T02:38:25.205Z,1.35
2023-12-03T02:39:25.185Z,1.34
2023-12-03T02:40:26.722Z,1.34
2023-12-03T02:41:25.155Z,1.37
2023-12-03T02:42:25.205Z,1.38
2023-12-03T02:43:25.221Z,1.40
2023-12-03T02:44:27.087Z,1.37
2023-12-03T02:45:25.141Z,1.37
2023-12-03T02:46:25.105Z,1.34
2023-12-03T02:47:25.169Z,1.34
2023-12-03T02:48:25.231Z,1.35
2023-12-03T02:49:25.436Z,1.34
2023-12-03T02:50:25.084Z,1.37
2023-12-03T02:51:25.066Z,1.37
2023-12-03T02:52:27.521Z,1.35
2023-12-03T02:53:25.056Z,1.40
2023-12-03T02:54:25.894Z,1.40
2023-12-03T02:55:25.039Z,1.40
2023-12-03T02:56:24.998Z,1.40
2023-12-03T02:57:26.961Z,1.40
2023-12-03T02:58:25.048Z,1.37
2023-12-03T02:59:25.018Z,1.37
2023-12-03T03:00:24.992Z,1.38
2023-12-03T03:01:25.496Z,1.38
2023-12-03T03:02:24.952Z,1.37
2023-12-03T03:03:25.822Z,1.37
2023-12-03T03:04:25.770Z,1.35
2023-12-03T03:05:24.907Z,1.34
2023-12-03T03:06:24.947Z,1.34
2023-12-03T03:07:24.858Z,1.35
2023-12-03T03:08:24.894Z,1.37
2023-12-03T03:09:24.898Z,1.37
2023-12-03T03:10:24.843Z,1.40
2023-12-03T03:11:24.837Z,1.42
2023-12-03T03:12:25.825Z,1.42
2023-12-03T03:13:26.762Z,1.38
2023-12-03T03:14:25.462Z,1.35
2023-12-03T03:15:24.940Z,1.32
2023-12-03T03:16:24.813Z,1.32
2023-12-03T03:17:25.219Z,1.31
2023-12-03T03:18:24.917Z,1.28
2023-12-03T03:19:24.966Z,1.28
2023-12-03T03:20:27.293Z,1.30
2023-12-03T03:21:24.804Z,1.31
2023-12-03T03:22:25.562Z,1.32
2023-12-03T03:23:25.673Z,1.34
2023-12-03T03:24:26.761Z,1.32
2023-12-03T03:25:24.681Z,1.32
2023-12-03T03:26:24.666Z,1.34
2023-12-03T03:27:24.691Z,1.34
2023-12-03T03:28:25.202Z,1.37
2023-12-03T03:29:26.600Z,1.37
2023-12-03T03:30:24.662Z,1.37
2023-12-03T03:31:24.622Z,1.40
2023-12-03T03:32:24.709Z,1.40
2023-12-03T03:33:25.482Z,1.44
2023-12-03T03:34:24.687Z,1.44
2023-12-03T03:35:24.608Z,1.42
2023-12-03T03:36:24.615Z,1.38
2023-12-03T03:37:24.581Z,1.40
2023-12-03T03:38:25.422Z,1.38
2023-12-03T03:39:24.544Z,1.38
2023-12-03T03:40:26.518Z,1.38
2023-12-03T03:41:24.506Z,1.40
2023-12-03T03:42:24.509Z,1.40
2023-12-03T03:43:26.429Z,1.41
2023-12-03T03:44:25.313Z,1.40
2023-12-03T03:45:24.481Z,1.40
2023-12-03T03:46:24.482Z,1.41
2023-12-03T03:47:24.472Z,1.41
2023-12-03T03:48:24.544Z,1.41
2023-12-03T03:49:25.527Z,1.41
2023-12-03T03:50:24.452Z,1.40
2023-12-03T03:51:24.443Z,1.38
2023-12-03T03:52:24.399Z,1.38
2023-12-03T03:53:26.339Z,1.37
2023-12-03T03:54:24.394Z,1.35
2023-12-03T03:55:24.340Z,1.34
2023-12-03T03:56:24.370Z,1.32
2023-12-03T03:57:24.344Z,1.32
2023-12-03T03:58:26.277Z,1.31
2023-12-03T03:59:24.326Z,1.32
2023-12-03T04:00:24.487Z,1.32
2023-12-03T04:01:24.322Z,1.32
2023-12-03T04:02:24.277Z,1.34
2023-12-03T04:03:25.764Z,1.34
2023-12-03T04:04:24.356Z,1.35
2023-12-03T04:05:24.659Z,1.35
2023-12-03T04:06:24.262Z,1.35
2023-12-03T04:07:24.264Z,1.37
2023-12-03T04:08:24.216Z,1.38
2023-12-03T04:09:24.323Z,1.38
2023-12-03T04:10:25.256Z,1.40
2023-12-03T04:11:24.165Z,1.41
2023-12-03T04:12:24.194Z,1.42
2023-12-03T04:13:24.159Z,1.42
2023-12-03T04:14:26.110Z,1.42
2023-12-03T04:15:24.180Z,1.44
2023-12-03T04:16:24.145Z,1.44
2023-12-03T04:17:24.156Z,1.44
2023-12-03T04:18:24.166Z,1.44
2023-12-03T04:19:25.589Z,1.45
2023-12-03T04:20:25.574Z,1.44
2023-12-03T04:21:24.205Z,1.44
2023-12-03T04:22:24.081Z,1.44
2023-12-03T04:23:25.009Z,1.42
2023-12-03T04:24:24.091Z,1.42
2023-12-03T04:25:24.055Z,1.44
2023-12-03T04:26:24.036Z,1.42
2023-12-03T04:27:24.035Z,1.41
2023-12-03T04:28:24.252Z,1.38
2023-12-03T04:29:23.993Z,1.38
2023-12-03T04:30:26.017Z,1.38
2023-12-03T04:31:24.904Z,1.40
2023-12-03T04:32:23.951Z,1.37
2023-12-03T04:33:24.898Z,1.35
2023-12-03T04:34:24.105Z,1.37
2023-12-03T04:35:24.047Z,1.38
2023-12-03T04:36:24.027Z,1.38
2023-12-03T04:37:24.076Z,1.40
2023-12-03T04:38:23.853Z,1.41
2023-12-03T04:39:23.887Z,1.41
2023-12-03T04:40:23.846Z,1.42
2023-12-03T04:41:23.828Z,1.41
2023-12-03T04:42:23.926Z,1.41
2023-12-03T04:43:23.911Z,1.40
2023-12-03T04:44:29.884Z,1.38
2023-12-03T04:45:23.939Z,1.40
2023-12-03T04:46:23.792Z,1.41
2023-12-03T04:47:23.795Z,1.42
2023-12-03T04:48:23.816Z,1.42
2023-12-03T04:49:23.883Z,1.42
2023-12-03T04:50:23.744Z,1.42
2023-12-03T04:51:23.746Z,1.42
2023-12-03T04:52:23.697Z,1.41
2023-12-03T04:53:24.653Z,1.44
2023-12-03T04:54:23.786Z,1.42
2023-12-03T04:55:23.707Z,1.44
2023-12-03T04:56:23.664Z,1.42
2023-12-03T04:57:23.723Z,1.45
2023-12-03T04:58:23.650Z,1.44
2023-12-03T04:59:23.622Z,1.49
2023-12-03T05:00:23.713Z,1.48
2023-12-03T05:01:23.850Z,1.49
2023-12-03T05:02:23.645Z,1.50
2023-12-03T05:03:24.595Z,1.49
2023-12-03T05:04:23.591Z,1.49
2023-12-03T05:05:25.619Z,1.45
2023-12-03T05:06:23.718Z,1.49
2023-12-03T05:07:23.638Z,1.49
2023-12-03T05:08:23.536Z,1.50
2023-12-03T05:09:23.592Z,1.52
2023-12-03T05:10:23.621Z,1.52
2023-12-03T05:11:23.536Z,1.53
2023-12-03T05:12:23.532Z,1.55
2023-12-03T05:13:24.268Z,1.53
2023-12-03T05:14:23.535Z,1.52
2023-12-03T05:15:23.522Z,1.50
2023-12-03T05:16:23.458Z,1.50
2023-12-03T05:17:23.483Z,1.48
2023-12-03T05:18:23.554Z,1.48
2023-12-03T05:19:23.510Z,1.49
2023-12-03T05:20:25.357Z,1.49
2023-12-03T05:21:23.474Z,1.49
2023-12-03T05:22:23.395Z,1.52
2023-12-03T05:23:25.333Z,1.53
2023-12-03T05:24:25.404Z,1.58
2023-12-03T05:25:25.315Z,1.56
2023-12-03T05:26:23.390Z,1.58
2023-12-03T05:27:24.226Z,1.59
2023-12-03T05:28:25.299Z,1.60
2023-12-03T05:29:23.415Z,1.62
2023-12-03T05:30:25.834Z,1.60
2023-12-03T05:31:25.257Z,1.59
2023-12-03T05:32:23.451Z,1.60
2023-12-03T05:33:25.338Z,1.60
2023-12-03T05:34:25.311Z,1.59
2023-12-03T05:35:23.241Z,1.59
2023-12-03T05:36:23.397Z,1.59
2023-12-03T05:37:23.573Z,1.59
2023-12-03T05:38:23.804Z,1.58
2023-12-03T05:39:23.344Z,1.58
2023-12-03T05:40:25.154Z,1.58
2023-12-03T05:41:23.213Z,1.56
2023-12-03T05:42:23.714Z,1.56
2023-12-03T05:43:23.775Z,1.53
2023-12-03T05:44:23.153Z,1.53
2023-12-03T05:45:23.156Z,1.53
2023-12-03T05:46:23.139Z,1.55
2023-12-03T05:47:23.112Z,1.55
2023-12-03T05:48:23.284Z,1.55
2023-12-03T05:49:23.206Z,1.55
2023-12-03T05:50:23.277Z,1.55
2023-12-03T05:51:23.145Z,1.55
2023-12-03T05:52:24.059Z,1.55
2023-12-03T05:53:25.509Z,1.52
2023-12-03T05:54:23.137Z,1.52
2023-12-03T05:55:23.892Z,1.50
2023-12-03T05:56:23.010Z,1.49
2023-12-03T05:57:23.028Z,1.50
2023-12-03T05:58:23.290Z,1.52
2023-12-03T05:59:22.966Z,1.53
2023-12-03T06:00:23.047Z,1.53
2023-12-03T06:01:25.019Z,1.58
2023-12-03T06:02:23.795Z,1.60
2023-12-03T06:03:22.978Z,1.60
2023-12-03T06:04:23.736Z,1.62
2023-12-03T06:05:22.937Z,1.66
2023-12-03T06:06:22.993Z,1.67
2023-12-03T06:07:22.932Z,1.63
2023-12-03T06:08:23.178Z,1.63
2023-12-03T06:09:22.937Z,1.63
2023-12-03T06:10:23.004Z,1.62
2023-12-03T06:11:22.895Z,1.62
2023-12-03T06:12:23.869Z,1.63
2023-12-03T06:13:22.911Z,1.63
2023-12-03T06:14:24.784Z,1.63
2023-12-03T06:15:22.983Z,1.63
2023-12-03T06:16:22.812Z,1.63
2023-12-03T06:17:22.829Z,1.63
2023-12-03T06:18:23.000Z,1.66
2023-12-03T06:19:22.941Z,1.67
2023-12-03T06:20:22.752Z,1.68
2023-12-03T06:21:22.774Z,1.68
2023-12-03T06:22:22.891Z,1.68
2023-12-03T06:23:22.800Z,1.68
2023-12-03T06:24:23.604Z,1.68
2023-12-03T06:25:22.750Z,1.70
2023-12-03T06:26:22.666Z,1.71
2023-12-03T06:27:22.700Z,1.73
2023-12-03T06:28:22.840Z,1.74
2023-12-03T06:29:22.761Z,1.74
2023-12-03T06:30:22.848Z,1.74
2023-12-03T06:31:22.641Z,1.71
2023-12-03T06:32:22.619Z,1.74
2023-12-03T06:33:24.796Z,1.71
2023-12-03T06:34:22.699Z,1.71
2023-12-03T06:35:22.604Z,1.73
2023-12-03T06:36:22.636Z,1.76
2023-12-03T06:37:22.742Z,1.74
2023-12-03T06:38:22.808Z,1.74
2023-12-03T06:39:22.640Z,1.74
2023-12-03T06:40:24.495Z,1.71
2023-12-03T06:41:22.604Z,1.71
2023-12-03T06:42:24.403Z,1.71
2023-12-03T06:43:24.976Z,1.74
2023-12-03T06:44:31.220Z,1.77
2023-12-03T06:45:23.809Z,1.77
2023-12-03T06:46:22.510Z,1.78
2023-12-03T06:47:22.453Z,1.78
2023-12-03T06:48:22.528Z,1.78
2023-12-03T06:49:24.444Z,1.78
2023-12-03T06:50:22.447Z,1.77
2023-12-03T06:51:24.430Z,1.78
2023-12-03T06:52:22.384Z,1.78
2023-12-03T06:53:24.368Z,1.78
2023-12-03T06:54:24.433Z,1.80
2023-12-03T06:55:23.183Z,1.81
2023-12-03T06:56:22.399Z,1.84
2023-12-03T06:57:22.410Z,1.87
2023-12-03T06:58:22.328Z,1.87
2023-12-03T06:59:22.409Z,1.87
2023-12-03T07:00:22.438Z,1.88
2023-12-03T07:01:22.348Z,1.89
2023-12-03T07:02:22.340Z,1.89
2023-12-03T07:03:22.519Z,1.89
2023-12-03T07:04:23.800Z,1.91
2023-12-03T07:05:24.310Z,1.91
2023-12-03T07:06:22.327Z,1.91
2023-12-03T07:07:22.301Z,1.88
2023-12-03T07:08:22.231Z,1.87
2023-12-03T07:09:37.253Z,1.85
2023-12-03T07:10:23.294Z,1.85
2023-12-03T07:11:22.211Z,1.84
2023-12-03T07:12:22.224Z,1.80
2023-12-03T07:13:22.290Z,1.77
2023-12-03T07:14:24.148Z,1.76
2023-12-03T07:15:22.257Z,1.74
2023-12-03T07:16:22.143Z,1.74
2023-12-03T07:17:22.511Z,1.73
2023-12-03T07:18:24.066Z,1.70
2023-12-03T07:19:22.152Z,1.68
2023-12-03T07:20:22.126Z,1.67
2023-12-03T07:21:24.069Z,1.62
2023-12-03T07:22:22.057Z,1.58
2023-12-03T07:23:22.275Z,1.55
2023-12-03T07:24:22.105Z,1.52
2023-12-03T07:25:23.628Z,1.48
2023-12-03T07:26:22.019Z,1.49
2023-12-03T07:27:22.025Z,1.48
2023-12-03T07:28:22.035Z,1.48
2023-12-03T07:29:22.968Z,1.48
2023-12-03T07:30:22.027Z,1.49
2023-12-03T07:31:21.968Z,1.49
2023-12-03T07:32:21.975Z,1.52
2023-12-03T07:33:24.491Z,1.55
2023-12-03T07:34:22.876Z,1.55
2023-12-03T07:35:21.904Z,1.56
2023-12-03T07:36:23.972Z,1.59
2023-12-03T07:37:21.921Z,1.60
2023-12-03T07:38:22.063Z,1.63
2023-12-03T07:39:22.710Z,1.67
2023-12-03T07:40:21.906Z,1.67
2023-12-03T07:41:22.108Z,1.70
2023-12-03T07:42:23.825Z,1.73
2023-12-03T07:43:23.832Z,1.77
2023-12-03T07:44:21.844Z,1.78
2023-12-03T07:45:23.895Z,1.80
2023-12-03T07:46:22.599Z,1.80
2023-12-03T07:47:21.790Z,1.80
2023-12-03T07:48:21.987Z,1.78
2023-12-03T07:49:21.834Z,1.81
2023-12-03T07:50:21.800Z,1.78
2023-12-03T07:51:21.759Z,1.77
2023-12-03T07:52:23.198Z,1.74
2023-12-03T07:53:21.789Z,1.73
2023-12-03T07:54:21.746Z,1.70
2023-12-03T07:55:21.767Z,1.70
2023-12-03T07:56:21.774Z,1.68
2023-12-03T07:57:21.687Z,1.71
2023-12-03T07:58:21.723Z,1.73
2023-12-03T07:59:21.698Z,1.73
2023-12-03T08:00:21.784Z,1.73
2023-12-03T08:01:21.648Z,1.73
2023-12-03T08:02:21.663Z,1.73
2023-12-03T08:03:21.909Z,1.73
2023-12-03T08:04:23.290Z,1.73
2023-12-03T08:05:22.609Z,1.74
2023-12-03T08:06:21.658Z,1.76
2023-12-03T08:07:21.734Z,1.76
2023-12-03T08:08:21.607Z,1.77
2023-12-03T08:09:21.782Z,1.77
2023-12-03T08:10:21.623Z,1.76
2023-12-03T08:11:21.613Z,1.74
2023-12-03T08:12:21.735Z,1.74
2023-12-03T08:13:21.640Z,1.76
2023-12-03T08:14:21.495Z,1.73
2023-12-03T08:15:21.548Z,1.70
2023-12-03T08:16:21.542Z,1.68
2023-12-03T08:17:21.499Z,1.67
2023-12-03T08:18:22.991Z,1.63
2023-12-03T08:19:21.691Z,1.63
2023-12-03T08:20:22.532Z,1.60
2023-12-03T08:21:21.433Z,1.59
2023-12-03T08:22:21.804Z,1.58
2023-12-03T08:23:21.432Z,1.56
2023-12-03T08:24:21.438Z,1.52
2023-12-03T08:25:21.537Z,1.52
2023-12-03T08:26:22.357Z,1.52
2023-12-03T08:27:22.853Z,1.52
2023-12-03T08:28:22.924Z,1.50
2023-12-03T08:29:21.426Z,1.52
2023-12-03T08:30:21.376Z,1.52
2023-12-03T08:31:21.410Z,1.52
2023-12-03T08:32:21.464Z,1.50
2023-12-03T08:33:21.533Z,1.50
2023-12-03T08:34:22.314Z,1.49
2023-12-03T08:35:21.339Z,1.49
2023-12-03T08:36:21.332Z,1.50
2023-12-03T08:37:21.308Z,1.49
2023-12-03T08:38:21.288Z,1.49
2023-12-03T08:39:21.276Z,1.49
2023-12-03T08:40:21.277Z,1.49
2023-12-03T08:41:21.427Z,1.49
2023-12-03T08:42:21.668Z,1.48
2023-12-03T08:43:22.940Z,1.49
2023-12-03T08:44:21.377Z,1.48
2023-12-03T08:45:21.204Z,1.48
2023-12-03T08:46:21.197Z,1.48
2023-12-03T08:47:21.882Z,1.49
2023-12-03T08:48:21.251Z,1.49
2023-12-03T08:49:21.288Z,1.48
2023-12-03T08:50:21.573Z,1.48
2023-12-03T08:51:21.138Z,1.48
2023-12-03T08:52:21.904Z,1.49
2023-12-03T08:53:21.120Z,1.49
2023-12-03T08:54:22.636Z,1.50
2023-12-03T08:55:22.131Z,1.49
2023-12-03T08:56:21.826Z,1.52
2023-12-03T08:57:21.415Z,1.52
2023-12-03T08:58:22.511Z,1.52
2023-12-03T08:59:21.119Z,1.55
2023-12-03T09:00:22.605Z,1.52
2023-12-03T09:01:21.148Z,1.55
2023-12-03T09:02:21.040Z,1.56
2023-12-03T09:03:21.148Z,1.58
2023-12-03T09:04:21.811Z,1.59
2023-12-03T09:05:20.984Z,1.59
2023-12-03T09:06:22.442Z,1.62
2023-12-03T09:07:20.908Z,1.62
2023-12-03T09:08:20.915Z,1.63
2023-12-03T09:09:20.903Z,1.67
2023-12-03T09:10:22.380Z,1.68
2023-12-03T09:11:21.944Z,1.70
2023-12-03T09:12:20.915Z,1.71
2023-12-03T09:13:20.868Z,1.74
2023-12-03T09:14:20.861Z,1.76
2023-12-03T09:15:20.956Z,1.77
2023-12-03T09:16:20.849Z,1.78
2023-12-03T09:17:20.863Z,1.81
2023-12-03T09:18:22.350Z,1.85
2023-12-03T09:19:20.893Z,1.87
2023-12-03T09:20:20.941Z,1.88
2023-12-03T09:21:20.940Z,1.91
2023-12-03T09:22:20.737Z,1.92
2023-12-03T09:23:20.734Z,1.94
2023-12-03T09:24:20.994Z,1.95
2023-12-03T09:25:20.709Z,1.97
2023-12-03T09:26:24.746Z,2.00
2023-12-03T09:27:20.699Z,2.02
2023-12-03T09:28:20.947Z,2.00
2023-12-03T09:29:20.667Z,2.04
2023-12-03T09:30:22.247Z,2.07
2023-12-03T09:31:20.667Z,2.08
2023-12-03T09:32:20.623Z,2.10
2023-12-03T09:33:20.860Z,2.13
2023-12-03T09:34:20.595Z,2.15
2023-12-03T09:35:20.664Z,2.18
2023-12-03T09:36:20.720Z,2.22
2023-12-03T09:37:20.570Z,2.24
2023-12-03T09:38:20.555Z,2.26
2023-12-03T09:39:20.592Z,2.28
2023-12-03T09:40:22.028Z,2.29
2023-12-03T09:41:20.544Z,2.32
2023-12-03T09:42:20.913Z,2.35
2023-12-03T09:43:20.685Z,2.36
2023-12-03T09:44:21.981Z,2.36
2023-12-03T09:45:20.514Z,2.36
2023-12-03T09:46:20.485Z,2.38
2023-12-03T09:47:21.433Z,2.43
2023-12-03T09:48:20.540Z,2.43
2023-12-03T09:49:20.568Z,2.44
2023-12-03T09:50:20.462Z,2.44
2023-12-03T09:51:20.434Z,2.46
2023-12-03T09:52:20.437Z,2.47
2023-12-03T09:53:20.407Z,2.51
2023-12-03T09:54:21.044Z,2.57
2023-12-03T09:55:20.399Z,2.62
2023-12-03T09:56:21.015Z,2.65
2023-12-03T09:57:20.380Z,2.67
2023-12-03T09:58:20.908Z,2.72
2023-12-03T09:59:20.387Z,2.75
2023-12-03T10:00:20.393Z,2.77
2023-12-03T10:01:20.327Z,2.80
2023-12-03T10:02:20.350Z,2.83
2023-12-03T10:03:20.375Z,2.85
2023-12-03T10:04:20.767Z,2.86
2023-12-03T10:05:20.491Z,2.89
2023-12-03T10:06:21.889Z,2.90
2023-12-03T10:07:21.854Z,2.95
2023-12-03T10:08:21.070Z,2.98
2023-12-03T10:09:20.587Z,3.01
2023-12-03T10:10:20.310Z,3.05
2023-12-03T10:11:20.998Z,3.21
2023-12-03T10:12:23.774Z,3.25
2023-12-03T10:13:20.328Z,3.34
2023-12-03T10:14:20.281Z,3.40
2023-12-03T10:15:21.912Z,3.37
2023-12-03T10:16:21.877Z,3.36
2023-12-03T10:17:22.649Z,3.34
2023-12-03T10:18:21.940Z,3.32
2023-12-03T10:19:20.199Z,3.31
2023-12-03T10:20:20.971Z,3.28
2023-12-03T10:21:20.165Z,3.25
2023-12-03T10:22:20.095Z,3.26
2023-12-03T10:23:20.405Z,3.29
2023-12-03T10:24:20.136Z,3.29
2023-12-03T10:25:20.080Z,3.29
2023-12-03T10:26:20.099Z,3.31
2023-12-03T10:27:20.979Z,3.29
2023-12-03T10:28:20.865Z,3.29
2023-12-03T10:29:21.905Z,3.29
2023-12-03T10:30:21.879Z,3.31
2023-12-03T10:31:20.554Z,3.31
2023-12-03T10:32:20.766Z,3.34
2023-12-03T10:33:20.061Z,3.36
2023-12-03T10:34:21.965Z,3.40
2023-12-03T10:35:22.072Z,3.40
2023-12-03T10:36:21.956Z,3.36
2023-12-03T10:37:21.961Z,3.37
2023-12-03T10:38:19.911Z,3.37
2023-12-03T10:39:21.020Z,3.36
2023-12-03T10:40:19.868Z,3.37
2023-12-03T10:41:20.924Z,3.37
2023-12-03T10:42:21.870Z,3.37
2023-12-03T10:43:19.912Z,3.34
2023-12-03T10:44:21.843Z,3.31
2023-12-03T10:45:19.881Z,3.28
2023-12-03T10:46:21.388Z,3.25
2023-12-03T10:47:19.931Z,3.22
2023-12-03T10:48:21.894Z,3.21
2023-12-03T10:49:19.913Z,3.19
2023-12-03T10:50:21.953Z,3.21
2023-12-03T10:51:19.838Z,3.22
2023-12-03T10:52:21.758Z,3.21
2023-12-03T10:53:21.779Z,3.22
2023-12-03T10:54:20.526Z,3.22
2023-12-03T10:55:24.345Z,3.18
2023-12-03T10:56:19.687Z,3.11
2023-12-03T10:57:19.709Z,3.07
2023-12-03T10:58:19.777Z,3.03
2023-12-03T10:59:19.683Z,3.01
2023-12-03T11:00:19.816Z,2.98
2023-12-03T11:01:21.906Z,2.98
2023-12-03T11:02:20.200Z,3.00
2023-12-03T11:03:19.762Z,3.01
2023-12-03T11:04:19.887Z,3.04
2023-12-03T11:05:19.659Z,3.05
2023-12-03T11:06:20.463Z,3.07
2023-12-03T11:07:19.648Z,3.08
2023-12-03T11:08:19.659Z,3.08
2023-12-03T11:09:19.728Z,3.07
2023-12-03T11:10:20.154Z,3.07
2023-12-03T11:11:19.570Z,3.07
2023-12-03T11:12:19.714Z,3.10
2023-12-03T11:13:22.784Z,3.14
2023-12-03T11:14:20.642Z,3.22
2023-12-03T11:15:21.550Z,3.26
2023-12-03T11:16:21.518Z,3.32
2023-12-03T11:17:19.472Z,3.41
2023-12-03T11:18:19.653Z,3.45
2023-12-03T11:19:19.642Z,3.51
2023-12-03T11:20:19.495Z,3.53
2023-12-03T11:21:19.597Z,3.56
2023-12-03T11:22:21.452Z,3.60
2023-12-03T11:23:19.472Z,3.62
2023-12-03T11:24:19.641Z,3.63
2023-12-03T11:25:21.418Z,3.62
2023-12-03T11:26:19.611Z,3.63
2023-12-03T11:27:19.423Z,3.66
2023-12-03T11:28:19.631Z,3.70
2023-12-03T11:29:19.482Z,3.73
2023-12-03T11:30:19.364Z,3.76
2023-12-03T11:31:19.522Z,3.78
2023-12-03T11:32:20.387Z,3.78
2023-12-03T11:33:21.970Z,3.78
2023-12-03T11:34:21.358Z,3.80
2023-12-03T11:35:19.499Z,3.80
2023-12-03T11:36:19.606Z,3.83
2023-12-03T11:37:20.277Z,3.84
2023-12-03T11:38:21.043Z,3.87
2023-12-03T11:39:19.443Z,3.92
2023-12-03T11:40:19.198Z,3.92
2023-12-03T11:41:19.191Z,3.95
2023-12-03T11:42:19.446Z,3.95
2023-12-03T11:43:19.170Z,3.98
2023-12-03T11:44:19.170Z,3.99
2023-12-03T11:45:19.489Z,4.01
2023-12-03T11:46:19.225Z,4.02
2023-12-03T11:47:19.165Z,4.02
2023-12-03T11:48:19.337Z,4.05
2023-12-03T11:49:19.313Z,4.05
2023-12-03T11:50:21.081Z,4.04
2023-12-03T11:51:19.286Z,4.01
2023-12-03T11:52:19.189Z,3.98
2023-12-03T11:53:19.221Z,3.94
2023-12-03T11:54:20.024Z,3.94
2023-12-03T11:55:19.020Z,3.92
2023-12-03T11:56:19.060Z,3.88
2023-12-03T11:57:19.219Z,3.87
2023-12-03T11:58:19.030Z,3.86
2023-12-03T11:59:19.007Z,3.84
2023-12-03T12:00:21.133Z,3.83
2023-12-03T12:01:18.975Z,3.83
2023-12-03T12:02:19.242Z,3.83
2023-12-03T12:03:19.030Z,3.80
2023-12-03T12:04:19.025Z,3.80
2023-12-03T12:05:18.911Z,3.77
2023-12-03T12:06:19.181Z,3.74
2023-12-03T12:07:19.115Z,3.73
2023-12-03T12:08:18.902Z,3.66
2023-12-03T12:09:18.997Z,3.68
2023-12-03T12:10:20.437Z,3.66
2023-12-03T12:11:19.277Z,3.66
2023-12-03T12:12:19.023Z,3.68
2023-12-03T12:13:19.044Z,3.66
2023-12-03T12:14:19.726Z,3.66
2023-12-03T12:15:20.832Z,3.68
2023-12-03T12:16:18.834Z,3.68
2023-12-03T12:17:20.769Z,3.68
2023-12-03T12:18:18.784Z,3.68
2023-12-03T12:19:18.835Z,3.69
2023-12-03T12:20:22.401Z,3.70
2023-12-03T12:21:18.794Z,3.70
2023-12-03T12:22:18.743Z,3.73
2023-12-03T12:23:18.723Z,3.73
2023-12-03T12:24:19.643Z,3.70
2023-12-03T12:25:18.746Z,3.73
2023-12-03T12:26:18.705Z,3.73
2023-12-03T12:27:18.820Z,3.70
2023-12-03T12:28:18.728Z,3.70
2023-12-03T12:29:18.679Z,3.70
2023-12-03T12:30:30.825Z,3.74
2023-12-03T12:31:19.741Z,3.73
2023-12-03T12:32:18.619Z,3.70
2023-12-03T12:33:19.020Z,3.69
2023-12-03T12:34:20.638Z,3.69
2023-12-03T12:35:18.679Z,3.69
2023-12-03T12:36:18.699Z,3.69
2023-12-03T12:37:21.975Z,3.70
2023-12-03T12:38:20.520Z,3.74
2023-12-03T12:39:18.627Z,3.76
2023-12-03T12:40:18.538Z,3.74
2023-12-03T12:41:18.550Z,3.74
2023-12-03T12:42:18.557Z,3.74
2023-12-03T12:43:18.550Z,3.70
2023-12-03T12:44:18.711Z,3.69
2023-12-03T12:45:18.579Z,3.68
2023-12-03T12:46:18.465Z,3.66
2023-12-03T12:47:18.564Z,3.62
2023-12-03T12:48:18.767Z,3.58
2023-12-03T12:49:18.668Z,3.55
2023-12-03T12:50:18.751Z,3.55
2023-12-03T12:51:18.438Z,3.53
2023-12-03T12:52:18.418Z,3.45
2023-12-03T12:53:18.446Z,3.42
2023-12-03T12:54:18.462Z,3.37
2023-12-03T12:55:22.881Z,3.36
2023-12-03T12:56:18.431Z,3.36
2023-12-03T12:57:18.411Z,3.37
2023-12-03T12:58:18.431Z,3.37
2023-12-03T12:59:18.316Z,3.36
2023-12-03T13:00:18.668Z,3.36
2023-12-03T13:01:18.300Z,3.41
2023-12-03T13:02:19.081Z,3.42
2023-12-03T13:03:18.284Z,3.42
2023-12-03T13:04:18.529Z,3.41
2023-12-03T13:05:18.264Z,3.44
2023-12-03T13:06:18.424Z,3.51
2023-12-03T13:07:18.243Z,3.58
2023-12-03T13:08:18.232Z,3.62
2023-12-03T13:09:18.810Z,3.65
2023-12-03T13:10:20.308Z,3.63
2023-12-03T13:11:18.427Z,3.62
2023-12-03T13:12:18.391Z,3.62
2023-12-03T13:13:20.149Z,3.63
2023-12-03T13:14:18.436Z,3.62
2023-12-03T13:15:18.138Z,3.62
2023-12-03T13:16:20.164Z,3.62
2023-12-03T13:17:18.165Z,3.63
2023-12-03T13:18:25.397Z,3.69