createdAt,value
2018-11-13T00:00:00.393Z,0.00
2018-11-13T00:01:00.369Z,0.00
2018-11-13T00:02:00.350Z,0.00
2018-11-13T00:03:00.330Z,0.00
2018-11-13T00:04:00.302Z,0.00
2018-11-13T00:05:00.285Z,0.00
2018-11-13T00:06:00.263Z,0.00
2018-11-13T00:07:00.243Z,0.00
2018-11-13T00:08:00.211Z,0.00
2018-11-13T00:09:00.216Z,0.00
2018-11-13T00:10:00.166Z,0.00
2018-11-13T00:11:00.153Z,0.00
2018-11-13T00:12:00.143Z,0.00
2018-11-13T00:13:00.107Z,0.00
2018-11-13T00:14:00.094Z,0.00
2018-11-13T00:15:00.075Z,0.00
2018-11-13T00:16:00.061Z,0.00
2018-11-13T00:17:00.052Z,0.00
2018-11-13T00:18:00.008Z,0.00
2018-11-13T00:18:59.994Z,0.00
2018-11-13T00:19:59.976Z,0.00
2018-11-13T00:20:59.952Z,0.00
2018-11-13T00:21:59.934Z,0.00
2018-11-13T00:22:59.927Z,0.00
2018-11-13T00:23:59.917Z,0.00
2018-11-13T00:24:59.870Z,0.00
2018-11-13T00:25:59.850Z,0.00
2018-11-13T00:26:59.835Z,0.00
2018-11-13T00:27:59.809Z,0.00
2018-11-13T00:28:59.792Z,0.00
2018-11-13T00:29:59.768Z,0.00
2018-11-13T00:30:59.755Z,0.00
2018-11-13T00:31:59.717Z,0.00
2018-11-13T00:32:59.690Z,0.00
2018-11-13T00:33:59.673Z,0.00
2018-11-13T00:34:59.658Z,0.00
2018-11-13T00:35:59.640Z,0.00
2018-11-13T00:36:59.620Z,0.00
2018-11-13T00:37:59.601Z,0.00
2018-11-13T00:38:59.581Z,0.00
2018-11-13T00:39:59.565Z,0.00
2018-11-13T00:40:59.540Z,0.00
2018-11-13T00:41:59.535Z,0.00
2018-11-13T00:42:59.498Z,0.00
2018-11-13T00:43:59.476Z,0.00
2018-11-13T00:44:59.456Z,0.00
2018-11-13T00:45:59.455Z,0.00
2018-11-13T00:46:59.416Z,0.00
2018-11-13T00:47:59.398Z,0.00
2018-11-13T00:48:59.369Z,0.00
2018-11-13T00:49:59.353Z,0.00
2018-11-13T00:50:59.433Z,0.00
2018-11-13T00:51:59.313Z,0.00
2018-11-13T00:52:59.289Z,0.00
2018-11-13T00:53:59.271Z,0.00
2018-11-13T00:54:59.341Z,0.00
2018-11-13T00:55:59.223Z,0.00
2018-11-13T00:56:59.211Z,0.00
2018-11-13T00:57:59.182Z,0.00
2018-11-13T00:58:59.161Z,0.00
2018-11-13T00:59:59.138Z,0.00
2018-11-13T01:00:59.116Z,0.00
2018-11-13T01:01:59.122Z,0.00
2018-11-13T01:02:59.091Z,0.00
2018-11-13T01:03:59.062Z,0.00
2018-11-13T01:04:59.093Z,0.00
2018-11-13T01:05:59.024Z,0.00
2018-11-13T01:06:59.004Z,0.00
2018-11-13T01:07:58.969Z,0.00
2018-11-13T01:08:58.957Z,0.00
2018-11-13T01:09:58.939Z,0.00
2018-11-13T01:10:58.922Z,0.00
2018-11-13T01:11:59.231Z,0.00
2018-11-13T01:12:58.864Z,0.00
2018-11-13T01:13:58.845Z,0.00
2018-11-13T01:14:58.827Z,0.00
2018-11-13T01:15:58.805Z,0.00
2018-11-13T01:16:58.798Z,0.00
2018-11-13T01:17:58.780Z,0.00
2018-11-13T01:18:58.763Z,0.00
2018-11-13T01:19:58.738Z,0.00
2018-11-13T01:20:58.723Z,0.00
2018-11-13T01:21:59.116Z,0.00
2018-11-13T01:22:58.657Z,0.00
2018-11-13T01:23:58.724Z,0.00
2018-11-13T01:24:58.626Z,0.00
2018-11-13T01:25:58.620Z,0.00
2018-11-13T01:26:58.590Z,0.00
2018-11-13T01:27:58.555Z,0.00
2018-11-13T01:28:58.549Z,0.00
2018-11-13T01:29:58.526Z,0.00
2018-11-13T01:30:58.503Z,0.00
2018-11-13T01:31:58.483Z,0.00
2018-11-13T01:32:58.466Z,0.00
2018-11-13T01:33:58.445Z,0.00
2018-11-13T01:34:58.424Z,0.00
2018-11-13T01:35:58.403Z,0.00
2018-11-13T01:36:58.381Z,0.00
2018-11-13T01:37:58.351Z,0.00
2018-11-13T01:38:58.326Z,0.00
2018-11-13T01:39:58.319Z,0.00
2018-11-13T01:40:58.306Z,0.00
2018-11-13T01:41:58.275Z,0.00
2018-11-13T01:42:58.259Z,0.00
2018-11-13T01:43:58.321Z,0.00
2018-11-13T01:44:58.211Z,0.00
2018-11-13T01:45:58.206Z,0.00
2018-11-13T01:46:58.170Z,0.00
2018-11-13T01:47:58.164Z,0.00
2018-11-13T01:48:58.131Z,0.00
2018-11-13T01:49:58.096Z,0.00
2018-11-13T01:50:58.097Z,0.00
2018-11-13T01:51:58.071Z,0.00
2018-11-13T01:52:58.046Z,0.00
2018-11-13T01:53:58.156Z,0.00
2018-11-13T01:54:58.003Z,0.00
2018-11-13T01:55:57.971Z,0.00
2018-11-13T01:56:57.961Z,0.00
2018-11-13T01:57:57.945Z,0.00
2018-11-13T01:58:57.923Z,0.00
2018-11-13T01:59:57.905Z,0.00
2018-11-13T02:00:57.878Z,0.00
2018-11-13T02:01:57.860Z,0.00
2018-11-13T02:02:57.833Z,0.00
2018-11-13T02:03:57.807Z,0.00
2018-11-13T02:04:57.792Z,0.00
2018-11-13T02:05:57.776Z,0.00
2018-11-13T02:06:57.753Z,0.00
2018-11-13T02:07:57.740Z,0.00
2018-11-13T02:08:57.715Z,0.00
2018-11-13T02:09:57.690Z,0.00
2018-11-13T02:10:57.672Z,0.00
2018-11-13T02:11:57.654Z,0.00
2018-11-13T02:12:57.617Z,0.00
2018-11-13T02:13:57.602Z,0.00
2018-11-13T02:14:57.585Z,0.00
2018-11-13T02:15:57.548Z,0.00
2018-11-13T02:16:57.529Z,0.00
2018-11-13T02:17:57.513Z,0.00
2018-11-13T02:18:57.490Z,0.00
2018-11-13T02:19:57.463Z,0.00
2018-11-13T02:20:57.461Z,0.00
2018-11-13T02:21:57.440Z,0.00
2018-11-13T02:22:57.411Z,0.00
2018-11-13T02:23:57.396Z,0.00
2018-11-13T02:24:57.375Z,0.00
2018-11-13T02:25:57.358Z,0.00
2018-11-13T02:26:57.322Z,0.00
2018-11-13T02:27:57.308Z,0.00
2018-11-13T02:28:57.296Z,0.00
2018-11-13T02:29:57.269Z,0.00
2018-11-13T02:30:57.250Z,0.00
2018-11-13T02:31:57.216Z,0.00
2018-11-13T02:32:57.210Z,0.00
2018-11-13T02:33:57.189Z,0.00
2018-11-13T02:34:57.163Z,0.00
2018-11-13T02:35:57.253Z,0.00
2018-11-13T02:36:57.125Z,0.00
2018-11-13T02:37:57.103Z,0.00
2018-11-13T02:38:57.078Z,0.00
2018-11-13T02:39:57.040Z,0.00
2018-11-13T02:40:57.034Z,0.00
2018-11-13T02:41:57.031Z,0.00
2018-11-13T02:42:56.992Z,0.00
2018-11-13T02:43:56.971Z,0.00
2018-11-13T02:44:56.954Z,0.00
2018-11-13T02:45:56.938Z,0.00
2018-11-13T02:46:56.895Z,0.00
2018-11-13T02:47:56.895Z,0.00
2018-11-13T02:48:56.875Z,0.00
2018-11-13T02:49:56.851Z,0.00
2018-11-13T02:50:56.841Z,0.00
2018-11-13T02:51:56.807Z,0.00
2018-11-13T02:52:56.789Z,0.00
2018-11-13T02:53:56.764Z,0.00
2018-11-13T02:54:56.749Z,0.00
2018-11-13T02:55:56.724Z,0.00
2018-11-13T02:56:56.690Z,0.00
2018-11-13T02:57:56.685Z,0.00
2018-11-13T02:58:56.665Z,0.00
2018-11-13T02:59:56.641Z,0.00
2018-11-13T03:00:56.610Z,0.00
2018-11-13T03:01:56.597Z,0.00
2018-11-13T03:02:56.566Z,0.00
2018-11-13T03:03:56.555Z,0.00
2018-11-13T03:04:56.534Z,0.00
2018-11-13T03:05:56.497Z,0.00
2018-11-13T03:06:56.492Z,0.00
2018-11-13T03:07:56.469Z,0.00
2018-11-13T03:08:56.433Z,0.00
2018-11-13T03:09:56.431Z,0.00
2018-11-13T03:10:56.426Z,0.00
2018-11-13T03:11:56.391Z,0.00
2018-11-13T03:12:56.372Z,0.00
2018-11-13T03:13:56.467Z,0.00
2018-11-13T03:14:56.325Z,0.00
2018-11-13T03:15:56.300Z,0.00
2018-11-13T03:16:56.284Z,0.00
2018-11-13T03:17:56.268Z,0.00
2018-11-13T03:18:56.241Z,0.00
2018-11-13T03:19:56.220Z,0.00
2018-11-13T03:20:56.194Z,0.00
2018-11-13T03:21:56.174Z,0.00
2018-11-13T03:22:56.156Z,0.00
2018-11-13T03:23:56.133Z,0.00
2018-11-13T03:24:56.121Z,0.00
2018-11-13T03:25:56.090Z,0.00
2018-11-13T03:26:56.058Z,0.00
2018-11-13T03:27:56.049Z,0.00
2018-11-13T03:28:56.028Z,0.00
2018-11-13T03:29:56.006Z,0.00
2018-11-13T03:30:56.111Z,0.00
2018-11-13T03:31:55.965Z,0.00
2018-11-13T03:32:55.932Z,0.00
2018-11-13T03:33:55.916Z,0.00
2018-11-13T03:34:55.888Z,0.00
2018-11-13T03:35:55.884Z,0.00
2018-11-13T03:36:55.854Z,0.00
2018-11-13T03:37:55.841Z,0.00
2018-11-13T03:38:55.800Z,0.00
2018-11-13T03:39:55.792Z,0.00
2018-11-13T03:40:55.768Z,0.00
2018-11-13T03:41:55.740Z,0.00
2018-11-13T03:42:55.720Z,0.00
2018-11-13T03:43:55.712Z,0.00
2018-11-13T03:44:55.689Z,0.00
2018-11-13T03:45:55.670Z,0.00
2018-11-13T03:46:55.653Z,0.00
2018-11-13T03:47:55.629Z,0.00
2018-11-13T03:48:55.614Z,0.00
2018-11-13T03:49:55.584Z,0.00
2018-11-13T03:50:55.565Z,0.00
2018-11-13T03:51:55.527Z,0.00
2018-11-13T03:52:55.516Z,0.00
2018-11-13T03:53:55.481Z,0.00
2018-11-13T03:54:55.466Z,0.00
2018-11-13T03:55:55.466Z,0.00
2018-11-13T03:56:55.445Z,0.00
2018-11-13T03:57:55.424Z,0.00
2018-11-13T03:58:55.397Z,0.00
2018-11-13T03:59:55.372Z,0.00
2018-11-13T04:00:55.349Z,0.00
2018-11-13T04:01:55.331Z,0.00
2018-11-13T04:02:55.315Z,0.00
2018-11-13T04:03:55.296Z,0.00
2018-11-13T04:04:55.272Z,0.00
2018-11-13T04:05:55.245Z,0.00
2018-11-13T04:06:55.228Z,0.00
2018-11-13T04:07:55.209Z,0.00
2018-11-13T04:08:55.175Z,0.00
2018-11-13T04:09:55.160Z,0.00
2018-11-13T04:10:55.148Z,0.00
2018-11-13T04:11:55.127Z,0.00
2018-11-13T04:12:55.101Z,0.00
2018-11-13T04:13:55.085Z,0.00
2018-11-13T04:14:55.063Z,0.00
2018-11-13T04:15:55.040Z,0.00
2018-11-13T04:16:54.998Z,0.00
2018-11-13T04:17:54.996Z,0.00
2018-11-13T04:18:54.960Z,0.00
2018-11-13T04:19:54.958Z,0.00
2018-11-13T04:20:54.947Z,0.00
2018-11-13T04:21:54.913Z,0.00
2018-11-13T04:22:54.885Z,0.00
2018-11-13T04:23:54.867Z,0.00
2018-11-13T04:24:54.845Z,0.00
2018-11-13T04:25:54.826Z,0.00
2018-11-13T04:26:54.812Z,0.00
2018-11-13T04:27:54.793Z,0.00
2018-11-13T04:28:54.768Z,0.00
2018-11-13T04:29:54.741Z,0.00
2018-11-13T04:30:54.767Z,0.00
2018-11-13T04:31:54.686Z,0.00
2018-11-13T04:32:54.681Z,0.00
2018-11-13T04:33:54.652Z,0.00
2018-11-13T04:34:54.637Z,0.00
2018-11-13T04:35:54.604Z,0.00
2018-11-13T04:36:54.582Z,0.00
2018-11-13T04:37:54.567Z,0.00
2018-11-13T04:38:54.551Z,0.00
2018-11-13T04:39:54.532Z,0.00
2018-11-13T04:40:54.518Z,0.00
2018-11-13T04:41:54.491Z,0.00
2018-11-13T04:42:54.451Z,0.00
2018-11-13T04:43:54.426Z,0.00
2018-11-13T04:44:54.414Z,0.00
2018-11-13T04:45:54.403Z,0.00
2018-11-13T04:46:54.367Z,0.00
2018-11-13T04:47:54.358Z,0.00
2018-11-13T04:48:54.342Z,0.00
2018-11-13T04:49:54.320Z,0.00
2018-11-13T04:50:54.302Z,0.00
2018-11-13T04:51:54.269Z,0.00
2018-11-13T04:52:54.252Z,0.00
2018-11-13T04:53:54.232Z,0.00
2018-11-13T04:54:54.217Z,0.00
2018-11-13T04:55:54.196Z,0.00
2018-11-13T04:56:54.153Z,0.00
2018-11-13T04:57:54.135Z,0.00
2018-11-13T04:58:54.117Z,0.00
2018-11-13T04:59:54.120Z,0.00
2018-11-13T05:00:54.091Z,0.00
2018-11-13T05:01:54.064Z,0.00
2018-11-13T05:02:54.093Z,0.00
2018-11-13T05:03:54.021Z,0.00
2018-11-13T05:04:54.002Z,0.00
2018-11-13T05:05:53.984Z,0.00
2018-11-13T05:06:53.961Z,0.00
2018-11-13T05:07:53.941Z,0.00
2018-11-13T05:08:53.917Z,0.00
2018-11-13T05:09:53.941Z,0.00
2018-11-13T05:10:53.879Z,0.00
2018-11-13T05:11:53.860Z,0.00
2018-11-13T05:12:53.832Z,0.00
2018-11-13T05:13:53.807Z,0.00
2018-11-13T05:14:53.789Z,0.00
2018-11-13T05:15:53.769Z,0.00
2018-11-13T05:16:53.753Z,0.00
2018-11-13T05:17:53.726Z,0.00
2018-11-13T05:18:53.709Z,0.00
2018-11-13T05:19:53.688Z,0.00
2018-11-13T05:20:53.651Z,0.00
2018-11-13T05:21:53.650Z,0.00
2018-11-13T05:22:53.666Z,0.00
2018-11-13T05:23:53.607Z,0.00
2018-11-13T05:24:53.581Z,0.00
2018-11-13T05:25:53.556Z,0.00
2018-11-13T05:26:53.532Z,0.00
2018-11-13T05:27:53.517Z,0.00
2018-11-13T05:28:53.496Z,0.00
2018-11-13T05:29:53.475Z,0.00
2018-11-13T05:30:53.453Z,0.00
2018-11-13T05:31:53.435Z,0.00
2018-11-13T05:32:53.415Z,0.00
2018-11-13T05:33:53.387Z,0.00
2018-11-13T05:34:53.367Z,0.00
2018-11-13T05:35:53.342Z,0.00
2018-11-13T05:36:53.395Z,0.00
2018-11-13T05:37:53.307Z,0.00
2018-11-13T05:38:53.282Z,0.00
2018-11-13T05:39:53.248Z,0.00
2018-11-13T05:40:53.227Z,0.00
2018-11-13T05:41:53.308Z,0.00
2018-11-13T05:42:53.188Z,0.00
2018-11-13T05:43:53.181Z,0.00
2018-11-13T05:44:53.157Z,0.00
2018-11-13T05:45:53.121Z,0.00
2018-11-13T05:46:53.108Z,0.00
2018-11-13T05:47:53.079Z,0.00
2018-11-13T05:48:53.075Z,0.00
2018-11-13T05:49:53.051Z,0.00
2018-11-13T05:50:53.028Z,0.00
2018-11-13T05:51:53.013Z,0.00
2018-11-13T05:52:52.990Z,0.00
2018-11-13T05:53:52.971Z,0.00
2018-11-13T05:54:52.955Z,0.00
2018-11-13T05:55:52.926Z,0.00
2018-11-13T05:56:52.903Z,0.00
2018-11-13T05:57:52.885Z,0.00
2018-11-13T05:58:52.868Z,0.00
2018-11-13T05:59:52.880Z,0.00
2018-11-13T06:00:52.826Z,0.00
2018-11-13T06:01:52.798Z,0.00
2018-11-13T06:02:52.768Z,0.00
2018-11-13T06:03:52.758Z,0.00
2018-11-13T06:04:52.742Z,0.00
2018-11-13T06:05:52.717Z,0.00
2018-11-13T06:06:52.699Z,0.00
2018-11-13T06:07:52.679Z,0.00
2018-11-13T06:08:52.659Z,0.00
2018-11-13T06:09:52.629Z,0.00
2018-11-13T06:10:52.608Z,0.00
2018-11-13T06:11:52.596Z,0.00
2018-11-13T06:12:52.579Z,0.00
2018-11-13T06:13:52.605Z,0.00
2018-11-13T06:14:52.528Z,0.00
2018-11-13T06:15:52.498Z,0.00
2018-11-13T06:16:52.490Z,0.00
2018-11-13T06:17:52.469Z,0.00
2018-11-13T06:18:52.444Z,0.00
2018-11-13T06:19:52.430Z,0.00
2018-11-13T06:20:52.405Z,0.00
2018-11-13T06:21:52.377Z,0.00
2018-11-13T06:22:52.403Z,0.00
2018-11-13T06:23:52.339Z,0.00
2018-11-13T06:24:52.317Z,0.00
2018-11-13T06:25:52.296Z,0.00
2018-11-13T06:26:52.259Z,0.00
2018-11-13T06:27:52.251Z,0.00
2018-11-13T06:28:52.238Z,0.00
2018-11-13T06:29:52.216Z,0.00
2018-11-13T06:30:52.193Z,0.00
2018-11-13T06:31:52.172Z,0.00
2018-11-13T06:32:52.153Z,0.00
2018-11-13T06:33:52.125Z,0.00
2018-11-13T06:34:52.108Z,0.00
2018-11-13T06:35:52.085Z,0.00
2018-11-13T06:36:52.068Z,0.00
2018-11-13T06:37:52.042Z,0.00
2018-11-13T06:38:52.111Z,0.00
2018-11-13T06:39:51.995Z,0.00
2018-11-13T06:40:51.964Z,0.00
2018-11-13T06:41:51.952Z,0.00
2018-11-13T06:42:51.942Z,0.00
2018-11-13T06:43:51.913Z,0.00
2018-11-13T06:44:51.892Z,0.00
2018-11-13T06:45:51.871Z,0.00
2018-11-13T06:46:51.854Z,0.00
2018-11-13T06:47:51.829Z,0.00
2018-11-13T06:48:51.848Z,0.00
2018-11-13T06:49:51.788Z,0.00
2018-11-13T06:50:51.771Z,0.00
2018-11-13T06:51:51.735Z,0.00
2018-11-13T06:52:51.715Z,0.00
2018-11-13T06:53:51.704Z,0.00
2018-11-13T06:54:51.668Z,0.00
2018-11-13T06:55:51.662Z,0.00
2018-11-13T06:56:51.640Z,0.00
2018-11-13T06:57:51.620Z,0.00
2018-11-13T06:58:51.605Z,0.00
2018-11-13T06:59:51.584Z,0.00
2018-11-13T07:00:51.546Z,0.00
2018-11-13T07:01:51.546Z,0.00
2018-11-13T07:02:51.513Z,0.00
2018-11-13T07:03:51.482Z,0.00
2018-11-13T07:04:51.508Z,0.00
2018-11-13T07:05:51.454Z,0.00
2018-11-13T07:06:51.412Z,0.00
2018-11-13T07:07:51.410Z,0.00
2018-11-13T07:08:51.395Z,0.00
2018-11-13T07:09:51.365Z,0.00
2018-11-13T07:10:51.552Z,0.00
2018-11-13T07:11:51.337Z,0.00
2018-11-13T07:12:51.311Z,0.00
2018-11-13T07:13:51.283Z,0.00
2018-11-13T07:14:51.265Z,0.00
2018-11-13T07:15:51.245Z,0.00
2018-11-13T07:16:51.225Z,0.00
2018-11-13T07:17:51.206Z,0.00
2018-11-13T07:18:51.182Z,0.00
2018-11-13T07:19:51.166Z,0.00
2018-11-13T07:20:51.144Z,0.00
2018-11-13T07:21:51.117Z,0.00
2018-11-13T07:22:51.104Z,0.00
2018-11-13T07:23:51.076Z,0.00
2018-11-13T07:24:51.058Z,0.00
2018-11-13T07:25:51.037Z,0.00
2018-11-13T07:26:51.013Z,0.00
2018-11-13T07:27:51.075Z,0.00
2018-11-13T07:28:50.959Z,0.00
2018-11-13T07:29:50.950Z,0.00
2018-11-13T07:30:50.920Z,0.00
2018-11-13T07:31:50.917Z,0.00
2018-11-13T07:32:50.886Z,0.00
2018-11-13T07:33:50.871Z,0.00
2018-11-13T07:34:50.831Z,0.00
2018-11-13T07:35:50.825Z,0.00
2018-11-13T07:36:50.803Z,0.00
2018-11-13T07:37:50.778Z,0.00
2018-11-13T07:38:50.764Z,0.00
2018-11-13T07:39:50.738Z,0.00
2018-11-13T07:40:50.776Z,0.00
2018-11-13T07:41:50.700Z,0.00
2018-11-13T07:42:50.680Z,0.00
2018-11-13T07:43:50.661Z,0.00
2018-11-13T07:44:50.637Z,0.00
2018-11-13T07:45:50.607Z,0.00
2018-11-13T07:46:50.637Z,0.00
2018-11-13T07:47:50.715Z,0.00
2018-11-13T07:48:50.551Z,0.00
2018-11-13T07:49:50.526Z,0.00
2018-11-13T07:50:50.496Z,0.00
2018-11-13T07:51:50.475Z,0.00
2018-11-13T07:52:50.468Z,0.00
2018-11-13T07:53:50.459Z,0.00
2018-11-13T07:54:50.430Z,0.00
2018-11-13T07:55:50.393Z,0.00
2018-11-13T07:56:50.380Z,0.00
2018-11-13T07:57:50.350Z,0.00
2018-11-13T07:58:50.325Z,0.00
2018-11-13T07:59:50.322Z,0.00
2018-11-13T08:00:50.297Z,0.00
2018-11-13T08:01:50.278Z,0.00
2018-11-13T08:02:50.261Z,0.00
2018-11-13T08:03:50.236Z,0.00
2018-11-13T08:04:50.215Z,0.00
2018-11-13T08:05:50.191Z,0.00
2018-11-13T08:06:50.282Z,5.63
2018-11-13T08:07:50.153Z,5.63
2018-11-13T08:08:50.116Z,5.63
2018-11-13T08:09:50.108Z,5.63
2018-11-13T08:10:50.073Z,5.63
2018-11-13T08:11:50.065Z,11.25
2018-11-13T08:12:50.081Z,11.25
2018-11-13T08:13:50.020Z,11.25
2018-11-13T08:14:50.005Z,11.25
2018-11-13T08:15:49.988Z,16.88
2018-11-13T08:16:49.959Z,16.88
2018-11-13T08:17:49.941Z,22.50
2018-11-13T08:18:49.953Z,22.50
2018-11-13T08:19:49.904Z,22.50
2018-11-13T08:20:49.878Z,28.13
2018-11-13T08:21:49.902Z,33.75
2018-11-13T08:22:49.831Z,33.75
2018-11-13T08:23:49.808Z,39.38
2018-11-13T08:24:49.787Z,45.00
2018-11-13T08:25:49.759Z,45.00
2018-11-13T08:26:49.762Z,50.63
2018-11-13T08:27:49.731Z,56.25
2018-11-13T08:28:49.826Z,56.25
2018-11-13T08:29:49.684Z,67.50
2018-11-13T08:30:49.667Z,73.13
2018-11-13T08:31:49.643Z,78.75
2018-11-13T08:32:49.614Z,84.38
2018-11-13T08:33:49.587Z,95.63
2018-11-13T08:34:49.648Z,101.25
2018-11-13T08:35:49.564Z,112.50
2018-11-13T08:36:49.542Z,123.75
2018-11-13T08:37:49.517Z,135.00
2018-11-13T08:38:49.494Z,146.25
2018-11-13T08:39:49.483Z,151.88
2018-11-13T08:40:49.455Z,151.88
2018-11-13T08:41:49.437Z,163.13
2018-11-13T08:42:49.411Z,174.38
2018-11-13T08:43:49.409Z,185.63
2018-11-13T08:44:49.378Z,191.25
2018-11-13T08:45:49.352Z,202.50
2018-11-13T08:46:49.329Z,202.50
2018-11-13T08:47:49.313Z,208.13
2018-11-13T08:48:49.287Z,219.38
2018-11-13T08:49:49.271Z,230.63
2018-11-13T08:50:49.293Z,236.25
2018-11-13T08:51:49.228Z,241.88
2018-11-13T08:52:49.212Z,247.50
2018-11-13T08:53:49.176Z,258.75
2018-11-13T08:54:49.163Z,253.13
2018-11-13T08:55:49.152Z,230.63
2018-11-13T08:56:49.134Z,247.50
2018-11-13T08:57:49.121Z,281.25
2018-11-13T08:58:49.166Z,292.50
2018-11-13T08:59:49.062Z,303.75
2018-11-13T09:00:49.043Z,315.00
2018-11-13T09:01:49.025Z,326.25
2018-11-13T09:02:49.018Z,337.50
2018-11-13T09:03:49.002Z,343.13
2018-11-13T09:04:48.985Z,348.75
2018-11-13T09:05:48.963Z,360.00
2018-11-13T09:06:48.940Z,365.63
2018-11-13T09:07:48.925Z,376.88
2018-11-13T09:08:48.912Z,376.88
2018-11-13T09:09:48.889Z,388.13
2018-11-13T09:10:48.862Z,405.00
2018-11-13T09:11:49.019Z,405.00
2018-11-13T09:12:48.828Z,416.25
2018-11-13T09:13:48.808Z,421.88
2018-11-13T09:14:48.796Z,416.25
2018-11-13T09:15:48.777Z,421.88
2018-11-13T09:16:48.759Z,438.75
2018-11-13T09:17:48.722Z,466.88
2018-11-13T09:18:48.742Z,461.25
2018-11-13T09:19:48.705Z,461.25
2018-11-13T09:20:48.675Z,461.25
2018-11-13T09:21:48.699Z,455.63
2018-11-13T09:22:48.668Z,483.75
2018-11-13T09:23:48.634Z,528.75
2018-11-13T09:24:48.619Z,562.50
2018-11-13T09:25:48.598Z,551.25
2018-11-13T09:26:48.586Z,562.50
2018-11-13T09:27:48.568Z,528.75
2018-11-13T09:28:48.547Z,528.75
2018-11-13T09:29:48.615Z,540.00
2018-11-13T09:30:48.777Z,545.63
2018-11-13T09:31:48.558Z,596.25
2018-11-13T09:32:48.543Z,635.63
2018-11-13T09:33:48.465Z,703.13
2018-11-13T09:34:48.450Z,736.88
2018-11-13T09:35:48.457Z,748.13
2018-11-13T09:36:48.417Z,776.25
2018-11-13T09:37:48.380Z,787.50
2018-11-13T09:38:48.379Z,810.00
2018-11-13T09:39:48.363Z,821.25
2018-11-13T09:40:48.349Z,810.00
2018-11-13T09:41:48.330Z,810.00
2018-11-13T09:42:48.313Z,832.50
2018-11-13T09:43:48.300Z,843.75
2018-11-13T09:44:48.339Z,877.50
2018-11-13T09:45:48.335Z,877.50
2018-11-13T09:46:48.249Z,843.75
2018-11-13T09:47:48.326Z,849.38
2018-11-13T09:48:48.206Z,759.38
2018-11-13T09:49:48.206Z,680.63
2018-11-13T09:50:48.275Z,646.88
2018-11-13T09:51:48.175Z,624.38
2018-11-13T09:52:48.163Z,607.50
2018-11-13T09:53:48.220Z,585.00
2018-11-13T09:54:48.135Z,596.25
2018-11-13T09:55:48.097Z,579.38
2018-11-13T09:56:48.080Z,573.75
2018-11-13T09:57:48.084Z,573.75
2018-11-13T09:58:48.109Z,585.00
2018-11-13T09:59:48.090Z,579.38
2018-11-13T10:00:48.248Z,590.63
2018-11-13T10:01:48.490Z,585.00
2018-11-13T10:02:48.770Z,585.00
2018-11-13T10:03:48.620Z,590.63
2018-11-13T10:04:48.687Z,601.88
2018-11-13T10:05:48.094Z,601.88
2018-11-13T10:06:47.971Z,613.13
2018-11-13T10:07:47.946Z,646.88
2018-11-13T10:08:48.333Z,714.38
2018-11-13T10:09:47.915Z,736.88
2018-11-13T10:10:47.969Z,708.75
2018-11-13T10:11:47.891Z,697.50
2018-11-13T10:12:47.879Z,686.25
2018-11-13T10:13:47.852Z,675.00
2018-11-13T10:14:47.851Z,675.00
2018-11-13T10:15:47.821Z,675.00
2018-11-13T10:16:47.813Z,680.63
2018-11-13T10:17:47.886Z,686.25
2018-11-13T10:18:47.786Z,686.25
2018-11-13T10:19:47.780Z,686.25
2018-11-13T10:20:47.777Z,691.88
2018-11-13T10:21:47.755Z,697.50
2018-11-13T10:22:47.732Z,697.50
2018-11-13T10:23:47.738Z,703.13
2018-11-13T10:24:47.727Z,708.75
2018-11-13T10:25:47.716Z,720.00
2018-11-13T10:26:47.699Z,736.88
2018-11-13T10:27:47.707Z,765.00
2018-11-13T10:28:47.696Z,793.13
2018-11-13T10:29:47.682Z,832.50
2018-11-13T10:30:47.653Z,838.13
2018-11-13T10:31:47.648Z,871.88
2018-11-13T10:32:47.670Z,894.38
2018-11-13T10:33:47.618Z,888.75
2018-11-13T10:34:47.611Z,883.13
2018-11-13T10:35:47.597Z,905.63
2018-11-13T10:36:47.580Z,928.13
2018-11-13T10:37:47.578Z,866.25
2018-11-13T10:38:47.558Z,877.50
2018-11-13T10:39:47.593Z,843.75
2018-11-13T10:40:47.741Z,810.00
2018-11-13T10:41:47.511Z,793.13
2018-11-13T10:42:47.494Z,781.88
2018-11-13T10:43:47.496Z,776.25
2018-11-13T10:44:47.493Z,765.00
2018-11-13T10:45:47.483Z,765.00
2018-11-13T10:46:47.470Z,759.38
2018-11-13T10:47:47.467Z,765.00
2018-11-13T10:48:47.465Z,770.63
2018-11-13T10:49:47.436Z,759.38
2018-11-13T10:50:47.421Z,770.63
2018-11-13T10:51:47.411Z,776.25
2018-11-13T10:52:47.409Z,781.88
2018-11-13T10:53:47.392Z,821.25
2018-11-13T10:54:47.378Z,883.13
2018-11-13T10:55:47.362Z,894.38
2018-11-13T10:56:47.357Z,849.38
2018-11-13T10:57:47.330Z,832.50
2018-11-13T10:58:47.330Z,810.00
2018-11-13T10:59:47.307Z,821.25
2018-11-13T11:00:47.431Z,849.38
2018-11-13T11:01:47.281Z,832.50
2018-11-13T11:02:47.318Z,821.25
2018-11-13T11:03:47.280Z,815.63
2018-11-13T11:04:47.264Z,804.38
2018-11-13T11:05:47.244Z,815.63
2018-11-13T11:06:47.247Z,815.63
2018-11-13T11:07:47.230Z,810.00
2018-11-13T11:08:47.208Z,815.63
2018-11-13T11:09:47.184Z,815.63
2018-11-13T11:10:47.193Z,826.88
2018-11-13T11:11:47.177Z,843.75
2018-11-13T11:12:47.182Z,860.63
2018-11-13T11:13:47.303Z,883.13
2018-11-13T11:14:47.144Z,883.13
2018-11-13T11:15:47.133Z,877.50
2018-11-13T11:16:47.121Z,534.38
2018-11-13T11:17:47.105Z,534.38
2018-11-13T11:18:47.132Z,528.75
2018-11-13T11:19:47.081Z,528.75
2018-11-13T11:20:47.074Z,523.13
2018-11-13T11:21:47.048Z,523.13
2018-11-13T11:22:47.089Z,528.75
2018-11-13T11:23:47.084Z,495.00
2018-11-13T11:24:47.016Z,500.63
2018-11-13T11:25:47.014Z,511.88
2018-11-13T11:26:46.981Z,450.00
2018-11-13T11:27:47.056Z,455.63
2018-11-13T11:28:46.971Z,393.75
2018-11-13T11:29:46.953Z,551.25
2018-11-13T11:30:46.989Z,579.38
2018-11-13T11:31:46.933Z,708.75
2018-11-13T11:32:46.923Z,843.75
2018-11-13T11:33:46.905Z,838.13
2018-11-13T11:34:46.896Z,601.88
2018-11-13T11:35:46.882Z,545.63
2018-11-13T11:36:46.868Z,585.00
2018-11-13T11:37:46.854Z,630.00
2018-11-13T11:38:46.927Z,635.63
2018-11-13T11:39:46.840Z,680.63
2018-11-13T11:40:46.827Z,720.00
2018-11-13T11:41:46.808Z,315.00
2018-11-13T11:42:46.794Z,528.75
2018-11-13T11:43:46.763Z,483.75
2018-11-13T11:44:46.756Z,472.50
2018-11-13T11:45:46.743Z,382.50
2018-11-13T11:46:46.743Z,421.88
2018-11-13T11:47:46.734Z,511.88
2018-11-13T11:48:46.716Z,478.13
2018-11-13T11:49:46.706Z,455.63
2018-11-13T11:50:46.712Z,433.13
2018-11-13T11:51:46.676Z,292.50
2018-11-13T11:52:46.647Z,596.25
2018-11-13T11:53:46.664Z,500.63
2018-11-13T11:54:46.625Z,483.75
2018-11-13T11:55:46.626Z,545.63
2018-11-13T11:56:46.616Z,495.00
2018-11-13T11:57:46.605Z,534.38
2018-11-13T11:58:46.584Z,613.13
2018-11-13T11:59:46.577Z,635.63
2018-11-13T12:00:46.654Z,601.88
2018-11-13T12:01:46.548Z,596.25
2018-11-13T12:02:46.537Z,804.38
2018-11-13T12:03:46.522Z,174.38
2018-11-13T12:04:46.530Z,168.75
2018-11-13T12:05:46.502Z,174.38
2018-11-13T12:06:46.486Z,180.00
2018-11-13T12:07:46.469Z,157.50
2018-11-13T12:08:46.464Z,151.88
2018-11-13T12:09:46.444Z,84.38
2018-11-13T12:10:46.429Z,146.25
2018-11-13T12:11:46.415Z,630.00
2018-11-13T12:12:46.405Z,1170.00
2018-11-13T12:13:46.389Z,1192.50
2018-11-13T12:14:46.376Z,1192.50
2018-11-13T12:15:46.349Z,1175.63
2018-11-13T12:16:46.346Z,1181.25
2018-11-13T12:17:46.320Z,1186.88
2018-11-13T12:18:46.337Z,1170.00
2018-11-13T12:19:46.304Z,1181.25
2018-11-13T12:20:46.303Z,1203.75
2018-11-13T12:21:46.279Z,1181.25
2018-11-13T12:22:46.267Z,1198.13
2018-11-13T12:23:46.276Z,1209.38
2018-11-13T12:24:46.260Z,1215.00
2018-11-13T12:25:46.292Z,1226.25
2018-11-13T12:26:46.223Z,1231.88
2018-11-13T12:27:46.208Z,1254.38
2018-11-13T12:28:46.193Z,1276.88
2018-11-13T12:29:46.227Z,1321.88
2018-11-13T12:30:46.176Z,1361.25
2018-11-13T12:31:46.156Z,1378.13
2018-11-13T12:32:46.190Z,1400.63
2018-11-13T12:33:46.140Z,1507.50
2018-11-13T12:34:46.230Z,1833.75
2018-11-13T12:35:46.090Z,2559.38
2018-11-13T12:36:46.096Z,2998.13
2018-11-13T12:37:46.081Z,2947.50
2018-11-13T12:38:46.056Z,2880.00
2018-11-13T12:39:46.073Z,2745.00
2018-11-13T12:40:46.117Z,2598.75
2018-11-13T12:41:46.029Z,2671.88
2018-11-13T12:42:46.517Z,2705.63
2018-11-13T12:43:45.997Z,2773.13
2018-11-13T12:44:45.978Z,3009.38
2018-11-13T12:45:45.968Z,3043.13
2018-11-13T12:46:45.967Z,2925.00
2018-11-13T12:47:45.959Z,2778.75
2018-11-13T12:48:45.984Z,2756.25
2018-11-13T12:49:45.933Z,2790.00
2018-11-13T12:50:45.922Z,2401.88
2018-11-13T12:51:45.902Z,2300.63
2018-11-13T12:52:45.901Z,2835.00
2018-11-13T12:53:45.877Z,2823.75
2018-11-13T12:54:45.868Z,2840.63
2018-11-13T12:55:46.026Z,2598.75
2018-11-13T12:56:45.841Z,2278.13
2018-11-13T12:57:45.833Z,2244.38