createdAt,value
2022-10-17T00:01:07.425Z,84.00
2022-10-17T00:03:35.742Z,83.90
2022-10-17T00:06:07.824Z,83.90
2022-10-17T00:08:35.926Z,84.70
2022-10-17T00:11:07.000Z,83.90
2022-10-17T00:13:35.722Z,83.90
2022-10-17T00:16:05.019Z,83.90
2022-10-17T00:18:32.734Z,83.90
2022-10-17T00:21:00.440Z,83.90
2022-10-17T00:23:30.143Z,83.90
2022-10-17T00:26:03.029Z,83.90
2022-10-17T00:28:31.167Z,83.90
2022-10-17T00:30:59.585Z,83.80
2022-10-17T00:33:29.301Z,83.80
2022-10-17T00:36:04.812Z,83.80
2022-10-17T00:38:32.612Z,83.80
2022-10-17T00:41:00.336Z,83.80
2022-10-17T00:43:29.552Z,83.80
2022-10-17T00:45:57.778Z,83.90
2022-10-17T00:48:26.509Z,83.80
2022-10-17T00:50:56.114Z,83.90
2022-10-17T00:53:23.981Z,83.90
2022-10-17T00:55:53.948Z,83.80
2022-10-17T00:58:22.283Z,83.70
2022-10-17T01:00:50.070Z,83.70
2022-10-17T01:03:17.901Z,83.80
2022-10-17T01:05:45.701Z,83.70
2022-10-17T01:08:15.453Z,83.80
2022-10-17T01:10:53.623Z,83.80
2022-10-17T01:13:26.724Z,83.60
2022-10-17T01:16:07.534Z,83.70
2022-10-17T01:18:49.815Z,83.60
2022-10-17T01:21:32.403Z,84.50
2022-10-17T01:24:34.333Z,83.60
2022-10-17T01:27:42.658Z,83.70
2022-10-17T01:30:39.964Z,83.60
2022-10-17T01:33:14.258Z,83.60
2022-10-17T01:35:47.770Z,83.60
2022-10-17T01:38:21.483Z,83.60
2022-10-17T01:40:53.401Z,83.60
2022-10-17T01:43:26.985Z,83.50
2022-10-17T01:46:00.597Z,83.50
2022-10-17T01:48:35.988Z,83.50
2022-10-17T01:51:09.929Z,83.50
2022-10-17T01:53:41.945Z,83.50
2022-10-17T01:56:12.051Z,83.50
2022-10-17T01:58:44.370Z,83.50
2022-10-17T02:01:13.704Z,83.50
2022-10-17T02:03:46.056Z,83.50
2022-10-17T02:06:13.825Z,83.50
2022-10-17T02:08:43.692Z,83.50
2022-10-17T02:11:16.117Z,83.40
2022-10-17T02:13:56.004Z,83.40
2022-10-17T02:16:35.004Z,83.40
2022-10-17T02:19:16.689Z,83.40
2022-10-17T02:21:51.885Z,83.40
2022-10-17T02:24:25.849Z,83.30
2022-10-17T02:26:57.523Z,83.40
2022-10-17T02:29:29.962Z,83.40
2022-10-17T02:32:00.812Z,83.30
2022-10-17T02:34:34.741Z,83.40
2022-10-17T02:37:06.393Z,83.40
2022-10-17T02:39:36.759Z,83.30
2022-10-17T02:42:07.663Z,83.30
2022-10-17T02:44:40.329Z,83.30
2022-10-17T02:47:13.782Z,83.30
2022-10-17T02:49:48.117Z,83.30
2022-10-17T02:52:19.995Z,83.30
2022-10-17T02:54:53.384Z,83.20
2022-10-17T02:57:28.226Z,83.30
2022-10-17T02:59:58.305Z,83.20
2022-10-17T03:02:26.449Z,83.20
2022-10-17T03:04:56.307Z,83.20
2022-10-17T03:07:24.196Z,83.20
2022-10-17T03:09:51.953Z,83.20
2022-10-17T03:12:19.704Z,83.10
2022-10-17T03:14:47.484Z,83.20
2022-10-17T03:17:15.251Z,83.10
2022-10-17T03:19:43.137Z,83.10
2022-10-17T03:22:12.236Z,83.10
2022-10-17T03:24:42.094Z,83.10
2022-10-17T03:27:09.857Z,83.10
2022-10-17T03:29:38.437Z,83.10
2022-10-17T03:32:09.597Z,83.10
2022-10-17T03:34:37.901Z,83.00
2022-10-17T03:37:05.758Z,83.00
2022-10-17T03:39:36.701Z,83.00
2022-10-17T03:42:04.630Z,83.00
2022-10-17T03:44:33.053Z,83.00
2022-10-17T03:47:00.945Z,83.00
2022-10-17T03:49:28.678Z,83.00
2022-10-17T03:51:56.421Z,83.00
2022-10-17T03:54:25.678Z,83.00
2022-10-17T03:56:54.780Z,83.00
2022-10-17T03:59:23.717Z,83.00
2022-10-17T04:02:00.530Z,83.00
2022-10-17T04:04:29.098Z,83.00
2022-10-17T04:06:56.861Z,82.90
2022-10-17T04:09:24.894Z,82.90
2022-10-17T04:12:05.951Z,82.90
2022-10-17T04:14:34.524Z,82.90
2022-10-17T04:17:03.298Z,82.90
2022-10-17T04:19:32.229Z,82.90
2022-10-17T04:22:00.042Z,82.90
2022-10-17T04:24:29.489Z,83.60
2022-10-17T04:27:11.116Z,83.60
2022-10-17T04:29:44.116Z,82.80
2022-10-17T04:32:17.418Z,82.80
2022-10-17T04:34:57.586Z,82.80
2022-10-17T04:37:25.484Z,82.80
2022-10-17T04:39:55.525Z,82.80
2022-10-17T04:42:24.956Z,82.80
2022-10-17T04:44:54.586Z,82.70
2022-10-17T04:47:25.085Z,82.70
2022-10-17T04:49:53.961Z,82.70
2022-10-17T04:52:23.316Z,82.70
2022-10-17T04:54:51.666Z,82.70
2022-10-17T04:57:19.850Z,82.70
2022-10-17T04:59:57.865Z,82.70
2022-10-17T05:02:48.421Z,82.60
2022-10-17T05:05:16.698Z,82.60
2022-10-17T05:07:46.900Z,82.60
2022-10-17T05:10:19.079Z,82.60
2022-10-17T05:12:49.744Z,82.60
2022-10-17T05:15:20.906Z,82.60
2022-10-17T05:17:48.784Z,82.60
2022-10-17T05:20:16.606Z,82.50
2022-10-17T05:22:44.391Z,82.50
2022-10-17T05:25:12.811Z,82.50
2022-10-17T05:27:40.586Z,82.40
2022-10-17T05:30:10.231Z,82.50
2022-10-17T05:32:40.853Z,82.40
2022-10-17T05:35:09.670Z,82.40
2022-10-17T05:37:38.798Z,82.30
2022-10-17T05:40:08.009Z,83.10
2022-10-17T05:42:35.871Z,82.30
2022-10-17T05:45:04.041Z,82.30
2022-10-17T05:47:32.281Z,82.20
2022-10-17T05:50:01.716Z,82.30
2022-10-17T05:52:38.417Z,82.40
2022-10-17T05:55:13.097Z,82.40
2022-10-17T05:57:41.293Z,82.40
2022-10-17T06:00:15.178Z,82.50
2022-10-17T06:02:43.025Z,82.60
2022-10-17T06:05:15.731Z,82.60
2022-10-17T06:07:44.513Z,82.50
2022-10-17T06:10:16.186Z,82.80
2022-10-17T06:12:44.314Z,83.00
2022-10-17T06:15:12.861Z,83.30
2022-10-17T06:17:43.663Z,83.50
2022-10-17T06:20:11.840Z,83.60
2022-10-17T06:22:40.940Z,83.70
2022-10-17T06:25:14.792Z,83.90
2022-10-17T06:27:42.987Z,83.90
2022-10-17T06:30:12.169Z,84.00
2022-10-17T06:32:39.964Z,84.00
2022-10-17T06:35:08.522Z,84.10
2022-10-17T06:37:37.821Z,84.20
2022-10-17T06:40:12.168Z,84.10
2022-10-17T06:42:41.068Z,84.10
2022-10-17T06:45:25.732Z,84.10
2022-10-17T06:47:59.479Z,84.20
2022-10-17T06:50:45.957Z,84.20
2022-10-17T06:53:21.899Z,84.10
2022-10-17T06:56:27.454Z,84.10
2022-10-17T06:59:15.455Z,84.00
2022-10-17T07:01:50.683Z,84.00
2022-10-17T07:04:18.478Z,84.00
2022-10-17T07:06:46.375Z,83.90
2022-10-17T07:09:19.533Z,83.90
2022-10-17T07:11:49.016Z,83.80
2022-10-17T07:14:19.282Z,83.80
2022-10-17T07:16:47.974Z,83.80
2022-10-17T07:19:25.018Z,83.80
2022-10-17T07:21:53.182Z,84.50
2022-10-17T07:24:21.832Z,83.70
2022-10-17T07:26:56.513Z,83.80
2022-10-17T07:29:24.312Z,83.80
2022-10-17T07:32:11.189Z,83.70
2022-10-17T07:34:39.123Z,83.80
2022-10-17T07:37:09.849Z,83.70
2022-10-17T07:39:40.176Z,83.70
2022-10-17T07:42:09.330Z,83.70
2022-10-17T07:44:38.078Z,83.70
2022-10-17T07:47:06.235Z,83.70
2022-10-17T07:49:42.567Z,83.70
2022-10-17T07:52:11.246Z,83.70
2022-10-17T07:54:39.262Z,83.70
2022-10-17T07:57:08.785Z,83.70
2022-10-17T07:59:38.739Z,83.70
2022-10-17T08:02:07.983Z,83.70
2022-10-17T08:04:36.575Z,83.70
2022-10-17T08:07:19.740Z,84.50
2022-10-17T08:09:49.738Z,83.70
2022-10-17T08:12:18.878Z,83.70
2022-10-17T08:14:46.605Z,83.80
2022-10-17T08:17:14.527Z,83.70
2022-10-17T08:19:42.416Z,83.70
2022-10-17T08:22:10.389Z,83.70
2022-10-17T08:24:38.124Z,83.70
2022-10-17T08:27:11.217Z,83.70
2022-10-17T08:29:40.656Z,83.70
2022-10-17T08:32:09.985Z,83.80
2022-10-17T08:34:37.957Z,83.80
2022-10-17T08:37:05.694Z,83.70
2022-10-17T08:39:33.444Z,83.70
2022-10-17T08:42:23.098Z,83.70
2022-10-17T08:45:00.958Z,83.70
2022-10-17T08:47:34.885Z,83.80
2022-10-17T08:50:06.324Z,83.80
2022-10-17T08:52:39.206Z,83.80
2022-10-17T08:55:15.799Z,83.80
2022-10-17T08:57:44.534Z,83.90
2022-10-17T09:00:18.879Z,83.80
2022-10-17T09:03:05.593Z,83.90
2022-10-17T09:05:47.163Z,83.90
2022-10-17T09:08:32.885Z,84.00
2022-10-17T09:11:07.524Z,84.80
2022-10-17T09:13:46.589Z,84.00
2022-10-17T09:16:33.700Z,84.00
2022-10-17T09:19:05.789Z,84.00
2022-10-17T09:21:44.904Z,84.00
2022-10-17T09:24:17.940Z,84.00
2022-10-17T09:26:46.656Z,84.10
2022-10-17T09:29:20.854Z,84.10
2022-10-17T09:31:58.881Z,84.10
2022-10-17T09:34:29.068Z,84.50
2022-10-17T09:36:59.528Z,84.10
2022-10-17T09:39:31.670Z,84.20
2022-10-17T09:42:01.399Z,84.10
2022-10-17T09:44:32.145Z,84.10
2022-10-17T09:47:18.641Z,84.10
2022-10-17T09:49:48.484Z,84.20
2022-10-17T09:52:19.820Z,84.20
2022-10-17T09:54:49.595Z,84.30
2022-10-17T09:57:19.087Z,84.20
2022-10-17T09:59:48.817Z,84.20
2022-10-17T10:02:23.233Z,84.10
2022-10-17T10:05:05.131Z,84.10
2022-10-17T10:07:35.814Z,84.10
2022-10-17T10:10:05.550Z,84.10
2022-10-17T10:12:36.124Z,84.10
2022-10-17T10:15:24.255Z,84.00
2022-10-17T10:17:53.297Z,84.00
2022-10-17T10:20:30.685Z,84.00
2022-10-17T10:23:19.397Z,84.10
2022-10-17T10:25:54.220Z,84.10
2022-10-17T10:28:25.817Z,84.10
2022-10-17T10:30:55.210Z,84.10
2022-10-17T10:33:28.224Z,84.00
2022-10-17T10:35:59.584Z,84.10
2022-10-17T10:38:27.540Z,84.10
2022-10-17T10:40:57.304Z,84.00
2022-10-17T10:43:32.957Z,84.00
2022-10-17T10:46:01.528Z,84.00
2022-10-17T10:48:34.818Z,84.00
2022-10-17T10:51:08.883Z,84.00
2022-10-17T10:53:45.114Z,83.90
2022-10-17T10:56:18.078Z,84.10
2022-10-17T10:58:55.072Z,84.00
2022-10-17T11:01:30.015Z,84.00
2022-10-17T11:04:14.329Z,84.00
2022-10-17T11:06:45.203Z,84.00
2022-10-17T11:09:24.013Z,84.00
2022-10-17T11:11:59.492Z,84.10
2022-10-17T11:14:40.687Z,84.00
2022-10-17T11:17:18.648Z,84.00
2022-10-17T11:19:57.403Z,84.00
2022-10-17T11:22:30.853Z,83.90
2022-10-17T11:25:04.568Z,83.90
2022-10-17T11:27:32.731Z,83.90
2022-10-17T11:30:00.679Z,83.90
2022-10-17T11:32:35.626Z,83.90
2022-10-17T11:35:08.187Z,83.80
2022-10-17T11:37:40.893Z,83.90
2022-10-17T11:40:19.201Z,83.90
2022-10-17T11:42:55.952Z,83.90
2022-10-17T11:45:26.037Z,83.80
2022-10-17T11:47:59.674Z,83.80
2022-10-17T11:53:22.746Z,83.80
2022-10-17T11:55:51.934Z,83.80
2022-10-17T11:58:33.852Z,83.80
2022-10-17T12:01:11.187Z,83.70
2022-10-17T12:03:53.560Z,83.70
2022-10-17T12:06:33.132Z,83.70
2022-10-17T12:09:10.150Z,83.70
2022-10-17T12:11:46.265Z,83.70
2022-10-17T12:14:41.824Z,83.70
2022-10-17T12:17:32.728Z,83.80
2022-10-17T12:20:37.909Z,83.70
2022-10-17T12:23:24.464Z,83.70
2022-10-17T12:25:56.947Z,83.70
2022-10-17T12:28:31.842Z,83.70
2022-10-17T12:31:02.875Z,83.70
2022-10-17T12:33:39.768Z,83.70
2022-10-17T12:36:48.132Z,83.60
2022-10-17T12:39:43.311Z,83.60
2022-10-17T12:42:33.309Z,83.60
2022-10-17T12:45:01.370Z,83.60
2022-10-17T12:47:39.313Z,83.60
2022-10-17T12:50:38.124Z,83.60
2022-10-17T12:53:08.423Z,83.60
2022-10-17T12:55:37.583Z,83.50
2022-10-17T12:58:13.274Z,83.50
2022-10-17T13:01:05.209Z,83.50
2022-10-17T13:03:42.344Z,83.50
2022-10-17T13:06:19.783Z,83.50
2022-10-17T13:08:55.395Z,83.50
2022-10-17T13:11:28.661Z,83.50
2022-10-17T13:13:59.826Z,83.50
2022-10-17T13:16:31.397Z,83.50
2022-10-17T13:18:59.498Z,83.50
2022-10-17T13:21:28.840Z,83.50
2022-10-17T13:23:57.274Z,83.50
2022-10-17T13:26:28.153Z,83.50
2022-10-17T13:29:04.065Z,83.50
2022-10-17T13:31:34.323Z,83.50
2022-10-17T13:34:04.785Z,83.40
2022-10-17T13:36:34.786Z,83.50
2022-10-17T13:39:13.617Z,83.60
2022-10-17T13:41:44.366Z,83.50
2022-10-17T13:44:15.919Z,83.60
2022-10-17T13:46:44.550Z,83.60
2022-10-17T13:49:19.103Z,83.60
2022-10-17T13:51:49.711Z,83.50
2022-10-17T13:54:34.835Z,83.50
2022-10-17T13:57:05.955Z,83.50
2022-10-17T13:59:38.573Z,83.50
2022-10-17T14:02:12.450Z,83.50
2022-10-17T14:05:11.723Z,83.50
2022-10-17T14:07:58.166Z,83.50
2022-10-17T14:10:25.563Z,83.50
2022-10-17T14:12:56.093Z,83.50
2022-10-17T14:15:28.013Z,83.50
2022-10-17T14:17:58.134Z,83.50
2022-10-17T14:20:57.490Z,83.50
2022-10-17T14:23:31.379Z,83.50
2022-10-17T14:26:14.674Z,83.50
2022-10-17T14:28:47.128Z,83.50
2022-10-17T14:31:25.438Z,83.50
2022-10-17T14:33:54.574Z,83.50
2022-10-17T14:36:31.765Z,83.40
2022-10-17T14:39:00.057Z,83.50
2022-10-17T14:41:42.387Z,83.50
2022-10-17T14:44:21.446Z,83.50
2022-10-17T14:46:53.774Z,83.40
2022-10-17T14:49:28.275Z,83.40
2022-10-17T14:52:31.203Z,83.50
2022-10-17T14:55:01.011Z,83.50
2022-10-17T14:57:41.491Z,83.50
2022-10-17T15:00:14.714Z,83.50
2022-10-17T15:02:42.466Z,83.40
2022-10-17T15:05:13.288Z,83.50
2022-10-17T15:07:41.523Z,83.60
2022-10-17T15:10:24.205Z,83.40
2022-10-17T15:12:57.554Z,83.50
2022-10-17T15:15:33.885Z,83.50
2022-10-17T15:18:02.111Z,83.50
2022-10-17T15:20:30.437Z,83.50
2022-10-17T15:22:59.620Z,83.50
2022-10-17T15:25:28.756Z,83.50
2022-10-17T15:27:56.790Z,83.50
2022-10-17T15:30:26.737Z,83.50
2022-10-17T15:32:55.792Z,83.50
2022-10-17T15:35:24.064Z,83.50
2022-10-17T15:37:52.048Z,83.40
2022-10-17T15:40:22.204Z,83.50
2022-10-17T15:42:50.052Z,83.50
2022-10-17T15:45:21.480Z,83.40
2022-10-17T15:47:52.377Z,84.30
2022-10-17T15:50:22.633Z,83.50
2022-10-17T15:52:52.109Z,83.50
2022-10-17T15:55:20.221Z,83.60
2022-10-17T15:57:49.455Z,83.70
2022-10-17T16:00:20.814Z,83.90
2022-10-17T16:02:49.380Z,84.10
2022-10-17T16:05:19.148Z,84.30
2022-10-17T16:08:22.134Z,85.10
2022-10-17T16:15:36.283Z,84.60
2022-10-17T16:18:32.288Z,84.70
2022-10-17T16:21:02.803Z,84.70
2022-10-17T16:23:41.149Z,84.80
2022-10-17T16:30:15.169Z,84.80
2022-10-17T16:34:10.580Z,84.90
2022-10-17T16:37:20.205Z,85.00
2022-10-17T16:39:54.934Z,84.90
2022-10-17T16:43:08.147Z,84.90
2022-10-17T16:51:15.424Z,85.10
2022-10-17T16:54:02.595Z,85.00
2022-10-17T16:57:09.125Z,85.00
2022-10-17T17:00:08.420Z,84.90
2022-10-17T17:06:02.193Z,85.90
2022-10-17T17:08:29.929Z,85.20
2022-10-17T17:10:58.664Z,85.30
2022-10-17T17:13:27.076Z,85.50
2022-10-17T17:16:03.882Z,85.70
2022-10-17T17:18:31.645Z,85.90
2022-10-17T17:21:00.661Z,86.00
2022-10-17T17:23:28.453Z,86.00
2022-10-17T17:25:59.996Z,86.10
2022-10-17T17:28:28.512Z,86.40
2022-10-17T17:30:57.981Z,86.50
2022-10-17T17:33:26.615Z,86.50
2022-10-17T17:35:58.193Z,86.40
2022-10-17T17:38:25.950Z,86.30
2022-10-17T17:40:53.717Z,86.30
2022-10-17T17:43:21.831Z,86.20
2022-10-17T17:45:49.585Z,86.20
2022-10-17T17:48:18.713Z,86.20
2022-10-17T17:50:46.650Z,86.20
2022-10-17T17:53:16.280Z,86.20
2022-10-17T17:55:44.093Z,86.20
2022-10-17T17:58:12.384Z,86.20
2022-10-17T18:00:41.159Z,86.30
2022-10-17T18:03:09.167Z,86.50
2022-10-17T18:05:41.066Z,86.50
2022-10-17T18:08:08.784Z,86.60
2022-10-17T18:10:36.513Z,86.60
2022-10-17T18:13:04.336Z,86.50
2022-10-17T18:15:32.069Z,86.50
2022-10-17T18:17:59.838Z,86.60
2022-10-17T18:20:27.644Z,86.60
2022-10-17T18:23:00.544Z,86.60
2022-10-17T18:25:31.150Z,86.60
2022-10-17T18:27:58.889Z,87.40
2022-10-17T18:30:28.100Z,86.60
2022-10-17T18:32:58.686Z,86.50
2022-10-17T18:35:26.484Z,86.40
2022-10-17T18:37:56.885Z,86.50
2022-10-17T18:40:24.665Z,86.40
2022-10-17T18:42:52.418Z,86.40
2022-10-17T18:45:20.222Z,86.40
2022-10-17T18:47:48.024Z,86.40
2022-10-17T18:50:16.180Z,86.40
2022-10-17T18:52:44.448Z,86.40
2022-10-17T18:55:13.567Z,86.40
2022-10-17T18:57:41.288Z,86.40
2022-10-17T19:00:10.720Z,86.40
2022-10-17T19:02:38.520Z,86.30
2022-10-17T19:05:06.718Z,86.30
2022-10-17T19:07:34.490Z,86.30
2022-10-17T19:10:02.254Z,86.30
2022-10-17T19:12:31.327Z,86.30
2022-10-17T19:14:59.041Z,86.30
2022-10-17T19:17:27.206Z,86.20
2022-10-17T19:19:55.114Z,86.20
2022-10-17T19:22:22.852Z,86.10
2022-10-17T19:24:50.570Z,86.10
2022-10-17T19:27:20.215Z,86.00
2022-10-17T19:29:49.365Z,86.10
2022-10-17T19:32:19.289Z,86.00
2022-10-17T19:34:50.623Z,86.00
2022-10-17T19:37:18.418Z,85.90
2022-10-17T19:39:46.147Z,85.90
2022-10-17T19:42:13.877Z,86.00
2022-10-17T19:44:41.637Z,85.90
2022-10-17T19:47:10.735Z,85.90
2022-10-17T19:49:38.892Z,85.90
2022-10-17T19:52:06.630Z,85.90
2022-10-17T19:54:34.423Z,85.90
2022-10-17T19:57:07.960Z,85.90
2022-10-17T19:59:38.169Z,85.80
2022-10-17T20:02:06.010Z,85.80
2022-10-17T20:04:35.098Z,85.80
2022-10-17T20:07:02.919Z,85.70
2022-10-17T20:09:30.671Z,85.70
2022-10-17T20:11:58.450Z,85.70
2022-10-17T20:14:26.265Z,85.70
2022-10-17T20:16:54.111Z,85.70
2022-10-17T20:19:22.098Z,85.60
2022-10-17T20:21:51.195Z,85.60
2022-10-17T20:24:18.972Z,85.60
2022-10-17T20:26:46.832Z,85.60
2022-10-17T20:29:16.298Z,85.50
2022-10-17T20:31:45.630Z,85.50
2022-10-17T20:34:15.369Z,85.50
2022-10-17T20:36:43.458Z,85.40
2022-10-17T20:39:13.966Z,85.40
2022-10-17T20:41:42.444Z,85.40
2022-10-17T20:44:10.579Z,85.40
2022-10-17T20:46:44.725Z,85.40
2022-10-17T20:49:22.504Z,85.30
2022-10-17T20:51:50.234Z,85.30
2022-10-17T20:54:19.438Z,85.30
2022-10-17T20:56:47.197Z,85.30
2022-10-17T20:59:17.153Z,85.20
2022-10-17T21:01:46.011Z,86.00
2022-10-17T21:04:44.821Z,85.20
2022-10-17T21:07:02.585Z,85.20
2022-10-17T21:09:31.783Z,85.20
2022-10-17T21:14:36.214Z,85.10
2022-10-17T21:17:05.415Z,85.10
2022-10-17T21:19:33.469Z,85.10
2022-10-17T21:22:01.203Z,85.10
2022-10-17T21:24:28.947Z,85.10
2022-10-17T21:26:58.721Z,85.00
2022-10-17T21:29:26.510Z,85.00
2022-10-17T21:31:54.399Z,85.00
2022-10-17T21:34:24.927Z,84.90
2022-10-17T21:36:53.100Z,84.90
2022-10-17T21:39:21.624Z,84.90
2022-10-17T21:41:49.349Z,84.80
2022-10-17T21:44:21.300Z,84.90
2022-10-17T21:46:49.780Z,84.90
2022-10-17T21:49:25.028Z,84.90
2022-10-17T21:51:53.744Z,84.80
2022-10-17T21:54:23.461Z,84.80
2022-10-17T21:56:51.884Z,84.80
2022-10-17T21:59:20.979Z,84.80
2022-10-17T22:01:48.795Z,84.80
2022-10-17T22:04:18.196Z,84.80
2022-10-17T22:06:50.813Z,84.80
2022-10-17T22:09:20.347Z,84.70
2022-10-17T22:11:50.134Z,84.70
2022-10-17T22:14:21.458Z,84.70
2022-10-17T22:16:50.301Z,84.70
2022-10-17T22:19:20.557Z,84.70
2022-10-17T22:21:48.304Z,84.50
2022-10-17T22:24:17.556Z,84.60
2022-10-17T22:26:45.794Z,84.50
2022-10-17T22:29:14.176Z,84.50
2022-10-17T22:31:43.477Z,84.50
2022-10-17T22:34:13.314Z,84.40
2022-10-17T22:36:41.496Z,84.40
2022-10-17T22:39:09.727Z,84.40
2022-10-17T22:41:37.597Z,84.40
2022-10-17T22:44:05.982Z,84.40
2022-10-17T22:46:33.748Z,84.50
2022-10-17T22:49:02.933Z,84.30
2022-10-17T22:51:30.690Z,84.30
2022-10-17T22:53:58.604Z,84.30
2022-10-17T22:56:26.400Z,84.30
2022-10-17T22:58:54.492Z,84.30
2022-10-17T23:01:24.240Z,84.30
2022-10-17T23:03:53.133Z,84.20
2022-10-17T23:06:22.888Z,84.20
2022-10-17T23:08:50.832Z,84.20
2022-10-17T23:11:18.702Z,84.20
2022-10-17T23:13:46.432Z,84.20
2022-10-17T23:16:14.152Z,84.20
2022-10-17T23:18:41.869Z,84.20
2022-10-17T23:21:09.694Z,84.20
2022-10-17T23:23:38.848Z,84.20
2022-10-17T23:26:08.856Z,84.20
2022-10-17T23:28:36.663Z,84.10
2022-10-17T23:31:13.116Z,84.20
2022-10-17T23:33:41.367Z,84.10
2022-10-17T23:36:10.536Z,84.10
2022-10-17T23:38:40.001Z,84.10
2022-10-17T23:41:08.250Z,84.10
2022-10-17T23:43:36.441Z,84.10
2022-10-17T23:46:05.869Z,84.10
2022-10-17T23:48:33.765Z,84.10
2022-10-17T23:51:01.640Z,84.00
2022-10-17T23:53:29.405Z,84.00
2022-10-17T23:55:58.460Z,84.00
2022-10-17T23:58:26.198Z,84.00
