createdAt,value
2023-04-15T00:00:50.979Z,99.99
2023-04-15T00:01:50.934Z,99.99
2023-04-15T00:02:50.966Z,99.99
2023-04-15T00:03:50.817Z,99.99
2023-04-15T00:04:50.665Z,99.99
2023-04-15T00:05:50.563Z,99.99
2023-04-15T00:06:50.479Z,99.99
2023-04-15T00:07:50.415Z,99.99
2023-04-15T00:08:50.319Z,99.99
2023-04-15T00:09:50.234Z,99.99
2023-04-15T00:10:50.154Z,99.99
2023-04-15T00:11:50.065Z,99.99
2023-04-15T00:12:50.002Z,99.99
2023-04-15T00:13:49.904Z,99.99
2023-04-15T00:14:49.822Z,99.99
2023-04-15T00:15:49.737Z,99.99
2023-04-15T00:16:49.696Z,99.99
2023-04-15T00:17:49.582Z,99.99
2023-04-15T00:18:49.488Z,99.99
2023-04-15T00:19:49.401Z,99.99
2023-04-15T00:20:49.324Z,99.99
2023-04-15T00:21:49.259Z,99.99
2023-04-15T00:22:49.170Z,99.99
2023-04-15T00:23:49.073Z,99.99
2023-04-15T00:24:48.992Z,99.99
2023-04-15T00:25:48.905Z,99.99
2023-04-15T00:26:48.830Z,99.99
2023-04-15T00:27:48.743Z,99.99
2023-04-15T00:28:48.664Z,99.99
2023-04-15T00:29:48.579Z,99.99
2023-04-15T00:30:48.542Z,99.99
2023-04-15T00:31:48.413Z,99.99
2023-04-15T00:32:48.354Z,99.99
2023-04-15T00:33:48.279Z,99.99
2023-04-15T00:34:48.196Z,99.99
2023-04-15T00:35:48.094Z,99.99
2023-04-15T00:36:47.994Z,99.99
2023-04-15T00:37:47.921Z,99.99
2023-04-15T00:38:47.834Z,99.99
2023-04-15T00:39:47.765Z,99.99
2023-04-15T00:40:47.669Z,99.99
2023-04-15T00:41:47.584Z,99.99
2023-04-15T00:42:47.501Z,99.99
2023-04-15T00:43:47.422Z,99.99
2023-04-15T00:44:47.338Z,99.99
2023-04-15T00:45:47.374Z,99.99
2023-04-15T00:46:47.176Z,99.99
2023-04-15T00:47:47.143Z,99.99
2023-04-15T00:48:47.008Z,99.99
2023-04-15T00:49:46.927Z,99.99
2023-04-15T00:50:46.840Z,99.99
2023-04-15T00:51:46.758Z,99.99
2023-04-15T00:52:46.674Z,99.99
2023-04-15T00:53:46.591Z,99.99
2023-04-15T00:54:46.513Z,99.99
2023-04-15T00:55:46.429Z,99.99
2023-04-15T00:56:46.343Z,99.99
2023-04-15T00:57:46.270Z,99.99
2023-04-15T00:58:46.174Z,99.99
2023-04-15T00:59:46.095Z,99.99
2023-04-15T01:00:46.035Z,99.99
2023-04-15T01:01:45.999Z,99.99
2023-04-15T01:02:46.027Z,99.99
2023-04-15T01:03:45.814Z,99.99
2023-04-15T01:04:45.679Z,99.99
2023-04-15T01:05:45.603Z,99.99
2023-04-15T01:06:45.517Z,99.99
2023-04-15T01:07:45.432Z,99.99
2023-04-15T01:08:45.354Z,99.99
2023-04-15T01:09:45.272Z,99.99
2023-04-15T01:10:45.184Z,99.99
2023-04-15T01:11:45.099Z,99.99
2023-04-15T01:12:45.017Z,99.99
2023-04-15T01:13:44.944Z,99.99
2023-04-15T01:14:44.855Z,99.99
2023-04-15T01:15:44.816Z,99.99
2023-04-15T01:16:44.689Z,99.99
2023-04-15T01:17:44.658Z,99.99
2023-04-15T01:18:44.520Z,99.99
2023-04-15T01:19:44.448Z,99.99
2023-04-15T01:20:44.356Z,99.99
2023-04-15T01:21:44.274Z,99.99
2023-04-15T01:22:44.189Z,99.99
2023-04-15T01:23:44.105Z,99.99
2023-04-15T01:24:44.046Z,99.99
2023-04-15T01:25:43.941Z,99.99
2023-04-15T01:26:44.727Z,99.99
2023-04-15T01:27:43.779Z,99.99
2023-04-15T01:28:43.715Z,99.99
2023-04-15T01:29:43.611Z,99.99
2023-04-15T01:30:43.528Z,99.99
2023-04-15T01:31:43.499Z,99.99
2023-04-15T01:32:43.393Z,99.99
2023-04-15T01:33:43.316Z,99.99
2023-04-15T01:34:43.200Z,99.99
2023-04-15T01:35:43.124Z,99.99
2023-04-15T01:36:43.027Z,99.99
2023-04-15T01:37:42.943Z,99.99
2023-04-15T01:38:42.858Z,99.99
2023-04-15T01:39:42.784Z,99.99
2023-04-15T01:40:42.706Z,99.99
2023-04-15T01:41:42.628Z,99.99
2023-04-15T01:42:42.537Z,99.99
2023-04-15T01:43:42.454Z,99.99
2023-04-15T01:44:42.365Z,99.99
2023-04-15T01:45:42.288Z,99.99
2023-04-15T01:46:42.260Z,99.99
2023-04-15T01:47:42.169Z,99.99
2023-04-15T01:48:42.040Z,99.99
2023-04-15T01:49:41.960Z,99.99
2023-04-15T01:50:41.875Z,99.99
2023-04-15T01:51:41.787Z,99.99
2023-04-15T01:52:41.704Z,99.99
2023-04-15T01:53:41.627Z,99.99
2023-04-15T01:54:41.548Z,99.99
2023-04-15T01:55:41.458Z,99.99
2023-04-15T01:56:41.378Z,99.99
2023-04-15T01:57:41.300Z,99.99
2023-04-15T01:58:41.216Z,99.99
2023-04-15T01:59:41.130Z,99.99
2023-04-15T02:00:41.061Z,99.99
2023-04-15T02:01:40.972Z,99.99
2023-04-15T02:02:41.057Z,99.99
2023-04-15T02:03:40.900Z,99.99
2023-04-15T02:04:40.715Z,99.99
2023-04-15T02:05:40.638Z,99.99
2023-04-15T02:06:40.554Z,99.99
2023-04-15T02:07:40.485Z,99.99
2023-04-15T02:08:40.393Z,99.99
2023-04-15T02:09:40.302Z,99.99
2023-04-15T02:10:40.218Z,99.99
2023-04-15T02:11:40.137Z,99.99
2023-04-15T02:12:40.051Z,99.99
2023-04-15T02:13:39.971Z,99.99
2023-04-15T02:14:39.889Z,99.99
2023-04-15T02:15:39.804Z,99.99
2023-04-15T02:16:39.803Z,99.99
2023-04-15T02:17:39.667Z,99.99
2023-04-15T02:18:39.554Z,99.99
2023-04-15T02:19:39.475Z,99.99
2023-04-15T02:20:39.392Z,99.99
2023-04-15T02:21:39.318Z,99.99
2023-04-15T02:22:39.225Z,99.99
2023-04-15T02:23:39.144Z,99.99
2023-04-15T02:24:39.059Z,99.99
2023-04-15T02:25:38.992Z,99.99
2023-04-15T02:26:38.894Z,99.99
2023-04-15T02:27:38.811Z,99.99
2023-04-15T02:28:38.727Z,99.99
2023-04-15T02:29:38.659Z,99.99
2023-04-15T02:30:38.565Z,99.99
2023-04-15T02:31:38.513Z,99.99
2023-04-15T02:32:38.463Z,99.99
2023-04-15T02:33:38.314Z,99.99
2023-04-15T02:34:38.229Z,99.99
2023-04-15T02:35:38.147Z,99.99
2023-04-15T02:36:38.064Z,99.99
2023-04-15T02:37:38.000Z,99.99
2023-04-15T02:38:37.906Z,99.99
2023-04-15T02:39:37.814Z,99.99
2023-04-15T02:40:37.730Z,99.99
2023-04-15T02:41:37.652Z,99.99
2023-04-15T02:42:37.570Z,99.99
2023-04-15T02:43:37.484Z,99.99
2023-04-15T02:44:37.401Z,99.99
2023-04-15T02:45:37.339Z,99.99
2023-04-15T02:46:37.236Z,99.99
2023-04-15T02:47:37.185Z,99.99
2023-04-15T02:48:37.071Z,99.99
2023-04-15T02:49:36.989Z,99.99
2023-04-15T02:50:36.905Z,99.99
2023-04-15T02:51:36.825Z,99.99
2023-04-15T02:52:36.734Z,99.99
2023-04-15T02:53:36.654Z,99.99
2023-04-15T02:54:36.574Z,99.99
2023-04-15T02:55:36.496Z,99.99
2023-04-15T02:56:36.413Z,99.99
2023-04-15T02:57:36.320Z,99.99
2023-04-15T02:58:36.238Z,99.99
2023-04-15T02:59:36.157Z,99.99
2023-04-15T03:00:36.072Z,99.99
2023-04-15T03:01:36.003Z,99.99
2023-04-15T03:02:36.019Z,99.99
2023-04-15T03:03:35.905Z,99.99
2023-04-15T03:04:35.738Z,99.99
2023-04-15T03:05:35.655Z,99.99
2023-04-15T03:06:35.569Z,99.99
2023-04-15T03:07:35.492Z,99.99
2023-04-15T03:08:35.403Z,99.99
2023-04-15T03:09:35.326Z,99.99
2023-04-15T03:10:35.243Z,99.99
2023-04-15T03:11:36.452Z,99.99
2023-04-15T03:12:35.079Z,99.99
2023-04-15T03:13:34.991Z,99.99
2023-04-15T03:14:34.905Z,99.99
2023-04-15T03:15:34.838Z,99.99
2023-04-15T03:16:34.744Z,99.99
2023-04-15T03:17:34.679Z,99.99
2023-04-15T03:18:34.574Z,99.99
2023-04-15T03:19:34.495Z,99.99
2023-04-15T03:20:34.426Z,99.99
2023-04-15T03:21:34.335Z,99.99
2023-04-15T03:22:34.253Z,99.99
2023-04-15T03:23:34.161Z,99.99
2023-04-15T03:24:34.080Z,99.99
2023-04-15T03:25:34.004Z,99.99
2023-04-15T03:26:33.912Z,99.99
2023-04-15T03:27:33.835Z,99.99
2023-04-15T03:28:33.771Z,99.99
2023-04-15T03:29:33.674Z,99.99
2023-04-15T03:30:33.596Z,99.99
2023-04-15T03:31:33.545Z,99.99
2023-04-15T03:32:33.469Z,99.99
2023-04-15T03:33:33.337Z,99.99
2023-04-15T03:34:33.253Z,99.99
2023-04-15T03:35:33.168Z,99.99
2023-04-15T03:36:33.119Z,99.99
2023-04-15T03:37:33.014Z,99.99
2023-04-15T03:38:32.924Z,99.99
2023-04-15T03:39:32.839Z,99.99
2023-04-15T03:40:32.757Z,99.99
2023-04-15T03:41:32.674Z,99.99
2023-04-15T03:42:32.603Z,99.99
2023-04-15T03:43:32.514Z,99.99
2023-04-15T03:44:32.425Z,99.99
2023-04-15T03:45:32.344Z,99.99
2023-04-15T03:46:32.314Z,99.99
2023-04-15T03:47:32.210Z,99.99
2023-04-15T03:48:32.094Z,99.99
2023-04-15T03:49:32.010Z,99.99
2023-04-15T03:50:31.927Z,99.99
2023-04-15T03:51:31.847Z,99.99
2023-04-15T03:52:31.769Z,99.99
2023-04-15T03:53:31.681Z,99.99
2023-04-15T03:54:31.593Z,99.99
2023-04-15T03:55:31.519Z,99.99
2023-04-15T03:56:31.434Z,99.99
2023-04-15T03:57:31.367Z,99.99
2023-04-15T03:58:31.270Z,99.99
2023-04-15T03:59:31.182Z,99.99
2023-04-15T04:00:31.109Z,99.99
2023-04-15T04:01:31.032Z,99.99
2023-04-15T04:02:31.088Z,99.99
2023-04-15T04:03:30.986Z,99.99
2023-04-15T04:04:30.910Z,99.99
2023-04-15T04:05:30.685Z,99.99
2023-04-15T04:06:30.605Z,99.99
2023-04-15T04:07:30.520Z,99.99
2023-04-15T04:08:30.431Z,99.99
2023-04-15T04:09:30.358Z,99.99
2023-04-15T04:10:30.272Z,99.99
2023-04-15T04:11:30.189Z,99.99
2023-04-15T04:12:30.103Z,99.99
2023-04-15T04:13:30.023Z,99.99
2023-04-15T04:14:29.938Z,99.99
2023-04-15T04:15:29.872Z,99.99
2023-04-15T04:16:29.872Z,99.99
2023-04-15T04:17:29.750Z,99.99
2023-04-15T04:18:29.602Z,99.99
2023-04-15T04:19:29.524Z,99.99
2023-04-15T04:20:29.441Z,99.99
2023-04-15T04:21:29.360Z,99.99
2023-04-15T04:22:29.281Z,99.99
2023-04-15T04:23:29.194Z,99.99
2023-04-15T04:24:29.118Z,99.99
2023-04-15T04:25:29.030Z,99.99
2023-04-15T04:26:28.949Z,99.99
2023-04-15T04:27:28.862Z,99.99
2023-04-15T04:28:28.773Z,99.99
2023-04-15T04:29:28.694Z,99.99
2023-04-15T04:30:28.618Z,99.99
2023-04-15T04:31:28.564Z,99.99
2023-04-15T04:32:28.450Z,99.99
2023-04-15T04:33:28.369Z,99.99
2023-04-15T04:34:28.275Z,99.99
2023-04-15T04:35:28.196Z,99.99
2023-04-15T04:36:28.123Z,99.99
2023-04-15T04:37:28.039Z,99.99
2023-04-15T04:38:27.944Z,99.99
2023-04-15T04:39:27.866Z,99.99
2023-04-15T04:40:27.778Z,99.99
2023-04-15T04:41:27.694Z,99.99
2023-04-15T04:42:27.610Z,99.99
2023-04-15T04:43:27.531Z,99.99
2023-04-15T04:44:27.446Z,99.99
2023-04-15T04:45:27.370Z,99.99
2023-04-15T04:46:27.283Z,99.99
2023-04-15T04:47:27.230Z,99.99
2023-04-15T04:48:27.117Z,99.99
2023-04-15T04:49:27.032Z,99.99
2023-04-15T04:50:26.953Z,99.99
2023-04-15T04:51:26.874Z,99.99
2023-04-15T04:52:26.796Z,99.99
2023-04-15T04:53:26.701Z,99.99
2023-04-15T04:54:26.617Z,99.99
2023-04-15T04:55:26.538Z,99.99
2023-04-15T04:56:26.453Z,99.99
2023-04-15T04:57:26.368Z,99.99
2023-04-15T04:58:26.284Z,99.99
2023-04-15T04:59:26.201Z,99.99
2023-04-15T05:00:26.123Z,99.99
2023-04-15T05:01:26.106Z,99.99
2023-04-15T05:02:26.085Z,99.99
2023-04-15T05:03:25.933Z,99.99
2023-04-15T05:04:25.789Z,99.99
2023-04-15T05:05:25.706Z,99.99
2023-04-15T05:06:25.620Z,99.99
2023-04-15T05:07:25.540Z,99.99
2023-04-15T05:08:25.452Z,99.99
2023-04-15T05:09:25.378Z,99.99
2023-04-15T05:10:25.295Z,99.99
2023-04-15T05:11:25.233Z,99.99
2023-04-15T05:12:25.127Z,99.99
2023-04-15T05:13:25.050Z,99.99
2023-04-15T05:14:24.961Z,99.99
2023-04-15T05:15:24.877Z,99.99
2023-04-15T05:16:24.816Z,99.99
2023-04-15T05:17:24.738Z,99.99
2023-04-15T05:18:24.629Z,99.99
2023-04-15T05:19:24.551Z,99.99
2023-04-15T05:20:24.468Z,99.99
2023-04-15T05:21:24.383Z,99.99
2023-04-15T05:22:24.298Z,99.99
2023-04-15T05:23:24.216Z,99.99
2023-04-15T05:24:24.133Z,99.99
2023-04-15T05:25:24.055Z,99.99
2023-04-15T05:26:23.971Z,99.99
2023-04-15T05:27:23.923Z,99.99
2023-04-15T05:28:23.809Z,99.99
2023-04-15T05:29:23.719Z,99.99
2023-04-15T05:30:23.641Z,99.99
2023-04-15T05:31:23.597Z,99.99
2023-04-15T05:32:23.545Z,99.99
2023-04-15T05:33:23.397Z,99.99
2023-04-15T05:34:23.301Z,99.99
2023-04-15T05:35:23.227Z,99.99
2023-04-15T05:36:23.140Z,99.99
2023-04-15T05:37:23.081Z,99.99
2023-04-15T05:38:22.974Z,99.99
2023-04-15T05:39:22.890Z,99.99
2023-04-15T05:40:22.805Z,99.99
2023-04-15T05:41:22.730Z,99.99
2023-04-15T05:42:22.641Z,99.99
2023-04-15T05:43:22.560Z,99.99
2023-04-15T05:44:22.474Z,99.99
2023-04-15T05:45:22.393Z,99.99
2023-04-15T05:46:22.329Z,99.99
2023-04-15T05:47:22.237Z,99.99
2023-04-15T05:48:22.151Z,99.99
2023-04-15T05:49:22.060Z,99.99
2023-04-15T05:50:21.998Z,99.99
2023-04-15T05:51:21.896Z,99.99
2023-04-15T05:52:21.816Z,99.99
2023-04-15T05:53:21.726Z,99.99
2023-04-15T05:54:21.649Z,99.99
2023-04-15T05:55:21.569Z,99.99
2023-04-15T05:56:21.513Z,99.99
2023-04-15T05:57:21.396Z,99.99
2023-04-15T05:58:21.329Z,99.99
2023-04-15T05:59:21.235Z,99.99
2023-04-15T06:00:21.160Z,99.99
2023-04-15T06:01:21.075Z,99.99
2023-04-15T06:02:21.103Z,99.99
2023-04-15T06:03:21.028Z,99.99
2023-04-15T06:04:20.893Z,99.99
2023-04-15T06:05:20.742Z,99.99
2023-04-15T06:06:20.664Z,99.99
2023-04-15T06:07:20.581Z,99.99
2023-04-15T06:08:20.496Z,99.99
2023-04-15T06:09:20.410Z,99.99
2023-04-15T06:10:20.328Z,99.99
2023-04-15T06:11:20.259Z,99.99
2023-04-15T06:12:20.158Z,99.99
2023-04-15T06:13:20.076Z,99.99
2023-04-15T06:14:20.005Z,99.99
2023-04-15T06:15:19.911Z,99.99
2023-04-15T06:16:19.885Z,99.99
2023-04-15T06:17:19.779Z,99.99
2023-04-15T06:18:19.665Z,99.99
2023-04-15T06:19:19.602Z,99.99
2023-04-15T06:20:19.495Z,99.99
2023-04-15T06:21:19.418Z,99.99
2023-04-15T06:22:19.330Z,99.99
2023-04-15T06:23:19.245Z,99.99
2023-04-15T06:24:19.174Z,99.99
2023-04-15T06:25:19.095Z,99.99
2023-04-15T06:26:18.998Z,99.99
2023-04-15T06:27:18.930Z,99.99
2023-04-15T06:28:18.855Z,99.99
2023-04-15T06:29:18.764Z,99.99
2023-04-15T06:30:18.671Z,99.99
2023-04-15T06:31:18.635Z,99.99
2023-04-15T06:32:18.506Z,99.99
2023-04-15T06:33:18.420Z,99.99
2023-04-15T06:34:18.342Z,99.99
2023-04-15T06:35:18.266Z,99.99
2023-04-15T06:36:18.182Z,99.99
2023-04-15T06:37:18.094Z,99.99
2023-04-15T06:38:18.020Z,99.99
2023-04-15T06:39:17.964Z,99.99
2023-04-15T06:40:17.857Z,99.99
2023-04-15T06:41:17.760Z,99.99
2023-04-15T06:42:17.685Z,99.99
2023-04-15T06:43:17.596Z,99.99
2023-04-15T06:44:17.515Z,99.99
2023-04-15T06:45:17.428Z,99.99
2023-04-15T06:46:17.484Z,99.99
2023-04-15T06:47:17.324Z,99.99
2023-04-15T06:48:17.184Z,99.99
2023-04-15T06:49:17.096Z,99.99
2023-04-15T06:50:17.019Z,99.99
2023-04-15T06:51:16.935Z,99.99
2023-04-15T06:52:16.855Z,99.99
2023-04-15T06:53:16.780Z,99.99
2023-04-15T06:54:16.689Z,99.99
2023-04-15T06:55:16.616Z,99.99
2023-04-15T06:56:16.533Z,99.99
2023-04-15T06:57:16.460Z,99.93
2023-04-15T06:58:16.359Z,99.64
2023-04-15T06:59:16.277Z,99.93
2023-04-15T07:00:16.191Z,99.99
2023-04-15T07:01:16.196Z,99.99
2023-04-15T07:02:16.101Z,99.74
2023-04-15T07:03:16.028Z,99.64
2023-04-15T07:04:15.913Z,99.45
2023-04-15T07:05:15.779Z,99.36
2023-04-15T07:06:15.699Z,98.69
2023-04-15T07:07:15.619Z,98.97
2023-04-15T07:08:15.538Z,98.69
2023-04-15T07:09:15.452Z,98.69
2023-04-15T07:10:15.370Z,99.26
2023-04-15T07:11:15.291Z,98.97
2023-04-15T07:12:15.214Z,99.07
2023-04-15T07:13:15.124Z,99.07
2023-04-15T07:14:15.041Z,98.55
2023-04-15T07:15:14.959Z,98.55
2023-04-15T07:16:14.906Z,98.50
2023-04-15T07:17:14.797Z,98.36
2023-04-15T07:18:14.715Z,98.93
2023-04-15T07:19:14.631Z,99.12
2023-04-15T07:20:14.550Z,98.41
2023-04-15T07:21:14.467Z,97.93
2023-04-15T07:22:14.385Z,98.17
2023-04-15T07:23:14.309Z,97.31
2023-04-15T07:24:14.220Z,97.50
2023-04-15T07:25:14.340Z,98.27
2023-04-15T07:26:14.060Z,98.46
2023-04-15T07:27:13.971Z,97.50
2023-04-15T07:28:13.890Z,97.60
2023-04-15T07:29:13.812Z,97.03
2023-04-15T07:30:13.727Z,97.03
2023-04-15T07:31:13.689Z,96.94
2023-04-15T07:32:13.566Z,96.94
2023-04-15T07:33:13.478Z,97.13
2023-04-15T07:34:13.409Z,97.13
2023-04-15T07:35:13.320Z,96.36
2023-04-15T07:36:13.249Z,96.46
2023-04-15T07:37:13.152Z,96.36
2023-04-15T07:38:13.070Z,95.79
2023-04-15T07:39:12.994Z,95.89
2023-04-15T07:40:12.971Z,95.60
2023-04-15T07:41:12.825Z,95.41
2023-04-15T07:42:12.742Z,96.08
2023-04-15T07:43:12.665Z,96.08
2023-04-15T07:44:12.588Z,95.79
2023-04-15T07:45:12.532Z,95.70
2023-04-15T07:46:12.970Z,95.70
2023-04-15T07:47:12.341Z,95.70
2023-04-15T07:48:12.254Z,95.60
2023-04-15T07:49:12.171Z,96.03
2023-04-15T07:50:12.091Z,95.89
2023-04-15T07:51:12.059Z,95.51
2023-04-15T07:52:11.931Z,96.31
2023-04-15T07:53:11.842Z,95.94
2023-04-15T07:54:11.766Z,95.36
2023-04-15T07:55:11.682Z,95.94
2023-04-15T07:56:11.697Z,96.03
2023-04-15T07:57:11.514Z,95.75
2023-04-15T07:58:11.437Z,95.17
2023-04-15T07:59:11.354Z,95.84
2023-04-15T08:00:11.287Z,95.56
2023-04-15T08:01:11.274Z,95.75
2023-04-15T08:02:11.175Z,95.08
2023-04-15T08:03:11.163Z,94.32
2023-04-15T08:04:11.078Z,94.03
2023-04-15T08:05:10.962Z,93.55
2023-04-15T08:06:10.890Z,93.46
2023-04-15T08:07:10.719Z,94.13
2023-04-15T08:08:10.620Z,93.27
2023-04-15T08:09:10.537Z,92.70
2023-04-15T08:10:10.472Z,93.37
2023-04-15T08:11:10.509Z,92.79
2023-04-15T08:12:10.299Z,92.89
2023-04-15T08:13:10.212Z,93.46
2023-04-15T08:14:10.134Z,93.08
2023-04-15T08:15:10.065Z,92.32
2023-04-15T08:16:10.056Z,91.56
2023-04-15T08:17:09.901Z,91.94
2023-04-15T08:18:09.799Z,92.32
2023-04-15T08:19:09.713Z,92.70
2023-04-15T08:20:09.630Z,92.70
2023-04-15T08:21:09.698Z,91.46
2023-04-15T08:22:10.452Z,90.61
2023-04-15T08:23:09.398Z,91.94
2023-04-15T08:24:09.306Z,92.79
2023-04-15T08:25:09.224Z,92.13
2023-04-15T08:26:09.344Z,92.13
2023-04-15T08:27:09.185Z,92.51
2023-04-15T08:28:08.995Z,92.22
2023-04-15T08:29:08.901Z,91.27
2023-04-15T08:30:08.827Z,90.22
2023-04-15T08:31:08.833Z,90.61
2023-04-15T08:32:08.765Z,90.13
2023-04-15T08:33:08.573Z,89.75
2023-04-15T08:34:08.496Z,90.13
2023-04-15T08:35:08.407Z,90.51
2023-04-15T08:36:08.475Z,90.46
2023-04-15T08:37:09.128Z,90.65
2023-04-15T08:38:08.163Z,90.94
2023-04-15T08:39:08.086Z,91.31
2023-04-15T08:40:08.008Z,90.65
2023-04-15T08:41:07.918Z,90.36
2023-04-15T08:42:07.922Z,90.75
2023-04-15T08:43:07.757Z,90.56
2023-04-15T08:44:07.688Z,90.65
2023-04-15T08:45:07.592Z,90.46
2023-04-15T08:46:07.517Z,89.98
2023-04-15T08:47:07.735Z,90.08
2023-04-15T08:48:07.362Z,89.70
2023-04-15T08:49:07.270Z,90.56
2023-04-15T08:50:07.189Z,90.42
2023-04-15T08:51:07.105Z,89.75
2023-04-15T08:52:07.266Z,90.42
2023-04-15T08:53:07.049Z,90.51
2023-04-15T08:54:06.879Z,90.84
2023-04-15T08:55:06.780Z,90.46
2023-04-15T08:56:06.701Z,90.46
2023-04-15T08:57:06.847Z,90.03
2023-04-15T08:58:06.589Z,90.75
2023-04-15T08:59:06.453Z,90.70
2023-04-15T09:00:06.378Z,90.36
2023-04-15T09:01:06.309Z,91.13
2023-04-15T09:02:06.301Z,90.56
2023-04-15T09:03:06.345Z,90.46
2023-04-15T09:04:06.109Z,90.65
2023-04-15T09:05:05.970Z,90.56
2023-04-15T09:06:05.890Z,89.98
2023-04-15T09:07:05.817Z,89.79
2023-04-15T09:08:05.911Z,89.79
2023-04-15T09:09:05.642Z,90.84
2023-04-15T09:10:05.563Z,90.56
2023-04-15T09:11:05.480Z,90.65
2023-04-15T09:12:05.400Z,91.31
2023-04-15T09:13:05.489Z,91.60
2023-04-15T09:14:05.238Z,91.13
2023-04-15T09:15:05.168Z,90.94
2023-04-15T09:16:05.102Z,90.84
2023-04-15T09:17:05.215Z,91.41
2023-04-15T09:18:05.154Z,91.03
2023-04-15T09:19:04.835Z,91.51
2023-04-15T09:20:04.749Z,91.22
2023-04-15T09:21:04.664Z,91.41
2023-04-15T09:22:04.591Z,91.99
2023-04-15T09:23:04.595Z,91.89
2023-04-15T09:24:04.587Z,92.36
2023-04-15T09:25:04.336Z,92.74
2023-04-15T09:26:04.257Z,92.65
2023-04-15T09:27:04.186Z,93.41
2023-04-15T09:28:04.290Z,93.41
2023-04-15T09:29:04.114Z,92.46
2023-04-15T09:30:03.928Z,91.99
2023-04-15T09:31:03.907Z,92.36
2023-04-15T09:32:03.769Z,92.55
2023-04-15T09:33:03.784Z,92.27
2023-04-15T09:34:03.866Z,92.84
2023-04-15T09:35:03.527Z,93.32
2023-04-15T09:36:03.454Z,92.94
2023-04-15T09:37:03.544Z,93.03
2023-04-15T09:38:03.284Z,93.32
2023-04-15T09:39:03.481Z,93.22
2023-04-15T09:40:03.117Z,92.46
2023-04-15T09:41:03.044Z,92.27
2023-04-15T09:42:02.960Z,91.89
2023-04-15T09:43:02.872Z,92.55
2023-04-15T09:44:03.109Z,92.55
2023-04-15T09:45:02.710Z,93.03
2023-04-15T09:46:02.639Z,93.22
2023-04-15T09:47:02.546Z,93.32
2023-04-15T09:48:02.512Z,92.27
2023-04-15T09:49:02.720Z,92.74
2023-04-15T09:50:02.402Z,92.84
2023-04-15T09:51:02.223Z,92.74
2023-04-15T09:52:05.683Z,93.41
2023-04-15T09:53:02.062Z,92.65
2023-04-15T09:54:02.112Z,93.13
2023-04-15T09:55:01.903Z,93.13
2023-04-15T09:56:01.836Z,93.22
2023-04-15T09:57:01.737Z,93.03
2023-04-15T09:58:01.659Z,93.03
2023-04-15T09:59:01.573Z,92.84
2023-04-15T10:00:01.503Z,93.03
2023-04-15T10:01:01.432Z,93.03
2023-04-15T10:02:01.359Z,93.03
2023-04-15T10:03:01.316Z,92.74
2023-04-15T10:04:01.546Z,92.36
2023-04-15T10:05:01.091Z,92.08
2023-04-15T10:06:01.032Z,92.18
2023-04-15T10:07:00.925Z,92.18
2023-04-15T10:08:00.852Z,91.22
2023-04-15T10:09:00.765Z,91.31
2023-04-15T10:10:00.680Z,92.08
2023-04-15T10:11:00.605Z,91.89
2023-04-15T10:12:00.536Z,91.31
2023-04-15T10:13:00.443Z,90.75
2023-04-15T10:14:00.642Z,90.51
2023-04-15T10:15:00.275Z,90.70
2023-04-15T10:16:00.235Z,90.32
2023-04-15T10:17:00.122Z,90.51
2023-04-15T10:18:00.080Z,90.32
2023-04-15T10:18:59.952Z,90.51
2023-04-15T10:19:59.873Z,90.03
2023-04-15T10:20:59.808Z,90.80
2023-04-15T10:21:59.710Z,90.80
2023-04-15T10:22:59.627Z,90.42
2023-04-15T10:23:59.689Z,89.84
2023-04-15T10:24:59.465Z,90.22
2023-04-15T10:25:59.385Z,90.80
2023-04-15T10:26:59.300Z,89.84
2023-04-15T10:27:59.218Z,89.47
2023-04-15T10:29:00.208Z,89.47
2023-04-15T10:29:59.069Z,90.03
2023-04-15T10:30:59.041Z,89.84
2023-04-15T10:31:58.896Z,90.03
2023-04-15T10:32:58.874Z,90.70
2023-04-15T10:33:58.736Z,90.89
2023-04-15T10:34:58.650Z,90.61
2023-04-15T10:35:58.568Z,90.89
2023-04-15T10:36:58.501Z,91.17
2023-04-15T10:37:58.410Z,91.94
2023-04-15T10:38:58.322Z,92.41
2023-04-15T10:39:58.246Z,92.03
2023-04-15T10:40:58.162Z,92.03
2023-04-15T10:41:58.088Z,92.32
2023-04-15T10:42:58.004Z,92.89
2023-04-15T10:43:57.961Z,92.13
2023-04-15T10:44:57.833Z,91.94
2023-04-15T10:45:57.760Z,91.27
2023-04-15T10:46:57.778Z,90.99
2023-04-15T10:47:57.668Z,91.17
2023-04-15T10:48:57.512Z,91.08
2023-04-15T10:49:57.431Z,91.65
2023-04-15T10:50:57.355Z,92.41
2023-04-15T10:51:57.275Z,93.08
2023-04-15T10:52:57.187Z,92.89
2023-04-15T10:53:57.106Z,92.03
2023-04-15T10:54:57.020Z,92.60
2023-04-15T10:55:56.941Z,92.70
2023-04-15T10:56:56.856Z,93.18
2023-04-15T10:57:56.780Z,93.55
2023-04-15T10:58:56.697Z,93.27
2023-04-15T10:59:56.621Z,93.55
2023-04-15T11:00:56.533Z,93.84
2023-04-15T11:01:56.852Z,93.27
2023-04-15T11:02:56.539Z,93.27
2023-04-15T11:03:56.497Z,92.60
2023-04-15T11:04:56.540Z,92.22
2023-04-15T11:05:56.128Z,91.27
2023-04-15T11:06:56.038Z,91.17
2023-04-15T11:07:56.051Z,90.99
2023-04-15T11:08:55.879Z,90.61
2023-04-15T11:09:55.803Z,91.46
2023-04-15T11:10:55.714Z,91.27
2023-04-15T11:11:55.635Z,91.27
2023-04-15T11:12:55.551Z,90.51
2023-04-15T11:13:55.470Z,90.70
2023-04-15T11:14:55.389Z,90.22
2023-04-15T11:15:55.337Z,90.03
2023-04-15T11:16:55.226Z,90.80
2023-04-15T11:17:55.172Z,90.13
2023-04-15T11:18:55.075Z,90.70
2023-04-15T11:19:54.981Z,90.22
2023-04-15T11:20:54.910Z,90.61
2023-04-15T11:21:54.824Z,90.47
2023-04-15T11:23:13.977Z,91.22
2023-04-15T11:23:54.655Z,91.13
2023-04-15T11:24:54.573Z,91.99
2023-04-15T11:25:54.495Z,91.80
2023-04-15T11:26:54.414Z,91.80
2023-04-15T11:27:54.343Z,91.80
2023-04-15T11:28:54.245Z,92.46
2023-04-15T11:29:54.173Z,91.89
2023-04-15T11:30:54.086Z,92.56
2023-04-15T11:31:54.058Z,92.56
2023-04-15T11:32:53.965Z,91.70
2023-04-15T11:33:53.842Z,92.08
2023-04-15T11:34:53.779Z,92.08
2023-04-15T11:35:53.697Z,92.18
2023-04-15T11:36:53.591Z,92.18
2023-04-15T11:37:53.517Z,91.70
2023-04-15T11:38:53.431Z,91.70
2023-04-15T11:39:53.348Z,92.08
2023-04-15T11:40:53.296Z,92.08
2023-04-15T11:41:53.188Z,92.27
2023-04-15T11:42:53.110Z,92.08
2023-04-15T11:43:53.032Z,92.65
2023-04-15T11:44:52.945Z,92.65
2023-04-15T11:45:53.036Z,92.56
2023-04-15T11:46:52.780Z,92.94
2023-04-15T11:47:52.729Z,92.27
2023-04-15T11:48:52.622Z,92.65
2023-04-15T11:49:52.533Z,91.99
2023-04-15T11:50:52.454Z,92.56
2023-04-15T11:51:52.369Z,92.18
2023-04-15T11:52:52.291Z,91.89
2023-04-15T11:53:52.220Z,92.56
2023-04-15T11:54:52.141Z,92.27
2023-04-15T11:55:52.051Z,92.84
2023-04-15T11:56:51.963Z,92.84
2023-04-15T11:57:51.881Z,92.84
2023-04-15T11:58:51.798Z,92.75
2023-04-15T11:59:51.720Z,93.13
2023-04-15T12:00:51.797Z,93.04
2023-04-15T12:01:51.595Z,93.60
2023-04-15T12:02:51.567Z,93.70
2023-04-15T12:03:51.526Z,93.98
2023-04-15T12:04:51.357Z,93.60
2023-04-15T12:05:51.304Z,93.32
2023-04-15T12:06:51.147Z,93.60
2023-04-15T12:07:51.059Z,93.51
2023-04-15T12:08:50.981Z,93.60
2023-04-15T12:09:50.898Z,93.60
2023-04-15T12:10:50.845Z,93.51
2023-04-15T12:11:50.733Z,94.27
2023-04-15T12:12:50.668Z,94.18
2023-04-15T12:13:50.580Z,94.65
2023-04-15T12:14:50.486Z,94.27
2023-04-15T12:15:50.474Z,94.37
2023-04-15T12:16:51.724Z,94.27
2023-04-15T12:17:51.597Z,93.70
2023-04-15T12:18:50.163Z,93.74
2023-04-15T12:19:50.077Z,93.94
2023-04-15T12:20:50.166Z,93.46
2023-04-15T12:21:49.922Z,93.37
2023-04-15T12:22:49.833Z,92.70
2023-04-15T12:23:49.754Z,92.89
2023-04-15T12:24:49.663Z,92.89
2023-04-15T12:25:49.604Z,93.23
2023-04-15T12:26:49.506Z,93.55
2023-04-15T12:27:49.420Z,93.46
2023-04-15T12:28:49.346Z,93.74
2023-04-15T12:29:49.266Z,92.70
2023-04-15T12:30:49.179Z,92.89
2023-04-15T12:31:49.129Z,93.08
2023-04-15T12:32:49.037Z,93.08
2023-04-15T12:33:48.941Z,92.99
2023-04-15T12:34:48.858Z,92.94
2023-04-15T12:35:48.772Z,92.89
2023-04-15T12:36:48.951Z,93.08
2023-04-15T12:37:48.610Z,92.79
2023-04-15T12:38:48.530Z,93.94
2023-04-15T12:39:48.447Z,93.65
2023-04-15T12:40:48.360Z,92.99
2023-04-15T12:41:48.786Z,92.79
2023-04-15T12:42:48.202Z,92.99
2023-04-15T12:43:48.116Z,93.70
2023-04-15T12:44:48.051Z,93.84
2023-04-15T12:45:47.953Z,94.13
2023-04-15T12:46:47.952Z,94.32
2023-04-15T12:47:47.849Z,94.03
2023-04-15T12:48:47.706Z,94.42
2023-04-15T12:49:47.638Z,94.42
2023-04-15T12:50:47.549Z,94.42
2023-04-15T12:51:47.799Z,94.22