createdAt,value
2023-03-07T00:00:01.631Z,85.39
2023-03-07T00:00:51.593Z,85.60
2023-03-07T00:01:41.581Z,85.50
2023-03-07T00:02:31.634Z,85.19
2023-03-07T00:03:21.768Z,84.98
2023-03-07T00:04:11.616Z,84.98
2023-03-07T00:05:01.551Z,84.87
2023-03-07T00:05:51.545Z,84.50
2023-03-07T00:06:41.537Z,84.45
2023-03-07T00:07:31.544Z,84.87
2023-03-07T00:08:21.500Z,85.08
2023-03-07T00:09:11.514Z,85.19
2023-03-07T00:10:01.495Z,85.12
2023-03-07T00:10:51.506Z,85.19
2023-03-07T00:11:41.477Z,85.74
2023-03-07T00:12:31.445Z,85.96
2023-03-07T00:13:21.470Z,86.06
2023-03-07T00:14:11.445Z,86.16
2023-03-07T00:15:01.439Z,86.27
2023-03-07T00:15:51.467Z,86.27
2023-03-07T00:16:41.406Z,86.47
2023-03-07T00:17:31.405Z,86.58
2023-03-07T00:18:21.394Z,86.79
2023-03-07T00:19:11.398Z,86.37
2023-03-07T00:20:01.379Z,85.96
2023-03-07T00:20:51.384Z,85.74
2023-03-07T00:21:41.353Z,85.22
2023-03-07T00:22:31.375Z,84.60
2023-03-07T00:23:21.342Z,84.08
2023-03-07T00:24:11.341Z,83.87
2023-03-07T00:25:01.340Z,84.18
2023-03-07T00:25:51.312Z,83.97
2023-03-07T00:26:41.321Z,83.62
2023-03-07T00:27:31.304Z,83.00
2023-03-07T00:28:21.290Z,83.00
2023-03-07T00:29:11.314Z,83.10
2023-03-07T00:30:01.279Z,83.10
2023-03-07T00:30:51.252Z,82.68
2023-03-07T00:31:41.270Z,82.17
2023-03-07T00:32:31.333Z,82.17
2023-03-07T00:33:21.242Z,82.37
2023-03-07T00:34:11.229Z,82.48
2023-03-07T00:35:01.238Z,82.68
2023-03-07T00:35:51.254Z,82.17
2023-03-07T00:36:41.221Z,82.17
2023-03-07T00:37:31.179Z,81.96
2023-03-07T00:38:21.169Z,81.96
2023-03-07T00:39:11.198Z,82.27
2023-03-07T00:40:01.209Z,82.34
2023-03-07T00:40:51.148Z,82.37
2023-03-07T00:41:41.129Z,82.17
2023-03-07T00:42:31.145Z,82.37
2023-03-07T00:43:21.118Z,82.58
2023-03-07T00:44:11.108Z,82.27
2023-03-07T00:45:01.100Z,82.79
2023-03-07T00:45:51.195Z,82.17
2023-03-07T00:46:41.116Z,81.60
2023-03-07T00:47:31.089Z,81.60
2023-03-07T00:48:23.268Z,81.71
2023-03-07T00:49:11.060Z,82.03
2023-03-07T00:50:01.099Z,82.34
2023-03-07T00:50:51.061Z,82.13
2023-03-07T00:51:41.052Z,82.23
2023-03-07T00:52:31.012Z,82.54
2023-03-07T00:53:21.034Z,82.44
2023-03-07T00:54:11.008Z,82.03
2023-03-07T00:55:01.003Z,82.34
2023-03-07T00:55:51.000Z,81.92
2023-03-07T00:56:40.993Z,81.50
2023-03-07T00:57:30.983Z,81.81
2023-03-07T00:58:20.950Z,81.81
2023-03-07T00:59:10.958Z,81.81
2023-03-07T01:00:00.965Z,81.81
2023-03-07T01:00:50.946Z,81.92
2023-03-07T01:01:40.905Z,82.03
2023-03-07T01:02:30.933Z,81.71
2023-03-07T01:03:20.892Z,81.92
2023-03-07T01:04:10.916Z,82.13
2023-03-07T01:05:00.894Z,81.81
2023-03-07T01:05:50.887Z,81.60
2023-03-07T01:06:40.866Z,81.40
2023-03-07T01:07:30.866Z,81.29
2023-03-07T01:08:20.840Z,81.29
2023-03-07T01:09:10.845Z,81.50
2023-03-07T01:10:00.846Z,81.50
2023-03-07T01:10:50.815Z,81.50
2023-03-07T01:11:40.805Z,81.50
2023-03-07T01:12:30.840Z,81.29
2023-03-07T01:13:20.804Z,81.60
2023-03-07T01:14:10.811Z,81.60
2023-03-07T01:15:00.787Z,81.29
2023-03-07T01:15:50.774Z,81.40
2023-03-07T01:16:40.814Z,81.40
2023-03-07T01:17:30.754Z,81.29
2023-03-07T01:18:20.731Z,81.50
2023-03-07T01:19:10.721Z,81.19
2023-03-07T01:20:00.722Z,80.88
2023-03-07T01:20:50.703Z,80.88
2023-03-07T01:21:40.704Z,80.98
2023-03-07T01:22:30.727Z,81.29
2023-03-07T01:23:20.695Z,81.40
2023-03-07T01:24:10.674Z,81.81
2023-03-07T01:25:00.663Z,81.81
2023-03-07T01:25:50.663Z,81.50
2023-03-07T01:26:40.651Z,81.71
2023-03-07T01:27:30.653Z,82.03
2023-03-07T01:28:20.622Z,82.03
2023-03-07T01:29:10.628Z,82.13
2023-03-07T01:30:00.610Z,82.44
2023-03-07T01:30:50.615Z,81.92
2023-03-07T01:31:40.640Z,81.50
2023-03-07T01:32:30.641Z,81.92
2023-03-07T01:33:20.571Z,81.92
2023-03-07T01:34:10.565Z,82.03
2023-03-07T01:35:00.564Z,82.13
2023-03-07T01:35:50.600Z,81.50
2023-03-07T01:36:40.569Z,81.81
2023-03-07T01:37:30.531Z,81.71
2023-03-07T01:38:20.533Z,82.23
2023-03-07T01:39:10.633Z,82.44
2023-03-07T01:40:00.499Z,82.34
2023-03-07T01:40:50.487Z,82.13
2023-03-07T01:41:40.491Z,81.92
2023-03-07T01:42:30.493Z,82.23
2023-03-07T01:43:20.449Z,82.23
2023-03-07T01:44:10.468Z,81.60
2023-03-07T01:45:00.435Z,81.60
2023-03-07T01:45:50.497Z,81.71
2023-03-07T01:46:40.439Z,81.71
2023-03-07T01:47:30.441Z,81.92
2023-03-07T01:48:20.407Z,81.92
2023-03-07T01:49:10.408Z,81.81
2023-03-07T01:50:00.520Z,82.23
2023-03-07T01:50:50.383Z,82.23
2023-03-07T01:51:40.359Z,82.44
2023-03-07T01:52:30.377Z,82.54
2023-03-07T01:53:20.365Z,82.54
2023-03-07T01:54:10.343Z,82.44
2023-03-07T01:55:00.325Z,82.03
2023-03-07T01:55:50.316Z,81.71
2023-03-07T01:56:40.323Z,82.13
2023-03-07T01:57:30.309Z,82.13
2023-03-07T01:58:20.307Z,81.92
2023-03-07T01:59:10.299Z,82.03
2023-03-07T02:00:00.300Z,82.03
2023-03-07T02:00:50.280Z,82.03
2023-03-07T02:01:40.341Z,82.03
2023-03-07T02:02:30.250Z,82.23
2023-03-07T02:03:20.249Z,82.34
2023-03-07T02:04:10.265Z,82.54
2023-03-07T02:05:00.207Z,82.68
2023-03-07T02:05:50.279Z,82.48
2023-03-07T02:06:40.214Z,82.27
2023-03-07T02:07:30.209Z,82.48
2023-03-07T02:08:20.200Z,82.79
2023-03-07T02:09:10.178Z,83.42
2023-03-07T02:10:00.173Z,82.48
2023-03-07T02:10:50.157Z,82.48
2023-03-07T02:11:40.126Z,81.96
2023-03-07T02:12:30.155Z,81.54
2023-03-07T02:13:20.142Z,81.60
2023-03-07T02:14:10.130Z,81.71
2023-03-07T02:15:00.126Z,81.92
2023-03-07T02:15:50.150Z,82.44
2023-03-07T02:16:40.081Z,82.34
2023-03-07T02:17:30.085Z,81.81
2023-03-07T02:18:20.066Z,82.03
2023-03-07T02:19:10.076Z,81.81
2023-03-07T02:20:00.052Z,81.50
2023-03-07T02:20:50.045Z,81.09
2023-03-07T02:21:40.052Z,81.19
2023-03-07T02:22:30.021Z,80.98
2023-03-07T02:23:20.027Z,80.88
2023-03-07T02:24:10.015Z,80.36
2023-03-07T02:25:00.001Z,80.46
2023-03-07T02:25:49.991Z,80.57
2023-03-07T02:26:39.999Z,80.57
2023-03-07T02:27:29.984Z,80.36
2023-03-07T02:28:19.964Z,80.57
2023-03-07T02:29:09.963Z,80.05
2023-03-07T02:29:59.943Z,80.77
2023-03-07T02:30:49.944Z,80.98
2023-03-07T02:31:39.942Z,80.46
2023-03-07T02:32:30.036Z,80.67
2023-03-07T02:33:19.904Z,80.57
2023-03-07T02:34:09.904Z,79.94
2023-03-07T02:34:59.895Z,79.73
2023-03-07T02:35:49.915Z,79.94
2023-03-07T02:36:39.880Z,79.21
2023-03-07T02:37:29.880Z,79.11
2023-03-07T02:38:19.853Z,78.90
2023-03-07T02:39:09.859Z,79.11
2023-03-07T02:39:59.835Z,79.07
2023-03-07T02:40:49.865Z,79.83
2023-03-07T02:41:39.821Z,79.63
2023-03-07T02:42:29.819Z,79.42
2023-03-07T02:43:19.802Z,79.42
2023-03-07T02:44:09.815Z,79.42
2023-03-07T02:44:59.766Z,79.28
2023-03-07T02:45:49.964Z,79.21
2023-03-07T02:46:39.778Z,79.42
2023-03-07T02:47:29.749Z,79.73
2023-03-07T02:48:19.751Z,79.21
2023-03-07T02:49:09.740Z,78.90
2023-03-07T02:49:59.731Z,78.80
2023-03-07T02:50:49.709Z,79.11
2023-03-07T02:51:39.715Z,79.21
2023-03-07T02:52:29.724Z,79.32
2023-03-07T02:53:19.680Z,79.42
2023-03-07T02:54:09.678Z,79.42
2023-03-07T02:54:59.658Z,79.21
2023-03-07T02:55:49.677Z,79.11
2023-03-07T02:56:39.645Z,79.21
2023-03-07T02:57:29.649Z,79.42
2023-03-07T02:58:19.630Z,79.52
2023-03-07T02:59:09.620Z,79.98
2023-03-07T02:59:59.600Z,79.56
2023-03-07T03:00:49.618Z,79.46
2023-03-07T03:01:39.620Z,79.04
2023-03-07T03:02:29.596Z,78.83
2023-03-07T03:03:19.605Z,78.73
2023-03-07T03:04:09.580Z,78.69
2023-03-07T03:04:59.618Z,79.00
2023-03-07T03:05:49.562Z,78.94
2023-03-07T03:06:39.565Z,79.00
2023-03-07T03:07:29.537Z,78.83
2023-03-07T03:08:19.537Z,79.04
2023-03-07T03:09:09.537Z,79.04
2023-03-07T03:09:59.487Z,78.52
2023-03-07T03:10:49.490Z,78.73
2023-03-07T03:11:39.481Z,78.73
2023-03-07T03:12:29.520Z,79.04
2023-03-07T03:13:19.481Z,79.25
2023-03-07T03:14:09.461Z,79.14
2023-03-07T03:14:59.491Z,79.04
2023-03-07T03:15:49.526Z,79.14
2023-03-07T03:16:39.431Z,80.08
2023-03-07T03:17:29.416Z,79.87
2023-03-07T03:18:19.432Z,79.35
2023-03-07T03:19:09.428Z,78.63
2023-03-07T03:19:59.399Z,78.63
2023-03-07T03:20:49.401Z,78.52
2023-03-07T03:21:39.380Z,78.73
2023-03-07T03:22:29.377Z,78.20
2023-03-07T03:23:19.369Z,78.20
2023-03-07T03:24:09.363Z,78.31
2023-03-07T03:24:59.341Z,78.31
2023-03-07T03:25:49.372Z,78.52
2023-03-07T03:26:39.340Z,78.52
2023-03-07T03:27:29.335Z,78.52
2023-03-07T03:28:19.306Z,78.31
2023-03-07T03:29:09.351Z,78.52
2023-03-07T03:29:59.302Z,78.10
2023-03-07T03:30:49.298Z,78.07
2023-03-07T03:31:39.317Z,77.86
2023-03-07T03:32:29.297Z,77.75
2023-03-07T03:33:19.246Z,77.86
2023-03-07T03:34:09.267Z,77.96
2023-03-07T03:34:59.270Z,78.07
2023-03-07T03:35:49.246Z,78.28
2023-03-07T03:36:39.232Z,78.49
2023-03-07T03:37:29.206Z,78.49
2023-03-07T03:38:19.199Z,78.52
2023-03-07T03:39:09.194Z,78.73
2023-03-07T03:39:59.169Z,79.14
2023-03-07T03:40:49.184Z,78.94
2023-03-07T03:41:39.157Z,78.52
2023-03-07T03:42:29.144Z,78.94
2023-03-07T03:43:19.136Z,79.14
2023-03-07T03:44:09.145Z,79.25
2023-03-07T03:44:59.126Z,79.25
2023-03-07T03:45:49.107Z,79.04
2023-03-07T03:46:39.143Z,78.94
2023-03-07T03:47:29.082Z,79.25
2023-03-07T03:48:19.081Z,79.25
2023-03-07T03:49:09.101Z,79.14
2023-03-07T03:49:59.065Z,79.04
2023-03-07T03:50:49.058Z,78.94
2023-03-07T03:51:39.053Z,78.52
2023-03-07T03:52:29.038Z,78.20
2023-03-07T03:53:19.066Z,78.42
2023-03-07T03:54:09.021Z,78.73
2023-03-07T03:54:59.035Z,78.73
2023-03-07T03:55:49.015Z,78.83
2023-03-07T03:56:38.990Z,78.63
2023-03-07T03:57:28.984Z,78.63
2023-03-07T03:58:18.981Z,78.73
2023-03-07T03:59:09.000Z,78.83
2023-03-07T03:59:58.963Z,78.63
2023-03-07T04:00:48.969Z,78.73
2023-03-07T04:01:39.029Z,78.83
2023-03-07T04:02:29.105Z,78.07
2023-03-07T04:03:18.942Z,77.86
2023-03-07T04:04:08.918Z,78.07
2023-03-07T04:04:58.905Z,77.96
2023-03-07T04:05:48.902Z,77.96
2023-03-07T04:06:38.895Z,77.96
2023-03-07T04:07:28.897Z,77.86
2023-03-07T04:08:18.881Z,77.86
2023-03-07T04:09:08.860Z,77.96
2023-03-07T04:09:58.845Z,77.96
2023-03-07T04:10:48.855Z,78.38
2023-03-07T04:11:38.836Z,78.07
2023-03-07T04:12:28.817Z,77.96
2023-03-07T04:13:18.808Z,78.28
2023-03-07T04:14:08.821Z,78.59
2023-03-07T04:14:58.812Z,78.28
2023-03-07T04:15:48.783Z,78.52
2023-03-07T04:16:38.857Z,78.69
2023-03-07T04:17:28.753Z,78.63
2023-03-07T04:18:18.756Z,78.73
2023-03-07T04:19:08.737Z,78.94
2023-03-07T04:19:58.742Z,78.52
2023-03-07T04:20:48.734Z,78.52
2023-03-07T04:21:38.720Z,78.83
2023-03-07T04:22:28.720Z,78.94
2023-03-07T04:23:18.698Z,78.94
2023-03-07T04:24:08.693Z,78.94
2023-03-07T04:24:58.687Z,79.14
2023-03-07T04:25:48.701Z,79.25
2023-03-07T04:26:38.677Z,79.46
2023-03-07T04:27:28.649Z,79.56
2023-03-07T04:28:18.690Z,80.02
2023-03-07T04:29:08.649Z,80.12
2023-03-07T04:29:58.642Z,80.02
2023-03-07T04:30:48.630Z,80.02
2023-03-07T04:31:38.664Z,79.56
2023-03-07T04:32:28.637Z,79.80
2023-03-07T04:33:18.590Z,79.87
2023-03-07T04:34:08.588Z,80.02
2023-03-07T04:34:58.571Z,80.12
2023-03-07T04:35:48.666Z,80.02
2023-03-07T04:36:38.580Z,79.46
2023-03-07T04:37:28.538Z,79.35
2023-03-07T04:38:18.518Z,79.56
2023-03-07T04:39:08.540Z,79.66
2023-03-07T04:39:58.540Z,79.77
2023-03-07T04:40:48.519Z,79.77
2023-03-07T04:41:38.506Z,79.77
2023-03-07T04:42:28.496Z,79.56
2023-03-07T04:43:18.497Z,79.98
2023-03-07T04:44:08.462Z,80.08
2023-03-07T04:44:58.473Z,79.46
2023-03-07T04:45:48.512Z,80.08
2023-03-07T04:46:38.456Z,80.19
2023-03-07T04:47:28.429Z,79.66
2023-03-07T04:48:18.428Z,79.35
2023-03-07T04:49:08.402Z,79.25
2023-03-07T04:49:58.408Z,79.56
2023-03-07T04:50:48.410Z,79.66
2023-03-07T04:51:38.410Z,79.56
2023-03-07T04:52:28.391Z,79.77
2023-03-07T04:53:18.372Z,79.87
2023-03-07T04:54:08.376Z,79.66
2023-03-07T04:54:58.368Z,79.66
2023-03-07T04:55:48.339Z,79.98
2023-03-07T04:56:38.338Z,79.98
2023-03-07T04:57:28.310Z,79.87
2023-03-07T04:58:18.330Z,79.87
2023-03-07T04:59:08.303Z,79.66
2023-03-07T04:59:58.323Z,79.56
2023-03-07T05:00:48.272Z,79.87
2023-03-07T05:01:38.328Z,80.29
2023-03-07T05:02:28.265Z,80.64
2023-03-07T05:03:18.296Z,80.22
2023-03-07T05:04:08.267Z,80.22
2023-03-07T05:04:58.241Z,80.22
2023-03-07T05:05:48.244Z,80.43
2023-03-07T05:06:38.242Z,80.64
2023-03-07T05:07:28.255Z,80.54
2023-03-07T05:08:18.212Z,80.60
2023-03-07T05:09:08.248Z,80.95
2023-03-07T05:09:58.191Z,80.85
2023-03-07T05:10:48.188Z,80.74
2023-03-07T05:11:38.182Z,80.50
2023-03-07T05:12:28.162Z,80.64
2023-03-07T05:13:18.147Z,80.91
2023-03-07T05:14:08.172Z,81.23
2023-03-07T05:14:58.152Z,81.47
2023-03-07T05:15:48.197Z,81.47
2023-03-07T05:16:38.121Z,81.58
2023-03-07T05:17:28.092Z,81.99
2023-03-07T05:18:18.099Z,82.10
2023-03-07T05:19:08.087Z,81.58
2023-03-07T05:19:58.071Z,80.95
2023-03-07T05:20:48.069Z,80.64
2023-03-07T05:21:38.068Z,80.64
2023-03-07T05:22:28.059Z,80.74
2023-03-07T05:23:18.067Z,80.29
2023-03-07T05:24:08.038Z,80.08
2023-03-07T05:24:58.028Z,80.08
2023-03-07T05:25:48.028Z,80.81
2023-03-07T05:26:38.003Z,79.87
2023-03-07T05:27:27.978Z,79.32
2023-03-07T05:28:18.022Z,79.21
2023-03-07T05:29:08.001Z,79.32
2023-03-07T05:29:57.977Z,78.69
2023-03-07T05:30:48.048Z,79.32
2023-03-07T05:31:38.031Z,79.00
2023-03-07T05:32:28.018Z,79.00
2023-03-07T05:33:17.945Z,78.90
2023-03-07T05:34:07.927Z,78.38
2023-03-07T05:34:57.916Z,78.07
2023-03-07T05:35:47.935Z,77.86
2023-03-07T05:36:37.915Z,77.96
2023-03-07T05:37:27.882Z,78.24
2023-03-07T05:38:17.877Z,77.83
2023-03-07T05:39:07.864Z,77.93
2023-03-07T05:39:57.885Z,78.45
2023-03-07T05:40:47.844Z,78.66
2023-03-07T05:41:37.839Z,77.93
2023-03-07T05:42:27.821Z,77.72
2023-03-07T05:43:17.827Z,77.72
2023-03-07T05:44:07.823Z,77.61
2023-03-07T05:44:57.831Z,77.40
2023-03-07T05:45:47.783Z,77.61
2023-03-07T05:46:37.888Z,77.93
2023-03-07T05:47:27.765Z,78.34
2023-03-07T05:48:17.773Z,78.66
2023-03-07T05:49:07.758Z,78.55
2023-03-07T05:49:57.756Z,77.72
2023-03-07T05:50:47.751Z,77.83
2023-03-07T05:51:37.725Z,78.45
2023-03-07T05:52:27.733Z,78.66
2023-03-07T05:53:17.733Z,78.76
2023-03-07T05:54:07.735Z,78.14
2023-03-07T05:54:57.700Z,77.93
2023-03-07T05:55:47.726Z,77.72
2023-03-07T05:56:37.703Z,77.61
2023-03-07T05:57:27.664Z,77.72
2023-03-07T05:58:17.702Z,77.51
2023-03-07T05:59:07.654Z,77.30
2023-03-07T05:59:57.654Z,77.61
2023-03-07T06:00:47.641Z,77.72
2023-03-07T06:01:37.615Z,76.89
2023-03-07T06:02:27.655Z,76.89
2023-03-07T06:03:17.638Z,77.20
2023-03-07T06:04:07.657Z,77.30
2023-03-07T06:04:57.593Z,77.40
2023-03-07T06:05:47.572Z,77.09
2023-03-07T06:06:37.556Z,76.99
2023-03-07T06:07:27.542Z,76.99
2023-03-07T06:08:17.570Z,77.09
2023-03-07T06:09:07.549Z,77.51
2023-03-07T06:09:57.553Z,77.20
2023-03-07T06:10:47.519Z,77.20
2023-03-07T06:11:37.518Z,77.30
2023-03-07T06:12:27.499Z,76.78
2023-03-07T06:13:17.507Z,76.89
2023-03-07T06:14:07.466Z,76.99
2023-03-07T06:14:57.505Z,77.40
2023-03-07T06:15:47.555Z,77.40
2023-03-07T06:16:37.468Z,77.30
2023-03-07T06:17:27.458Z,77.61
2023-03-07T06:18:17.428Z,77.72
2023-03-07T06:19:07.436Z,77.40
2023-03-07T06:19:57.430Z,77.51
2023-03-07T06:20:47.418Z,77.72
2023-03-07T06:21:37.413Z,77.51
2023-03-07T06:22:27.387Z,77.30
2023-03-07T06:23:17.385Z,77.40
2023-03-07T06:24:07.401Z,77.61
2023-03-07T06:24:57.396Z,77.20
2023-03-07T06:25:47.346Z,77.09
2023-03-07T06:26:37.344Z,77.20
2023-03-07T06:27:27.358Z,77.48
2023-03-07T06:28:17.350Z,77.16
2023-03-07T06:29:07.316Z,77.06
2023-03-07T06:29:57.320Z,77.16
2023-03-07T06:30:47.316Z,76.75
2023-03-07T06:31:37.343Z,76.95
2023-03-07T06:32:27.323Z,76.85
2023-03-07T06:33:17.289Z,76.64
2023-03-07T06:34:07.268Z,76.75
2023-03-07T06:34:57.285Z,76.75
2023-03-07T06:35:47.280Z,76.95
2023-03-07T06:36:37.271Z,77.06
2023-03-07T06:37:27.210Z,77.16
2023-03-07T06:38:17.214Z,77.37
2023-03-07T06:39:07.214Z,77.16
2023-03-07T06:39:57.223Z,77.37
2023-03-07T06:40:47.189Z,77.37
2023-03-07T06:41:37.198Z,76.54
2023-03-07T06:42:27.199Z,76.33
2023-03-07T06:43:17.211Z,77.06
2023-03-07T06:44:07.176Z,76.95
2023-03-07T06:44:57.153Z,76.43
2023-03-07T06:45:47.184Z,76.75
2023-03-07T06:46:37.125Z,76.75
2023-03-07T06:47:27.155Z,76.43
2023-03-07T06:48:17.105Z,76.23
2023-03-07T06:49:07.101Z,75.81
2023-03-07T06:49:57.110Z,75.98
2023-03-07T06:50:47.059Z,76.33
2023-03-07T06:51:38.088Z,76.29
2023-03-07T06:52:27.069Z,75.88
2023-03-07T06:53:17.041Z,75.78
2023-03-07T06:54:07.050Z,76.09
2023-03-07T06:54:57.030Z,75.78
2023-03-07T06:55:47.019Z,75.88
2023-03-07T06:56:37.029Z,75.57
2023-03-07T06:57:27.013Z,75.46
2023-03-07T06:58:16.995Z,75.46
2023-03-07T06:59:07.006Z,75.36
2023-03-07T06:59:56.994Z,75.15
2023-03-07T07:00:46.983Z,75.67
2023-03-07T07:01:36.978Z,75.88
2023-03-07T07:02:27.061Z,75.67
2023-03-07T07:03:17.124Z,76.29
2023-03-07T07:04:06.943Z,76.29
2023-03-07T07:04:56.929Z,75.78
2023-03-07T07:05:46.907Z,75.88
2023-03-07T07:06:36.933Z,75.78
2023-03-07T07:07:26.914Z,75.67
2023-03-07T07:08:16.902Z,75.36
2023-03-07T07:09:06.858Z,75.36
2023-03-07T07:09:56.882Z,75.26
2023-03-07T07:10:46.865Z,75.46
2023-03-07T07:11:36.857Z,76.19
2023-03-07T07:12:26.850Z,75.88
2023-03-07T07:13:16.851Z,76.40
2023-03-07T07:14:06.828Z,76.61
2023-03-07T07:14:56.817Z,76.72
2023-03-07T07:15:46.817Z,76.92
2023-03-07T07:16:36.834Z,76.37
2023-03-07T07:17:26.791Z,76.26
2023-03-07T07:18:16.796Z,76.57
2023-03-07T07:19:06.784Z,76.26
2023-03-07T07:19:56.776Z,76.06
2023-03-07T07:20:46.744Z,76.47
2023-03-07T07:21:36.750Z,76.26
2023-03-07T07:22:26.744Z,76.26
2023-03-07T07:23:16.733Z,75.95
2023-03-07T07:24:06.740Z,76.57
2023-03-07T07:24:56.712Z,76.47
2023-03-07T07:25:46.710Z,76.26
2023-03-07T07:26:36.686Z,75.43
2023-03-07T07:27:26.710Z,74.91
2023-03-07T07:28:16.676Z,75.64
2023-03-07T07:29:06.665Z,75.64
2023-03-07T07:29:56.657Z,75.85
2023-03-07T07:30:46.655Z,76.16
2023-03-07T07:31:36.763Z,76.06
2023-03-07T07:32:26.886Z,75.74
2023-03-07T07:33:16.745Z,75.95
2023-03-07T07:34:06.616Z,76.16
2023-03-07T07:34:56.594Z,75.64
2023-03-07T07:35:46.640Z,75.95
2023-03-07T07:36:36.643Z,76.57
2023-03-07T07:37:26.559Z,76.99
2023-03-07T07:38:16.581Z,76.57
2023-03-07T07:39:06.541Z,76.78
2023-03-07T07:39:56.542Z,76.37
2023-03-07T07:40:46.530Z,75.95
2023-03-07T07:41:36.540Z,76.26
2023-03-07T07:42:26.528Z,76.26
2023-03-07T07:43:16.495Z,76.47
2023-03-07T07:44:06.485Z,76.57
2023-03-07T07:44:56.488Z,76.47
2023-03-07T07:45:46.548Z,76.26
2023-03-07T07:46:36.482Z,76.89
2023-03-07T07:47:26.483Z,76.37
2023-03-07T07:48:16.467Z,75.85
2023-03-07T07:49:06.493Z,76.06
2023-03-07T07:49:56.443Z,75.85
2023-03-07T07:50:46.428Z,75.95
2023-03-07T07:51:36.437Z,75.95
2023-03-07T07:52:26.417Z,75.95
2023-03-07T07:53:16.418Z,76.06
2023-03-07T07:54:06.399Z,76.78
2023-03-07T07:54:56.408Z,76.57
2023-03-07T07:55:46.363Z,75.12
2023-03-07T07:56:36.367Z,75.01
2023-03-07T07:57:26.374Z,75.19
2023-03-07T07:58:16.340Z,75.09
2023-03-07T07:59:06.342Z,75.50
2023-03-07T07:59:56.321Z,75.71
2023-03-07T08:00:46.312Z,76.02
2023-03-07T08:01:36.313Z,76.12
2023-03-07T08:02:26.363Z,75.60
2023-03-07T08:03:16.362Z,74.67
2023-03-07T08:04:06.299Z,74.67
2023-03-07T08:04:56.295Z,74.88
2023-03-07T08:05:46.264Z,74.77
2023-03-07T08:06:36.308Z,75.19
2023-03-07T08:07:26.252Z,74.88
2023-03-07T08:08:16.247Z,74.57
2023-03-07T08:09:06.254Z,74.46
2023-03-07T08:09:56.236Z,74.46
2023-03-07T08:10:46.212Z,75.09
2023-03-07T08:11:36.192Z,75.71
2023-03-07T08:12:27.916Z,75.71
2023-03-07T08:13:16.183Z,75.40
2023-03-07T08:14:06.185Z,74.88
2023-03-07T08:14:56.180Z,74.88
2023-03-07T08:15:46.228Z,75.29
2023-03-07T08:16:36.142Z,74.88
2023-03-07T08:17:26.130Z,75.71
2023-03-07T08:18:16.142Z,76.54
2023-03-07T08:19:06.114Z,76.29
2023-03-07T08:19:56.102Z,75.88
2023-03-07T08:20:46.081Z,75.57
2023-03-07T08:21:36.071Z,75.26
2023-03-07T08:22:26.110Z,75.88
2023-03-07T08:23:16.061Z,74.29
2023-03-07T08:24:06.057Z,73.46
2023-03-07T08:24:56.063Z,72.63
2023-03-07T08:25:46.042Z,73.05
2023-03-07T08:26:36.026Z,73.70
2023-03-07T08:27:26.043Z,74.08
2023-03-07T08:28:16.035Z,74.11
2023-03-07T08:29:06.001Z,73.60
2023-03-07T08:29:56.000Z,73.05
2023-03-07T08:30:46.083Z,72.74
2023-03-07T08:31:35.986Z,73.15
2023-03-07T08:32:25.999Z,72.63
2023-03-07T08:33:15.978Z,71.18
2023-03-07T08:34:05.962Z,70.87
2023-03-07T08:34:55.956Z,71.49
2023-03-07T08:35:45.995Z,72.11
2023-03-07T08:36:35.920Z,72.42
2023-03-07T08:37:25.902Z,72.63
2023-03-07T08:38:15.922Z,71.18
2023-03-07T08:39:05.882Z,72.11
2023-03-07T08:39:55.880Z,72.32
2023-03-07T08:40:45.888Z,70.97
2023-03-07T08:41:35.871Z,71.49
2023-03-07T08:42:25.961Z,72.01
2023-03-07T08:43:15.852Z,72.11
2023-03-07T08:44:05.850Z,72.94
2023-03-07T08:44:55.846Z,72.42
2023-03-07T08:45:45.837Z,71.49
2023-03-07T08:46:35.893Z,71.49
2023-03-07T08:47:25.798Z,71.70
2023-03-07T08:48:15.820Z,71.80
2023-03-07T08:49:05.794Z,71.49
2023-03-07T08:49:55.785Z,70.97
2023-03-07T08:50:45.786Z,70.76
2023-03-07T08:51:35.743Z,71.49
2023-03-07T08:52:25.737Z,70.76
2023-03-07T08:53:15.734Z,70.35
2023-03-07T08:54:05.752Z,69.73
2023-03-07T08:54:55.711Z,70.42
2023-03-07T08:55:45.701Z,69.83
2023-03-07T08:56:35.703Z,69.83
2023-03-07T08:57:25.704Z,68.38
2023-03-07T08:58:15.702Z,68.59
2023-03-07T08:59:05.665Z,69.21
2023-03-07T08:59:55.729Z,68.90
2023-03-07T09:00:45.667Z,69.31
2023-03-07T09:01:35.692Z,69.62
2023-03-07T09:02:25.650Z,69.00
2023-03-07T09:03:15.631Z,69.42
2023-03-07T09:04:05.603Z,69.73
2023-03-07T09:04:55.661Z,69.83
2023-03-07T09:05:45.614Z,69.00
2023-03-07T09:06:35.630Z,69.38
2023-03-07T09:07:25.584Z,69.38
2023-03-07T09:08:15.559Z,69.59
2023-03-07T09:09:05.573Z,68.44
2023-03-07T09:09:55.540Z,67.93
2023-03-07T09:10:45.572Z,68.13
2023-03-07T09:11:35.534Z,68.76
2023-03-07T09:12:25.545Z,68.44
2023-03-07T09:13:17.478Z,67.41
2023-03-07T09:14:05.498Z,67.51
2023-03-07T09:14:55.519Z,68.31
2023-03-07T09:15:45.494Z,69.07
2023-03-07T09:16:35.557Z,68.03
2023-03-07T09:17:25.492Z,66.89
2023-03-07T09:18:15.459Z,67.61
2023-03-07T09:19:05.485Z,67.82
2023-03-07T09:19:55.445Z,68.03
2023-03-07T09:20:45.460Z,67.72
2023-03-07T09:21:35.392Z,66.89
2023-03-07T09:22:25.434Z,67.41
2023-03-07T09:23:15.419Z,67.48
2023-03-07T09:24:05.414Z,68.21
2023-03-07T09:24:55.395Z,66.86
2023-03-07T09:25:45.367Z,66.75
2023-03-07T09:26:35.363Z,65.83
2023-03-07T09:27:25.379Z,65.83
2023-03-07T09:28:15.362Z,65.83
2023-03-07T09:29:05.324Z,66.44
2023-03-07T09:29:55.328Z,65.86
2023-03-07T09:30:45.338Z,66.17
2023-03-07T09:31:35.322Z,66.06
2023-03-07T09:32:25.348Z,66.89
2023-03-07T09:33:15.305Z,67.10
2023-03-07T09:34:05.299Z,66.75
2023-03-07T09:34:55.306Z,66.86
2023-03-07T09:35:45.340Z,66.86
2023-03-07T09:36:35.265Z,66.55
2023-03-07T09:37:25.251Z,65.83
2023-03-07T09:38:15.212Z,66.86
2023-03-07T09:39:05.256Z,66.72
2023-03-07T09:39:55.241Z,66.41
2023-03-07T09:40:45.216Z,65.23
2023-03-07T09:41:35.240Z,66.58
2023-03-07T09:42:25.189Z,66.24
2023-03-07T09:43:15.182Z,66.35
2023-03-07T09:44:05.201Z,65.62
2023-03-07T09:44:55.153Z,65.93
2023-03-07T09:45:45.225Z,66.96
2023-03-07T09:46:35.161Z,67.58
2023-03-07T09:47:25.143Z,67.07
2023-03-07T09:48:15.150Z,66.83
2023-03-07T09:49:05.132Z,65.17
2023-03-07T09:49:55.125Z,65.28
2023-03-07T09:50:45.099Z,65.38
2023-03-07T09:51:35.082Z,64.65
2023-03-07T09:52:25.096Z,64.55
2023-03-07T09:53:15.072Z,65.17
2023-03-07T09:54:05.075Z,65.80
2023-03-07T09:54:55.040Z,65.17
2023-03-07T09:55:45.049Z,64.86
2023-03-07T09:56:35.040Z,65.07
2023-03-07T09:57:25.031Z,64.65
2023-03-07T09:58:16.076Z,64.14
2023-03-07T09:59:16.995Z,63.41
2023-03-07T09:59:55.997Z,64.69
2023-03-07T10:00:45.021Z,64.17
2023-03-07T10:01:34.980Z,64.37
2023-03-07T10:02:24.992Z,63.96
2023-03-07T10:03:15.026Z,64.06
2023-03-07T10:04:05.011Z,64.48
2023-03-07T10:04:54.929Z,65.17
2023-03-07T10:05:44.955Z,64.65
2023-03-07T10:06:34.934Z,64.34
2023-03-07T10:07:24.926Z,64.65
2023-03-07T10:08:14.941Z,65.17
2023-03-07T10:09:04.932Z,66.31
2023-03-07T10:09:54.901Z,65.90
2023-03-07T10:10:44.918Z,65.38
2023-03-07T10:11:34.911Z,65.28
2023-03-07T10:12:24.872Z,66.11
2023-03-07T10:13:14.866Z,66.31
2023-03-07T10:14:04.857Z,65.48
2023-03-07T10:14:55.150Z,65.07
2023-03-07T10:15:44.846Z,65.07
2023-03-07T10:16:34.854Z,64.76
2023-03-07T10:17:24.832Z,65.07
2023-03-07T10:18:14.820Z,65.07
2023-03-07T10:19:04.793Z,64.97
2023-03-07T10:19:54.789Z,65.28
2023-03-07T10:20:44.798Z,64.55
2023-03-07T10:21:34.779Z,63.41
2023-03-07T10:22:24.767Z,63.93
2023-03-07T10:23:14.790Z,64.69
2023-03-07T10:24:04.740Z,65.10
2023-03-07T10:24:54.740Z,64.79
2023-03-07T10:25:44.739Z,64.69
2023-03-07T10:26:34.731Z,65.31
2023-03-07T10:27:24.704Z,64.27
2023-03-07T10:28:14.681Z,64.79
2023-03-07T10:29:04.711Z,65.20
2023-03-07T10:29:54.688Z,66.03
2023-03-07T10:30:44.671Z,65.20
2023-03-07T10:31:34.761Z,63.85
2023-03-07T10:32:24.712Z,64.06
2023-03-07T10:33:14.671Z,65.20
2023-03-07T10:34:04.633Z,65.52
2023-03-07T10:34:54.624Z,65.93
2023-03-07T10:35:44.695Z,65.72
2023-03-07T10:36:34.666Z,65.69
2023-03-07T10:37:24.612Z,65.59
2023-03-07T10:38:14.592Z,65.07
2023-03-07T10:39:04.575Z,65.48
2023-03-07T10:39:54.546Z,64.27
2023-03-07T10:40:44.595Z,64.89
2023-03-07T10:41:34.552Z,65.62
2023-03-07T10:42:24.592Z,65.52
2023-03-07T10:43:14.519Z,65.62