createdAt,value
2018-12-11T00:00:30.523Z,0.00
2018-12-11T00:01:36.579Z,0.00
2018-12-11T00:02:42.657Z,0.00
2018-12-11T00:03:48.739Z,0.00
2018-12-11T00:04:54.819Z,0.00
2018-12-11T00:06:00.880Z,0.00
2018-12-11T00:07:06.957Z,0.00
2018-12-11T00:08:13.022Z,0.00
2018-12-11T00:09:19.115Z,0.00
2018-12-11T00:10:25.167Z,0.00
2018-12-11T00:11:33.972Z,0.00
2018-12-11T00:12:37.322Z,0.00
2018-12-11T00:13:43.393Z,0.00
2018-12-11T00:14:49.599Z,0.00
2018-12-11T00:15:55.527Z,0.00
2018-12-11T00:17:01.607Z,0.00
2018-12-11T00:18:07.682Z,0.00
2018-12-11T00:19:13.764Z,0.00
2018-12-11T00:20:19.832Z,0.00
2018-12-11T00:21:25.900Z,0.00
2018-12-11T00:22:31.977Z,0.00
2018-12-11T00:23:38.056Z,0.00
2018-12-11T00:24:44.128Z,0.00
2018-12-11T00:25:50.188Z,0.00
2018-12-11T00:26:56.266Z,0.00
2018-12-11T00:28:03.342Z,0.00
2018-12-11T00:29:08.411Z,0.00
2018-12-11T00:30:14.494Z,0.00
2018-12-11T00:31:20.563Z,0.00
2018-12-11T00:32:26.631Z,0.00
2018-12-11T00:33:32.703Z,0.00
2018-12-11T00:34:38.778Z,0.00
2018-12-11T00:35:44.848Z,0.00
2018-12-11T00:36:50.919Z,0.00
2018-12-11T00:37:56.992Z,0.00
2018-12-11T00:39:03.051Z,0.00
2018-12-11T00:40:09.144Z,0.00
2018-12-11T00:41:15.206Z,0.00
2018-12-11T00:42:21.265Z,0.00
2018-12-11T00:43:27.336Z,0.00
2018-12-11T00:44:33.397Z,0.00
2018-12-11T00:45:39.593Z,0.00
2018-12-11T00:46:45.552Z,0.00
2018-12-11T00:47:51.610Z,0.00
2018-12-11T00:48:57.679Z,0.00
2018-12-11T00:50:03.750Z,0.00
2018-12-11T00:51:09.814Z,0.00
2018-12-11T00:52:15.878Z,0.00
2018-12-11T00:53:21.948Z,0.00
2018-12-11T00:54:28.018Z,0.00
2018-12-11T00:55:34.569Z,0.00
2018-12-11T00:56:40.157Z,0.00
2018-12-11T00:57:46.225Z,0.00
2018-12-11T00:58:52.293Z,0.00
2018-12-11T00:59:58.362Z,0.00
2018-12-11T01:01:04.435Z,0.00
2018-12-11T01:02:10.490Z,0.00
2018-12-11T01:03:16.569Z,0.00
2018-12-11T01:04:22.636Z,0.00
2018-12-11T01:05:28.702Z,0.00
2018-12-11T01:06:34.784Z,0.00
2018-12-11T01:07:40.832Z,0.00
2018-12-11T01:08:46.904Z,0.00
2018-12-11T01:09:52.983Z,0.00
2018-12-11T01:10:59.056Z,0.00
2018-12-11T01:12:05.117Z,0.00
2018-12-11T01:13:11.182Z,0.00
2018-12-11T01:14:17.246Z,0.00
2018-12-11T01:15:23.313Z,0.00
2018-12-11T01:16:29.394Z,0.00
2018-12-11T01:17:35.461Z,0.00
2018-12-11T01:18:41.522Z,0.00
2018-12-11T01:19:47.597Z,0.00
2018-12-11T01:20:53.658Z,0.00
2018-12-11T01:21:59.734Z,0.00
2018-12-11T01:23:05.806Z,0.00
2018-12-11T01:24:11.876Z,0.00
2018-12-11T01:25:17.950Z,0.00
2018-12-11T01:26:24.031Z,0.00
2018-12-11T01:27:30.083Z,0.00
2018-12-11T01:28:36.154Z,0.00
2018-12-11T01:29:42.221Z,0.00
2018-12-11T01:30:48.296Z,0.00
2018-12-11T01:31:54.377Z,0.00
2018-12-11T01:33:00.447Z,0.00
2018-12-11T01:34:06.518Z,0.00
2018-12-11T01:35:12.599Z,0.00
2018-12-11T01:36:18.679Z,0.00
2018-12-11T01:37:24.759Z,0.00
2018-12-11T01:38:30.815Z,0.00
2018-12-11T01:39:36.903Z,0.00
2018-12-11T01:40:42.977Z,0.00
2018-12-11T01:41:49.062Z,0.00
2018-12-11T01:42:55.176Z,0.00
2018-12-11T01:44:01.202Z,0.00
2018-12-11T01:45:07.286Z,0.00
2018-12-11T01:46:13.355Z,0.00
2018-12-11T01:47:19.424Z,0.00
2018-12-11T01:48:25.494Z,0.00
2018-12-11T01:49:31.567Z,0.00
2018-12-11T01:50:37.653Z,0.00
2018-12-11T01:51:43.702Z,0.00
2018-12-11T01:52:49.782Z,0.00
2018-12-11T01:53:55.855Z,0.00
2018-12-11T01:55:01.916Z,0.00
2018-12-11T01:56:07.992Z,0.00
2018-12-11T01:57:14.066Z,0.00
2018-12-11T01:58:20.138Z,0.00
2018-12-11T01:59:26.203Z,0.00
2018-12-11T02:00:32.268Z,0.00
2018-12-11T02:01:38.339Z,0.00
2018-12-11T02:02:44.402Z,0.00
2018-12-11T02:03:50.465Z,0.00
2018-12-11T02:04:56.538Z,0.00
2018-12-11T02:06:02.621Z,0.00
2018-12-11T02:07:09.674Z,0.00
2018-12-11T02:08:14.773Z,0.00
2018-12-11T02:09:20.805Z,0.00
2018-12-11T02:10:26.880Z,0.00
2018-12-11T02:11:32.946Z,0.00
2018-12-11T02:12:39.017Z,0.00
2018-12-11T02:13:45.077Z,0.00
2018-12-11T02:14:51.147Z,0.00
2018-12-11T02:15:57.225Z,0.00
2018-12-11T02:17:03.296Z,0.00
2018-12-11T02:18:09.372Z,0.00
2018-12-11T02:19:15.426Z,0.00
2018-12-11T02:20:21.490Z,0.00
2018-12-11T02:21:27.565Z,0.00
2018-12-11T02:22:33.638Z,0.00
2018-12-11T02:23:39.713Z,0.00
2018-12-11T02:24:45.775Z,0.00
2018-12-11T02:25:51.844Z,0.00
2018-12-11T02:26:57.919Z,0.00
2018-12-11T02:28:04.000Z,0.00
2018-12-11T02:29:10.061Z,0.00
2018-12-11T02:30:16.134Z,0.00
2018-12-11T02:31:22.216Z,0.00
2018-12-11T02:32:28.289Z,0.00
2018-12-11T02:33:34.363Z,0.00
2018-12-11T02:34:40.439Z,0.00
2018-12-11T02:35:46.492Z,0.00
2018-12-11T02:36:52.564Z,0.00
2018-12-11T02:37:58.676Z,0.00
2018-12-11T02:39:04.705Z,0.00
2018-12-11T02:40:10.779Z,0.00
2018-12-11T02:41:16.846Z,0.00
2018-12-11T02:42:22.927Z,0.00
2018-12-11T02:43:28.995Z,0.00
2018-12-11T02:44:35.060Z,0.00
2018-12-11T02:45:41.128Z,0.00
2018-12-11T02:46:47.208Z,0.00
2018-12-11T02:47:53.278Z,0.00
2018-12-11T02:48:59.357Z,0.00
2018-12-11T02:50:05.418Z,0.00
2018-12-11T02:51:11.619Z,0.00
2018-12-11T02:52:17.598Z,0.00
2018-12-11T02:53:23.632Z,0.00
2018-12-11T02:54:29.690Z,0.00
2018-12-11T02:55:35.772Z,0.00
2018-12-11T02:56:41.823Z,0.00
2018-12-11T02:57:47.891Z,0.00
2018-12-11T02:58:53.974Z,0.00
2018-12-11T03:00:00.028Z,0.00
2018-12-11T03:01:06.097Z,0.00
2018-12-11T03:02:12.170Z,0.00
2018-12-11T03:03:18.249Z,0.00
2018-12-11T03:04:24.324Z,0.00
2018-12-11T03:05:30.384Z,0.00
2018-12-11T03:06:36.446Z,0.00
2018-12-11T03:07:42.512Z,0.00
2018-12-11T03:08:48.585Z,0.00
2018-12-11T03:09:54.696Z,0.00
2018-12-11T03:11:00.721Z,0.00
2018-12-11T03:12:06.789Z,0.00
2018-12-11T03:13:12.858Z,0.00
2018-12-11T03:14:18.942Z,0.00
2018-12-11T03:15:25.009Z,0.00
2018-12-11T03:16:31.070Z,0.00
2018-12-11T03:17:37.138Z,0.00
2018-12-11T03:18:43.205Z,0.00
2018-12-11T03:19:49.288Z,0.00
2018-12-11T03:20:55.542Z,0.00
2018-12-11T03:22:01.413Z,0.00
2018-12-11T03:23:07.588Z,0.00
2018-12-11T03:24:13.561Z,0.00
2018-12-11T03:25:19.623Z,0.00
2018-12-11T03:26:25.682Z,0.00
2018-12-11T03:27:31.758Z,0.00
2018-12-11T03:28:37.823Z,0.00
2018-12-11T03:29:43.896Z,0.00
2018-12-11T03:30:49.953Z,0.00
2018-12-11T03:31:56.027Z,0.00
2018-12-11T03:33:02.100Z,0.00
2018-12-11T03:34:08.155Z,0.00
2018-12-11T03:35:14.237Z,0.00
2018-12-11T03:36:20.295Z,0.00
2018-12-11T03:37:26.375Z,0.00
2018-12-11T03:38:32.638Z,0.00
2018-12-11T03:39:38.510Z,0.00
2018-12-11T03:40:44.585Z,0.00
2018-12-11T03:41:50.648Z,0.00
2018-12-11T03:42:56.712Z,0.00
2018-12-11T03:44:02.779Z,0.00
2018-12-11T03:45:08.853Z,0.00
2018-12-11T03:46:14.909Z,0.00
2018-12-11T03:47:20.979Z,0.00
2018-12-11T03:48:27.035Z,0.00
2018-12-11T03:49:33.104Z,0.00
2018-12-11T03:50:39.188Z,0.00
2018-12-11T03:51:45.246Z,0.00
2018-12-11T03:52:52.305Z,0.00
2018-12-11T03:53:57.376Z,0.00
2018-12-11T03:55:03.430Z,0.00
2018-12-11T03:56:09.506Z,0.00
2018-12-11T03:57:15.561Z,0.00
2018-12-11T03:58:21.626Z,0.00
2018-12-11T03:59:27.704Z,0.00
2018-12-11T04:00:33.775Z,0.00
2018-12-11T04:01:39.827Z,0.00
2018-12-11T04:02:45.888Z,0.00
2018-12-11T04:03:51.961Z,0.00
2018-12-11T04:04:58.025Z,0.00
2018-12-11T04:06:04.102Z,0.00
2018-12-11T04:07:10.168Z,0.00
2018-12-11T04:08:16.221Z,0.00
2018-12-11T04:09:22.293Z,0.00
2018-12-11T04:10:28.558Z,0.00
2018-12-11T04:11:34.436Z,0.00
2018-12-11T04:12:40.495Z,0.00
2018-12-11T04:13:46.568Z,0.00
2018-12-11T04:14:52.623Z,0.00
2018-12-11T04:15:58.704Z,0.00
2018-12-11T04:17:04.779Z,0.00
2018-12-11T04:18:10.825Z,0.00
2018-12-11T04:19:16.890Z,0.00
2018-12-11T04:20:22.958Z,0.00
2018-12-11T04:21:29.013Z,0.00
2018-12-11T04:22:35.068Z,0.00
2018-12-11T04:23:41.131Z,0.00
2018-12-11T04:24:47.190Z,0.00
2018-12-11T04:25:53.263Z,0.00
2018-12-11T04:26:59.323Z,0.00
2018-12-11T04:28:06.378Z,0.00
2018-12-11T04:29:11.443Z,0.00
2018-12-11T04:30:17.501Z,0.00
2018-12-11T04:31:23.569Z,0.00
2018-12-11T04:32:29.622Z,0.00
2018-12-11T04:33:35.684Z,0.00
2018-12-11T04:34:41.752Z,0.00
2018-12-11T04:35:47.810Z,0.00
2018-12-11T04:36:53.879Z,0.00
2018-12-11T04:37:59.942Z,0.00
2018-12-11T04:39:05.992Z,0.00
2018-12-11T04:40:12.060Z,0.00
2018-12-11T04:41:18.118Z,0.00
2018-12-11T04:42:24.185Z,0.00
2018-12-11T04:43:30.248Z,0.00
2018-12-11T04:44:36.302Z,0.00
2018-12-11T04:45:42.365Z,0.00
2018-12-11T04:46:48.437Z,0.00
2018-12-11T04:47:54.488Z,0.00
2018-12-11T04:49:00.549Z,0.00
2018-12-11T04:50:06.620Z,0.00
2018-12-11T04:51:12.680Z,0.00
2018-12-11T04:52:18.747Z,0.00
2018-12-11T04:53:24.796Z,0.00
2018-12-11T04:54:30.865Z,0.00
2018-12-11T04:55:36.932Z,0.00
2018-12-11T04:56:42.986Z,0.00
2018-12-11T04:57:49.051Z,0.00
2018-12-11T04:58:55.101Z,0.00
2018-12-11T05:00:01.170Z,0.00
2018-12-11T05:01:07.232Z,0.00
2018-12-11T05:02:13.302Z,0.00
2018-12-11T05:03:19.358Z,0.00
2018-12-11T05:04:25.420Z,0.00
2018-12-11T05:05:31.579Z,0.00
2018-12-11T05:06:37.539Z,0.00
2018-12-11T05:07:43.612Z,0.00
2018-12-11T05:08:49.673Z,0.00
2018-12-11T05:09:55.736Z,0.00
2018-12-11T05:11:02.797Z,0.00
2018-12-11T05:12:07.870Z,0.00
2018-12-11T05:13:13.933Z,0.00
2018-12-11T05:14:19.990Z,0.00
2018-12-11T05:15:26.058Z,0.00
2018-12-11T05:16:32.120Z,0.00
2018-12-11T05:17:38.199Z,0.00
2018-12-11T05:18:44.261Z,0.00
2018-12-11T05:19:50.315Z,0.00
2018-12-11T05:20:56.693Z,0.00
2018-12-11T05:22:02.445Z,0.00
2018-12-11T05:23:08.520Z,0.00
2018-12-11T05:24:14.584Z,0.00
2018-12-11T05:25:20.648Z,0.00
2018-12-11T05:26:26.715Z,0.00
2018-12-11T05:27:32.772Z,0.00
2018-12-11T05:28:38.833Z,0.00
2018-12-11T05:29:44.890Z,0.00
2018-12-11T05:30:50.967Z,0.00
2018-12-11T05:31:57.028Z,0.00
2018-12-11T05:33:03.085Z,0.00
2018-12-11T05:34:09.154Z,0.00
2018-12-11T05:35:15.201Z,0.00
2018-12-11T05:36:21.271Z,0.00
2018-12-11T05:37:27.327Z,0.00
2018-12-11T05:38:33.407Z,0.00
2018-12-11T05:39:39.574Z,0.00
2018-12-11T05:40:45.522Z,0.00
2018-12-11T05:41:51.585Z,0.00
2018-12-11T05:42:57.660Z,0.00
2018-12-11T05:44:03.715Z,0.00
2018-12-11T05:45:09.765Z,0.00
2018-12-11T05:46:15.828Z,0.00
2018-12-11T05:47:21.900Z,0.00
2018-12-11T05:48:27.963Z,0.00
2018-12-11T05:49:34.022Z,0.00
2018-12-11T05:50:40.085Z,0.00
2018-12-11T05:51:46.141Z,0.00
2018-12-11T05:52:52.203Z,0.00
2018-12-11T05:53:58.265Z,0.00
2018-12-11T05:55:04.323Z,0.00
2018-12-11T05:56:10.386Z,0.00
2018-12-11T05:57:16.435Z,0.00
2018-12-11T05:58:22.494Z,0.00
2018-12-11T05:59:28.560Z,0.00
2018-12-11T06:00:34.622Z,0.00
2018-12-11T06:01:40.679Z,0.00
2018-12-11T06:02:46.742Z,0.00
2018-12-11T06:03:52.792Z,0.00
2018-12-11T06:04:58.837Z,0.00
2018-12-11T06:06:04.901Z,0.00
2018-12-11T06:07:10.960Z,0.00
2018-12-11T06:08:17.008Z,0.00
2018-12-11T06:09:23.064Z,0.00
2018-12-11T06:10:29.167Z,0.00
2018-12-11T06:11:35.172Z,0.00
2018-12-11T06:12:41.235Z,0.00
2018-12-11T06:13:48.301Z,0.00
2018-12-11T06:14:53.365Z,0.00
2018-12-11T06:15:59.424Z,0.00
2018-12-11T06:17:05.578Z,0.00
2018-12-11T06:18:11.550Z,0.00
2018-12-11T06:19:17.683Z,0.00
2018-12-11T06:20:23.680Z,0.00
2018-12-11T06:21:29.741Z,0.00
2018-12-11T06:22:35.812Z,0.00
2018-12-11T06:23:41.866Z,0.00
2018-12-11T06:24:47.947Z,0.00
2018-12-11T06:25:54.014Z,0.00
2018-12-11T06:27:00.073Z,0.00
2018-12-11T06:28:06.140Z,0.00
2018-12-11T06:29:12.209Z,0.00
2018-12-11T06:30:18.290Z,0.00
2018-12-11T06:31:24.357Z,0.00
2018-12-11T06:32:31.434Z,0.00
2018-12-11T06:33:36.502Z,0.00
2018-12-11T06:34:42.575Z,0.00
2018-12-11T06:35:48.638Z,0.00
2018-12-11T06:36:54.708Z,0.00
2018-12-11T06:38:00.783Z,0.00
2018-12-11T06:39:06.839Z,0.00
2018-12-11T06:40:12.914Z,0.00
2018-12-11T06:41:18.971Z,0.00
2018-12-11T06:42:25.040Z,0.00
2018-12-11T06:43:31.101Z,0.00
2018-12-11T06:44:37.207Z,0.00
2018-12-11T06:45:43.245Z,0.00
2018-12-11T06:46:49.295Z,0.00
2018-12-11T06:47:55.351Z,0.00
2018-12-11T06:49:01.413Z,0.00
2018-12-11T06:50:07.497Z,0.00
2018-12-11T06:51:13.543Z,0.00
2018-12-11T06:52:19.621Z,0.00
2018-12-11T06:53:25.980Z,0.00
2018-12-11T06:54:31.736Z,0.00
2018-12-11T06:55:37.814Z,0.00
2018-12-11T06:56:43.871Z,0.00
2018-12-11T06:57:49.950Z,0.00
2018-12-11T06:58:56.014Z,0.00
2018-12-11T07:00:02.085Z,0.00
2018-12-11T07:01:08.163Z,0.00
2018-12-11T07:02:14.238Z,0.00
2018-12-11T07:03:21.312Z,0.00
2018-12-11T07:04:26.386Z,0.00
2018-12-11T07:05:32.473Z,0.00
2018-12-11T07:06:38.543Z,0.00
2018-12-11T07:07:44.619Z,0.00
2018-12-11T07:08:50.688Z,0.00
2018-12-11T07:09:56.776Z,0.00
2018-12-11T07:11:02.861Z,5.63
2018-12-11T07:12:08.933Z,5.63
2018-12-11T07:13:15.006Z,5.63
2018-12-11T07:14:21.095Z,5.63
2018-12-11T07:15:27.162Z,5.63
2018-12-11T07:16:33.249Z,5.63
2018-12-11T07:17:39.334Z,5.63
2018-12-11T07:18:45.391Z,11.25
2018-12-11T07:19:51.566Z,11.25
2018-12-11T07:20:57.555Z,11.25
2018-12-11T07:22:03.628Z,11.25
2018-12-11T07:23:09.701Z,11.25
2018-12-11T07:24:15.773Z,16.88
2018-12-11T07:25:21.841Z,16.88
2018-12-11T07:26:27.926Z,16.88
2018-12-11T07:27:33.982Z,16.88
2018-12-11T07:28:40.066Z,16.88
2018-12-11T07:29:46.131Z,22.50
2018-12-11T07:30:52.193Z,22.50
2018-12-11T07:31:58.281Z,22.50
2018-12-11T07:33:04.333Z,22.50
2018-12-11T07:34:10.399Z,22.50
2018-12-11T07:35:16.463Z,28.13
2018-12-11T07:36:22.541Z,28.13
2018-12-11T07:37:28.613Z,28.13
2018-12-11T07:38:34.769Z,33.75
2018-12-11T07:39:41.738Z,33.75
2018-12-11T07:40:46.808Z,39.38
2018-12-11T07:41:52.880Z,39.38
2018-12-11T07:42:58.935Z,39.38
2018-12-11T07:44:05.009Z,39.38
2018-12-11T07:45:11.068Z,39.38
2018-12-11T07:46:17.136Z,39.38
2018-12-11T07:47:23.204Z,39.38
2018-12-11T07:48:29.277Z,39.38
2018-12-11T07:49:35.340Z,39.38
2018-12-11T07:50:41.418Z,39.38
2018-12-11T07:51:47.591Z,39.38
2018-12-11T07:52:53.561Z,39.38
2018-12-11T07:53:59.638Z,45.00
2018-12-11T07:55:05.705Z,45.00
2018-12-11T07:56:11.780Z,45.00
2018-12-11T07:57:17.849Z,45.00
2018-12-11T07:58:23.916Z,50.63
2018-12-11T07:59:29.989Z,50.63
2018-12-11T08:00:36.055Z,45.00
2018-12-11T08:01:42.131Z,45.00
2018-12-11T08:02:48.221Z,50.63
2018-12-11T08:03:54.262Z,50.63
2018-12-11T08:05:00.331Z,50.63
2018-12-11T08:06:06.407Z,56.25
2018-12-11T08:07:13.580Z,56.25
2018-12-11T08:08:18.545Z,56.25
2018-12-11T08:09:24.621Z,56.25
2018-12-11T08:10:30.696Z,61.88
2018-12-11T08:11:36.763Z,61.88
2018-12-11T08:12:42.833Z,61.88
2018-12-11T08:13:48.892Z,61.88
2018-12-11T08:14:54.973Z,61.88
2018-12-11T08:16:01.046Z,61.88
2018-12-11T08:17:07.114Z,67.50
2018-12-11T08:18:13.185Z,67.50
2018-12-11T08:19:19.253Z,67.50
2018-12-11T08:20:25.329Z,73.13
2018-12-11T08:21:31.393Z,73.13
2018-12-11T08:22:37.589Z,73.13
2018-12-11T08:23:43.837Z,73.13
2018-12-11T08:24:49.590Z,73.13
2018-12-11T08:25:55.674Z,73.13
2018-12-11T08:27:01.734Z,73.13
2018-12-11T08:28:07.870Z,73.13
2018-12-11T08:29:13.883Z,78.75
2018-12-11T08:30:19.954Z,78.75
2018-12-11T08:31:26.036Z,84.38
2018-12-11T08:32:32.110Z,90.00
2018-12-11T08:33:38.176Z,95.63
2018-12-11T08:34:44.249Z,112.50
2018-12-11T08:35:50.329Z,112.50
2018-12-11T08:36:56.395Z,118.13
2018-12-11T08:38:02.514Z,146.25
2018-12-11T08:39:08.558Z,163.13
2018-12-11T08:40:14.648Z,163.13
2018-12-11T08:41:20.778Z,140.63
2018-12-11T08:42:26.808Z,129.38
2018-12-11T08:43:32.901Z,123.75
2018-12-11T08:44:38.984Z,129.38
2018-12-11T08:45:45.080Z,129.38
2018-12-11T08:46:51.169Z,123.75
2018-12-11T08:47:57.290Z,123.75
2018-12-11T08:49:03.353Z,118.13
2018-12-11T08:50:09.437Z,118.13
2018-12-11T08:51:15.534Z,118.13
2018-12-11T08:52:21.628Z,123.75
2018-12-11T08:53:27.743Z,118.13
2018-12-11T08:54:33.833Z,118.13
2018-12-11T08:55:39.937Z,112.50
2018-12-11T08:56:46.026Z,118.13
2018-12-11T08:57:52.128Z,123.75
2018-12-11T08:58:58.230Z,129.38
2018-12-11T09:00:04.332Z,123.75
2018-12-11T09:01:10.434Z,118.13
2018-12-11T09:02:16.533Z,123.75
2018-12-11T09:03:22.648Z,140.63
2018-12-11T09:04:28.740Z,146.25
2018-12-11T09:05:34.844Z,151.88
2018-12-11T09:06:40.949Z,151.88
2018-12-11T09:07:47.045Z,140.63
2018-12-11T09:08:53.164Z,135.00
2018-12-11T09:09:59.275Z,135.00
2018-12-11T09:11:05.375Z,135.00
2018-12-11T09:12:11.579Z,146.25
2018-12-11T09:13:17.592Z,157.50
2018-12-11T09:14:23.709Z,157.50
2018-12-11T09:15:29.802Z,140.63
2018-12-11T09:16:35.921Z,135.00
2018-12-11T09:17:42.027Z,140.63
2018-12-11T09:18:48.317Z,151.88
2018-12-11T09:19:54.251Z,140.63
2018-12-11T09:21:00.356Z,123.75
2018-12-11T09:22:06.473Z,123.75
2018-12-11T09:23:12.585Z,118.13
2018-12-11T09:24:18.695Z,112.50
2018-12-11T09:25:25.805Z,112.50
2018-12-11T09:26:30.906Z,112.50
2018-12-11T09:27:37.025Z,118.13
2018-12-11T09:28:43.131Z,123.75
2018-12-11T09:29:49.239Z,123.75
2018-12-11T09:30:55.336Z,123.75
2018-12-11T09:32:01.442Z,118.13
2018-12-11T09:33:08.553Z,118.13
2018-12-11T09:34:13.674Z,118.13
2018-12-11T09:35:19.776Z,118.13
2018-12-11T09:36:25.883Z,118.13
2018-12-11T09:37:31.980Z,112.50
2018-12-11T09:38:38.086Z,106.88
2018-12-11T09:39:44.194Z,112.50
2018-12-11T09:40:50.290Z,112.50
2018-12-11T09:41:56.408Z,112.50
2018-12-11T09:43:02.509Z,112.50
2018-12-11T09:44:08.613Z,112.50
2018-12-11T09:45:14.725Z,112.50
2018-12-11T09:46:20.815Z,112.50
2018-12-11T09:47:26.933Z,112.50
2018-12-11T09:48:33.040Z,118.13
2018-12-11T09:49:39.142Z,123.75
2018-12-11T09:50:45.240Z,135.00
2018-12-11T09:51:51.357Z,146.25
2018-12-11T09:52:58.460Z,168.75
2018-12-11T09:54:03.584Z,191.25
2018-12-11T09:55:09.701Z,208.13
2018-12-11T09:56:15.847Z,213.75
2018-12-11T09:57:21.912Z,213.75
2018-12-11T09:58:28.046Z,213.75
2018-12-11T09:59:34.161Z,202.50
2018-12-11T10:00:40.342Z,196.88
2018-12-11T10:01:46.420Z,191.25
2018-12-11T10:02:52.540Z,191.25
2018-12-11T10:03:58.672Z,185.63
2018-12-11T10:05:04.834Z,180.00
2018-12-11T10:06:10.971Z,174.38
2018-12-11T10:07:17.095Z,163.13
2018-12-11T10:08:23.230Z,157.50
2018-12-11T10:09:29.370Z,157.50
2018-12-11T10:10:35.508Z,163.13
2018-12-11T10:11:41.655Z,163.13
2018-12-11T10:12:47.790Z,163.13
2018-12-11T10:13:53.925Z,157.50
2018-12-11T10:15:00.071Z,157.50
2018-12-11T10:16:06.197Z,151.88
2018-12-11T10:17:12.355Z,151.88
2018-12-11T10:18:18.549Z,163.13
2018-12-11T10:19:24.629Z,168.75
2018-12-11T10:20:30.767Z,180.00
2018-12-11T10:21:36.898Z,191.25
2018-12-11T10:22:43.048Z,219.38
2018-12-11T10:23:49.199Z,225.00
2018-12-11T10:24:55.339Z,196.88
2018-12-11T10:26:01.595Z,180.00
2018-12-11T10:27:08.634Z,151.88
2018-12-11T10:28:14.785Z,140.63
2018-12-11T10:29:19.919Z,140.63
2018-12-11T10:30:26.080Z,146.25
2018-12-11T10:31:32.216Z,146.25
2018-12-11T10:32:38.363Z,146.25
2018-12-11T10:33:44.496Z,146.25
2018-12-11T10:34:50.634Z,151.88
2018-12-11T10:35:56.783Z,151.88
2018-12-11T10:37:02.921Z,146.25
2018-12-11T10:38:09.062Z,135.00
2018-12-11T10:39:16.194Z,129.38
2018-12-11T10:40:21.344Z,129.38
2018-12-11T10:41:27.585Z,123.75
2018-12-11T10:42:33.605Z,118.13
2018-12-11T10:43:39.735Z,118.13
2018-12-11T10:44:45.869Z,118.13
2018-12-11T10:45:52.002Z,118.13
2018-12-11T10:46:58.128Z,118.13
2018-12-11T10:48:04.257Z,118.13
2018-12-11T10:49:10.374Z,118.13
2018-12-11T10:50:16.510Z,118.13
2018-12-11T10:51:22.652Z,118.13
2018-12-11T10:52:28.759Z,123.75
2018-12-11T10:53:34.876Z,129.38
2018-12-11T10:54:42.005Z,135.00
2018-12-11T10:55:47.144Z,135.00
2018-12-11T10:56:53.248Z,140.63
2018-12-11T10:57:59.380Z,140.63
2018-12-11T10:59:05.510Z,157.50
2018-12-11T11:00:11.632Z,151.88
2018-12-11T11:01:17.765Z,151.88
2018-12-11T11:02:23.902Z,151.88
2018-12-11T11:03:31.008Z,151.88
2018-12-11T11:04:36.136Z,151.88
2018-12-11T11:05:42.255Z,151.88
2018-12-11T11:06:48.391Z,151.88
2018-12-11T11:07:55.110Z,140.63
2018-12-11T11:09:03.607Z,129.38
2018-12-11T11:10:06.878Z,135.00
2018-12-11T11:11:13.125Z,140.63
2018-12-11T11:12:19.076Z,140.63
2018-12-11T11:13:26.159Z,140.63
2018-12-11T11:14:31.384Z,146.25
2018-12-11T11:15:39.122Z,163.13
2018-12-11T11:16:44.073Z,157.50
2018-12-11T11:17:49.708Z,157.50
2018-12-11T11:18:55.875Z,151.88
2018-12-11T11:20:01.972Z,146.25
2018-12-11T11:21:08.131Z,157.50
2018-12-11T11:22:14.267Z,157.50
2018-12-11T11:23:20.366Z,163.13
2018-12-11T11:24:26.493Z,168.75
2018-12-11T11:25:32.634Z,168.75
2018-12-11T11:26:38.762Z,163.13
2018-12-11T11:27:44.908Z,168.75
2018-12-11T11:28:51.052Z,163.13
2018-12-11T11:29:57.170Z,163.13
2018-12-11T11:31:03.713Z,163.13
2018-12-11T11:32:09.651Z,157.50
2018-12-11T11:33:15.599Z,157.50
2018-12-11T11:34:21.732Z,157.50
2018-12-11T11:35:27.878Z,135.00
2018-12-11T11:36:34.007Z,135.00
2018-12-11T11:37:40.161Z,146.25
2018-12-11T11:38:46.282Z,146.25
2018-12-11T11:39:52.421Z,146.25
2018-12-11T11:40:58.568Z,146.25
2018-12-11T11:42:04.707Z,163.13
2018-12-11T11:43:10.859Z,163.13
2018-12-11T11:44:16.986Z,163.13
2018-12-11T11:45:23.128Z,146.25
2018-12-11T11:46:29.267Z,157.50
2018-12-11T11:47:35.612Z,174.38
2018-12-11T11:48:41.548Z,168.75
2018-12-11T11:49:47.700Z,180.00
2018-12-11T11:50:53.852Z,230.63
2018-12-11T11:52:00.024Z,253.13
2018-12-11T11:53:06.194Z,253.13
2018-12-11T11:54:12.376Z,253.13
2018-12-11T11:55:18.562Z,253.13
2018-12-11T11:56:24.764Z,253.13
2018-12-11T11:57:30.971Z,230.63
2018-12-11T11:58:37.211Z,163.13
2018-12-11T11:59:43.416Z,151.88
2018-12-11T12:00:49.631Z,146.25
2018-12-11T12:01:55.856Z,140.63
2018-12-11T12:03:02.073Z,157.50
2018-12-11T12:04:08.271Z,247.50
2018-12-11T12:05:14.584Z,247.50
2018-12-11T12:06:20.713Z,247.50
2018-12-11T12:07:26.932Z,247.50
2018-12-11T12:08:33.150Z,247.50
2018-12-11T12:09:39.376Z,253.13
2018-12-11T12:10:45.619Z,253.13
2018-12-11T12:11:52.057Z,253.13
2018-12-11T12:12:58.105Z,247.50
2018-12-11T12:14:04.375Z,213.75
2018-12-11T12:15:10.638Z,151.88
2018-12-11T12:16:16.888Z,135.00
2018-12-11T12:17:23.141Z,135.00
2018-12-11T12:18:29.390Z,135.00
2018-12-11T12:19:35.615Z,140.63
2018-12-11T12:20:41.847Z,140.63
2018-12-11T12:21:48.076Z,174.38
2018-12-11T12:22:54.295Z,225.00
2018-12-11T12:24:00.512Z,213.75
2018-12-11T12:25:07.225Z,163.13
2018-12-11T12:26:12.946Z,135.00
2018-12-11T12:27:19.167Z,135.00
2018-12-11T12:28:25.381Z,129.38
2018-12-11T12:29:31.594Z,135.00
2018-12-11T12:30:37.809Z,146.25
2018-12-11T12:31:43.986Z,219.38
2018-12-11T12:32:50.191Z,191.25
2018-12-11T12:33:56.396Z,225.00
2018-12-11T12:35:02.615Z,241.88
2018-12-11T12:36:08.806Z,236.25
2018-12-11T12:37:15.035Z,236.25
2018-12-11T12:38:21.258Z,236.25
2018-12-11T12:39:27.508Z,236.25
2018-12-11T12:40:33.732Z,236.25
2018-12-11T12:41:39.985Z,236.25
2018-12-11T12:42:46.245Z,236.25
2018-12-11T12:43:52.511Z,230.63
2018-12-11T12:44:58.771Z,219.38
2018-12-11T12:46:05.035Z,230.63
2018-12-11T12:47:11.324Z,225.00
2018-12-11T12:48:17.580Z,230.63
2018-12-11T12:49:23.866Z,230.63
2018-12-11T12:50:30.147Z,225.00
2018-12-11T12:51:37.411Z,230.63
2018-12-11T12:52:42.694Z,225.00
2018-12-11T12:53:48.976Z,225.00
2018-12-11T12:54:55.278Z,225.00
2018-12-11T12:56:02.014Z,225.00
2018-12-11T12:57:07.847Z,225.00
2018-12-11T12:58:14.135Z,225.00
2018-12-11T12:59:20.413Z,225.00
2018-12-11T13:00:26.729Z,230.63
2018-12-11T13:01:33.000Z,230.63
2018-12-11T13:02:39.295Z,236.25
2018-12-11T13:03:45.598Z,236.25
2018-12-11T13:04:51.903Z,230.63
2018-12-11T13:05:58.198Z,230.63
2018-12-11T13:07:04.493Z,230.63
2018-12-11T13:08:10.808Z,230.63
2018-12-11T13:09:17.117Z,225.00
2018-12-11T13:10:24.416Z,236.25
2018-12-11T13:11:29.729Z,241.88
2018-12-11T13:12:36.047Z,264.38
2018-12-11T13:13:42.363Z,281.25
2018-12-11T13:14:49.067Z,168.75
2018-12-11T13:15:54.989Z,247.50
2018-12-11T13:17:01.301Z,157.50
2018-12-11T13:18:07.610Z,146.25
2018-12-11T13:19:13.916Z,185.63
2018-12-11T13:20:20.217Z,129.38
2018-12-11T13:21:26.507Z,196.88
2018-12-11T13:22:32.783Z,196.88
2018-12-11T13:23:39.075Z,196.88
2018-12-11T13:24:45.352Z,196.88
2018-12-11T13:25:51.635Z,196.88
2018-12-11T13:26:57.922Z,196.88
2018-12-11T13:28:04.196Z,196.88
2018-12-11T13:29:10.590Z,191.25
2018-12-11T13:30:16.779Z,191.25
2018-12-11T13:31:23.059Z,191.25
2018-12-11T13:32:29.350Z,191.25
2018-12-11T13:33:35.644Z,185.63
2018-12-11T13:34:41.939Z,185.63
2018-12-11T13:35:48.232Z,185.63
2018-12-11T13:36:54.525Z,185.63
2018-12-11T13:38:00.823Z,185.63
2018-12-11T13:39:07.116Z,191.25
2018-12-11T13:40:13.412Z,191.25
2018-12-11T13:41:19.708Z,191.25
2018-12-11T13:42:26.005Z,196.88
2018-12-11T13:43:32.298Z,202.50
2018-12-11T13:44:38.633Z,202.50
2018-12-11T13:45:44.910Z,208.13
2018-12-11T13:46:51.179Z,213.75
2018-12-11T13:47:57.471Z,225.00
2018-12-11T13:49:03.761Z,241.88
2018-12-11T13:50:10.062Z,241.88
2018-12-11T13:51:16.356Z,241.88
2018-12-11T13:52:22.648Z,230.63
2018-12-11T13:53:28.952Z,208.13
2018-12-11T13:54:35.248Z,196.88
2018-12-11T13:55:41.555Z,202.50
2018-12-11T13:56:47.854Z,191.25
2018-12-11T13:57:54.162Z,180.00
2018-12-11T13:59:00.570Z,185.63
2018-12-11T14:00:06.757Z,180.00
2018-12-11T14:01:13.059Z,174.38
2018-12-11T14:02:19.357Z,213.75
2018-12-11T14:03:25.658Z,208.13
2018-12-11T14:04:31.959Z,208.13
2018-12-11T14:05:38.254Z,185.63
2018-12-11T14:06:44.562Z,168.75
2018-12-11T14:07:50.863Z,146.25
2018-12-11T14:08:57.170Z,146.25
2018-12-11T14:10:03.463Z,140.63
2018-12-11T14:11:09.748Z,151.88
2018-12-11T14:12:16.061Z,157.50
2018-12-11T14:13:22.339Z,140.63
2018-12-11T14:14:28.634Z,151.88