createdAt,value
2023-03-22T00:02:36.000Z,14.57
2023-03-22T00:07:35.000Z,14.1
2023-03-22T00:12:35.000Z,13.32
2023-03-22T00:17:35.000Z,13.84
2023-03-22T00:22:35.000Z,13.28
2023-03-22T00:27:36.000Z,12.98
2023-03-22T00:32:36.000Z,12.89
2023-03-22T00:37:35.000Z,12.71
2023-03-22T00:42:35.000Z,12.71
2023-03-22T00:47:35.000Z,12.78
2023-03-22T00:52:36.000Z,13.73
2023-03-22T00:57:35.000Z,12.73
2023-03-22T01:02:35.000Z,12.14
2023-03-22T01:07:36.000Z,11.76
2023-03-22T01:12:35.000Z,12.07
2023-03-22T01:17:36.000Z,12.17
2023-03-22T01:22:36.000Z,12.52
2023-03-22T01:27:36.000Z,12.18
2023-03-22T01:32:35.000Z,12.64
2023-03-22T01:37:36.000Z,12.45
2023-03-22T01:42:35.000Z,11.79
2023-03-22T01:47:36.000Z,11.11
2023-03-22T01:52:35.000Z,12.56
2023-03-22T01:57:35.000Z,12.56
2023-03-22T02:02:36.000Z,11.98
2023-03-22T02:07:36.000Z,12.46
2023-03-22T02:12:36.000Z,11.79
2023-03-22T02:17:35.000Z,13.98
2023-03-22T02:22:35.000Z,11.74
2023-03-22T02:27:36.000Z,13.57
2023-03-22T02:32:35.000Z,13.3
2023-03-22T02:37:36.000Z,12.92
2023-03-22T02:42:35.000Z,13.21
2023-03-22T02:47:35.000Z,12.7
2023-03-22T02:52:36.000Z,12.85
2023-03-22T02:57:35.000Z,13.35
2023-03-22T03:02:35.000Z,13.35
2023-03-22T03:07:36.000Z,13.68
2023-03-22T03:12:35.000Z,13.6
2023-03-22T03:17:35.000Z,14.65
2023-03-22T03:22:35.000Z,13.47
2023-03-22T03:27:36.000Z,13.68
2023-03-22T03:32:35.000Z,13.99
2023-03-22T03:37:36.000Z,12.51
2023-03-22T03:42:35.000Z,13.09
2023-03-22T03:47:36.000Z,11.75
2023-03-22T03:52:36.000Z,11.07
2023-03-22T03:57:35.000Z,9.88
2023-03-22T04:02:36.000Z,10.44
2023-03-22T04:07:35.000Z,11.67
2023-03-22T04:12:36.000Z,11.67
2023-03-22T04:17:35.000Z,9.8
2023-03-22T04:22:35.000Z,10.36
2023-03-22T04:27:36.000Z,10.19
2023-03-22T04:32:36.000Z,10.46
2023-03-22T04:37:36.000Z,9.48
2023-03-22T04:42:36.000Z,10.31
2023-03-22T04:47:36.000Z,11.2
2023-03-22T04:52:36.000Z,11.48
2023-03-22T04:57:35.000Z,11.56
2023-03-22T05:02:39.000Z,8.44
2023-03-22T05:07:35.000Z,8.46
2023-03-22T05:12:36.000Z,8.97
2023-03-22T05:17:36.000Z,9.45
2023-03-22T05:22:36.000Z,9.66
2023-03-22T05:27:36.000Z,9.66
2023-03-22T05:32:36.000Z,9.4
2023-03-22T05:37:35.000Z,9.5
2023-03-22T05:42:35.000Z,10.04
2023-03-22T05:47:35.000Z,10.44
2023-03-22T05:52:35.000Z,8.78
2023-03-22T05:57:36.000Z,8.58
2023-03-22T06:02:36.000Z,8.07
2023-03-22T06:07:36.000Z,8.13
2023-03-22T06:12:39.000Z,8.78
2023-03-22T06:17:36.000Z,7.14
2023-03-22T06:22:36.000Z,6.17
2023-03-22T06:27:35.000Z,5.2
2023-03-22T06:32:36.000Z,5.59
2023-03-22T06:37:36.000Z,6.27
2023-03-22T06:42:36.000Z,6.27
2023-03-22T06:47:35.000Z,5.38
2023-03-22T06:52:35.000Z,6.42
2023-03-22T06:57:36.000Z,4.95
2023-03-22T07:02:36.000Z,5.11
2023-03-22T07:07:35.000Z,4.38
2023-03-22T07:12:36.000Z,4.54
2023-03-22T07:17:35.000Z,4.93
2023-03-22T07:22:36.000Z,5.6
2023-03-22T07:27:36.000Z,6.09
2023-03-22T07:32:36.000Z,6.06
2023-03-22T07:37:36.000Z,12.23
2023-03-22T07:42:36.000Z,8.82
2023-03-22T07:47:51.000Z,8.1
2023-03-22T07:52:36.000Z,8.1
2023-03-22T07:57:35.000Z,9.08
2023-03-22T08:02:36.000Z,8.6
2023-03-22T08:07:36.000Z,8.28
2023-03-22T08:12:35.000Z,8.04
2023-03-22T08:17:36.000Z,9.95
2023-03-22T08:22:36.000Z,9.43
2023-03-22T08:27:36.000Z,9.31
2023-03-22T08:32:36.000Z,8.24
2023-03-22T08:37:35.000Z,10.05
2023-03-22T08:42:36.000Z,11.36
2023-03-22T08:47:42.000Z,11.03
2023-03-22T08:52:36.000Z,9.88
2023-03-22T08:57:35.000Z,9.26
2023-03-22T09:02:36.000Z,9.26
2023-03-22T09:07:35.000Z,8.17
2023-03-22T09:12:35.000Z,8.45
2023-03-22T09:17:36.000Z,9.02
2023-03-22T09:22:36.000Z,9.52
2023-03-22T09:27:35.000Z,9.72
2023-03-22T09:32:36.000Z,10.98
2023-03-22T09:37:35.000Z,10.73
2023-03-22T09:42:35.000Z,10.72
2023-03-22T09:47:45.000Z,12.24
2023-03-22T09:52:36.000Z,11.04
2023-03-22T09:57:35.000Z,12.32
2023-03-22T10:02:36.000Z,12.31
2023-03-22T10:07:36.000Z,11.23
2023-03-22T10:12:36.000Z,10.48
2023-03-22T10:17:36.000Z,10.48
2023-03-22T10:22:35.000Z,9.94
2023-03-22T10:27:35.000Z,9.05
2023-03-22T10:32:36.000Z,8.22
2023-03-22T10:37:36.000Z,9.43
2023-03-22T10:42:35.000Z,9.29
2023-03-22T10:47:36.000Z,7.87
2023-03-22T10:52:36.000Z,6.66
2023-03-22T10:57:36.000Z,6.49
2023-03-22T11:02:35.000Z,6.45
2023-03-22T11:07:35.000Z,6.14
2023-03-22T11:12:35.000Z,6.44
2023-03-22T11:17:35.000Z,6.57
2023-03-22T11:22:36.000Z,7.83
2023-03-22T11:27:37.000Z,7.83
2023-03-22T11:32:36.000Z,7.89
2023-03-22T11:37:36.000Z,7.51
2023-03-22T11:42:36.000Z,7.8
2023-03-22T11:47:36.000Z,8.62
2023-03-22T11:52:36.000Z,9.48
2023-03-22T11:57:36.000Z,7.66
2023-03-22T12:02:37.000Z,8.21
2023-03-22T12:07:35.000Z,8.14
2023-03-22T12:12:36.000Z,7.45
2023-03-22T12:17:35.000Z,7.4
2023-03-22T12:22:36.000Z,7.8
2023-03-22T12:27:35.000Z,9.35
2023-03-22T12:32:36.000Z,10.32
2023-03-22T12:37:36.000Z,10.32
2023-03-22T12:42:36.000Z,10.13
2023-03-22T12:47:35.000Z,9.72
2023-03-22T12:52:42.000Z,10.11
2023-03-22T12:57:35.000Z,9.46
2023-03-22T13:02:37.000Z,10.66
2023-03-22T13:07:35.000Z,10.81
2023-03-22T13:12:36.000Z,10.3
2023-03-22T13:17:36.000Z,10.45
2023-03-22T13:22:35.000Z,10.39
2023-03-22T13:27:36.000Z,8.54
2023-03-22T13:32:37.000Z,7.82
2023-03-22T13:37:36.000Z,7.75
2023-03-22T13:42:35.000Z,8.27
2023-03-22T13:47:35.000Z,8.89
2023-03-22T13:52:35.000Z,8.89
2023-03-22T13:57:36.000Z,9.66
2023-03-22T14:02:36.000Z,11.61
2023-03-22T14:07:36.000Z,11.52
2023-03-22T14:12:35.000Z,12.22
2023-03-22T14:17:36.000Z,11.76
2023-03-22T14:47:35.000Z,12.23
2023-03-22T14:52:36.000Z,11.31
2023-03-22T14:57:46.000Z,13.01
2023-03-22T15:02:36.000Z,13.01
2023-03-22T15:07:36.000Z,11.53
2023-03-22T15:12:36.000Z,10.36
2023-03-22T15:17:35.000Z,10.29
2023-03-22T15:22:35.000Z,9.63
2023-03-22T15:27:36.000Z,9.6
2023-03-22T15:32:35.000Z,8.73
2023-03-22T15:37:35.000Z,7.89
2023-03-22T15:42:35.000Z,7.99
2023-03-22T15:47:36.000Z,8.93
2023-03-22T15:52:35.000Z,9.66
2023-03-22T15:57:35.000Z,8.5
2023-03-22T16:02:35.000Z,9.02
2023-03-22T16:07:35.000Z,7.27
2023-03-22T16:12:35.000Z,6.44
2023-03-22T16:17:35.000Z,6.44
2023-03-22T16:22:35.000Z,8.57
2023-03-22T16:27:35.000Z,9.61
2023-03-22T16:32:36.000Z,11.4
2023-03-22T16:37:35.000Z,12.02
2023-03-22T16:42:36.000Z,12.6
2023-03-22T16:47:35.000Z,12.4
2023-03-22T16:52:36.000Z,12.69
2023-03-22T16:57:36.000Z,11.94
2023-03-22T17:02:36.000Z,12.08
2023-03-22T17:07:35.000Z,12.67
2023-03-22T17:12:36.000Z,13.1
2023-03-22T17:17:36.000Z,16.39
2023-03-22T17:22:37.000Z,18.1
2023-03-22T17:27:36.000Z,18.62
2023-03-22T17:33:09.000Z,17.93
2023-03-22T17:37:35.000Z,17.93
2023-03-22T17:42:36.000Z,18.28
2023-03-22T17:47:40.000Z,19.07
2023-03-22T17:52:35.000Z,19.31
2023-03-22T17:58:34.000Z,19.54
2023-03-22T18:02:37.000Z,20.58
2023-03-22T18:07:36.000Z,20.65
2023-03-22T18:12:35.000Z,20.93
2023-03-22T18:17:36.000Z,22.84
2023-03-22T18:22:36.000Z,23.69
2023-03-22T18:27:37.000Z,24.25
2023-03-22T18:32:36.000Z,21.94
2023-03-22T18:37:36.000Z,24.46
2023-03-22T18:42:55.000Z,21.53
2023-03-22T18:47:36.000Z,21.53
2023-03-22T18:52:42.000Z,20.4
2023-03-22T18:57:42.000Z,17.8
2023-03-22T19:02:50.000Z,16.58
2023-03-22T19:12:36.000Z,17.98
2023-03-22T19:17:36.000Z,18.27
2023-03-22T19:22:36.000Z,17.34
2023-03-22T19:27:35.000Z,17.42
2023-03-22T19:32:35.000Z,18.11
2023-03-22T19:37:35.000Z,19.71
2023-03-22T19:42:36.000Z,17.65
2023-03-22T19:47:35.000Z,17.65
2023-03-22T19:52:36.000Z,16.79
2023-03-22T19:57:35.000Z,16.37
2023-03-22T20:02:35.000Z,16.78
2023-03-22T20:07:36.000Z,16.26
2023-03-22T20:12:35.000Z,16.45
2023-03-22T20:17:36.000Z,16.03
2023-03-22T20:22:36.000Z,14.42
2023-03-22T20:27:35.000Z,16.01
2023-03-22T20:32:35.000Z,15.02
2023-03-22T20:37:35.000Z,14.79
2023-03-22T20:42:36.000Z,15.25
2023-03-22T20:47:35.000Z,14.77
2023-03-22T20:52:36.000Z,12.79
2023-03-22T20:57:36.000Z,12.15
2023-03-22T21:02:35.000Z,12.15
2023-03-22T21:07:35.000Z,13.14
2023-03-22T21:12:54.000Z,15.23
2023-03-22T21:17:36.000Z,14.35
2023-03-22T21:22:36.000Z,13.66
2023-03-22T21:27:35.000Z,14.63
2023-03-22T21:32:35.000Z,15.31
2023-03-22T21:37:35.000Z,13.9
2023-03-22T21:42:36.000Z,13.94
2023-03-22T21:47:35.000Z,13.91
2023-03-22T21:52:36.000Z,13.32
2023-03-22T21:57:36.000Z,13.93
2023-03-22T22:02:36.000Z,13.79
2023-03-22T22:07:36.000Z,14.22
2023-03-22T22:12:36.000Z,14.22
2023-03-22T22:17:36.000Z,13.51
2023-03-22T22:22:36.000Z,13.75
2023-03-22T22:27:35.000Z,13.08
2023-03-22T22:32:35.000Z,13.4
2023-03-22T22:37:35.000Z,13.57
2023-03-22T22:42:36.000Z,12.41
2023-03-22T22:47:35.000Z,12.48
2023-03-22T22:52:35.000Z,12.05
2023-03-22T22:57:36.000Z,11.64
2023-03-22T23:02:36.000Z,11.3
2023-03-22T23:07:35.000Z,11.35
2023-03-22T23:12:36.000Z,11.56
2023-03-22T23:17:36.000Z,11.05
2023-03-22T23:22:36.000Z,11.05
2023-03-22T23:27:35.000Z,11.41
2023-03-22T23:32:36.000Z,11.27
2023-03-22T23:37:35.000Z,12.1
2023-03-22T23:42:35.000Z,13.17
2023-03-22T23:47:37.000Z,13.26
2023-03-22T23:52:36.000Z,12.61
2023-03-22T23:57:35.000Z,12.26
