createdAt,value
2023-03-22T00:01:42.190Z,158.78
2023-03-22T00:05:42.315Z,157.07
2023-03-22T00:09:42.401Z,157.89
2023-03-22T00:13:42.516Z,154.24
2023-03-22T00:17:42.592Z,157.11
2023-03-22T00:21:42.677Z,157.85
2023-03-22T00:25:42.773Z,159.57
2023-03-22T00:29:42.802Z,159.55
2023-03-22T00:33:42.902Z,159.37
2023-03-22T00:37:43.015Z,158.13
2023-03-22T00:41:43.080Z,155.09
2023-03-22T00:45:43.260Z,156.78
2023-03-22T00:49:43.341Z,158.77
2023-03-22T00:53:43.902Z,157.85
2023-03-22T00:57:43.524Z,161.40
2023-03-22T01:01:43.660Z,164.73
2023-03-22T01:05:43.752Z,166.57
2023-03-22T01:09:43.913Z,167.58
2023-03-22T01:13:44.058Z,164.69
2023-03-22T01:17:44.160Z,167.81
2023-03-22T01:21:44.302Z,166.10
2023-03-22T01:25:44.434Z,161.77
2023-03-22T01:29:44.560Z,163.41
2023-03-22T01:33:44.708Z,161.10
2023-03-22T01:37:44.848Z,163.59
2023-03-22T01:41:44.872Z,167.37
2023-03-22T01:45:45.039Z,167.89
2023-03-22T01:49:45.124Z,168.75
2023-03-22T01:53:45.228Z,171.53
2023-03-22T01:57:45.301Z,171.17
2023-03-22T02:01:45.415Z,169.02
2023-03-22T02:05:45.449Z,166.31
2023-03-22T02:09:45.458Z,166.65
2023-03-22T02:13:45.544Z,169.17
2023-03-22T02:17:45.639Z,170.83
2023-03-22T02:21:45.711Z,170.09
2023-03-22T02:25:45.779Z,171.20
2023-03-22T02:29:45.837Z,172.17
2023-03-22T02:33:45.901Z,169.60
2023-03-22T02:37:46.034Z,172.31
2023-03-22T02:41:46.120Z,167.75
2023-03-22T02:45:46.265Z,172.32
2023-03-22T02:49:46.364Z,168.60
2023-03-22T02:53:46.419Z,161.22
2023-03-22T02:57:46.537Z,166.69
2023-03-22T03:01:46.615Z,164.54
2023-03-22T03:05:46.756Z,159.57
2023-03-22T03:09:46.819Z,171.46
2023-03-22T03:13:46.847Z,162.99
2023-03-22T03:17:47.027Z,165.79
2023-03-22T03:21:47.136Z,172.89
2023-03-22T03:25:47.242Z,161.56
2023-03-22T03:29:47.325Z,160.70
2023-03-22T03:33:47.398Z,157.83
2023-03-22T03:37:47.406Z,161.13
2023-03-22T03:41:47.479Z,157.43
2023-03-22T03:45:47.561Z,155.96
2023-03-22T03:49:47.610Z,156.12
2023-03-22T03:53:47.709Z,159.45
2023-03-22T03:57:47.730Z,162.21
2023-03-22T04:01:47.793Z,160.49
2023-03-22T04:05:47.957Z,157.52
2023-03-22T04:09:48.041Z,156.62
2023-03-22T04:13:48.190Z,160.14
2023-03-22T04:17:48.282Z,159.84
2023-03-22T04:21:48.411Z,160.52
2023-03-22T04:25:48.457Z,163.73
2023-03-22T04:29:48.533Z,163.47
2023-03-22T04:33:48.637Z,161.75
2023-03-22T04:37:48.786Z,159.40
2023-03-22T04:41:48.886Z,159.76
2023-03-22T04:45:49.000Z,162.54
2023-03-22T04:49:49.018Z,156.35
2023-03-22T04:53:49.105Z,159.47
2023-03-22T04:57:49.252Z,157.38
2023-03-22T05:01:49.369Z,154.96
2023-03-22T05:05:49.456Z,163.16
2023-03-22T05:09:49.495Z,164.71
2023-03-22T05:13:49.537Z,169.82
2023-03-22T05:17:49.641Z,173.96
2023-03-22T05:21:49.714Z,176.02
2023-03-22T05:25:49.797Z,177.41
2023-03-22T05:29:49.858Z,179.16
2023-03-22T05:33:49.944Z,179.87
2023-03-22T05:37:50.060Z,177.39
2023-03-22T05:41:50.090Z,173.81
2023-03-22T05:45:50.147Z,179.31
2023-03-22T05:49:50.195Z,177.87
2023-03-22T05:53:50.254Z,162.51
2023-03-22T05:57:50.333Z,161.49
2023-03-22T06:01:50.461Z,165.50
2023-03-22T06:05:50.600Z,169.72
2023-03-22T06:09:50.738Z,178.09
2023-03-22T06:13:50.879Z,185.01
2023-03-22T06:17:51.085Z,189.78
2023-03-22T06:21:51.254Z,198.00
2023-03-22T06:25:51.414Z,207.30
2023-03-22T06:29:51.563Z,207.12
2023-03-22T06:33:52.649Z,250.00
2023-03-22T06:37:51.784Z,240.77
2023-03-22T06:41:51.932Z,246.85
2023-03-22T06:45:52.476Z,250.00
2023-03-22T06:49:52.072Z,247.03
2023-03-22T06:53:52.218Z,240.65
2023-03-22T06:57:52.480Z,238.65
2023-03-22T07:01:52.595Z,238.05
2023-03-22T07:05:52.835Z,240.02
2023-03-22T07:09:53.002Z,231.97
2023-03-22T07:13:53.147Z,234.43
2023-03-22T07:17:53.312Z,244.72
2023-03-22T07:21:53.407Z,234.60
2023-03-22T07:25:53.601Z,232.77
2023-03-22T07:29:53.796Z,224.35
2023-03-22T07:33:54.013Z,207.63
2023-03-22T07:37:54.178Z,213.08
2023-03-22T07:41:54.388Z,223.35
2023-03-22T07:45:54.530Z,224.09
2023-03-22T07:49:54.700Z,224.07
2023-03-22T07:53:54.804Z,220.73
2023-03-22T07:57:54.916Z,215.30
2023-03-22T08:01:55.063Z,215.84
2023-03-22T08:05:55.174Z,216.46
2023-03-22T08:09:55.364Z,213.90
2023-03-22T08:13:55.532Z,212.61
2023-03-22T08:17:55.784Z,201.29
2023-03-22T08:21:55.925Z,209.49
2023-03-22T08:25:56.477Z,195.23
2023-03-22T08:29:56.247Z,177.40
2023-03-22T08:33:56.402Z,139.37
2023-03-22T08:37:56.576Z,109.72
2023-03-22T08:41:56.992Z,77.05
2023-03-22T08:45:56.707Z,78.95
2023-03-22T08:49:56.998Z,48.57
2023-03-22T08:53:56.791Z,25.39
2023-03-22T08:57:56.988Z,27.89
2023-03-22T09:01:57.204Z,25.81
2023-03-22T09:05:57.269Z,25.29
2023-03-22T09:09:57.350Z,30.91
2023-03-22T09:13:57.477Z,69.95
2023-03-22T09:17:57.589Z,127.80
2023-03-22T09:21:58.005Z,125.21
2023-03-22T09:25:57.963Z,119.40
2023-03-22T09:29:58.102Z,126.59
2023-03-22T09:33:58.156Z,111.46
2023-03-22T09:37:58.331Z,84.43
2023-03-22T09:41:58.509Z,95.91
2023-03-22T09:45:58.741Z,143.64
2023-03-22T09:49:58.761Z,167.04
2023-03-22T09:53:58.841Z,177.03
2023-03-22T09:57:58.996Z,184.85
2023-03-22T10:01:59.372Z,194.41
2023-03-22T10:05:59.541Z,194.18
2023-03-22T10:09:59.336Z,193.74
2023-03-22T10:13:59.435Z,198.58
2023-03-22T10:17:59.550Z,199.67
2023-03-22T10:21:59.610Z,195.67
2023-03-22T10:25:59.715Z,190.21
2023-03-22T10:30:01.062Z,192.97
2023-03-22T10:33:59.966Z,170.30
2023-03-22T10:38:00.139Z,200.49
2023-03-22T10:42:00.581Z,217.46
2023-03-22T10:46:00.386Z,217.52
2023-03-22T10:50:00.536Z,217.30
2023-03-22T10:54:00.526Z,216.18
2023-03-22T10:58:00.620Z,202.52
2023-03-22T11:02:01.083Z,205.39
2023-03-22T11:06:00.885Z,96.94
2023-03-22T11:10:01.001Z,77.09
2023-03-22T11:14:01.170Z,84.94
2023-03-22T11:19:22.954Z,25.00
2023-03-22T11:23:22.950Z,71.46
2023-03-22T11:27:22.903Z,0.00
2023-03-22T11:31:22.909Z,71.88
2023-03-22T11:35:22.850Z,2.78
2023-03-22T11:39:22.786Z,0.00
2023-03-22T11:43:22.721Z,0.00
2023-03-22T11:47:22.689Z,0.00
2023-03-22T11:51:22.647Z,0.00
2023-03-22T11:55:22.620Z,0.00
2023-03-22T11:59:22.591Z,6.29
2023-03-22T12:03:22.671Z,89.46
2023-03-22T12:07:22.511Z,56.92
2023-03-22T12:11:22.700Z,64.66
2023-03-22T12:15:22.438Z,333.25
2023-03-22T12:19:22.700Z,317.22
2023-03-22T12:23:22.547Z,294.20
2023-03-22T12:27:22.628Z,252.56
2023-03-22T12:31:22.809Z,256.39
2023-03-22T12:35:22.869Z,146.63
2023-03-22T12:39:23.001Z,217.01
2023-03-22T12:43:23.090Z,269.47
2023-03-22T12:47:23.201Z,243.22
2023-03-22T12:51:23.350Z,209.80
2023-03-22T12:55:23.703Z,217.78
2023-03-22T12:59:23.578Z,221.57
2023-03-22T13:03:23.761Z,229.50
2023-03-22T13:07:24.251Z,237.01
2023-03-22T13:11:24.216Z,241.37
2023-03-22T13:15:31.662Z,245.09
2023-03-22T13:19:24.982Z,247.46
2023-03-22T13:23:24.020Z,246.78
2023-03-22T13:27:23.917Z,244.67
2023-03-22T13:31:24.062Z,249.05
2023-03-22T13:35:24.212Z,247.26
2023-03-22T13:39:24.283Z,247.37
2023-03-22T13:43:24.343Z,247.99
2023-03-22T13:47:24.572Z,247.58
2023-03-22T13:51:24.595Z,242.59
2023-03-22T13:55:24.633Z,243.72
2023-03-22T13:59:24.691Z,243.07
2023-03-22T14:03:24.885Z,245.86
2023-03-22T14:07:24.863Z,243.69
2023-03-22T14:11:24.950Z,242.34
2023-03-22T14:15:24.969Z,240.12
2023-03-22T14:19:25.050Z,240.32
2023-03-22T14:48:25.776Z,25.00
2023-03-22T14:52:25.765Z,31.85
2023-03-22T14:56:26.072Z,50.60
2023-03-22T15:00:26.083Z,35.82
2023-03-22T15:04:25.999Z,31.59
2023-03-22T15:08:26.004Z,44.35
2023-03-22T15:12:25.531Z,46.99
2023-03-22T15:16:25.507Z,44.58
2023-03-22T15:20:25.495Z,36.90
2023-03-22T15:24:25.435Z,43.90
2023-03-22T15:28:25.407Z,44.67
2023-03-22T15:32:25.370Z,48.41
2023-03-22T15:36:25.316Z,47.74
2023-03-22T15:40:25.281Z,44.04
2023-03-22T15:44:25.219Z,55.72
2023-03-22T15:48:25.232Z,36.68
2023-03-22T15:52:25.137Z,50.35
2023-03-22T15:56:29.078Z,59.64
2023-03-22T16:00:26.089Z,64.56
2023-03-22T16:04:25.031Z,56.41
2023-03-22T16:08:25.014Z,44.71
2023-03-22T16:12:25.075Z,60.61
2023-03-22T16:16:26.079Z,44.57
2023-03-22T16:20:25.341Z,69.59
2023-03-22T16:24:25.395Z,37.26
2023-03-22T16:28:25.509Z,71.20
2023-03-22T16:32:25.616Z,53.35
2023-03-22T16:36:25.718Z,65.37
2023-03-22T16:40:25.771Z,82.61
2023-03-22T16:44:25.924Z,66.30
2023-03-22T16:48:26.068Z,70.29
2023-03-22T16:52:26.314Z,63.22
2023-03-22T16:56:26.359Z,40.50
2023-03-22T17:00:26.523Z,31.13
2023-03-22T17:04:26.726Z,37.65
2023-03-22T17:08:26.906Z,38.81
2023-03-22T17:12:26.907Z,46.89
2023-03-22T17:16:28.432Z,68.25
2023-03-22T17:20:27.084Z,68.35
2023-03-22T17:24:27.158Z,78.06
2023-03-22T17:28:28.151Z,68.68
2023-03-22T17:32:49.721Z,76.75
2023-03-22T17:36:28.303Z,40.75
2023-03-22T17:40:33.073Z,25.89
2023-03-22T17:44:28.218Z,16.87
2023-03-22T17:48:27.230Z,30.53
2023-03-22T17:52:27.276Z,47.54
2023-03-22T17:57:01.021Z,35.87
2023-03-22T18:00:28.604Z,24.81
2023-03-22T18:04:27.430Z,40.63
2023-03-22T18:08:28.847Z,34.73
2023-03-22T18:12:27.329Z,26.03
2023-03-22T18:16:52.695Z,42.41
2023-03-22T18:20:51.038Z,30.90
2023-03-22T18:24:28.407Z,47.03
2023-03-22T18:28:27.398Z,54.07
2023-03-22T18:36:28.350Z,60.14
2023-03-22T18:41:07.450Z,63.23
2023-03-22T18:44:28.225Z,70.09
2023-03-22T18:48:27.170Z,76.39
2023-03-22T18:52:41.642Z,63.89
2023-03-22T18:56:32.258Z,68.61
2023-03-22T19:00:27.614Z,57.20
2023-03-22T19:04:27.637Z,52.63
2023-03-22T19:08:29.044Z,49.57
2023-03-22T19:12:27.594Z,43.71
2023-03-22T19:16:27.598Z,32.66
2023-03-22T19:20:38.317Z,43.73
2023-03-22T19:24:28.604Z,49.30
2023-03-22T19:28:27.379Z,67.75
2023-03-22T19:32:27.601Z,47.50
2023-03-22T19:36:27.638Z,64.10
2023-03-22T19:44:28.118Z,66.60
2023-03-22T19:48:27.605Z,46.56
2023-03-22T19:52:27.525Z,48.25
2023-03-22T19:56:27.494Z,65.16
2023-03-22T20:00:44.933Z,79.70
2023-03-22T20:04:28.428Z,67.34
2023-03-22T20:08:27.366Z,68.08
2023-03-22T20:12:27.344Z,66.34
2023-03-22T20:16:27.330Z,65.95
2023-03-22T20:20:27.422Z,58.24
2023-03-22T20:24:27.583Z,48.90
2023-03-22T20:28:27.677Z,44.27
2023-03-22T20:32:27.850Z,63.81
2023-03-22T20:36:27.940Z,71.84
2023-03-22T20:40:28.087Z,41.60
2023-03-22T20:44:28.216Z,42.88
2023-03-22T20:48:28.433Z,47.24
2023-03-22T20:52:28.554Z,58.49
2023-03-22T20:56:28.667Z,52.52
2023-03-22T21:00:28.744Z,35.92
2023-03-22T21:04:28.863Z,66.84
2023-03-22T21:08:29.029Z,38.86
2023-03-22T21:12:29.117Z,35.67
2023-03-22T21:16:29.234Z,48.52
2023-03-22T21:20:32.702Z,56.40
2023-03-22T21:24:29.347Z,70.56
2023-03-22T21:28:29.294Z,66.81
2023-03-22T21:32:29.254Z,114.48
2023-03-22T21:36:29.222Z,52.39
2023-03-22T21:40:29.205Z,47.11
2023-03-22T21:44:29.180Z,64.63
2023-03-22T21:48:29.098Z,72.00
2023-03-22T21:52:29.050Z,77.24
2023-03-22T21:56:29.022Z,121.27
2023-03-22T22:00:28.968Z,110.38
2023-03-22T22:04:29.030Z,101.80
2023-03-22T22:08:29.144Z,121.46
2023-03-22T22:12:29.313Z,111.24
2023-03-22T22:16:29.399Z,104.42
2023-03-22T22:20:29.541Z,126.81
2023-03-22T22:24:29.656Z,109.61
2023-03-22T22:28:29.843Z,92.86
2023-03-22T22:32:29.981Z,86.34
2023-03-22T22:36:30.134Z,82.24
2023-03-22T22:40:30.273Z,68.42
2023-03-22T22:44:30.402Z,73.19
2023-03-22T22:48:30.518Z,73.19
2023-03-22T22:52:30.697Z,73.63
2023-03-22T22:56:30.815Z,72.75
2023-03-22T23:00:30.953Z,108.52
2023-03-22T23:04:31.106Z,85.41
2023-03-22T23:08:31.229Z,80.77
2023-03-22T23:12:31.442Z,84.17
2023-03-22T23:16:31.557Z,84.33
2023-03-22T23:20:31.667Z,80.77
2023-03-22T23:24:31.790Z,93.52
2023-03-22T23:28:31.906Z,84.49
2023-03-22T23:32:31.998Z,89.92
2023-03-22T23:36:32.144Z,95.12
2023-03-22T23:40:32.286Z,94.00
2023-03-22T23:44:32.507Z,107.90
2023-03-22T23:48:32.636Z,99.06
2023-03-22T23:52:32.741Z,79.48
2023-03-22T23:56:32.809Z,82.32
