createdAt,value
2022-09-14T00:02:20.727Z,1.50
2022-09-14T00:04:47.588Z,1.80
2022-09-14T00:07:14.213Z,1.50
2022-09-14T00:09:40.898Z,1.15
2022-09-14T00:12:07.630Z,1.58
2022-09-14T00:14:34.469Z,1.58
2022-09-14T00:17:01.206Z,1.40
2022-09-14T00:19:28.347Z,1.40
2022-09-14T00:21:57.022Z,1.40
2022-09-14T00:24:25.757Z,2.58
2022-09-14T00:26:53.099Z,1.63
2022-09-14T00:29:19.816Z,1.45
2022-09-14T00:31:46.573Z,1.52
2022-09-14T00:34:14.980Z,1.45
2022-09-14T00:36:47.467Z,1.48
2022-09-14T00:39:14.938Z,1.23
2022-09-14T00:41:43.706Z,1.70
2022-09-14T00:44:10.297Z,1.65
2022-09-14T00:46:38.123Z,1.85
2022-09-14T00:49:10.351Z,1.50
2022-09-14T00:51:48.100Z,1.20
2022-09-14T00:54:14.818Z,1.38
2022-09-14T00:56:41.526Z,1.20
2022-09-14T00:59:16.453Z,1.48
2022-09-14T01:01:44.721Z,1.52
2022-09-14T01:04:11.744Z,1.40
2022-09-14T01:06:49.650Z,1.50
2022-09-14T01:09:29.691Z,1.50
2022-09-14T01:12:23.473Z,1.50
2022-09-14T01:15:02.414Z,1.40
2022-09-14T01:17:32.786Z,1.00
2022-09-14T01:20:15.398Z,1.48
2022-09-14T01:22:52.374Z,1.23
2022-09-14T01:25:45.975Z,1.33
2022-09-14T01:28:20.743Z,1.17
2022-09-14T01:30:48.124Z,1.55
2022-09-14T01:33:29.702Z,1.20
2022-09-14T01:35:58.679Z,1.17
2022-09-14T01:38:36.327Z,1.90
2022-09-14T01:41:04.987Z,1.20
2022-09-14T01:43:40.808Z,1.30
2022-09-14T01:46:17.794Z,1.35
2022-09-14T01:48:50.966Z,1.40
2022-09-14T01:51:39.653Z,1.42
2022-09-14T01:54:29.180Z,1.40
2022-09-14T01:57:07.172Z,1.42
2022-09-14T01:59:38.035Z,1.55
2022-09-14T02:02:09.822Z,1.70
2022-09-14T02:04:54.724Z,1.95
2022-09-14T02:07:21.428Z,1.40
2022-09-14T02:09:48.860Z,1.33
2022-09-14T02:12:15.995Z,1.40
2022-09-14T02:14:44.312Z,1.50
2022-09-14T02:17:11.031Z,1.80
2022-09-14T02:19:46.976Z,2.30
2022-09-14T02:22:13.874Z,1.80
2022-09-14T02:24:40.578Z,1.58
2022-09-14T02:27:07.931Z,1.70
2022-09-14T02:29:35.199Z,1.50
2022-09-14T02:32:34.312Z,2.00
2022-09-14T02:35:13.313Z,1.58
2022-09-14T02:37:47.565Z,1.90
2022-09-14T02:40:35.857Z,1.60
2022-09-14T02:43:10.866Z,1.60
2022-09-14T02:45:48.930Z,1.88
2022-09-14T02:48:26.742Z,1.63
2022-09-14T02:51:18.256Z,1.55
2022-09-14T02:53:59.743Z,1.98
2022-09-14T02:56:27.412Z,1.85
2022-09-14T02:58:54.116Z,1.60
2022-09-14T03:01:22.605Z,1.90
2022-09-14T03:03:49.630Z,2.10
2022-09-14T03:06:16.699Z,1.67
2022-09-14T03:08:43.696Z,2.00
2022-09-14T03:11:10.585Z,1.55
2022-09-14T03:13:37.473Z,1.90
2022-09-14T03:16:06.176Z,1.63
2022-09-14T03:18:33.883Z,1.50
2022-09-14T03:21:11.585Z,2.20
2022-09-14T03:23:46.117Z,2.00
2022-09-14T03:26:21.367Z,1.83
2022-09-14T03:28:56.853Z,1.95
2022-09-14T03:31:25.453Z,1.70
2022-09-14T03:33:57.006Z,2.10
2022-09-14T03:36:25.771Z,1.75
2022-09-14T03:38:53.874Z,1.60
2022-09-14T03:41:21.635Z,1.75
2022-09-14T03:43:48.546Z,1.83
2022-09-14T03:46:17.942Z,1.63
2022-09-14T03:48:45.121Z,1.80
2022-09-14T03:51:13.341Z,1.80
2022-09-14T03:53:40.991Z,1.85
2022-09-14T03:56:17.678Z,1.63
2022-09-14T03:58:45.960Z,2.08
2022-09-14T04:01:14.919Z,1.88
2022-09-14T04:03:41.984Z,1.80
2022-09-14T04:06:10.103Z,2.22
2022-09-14T04:08:39.138Z,1.77
2022-09-14T04:11:11.147Z,1.98
2022-09-14T04:13:38.108Z,1.70
2022-09-14T04:16:05.176Z,2.45
2022-09-14T04:18:32.191Z,2.03
2022-09-14T04:21:05.750Z,2.00
2022-09-14T04:23:46.151Z,2.13
2022-09-14T04:26:23.478Z,2.05
2022-09-14T04:28:50.173Z,2.10
2022-09-14T04:31:16.915Z,2.13
2022-09-14T04:33:44.138Z,2.15
2022-09-14T04:36:13.362Z,2.05
2022-09-14T04:38:41.000Z,2.00
2022-09-14T04:41:13.075Z,1.92
2022-09-14T04:43:40.634Z,2.97
2022-09-14T04:46:11.650Z,2.03
2022-09-14T04:48:38.481Z,2.38
2022-09-14T04:51:18.796Z,2.10
2022-09-14T04:53:50.465Z,2.20
2022-09-14T04:56:18.158Z,1.65
2022-09-14T04:58:50.818Z,1.92
2022-09-14T05:01:20.293Z,2.00
2022-09-14T05:03:47.001Z,2.00
2022-09-14T05:06:14.604Z,2.03
2022-09-14T05:08:42.134Z,1.80
2022-09-14T05:11:10.107Z,2.05
2022-09-14T05:13:36.819Z,2.30
2022-09-14T05:16:11.614Z,1.83
2022-09-14T05:18:38.428Z,1.95
2022-09-14T05:21:08.518Z,2.10
2022-09-14T05:23:35.702Z,2.00
2022-09-14T05:26:03.021Z,2.13
2022-09-14T05:28:30.180Z,2.67
2022-09-14T05:30:57.013Z,2.38
2022-09-14T05:33:23.776Z,2.40
2022-09-14T05:35:52.010Z,2.55
2022-09-14T05:38:18.755Z,3.00
2022-09-14T05:40:45.517Z,2.47
2022-09-14T05:43:12.190Z,2.30
2022-09-14T05:45:39.006Z,2.35
2022-09-14T05:48:05.812Z,2.00
2022-09-14T05:50:33.547Z,2.10
2022-09-14T05:53:00.659Z,2.55
2022-09-14T05:55:27.332Z,2.50
2022-09-14T05:57:54.149Z,2.50
2022-09-14T06:00:21.833Z,2.42
2022-09-14T06:02:50.114Z,2.80
2022-09-14T06:05:17.180Z,2.53
2022-09-14T06:07:44.111Z,2.33
2022-09-14T06:10:11.680Z,2.40
2022-09-14T06:12:38.810Z,2.20
2022-09-14T06:15:06.030Z,1.70
2022-09-14T06:17:32.670Z,2.05
2022-09-14T06:20:04.051Z,2.00
2022-09-14T06:22:31.952Z,1.52
2022-09-14T06:24:58.578Z,1.80
2022-09-14T06:27:25.606Z,2.15
2022-09-14T06:29:53.933Z,2.08
2022-09-14T06:32:21.232Z,2.20
2022-09-14T06:34:47.857Z,1.67
2022-09-14T06:37:14.574Z,2.30
2022-09-14T06:39:41.295Z,2.13
2022-09-14T06:42:08.078Z,1.98
2022-09-14T06:44:38.853Z,1.70
2022-09-14T06:47:05.536Z,1.80
2022-09-14T06:49:32.334Z,2.08
2022-09-14T06:52:00.955Z,2.40
2022-09-14T06:54:27.702Z,2.10
2022-09-14T06:56:55.460Z,2.20
2022-09-14T06:59:22.256Z,2.03
2022-09-14T07:01:49.849Z,1.88
2022-09-14T07:04:17.031Z,2.08
2022-09-14T07:06:48.362Z,1.73
2022-09-14T07:09:17.203Z,1.77
2022-09-14T07:11:44.227Z,1.67
2022-09-14T07:14:11.572Z,1.95
2022-09-14T07:16:39.529Z,2.03
2022-09-14T07:19:11.102Z,1.77
2022-09-14T07:21:37.774Z,1.50
2022-09-14T07:24:04.965Z,1.88
2022-09-14T07:26:36.082Z,1.77
2022-09-14T07:29:05.014Z,1.73
2022-09-14T07:31:38.332Z,1.75
2022-09-14T07:34:05.991Z,2.00
2022-09-14T07:36:35.184Z,1.73
2022-09-14T07:39:03.773Z,1.80
2022-09-14T07:41:32.320Z,1.55
2022-09-14T07:44:00.846Z,1.55
2022-09-14T07:46:33.369Z,1.70
2022-09-14T07:49:02.567Z,1.30
2022-09-14T07:51:30.468Z,1.40
2022-09-14T07:53:57.653Z,1.42
2022-09-14T07:56:25.987Z,1.52
2022-09-14T07:59:24.186Z,1.48
2022-09-14T08:01:50.253Z,1.95
2022-09-14T08:04:17.063Z,1.52
2022-09-14T08:06:43.771Z,1.48
2022-09-14T08:09:10.552Z,1.30
2022-09-14T08:11:38.284Z,1.38
2022-09-14T08:14:06.975Z,1.50
2022-09-14T08:16:38.989Z,2.50
2022-09-14T08:19:07.933Z,1.20
2022-09-14T08:21:35.843Z,1.20
2022-09-14T08:24:04.396Z,1.45
2022-09-14T08:26:31.608Z,1.10
2022-09-14T08:29:02.104Z,1.38
2022-09-14T08:31:29.269Z,1.67
2022-09-14T08:33:58.925Z,1.17
2022-09-14T08:36:27.766Z,1.33
2022-09-14T08:38:54.487Z,1.35
2022-09-14T08:41:24.041Z,1.20
2022-09-14T08:43:52.132Z,1.63
2022-09-14T08:46:49.246Z,1.52
2022-09-14T08:49:38.257Z,1.27
2022-09-14T08:52:05.642Z,1.92
2022-09-14T08:54:37.297Z,0.98
2022-09-14T08:57:12.650Z,0.90
2022-09-14T08:59:52.982Z,1.30
2022-09-14T09:02:40.973Z,1.40
2022-09-14T09:05:20.353Z,0.90
2022-09-14T09:07:57.960Z,2.00
2022-09-14T09:10:26.396Z,1.58
2022-09-14T09:12:59.230Z,1.13
2022-09-14T09:15:37.149Z,1.88
2022-09-14T09:18:08.439Z,1.30
2022-09-14T09:20:39.640Z,1.30
2022-09-14T09:23:19.866Z,1.20
2022-09-14T09:26:06.209Z,0.93
2022-09-14T09:28:33.855Z,1.38
2022-09-14T09:31:10.246Z,1.55
2022-09-14T09:33:58.312Z,1.15
2022-09-14T09:36:26.398Z,1.20
2022-09-14T09:38:54.141Z,1.20
2022-09-14T09:41:25.666Z,1.17
2022-09-14T09:44:09.618Z,1.17
2022-09-14T09:46:46.126Z,1.20
2022-09-14T09:49:31.951Z,1.58
2022-09-14T09:52:12.890Z,1.63
2022-09-14T09:54:49.726Z,1.10
2022-09-14T09:57:28.847Z,1.33
2022-09-14T10:00:31.221Z,1.10
2022-09-14T10:02:57.953Z,1.88
2022-09-14T10:05:29.142Z,1.92
2022-09-14T10:08:09.357Z,1.60
2022-09-14T10:10:38.878Z,1.48
2022-09-14T10:13:14.536Z,1.38
2022-09-14T10:15:43.265Z,1.40
2022-09-14T10:18:13.372Z,1.25
2022-09-14T10:20:43.041Z,1.00
2022-09-14T10:23:18.761Z,0.85
2022-09-14T10:25:50.112Z,2.45
2022-09-14T10:28:26.986Z,1.27
2022-09-14T10:31:00.815Z,0.93
2022-09-14T10:33:28.959Z,1.17
2022-09-14T10:36:13.363Z,1.73
2022-09-14T10:38:58.745Z,1.35
2022-09-14T10:41:31.404Z,1.25
2022-09-14T10:44:04.129Z,1.25
2022-09-14T10:46:37.635Z,1.48
2022-09-14T10:49:10.498Z,1.45
2022-09-14T10:51:50.584Z,1.20
2022-09-14T10:54:31.917Z,1.20
2022-09-14T10:57:05.665Z,1.00
2022-09-14T10:59:44.347Z,1.15
2022-09-14T11:02:14.279Z,0.85
2022-09-14T11:04:45.872Z,1.02
2022-09-14T11:07:32.753Z,1.00
2022-09-14T11:10:17.578Z,1.58
2022-09-14T11:12:59.531Z,1.17
2022-09-14T11:15:41.354Z,1.25
2022-09-14T11:18:34.465Z,0.90
2022-09-14T11:21:35.597Z,1.13
2022-09-14T11:24:18.746Z,1.33
2022-09-14T11:26:59.703Z,1.70
2022-09-14T11:29:33.473Z,1.00
2022-09-14T11:32:21.054Z,1.10
2022-09-14T11:34:56.698Z,0.98
2022-09-14T11:37:33.138Z,0.95
2022-09-14T11:40:06.222Z,1.30
2022-09-14T11:42:37.565Z,1.40
2022-09-14T11:45:37.740Z,1.65
2022-09-14T11:48:42.368Z,1.00
2022-09-14T11:51:16.354Z,1.17
2022-09-14T11:53:43.705Z,1.20
2022-09-14T11:56:34.133Z,1.80
2022-09-14T11:59:04.604Z,0.95
2022-09-14T12:01:38.089Z,1.58
2022-09-14T12:04:25.032Z,1.00
2022-09-14T12:06:54.746Z,0.82
2022-09-14T12:09:21.437Z,0.65
2022-09-14T12:11:55.594Z,1.45
2022-09-14T12:14:27.918Z,1.17
2022-09-14T12:17:38.958Z,1.08
2022-09-14T12:20:34.514Z,1.35
2022-09-14T12:23:05.908Z,1.30
2022-09-14T12:25:34.236Z,1.20
2022-09-14T12:28:01.034Z,1.42
2022-09-14T12:30:41.001Z,1.00
2022-09-14T12:33:36.373Z,1.20
2022-09-14T12:36:12.929Z,1.52
2022-09-14T12:38:55.306Z,1.35
2022-09-14T12:41:21.989Z,1.20
2022-09-14T12:43:54.586Z,1.15
2022-09-14T12:46:21.409Z,1.17
2022-09-14T12:48:48.218Z,1.58
2022-09-14T12:51:24.042Z,1.15
2022-09-14T12:54:13.839Z,1.00
2022-09-14T12:56:46.811Z,1.30
2022-09-14T12:59:55.137Z,1.30
2022-09-14T13:02:37.133Z,1.15
2022-09-14T13:05:08.182Z,1.30
2022-09-14T13:07:39.132Z,1.50
2022-09-14T13:10:06.952Z,1.13
2022-09-14T13:12:41.319Z,1.08
2022-09-14T13:15:20.962Z,1.45
2022-09-14T13:17:59.682Z,1.20
2022-09-14T13:20:26.706Z,1.27
2022-09-14T13:22:53.504Z,2.33
2022-09-14T13:25:49.818Z,1.35
2022-09-14T13:28:18.038Z,1.20
2022-09-14T13:30:54.519Z,1.27
2022-09-14T13:33:21.560Z,1.50
2022-09-14T13:35:51.241Z,1.20
2022-09-14T13:38:33.783Z,1.15
2022-09-14T13:41:15.754Z,1.52
2022-09-14T13:43:43.540Z,1.10
2022-09-14T13:46:11.817Z,1.52
2022-09-14T13:48:42.625Z,1.20
2022-09-14T13:51:10.966Z,1.08
2022-09-14T13:53:43.660Z,1.20
2022-09-14T13:56:33.828Z,1.60
2022-09-14T13:59:10.723Z,1.45
2022-09-14T14:01:46.543Z,1.38
2022-09-14T14:04:34.886Z,1.42
2022-09-14T14:07:12.524Z,1.80
2022-09-14T14:09:44.103Z,1.40
2022-09-14T14:12:12.444Z,1.20
2022-09-14T14:14:39.258Z,1.20
2022-09-14T14:17:26.194Z,1.10
2022-09-14T14:19:55.285Z,1.20
2022-09-14T14:22:27.256Z,1.20
2022-09-14T14:27:46.870Z,1.33
2022-09-14T14:30:19.101Z,1.48
2022-09-14T14:32:56.119Z,1.30
2022-09-14T14:35:25.825Z,1.20
2022-09-14T14:37:52.777Z,1.25
2022-09-14T14:40:19.931Z,0.95
2022-09-14T14:42:47.267Z,0.90
2022-09-14T14:45:17.936Z,1.27
2022-09-14T14:47:46.737Z,1.30
2022-09-14T14:50:15.200Z,1.33
2022-09-14T14:52:41.901Z,1.40
2022-09-14T14:55:08.996Z,2.25
2022-09-14T14:57:35.755Z,1.00
2022-09-14T15:00:02.649Z,2.10
2022-09-14T15:02:29.306Z,1.20
2022-09-14T15:04:57.060Z,1.38
2022-09-14T15:07:23.737Z,1.45
2022-09-14T15:09:50.427Z,1.60
2022-09-14T15:12:17.118Z,1.48
2022-09-14T15:14:43.808Z,1.67
2022-09-14T15:17:10.764Z,2.08
2022-09-14T15:19:37.436Z,1.40
2022-09-14T15:22:04.201Z,1.35
2022-09-14T15:24:30.976Z,1.13
2022-09-14T15:26:58.268Z,1.65
2022-09-14T15:29:24.986Z,1.65
2022-09-14T15:31:51.856Z,1.20
2022-09-14T15:34:18.639Z,1.50
2022-09-14T15:36:51.173Z,1.40
2022-09-14T15:39:29.027Z,1.80
2022-09-14T15:41:56.218Z,1.77
2022-09-14T15:44:23.130Z,1.50
2022-09-14T15:46:51.453Z,1.52
2022-09-14T15:49:22.895Z,1.90
2022-09-14T15:51:51.009Z,1.50
2022-09-14T15:54:19.289Z,1.95
2022-09-14T15:56:50.913Z,1.77
2022-09-14T15:59:20.458Z,1.45
2022-09-14T16:01:48.263Z,1.52
2022-09-14T16:04:15.519Z,1.63
2022-09-14T16:06:42.217Z,1.35
2022-09-14T16:09:10.458Z,1.42
2022-09-14T16:11:38.319Z,1.30
2022-09-14T16:14:06.080Z,1.23
2022-09-14T16:16:33.894Z,1.20
2022-09-14T16:19:09.947Z,1.50
2022-09-14T16:21:36.802Z,1.77
2022-09-14T16:24:07.183Z,1.50
2022-09-14T16:26:36.188Z,2.92
2022-09-14T16:29:03.572Z,2.00
2022-09-14T16:31:33.284Z,3.03
2022-09-14T16:34:02.513Z,3.00
2022-09-14T16:36:31.451Z,3.13
2022-09-14T16:39:01.732Z,2.60
2022-09-14T16:41:28.986Z,2.67
2022-09-14T16:43:59.984Z,2.40
2022-09-14T16:46:29.016Z,2.50
2022-09-14T16:48:56.314Z,1.95
2022-09-14T16:51:25.362Z,2.05
2022-09-14T16:53:52.790Z,1.80
2022-09-14T16:56:25.214Z,2.38
2022-09-14T16:58:53.760Z,1.98
2022-09-14T17:01:41.502Z,1.90
2022-09-14T17:04:10.644Z,1.80
2022-09-14T17:06:39.354Z,1.95
2022-09-14T17:09:27.853Z,2.17
2022-09-14T17:11:55.792Z,1.85
2022-09-14T17:14:24.966Z,2.20
2022-09-14T17:16:51.853Z,1.58
2022-09-14T17:19:18.687Z,2.50
2022-09-14T17:21:46.395Z,1.65
2022-09-14T17:24:14.433Z,2.15
2022-09-14T17:26:41.703Z,2.00
2022-09-14T17:29:08.776Z,2.28
2022-09-14T17:31:38.040Z,2.50
2022-09-14T17:34:06.578Z,2.85
2022-09-14T17:36:33.485Z,2.70
2022-09-14T17:39:02.544Z,4.18
2022-09-14T17:41:31.762Z,4.13
2022-09-14T17:44:01.661Z,5.15
2022-09-14T17:46:30.019Z,3.83
2022-09-14T17:48:58.455Z,3.47
2022-09-14T17:51:29.844Z,2.40
2022-09-14T17:53:58.831Z,2.95
2022-09-14T17:56:27.813Z,4.15
2022-09-14T17:59:06.701Z,3.95
2022-09-14T18:01:34.193Z,6.28
2022-09-14T18:04:03.343Z,6.18
2022-09-14T18:06:34.653Z,6.75
2022-09-14T18:09:04.932Z,6.35
2022-09-14T18:11:32.134Z,6.55
2022-09-14T18:13:58.989Z,6.40
2022-09-14T18:16:26.551Z,5.28
2022-09-14T18:18:53.280Z,5.28
2022-09-14T18:21:20.472Z,5.38
2022-09-14T18:23:51.421Z,4.63
2022-09-14T18:26:18.461Z,4.70
2022-09-14T18:28:45.293Z,4.93
2022-09-14T18:31:16.044Z,4.07
2022-09-14T18:33:55.031Z,3.92
2022-09-14T18:36:22.731Z,3.75
2022-09-14T18:38:49.963Z,3.85
2022-09-14T18:41:17.688Z,3.80
2022-09-14T18:43:51.248Z,3.88
2022-09-14T18:46:18.776Z,4.22
2022-09-14T18:48:45.922Z,4.10
2022-09-14T18:51:14.117Z,4.38
2022-09-14T18:53:41.113Z,4.80
2022-09-14T18:56:10.283Z,4.50
2022-09-14T18:58:39.255Z,5.10
2022-09-14T19:01:06.645Z,4.60
2022-09-14T19:03:34.784Z,4.47
2022-09-14T19:06:12.998Z,4.30
2022-09-14T19:08:40.109Z,4.28
2022-09-14T19:11:08.917Z,3.92
2022-09-14T19:13:35.825Z,4.43
2022-09-14T19:16:11.037Z,4.72
2022-09-14T19:18:38.653Z,4.70
2022-09-14T19:21:11.545Z,4.68
2022-09-14T19:23:39.150Z,4.35
2022-09-14T19:26:14.818Z,4.55
2022-09-14T19:28:42.089Z,4.40
2022-09-14T19:31:12.128Z,4.35
2022-09-14T19:33:44.505Z,4.63
2022-09-14T19:36:14.641Z,5.15
2022-09-14T19:38:41.627Z,5.80
2022-09-14T19:41:08.985Z,5.43
2022-09-14T19:43:36.195Z,5.15
2022-09-14T19:46:08.347Z,5.47
2022-09-14T19:48:35.749Z,5.47
2022-09-14T19:51:07.992Z,5.13
2022-09-14T19:53:36.028Z,5.10
2022-09-14T19:56:06.054Z,5.28
2022-09-14T19:58:37.356Z,5.32
2022-09-14T20:01:05.047Z,5.28
2022-09-14T20:03:32.652Z,6.13
2022-09-14T20:06:04.594Z,5.70
2022-09-14T20:08:32.461Z,6.20
2022-09-14T20:11:10.924Z,5.32
2022-09-14T20:13:39.412Z,5.53
2022-09-14T20:16:17.933Z,6.13
2022-09-14T20:18:46.026Z,5.22
2022-09-14T20:21:15.311Z,4.95
2022-09-14T20:23:57.992Z,5.20
2022-09-14T20:26:29.448Z,5.03
2022-09-14T20:28:58.001Z,4.80
2022-09-14T20:31:24.929Z,4.93
2022-09-14T20:33:51.806Z,4.60
2022-09-14T20:36:20.058Z,4.72
2022-09-14T20:38:50.365Z,5.18
2022-09-14T20:41:18.190Z,4.47
2022-09-14T20:43:46.778Z,4.50
2022-09-14T20:46:17.526Z,4.90
2022-09-14T20:48:44.672Z,4.78
2022-09-14T20:51:11.662Z,4.43
2022-09-14T20:53:40.093Z,3.97
2022-09-14T20:56:09.343Z,5.03
2022-09-14T20:58:36.050Z,4.03
2022-09-14T21:01:24.835Z,4.93
2022-09-14T21:03:51.814Z,4.28
2022-09-14T21:06:21.174Z,4.50
2022-09-14T21:08:48.239Z,4.55
2022-09-14T21:11:24.270Z,4.20
2022-09-14T21:13:53.693Z,4.25
2022-09-14T21:16:23.097Z,3.70
2022-09-14T21:18:55.627Z,5.10
2022-09-14T21:21:22.447Z,4.20
2022-09-14T21:23:50.447Z,4.47
2022-09-14T21:26:18.696Z,4.20
2022-09-14T21:28:45.655Z,3.97
2022-09-14T21:31:16.005Z,3.95
2022-09-14T21:33:44.594Z,3.38
2022-09-14T21:36:19.010Z,3.63
2022-09-14T21:38:55.045Z,3.45
2022-09-14T21:41:23.532Z,3.05
2022-09-14T21:43:50.476Z,3.67
2022-09-14T21:46:17.756Z,3.38
2022-09-14T21:48:44.763Z,3.42
2022-09-14T21:51:24.556Z,3.47
2022-09-14T21:53:57.511Z,2.60
2022-09-14T21:56:26.928Z,2.85
2022-09-14T21:58:58.213Z,3.17
2022-09-14T22:01:25.534Z,3.42
2022-09-14T22:03:53.287Z,2.58
2022-09-14T22:06:22.736Z,3.28
2022-09-14T22:08:49.951Z,2.88
2022-09-14T22:11:22.405Z,3.63
2022-09-14T22:13:54.437Z,3.65
2022-09-14T22:16:23.137Z,2.85
2022-09-14T22:18:56.408Z,2.80
2022-09-14T22:21:24.841Z,2.72
2022-09-14T22:23:53.573Z,2.95
2022-09-14T22:26:20.677Z,3.50
2022-09-14T22:28:49.263Z,3.10
2022-09-14T22:31:19.474Z,2.97
2022-09-14T22:33:46.346Z,2.85
2022-09-14T22:36:13.298Z,2.92
2022-09-14T22:38:41.141Z,2.58
2022-09-14T22:41:17.975Z,2.72
2022-09-14T22:43:45.492Z,2.70
2022-09-14T22:46:12.969Z,2.30
2022-09-14T22:48:40.217Z,2.38
2022-09-14T22:51:08.768Z,2.50
2022-09-14T22:53:36.920Z,2.58
2022-09-14T22:56:18.029Z,2.28
2022-09-14T22:58:45.622Z,2.70
2022-09-14T23:01:18.466Z,2.30
2022-09-14T23:03:45.364Z,2.70
2022-09-14T23:06:12.162Z,2.70
2022-09-14T23:08:39.280Z,2.75
2022-09-14T23:11:08.333Z,3.30
2022-09-14T23:13:35.762Z,2.60
2022-09-14T23:16:08.587Z,2.40
2022-09-14T23:18:35.267Z,2.20
2022-09-14T23:21:03.360Z,2.65
2022-09-14T23:23:30.041Z,3.05
2022-09-14T23:26:02.433Z,2.78
2022-09-14T23:28:29.691Z,2.83
2022-09-14T23:30:56.355Z,3.25
2022-09-14T23:33:23.189Z,2.42
2022-09-14T23:35:49.966Z,2.53
2022-09-14T23:38:16.744Z,2.92
2022-09-14T23:40:43.589Z,2.47
2022-09-14T23:43:10.478Z,2.53
2022-09-14T23:45:37.653Z,2.45
2022-09-14T23:48:04.417Z,2.25
2022-09-14T23:50:31.971Z,2.85
2022-09-14T23:52:58.672Z,2.30
2022-09-14T23:55:25.764Z,2.67
2022-09-14T23:57:52.782Z,2.80
