createdAt,value
2022-10-23T07:41:17.199Z,13.96
2022-10-23T07:46:20.654Z,13.94
2022-10-23T07:51:24.062Z,13.94
2022-10-23T07:56:32.187Z,13.95
2022-10-23T08:01:39.166Z,13.95
2022-10-23T08:06:42.810Z,13.89
2022-10-23T08:11:46.217Z,13.91
2022-10-23T08:16:49.590Z,13.97
2022-10-23T08:21:55.013Z,13.91
2022-10-23T08:26:59.017Z,13.86
2022-10-23T08:32:02.534Z,13.85
2022-10-23T08:37:06.001Z,13.83
2022-10-23T08:42:21.346Z,13.91
2022-10-23T08:47:43.189Z,14.10
2022-10-23T08:52:46.632Z,14.24
2022-10-23T08:58:06.298Z,14.31
2022-10-23T09:03:12.788Z,14.36
2022-10-23T09:08:27.975Z,14.40
2022-10-23T09:14:18.905Z,14.40
2022-10-23T09:19:28.214Z,14.40
2022-10-23T09:24:33.725Z,14.33
2022-10-23T09:29:37.050Z,14.27
2022-10-23T09:34:53.649Z,14.14
2022-10-23T09:40:30.021Z,14.10
2022-10-23T09:45:35.716Z,14.13
2022-10-23T09:50:55.108Z,14.24
2022-10-23T09:56:08.188Z,14.27
2022-10-23T10:01:48.171Z,14.28
2022-10-23T10:06:59.642Z,14.32
2022-10-23T10:12:47.671Z,14.44
2022-10-23T10:18:38.671Z,14.48
2022-10-23T10:23:56.142Z,14.53
2022-10-23T10:29:19.416Z,14.55
2022-10-23T10:35:03.488Z,14.54
2022-10-23T10:40:31.533Z,14.50
2022-10-23T10:45:49.025Z,14.41
2022-10-23T10:51:06.162Z,14.35
2022-10-23T10:56:16.242Z,14.29
2022-10-23T11:02:00.238Z,14.18
2022-10-23T11:07:11.705Z,14.11
2022-10-23T11:12:28.436Z,14.05
2022-10-23T11:17:41.101Z,14.08
2022-10-23T11:23:02.802Z,14.09
2022-10-23T11:28:43.796Z,14.07
2022-10-23T11:34:32.285Z,14.07
2022-10-23T11:39:39.900Z,14.04
2022-10-23T11:44:50.903Z,14.10
2022-10-23T11:50:09.367Z,14.16
2022-10-23T11:55:24.596Z,14.19
2022-10-23T12:00:31.048Z,14.25
2022-10-23T12:05:41.864Z,14.31
2022-10-23T12:10:53.059Z,14.30
2022-10-23T12:15:59.941Z,14.28
2022-10-23T12:21:05.473Z,14.37
2022-10-23T12:26:30.067Z,14.42
2022-10-23T12:31:47.818Z,14.44
2022-10-23T12:37:32.789Z,14.53
2022-10-23T12:42:38.166Z,14.56
2022-10-23T12:47:45.470Z,14.49
2022-10-23T12:53:04.653Z,14.46
2022-10-23T12:58:34.174Z,14.57
2022-10-23T13:03:39.525Z,14.66
2022-10-23T13:08:47.826Z,14.66
2022-10-23T13:13:51.383Z,14.74
2022-10-23T13:18:55.023Z,14.86
2022-10-23T13:23:58.622Z,14.91
2022-10-23T13:29:08.870Z,14.96
2022-10-23T13:34:28.646Z,14.97
2022-10-23T13:39:34.338Z,14.96
2022-10-23T13:44:38.342Z,14.96
2022-10-23T13:49:41.819Z,14.95
2022-10-23T13:54:45.137Z,14.96
2022-10-23T13:59:48.541Z,14.97
2022-10-23T14:04:52.862Z,14.91
2022-10-23T14:09:56.137Z,14.88
2022-10-23T14:14:59.395Z,14.88
2022-10-23T14:20:06.106Z,14.88
2022-10-23T14:25:10.258Z,14.87
2022-10-23T14:30:14.682Z,14.84
2022-10-23T14:35:18.056Z,14.78
2022-10-23T14:40:21.886Z,14.76
2022-10-23T14:45:25.165Z,14.77
2022-10-23T14:50:28.738Z,14.72
2022-10-23T14:55:32.035Z,14.67
2022-10-23T15:00:35.300Z,14.65
2022-10-23T15:05:43.150Z,14.63
2022-10-23T15:10:46.692Z,14.60
2022-10-23T15:15:50.179Z,14.51
2022-10-23T15:20:53.802Z,14.43
2022-10-23T15:26:03.458Z,14.36
2022-10-23T15:31:06.822Z,14.22
2022-10-23T15:36:10.125Z,14.15
2022-10-23T15:41:22.807Z,14.05
2022-10-23T15:46:26.440Z,13.99
2022-10-23T15:51:29.739Z,13.84
2022-10-23T15:56:34.600Z,13.77
2022-10-23T16:01:38.137Z,13.73
2022-10-23T16:06:42.649Z,13.72
2022-10-23T16:11:45.960Z,13.67
2022-10-23T16:16:49.274Z,13.64
2022-10-23T16:21:52.582Z,13.57
2022-10-23T16:26:57.839Z,13.50
2022-10-23T16:32:01.187Z,13.35
2022-10-23T16:37:04.564Z,13.25
2022-10-23T16:42:08.025Z,13.22
2022-10-23T16:47:11.392Z,13.23
2022-10-23T16:52:14.911Z,13.27
2022-10-23T16:57:18.207Z,13.13
2022-10-23T17:02:21.689Z,13.04
2022-10-23T17:07:25.247Z,12.97
2022-10-23T17:12:28.660Z,12.90
2022-10-23T17:17:31.915Z,12.89
2022-10-23T17:22:36.215Z,12.85
2022-10-23T17:27:39.507Z,12.85
2022-10-23T17:32:43.053Z,12.85
2022-10-23T17:37:46.568Z,12.78
2022-10-23T17:42:49.871Z,12.68
2022-10-23T17:47:53.593Z,12.63
2022-10-23T17:52:56.846Z,12.59
2022-10-23T17:58:00.398Z,12.54
2022-10-23T18:03:05.332Z,12.52
2022-10-23T18:08:08.676Z,12.50
2022-10-23T18:13:12.001Z,12.39
2022-10-23T18:18:15.357Z,12.32
2022-10-23T18:23:18.718Z,12.32
2022-10-23T18:28:22.579Z,12.28
2022-10-23T18:33:26.798Z,12.17
2022-10-23T18:38:33.257Z,12.06
2022-10-23T18:43:43.785Z,11.95
2022-10-23T18:48:51.040Z,11.93
2022-10-23T18:53:54.781Z,11.91
2022-10-23T18:59:02.066Z,11.83
2022-10-23T19:04:06.023Z,11.75
2022-10-23T19:09:12.346Z,11.70
2022-10-23T19:14:15.895Z,11.64
2022-10-23T19:19:24.857Z,11.60
2022-10-23T19:24:44.128Z,11.59
2022-10-23T19:29:50.816Z,11.69
2022-10-23T19:34:54.210Z,11.77
2022-10-23T19:39:57.749Z,11.76
2022-10-23T19:45:01.365Z,11.83
2022-10-23T19:50:07.353Z,11.99
2022-10-23T19:55:11.505Z,12.03
2022-10-23T20:00:15.446Z,12.06
2022-10-23T20:05:18.810Z,12.08
2022-10-23T20:10:22.533Z,12.16
2022-10-23T20:15:25.786Z,12.22
2022-10-23T20:20:29.157Z,12.26
2022-10-23T20:25:32.381Z,12.31
2022-10-23T20:30:42.708Z,12.32
2022-10-23T20:35:46.093Z,12.35
2022-10-23T20:40:49.652Z,12.41
2022-10-23T20:45:53.301Z,12.45
2022-10-23T20:50:56.614Z,12.48
2022-10-23T20:56:00.038Z,12.54
2022-10-23T21:01:09.968Z,12.56
2022-10-23T21:06:16.257Z,12.63
2022-10-23T21:11:19.593Z,12.70
2022-10-23T21:16:30.068Z,12.79
2022-10-23T21:21:33.670Z,12.81
2022-10-23T21:26:37.257Z,12.84
2022-10-23T21:31:40.702Z,12.82
2022-10-23T21:37:07.488Z,12.76
2022-10-23T21:42:10.414Z,12.78
2022-10-23T21:47:14.017Z,12.65
2022-10-23T21:52:19.068Z,12.45
2022-10-23T21:57:23.270Z,12.36
2022-10-23T22:02:27.289Z,12.33
2022-10-23T22:07:30.713Z,12.21
2022-10-23T22:12:34.043Z,12.23
2022-10-23T22:17:37.333Z,12.18
2022-10-23T22:22:40.593Z,12.10
2022-10-23T22:27:44.022Z,12.12
2022-10-23T22:32:47.600Z,12.09
2022-10-23T22:37:51.096Z,11.98
2022-10-23T22:42:54.401Z,11.94
2022-10-23T22:47:57.762Z,11.92
2022-10-23T22:53:01.088Z,11.92
2022-10-23T22:58:04.390Z,11.92
2022-10-23T23:03:08.444Z,12.06
2022-10-23T23:08:13.741Z,12.08
2022-10-23T23:13:17.040Z,12.10
2022-10-23T23:18:21.682Z,12.07
2022-10-23T23:23:24.993Z,12.03
2022-10-23T23:28:28.340Z,11.92
2022-10-23T23:33:31.718Z,11.83
2022-10-23T23:38:37.485Z,11.81
2022-10-23T23:43:42.433Z,11.82
2022-10-23T23:48:48.812Z,11.82
2022-10-23T23:53:52.803Z,11.86
2022-10-23T23:58:58.040Z,11.87
