createdAt,value
2024-02-08T00:00:14.416Z,2.97
2024-02-08T00:02:42.852Z,2.43
2024-02-08T00:05:09.771Z,2.70
2024-02-08T00:07:36.803Z,3.70
2024-02-08T00:10:09.326Z,2.77
2024-02-08T00:12:39.416Z,3.23
2024-02-08T00:15:07.840Z,3.10
2024-02-08T00:17:34.736Z,2.70
2024-02-08T00:20:01.735Z,2.87
2024-02-08T00:22:28.663Z,2.47
2024-02-08T00:24:56.391Z,2.70
2024-02-08T00:27:23.378Z,2.80
2024-02-08T00:29:50.111Z,3.40
2024-02-08T00:32:20.637Z,2.60
2024-02-08T00:34:47.641Z,2.60
2024-02-08T00:37:14.493Z,2.33
2024-02-08T00:39:44.600Z,2.23
2024-02-08T00:42:14.980Z,1.83
2024-02-08T00:44:45.381Z,2.70
2024-02-08T00:47:13.125Z,2.73
2024-02-08T00:49:40.877Z,2.17
2024-02-08T00:52:08.844Z,2.20
2024-02-08T00:54:36.653Z,2.23
2024-02-08T00:57:09.312Z,2.10
2024-02-08T00:59:39.903Z,2.40
2024-02-08T01:02:08.047Z,1.97
2024-02-08T01:04:35.470Z,1.83
2024-02-08T01:07:02.515Z,1.70
2024-02-08T01:09:30.134Z,2.00
2024-02-08T01:11:56.966Z,1.70
2024-02-08T01:14:23.736Z,2.17
2024-02-08T01:16:52.621Z,1.53
2024-02-08T01:19:24.320Z,1.33
2024-02-08T01:21:51.709Z,1.87
2024-02-08T01:24:19.994Z,1.40
2024-02-08T01:26:47.676Z,1.30
2024-02-08T01:29:15.063Z,1.80
2024-02-08T01:31:42.238Z,1.80
2024-02-08T01:34:10.139Z,1.53
2024-02-08T01:36:41.404Z,1.67
2024-02-08T01:39:14.055Z,1.37
2024-02-08T01:41:43.982Z,1.70
2024-02-08T01:44:14.256Z,1.60
2024-02-08T01:46:41.291Z,1.70
2024-02-08T01:49:20.774Z,1.50
2024-02-08T01:51:52.167Z,2.80
2024-02-08T01:54:20.624Z,1.60
2024-02-08T01:56:50.603Z,2.00
2024-02-08T01:59:20.981Z,1.70
2024-02-08T02:01:52.324Z,1.50
2024-02-08T02:04:19.385Z,1.50
2024-02-08T02:06:47.442Z,1.43
2024-02-08T02:09:26.370Z,1.43
2024-02-08T02:11:56.499Z,1.67
2024-02-08T02:14:30.386Z,1.30
2024-02-08T02:17:20.489Z,1.60
2024-02-08T02:19:48.134Z,1.77
2024-02-08T02:22:16.587Z,2.10
2024-02-08T02:24:43.546Z,1.57
2024-02-08T02:27:12.848Z,1.47
2024-02-08T02:29:42.070Z,2.13
2024-02-08T02:32:12.388Z,2.27
2024-02-08T02:34:43.707Z,1.70
2024-02-08T02:37:12.423Z,2.00
2024-02-08T02:39:39.885Z,1.70
2024-02-08T02:42:07.619Z,1.73
2024-02-08T02:44:36.423Z,1.80
2024-02-08T02:47:06.998Z,2.07
2024-02-08T02:49:40.629Z,1.80
2024-02-08T02:52:10.774Z,1.50
2024-02-08T02:54:38.028Z,1.40
2024-02-08T02:57:05.262Z,1.97
2024-02-08T02:59:32.326Z,2.10
2024-02-08T03:01:59.522Z,1.20
2024-02-08T03:04:29.227Z,1.70
2024-02-08T03:06:56.369Z,1.60
2024-02-08T03:09:29.470Z,1.40
2024-02-08T03:11:58.768Z,1.50
2024-02-08T03:14:28.976Z,1.30
2024-02-08T03:17:02.096Z,1.60
2024-02-08T03:19:37.200Z,1.50
2024-02-08T03:22:08.952Z,1.70
2024-02-08T03:24:37.706Z,1.30
2024-02-08T03:27:06.859Z,1.50
2024-02-08T03:29:36.013Z,1.30
2024-02-08T03:32:04.713Z,1.60
2024-02-08T03:34:32.414Z,2.00
2024-02-08T03:37:00.200Z,2.00
2024-02-08T03:39:29.422Z,2.33
2024-02-08T03:42:01.276Z,1.30
2024-02-08T03:44:32.168Z,1.93
2024-02-08T03:47:09.024Z,1.67
2024-02-08T03:49:36.877Z,1.43
2024-02-08T03:52:04.700Z,1.60
2024-02-08T03:54:32.039Z,1.60
2024-02-08T03:57:07.185Z,1.83
2024-02-08T03:59:35.580Z,1.77
2024-02-08T04:02:04.878Z,1.77
2024-02-08T04:04:48.692Z,1.30
2024-02-08T04:07:20.255Z,1.50
2024-02-08T04:09:57.845Z,1.80
2024-02-08T04:12:43.843Z,2.37
2024-02-08T04:15:32.089Z,2.07
2024-02-08T04:18:17.823Z,1.60
2024-02-08T04:21:03.097Z,1.33
2024-02-08T04:23:48.560Z,1.30
2024-02-08T04:26:34.630Z,1.53
2024-02-08T04:29:20.203Z,1.20
2024-02-08T04:32:06.265Z,1.63
2024-02-08T04:34:51.590Z,1.50
2024-02-08T04:37:36.722Z,1.40
2024-02-08T04:40:22.345Z,1.43
2024-02-08T04:43:08.012Z,1.40
2024-02-08T04:45:53.524Z,1.27
2024-02-08T04:48:39.249Z,1.30
2024-02-08T04:51:28.904Z,1.37
2024-02-08T04:53:56.520Z,1.60
2024-02-08T04:56:23.318Z,1.43
2024-02-08T04:59:11.028Z,1.27
2024-02-08T05:01:39.959Z,1.53
2024-02-08T05:04:06.930Z,1.60
2024-02-08T05:06:36.450Z,1.73
2024-02-08T05:09:04.134Z,2.40
2024-02-08T05:11:31.213Z,1.50
2024-02-08T05:14:03.013Z,1.57
2024-02-08T05:16:32.539Z,1.80
2024-02-08T05:18:59.744Z,1.57
2024-02-08T05:21:32.284Z,1.53
2024-02-08T05:24:02.872Z,1.90
2024-02-08T05:26:33.789Z,1.70
2024-02-08T05:29:00.984Z,1.77
2024-02-08T05:31:28.229Z,1.53
2024-02-08T05:33:58.393Z,1.40
2024-02-08T05:36:25.728Z,1.70
2024-02-08T05:38:57.768Z,1.30
2024-02-08T05:41:25.038Z,1.43
2024-02-08T05:43:54.751Z,1.70
2024-02-08T05:46:31.110Z,1.40
2024-02-08T05:49:05.934Z,1.30
2024-02-08T05:51:33.696Z,1.40
2024-02-08T05:54:03.869Z,2.13
2024-02-08T05:56:32.020Z,2.87
2024-02-08T05:59:07.252Z,1.40
2024-02-08T06:01:45.303Z,1.33
2024-02-08T06:04:13.967Z,1.40
2024-02-08T06:06:52.817Z,1.20
2024-02-08T06:09:39.049Z,1.03
2024-02-08T06:12:10.173Z,1.27
2024-02-08T06:14:40.479Z,1.10
2024-02-08T06:17:09.137Z,1.03
2024-02-08T06:19:52.324Z,1.20
2024-02-08T06:22:24.651Z,0.80
2024-02-08T06:24:52.022Z,1.00
2024-02-08T06:27:24.585Z,1.20
2024-02-08T06:29:51.843Z,1.30
2024-02-08T06:32:35.409Z,1.23
2024-02-08T06:35:23.751Z,1.40
2024-02-08T06:38:04.004Z,1.40
2024-02-08T06:40:50.539Z,0.93
2024-02-08T06:43:22.075Z,1.40
2024-02-08T06:45:53.054Z,0.90
2024-02-08T06:48:41.649Z,1.20
2024-02-08T06:51:28.744Z,1.20
2024-02-08T06:54:14.004Z,1.33
2024-02-08T06:56:59.700Z,1.40
2024-02-08T06:59:45.226Z,1.00
2024-02-08T07:02:30.991Z,1.00
2024-02-08T07:05:16.565Z,1.00
2024-02-08T07:08:02.476Z,1.17
2024-02-08T07:10:48.561Z,0.90
2024-02-08T07:13:34.240Z,1.07
2024-02-08T07:16:19.695Z,1.10
2024-02-08T07:19:07.243Z,0.83
2024-02-08T07:21:54.529Z,1.00
2024-02-08T07:24:40.439Z,1.10
2024-02-08T07:27:25.779Z,1.10
2024-02-08T07:30:11.180Z,0.97
2024-02-08T07:32:56.492Z,0.80
2024-02-08T07:35:42.048Z,0.77
2024-02-08T07:38:09.370Z,0.87
2024-02-08T07:40:37.201Z,1.20
2024-02-08T07:43:17.283Z,1.77
2024-02-08T07:46:05.390Z,1.07
2024-02-08T07:48:44.976Z,0.70
2024-02-08T07:51:17.195Z,0.80
2024-02-08T07:53:53.129Z,1.00
2024-02-08T07:56:47.926Z,2.43
2024-02-08T07:59:18.188Z,1.03
2024-02-08T08:01:52.323Z,1.37
2024-02-08T08:04:40.871Z,0.90
2024-02-08T08:07:10.850Z,0.83
2024-02-08T08:09:37.929Z,0.70
2024-02-08T08:12:05.533Z,0.60
2024-02-08T08:14:45.532Z,1.23
2024-02-08T08:17:32.562Z,0.80
2024-02-08T08:20:15.964Z,0.80
2024-02-08T08:22:51.740Z,0.83
2024-02-08T08:25:30.292Z,0.70
2024-02-08T08:28:31.547Z,0.70
2024-02-08T08:31:14.866Z,0.60
2024-02-08T08:34:00.370Z,0.60
2024-02-08T08:36:31.748Z,0.40
2024-02-08T08:39:17.725Z,0.63
2024-02-08T08:41:50.534Z,0.60
2024-02-08T08:44:19.998Z,0.53
2024-02-08T08:46:47.455Z,0.60
2024-02-08T08:49:15.925Z,0.60
2024-02-08T08:51:44.445Z,0.63
2024-02-08T08:54:26.903Z,0.70
2024-02-08T08:56:58.052Z,0.60
2024-02-08T08:59:27.565Z,0.60
2024-02-08T09:01:55.236Z,0.90
2024-02-08T09:04:33.800Z,0.80
2024-02-08T09:07:12.324Z,0.93
2024-02-08T09:09:56.049Z,1.00
2024-02-08T09:12:29.879Z,0.83
2024-02-08T09:15:01.213Z,0.80
2024-02-08T09:17:45.569Z,1.17
2024-02-08T09:20:21.873Z,1.00
2024-02-08T09:22:53.704Z,0.90
2024-02-08T09:25:35.011Z,2.07
2024-02-08T09:28:25.989Z,1.80
2024-02-08T09:30:59.219Z,0.90
2024-02-08T09:33:33.162Z,0.80
2024-02-08T09:36:03.538Z,0.60
2024-02-08T09:38:44.765Z,1.10
2024-02-08T09:41:17.133Z,0.70
2024-02-08T09:43:49.541Z,0.80
2024-02-08T09:46:49.647Z,0.63
2024-02-08T09:49:19.708Z,0.80
2024-02-08T09:51:55.612Z,1.03
2024-02-08T09:54:31.896Z,0.73
2024-02-08T09:57:06.492Z,0.80
2024-02-08T09:59:53.406Z,0.90
2024-02-08T10:02:34.164Z,0.77
2024-02-08T10:05:20.808Z,0.80
2024-02-08T10:08:12.906Z,1.00
2024-02-08T10:11:00.322Z,0.50
2024-02-08T10:13:53.799Z,0.87
2024-02-08T10:16:31.321Z,0.97
2024-02-08T10:19:03.964Z,0.93
2024-02-08T10:21:37.593Z,0.80
2024-02-08T10:24:24.975Z,0.80
2024-02-08T10:26:51.904Z,0.70
2024-02-08T10:29:26.268Z,0.77
2024-02-08T10:32:01.348Z,0.70
2024-02-08T10:34:35.534Z,0.87
2024-02-08T10:37:10.288Z,0.60
2024-02-08T10:39:59.547Z,0.50
2024-02-08T10:42:31.130Z,0.97
2024-02-08T10:45:07.537Z,0.60
2024-02-08T10:47:42.547Z,0.77
2024-02-08T10:50:21.802Z,0.50
2024-02-08T10:52:50.538Z,0.60
2024-02-08T10:55:31.978Z,0.70
2024-02-08T10:58:11.401Z,1.20
2024-02-08T11:00:41.912Z,0.80
2024-02-08T11:03:16.029Z,1.03
2024-02-08T11:05:46.226Z,1.60
2024-02-08T11:08:24.949Z,0.70
2024-02-08T11:11:00.150Z,0.60
2024-02-08T11:13:32.125Z,0.70
2024-02-08T11:16:20.819Z,0.90
2024-02-08T11:18:52.450Z,1.20
2024-02-08T11:21:26.023Z,0.73
2024-02-08T11:23:54.146Z,0.70
2024-02-08T11:26:27.416Z,0.70
2024-02-08T11:29:19.803Z,0.53
2024-02-08T11:31:47.886Z,0.67
2024-02-08T11:34:16.512Z,0.70
2024-02-08T11:36:44.243Z,0.80
2024-02-08T11:39:30.677Z,0.60
2024-02-08T11:42:06.514Z,0.77
2024-02-08T11:44:44.873Z,0.70
2024-02-08T11:47:21.483Z,1.00
2024-02-08T11:49:54.228Z,0.67
2024-02-08T11:52:24.815Z,0.70
2024-02-08T11:55:15.131Z,0.90
2024-02-08T11:57:43.067Z,0.90
2024-02-08T12:00:17.334Z,0.57
2024-02-08T12:02:57.440Z,0.77
2024-02-08T12:05:29.782Z,0.80
2024-02-08T12:08:10.955Z,0.90
2024-02-08T12:10:39.388Z,0.93
2024-02-08T12:13:06.699Z,0.70
2024-02-08T12:15:36.492Z,0.70
2024-02-08T12:18:07.162Z,0.77
2024-02-08T12:20:37.615Z,0.90
2024-02-08T12:23:05.251Z,0.80
2024-02-08T12:25:32.258Z,1.00
2024-02-08T12:28:04.056Z,1.00
2024-02-08T12:30:35.312Z,1.03
2024-02-08T12:33:09.468Z,0.77
2024-02-08T12:35:42.242Z,0.80
2024-02-08T12:38:12.613Z,1.00
2024-02-08T12:40:40.506Z,0.67
2024-02-08T12:43:09.498Z,1.00
2024-02-08T12:45:39.145Z,0.70
2024-02-08T12:48:09.366Z,0.73
2024-02-08T12:50:39.229Z,0.70
2024-02-08T12:53:14.259Z,0.57
2024-02-08T12:55:41.760Z,0.63
2024-02-08T12:58:14.667Z,0.73
2024-02-08T13:00:47.085Z,0.97
2024-02-08T13:03:16.910Z,1.60
2024-02-08T13:05:45.603Z,2.03
2024-02-08T13:08:22.313Z,1.10
2024-02-08T13:10:56.418Z,0.60
2024-02-08T13:13:27.168Z,0.60
2024-02-08T13:16:05.524Z,0.80
2024-02-08T13:18:33.061Z,0.70
2024-02-08T13:21:00.520Z,0.50
2024-02-08T13:23:31.050Z,0.80
2024-02-08T13:25:59.362Z,0.80
2024-02-08T13:28:27.336Z,1.10
2024-02-08T13:30:58.525Z,0.93
2024-02-08T13:33:29.682Z,0.87
2024-02-08T13:35:58.351Z,0.80
2024-02-08T13:38:26.263Z,0.80
2024-02-08T13:41:00.703Z,0.70
2024-02-08T13:43:31.940Z,1.10
2024-02-08T13:46:02.106Z,1.77
2024-02-08T13:48:31.065Z,1.00
2024-02-08T13:50:59.319Z,1.30
2024-02-08T13:53:29.606Z,1.10
2024-02-08T13:55:56.898Z,1.20
2024-02-08T13:58:29.822Z,0.90
2024-02-08T14:00:59.353Z,0.90
2024-02-08T14:03:30.871Z,0.60
2024-02-08T14:06:00.930Z,0.87
2024-02-08T14:08:29.816Z,1.20
2024-02-08T14:10:57.768Z,1.00
2024-02-08T14:13:31.172Z,1.10
2024-02-08T14:16:07.028Z,0.90
2024-02-08T14:18:38.658Z,1.27
2024-02-08T14:21:09.644Z,1.30
2024-02-08T14:23:40.053Z,1.20
2024-02-08T14:26:08.205Z,1.30
2024-02-08T14:28:43.745Z,1.70
2024-02-08T14:31:11.428Z,1.20
2024-02-08T14:33:42.496Z,1.43
2024-02-08T14:36:12.938Z,1.50
2024-02-08T14:38:42.157Z,1.63
2024-02-08T14:41:30.489Z,1.30
2024-02-08T14:44:08.122Z,1.20
2024-02-08T14:46:43.382Z,2.13
2024-02-08T14:49:27.817Z,1.90
2024-02-08T14:52:04.020Z,1.10
2024-02-08T14:54:32.295Z,2.13
2024-02-08T14:57:25.915Z,1.20
2024-02-08T15:03:50.689Z,1.60
2024-02-08T15:12:32.458Z,1.87
2024-02-08T15:15:06.229Z,2.07
2024-02-08T15:17:44.246Z,2.23
2024-02-08T15:20:30.821Z,2.23
2024-02-08T15:23:11.089Z,2.47
2024-02-08T15:25:45.672Z,1.50
2024-02-08T15:28:27.768Z,2.00
2024-02-08T15:31:23.064Z,2.00
2024-02-08T15:38:24.696Z,1.67
2024-02-08T15:41:12.441Z,2.57
2024-02-08T15:43:39.611Z,2.13
2024-02-08T15:46:30.110Z,4.57
2024-02-08T15:49:16.407Z,3.40
2024-02-08T15:51:50.952Z,2.07
2024-02-08T15:54:24.362Z,2.60
2024-02-08T15:57:15.250Z,2.70
2024-02-08T16:00:56.684Z,2.50
2024-02-08T16:03:27.697Z,2.40
2024-02-08T16:10:25.476Z,2.87
2024-02-08T16:13:09.021Z,2.50
2024-02-08T16:16:09.347Z,2.30
2024-02-08T16:18:49.372Z,2.90
2024-02-08T16:26:07.404Z,2.43
2024-02-08T16:29:32.268Z,2.20
2024-02-08T16:31:59.140Z,2.30
2024-02-08T16:34:35.666Z,3.00
2024-02-08T16:40:18.647Z,2.60
2024-02-08T16:42:49.265Z,2.50
2024-02-08T16:45:20.034Z,2.33
2024-02-08T16:48:09.537Z,3.47
2024-02-08T16:50:46.803Z,4.37
2024-02-08T16:53:20.477Z,4.03
2024-02-08T16:55:54.668Z,2.77
2024-02-08T16:58:30.276Z,3.03
2024-02-08T17:01:06.305Z,2.83
2024-02-08T17:03:51.896Z,3.43
2024-02-08T17:06:27.860Z,3.90
2024-02-08T17:09:12.698Z,3.00
2024-02-08T17:11:45.583Z,2.07
2024-02-08T17:14:34.117Z,3.67
2024-02-08T17:17:07.571Z,2.33
2024-02-08T17:19:37.245Z,2.73
2024-02-08T17:22:04.286Z,3.00
2024-02-08T17:24:43.395Z,3.40
2024-02-08T17:27:28.915Z,5.00
2024-02-08T17:30:05.730Z,3.03
2024-02-08T17:32:44.622Z,3.70
2024-02-08T17:35:17.009Z,2.87
2024-02-08T17:37:50.346Z,3.53
2024-02-08T17:40:20.261Z,3.47
2024-02-08T17:42:51.322Z,3.43
2024-02-08T17:45:21.636Z,3.03
2024-02-08T17:47:49.094Z,3.80
2024-02-08T17:50:30.930Z,4.47
2024-02-08T17:52:58.127Z,2.93
2024-02-08T17:55:34.387Z,3.60
2024-02-08T17:58:14.210Z,2.73
2024-02-08T18:00:43.310Z,2.80
2024-02-08T18:03:16.484Z,3.70
2024-02-08T18:05:49.218Z,3.53
2024-02-08T18:08:19.702Z,2.60
2024-02-08T18:10:48.673Z,3.53
2024-02-08T18:13:15.696Z,2.80
2024-02-08T18:15:51.988Z,3.10
2024-02-08T18:18:25.850Z,3.40
2024-02-08T18:20:56.683Z,3.30
2024-02-08T18:23:29.575Z,3.70
2024-02-08T18:25:57.102Z,3.47
2024-02-08T18:28:26.739Z,3.53
2024-02-08T18:31:01.326Z,3.03
2024-02-08T18:33:29.265Z,3.23
2024-02-08T18:35:59.945Z,3.70
2024-02-08T18:38:27.629Z,2.70
2024-02-08T18:41:02.581Z,3.10
2024-02-08T18:43:29.790Z,4.27
2024-02-08T18:45:57.268Z,3.50
2024-02-08T18:48:24.835Z,2.57
2024-02-08T18:50:51.937Z,3.50
2024-02-08T18:53:21.491Z,4.57
2024-02-08T18:55:52.628Z,3.63
2024-02-08T18:58:20.821Z,2.30
2024-02-08T19:00:51.063Z,4.70
2024-02-08T19:03:21.798Z,3.70
2024-02-08T19:05:50.331Z,3.20
2024-02-08T19:08:22.692Z,3.90
2024-02-08T19:10:58.550Z,3.50
2024-02-08T19:13:29.634Z,3.03
2024-02-08T19:15:58.606Z,3.23
2024-02-08T19:18:33.931Z,3.80
2024-02-08T19:21:01.399Z,3.70
2024-02-08T19:23:31.011Z,2.80
2024-02-08T19:26:00.481Z,3.43
2024-02-08T19:28:27.642Z,3.13
2024-02-08T19:30:57.759Z,2.93
2024-02-08T19:33:25.206Z,5.53
2024-02-08T19:35:57.398Z,3.57
2024-02-08T19:38:28.176Z,4.20
2024-02-08T19:40:55.342Z,3.07
2024-02-08T19:43:22.691Z,2.60
2024-02-08T19:45:51.471Z,3.60
2024-02-08T19:48:26.222Z,2.77
2024-02-08T19:50:54.067Z,2.83
2024-02-08T19:53:29.547Z,3.43
2024-02-08T19:55:57.016Z,3.10
2024-02-08T19:58:24.620Z,2.70
2024-02-08T20:00:59.959Z,2.60
2024-02-08T20:03:28.263Z,3.30
2024-02-08T20:05:56.626Z,2.70
2024-02-08T20:08:24.274Z,2.63
2024-02-08T20:10:52.734Z,3.77
2024-02-08T20:13:25.027Z,3.10
2024-02-08T20:15:55.050Z,3.00
2024-02-08T20:18:22.333Z,3.07
2024-02-08T20:20:49.592Z,3.73
2024-02-08T20:23:36.011Z,3.43
2024-02-08T20:26:09.766Z,4.10
2024-02-08T20:28:38.330Z,4.60
2024-02-08T20:31:09.196Z,3.67
2024-02-08T20:33:38.862Z,3.03
2024-02-08T20:36:10.037Z,3.90
2024-02-08T20:38:38.587Z,4.40
2024-02-08T20:41:08.484Z,3.23
2024-02-08T20:43:38.336Z,4.60
2024-02-08T20:46:06.618Z,4.40
2024-02-08T20:48:36.248Z,4.50
2024-02-08T20:51:08.357Z,4.43
2024-02-08T20:53:36.114Z,4.33
2024-02-08T20:56:04.899Z,4.87
2024-02-08T20:58:31.915Z,4.20
2024-02-08T21:01:02.978Z,3.70
2024-02-08T21:03:30.015Z,4.60
2024-02-08T21:05:59.709Z,4.10
2024-02-08T21:08:27.192Z,5.17
2024-02-08T21:11:00.313Z,4.30
2024-02-08T21:13:31.168Z,5.80
2024-02-08T21:15:58.410Z,4.23
2024-02-08T21:18:29.736Z,4.10
2024-02-08T21:20:56.793Z,5.53
2024-02-08T21:23:27.222Z,4.53
2024-02-08T21:25:54.612Z,4.47
2024-02-08T21:28:23.528Z,5.03
2024-02-08T21:30:51.205Z,4.37
2024-02-08T21:33:18.171Z,4.57
2024-02-08T21:35:48.215Z,4.63
2024-02-08T21:38:17.428Z,4.00
2024-02-08T21:40:47.562Z,5.10
2024-02-08T21:43:22.744Z,4.70
2024-02-08T21:45:56.061Z,3.37
2024-02-08T21:48:31.770Z,5.07
2024-02-08T21:51:00.072Z,4.00
2024-02-08T21:53:26.980Z,3.33
2024-02-08T21:55:57.372Z,6.60
2024-02-08T21:58:24.484Z,6.90
2024-02-08T22:03:38.197Z,6.33
2024-02-08T22:06:07.335Z,5.97
2024-02-08T22:08:34.497Z,7.40
2024-02-08T22:11:01.627Z,4.90
2024-02-08T22:13:29.238Z,4.67
2024-02-08T22:15:58.210Z,4.33
2024-02-08T22:18:26.022Z,4.70
2024-02-08T22:20:53.221Z,4.70
2024-02-08T22:23:22.820Z,4.20
2024-02-08T22:25:52.732Z,4.20
2024-02-08T22:28:22.472Z,4.63
2024-02-08T22:30:50.669Z,4.43
2024-02-08T22:33:19.772Z,4.03
2024-02-08T22:35:47.045Z,4.23
2024-02-08T22:38:14.258Z,4.57
2024-02-08T22:40:41.420Z,4.10
2024-02-08T22:43:11.103Z,3.37
2024-02-08T22:45:41.350Z,4.07
2024-02-08T22:48:08.471Z,4.30
2024-02-08T22:50:35.521Z,3.80
2024-02-08T22:53:06.960Z,4.40
2024-02-08T22:55:35.256Z,4.53
2024-02-08T22:58:04.280Z,4.70
2024-02-08T23:00:31.656Z,5.33
2024-02-08T23:03:12.350Z,4.87
2024-02-08T23:05:43.186Z,4.80
2024-02-08T23:08:11.645Z,6.23
2024-02-08T23:10:39.553Z,5.40
2024-02-08T23:13:14.829Z,5.13
2024-02-08T23:15:47.180Z,5.10
2024-02-08T23:18:23.698Z,4.90
2024-02-08T23:20:55.141Z,5.30
2024-02-08T23:23:22.344Z,5.03
2024-02-08T23:25:49.801Z,5.13
2024-02-08T23:28:17.951Z,4.70
2024-02-08T23:30:46.037Z,4.40
2024-02-08T23:33:18.203Z,4.53
2024-02-08T23:35:48.301Z,5.20
2024-02-08T23:38:22.376Z,4.57
2024-02-08T23:40:49.819Z,5.13
2024-02-08T23:43:17.228Z,4.50
2024-02-08T23:45:44.614Z,5.60
2024-02-08T23:48:11.812Z,4.57
2024-02-08T23:50:38.779Z,4.83
2024-02-08T23:53:05.931Z,5.37
2024-02-08T23:55:36.541Z,5.20
2024-02-08T23:58:05.491Z,4.97
