createdAt,value
2018-05-19T00:02:18.203Z,83.00
2018-05-19T00:04:45.696Z,82.30
2018-05-19T00:07:13.278Z,83.10
2018-05-19T00:09:41.913Z,83.60
2018-05-19T00:12:13.123Z,81.30
2018-05-19T00:14:53.819Z,81.10
2018-05-19T00:17:26.702Z,81.00
2018-05-19T00:19:54.463Z,81.90
2018-05-19T00:22:40.509Z,81.70
2018-05-19T00:25:15.713Z,81.70
2018-05-19T00:27:49.694Z,81.90
2018-05-19T00:33:08.540Z,82.50
2018-05-19T00:35:41.036Z,82.90
2018-05-19T00:46:34.053Z,85.80
2018-05-19T00:49:01.606Z,85.00
2018-05-19T00:51:29.135Z,86.10
2018-05-19T00:53:58.407Z,86.30
2018-05-19T00:56:29.104Z,86.20
2018-05-19T00:58:57.951Z,86.30
2018-05-19T01:01:26.242Z,87.10
2018-05-19T01:03:57.758Z,87.10
2018-05-19T01:06:32.391Z,87.70
2018-05-19T01:08:59.885Z,87.70
2018-05-19T01:11:28.336Z,87.80
2018-05-19T01:13:55.920Z,87.80
2018-05-19T01:52:01.635Z,87.70
2018-05-19T01:54:29.145Z,86.90
2018-05-19T01:59:41.839Z,86.90
2018-05-19T02:02:24.805Z,87.40
2018-05-19T02:10:59.067Z,88.20
2018-05-19T02:23:18.539Z,88.30
2018-05-19T02:25:56.914Z,89.40
2018-05-19T02:28:29.245Z,89.80
2018-05-19T02:33:50.006Z,88.80
2018-05-19T02:36:43.321Z,89.20
2018-05-19T02:39:19.289Z,89.80
2018-05-19T02:45:23.470Z,89.30
2018-05-19T02:47:53.195Z,89.70
2018-05-19T02:50:41.662Z,89.70
2018-05-19T02:53:29.064Z,89.40
2018-05-19T02:56:11.887Z,89.40
2018-05-19T02:58:47.637Z,90.00
2018-05-19T03:01:36.939Z,89.50
2018-05-19T03:06:57.676Z,89.90
2018-05-19T03:09:26.550Z,90.20
2018-05-19T04:15:59.758Z,91.40
2018-05-19T04:21:13.441Z,91.60
2018-05-19T04:23:40.962Z,91.60
2018-05-19T04:26:09.177Z,91.30
2018-05-19T04:28:36.633Z,91.20
2018-05-19T04:31:04.090Z,91.00
2018-05-19T04:33:31.550Z,91.50
2018-05-19T04:35:59.007Z,91.60
2018-05-19T04:38:26.444Z,91.20
2018-05-19T04:40:53.925Z,91.00
2018-05-19T04:43:21.393Z,90.70
2018-05-19T04:45:48.841Z,90.50
2018-05-19T04:48:16.645Z,90.60
2018-05-19T04:50:44.118Z,90.30
2018-05-19T04:53:11.568Z,90.30
2018-05-19T04:55:39.031Z,90.00
2018-05-19T04:58:06.489Z,88.30
2018-05-19T05:00:33.921Z,86.60
2018-05-19T05:03:01.374Z,88.50
2018-05-19T05:05:28.818Z,88.20
2018-05-19T05:07:56.260Z,87.50
2018-05-19T05:10:23.708Z,87.10
2018-05-19T05:12:51.156Z,87.50
2018-05-19T05:15:20.396Z,87.30
2018-05-19T05:17:47.848Z,87.30
2018-05-19T05:20:15.291Z,87.20
2018-05-19T05:22:42.764Z,86.10
2018-05-19T05:25:10.215Z,85.60
2018-05-19T05:27:37.661Z,85.40
2018-05-19T05:30:05.214Z,83.50
2018-05-19T05:32:33.426Z,85.50
2018-05-19T05:35:00.902Z,85.50
2018-05-19T05:37:28.386Z,83.00
2018-05-19T05:39:55.833Z,82.20
2018-05-19T05:42:23.270Z,83.40
2018-05-19T05:44:50.791Z,84.50
2018-05-19T05:47:18.229Z,82.50
2018-05-19T05:49:46.459Z,81.30
2018-05-19T05:52:14.087Z,81.30
2018-05-19T05:54:41.590Z,81.00
2018-05-19T05:57:09.062Z,80.40
2018-05-19T05:59:36.614Z,81.10
2018-05-19T06:02:04.433Z,80.90
2018-05-19T06:04:31.912Z,81.10
2018-05-19T06:07:02.896Z,80.40
2018-05-19T06:09:31.380Z,78.80
2018-05-19T06:12:01.909Z,79.70
2018-05-19T06:14:29.523Z,79.70
2018-05-19T06:16:56.981Z,79.80
2018-05-19T06:19:24.818Z,78.70
2018-05-19T06:21:52.743Z,78.50
2018-05-19T06:24:20.777Z,79.40
2018-05-19T06:26:49.810Z,78.20
2018-05-19T06:29:18.050Z,78.20
2018-05-19T06:37:20.142Z,77.50
2018-05-19T06:39:47.612Z,77.40
2018-05-19T06:42:15.073Z,77.00
2018-05-19T06:44:42.889Z,76.90
2018-05-19T06:47:12.241Z,76.80
2018-05-19T06:49:39.755Z,77.60
2018-05-19T06:52:07.473Z,78.70
2018-05-19T06:54:35.457Z,76.60
2018-05-19T06:59:37.428Z,75.90
2018-05-19T07:02:05.287Z,76.10
2018-05-19T07:04:33.134Z,77.10
2018-05-19T07:07:00.825Z,75.30
2018-05-19T07:09:28.687Z,74.30
2018-05-19T07:11:57.124Z,74.10
2018-05-19T07:14:25.510Z,75.50
2018-05-19T07:16:54.655Z,75.50
2018-05-19T07:19:22.564Z,74.20
2018-05-19T07:21:50.509Z,72.80
2018-05-19T07:24:21.233Z,72.30
2018-05-19T07:26:49.518Z,73.20
2018-05-19T07:29:18.225Z,72.70
2018-05-19T07:31:52.371Z,74.20
2018-05-19T07:34:25.498Z,73.90
2018-05-19T07:36:55.311Z,72.70
2018-05-19T07:39:26.998Z,73.60
2018-05-19T07:41:57.070Z,72.60
2018-05-19T07:44:25.477Z,72.80
2018-05-19T07:46:55.138Z,72.80
2018-05-19T07:49:24.912Z,70.80
2018-05-19T07:51:52.365Z,70.70
2018-05-19T07:54:20.379Z,70.70
2018-05-19T07:56:49.176Z,69.40
2018-05-19T07:59:16.657Z,67.60
2018-05-19T08:01:44.446Z,67.60
2018-05-19T08:04:12.160Z,66.50
2018-05-19T08:06:40.379Z,68.30
2018-05-19T08:09:07.907Z,68.40
2018-05-19T08:11:35.357Z,69.30
2018-05-19T08:14:02.842Z,68.70
2018-05-19T08:16:30.291Z,67.00
2018-05-19T08:18:57.774Z,66.00
2018-05-19T08:21:25.413Z,66.70
2018-05-19T08:23:54.191Z,65.80
2018-05-19T08:26:21.933Z,65.90
2018-05-19T08:28:50.058Z,66.70
2018-05-19T08:31:17.504Z,66.80
2018-05-19T08:33:45.950Z,66.90
2018-05-19T08:36:13.432Z,67.60
2018-05-19T08:38:40.906Z,68.70
2018-05-19T08:41:08.361Z,68.80
2018-05-19T08:43:35.832Z,64.70
2018-05-19T08:46:03.276Z,65.90
2018-05-19T08:48:31.166Z,64.40
2018-05-19T08:51:13.369Z,64.10
2018-05-19T08:53:42.417Z,64.70
2018-05-19T08:56:11.082Z,65.10
2018-05-19T08:58:38.569Z,65.80
2018-05-19T09:01:09.611Z,65.20
2018-05-19T09:03:38.563Z,64.30
2018-05-19T09:06:06.796Z,65.00
2018-05-19T09:08:34.233Z,65.00
2018-05-19T09:11:06.220Z,64.00
2018-05-19T09:13:35.312Z,63.50
2018-05-19T09:16:02.792Z,62.80
2018-05-19T09:18:30.289Z,60.50
2018-05-19T09:20:57.742Z,59.90
2018-05-19T09:23:25.189Z,60.40
2018-05-19T09:25:53.413Z,60.70
2018-05-19T09:28:20.857Z,60.70
2018-05-19T09:30:48.305Z,61.20
2018-05-19T09:33:15.799Z,62.00
2018-05-19T09:35:43.310Z,61.60
2018-05-19T09:38:10.704Z,60.30
2018-05-19T09:40:38.158Z,60.20
2018-05-19T09:43:05.606Z,61.80
2018-05-19T09:45:33.061Z,61.10
2018-05-19T09:48:00.534Z,61.80
2018-05-19T09:50:27.984Z,61.50
2018-05-19T09:52:55.438Z,61.10
2018-05-19T09:55:23.347Z,59.00
2018-05-19T09:57:51.157Z,58.40
2018-05-19T10:00:18.725Z,56.90
2018-05-19T10:05:26.659Z,55.40
2018-05-19T10:07:54.434Z,55.90
2018-05-19T10:10:22.719Z,52.50
2018-05-19T10:12:50.371Z,53.80
2018-05-19T10:15:18.626Z,52.30
2018-05-19T10:17:46.463Z,52.00
2018-05-19T10:20:14.494Z,53.30
2018-05-19T10:22:42.572Z,53.40
2018-05-19T10:25:10.138Z,52.00
2018-05-19T10:27:40.844Z,50.10
2018-05-19T10:30:25.612Z,50.60
2018-05-19T10:32:53.106Z,52.60
2018-05-19T10:35:20.681Z,52.10
2018-05-19T10:37:49.044Z,49.50
2018-05-19T10:40:16.522Z,49.40
2018-05-19T10:42:44.771Z,50.50
2018-05-19T10:45:12.396Z,50.50
2018-05-19T10:47:39.923Z,49.30
2018-05-19T10:50:20.976Z,49.50
2018-05-19T10:52:48.530Z,49.30
2018-05-19T10:55:16.018Z,48.90
2018-05-19T10:57:58.806Z,50.00
2018-05-19T11:03:00.234Z,50.50
2018-05-19T11:05:32.051Z,49.30
2018-05-19T11:07:59.650Z,49.90
2018-05-19T11:10:28.492Z,48.50
2018-05-19T11:13:02.732Z,47.60
2018-05-19T11:15:31.263Z,47.70
2018-05-19T11:18:00.318Z,47.40
2018-05-19T11:20:28.674Z,47.90
2018-05-19T11:22:58.168Z,48.10
2018-05-19T12:33:28.009Z,41.60
2018-05-19T12:35:55.458Z,42.70
2018-05-19T12:38:22.914Z,43.10
2018-05-19T12:40:50.386Z,42.00
2018-05-19T12:43:17.853Z,43.10
2018-05-19T12:45:45.309Z,42.40
2018-05-19T12:48:12.758Z,42.60
2018-05-19T12:50:40.206Z,43.60
2018-05-19T12:53:07.657Z,44.60
2018-05-19T12:55:35.121Z,44.10
2018-05-19T12:58:03.386Z,44.80
2018-05-19T13:00:30.833Z,44.80
2018-05-19T13:02:58.294Z,44.10
2018-05-19T13:05:25.736Z,43.50
2018-05-19T13:07:54.063Z,44.60
2018-05-19T13:10:21.980Z,44.70
2018-05-19T13:12:50.195Z,42.50
2018-05-19T13:15:17.715Z,42.50
2018-05-19T13:17:45.192Z,41.10
2018-05-19T13:20:12.657Z,42.70
2018-05-19T13:22:40.123Z,42.60
2018-05-19T13:25:07.583Z,42.80
2018-05-19T13:27:35.054Z,43.30
2018-05-19T13:30:02.497Z,42.90
2018-05-19T13:32:29.966Z,43.20
2018-05-19T13:34:57.498Z,42.90
2018-05-19T13:37:25.140Z,44.80
2018-05-19T13:39:53.365Z,43.90
2018-05-19T13:42:20.820Z,43.90
2018-05-19T13:44:48.275Z,43.30
2018-05-19T13:47:15.729Z,43.20
2018-05-19T13:49:43.190Z,41.20
2018-05-19T13:52:10.778Z,42.40
2018-05-19T13:54:38.318Z,41.10
2018-05-19T13:57:06.531Z,40.80
2018-05-19T13:59:34.040Z,40.80
2018-05-19T14:02:01.499Z,40.80
2018-05-19T14:04:28.983Z,42.00
2018-05-19T14:06:57.085Z,41.70
2018-05-19T14:09:24.791Z,41.30
2018-05-19T14:11:52.262Z,41.80
2018-05-19T14:14:20.783Z,41.30
2018-05-19T14:16:48.234Z,40.80
2018-05-19T14:19:15.665Z,41.30
2018-05-19T14:21:43.129Z,40.00
2018-05-19T14:24:10.579Z,39.90
2018-05-19T14:26:38.025Z,40.60
2018-05-19T14:29:05.510Z,39.70
2018-05-19T14:31:32.958Z,40.20
2018-05-19T14:34:00.622Z,39.80
2018-05-19T14:36:28.077Z,39.40
2018-05-19T14:38:55.526Z,39.70
2018-05-19T14:41:22.986Z,39.60
2018-05-19T14:43:50.439Z,40.90
2018-05-19T14:46:17.902Z,40.10
2018-05-19T14:48:45.377Z,39.80
2018-05-19T14:51:13.134Z,40.40
2018-05-19T14:53:40.589Z,39.60
2018-05-19T14:56:08.030Z,40.30
2018-05-19T14:58:35.481Z,40.60
2018-05-19T15:01:02.981Z,40.20
2018-05-19T15:03:30.433Z,40.00
2018-05-19T15:05:57.925Z,40.50
2018-05-19T15:08:26.139Z,39.80
2018-05-19T15:10:53.577Z,39.60
2018-05-19T15:13:21.106Z,39.70
2018-05-19T15:15:49.340Z,39.30
2018-05-19T15:18:16.849Z,39.30
2018-05-19T15:20:45.070Z,40.20
2018-05-19T15:23:12.595Z,40.10
2018-05-19T15:25:39.961Z,39.80
2018-05-19T15:28:07.472Z,39.60
2018-05-19T15:30:34.995Z,40.00
2018-05-19T15:33:02.489Z,39.80
2018-05-19T15:35:29.917Z,38.50
2018-05-19T15:37:57.386Z,37.90
2018-05-19T15:40:25.028Z,37.20
2018-05-19T15:42:52.673Z,36.80
2018-05-19T15:45:20.190Z,36.50
2018-05-19T15:47:47.807Z,36.70
2018-05-19T15:50:15.190Z,36.30
2018-05-19T15:52:42.682Z,37.20
2018-05-19T15:55:11.246Z,35.70
2018-05-19T15:57:38.710Z,35.60
2018-05-19T16:00:06.271Z,36.30
2018-05-19T16:02:33.793Z,37.90
2018-05-19T16:05:01.343Z,36.60
2018-05-19T16:07:28.921Z,36.80
2018-05-19T16:09:56.389Z,37.00
2018-05-19T16:12:23.838Z,37.70
2018-05-19T16:14:51.311Z,37.00
2018-05-19T16:17:18.798Z,36.80
2018-05-19T16:19:46.354Z,36.80
2018-05-19T16:22:13.944Z,36.80
2018-05-19T16:24:42.124Z,37.10
2018-05-19T16:27:09.609Z,35.30
2018-05-19T16:29:37.775Z,35.80
2018-05-19T16:32:05.466Z,36.10
2018-05-19T16:34:33.131Z,36.60
2018-05-19T16:37:00.570Z,37.40
2018-05-19T16:39:28.064Z,37.10
2018-05-19T16:41:55.643Z,38.30
2018-05-19T16:44:23.956Z,37.80
2018-05-19T16:46:51.479Z,37.70
2018-05-19T16:49:19.032Z,37.50
2018-05-19T16:51:46.529Z,37.20
2018-05-19T16:54:14.054Z,36.70
2018-05-19T16:56:41.565Z,38.90
2018-05-19T16:59:09.010Z,40.60
2018-05-19T17:01:36.568Z,41.10
2018-05-19T17:04:04.046Z,42.00
2018-05-19T17:06:31.540Z,43.10
2018-05-19T17:08:59.007Z,43.30
2018-05-19T17:11:27.210Z,42.40
2018-05-19T17:13:54.764Z,42.40
2018-05-19T17:16:22.336Z,43.40
2018-05-19T17:18:49.833Z,44.30
2018-05-19T17:21:17.296Z,44.80
2018-05-19T17:23:44.883Z,44.80
2018-05-19T17:26:12.334Z,44.70
2018-05-19T17:28:39.794Z,44.60
2018-05-19T17:31:08.073Z,44.80
2018-05-19T17:33:35.562Z,44.80
2018-05-19T17:36:03.044Z,45.30
2018-05-19T17:38:30.822Z,45.20
2018-05-19T17:40:58.266Z,44.80
2018-05-19T17:43:25.789Z,45.00
2018-05-19T17:45:53.339Z,45.60
2018-05-19T17:48:20.837Z,45.40
2018-05-19T17:50:48.366Z,45.90
2018-05-19T17:53:15.958Z,47.20
2018-05-19T17:55:43.434Z,47.40
2018-05-19T17:58:10.990Z,47.20
2018-05-19T18:00:38.499Z,46.80
2018-05-19T18:03:05.963Z,46.00
2018-05-19T18:05:33.422Z,46.40
2018-05-19T18:08:00.983Z,46.90
2018-05-19T18:10:28.789Z,46.60
2018-05-19T18:12:57.686Z,46.30
2018-05-19T18:15:28.634Z,46.90
2018-05-19T18:17:56.244Z,47.60
2018-05-19T18:20:24.023Z,48.50
2018-05-19T18:22:51.674Z,48.60
2018-05-19T18:25:19.129Z,48.50
2018-05-19T18:27:46.587Z,48.60
2018-05-19T18:30:14.070Z,48.20
2018-05-19T18:32:41.530Z,48.20
2018-05-19T18:35:08.985Z,48.10
2018-05-19T18:37:36.685Z,48.30
2018-05-19T18:40:04.977Z,49.10
2018-05-19T18:42:32.456Z,49.10
2018-05-19T18:44:59.942Z,49.50
2018-05-19T18:47:27.393Z,49.20
2018-05-19T18:49:54.921Z,50.10
2018-05-19T18:52:22.397Z,50.10
2018-05-19T18:54:57.671Z,50.40
2018-05-19T18:57:25.155Z,50.60
2018-05-19T18:59:53.079Z,51.10
2018-05-19T19:02:20.526Z,51.20
2018-05-19T19:04:47.999Z,51.50
2018-05-19T19:07:15.453Z,51.80
2018-05-19T19:09:43.019Z,52.30
2018-05-19T19:12:10.426Z,52.30
2018-05-19T19:14:38.653Z,54.30
2018-05-19T19:17:06.959Z,54.20
2018-05-19T19:19:34.522Z,54.60
2018-05-19T19:22:02.569Z,55.30
2018-05-19T19:24:30.448Z,56.20
2018-05-19T19:26:58.264Z,56.40
2018-05-19T19:29:26.587Z,57.50
2018-05-19T19:31:54.269Z,57.50
2018-05-19T19:34:24.735Z,58.60
2018-05-19T19:36:53.090Z,60.20
2018-05-19T19:39:21.770Z,62.40
2018-05-19T19:41:49.270Z,62.30
2018-05-19T19:44:19.227Z,63.90
2018-05-19T19:46:47.209Z,63.90
2018-05-19T19:49:14.762Z,64.80
2018-05-19T19:51:42.363Z,65.30
2018-05-19T19:54:09.922Z,65.40
2018-05-19T19:56:37.420Z,66.00
2018-05-19T19:59:04.866Z,66.70
2018-05-19T20:01:32.365Z,66.70
2018-05-19T20:04:03.971Z,67.50
2018-05-19T20:06:31.784Z,67.90
2018-05-19T20:09:05.172Z,67.30
2018-05-19T20:11:34.516Z,67.30
2018-05-19T20:14:03.235Z,66.70
2018-05-19T20:16:30.914Z,66.80
2018-05-19T20:19:00.237Z,67.10
2018-05-19T20:21:28.516Z,68.10
2018-05-19T20:23:56.166Z,68.00
2018-05-19T20:26:24.503Z,68.10
2018-05-19T20:28:52.211Z,68.00
2018-05-19T20:31:21.672Z,68.60
2018-05-19T20:33:50.845Z,69.30
2018-05-19T20:36:20.805Z,69.30
2018-05-19T20:38:55.822Z,70.30
2018-05-19T20:41:25.757Z,70.20
2018-05-19T20:43:54.430Z,71.50
2018-05-19T20:46:22.888Z,72.80
2018-05-19T20:48:51.011Z,72.80
2018-05-19T20:51:18.685Z,73.30
2018-05-19T20:53:46.059Z,74.00
2018-05-19T20:56:14.332Z,74.40
2018-05-19T20:58:42.586Z,75.30
2018-05-19T21:01:10.240Z,75.20
2018-05-19T21:03:44.442Z,74.70
2018-05-19T21:06:27.568Z,76.00
2018-05-19T21:09:11.718Z,77.00
2018-05-19T21:11:43.375Z,75.90
2018-05-19T21:17:12.559Z,76.10
2018-05-19T21:22:36.322Z,76.40
2018-05-19T21:28:41.639Z,75.50
2018-05-19T21:31:15.428Z,75.60
2018-05-19T21:33:43.448Z,74.80
2018-05-19T21:36:10.909Z,73.20
2018-05-19T21:38:39.037Z,73.50
2018-05-19T21:41:07.176Z,74.60
2018-05-19T21:43:34.839Z,74.80
2018-05-19T21:46:02.474Z,75.20
2018-05-19T21:48:30.854Z,74.10
2018-05-19T21:50:59.929Z,76.50
2018-05-19T21:53:30.206Z,77.50
2018-05-19T21:55:58.428Z,77.50
2018-05-19T21:58:25.896Z,78.00
2018-05-19T22:00:54.478Z,78.50
2018-05-19T22:03:23.245Z,78.50
2018-05-19T22:05:50.751Z,79.70
2018-05-19T22:08:19.006Z,80.00
2018-05-19T22:10:46.458Z,80.00
2018-05-19T22:13:14.885Z,80.00
2018-05-19T22:15:42.528Z,79.70
2018-05-19T22:18:10.070Z,79.20
2018-05-19T22:20:38.304Z,79.50
2018-05-19T22:23:05.798Z,79.00
2018-05-19T22:25:36.993Z,80.50
2018-05-19T22:28:04.479Z,79.80
2018-05-19T22:30:32.175Z,80.00
2018-05-19T22:32:59.727Z,80.20
2018-05-19T22:35:28.362Z,80.00
2018-05-19T22:37:55.946Z,80.20
2018-05-19T22:40:24.802Z,80.30
2018-05-19T22:42:53.068Z,80.70
2018-05-19T22:45:21.933Z,81.30
2018-05-19T22:47:49.375Z,81.30
2018-05-19T22:50:18.591Z,81.00
2018-05-19T22:52:46.050Z,81.50
2018-05-19T22:55:13.537Z,81.70
2018-05-19T22:57:41.107Z,82.60
2018-05-19T23:00:23.024Z,82.00
2018-05-19T23:02:50.486Z,81.90
2018-05-19T23:05:17.940Z,83.20
2018-05-19T23:07:45.393Z,82.70
2018-05-19T23:10:13.046Z,82.90
2018-05-19T23:12:41.819Z,82.30
2018-05-19T23:15:09.500Z,82.30
2018-05-19T23:17:37.217Z,82.30
2018-05-19T23:20:04.667Z,81.30
2018-05-19T23:22:43.091Z,81.60
2018-05-19T23:25:10.533Z,81.50
2018-05-19T23:27:37.973Z,81.90
2018-05-19T23:30:05.436Z,82.60
2018-05-19T23:32:32.918Z,82.90
2018-05-19T23:35:00.381Z,83.60
2018-05-19T23:37:27.957Z,84.10
2018-05-19T23:39:57.029Z,84.30
2018-05-19T23:42:25.491Z,84.90
2018-05-19T23:44:53.414Z,84.90
2018-05-19T23:47:21.048Z,85.10
2018-05-19T23:49:48.513Z,85.50
2018-05-19T23:52:15.971Z,85.70
2018-05-19T23:54:43.443Z,86.60
2018-05-19T23:57:10.885Z,87.00
2018-05-19T23:59:38.368Z,87.10
