createdAt,value
2019-01-24T00:00:02.260Z,-4.46
2019-01-24T00:01:02.219Z,-4.49
2019-01-24T00:02:02.210Z,-4.53
2019-01-24T00:03:02.138Z,-4.54
2019-01-24T00:04:02.097Z,-4.49
2019-01-24T00:05:02.064Z,-4.54
2019-01-24T00:06:02.020Z,-4.49
2019-01-24T00:07:01.977Z,-4.49
2019-01-24T00:08:01.935Z,-4.53
2019-01-24T00:09:01.897Z,-4.47
2019-01-24T00:10:01.862Z,-4.51
2019-01-24T00:11:01.818Z,-4.54
2019-01-24T00:12:01.775Z,-4.49
2019-01-24T00:13:01.734Z,-4.53
2019-01-24T00:14:01.695Z,-4.49
2019-01-24T00:15:01.656Z,-4.50
2019-01-24T00:16:01.615Z,-4.49
2019-01-24T00:17:01.601Z,-4.49
2019-01-24T00:18:01.535Z,-4.47
2019-01-24T00:19:01.494Z,-4.47
2019-01-24T00:20:01.460Z,-4.51
2019-01-24T00:21:01.413Z,-4.42
2019-01-24T00:22:01.373Z,-4.47
2019-01-24T00:23:01.333Z,-4.50
2019-01-24T00:24:01.292Z,-4.49
2019-01-24T00:25:01.254Z,-4.46
2019-01-24T00:26:01.212Z,-4.50
2019-01-24T00:27:01.171Z,-4.46
2019-01-24T00:28:01.131Z,-4.49
2019-01-24T00:29:01.106Z,-4.50
2019-01-24T00:30:01.051Z,-4.47
2019-01-24T00:31:01.010Z,-4.53
2019-01-24T00:32:00.969Z,-4.51
2019-01-24T00:33:00.931Z,-4.51
2019-01-24T00:34:00.892Z,-4.47
2019-01-24T00:35:00.850Z,-4.50
2019-01-24T00:36:00.808Z,-4.47
2019-01-24T00:37:00.770Z,-4.51
2019-01-24T00:38:00.730Z,-4.47
2019-01-24T00:39:00.690Z,-4.47
2019-01-24T00:40:00.648Z,-4.49
2019-01-24T00:41:00.608Z,-4.49
2019-01-24T00:42:00.569Z,-4.51
2019-01-24T00:43:00.529Z,-4.49
2019-01-24T00:44:00.487Z,-4.47
2019-01-24T00:45:00.449Z,-4.47
2019-01-24T00:46:00.409Z,-4.50
2019-01-24T00:47:00.369Z,-4.50
2019-01-24T00:48:00.327Z,-4.47
2019-01-24T00:49:00.287Z,-4.51
2019-01-24T00:50:00.261Z,-4.47
2019-01-24T00:51:00.209Z,-4.51
2019-01-24T00:52:00.167Z,-4.57
2019-01-24T00:53:00.127Z,-4.49
2019-01-24T00:54:00.087Z,-4.56
2019-01-24T00:55:00.048Z,-4.50
2019-01-24T00:56:00.008Z,-4.51
2019-01-24T00:56:59.969Z,-4.53
2019-01-24T00:57:59.929Z,-4.50
2019-01-24T00:58:59.888Z,-4.56
2019-01-24T00:59:59.848Z,-4.51
2019-01-24T01:00:59.810Z,-4.53
2019-01-24T01:01:59.769Z,-4.60
2019-01-24T01:02:59.729Z,-4.57
2019-01-24T01:03:59.689Z,-4.57
2019-01-24T01:04:59.651Z,-4.63
2019-01-24T01:05:59.611Z,-4.58
2019-01-24T01:06:59.570Z,-4.56
2019-01-24T01:07:59.530Z,-4.57
2019-01-24T01:08:59.495Z,-4.49
2019-01-24T01:09:59.453Z,-4.53
2019-01-24T01:10:59.412Z,-4.46
2019-01-24T01:11:59.373Z,-4.50
2019-01-24T01:12:59.333Z,-4.49
2019-01-24T01:13:59.296Z,-4.51
2019-01-24T01:14:59.254Z,-4.51
2019-01-24T01:15:59.214Z,-4.53
2019-01-24T01:16:59.174Z,-4.47
2019-01-24T01:17:59.135Z,-4.43
2019-01-24T01:18:59.096Z,-4.49
2019-01-24T01:19:59.056Z,-4.51
2019-01-24T01:20:59.017Z,-4.49
2019-01-24T01:21:58.976Z,-4.46
2019-01-24T01:22:58.938Z,-4.51
2019-01-24T01:23:58.897Z,-4.42
2019-01-24T01:24:58.859Z,-4.36
2019-01-24T01:25:58.818Z,-4.36
2019-01-24T01:26:58.779Z,-4.32
2019-01-24T01:27:58.743Z,-4.42
2019-01-24T01:28:58.699Z,-4.42
2019-01-24T01:29:58.661Z,-4.40
2019-01-24T01:30:58.621Z,-4.35
2019-01-24T01:31:58.581Z,-4.39
2019-01-24T01:32:58.541Z,-4.43
2019-01-24T01:33:58.502Z,-4.38
2019-01-24T01:34:58.463Z,-4.30
2019-01-24T01:35:58.422Z,-4.29
2019-01-24T01:36:58.383Z,-4.30
2019-01-24T01:37:58.345Z,-4.29
2019-01-24T01:38:58.304Z,-4.24
2019-01-24T01:39:58.266Z,-4.24
2019-01-24T01:40:58.225Z,-4.25
2019-01-24T01:41:58.185Z,-4.24
2019-01-24T01:42:58.148Z,-4.29
2019-01-24T01:43:58.104Z,-4.28
2019-01-24T01:44:58.067Z,-4.25
2019-01-24T01:45:58.026Z,-4.28
2019-01-24T01:46:57.989Z,-4.32
2019-01-24T01:47:57.948Z,-4.22
2019-01-24T01:48:57.909Z,-4.24
2019-01-24T01:49:57.869Z,-4.25
2019-01-24T01:50:57.829Z,-4.28
2019-01-24T01:51:57.789Z,-4.21
2019-01-24T01:52:59.002Z,-4.21
2019-01-24T01:53:57.711Z,-4.15
2019-01-24T01:54:57.671Z,-4.24
2019-01-24T01:55:57.631Z,-4.24
2019-01-24T01:56:57.592Z,-4.21
2019-01-24T01:57:57.552Z,-4.21
2019-01-24T01:58:57.513Z,-4.24
2019-01-24T01:59:57.475Z,-4.25
2019-01-24T02:00:57.433Z,-4.21
2019-01-24T02:01:57.394Z,-4.12
2019-01-24T02:02:57.355Z,-4.11
2019-01-24T02:03:57.314Z,-4.15
2019-01-24T02:04:57.274Z,-4.20
2019-01-24T02:05:57.237Z,-4.11
2019-01-24T02:06:57.196Z,-4.15
2019-01-24T02:07:57.154Z,-4.10
2019-01-24T02:08:57.115Z,-4.07
2019-01-24T02:09:57.076Z,-4.12
2019-01-24T02:10:57.038Z,-4.11
2019-01-24T02:11:56.997Z,-4.11
2019-01-24T02:12:56.957Z,-4.11
2019-01-24T02:13:56.920Z,-4.11
2019-01-24T02:14:56.879Z,-4.07
2019-01-24T02:15:56.840Z,-4.04
2019-01-24T02:16:56.799Z,-4.10
2019-01-24T02:17:56.760Z,-4.20
2019-01-24T02:18:56.719Z,-4.03
2019-01-24T02:19:56.680Z,-4.00
2019-01-24T02:20:56.640Z,-4.03
2019-01-24T02:21:56.602Z,-4.01
2019-01-24T02:22:56.562Z,-3.99
2019-01-24T02:23:56.522Z,-4.10
2019-01-24T02:24:56.482Z,-4.01
2019-01-24T02:25:56.444Z,-4.03
2019-01-24T02:26:56.403Z,-3.94
2019-01-24T02:27:56.366Z,-4.03
2019-01-24T02:28:56.330Z,-4.01
2019-01-24T02:29:56.284Z,-4.04
2019-01-24T02:30:56.245Z,-3.96
2019-01-24T02:31:56.210Z,-4.01
2019-01-24T02:32:56.166Z,-3.97
2019-01-24T02:33:56.128Z,-4.01
2019-01-24T02:34:56.088Z,-4.03
2019-01-24T02:35:56.048Z,-4.03
2019-01-24T02:36:56.012Z,-3.97
2019-01-24T02:37:55.973Z,-3.97
2019-01-24T02:38:55.932Z,-4.01
2019-01-24T02:39:55.890Z,-4.01
2019-01-24T02:40:55.852Z,-3.94
2019-01-24T02:41:55.813Z,-3.97
2019-01-24T02:42:55.773Z,-3.91
2019-01-24T02:43:55.733Z,-3.94
2019-01-24T02:44:55.694Z,-3.88
2019-01-24T02:45:55.655Z,-3.93
2019-01-24T02:46:55.617Z,-3.82
2019-01-24T02:47:55.575Z,-3.96
2019-01-24T02:48:55.536Z,-3.91
2019-01-24T02:49:55.499Z,-3.93
2019-01-24T02:50:55.460Z,-3.91
2019-01-24T02:51:55.419Z,-3.85
2019-01-24T02:52:55.379Z,-3.82
2019-01-24T02:53:55.340Z,-3.85
2019-01-24T02:54:55.300Z,-3.76
2019-01-24T02:55:55.262Z,-3.79
2019-01-24T02:56:55.224Z,-3.72
2019-01-24T02:57:55.183Z,-3.78
2019-01-24T02:58:55.144Z,-3.72
2019-01-24T02:59:55.104Z,-3.78
2019-01-24T03:00:55.064Z,-3.78
2019-01-24T03:01:55.025Z,-3.82
2019-01-24T03:02:54.996Z,-3.83
2019-01-24T03:03:54.948Z,-3.76
2019-01-24T03:04:57.061Z,-3.79
2019-01-24T03:05:54.869Z,-3.82
2019-01-24T03:06:54.829Z,-3.82
2019-01-24T03:07:54.790Z,-3.76
2019-01-24T03:08:54.751Z,-3.78
2019-01-24T03:09:54.709Z,-3.72
2019-01-24T03:10:54.674Z,-3.79
2019-01-24T03:11:54.631Z,-3.69
2019-01-24T03:12:54.592Z,-3.66
2019-01-24T03:13:54.554Z,-3.69
2019-01-24T03:14:54.516Z,-3.63
2019-01-24T03:15:54.474Z,-3.62
2019-01-24T03:16:54.439Z,-3.53
2019-01-24T03:17:54.396Z,-3.62
2019-01-24T03:18:54.359Z,-3.64
2019-01-24T03:19:54.318Z,-3.59
2019-01-24T03:20:54.280Z,-3.54
2019-01-24T03:21:54.239Z,-3.59
2019-01-24T03:22:54.202Z,-3.63
2019-01-24T03:23:54.160Z,-3.59
2019-01-24T03:24:54.123Z,-3.63
2019-01-24T03:25:54.082Z,-3.56
2019-01-24T03:26:54.045Z,-3.60
2019-01-24T03:27:54.004Z,-3.62
2019-01-24T03:28:53.967Z,-3.57
2019-01-24T03:29:53.926Z,-3.56
2019-01-24T03:30:53.889Z,-3.59
2019-01-24T03:31:53.859Z,-3.62
2019-01-24T03:32:53.809Z,-3.60
2019-01-24T03:33:53.769Z,-3.62
2019-01-24T03:34:53.730Z,-3.57
2019-01-24T03:35:53.689Z,-3.59
2019-01-24T03:36:53.651Z,-3.60
2019-01-24T03:37:53.623Z,-3.52
2019-01-24T03:38:53.574Z,-3.49
2019-01-24T03:39:53.541Z,-3.54
2019-01-24T03:40:53.495Z,-3.46
2019-01-24T03:41:53.457Z,-3.45
2019-01-24T03:42:53.416Z,-3.52
2019-01-24T03:43:53.379Z,-3.45
2019-01-24T03:44:53.338Z,-3.48
2019-01-24T03:45:53.302Z,-3.46
2019-01-24T03:46:53.260Z,-3.39
2019-01-24T03:47:53.223Z,-3.39
2019-01-24T03:48:53.183Z,-3.36
2019-01-24T03:49:53.144Z,-3.36
2019-01-24T03:50:53.103Z,-3.35
2019-01-24T03:51:53.064Z,-3.41
2019-01-24T03:52:53.028Z,-3.33
2019-01-24T03:53:52.985Z,-3.28
2019-01-24T03:54:52.946Z,-3.33
2019-01-24T03:55:52.908Z,-3.33
2019-01-24T03:56:52.869Z,-3.31
2019-01-24T03:57:52.829Z,-3.30
2019-01-24T03:58:52.791Z,-3.38
2019-01-24T03:59:52.753Z,-3.30
2019-01-24T04:00:52.714Z,-3.33
2019-01-24T04:01:52.673Z,-3.35
2019-01-24T04:02:52.635Z,-3.23
2019-01-24T04:03:52.594Z,-3.21
2019-01-24T04:04:52.555Z,-3.23
2019-01-24T04:05:52.517Z,-3.20
2019-01-24T04:06:52.478Z,-3.24
2019-01-24T04:07:52.438Z,-3.23
2019-01-24T04:08:52.399Z,-3.23
2019-01-24T04:09:52.361Z,-3.20
2019-01-24T04:10:52.323Z,-3.21
2019-01-24T04:11:52.283Z,-3.23
2019-01-24T04:12:52.246Z,-3.17
2019-01-24T04:13:52.210Z,-3.14
2019-01-24T04:14:52.166Z,-3.14
2019-01-24T04:15:52.127Z,-3.15
2019-01-24T04:16:52.087Z,-3.15
2019-01-24T04:17:52.050Z,-3.15
2019-01-24T04:18:52.010Z,-3.17
2019-01-24T04:19:51.969Z,-3.17
2019-01-24T04:20:51.930Z,-3.14
2019-01-24T04:21:51.891Z,-3.07
2019-01-24T04:22:51.854Z,-3.00
2019-01-24T04:23:51.811Z,-2.99
2019-01-24T04:24:51.773Z,-3.02
2019-01-24T04:25:51.734Z,-3.03
2019-01-24T04:26:51.696Z,-3.06
2019-01-24T04:27:51.662Z,-2.96
2019-01-24T04:28:51.616Z,-2.92
2019-01-24T04:29:51.576Z,-3.00
2019-01-24T04:30:51.537Z,-3.03
2019-01-24T04:31:51.500Z,-3.00
2019-01-24T04:32:51.458Z,-2.97
2019-01-24T04:33:51.420Z,-3.00
2019-01-24T04:34:51.381Z,-3.03
2019-01-24T04:35:51.341Z,-3.00
2019-01-24T04:36:51.302Z,-2.99
2019-01-24T04:37:51.263Z,-3.00
2019-01-24T04:38:51.223Z,-2.97
2019-01-24T04:39:51.183Z,-3.00
2019-01-24T04:40:51.149Z,-2.96
2019-01-24T04:41:51.108Z,-3.02
2019-01-24T04:42:51.068Z,-3.05
2019-01-24T04:43:51.029Z,-2.96
2019-01-24T04:44:50.987Z,-3.02
2019-01-24T04:45:50.950Z,-3.00
2019-01-24T04:46:50.910Z,-3.00
2019-01-24T04:47:50.874Z,-2.97
2019-01-24T04:48:50.830Z,-2.97
2019-01-24T04:49:50.802Z,-2.97
2019-01-24T04:50:50.754Z,-3.00
2019-01-24T04:51:50.713Z,-2.97
2019-01-24T04:52:50.675Z,-2.92
2019-01-24T04:53:50.639Z,-2.89
2019-01-24T04:54:50.598Z,-2.96
2019-01-24T04:55:50.559Z,-2.91
2019-01-24T04:56:50.519Z,-2.99
2019-01-24T04:57:50.478Z,-3.00
2019-01-24T04:58:50.440Z,-2.99
2019-01-24T04:59:50.400Z,-2.97
2019-01-24T05:00:50.361Z,-2.99
2019-01-24T05:01:50.321Z,-2.96
2019-01-24T05:02:50.284Z,-2.89
2019-01-24T05:03:50.243Z,-2.88
2019-01-24T05:04:50.205Z,-2.89
2019-01-24T05:05:50.166Z,-2.97
2019-01-24T05:06:50.129Z,-2.91
2019-01-24T05:07:50.087Z,-2.89
2019-01-24T05:08:50.047Z,-2.94
2019-01-24T05:09:50.009Z,-2.96
2019-01-24T05:10:49.971Z,-2.96
2019-01-24T05:11:49.931Z,-2.97
2019-01-24T05:12:49.899Z,-2.89
2019-01-24T05:13:49.854Z,-2.86
2019-01-24T05:14:49.814Z,-2.94
2019-01-24T05:15:49.774Z,-2.91
2019-01-24T05:16:49.735Z,-2.99
2019-01-24T05:17:49.697Z,-2.96
2019-01-24T05:18:49.657Z,-2.99
2019-01-24T05:19:49.618Z,-2.92
2019-01-24T05:20:49.582Z,-2.97
2019-01-24T05:21:49.541Z,-2.89
2019-01-24T05:22:49.500Z,-2.94
2019-01-24T05:23:49.462Z,-2.88
2019-01-24T05:24:49.424Z,-2.96
2019-01-24T05:25:49.383Z,-2.85
2019-01-24T05:26:49.346Z,-2.96
2019-01-24T05:27:49.304Z,-2.92
2019-01-24T05:28:49.265Z,-2.96
2019-01-24T05:29:49.226Z,-2.91
2019-01-24T05:30:49.188Z,-2.94
2019-01-24T05:31:49.149Z,-2.94
2019-01-24T05:32:49.109Z,-2.89
2019-01-24T05:33:49.071Z,-2.81
2019-01-24T05:34:49.031Z,-2.84
2019-01-24T05:35:48.993Z,-2.89
2019-01-24T05:36:48.954Z,-2.77
2019-01-24T05:37:48.916Z,-2.82
2019-01-24T05:38:48.950Z,-2.82
2019-01-24T05:39:48.844Z,-2.88
2019-01-24T05:40:48.798Z,-2.88
2019-01-24T05:41:48.760Z,-2.86
2019-01-24T05:42:48.720Z,-2.82
2019-01-24T05:43:48.678Z,-2.82
2019-01-24T05:44:48.640Z,-2.91
2019-01-24T05:45:48.602Z,-2.82
2019-01-24T05:46:48.562Z,-2.85
2019-01-24T05:47:48.523Z,-2.89
2019-01-24T05:48:48.483Z,-2.84
2019-01-24T05:49:48.444Z,-2.81
2019-01-24T05:50:48.408Z,-2.84
2019-01-24T05:51:48.367Z,-2.81
2019-01-24T05:52:48.332Z,-2.84
2019-01-24T05:53:48.288Z,-2.85
2019-01-24T05:54:48.250Z,-2.82
2019-01-24T05:55:48.209Z,-2.82
2019-01-24T05:56:48.171Z,-2.82
2019-01-24T05:57:48.132Z,-2.82
2019-01-24T05:58:48.094Z,-2.88
2019-01-24T05:59:48.053Z,-2.84
2019-01-24T06:00:48.019Z,-2.88
2019-01-24T06:01:47.976Z,-2.85
2019-01-24T06:02:47.936Z,-2.78
2019-01-24T06:03:47.898Z,-2.92
2019-01-24T06:04:47.860Z,-2.84
2019-01-24T06:05:47.819Z,-2.88
2019-01-24T06:06:47.782Z,-2.88
2019-01-24T06:07:47.741Z,-2.86
2019-01-24T06:08:47.704Z,-2.85
2019-01-24T06:09:47.661Z,-2.84
2019-01-24T06:10:47.622Z,-2.82
2019-01-24T06:11:47.587Z,-2.84
2019-01-24T06:12:47.545Z,-2.82
2019-01-24T06:13:47.505Z,-2.74
2019-01-24T06:14:47.469Z,-2.88
2019-01-24T06:15:47.429Z,-2.84
2019-01-24T06:16:47.389Z,-2.77
2019-01-24T06:17:47.348Z,-2.84
2019-01-24T06:18:47.313Z,-2.84
2019-01-24T06:19:47.275Z,-2.82
2019-01-24T06:20:47.231Z,-2.82
2019-01-24T06:21:47.195Z,-2.78
2019-01-24T06:22:47.156Z,-2.81
2019-01-24T06:23:47.127Z,-2.71
2019-01-24T06:24:47.075Z,-2.82
2019-01-24T06:25:47.037Z,-2.79
2019-01-24T06:26:46.998Z,-2.77
2019-01-24T06:27:46.958Z,-2.71
2019-01-24T06:28:46.920Z,-2.78
2019-01-24T06:29:47.083Z,-2.81
2019-01-24T06:30:46.844Z,-2.77
2019-01-24T06:31:46.801Z,-2.78
2019-01-24T06:32:46.762Z,-2.84
2019-01-24T06:33:46.726Z,-2.74
2019-01-24T06:34:46.685Z,-2.77
2019-01-24T06:35:48.886Z,-2.77
2019-01-24T06:36:46.608Z,-2.79
2019-01-24T06:37:46.568Z,-2.79
2019-01-24T06:38:46.529Z,-2.74
2019-01-24T06:39:46.491Z,-2.74
2019-01-24T06:40:46.452Z,-2.81
2019-01-24T06:41:46.415Z,-2.71
2019-01-24T06:42:46.373Z,-2.73
2019-01-24T06:43:46.333Z,-2.73
2019-01-24T06:44:46.295Z,-2.77
2019-01-24T06:45:46.256Z,-2.74
2019-01-24T06:46:46.217Z,-2.81
2019-01-24T06:47:46.178Z,-2.82
2019-01-24T06:48:46.140Z,-2.73
2019-01-24T06:49:46.101Z,-2.74
2019-01-24T06:50:46.063Z,-2.74
2019-01-24T06:51:46.022Z,-2.78
2019-01-24T06:52:45.984Z,-2.70
2019-01-24T06:53:45.946Z,-2.68
2019-01-24T06:54:45.905Z,-2.77
2019-01-24T06:55:45.867Z,-2.74
2019-01-24T06:56:45.827Z,-2.71
2019-01-24T06:57:45.795Z,-2.63
2019-01-24T06:58:45.751Z,-2.67
2019-01-24T06:59:45.711Z,-2.68
2019-01-24T07:00:45.673Z,-2.74
2019-01-24T07:01:45.634Z,-2.77
2019-01-24T07:02:45.596Z,-2.73
2019-01-24T07:03:45.555Z,-2.64
2019-01-24T07:04:45.518Z,-2.77
2019-01-24T07:05:45.478Z,-2.77
2019-01-24T07:06:45.439Z,-2.56
2019-01-24T07:07:45.402Z,-2.67
2019-01-24T07:08:45.360Z,-2.74
2019-01-24T07:09:45.322Z,-2.64
2019-01-24T07:10:45.282Z,-2.61
2019-01-24T07:11:45.244Z,-2.68
2019-01-24T07:12:45.206Z,-2.66
2019-01-24T07:13:45.166Z,-2.63
2019-01-24T07:14:45.128Z,-2.66
2019-01-24T07:15:45.089Z,-2.64
2019-01-24T07:16:45.050Z,-2.71
2019-01-24T07:17:45.010Z,-2.68
2019-01-24T07:18:44.971Z,-2.68
2019-01-24T07:19:44.931Z,-2.77
2019-01-24T07:20:44.895Z,-2.67
2019-01-24T07:21:44.856Z,-2.66
2019-01-24T07:22:44.815Z,-2.63
2019-01-24T07:23:44.776Z,-2.71
2019-01-24T07:24:44.736Z,-2.78
2019-01-24T07:25:44.698Z,-2.64
2019-01-24T07:26:44.659Z,-2.64
2019-01-24T07:27:44.620Z,-2.68
2019-01-24T07:28:44.581Z,-2.61
2019-01-24T07:29:44.543Z,-2.70
2019-01-24T07:30:44.504Z,-2.66
2019-01-24T07:31:44.469Z,-2.61
2019-01-24T07:32:44.429Z,-2.77
2019-01-24T07:33:44.391Z,-2.64
2019-01-24T07:34:44.348Z,-2.68
2019-01-24T07:35:44.309Z,-2.61
2019-01-24T07:36:44.272Z,-2.68
2019-01-24T07:37:44.233Z,-2.64
2019-01-24T07:38:44.194Z,-2.67
2019-01-24T07:39:44.153Z,-2.58
2019-01-24T07:40:44.115Z,-2.63
2019-01-24T07:41:44.076Z,-2.58
2019-01-24T07:42:44.038Z,-2.63
2019-01-24T07:43:43.999Z,-2.58
2019-01-24T07:44:43.961Z,-2.53
2019-01-24T07:45:43.922Z,-2.55
2019-01-24T07:46:43.883Z,-2.56
2019-01-24T07:47:43.845Z,-2.55
2019-01-24T07:48:43.803Z,-2.67
2019-01-24T07:49:43.766Z,-2.68
2019-01-24T07:50:43.743Z,-2.56
2019-01-24T07:51:43.687Z,-2.53
2019-01-24T07:52:43.651Z,-2.61
2019-01-24T07:53:43.611Z,-2.58
2019-01-24T07:54:43.573Z,-2.55
2019-01-24T07:55:43.533Z,-2.53
2019-01-24T07:56:43.494Z,-2.49
2019-01-24T07:57:43.456Z,-2.50
2019-01-24T07:58:43.420Z,-2.50
2019-01-24T07:59:43.377Z,-2.53
2019-01-24T08:00:43.339Z,-2.50
2019-01-24T08:01:43.300Z,-2.49
2019-01-24T08:02:43.264Z,-2.46
2019-01-24T08:03:43.223Z,-2.53
2019-01-24T08:04:43.185Z,-2.43
2019-01-24T08:05:43.147Z,-2.49
2019-01-24T08:06:43.107Z,-2.45
2019-01-24T08:07:43.069Z,-2.52
2019-01-24T08:08:43.030Z,-2.42
2019-01-24T08:09:42.991Z,-2.49
2019-01-24T08:10:43.951Z,-2.49
2019-01-24T08:11:42.914Z,-2.48
2019-01-24T08:12:42.876Z,-2.48
2019-01-24T08:13:42.836Z,-2.45
2019-01-24T08:14:42.798Z,-2.48
2019-01-24T08:15:42.759Z,-2.48
2019-01-24T08:16:42.721Z,-2.40
2019-01-24T08:17:42.684Z,-2.30
2019-01-24T08:18:42.645Z,-2.34
2019-01-24T08:19:42.604Z,-2.45
2019-01-24T08:20:44.014Z,-2.34
2019-01-24T08:21:42.528Z,-2.32
2019-01-24T08:22:42.490Z,-2.35
2019-01-24T08:23:42.451Z,-2.37
2019-01-24T08:24:42.413Z,-2.26
2019-01-24T08:25:42.377Z,-2.26
2019-01-24T08:26:42.338Z,-2.29
2019-01-24T08:27:42.300Z,-2.26
2019-01-24T08:28:42.260Z,-2.24
2019-01-24T08:29:42.222Z,-2.26
2019-01-24T08:30:42.182Z,-2.30
2019-01-24T08:31:42.144Z,-2.30
2019-01-24T08:32:42.105Z,-2.26
2019-01-24T08:33:42.068Z,-2.26
2019-01-24T08:34:42.029Z,-2.27
2019-01-24T08:35:41.989Z,-2.21
2019-01-24T08:36:41.951Z,-2.18
2019-01-24T08:37:41.914Z,-2.20
2019-01-24T08:38:41.874Z,-2.15
2019-01-24T08:39:41.837Z,-2.10
2019-01-24T08:40:41.799Z,-2.12
2019-01-24T08:41:41.759Z,-2.18
2019-01-24T08:42:41.721Z,-2.12
2019-01-24T08:43:41.681Z,-2.18
2019-01-24T08:44:41.643Z,-2.12
2019-01-24T08:45:41.607Z,-2.09
2019-01-24T08:46:41.569Z,-2.09
2019-01-24T08:47:41.530Z,-2.15
2019-01-24T08:48:41.490Z,-2.12
2019-01-24T08:49:41.453Z,-1.98
2019-01-24T08:50:41.415Z,-2.12
2019-01-24T08:51:41.376Z,-2.08
2019-01-24T08:52:41.339Z,-2.09
2019-01-24T08:53:41.302Z,-2.08
2019-01-24T08:54:41.261Z,-2.03
2019-01-24T08:55:41.223Z,-1.98
2019-01-24T08:56:41.185Z,-2.05
2019-01-24T08:57:41.146Z,-2.00
2019-01-24T08:58:41.109Z,-1.90
2019-01-24T08:59:41.070Z,-1.95
2019-01-24T09:00:41.032Z,-1.97
2019-01-24T09:01:40.993Z,-1.87
2019-01-24T09:02:40.956Z,-1.87
2019-01-24T09:03:40.917Z,-1.91
2019-01-24T09:04:40.878Z,-1.87
2019-01-24T09:05:40.841Z,-1.97
2019-01-24T09:06:40.804Z,-1.97
2019-01-24T09:07:40.765Z,-1.95
2019-01-24T09:08:40.726Z,-1.85
2019-01-24T09:09:40.690Z,-1.87
2019-01-24T09:10:40.653Z,-1.91
2019-01-24T09:11:40.612Z,-1.92
2019-01-24T09:12:40.575Z,-1.90
2019-01-24T09:13:40.536Z,-1.91
2019-01-24T09:14:40.498Z,-1.82
2019-01-24T09:15:40.461Z,-1.87
2019-01-24T09:16:40.421Z,-1.85
2019-01-24T09:17:40.384Z,-1.85
2019-01-24T09:18:40.346Z,-1.88
2019-01-24T09:19:40.308Z,-1.77
2019-01-24T09:20:40.270Z,-1.84
2019-01-24T09:21:40.241Z,-1.72
2019-01-24T09:22:40.193Z,-1.79
2019-01-24T09:23:40.156Z,-1.80
2019-01-24T09:24:40.116Z,-1.79
2019-01-24T09:25:40.081Z,-1.77
2019-01-24T09:26:40.041Z,-1.76
2019-01-24T09:27:40.005Z,-1.80
2019-01-24T09:28:39.966Z,-1.73
2019-01-24T09:29:39.928Z,-1.76
2019-01-24T09:30:39.893Z,-1.77
2019-01-24T09:31:40.939Z,-1.73
2019-01-24T09:32:39.813Z,-1.72
2019-01-24T09:33:39.780Z,-1.72
2019-01-24T09:34:39.737Z,-1.73
2019-01-24T09:35:39.698Z,-1.77
2019-01-24T09:36:39.663Z,-1.74
2019-01-24T09:37:39.623Z,-1.72
2019-01-24T09:38:39.585Z,-1.77
2019-01-24T09:39:39.546Z,-1.74
2019-01-24T09:40:39.509Z,-1.73
2019-01-24T09:41:39.472Z,-1.62
2019-01-24T09:42:39.434Z,-1.67
2019-01-24T09:43:39.395Z,-1.73
2019-01-24T09:44:39.357Z,-1.73
2019-01-24T09:45:39.318Z,-1.70
2019-01-24T09:46:39.281Z,-1.67
2019-01-24T09:47:39.243Z,-1.72
2019-01-24T09:48:39.203Z,-1.73
2019-01-24T09:49:39.167Z,-1.73
2019-01-24T09:50:39.129Z,-1.70
2019-01-24T09:51:39.090Z,-1.76
2019-01-24T09:52:39.052Z,-1.73
2019-01-24T09:53:39.013Z,-1.73
2019-01-24T09:54:38.977Z,-1.61
2019-01-24T09:55:38.938Z,-1.61
2019-01-24T09:56:38.899Z,-1.69
2019-01-24T09:57:38.862Z,-1.62
2019-01-24T09:58:38.825Z,-1.55
2019-01-24T09:59:38.785Z,-1.58
2019-01-24T10:00:38.747Z,-1.64
2019-01-24T10:01:38.709Z,-1.52
2019-01-24T10:02:38.672Z,-1.55
2019-01-24T10:03:38.634Z,-1.59
2019-01-24T10:04:38.595Z,-1.54
2019-01-24T10:05:38.558Z,-1.61
2019-01-24T10:06:38.519Z,-1.69
2019-01-24T10:07:38.482Z,-1.58
2019-01-24T10:08:38.445Z,-1.64
2019-01-24T10:09:38.404Z,-1.62
2019-01-24T10:10:38.371Z,-1.64
2019-01-24T10:11:38.329Z,-1.58
2019-01-24T10:12:38.291Z,-1.54
2019-01-24T10:13:38.254Z,-1.55
2019-01-24T10:14:38.216Z,-1.56
2019-01-24T10:15:38.176Z,-1.52
2019-01-24T10:16:38.139Z,-1.58
2019-01-24T10:17:38.102Z,-1.59
2019-01-24T10:18:38.065Z,-1.56
2019-01-24T10:19:38.026Z,-1.43
2019-01-24T10:20:37.987Z,-1.48
2019-01-24T10:21:37.949Z,-1.37
2019-01-24T10:22:37.912Z,-1.31
2019-01-24T10:23:37.874Z,-1.30
2019-01-24T10:24:37.834Z,-1.38
2019-01-24T10:25:37.799Z,-1.38
2019-01-24T10:26:37.762Z,-1.55
2019-01-24T10:27:37.721Z,-1.45
2019-01-24T10:28:37.684Z,-1.43
2019-01-24T10:29:37.646Z,-1.41
2019-01-24T10:30:42.763Z,-1.37
2019-01-24T10:31:37.571Z,-1.27
2019-01-24T10:32:37.533Z,-1.28
2019-01-24T10:33:37.495Z,-1.28
2019-01-24T10:34:37.458Z,-1.31
2019-01-24T10:35:37.418Z,-1.28
2019-01-24T10:36:42.992Z,-1.37
2019-01-24T10:37:37.342Z,-1.34
2019-01-24T10:38:37.307Z,-1.34
2019-01-24T10:39:37.272Z,-1.37
2019-01-24T10:40:37.231Z,-1.35
2019-01-24T10:41:37.192Z,-1.31
2019-01-24T10:42:37.155Z,-1.31
2019-01-24T10:43:37.116Z,-1.30
2019-01-24T10:44:37.077Z,-1.33
2019-01-24T10:45:37.045Z,-1.31
2019-01-24T10:46:37.002Z,-1.30
2019-01-24T10:47:36.965Z,-1.33
2019-01-24T10:48:36.926Z,-1.33
2019-01-24T10:49:36.888Z,-1.34
2019-01-24T10:50:36.852Z,-1.33
2019-01-24T10:51:36.814Z,-1.30
2019-01-24T10:52:36.784Z,-1.22
2019-01-24T10:53:36.738Z,-1.20
2019-01-24T10:54:36.699Z,-1.27
2019-01-24T10:55:36.668Z,-1.22
2019-01-24T10:56:36.625Z,-1.28
2019-01-24T10:57:36.591Z,-1.22
2019-01-24T10:58:36.549Z,-1.22
2019-01-24T10:59:36.511Z,-1.17
2019-01-24T11:00:36.475Z,-1.12
2019-01-24T11:01:36.437Z,-1.16
2019-01-24T11:02:36.398Z,-1.15
2019-01-24T11:03:36.361Z,-1.02
2019-01-24T11:04:36.322Z,-1.12
2019-01-24T11:05:36.285Z,-1.07
2019-01-24T11:06:36.247Z,-1.09
2019-01-24T11:07:36.210Z,-1.10
2019-01-24T11:08:36.172Z,-1.04
2019-01-24T11:09:36.134Z,-1.04
2019-01-24T11:10:36.099Z,-1.02
2019-01-24T11:11:36.058Z,-1.12
2019-01-24T11:12:36.021Z,-1.17
2019-01-24T11:13:35.984Z,-1.22
2019-01-24T11:14:35.946Z,-1.16
2019-01-24T11:15:35.908Z,-1.09
2019-01-24T11:16:35.869Z,-1.16
2019-01-24T11:17:35.834Z,-1.22
2019-01-24T11:18:35.802Z,-1.25
2019-01-24T11:19:35.756Z,-1.19
2019-01-24T11:20:35.720Z,-1.23
2019-01-24T11:21:35.682Z,-1.12
2019-01-24T11:22:35.645Z,-1.16
2019-01-24T11:23:35.606Z,-1.19
2019-01-24T11:24:35.569Z,-1.15
2019-01-24T11:25:35.533Z,-1.10
2019-01-24T11:26:35.494Z,-1.02
2019-01-24T11:27:35.455Z,-1.04
2019-01-24T11:28:35.419Z,-1.16
2019-01-24T11:29:35.381Z,-1.17
2019-01-24T11:30:35.343Z,-1.16
2019-01-24T11:31:35.306Z,-1.20
2019-01-24T11:32:35.266Z,-1.27
2019-01-24T11:33:35.229Z,-1.07
2019-01-24T11:34:35.194Z,-1.07
2019-01-24T11:35:35.155Z,-1.25
2019-01-24T11:36:35.118Z,-1.09
2019-01-24T11:37:35.081Z,-1.12
2019-01-24T11:38:35.042Z,-1.12
2019-01-24T11:39:35.007Z,-1.20
2019-01-24T11:40:34.965Z,-1.23
2019-01-24T11:41:34.930Z,-1.17
2019-01-24T11:42:34.891Z,-1.17
2019-01-24T11:43:34.854Z,-1.22
2019-01-24T11:44:36.128Z,-1.16
2019-01-24T11:45:34.778Z,-1.09
2019-01-24T11:46:34.741Z,-0.99
2019-01-24T11:47:34.704Z,-1.04
2019-01-24T11:48:34.665Z,-1.05
2019-01-24T11:49:34.628Z,-0.97
2019-01-24T11:50:34.591Z,-0.98
2019-01-24T11:51:34.552Z,-0.95
2019-01-24T11:52:34.515Z,-0.83
2019-01-24T11:53:34.478Z,-0.86
2019-01-24T11:54:34.441Z,-0.92
2019-01-24T11:55:34.402Z,-0.94
2019-01-24T11:56:34.365Z,-0.89
2019-01-24T11:57:34.327Z,-1.04
2019-01-24T11:58:34.291Z,-1.05
2019-01-24T11:59:34.402Z,-1.04
2019-01-24T12:00:34.217Z,-1.01
2019-01-24T12:01:34.179Z,-1.07
2019-01-24T12:02:39.704Z,-1.23
2019-01-24T12:03:34.102Z,-1.22
2019-01-24T12:04:34.065Z,-1.09
2019-01-24T12:05:34.028Z,-1.12
2019-01-24T12:06:33.990Z,-1.30
2019-01-24T12:07:33.953Z,-1.15
2019-01-24T12:08:33.915Z,-1.05
2019-01-24T12:09:33.879Z,-1.22
2019-01-24T12:10:33.842Z,-1.20
2019-01-24T12:11:33.802Z,-1.22
2019-01-24T12:12:33.766Z,-1.19
2019-01-24T12:13:33.729Z,-1.10
2019-01-24T12:14:33.690Z,-1.19
2019-01-24T12:15:33.653Z,-1.17
2019-01-24T12:16:33.615Z,-1.30
2019-01-24T12:17:33.578Z,-1.17
2019-01-24T12:18:33.542Z,-1.25
2019-01-24T12:19:33.501Z,-1.19
2019-01-24T12:20:33.465Z,-1.25
2019-01-24T12:21:33.428Z,-1.22
2019-01-24T12:22:33.390Z,-1.20
2019-01-24T12:23:33.351Z,-1.15
2019-01-24T12:24:33.314Z,-1.20
2019-01-24T12:25:33.277Z,-1.23
2019-01-24T12:26:33.242Z,-1.15
2019-01-24T12:27:33.202Z,-1.23
2019-01-24T12:28:33.163Z,-1.25
2019-01-24T12:29:33.126Z,-1.19
2019-01-24T12:30:33.091Z,-1.16
2019-01-24T12:31:33.049Z,-1.25
2019-01-24T12:32:33.013Z,-1.19
2019-01-24T12:33:32.975Z,-1.27
2019-01-24T12:34:32.937Z,-1.19
2019-01-24T12:35:32.905Z,-1.22
2019-01-24T12:36:32.865Z,-1.27
2019-01-24T12:37:32.824Z,-1.15
2019-01-24T12:38:32.787Z,-1.28
2019-01-24T12:39:32.748Z,-1.30
2019-01-24T12:40:32.710Z,-1.30
2019-01-24T12:41:32.672Z,-1.25
2019-01-24T12:42:32.635Z,-1.30
2019-01-24T12:43:32.596Z,-1.30
2019-01-24T12:44:32.558Z,-1.28
2019-01-24T12:45:32.523Z,-1.25
2019-01-24T12:46:32.483Z,-1.23
2019-01-24T12:47:32.446Z,-1.30
2019-01-24T12:48:32.410Z,-1.31
2019-01-24T12:49:32.371Z,-1.33
2019-01-24T12:50:32.333Z,-1.31
2019-01-24T12:51:32.294Z,-1.31