createdAt,value
2018-07-03T00:00:55.169Z,15.10
2018-07-03T00:03:24.597Z,15.00
2018-07-03T00:05:52.907Z,15.10
2018-07-03T00:08:21.329Z,15.10
2018-07-03T00:10:49.671Z,15.10
2018-07-03T00:13:18.015Z,15.00
2018-07-03T00:15:46.376Z,15.00
2018-07-03T00:18:14.623Z,15.00
2018-07-03T00:20:42.931Z,14.90
2018-07-03T00:23:11.224Z,14.90
2018-07-03T00:25:39.455Z,14.90
2018-07-03T00:28:07.860Z,14.80
2018-07-03T00:30:36.264Z,14.80
2018-07-03T00:33:04.536Z,14.80
2018-07-03T00:35:32.815Z,14.70
2018-07-03T00:40:29.148Z,14.60
2018-07-03T00:42:57.461Z,14.50
2018-07-03T00:45:25.708Z,14.50
2018-07-03T00:47:54.052Z,14.50
2018-07-03T00:50:22.264Z,14.70
2018-07-03T00:52:50.757Z,14.80
2018-07-03T00:55:19.035Z,14.80
2018-07-03T00:57:47.351Z,14.80
2018-07-03T01:00:27.090Z,14.70
2018-07-03T01:02:55.422Z,14.70
2018-07-03T01:05:23.676Z,14.70
2018-07-03T01:07:52.103Z,14.70
2018-07-03T01:10:20.402Z,14.60
2018-07-03T01:12:48.815Z,14.60
2018-07-03T01:15:17.140Z,14.60
2018-07-03T01:17:45.388Z,14.60
2018-07-03T01:20:13.670Z,14.50
2018-07-03T01:22:41.946Z,14.50
2018-07-03T01:25:10.243Z,14.50
2018-07-03T01:27:38.455Z,14.40
2018-07-03T01:30:06.837Z,14.30
2018-07-03T01:32:35.155Z,14.30
2018-07-03T01:35:03.451Z,14.30
2018-07-03T01:37:31.703Z,14.30
2018-07-03T01:40:00.035Z,14.30
2018-07-03T01:42:28.442Z,14.20
2018-07-03T01:44:56.744Z,14.20
2018-07-03T01:47:25.053Z,14.30
2018-07-03T01:52:21.459Z,14.20
2018-07-03T01:54:49.740Z,14.20
2018-07-03T01:57:18.023Z,14.20
2018-07-03T01:59:46.274Z,14.10
2018-07-03T02:02:14.577Z,14.10
2018-07-03T02:04:42.799Z,14.10
2018-07-03T02:07:11.027Z,14.00
2018-07-03T02:09:39.289Z,14.00
2018-07-03T02:12:07.614Z,14.00
2018-07-03T02:14:35.839Z,13.90
2018-07-03T02:17:04.198Z,13.90
2018-07-03T02:19:32.515Z,14.00
2018-07-03T02:22:00.821Z,13.90
2018-07-03T02:24:29.054Z,13.90
2018-07-03T02:26:57.347Z,13.80
2018-07-03T02:29:25.641Z,13.90
2018-07-03T02:31:53.901Z,13.90
2018-07-03T02:34:22.178Z,13.80
2018-07-03T02:36:50.475Z,13.80
2018-07-03T02:39:18.826Z,13.80
2018-07-03T02:41:47.200Z,13.90
2018-07-03T02:44:15.489Z,13.80
2018-07-03T02:46:43.802Z,13.80
2018-07-03T02:49:13.073Z,13.70
2018-07-03T02:51:41.373Z,13.80
2018-07-03T02:54:09.595Z,13.70
2018-07-03T02:56:37.899Z,13.70
2018-07-03T02:59:06.127Z,13.80
2018-07-03T03:01:34.522Z,13.90
2018-07-03T03:04:02.738Z,13.90
2018-07-03T03:06:30.979Z,13.90
2018-07-03T03:08:59.314Z,13.90
2018-07-03T03:11:27.533Z,14.00
2018-07-03T03:13:56.663Z,14.10
2018-07-03T03:16:24.964Z,14.00
2018-07-03T03:18:53.233Z,14.00
2018-07-03T03:21:21.512Z,14.10
2018-07-03T03:23:49.770Z,14.00
2018-07-03T03:26:18.075Z,13.90
2018-07-03T03:28:46.296Z,13.90
2018-07-03T03:31:14.663Z,13.80
2018-07-03T03:33:42.946Z,13.80
2018-07-03T03:36:11.259Z,13.80
2018-07-03T03:38:39.526Z,13.80
2018-07-03T03:41:07.924Z,13.70
2018-07-03T03:43:36.377Z,13.70
2018-07-03T03:46:04.678Z,13.70
2018-07-03T03:48:32.930Z,13.70
2018-07-03T03:51:01.227Z,13.80
2018-07-03T03:53:29.490Z,13.80
2018-07-03T03:55:57.786Z,13.70
2018-07-03T03:59:29.209Z,13.80
2018-07-03T04:01:57.530Z,13.80
2018-07-03T04:04:25.762Z,13.90
2018-07-03T04:06:54.093Z,14.00
2018-07-03T04:09:22.338Z,14.10
2018-07-03T04:11:50.646Z,14.20
2018-07-03T04:14:18.833Z,14.30
2018-07-03T04:16:47.116Z,14.30
2018-07-03T04:19:15.342Z,14.30
2018-07-03T04:21:43.651Z,14.40
2018-07-03T04:24:11.873Z,14.50
2018-07-03T04:26:40.102Z,14.50
2018-07-03T04:29:08.349Z,14.50
2018-07-03T04:31:36.628Z,14.70
2018-07-03T04:34:04.955Z,17.00
2018-07-03T04:36:33.194Z,19.80
2018-07-03T04:39:01.412Z,22.10
2018-07-03T04:41:29.865Z,23.10
2018-07-03T04:43:58.120Z,23.60
2018-07-03T04:46:26.409Z,24.40
2018-07-03T04:48:54.663Z,24.70
2018-07-03T04:51:22.970Z,25.20
2018-07-03T04:53:51.226Z,25.60
2018-07-03T04:56:19.525Z,25.40
2018-07-03T04:58:47.758Z,25.80
2018-07-03T05:01:16.070Z,26.30
2018-07-03T05:03:44.339Z,26.50
2018-07-03T05:06:12.634Z,26.70
2018-07-03T05:08:40.880Z,26.60
2018-07-03T05:11:09.174Z,26.90
2018-07-03T05:13:37.419Z,27.10
2018-07-03T05:16:05.895Z,27.30
2018-07-03T05:18:34.239Z,27.60
2018-07-03T05:21:02.483Z,27.60
2018-07-03T05:23:30.782Z,27.60
2018-07-03T05:25:59.033Z,27.40
2018-07-03T05:28:27.292Z,27.70
2018-07-03T05:30:55.562Z,28.10
2018-07-03T05:33:23.838Z,28.20
2018-07-03T05:35:52.120Z,28.30
2018-07-03T05:38:20.489Z,28.30
2018-07-03T05:40:48.698Z,28.80
2018-07-03T05:43:16.970Z,29.20
2018-07-03T05:45:45.286Z,29.10
2018-07-03T05:48:13.543Z,28.90
2018-07-03T05:50:41.790Z,29.40
2018-07-03T05:53:10.083Z,29.30
2018-07-03T05:55:38.351Z,29.50
2018-07-03T05:58:06.650Z,29.50
2018-07-03T06:00:34.906Z,29.80
2018-07-03T06:03:03.218Z,29.70
2018-07-03T06:05:31.702Z,29.80
2018-07-03T06:08:00.041Z,29.90
2018-07-03T06:10:28.135Z,30.00
2018-07-03T06:12:56.474Z,30.00
2018-07-03T06:15:24.651Z,29.80
2018-07-03T06:17:52.989Z,30.00
2018-07-03T06:20:21.203Z,30.40
2018-07-03T06:22:49.579Z,30.40
2018-07-03T06:25:17.815Z,30.70
2018-07-03T06:27:46.098Z,30.50
2018-07-03T06:30:14.438Z,30.40
2018-07-03T06:32:42.756Z,30.70
2018-07-03T06:35:11.007Z,30.40
2018-07-03T06:37:39.547Z,30.60
2018-07-03T06:40:07.552Z,31.00
2018-07-03T06:42:35.821Z,31.20
2018-07-03T06:45:04.501Z,30.90
2018-07-03T06:47:33.006Z,31.50
2018-07-03T06:50:01.083Z,31.60
2018-07-03T06:52:29.327Z,31.50
2018-07-03T06:54:57.614Z,31.50
2018-07-03T06:57:25.903Z,32.00
2018-07-03T06:59:54.162Z,31.90
2018-07-03T07:03:25.929Z,31.90
2018-07-03T07:05:54.202Z,31.40
2018-07-03T07:08:22.517Z,31.80
2018-07-03T07:10:50.820Z,32.10
2018-07-03T07:13:19.071Z,31.70
2018-07-03T07:15:47.309Z,31.20
2018-07-03T07:18:15.595Z,31.50
2018-07-03T07:20:43.861Z,31.50
2018-07-03T07:23:12.223Z,31.90
2018-07-03T07:25:40.442Z,31.70
2018-07-03T07:28:08.729Z,31.50
2018-07-03T07:30:37.011Z,31.50
2018-07-03T07:33:05.514Z,31.30
2018-07-03T07:35:33.751Z,31.70
2018-07-03T07:38:02.050Z,32.00
2018-07-03T07:40:30.306Z,32.20
2018-07-03T07:42:58.595Z,32.10
2018-07-03T07:45:26.844Z,32.20
2018-07-03T07:47:55.164Z,32.40
2018-07-03T07:50:23.398Z,32.50
2018-07-03T07:52:51.697Z,32.30
2018-07-03T07:55:20.970Z,32.20
2018-07-03T07:57:49.298Z,32.10
2018-07-03T08:00:17.564Z,32.10
2018-07-03T08:02:45.856Z,32.70
2018-07-03T08:05:14.189Z,32.40
2018-07-03T08:07:42.484Z,32.60
2018-07-03T08:10:10.754Z,32.40
2018-07-03T08:12:39.077Z,32.40
2018-07-03T08:15:07.330Z,32.80
2018-07-03T08:17:36.638Z,32.40
2018-07-03T08:20:04.894Z,32.60
2018-07-03T08:22:33.141Z,33.00
2018-07-03T08:25:01.423Z,32.60
2018-07-03T08:27:29.734Z,32.60
2018-07-03T08:29:58.004Z,32.60
2018-07-03T08:32:26.286Z,32.90
2018-07-03T08:34:54.569Z,32.60
2018-07-03T08:37:22.846Z,32.60
2018-07-03T08:39:51.122Z,32.20
2018-07-03T08:42:19.375Z,32.40
2018-07-03T08:44:47.673Z,32.60
2018-07-03T08:47:15.940Z,32.40
2018-07-03T08:49:44.221Z,32.90
2018-07-03T08:53:15.741Z,32.90
2018-07-03T08:55:44.052Z,32.80
2018-07-03T08:58:12.367Z,33.10
2018-07-03T09:00:40.625Z,33.20
2018-07-03T09:03:08.877Z,32.70
2018-07-03T09:05:37.159Z,32.60
2018-07-03T09:08:05.447Z,33.00
2018-07-03T09:10:33.721Z,33.10
2018-07-03T09:13:02.064Z,32.90
2018-07-03T09:15:30.278Z,33.10
2018-07-03T10:33:56.531Z,33.20
2018-07-03T10:36:24.790Z,32.80
2018-07-03T10:38:53.125Z,32.80
2018-07-03T10:43:49.442Z,33.10
2018-07-03T10:46:17.698Z,33.00
2018-07-03T10:48:46.056Z,33.00
2018-07-03T10:51:14.278Z,32.70
2018-07-03T10:53:42.574Z,32.10
2018-07-03T10:56:10.787Z,32.40
2018-07-03T10:58:39.114Z,32.00
2018-07-03T11:01:07.578Z,32.00
2018-07-03T11:03:35.835Z,31.90
2018-07-03T11:06:04.137Z,31.80
2018-07-03T11:08:32.394Z,32.00
2018-07-03T11:11:00.694Z,32.00
2018-07-03T11:13:28.947Z,32.10
2018-07-03T11:15:57.260Z,32.20
2018-07-03T11:18:25.507Z,31.90
2018-07-03T11:20:53.817Z,31.90
2018-07-03T11:23:22.065Z,31.40
2018-07-03T11:25:50.392Z,31.30
2018-07-03T11:28:18.642Z,31.40
2018-07-03T11:30:46.943Z,31.60
2018-07-03T11:33:15.183Z,31.50
2018-07-03T11:35:43.480Z,31.30
2018-07-03T11:38:11.730Z,31.30
2018-07-03T11:40:39.971Z,31.50
2018-07-03T11:43:09.196Z,31.00
2018-07-03T11:45:37.510Z,30.20
2018-07-03T11:48:05.737Z,29.70
2018-07-03T11:50:34.063Z,29.40
2018-07-03T11:53:02.342Z,29.70
2018-07-03T11:55:30.626Z,29.60
2018-07-03T11:57:58.875Z,29.60
2018-07-03T12:00:27.220Z,29.90
2018-07-03T12:02:55.528Z,29.30
2018-07-03T12:05:23.774Z,29.40
2018-07-03T12:07:52.107Z,29.50
2018-07-03T12:10:20.367Z,29.90
2018-07-03T12:12:48.860Z,29.70
2018-07-03T12:15:17.164Z,29.50
2018-07-03T12:17:45.382Z,29.90
2018-07-03T12:20:13.702Z,30.30
2018-07-03T12:22:41.968Z,30.40
2018-07-03T12:25:10.247Z,29.60
2018-07-03T12:27:38.533Z,29.60
2018-07-03T12:30:08.899Z,29.80
2018-07-03T12:32:37.212Z,29.80
2018-07-03T12:35:05.557Z,29.70
2018-07-03T12:37:33.876Z,29.90
2018-07-03T12:40:02.141Z,29.70
2018-07-03T12:42:30.422Z,29.50
2018-07-03T12:44:58.710Z,29.70
2018-07-03T12:47:26.984Z,29.80
2018-07-03T12:49:55.275Z,30.00
2018-07-03T12:52:23.595Z,29.70
2018-07-03T12:54:51.995Z,29.80
2018-07-03T12:57:20.400Z,29.50
2018-07-03T12:59:48.691Z,28.40
2018-07-03T13:02:16.962Z,29.00
2018-07-03T13:04:45.235Z,29.30
2018-07-03T13:07:13.515Z,29.30
2018-07-03T13:09:41.811Z,29.20
2018-07-03T13:12:10.035Z,29.30
2018-07-03T13:14:38.351Z,29.40
2018-07-03T13:17:06.613Z,29.80
2018-07-03T13:19:34.948Z,29.90
2018-07-03T13:22:03.253Z,29.70
2018-07-03T13:24:31.563Z,30.10
2018-07-03T13:26:59.823Z,30.00
2018-07-03T13:29:28.159Z,30.10
2018-07-03T13:31:56.383Z,29.60
2018-07-03T13:34:24.618Z,29.40
2018-07-03T13:36:53.190Z,29.40
2018-07-03T13:39:21.526Z,29.40
2018-07-03T13:41:49.792Z,29.60
2018-07-03T13:44:18.129Z,29.50
2018-07-03T13:46:46.489Z,29.40
2018-07-03T13:49:14.709Z,29.20
2018-07-03T13:51:43.018Z,29.30
2018-07-03T13:54:11.315Z,29.40
2018-07-03T13:56:39.568Z,29.30
2018-07-03T13:59:07.933Z,29.40
2018-07-03T14:01:36.205Z,29.50
2018-07-03T14:04:04.556Z,29.60
2018-07-03T14:06:33.035Z,29.40
2018-07-03T14:09:01.351Z,28.90
2018-07-03T14:11:29.681Z,28.60
2018-07-03T14:13:57.990Z,28.90
2018-07-03T14:16:26.293Z,28.80
2018-07-03T14:18:54.629Z,28.30
2018-07-03T14:21:22.965Z,27.90
2018-07-03T14:26:19.396Z,28.90
2018-07-03T14:28:47.676Z,28.80
2018-07-03T14:31:15.917Z,28.60
2018-07-03T14:33:44.154Z,28.70
2018-07-03T14:36:12.500Z,28.70
2018-07-03T14:38:40.781Z,28.70
2018-07-03T14:41:09.399Z,28.70
2018-07-03T14:46:06.215Z,29.00
2018-07-03T14:48:34.519Z,28.70
2018-07-03T14:51:02.799Z,28.60
2018-07-03T14:53:31.078Z,28.70
2018-07-03T14:55:59.417Z,28.80
2018-07-03T14:58:27.766Z,28.80
2018-07-03T15:00:56.158Z,28.80
2018-07-03T15:03:24.419Z,28.30
2018-07-03T15:05:52.772Z,28.40
2018-07-03T15:08:21.121Z,28.40
2018-07-03T15:10:49.426Z,28.20
2018-07-03T15:13:17.769Z,28.30
2018-07-03T15:15:46.131Z,28.40
2018-07-03T15:18:14.352Z,28.40
2018-07-03T15:20:42.680Z,28.50
2018-07-03T15:23:10.982Z,28.60
2018-07-03T15:25:39.396Z,28.70
2018-07-03T15:28:07.705Z,28.60
2018-07-03T15:30:36.148Z,28.60
2018-07-03T15:33:04.536Z,28.60
2018-07-03T15:35:32.845Z,28.10
2018-07-03T15:38:01.140Z,28.10
2018-07-03T15:40:29.457Z,28.20
2018-07-03T15:42:57.787Z,28.10
2018-07-03T15:45:26.187Z,28.00
2018-07-03T15:47:54.447Z,28.20
2018-07-03T15:50:22.778Z,28.20
2018-07-03T15:52:51.098Z,28.10
2018-07-03T15:55:19.494Z,28.10
2018-07-03T15:57:47.836Z,28.00
2018-07-03T16:00:16.309Z,28.10
2018-07-03T16:02:56.545Z,28.20
2018-07-03T16:05:36.907Z,28.10
2018-07-03T16:09:14.242Z,27.90
2018-07-03T16:11:42.573Z,27.90
2018-07-03T16:14:11.575Z,27.90
2018-07-03T16:16:40.455Z,27.80
2018-07-03T16:19:17.583Z,27.80
2018-07-03T16:21:54.323Z,27.70
2018-07-03T16:24:28.701Z,27.70
2018-07-03T16:26:59.742Z,27.50
2018-07-03T16:29:33.964Z,27.50
2018-07-03T16:32:04.771Z,27.50
2018-07-03T16:34:37.881Z,27.50
2018-07-03T16:37:11.897Z,27.40
2018-07-03T16:39:50.147Z,27.40
2018-07-03T16:42:25.758Z,27.50
2018-07-03T16:45:03.344Z,27.40
2018-07-03T16:47:41.150Z,27.30
2018-07-03T16:50:19.257Z,27.20
2018-07-03T16:53:02.784Z,27.30
2018-07-03T16:55:44.124Z,27.00
2018-07-03T16:58:17.680Z,27.10
2018-07-03T17:01:00.174Z,27.20
2018-07-03T17:03:52.738Z,27.30
2018-07-03T17:06:32.157Z,27.30
2018-07-03T17:09:16.005Z,27.10
2018-07-03T17:11:50.244Z,27.20
2018-07-03T17:14:25.615Z,27.10
2018-07-03T17:17:06.330Z,27.10
2018-07-03T17:19:42.940Z,26.90
2018-07-03T17:22:24.159Z,26.90
2018-07-03T17:24:59.933Z,26.90
2018-07-03T17:27:35.273Z,26.80
2018-07-03T17:30:10.129Z,26.80
2018-07-03T17:32:51.274Z,26.80
2018-07-03T17:35:29.827Z,26.70
2018-07-03T17:38:07.012Z,26.60
2018-07-03T17:40:48.330Z,26.60
2018-07-03T17:43:39.060Z,26.50
2018-07-03T17:46:15.017Z,26.40
2018-07-03T17:48:51.186Z,26.40
2018-07-03T17:51:34.067Z,26.30
2018-07-03T17:54:09.642Z,26.30
2018-07-03T17:56:42.862Z,26.20
2018-07-03T17:59:19.251Z,26.10
2018-07-03T18:01:56.004Z,26.00
2018-07-03T18:04:33.364Z,26.00
2018-07-03T18:07:09.091Z,25.90
2018-07-03T18:09:48.589Z,25.80
2018-07-03T18:12:22.479Z,25.80
2018-07-03T18:15:09.988Z,25.70
2018-07-03T18:17:43.924Z,25.60
2018-07-03T18:20:14.326Z,25.50
2018-07-03T18:22:43.237Z,25.40
2018-07-03T18:25:11.826Z,25.30
2018-07-03T18:27:40.131Z,25.30
2018-07-03T18:30:10.103Z,25.20
2018-07-03T18:32:38.367Z,25.10
2018-07-03T18:35:06.749Z,25.00
2018-07-03T18:37:39.381Z,24.90
2018-07-03T18:40:09.652Z,24.90
2018-07-03T18:42:40.393Z,24.80
2018-07-03T18:45:08.796Z,24.70
2018-07-03T18:47:37.558Z,24.60
2018-07-03T18:50:09.919Z,24.60
2018-07-03T18:52:43.270Z,24.50
2018-07-03T18:55:17.629Z,24.40
2018-07-03T18:57:48.753Z,24.30
2018-07-03T19:00:19.486Z,24.10
2018-07-03T19:02:51.656Z,24.00
2018-07-03T19:05:23.327Z,23.90
2018-07-03T19:07:59.191Z,23.80
2018-07-03T19:10:30.700Z,23.70
2018-07-03T19:12:59.998Z,23.60
2018-07-03T19:15:29.599Z,23.60
2018-07-03T19:17:58.594Z,23.40
2018-07-03T19:20:29.590Z,23.30
2018-07-03T19:22:58.179Z,23.20
2018-07-03T19:25:26.628Z,23.00
2018-07-03T19:27:55.042Z,22.90
2018-07-03T19:30:23.316Z,22.90
2018-07-03T19:32:51.604Z,22.80
2018-07-03T19:35:19.874Z,22.60
2018-07-03T19:37:49.293Z,22.50
2018-07-03T19:40:17.622Z,22.50
2018-07-03T19:43:28.454Z,22.40
2018-07-03T19:45:57.304Z,22.30
2018-07-03T19:48:27.018Z,22.10
2018-07-03T19:50:55.403Z,22.10
2018-07-03T19:53:25.811Z,22.00
2018-07-03T19:57:23.490Z,21.90
2018-07-03T19:59:51.844Z,21.90
2018-07-03T20:02:20.169Z,22.00
2018-07-03T20:04:48.458Z,22.00
2018-07-03T20:07:16.702Z,22.10
2018-07-03T20:09:45.030Z,22.10
2018-07-03T20:12:13.404Z,22.10
2018-07-03T20:14:41.762Z,22.10
2018-07-03T20:19:38.161Z,21.90
2018-07-03T20:22:06.473Z,21.90
2018-07-03T20:24:34.770Z,21.90
2018-07-03T20:27:03.059Z,21.70
2018-07-03T20:29:31.333Z,21.70
2018-07-03T20:31:59.634Z,21.50
2018-07-03T20:34:27.995Z,21.50
2018-07-03T20:36:56.370Z,21.50
2018-07-03T20:39:39.305Z,21.50
2018-07-03T20:42:07.649Z,21.40
2018-07-03T20:44:35.936Z,21.50
2018-07-03T20:47:04.202Z,21.50
2018-07-03T20:49:32.516Z,21.40
2018-07-03T20:52:00.883Z,21.40
2018-07-03T20:54:29.150Z,21.40
2018-07-03T20:56:57.479Z,21.40
2018-07-03T20:59:25.678Z,21.30
2018-07-03T21:01:54.053Z,21.30
2018-07-03T21:04:22.430Z,21.30
2018-07-03T21:06:50.752Z,21.30
2018-07-03T21:09:18.989Z,21.20
2018-07-03T21:11:47.262Z,21.30
2018-07-03T21:14:15.640Z,21.20
2018-07-03T21:16:43.937Z,21.20
2018-07-03T21:19:12.276Z,21.30
2018-07-03T21:21:41.535Z,21.30
2018-07-03T21:24:09.880Z,21.20
2018-07-03T21:26:38.166Z,21.10
2018-07-03T21:29:06.525Z,21.10
2018-07-03T21:31:34.905Z,21.00
2018-07-03T21:34:03.343Z,21.00
2018-07-03T21:36:31.723Z,20.90
2018-07-03T21:39:00.152Z,20.80
2018-07-03T21:41:28.435Z,20.70
2018-07-03T21:43:56.859Z,20.60
2018-07-03T21:46:25.471Z,20.50
2018-07-03T21:48:53.982Z,20.40
2018-07-03T21:51:22.242Z,20.30
2018-07-03T21:53:50.594Z,20.30
2018-07-03T21:59:44.065Z,20.10
2018-07-03T22:02:12.456Z,19.90
2018-07-03T22:04:40.817Z,19.90
2018-07-03T22:07:09.112Z,19.80
2018-07-03T22:12:05.459Z,19.70
2018-07-03T22:14:36.506Z,19.70
2018-07-03T22:17:05.252Z,19.60
2018-07-03T22:19:33.626Z,19.60
2018-07-03T22:22:01.959Z,19.50
2018-07-03T22:24:30.296Z,19.50
2018-07-03T22:26:58.584Z,19.40
2018-07-03T22:29:26.888Z,19.30
2018-07-03T22:31:55.123Z,19.30
2018-07-03T22:34:23.421Z,19.20
2018-07-03T22:36:51.703Z,19.10
2018-07-03T22:39:20.059Z,19.00
2018-07-03T22:41:48.264Z,19.10
2018-07-03T22:44:16.583Z,19.00
2018-07-03T22:46:44.821Z,18.90
2018-07-03T22:49:14.165Z,18.90
2018-07-03T22:51:42.525Z,18.90
2018-07-03T22:54:11.373Z,18.80
2018-07-03T22:56:39.659Z,18.70
2018-07-03T22:59:07.995Z,18.70
2018-07-03T23:01:36.462Z,18.60
2018-07-03T23:04:04.712Z,18.60
2018-07-03T23:06:32.984Z,18.60
2018-07-03T23:09:01.259Z,18.60
2018-07-03T23:11:29.546Z,18.50
2018-07-03T23:16:25.891Z,18.50
2018-07-03T23:18:54.172Z,18.50
2018-07-03T23:21:22.478Z,18.40
2018-07-03T23:23:50.815Z,18.50
2018-07-03T23:26:19.087Z,18.40
2018-07-03T23:28:47.366Z,18.40
2018-07-03T23:31:15.717Z,18.40
2018-07-03T23:33:44.023Z,18.30
2018-07-03T23:36:12.298Z,18.30
2018-07-03T23:38:40.567Z,18.20
2018-07-03T23:41:08.887Z,18.20
2018-07-03T23:43:37.230Z,18.10
2018-07-03T23:46:04.505Z,18.00
2018-07-03T23:48:44.123Z,18.00
2018-07-03T23:51:24.047Z,17.90
2018-07-03T23:54:03.750Z,17.80
2018-07-03T23:56:43.288Z,17.70
2018-07-03T23:59:22.887Z,17.70
