createdAt,value
2022-11-29T00:00:47.217Z,39.83
2022-11-29T00:03:14.680Z,38.55
2022-11-29T00:05:41.231Z,43.15
2022-11-29T00:08:07.787Z,50.88
2022-11-29T00:10:37.986Z,41.85
2022-11-29T00:13:04.595Z,45.05
2022-11-29T00:15:34.845Z,44.88
2022-11-29T00:18:01.206Z,46.00
2022-11-29T00:20:27.889Z,48.55
2022-11-29T00:22:54.344Z,44.47
2022-11-29T00:25:20.669Z,44.15
2022-11-29T00:27:47.150Z,46.00
2022-11-29T00:30:14.101Z,51.08
2022-11-29T00:32:40.467Z,43.78
2022-11-29T00:35:09.829Z,50.60
2022-11-29T00:37:36.553Z,41.90
2022-11-29T00:40:04.433Z,42.65
2022-11-29T00:42:30.838Z,48.17
2022-11-29T00:44:57.280Z,49.80
2022-11-29T00:47:23.810Z,52.35
2022-11-29T00:49:50.215Z,48.08
2022-11-29T00:52:17.631Z,49.85
2022-11-29T00:54:44.278Z,49.40
2022-11-29T00:57:10.821Z,53.13
2022-11-29T00:59:37.220Z,46.83
2022-11-29T01:02:03.608Z,43.80
2022-11-29T01:04:30.073Z,51.13
2022-11-29T01:06:56.521Z,50.03
2022-11-29T01:09:22.870Z,49.38
2022-11-29T01:11:50.208Z,45.97
2022-11-29T01:14:16.564Z,54.72
2022-11-29T01:16:43.042Z,45.30
2022-11-29T01:19:09.453Z,52.83
2022-11-29T01:21:35.958Z,48.17
2022-11-29T01:24:02.406Z,52.88
2022-11-29T01:26:30.757Z,51.72
2022-11-29T01:28:58.770Z,51.63
2022-11-29T01:31:28.190Z,52.45
2022-11-29T01:33:56.505Z,52.20
2022-11-29T01:36:23.914Z,57.70
2022-11-29T01:38:50.713Z,49.75
2022-11-29T01:41:23.505Z,52.58
2022-11-29T01:44:04.665Z,52.20
2022-11-29T01:46:40.161Z,53.92
2022-11-29T01:49:11.667Z,55.03
2022-11-29T01:51:41.596Z,58.00
2022-11-29T01:54:10.683Z,54.25
2022-11-29T01:56:38.458Z,49.47
2022-11-29T01:59:11.990Z,52.28
2022-11-29T02:01:38.575Z,46.95
2022-11-29T02:04:05.998Z,50.80
2022-11-29T02:06:33.224Z,50.65
2022-11-29T02:08:59.729Z,51.55
2022-11-29T02:12:03.767Z,54.67
2022-11-29T02:14:40.114Z,56.08
2022-11-29T02:17:34.538Z,56.28
2022-11-29T02:20:46.068Z,53.50
2022-11-29T02:23:31.562Z,49.38
2022-11-29T02:26:08.887Z,56.13
2022-11-29T02:29:21.446Z,55.28
2022-11-29T02:32:26.090Z,55.53
2022-11-29T02:35:10.973Z,55.25
2022-11-29T02:38:02.019Z,53.40
2022-11-29T02:40:34.700Z,57.28
2022-11-29T02:43:18.457Z,58.63
2022-11-29T02:46:09.724Z,57.22
2022-11-29T02:49:07.523Z,56.20
2022-11-29T02:51:49.600Z,58.70
2022-11-29T02:54:26.282Z,57.40
2022-11-29T02:57:21.568Z,57.95
2022-11-29T03:00:02.159Z,55.80
2022-11-29T03:03:10.141Z,57.90
2022-11-29T03:05:58.959Z,61.00
2022-11-29T03:08:43.966Z,58.50
2022-11-29T03:11:23.555Z,58.63
2022-11-29T03:14:08.794Z,60.88
2022-11-29T03:17:13.612Z,60.28
2022-11-29T03:19:48.789Z,55.65
2022-11-29T03:22:24.725Z,56.85
2022-11-29T03:24:58.495Z,60.58
2022-11-29T03:27:35.117Z,60.88
2022-11-29T03:30:06.398Z,60.85
2022-11-29T03:32:52.358Z,60.70
2022-11-29T03:35:42.423Z,57.15
2022-11-29T03:38:44.949Z,57.28
2022-11-29T03:41:22.937Z,57.20
2022-11-29T03:43:59.764Z,59.80
2022-11-29T03:46:38.077Z,59.45
2022-11-29T03:49:16.805Z,59.13
2022-11-29T03:52:00.942Z,59.38
2022-11-29T03:54:37.797Z,54.88
2022-11-29T03:57:04.765Z,66.43
2022-11-29T03:59:59.964Z,62.53
2022-11-29T04:03:12.423Z,55.85
2022-11-29T04:05:53.571Z,61.53
2022-11-29T04:08:40.571Z,62.80
2022-11-29T04:11:15.927Z,59.75
2022-11-29T04:13:59.763Z,60.13
2022-11-29T04:16:40.501Z,57.13
2022-11-29T04:19:28.944Z,64.35
2022-11-29T04:22:25.967Z,63.05
2022-11-29T04:25:13.337Z,63.67
2022-11-29T04:28:02.879Z,65.30
2022-11-29T04:30:42.407Z,65.90
2022-11-29T04:33:36.331Z,65.50
2022-11-29T04:37:01.200Z,60.50
2022-11-29T04:40:04.967Z,65.47
2022-11-29T04:43:00.078Z,59.28
2022-11-29T04:45:58.026Z,63.75
2022-11-29T04:48:51.594Z,69.90
2022-11-29T04:51:41.947Z,60.55
2022-11-29T04:54:23.240Z,68.13
2022-11-29T04:57:20.897Z,66.85
2022-11-29T05:00:09.707Z,63.67
2022-11-29T05:02:48.672Z,68.43
2022-11-29T05:05:42.106Z,62.22
2022-11-29T05:08:42.577Z,60.17
2022-11-29T05:11:37.881Z,58.47
2022-11-29T05:14:28.315Z,65.40
2022-11-29T05:17:19.410Z,62.03
2022-11-29T05:20:10.493Z,63.28
2022-11-29T05:22:54.174Z,65.57
2022-11-29T05:25:45.195Z,65.82
2022-11-29T05:28:38.042Z,65.80
2022-11-29T05:31:58.617Z,62.42
2022-11-29T05:34:37.132Z,62.40
2022-11-29T05:37:45.807Z,63.83
2022-11-29T05:40:24.188Z,64.07
2022-11-29T05:43:16.933Z,62.67
2022-11-29T05:45:49.532Z,64.75
2022-11-29T05:48:28.469Z,64.38
2022-11-29T05:51:13.139Z,66.05
2022-11-29T05:54:05.055Z,68.75
2022-11-29T05:56:50.899Z,66.75
2022-11-29T05:59:23.279Z,63.08
2022-11-29T06:02:06.703Z,67.65
2022-11-29T06:04:49.701Z,65.53
2022-11-29T06:07:24.629Z,68.00
2022-11-29T06:10:01.489Z,61.63
2022-11-29T06:12:34.533Z,65.47
2022-11-29T06:15:24.169Z,68.35
2022-11-29T06:18:41.583Z,64.57
2022-11-29T06:21:27.466Z,62.55
2022-11-29T06:24:18.584Z,64.15
2022-11-29T06:27:15.051Z,63.08
2022-11-29T06:29:54.254Z,65.70
2022-11-29T06:32:40.724Z,66.68
2022-11-29T06:35:09.796Z,64.43
2022-11-29T06:37:47.152Z,64.20
2022-11-29T06:40:15.846Z,67.25
2022-11-29T06:42:42.501Z,64.32
2022-11-29T06:45:13.666Z,68.47
2022-11-29T06:47:49.383Z,61.55
2022-11-29T06:50:36.987Z,63.10
2022-11-29T06:53:38.524Z,72.03
2022-11-29T06:56:21.217Z,73.05
2022-11-29T06:59:36.301Z,69.50
2022-11-29T07:02:12.517Z,70.47
2022-11-29T07:04:56.366Z,64.63
2022-11-29T07:07:23.755Z,64.45
2022-11-29T07:09:53.853Z,68.22
2022-11-29T07:12:20.752Z,63.95
2022-11-29T07:14:47.551Z,71.97
2022-11-29T07:17:34.183Z,66.00
2022-11-29T07:20:10.259Z,70.47
2022-11-29T07:22:45.279Z,67.63
2022-11-29T07:25:33.907Z,67.38
2022-11-29T07:28:13.503Z,69.75
2022-11-29T07:30:50.175Z,69.65
2022-11-29T07:33:29.078Z,68.85
2022-11-29T07:36:37.486Z,68.75
2022-11-29T07:39:21.191Z,71.90
2022-11-29T07:41:59.437Z,70.85
2022-11-29T07:44:50.428Z,67.00
2022-11-29T07:47:16.774Z,62.95
2022-11-29T07:49:43.260Z,68.38
2022-11-29T07:52:14.903Z,69.38
2022-11-29T07:54:41.578Z,65.38
2022-11-29T07:57:08.142Z,71.65
2022-11-29T07:59:34.521Z,73.50
2022-11-29T08:02:01.053Z,67.25
2022-11-29T08:04:27.455Z,68.07
2022-11-29T08:06:53.991Z,71.70
2022-11-29T08:09:20.343Z,65.88
2022-11-29T08:11:48.787Z,67.68
2022-11-29T08:14:15.216Z,67.13
2022-11-29T08:16:41.670Z,68.35
2022-11-29T08:19:08.099Z,69.25
2022-11-29T08:21:34.509Z,69.78
2022-11-29T08:24:02.090Z,72.15
2022-11-29T08:26:31.613Z,72.53
2022-11-29T08:28:58.471Z,64.32
2022-11-29T08:31:24.932Z,68.75
2022-11-29T08:33:51.399Z,70.18
2022-11-29T08:36:20.186Z,65.28
2022-11-29T08:38:47.469Z,62.63
2022-11-29T08:41:16.412Z,68.18
2022-11-29T08:43:43.581Z,66.32
2022-11-29T08:46:16.691Z,65.80
2022-11-29T08:48:44.869Z,66.85
2022-11-29T08:51:11.324Z,63.92
2022-11-29T08:53:44.705Z,68.10
2022-11-29T08:56:53.428Z,63.88
2022-11-29T08:59:00.613Z,63.10
2022-11-29T09:01:29.365Z,69.78
2022-11-29T09:04:06.986Z,64.60
2022-11-29T09:06:44.387Z,62.33
2022-11-29T09:09:10.815Z,64.45
2022-11-29T09:11:37.164Z,72.78
2022-11-29T09:14:06.654Z,67.07
2022-11-29T09:16:36.381Z,65.95
2022-11-29T09:19:04.311Z,59.78
2022-11-29T09:21:33.118Z,66.20
2022-11-29T09:24:01.527Z,62.30
2022-11-29T09:26:33.359Z,62.75
2022-11-29T09:29:01.379Z,65.75
2022-11-29T09:31:29.637Z,66.00
2022-11-29T09:33:56.506Z,66.55
2022-11-29T09:36:28.137Z,61.53
2022-11-29T09:38:55.704Z,66.35
2022-11-29T09:41:45.573Z,64.00
2022-11-29T09:44:46.169Z,63.75
2022-11-29T09:47:31.180Z,65.18
2022-11-29T09:50:27.999Z,62.22
2022-11-29T09:53:15.500Z,64.78
2022-11-29T09:55:51.549Z,64.35
2022-11-29T09:58:26.105Z,61.33
2022-11-29T10:00:58.176Z,69.05
2022-11-29T10:03:46.951Z,67.53
2022-11-29T10:06:23.153Z,65.95
2022-11-29T10:09:03.814Z,67.03
2022-11-29T10:11:36.942Z,65.22
2022-11-29T10:14:15.192Z,68.97
2022-11-29T10:16:52.527Z,64.82
2022-11-29T10:19:29.950Z,65.35
2022-11-29T10:22:04.834Z,72.43
2022-11-29T10:24:32.751Z,71.35
2022-11-29T10:26:59.294Z,66.00
2022-11-29T10:29:25.919Z,63.05
2022-11-29T10:31:56.548Z,63.15
2022-11-29T10:34:26.168Z,63.83
2022-11-29T10:37:04.382Z,65.55
2022-11-29T10:39:40.063Z,63.72
2022-11-29T10:42:35.338Z,62.75
2022-11-29T10:45:02.691Z,65.93
2022-11-29T10:47:29.291Z,64.88
2022-11-29T10:49:56.734Z,63.85
2022-11-29T10:52:23.839Z,68.68
2022-11-29T10:54:55.636Z,61.53
2022-11-29T10:57:22.799Z,59.97
2022-11-29T11:00:04.382Z,60.92
2022-11-29T11:02:31.486Z,62.58
2022-11-29T11:04:59.241Z,61.47
2022-11-29T11:07:31.180Z,64.68
2022-11-29T11:09:59.134Z,64.60
2022-11-29T11:12:32.173Z,70.53
2022-11-29T11:15:16.259Z,66.53
2022-11-29T11:17:56.498Z,64.03
2022-11-29T11:20:24.222Z,66.32
2022-11-29T11:23:06.554Z,67.40
2022-11-29T11:25:40.468Z,64.32
2022-11-29T11:28:20.303Z,67.53
2022-11-29T11:30:56.978Z,70.70
2022-11-29T11:33:49.699Z,65.85
2022-11-29T11:36:27.384Z,67.80
2022-11-29T11:38:53.687Z,67.65
2022-11-29T11:41:46.208Z,66.57
2022-11-29T11:44:49.713Z,64.88
2022-11-29T11:47:24.837Z,68.70
2022-11-29T11:50:00.214Z,71.57
2022-11-29T11:52:32.951Z,70.35
2022-11-29T11:55:07.081Z,75.60
2022-11-29T11:57:34.040Z,65.65
2022-11-29T12:00:06.799Z,61.08
2022-11-29T12:02:40.535Z,67.50
2022-11-29T12:05:19.460Z,68.90
2022-11-29T12:08:08.539Z,68.63
2022-11-29T12:10:37.510Z,69.00
2022-11-29T12:13:04.726Z,64.95
2022-11-29T12:15:38.065Z,69.20
2022-11-29T12:18:16.654Z,71.75
2022-11-29T12:21:07.097Z,70.20
2022-11-29T12:23:46.780Z,72.22
2022-11-29T12:26:56.563Z,71.65
2022-11-29T12:29:22.211Z,72.40
2022-11-29T12:31:55.176Z,73.45
2022-11-29T12:34:53.429Z,77.65
2022-11-29T12:37:34.998Z,78.90
2022-11-29T12:40:38.677Z,68.45
2022-11-29T12:43:18.041Z,69.18
2022-11-29T12:46:03.539Z,66.53
2022-11-29T12:48:47.318Z,69.75
2022-11-29T12:51:43.320Z,76.82
2022-11-29T12:54:24.775Z,69.53
2022-11-29T12:57:12.077Z,69.07
2022-11-29T12:59:55.593Z,68.57
2022-11-29T13:02:40.685Z,74.40
2022-11-29T13:05:38.308Z,72.75
2022-11-29T13:08:25.203Z,73.38
2022-11-29T13:11:08.444Z,72.18
2022-11-29T13:13:48.399Z,76.00
2022-11-29T13:16:31.793Z,78.35
2022-11-29T13:19:23.947Z,75.90
2022-11-29T13:22:02.033Z,78.25
2022-11-29T13:24:42.558Z,78.05
2022-11-29T13:27:21.436Z,76.18
2022-11-29T13:29:48.621Z,72.45
2022-11-29T13:32:31.393Z,79.35
2022-11-29T13:35:05.010Z,70.10
2022-11-29T13:37:44.786Z,76.68
2022-11-29T13:40:32.714Z,76.05
2022-11-29T13:43:30.450Z,78.60
2022-11-29T13:46:24.684Z,77.18
2022-11-29T13:48:53.532Z,78.72
2022-11-29T13:51:28.041Z,78.60
2022-11-29T13:53:56.891Z,73.18
2022-11-29T13:56:48.135Z,78.78
2022-11-29T13:59:31.523Z,82.90
2022-11-29T14:01:59.192Z,77.25
2022-11-29T14:04:45.606Z,79.43
2022-11-29T14:07:18.435Z,76.00
2022-11-29T14:09:59.298Z,80.15
2022-11-29T14:12:35.923Z,77.20
2022-11-29T14:15:32.547Z,83.85
2022-11-29T14:18:02.577Z,77.95
2022-11-29T14:20:28.847Z,83.82
2022-11-29T14:23:07.734Z,74.75
2022-11-29T14:25:53.293Z,80.25
2022-11-29T14:28:22.509Z,83.57
2022-11-29T14:30:54.213Z,73.28
2022-11-29T14:33:39.470Z,82.97
2022-11-29T14:36:14.914Z,82.68
2022-11-29T14:39:08.383Z,80.60
2022-11-29T14:42:04.082Z,78.30
2022-11-29T14:44:33.008Z,75.50
2022-11-29T14:47:02.609Z,78.05
2022-11-29T14:49:31.786Z,83.05
2022-11-29T14:52:08.653Z,78.25
2022-11-29T14:54:53.856Z,79.55
2022-11-29T14:57:51.367Z,84.88
2022-11-29T15:00:21.029Z,86.38
2022-11-29T15:03:03.297Z,82.13
2022-11-29T15:05:35.802Z,86.35
2022-11-29T15:08:10.440Z,81.57
2022-11-29T15:10:42.263Z,84.32
2022-11-29T15:13:15.207Z,84.43
2022-11-29T15:16:12.773Z,84.97
2022-11-29T15:19:07.161Z,85.15
2022-11-29T15:21:33.633Z,81.80
2022-11-29T15:24:10.866Z,81.50
2022-11-29T15:26:37.367Z,78.82
2022-11-29T15:29:18.180Z,80.38
2022-11-29T15:31:53.993Z,78.55
2022-11-29T15:34:31.535Z,88.53
2022-11-29T15:36:59.871Z,80.20
2022-11-29T15:39:34.642Z,76.25
2022-11-29T15:42:15.675Z,79.20
2022-11-29T15:44:46.911Z,80.32
2022-11-29T15:47:24.208Z,75.82
2022-11-29T15:49:51.720Z,77.65
2022-11-29T15:52:31.539Z,82.32
2022-11-29T15:55:04.591Z,75.85
2022-11-29T15:57:38.415Z,73.22
2022-11-29T16:00:07.511Z,75.00
2022-11-29T16:02:38.184Z,83.68
2022-11-29T16:05:20.231Z,81.43
2022-11-29T16:07:49.044Z,78.18
2022-11-29T16:10:22.959Z,76.78
2022-11-29T16:13:00.014Z,80.68
2022-11-29T16:15:28.597Z,76.97
2022-11-29T16:17:55.451Z,84.30
2022-11-29T16:20:24.256Z,83.80
2022-11-29T16:23:12.087Z,80.07
2022-11-29T16:26:13.156Z,85.88
2022-11-29T16:28:46.124Z,82.40
2022-11-29T16:31:18.162Z,78.47
2022-11-29T16:33:46.885Z,76.72
2022-11-29T16:36:21.511Z,79.40
2022-11-29T16:38:52.543Z,76.22
2022-11-29T16:41:21.468Z,73.90
2022-11-29T16:43:58.484Z,78.30
2022-11-29T16:46:27.802Z,76.03
2022-11-29T16:48:55.895Z,81.50
2022-11-29T16:51:48.330Z,77.43
2022-11-29T16:54:27.365Z,82.47
2022-11-29T16:56:56.339Z,83.50
2022-11-29T16:59:27.894Z,85.10
2022-11-29T17:01:56.734Z,80.63
2022-11-29T17:04:24.989Z,80.60
2022-11-29T17:06:55.916Z,83.00
2022-11-29T17:09:26.228Z,79.85
2022-11-29T17:11:53.620Z,75.93
2022-11-29T17:14:19.988Z,77.57
2022-11-29T17:16:49.198Z,85.53
2022-11-29T17:19:16.123Z,81.60
2022-11-29T17:21:42.565Z,80.50
2022-11-29T17:24:15.583Z,82.25
2022-11-29T17:26:43.255Z,85.03
2022-11-29T17:29:14.449Z,82.75
2022-11-29T17:31:43.533Z,82.72
2022-11-29T17:34:10.226Z,87.35
2022-11-29T17:36:36.617Z,86.22
2022-11-29T17:39:04.943Z,83.25
2022-11-29T17:41:32.605Z,87.13
2022-11-29T17:43:59.560Z,90.38
2022-11-29T17:46:28.945Z,92.03
2022-11-29T17:48:56.158Z,87.43
2022-11-29T17:54:11.000Z,87.03
2022-11-29T17:56:37.347Z,80.30
2022-11-29T17:59:04.367Z,89.25
2022-11-29T18:01:33.445Z,88.20
2022-11-29T18:04:01.533Z,86.03
2022-11-29T18:06:31.074Z,83.75
2022-11-29T18:08:59.417Z,88.45
2022-11-29T18:11:41.409Z,86.18
2022-11-29T18:14:12.970Z,96.25
2022-11-29T18:16:39.485Z,87.28
2022-11-29T18:19:09.131Z,88.40
2022-11-29T18:21:36.303Z,85.45
2022-11-29T18:24:04.139Z,92.22
2022-11-29T18:26:32.927Z,93.25
2022-11-29T18:29:00.075Z,96.78
2022-11-29T18:31:30.822Z,94.13
2022-11-29T18:33:59.620Z,93.03
2022-11-29T18:36:31.219Z,94.03
2022-11-29T18:39:00.346Z,88.32
2022-11-29T18:41:29.239Z,94.15
2022-11-29T18:43:58.847Z,101.28
2022-11-29T18:46:25.940Z,97.95
2022-11-29T18:48:52.821Z,104.47
2022-11-29T18:51:20.615Z,93.47
2022-11-29T18:53:47.172Z,99.18
2022-11-29T18:56:16.633Z,95.90
2022-11-29T18:58:44.844Z,97.38
2022-11-29T19:01:14.415Z,96.00
2022-11-29T19:03:47.226Z,89.57
2022-11-29T19:06:16.224Z,89.82
2022-11-29T19:08:43.121Z,89.15
2022-11-29T19:11:14.594Z,92.03
2022-11-29T19:13:41.457Z,99.60
2022-11-29T19:16:13.034Z,92.53
2022-11-29T19:18:39.749Z,91.03
2022-11-29T19:21:14.748Z,94.65
2022-11-29T19:23:44.188Z,89.55
2022-11-29T19:26:12.967Z,95.57
2022-11-29T19:28:43.947Z,96.72
2022-11-29T19:31:12.061Z,100.43
2022-11-29T19:33:40.131Z,95.82
2022-11-29T19:36:12.128Z,99.10
2022-11-29T19:38:39.553Z,98.18
2022-11-29T19:41:23.721Z,94.80
2022-11-29T19:43:50.473Z,106.22
2022-11-29T19:46:25.314Z,97.93
2022-11-29T19:48:53.530Z,99.43
2022-11-29T19:51:20.847Z,96.90
2022-11-29T19:53:51.226Z,99.20
2022-11-29T19:56:17.726Z,97.85
2022-11-29T19:58:44.611Z,101.30
2022-11-29T20:01:19.810Z,101.45
2022-11-29T20:03:46.302Z,100.68
2022-11-29T20:06:13.589Z,105.07
2022-11-29T20:08:40.923Z,110.00
2022-11-29T20:11:11.925Z,105.57
2022-11-29T20:13:39.735Z,105.43
2022-11-29T20:16:09.859Z,107.53
2022-11-29T20:18:39.759Z,104.85
2022-11-29T20:21:22.276Z,99.18
2022-11-29T20:23:49.231Z,106.00
2022-11-29T20:26:17.986Z,103.13
2022-11-29T20:28:45.001Z,108.05
2022-11-29T20:31:14.897Z,94.03
2022-11-29T20:33:45.027Z,99.53
2022-11-29T20:37:06.622Z,105.03
2022-11-29T20:39:54.013Z,99.95
2022-11-29T20:42:29.396Z,100.93
2022-11-29T20:45:01.550Z,101.22
2022-11-29T20:47:57.051Z,98.78
2022-11-29T20:50:26.803Z,100.15
2022-11-29T20:53:29.436Z,101.43
2022-11-29T20:55:56.843Z,101.70
2022-11-29T20:58:23.531Z,102.45
2022-11-29T21:00:49.977Z,103.05
2022-11-29T21:03:17.961Z,114.22
2022-11-29T21:05:44.824Z,94.03
2022-11-29T21:08:12.143Z,109.18
2022-11-29T21:10:39.408Z,100.43
2022-11-29T21:13:06.148Z,106.28
2022-11-29T21:15:32.838Z,102.90
2022-11-29T21:17:59.902Z,107.93
2022-11-29T21:20:26.905Z,109.10
2022-11-29T21:23:21.429Z,109.18
2022-11-29T21:25:59.089Z,101.57
2022-11-29T21:28:33.106Z,97.25
2022-11-29T21:30:59.824Z,101.47
2022-11-29T21:33:26.463Z,105.63
2022-11-29T21:35:55.459Z,101.03
2022-11-29T21:38:24.363Z,103.75
2022-11-29T21:40:50.958Z,108.50
2022-11-29T21:43:17.319Z,100.60
2022-11-29T21:45:47.305Z,102.93
2022-11-29T21:48:32.627Z,98.18
2022-11-29T21:50:58.980Z,93.88
2022-11-29T21:53:26.143Z,106.53
2022-11-29T21:55:59.907Z,99.85
2022-11-29T21:58:28.329Z,111.10
2022-11-29T22:00:54.735Z,102.05
2022-11-29T22:03:21.068Z,109.93
2022-11-29T22:05:47.602Z,107.57
2022-11-29T22:08:13.971Z,103.60
2022-11-29T22:10:41.270Z,101.38
2022-11-29T22:13:07.634Z,104.45
2022-11-29T22:15:35.459Z,109.88
2022-11-29T22:18:01.798Z,111.82
2022-11-29T22:20:28.338Z,102.95
2022-11-29T22:22:58.720Z,108.90
2022-11-29T22:25:25.409Z,103.75
2022-11-29T22:27:51.794Z,106.00
2022-11-29T22:30:19.378Z,101.65
2022-11-29T22:32:45.959Z,106.15
2022-11-29T22:35:12.310Z,97.05
2022-11-29T22:37:38.745Z,113.20
2022-11-29T22:40:06.253Z,105.47
2022-11-29T22:42:32.707Z,108.15
2022-11-29T22:44:59.050Z,106.20
2022-11-29T22:47:25.471Z,113.72
2022-11-29T22:49:51.830Z,114.25
2022-11-29T22:52:18.216Z,110.50
2022-11-29T22:54:44.924Z,108.00
2022-11-29T22:57:11.758Z,103.75
2022-11-29T22:59:38.142Z,102.68
2022-11-29T23:02:04.666Z,107.22
2022-11-29T23:04:31.517Z,105.43
2022-11-29T23:06:57.880Z,103.85
2022-11-29T23:09:24.334Z,100.88
2022-11-29T23:11:55.727Z,106.22
2022-11-29T23:14:24.481Z,101.80
2022-11-29T23:16:51.865Z,108.65
2022-11-29T23:19:18.695Z,103.38
2022-11-29T23:21:46.232Z,101.38
2022-11-29T23:24:14.104Z,103.30
2022-11-29T23:26:44.010Z,105.60
2022-11-29T23:29:14.007Z,105.93
2022-11-29T23:31:40.626Z,103.88
2022-11-29T23:34:07.263Z,93.32
2022-11-29T23:36:33.999Z,101.82
2022-11-29T23:39:04.374Z,95.53
2022-11-29T23:41:30.813Z,98.80
2022-11-29T23:43:59.582Z,97.28
2022-11-29T23:46:26.251Z,87.88
2022-11-29T23:48:52.662Z,100.93
2022-11-29T23:51:19.807Z,101.82
2022-11-29T23:53:51.388Z,104.90
2022-11-29T23:56:18.590Z,99.55
2022-11-29T23:58:45.199Z,97.70
