createdAt,value
2023-04-18T00:01:46.856Z,97937.56
2023-04-18T00:03:55.216Z,97934.59
2023-04-18T00:06:03.783Z,97937.34
2023-04-18T00:08:11.865Z,97934.84
2023-04-18T00:10:19.946Z,97933.59
2023-04-18T00:12:28.191Z,97929.78
2023-04-18T00:14:38.036Z,97924.56
2023-04-18T00:16:48.861Z,97924.63
2023-04-18T00:18:57.458Z,97915.63
2023-04-18T00:21:06.637Z,97918.50
2023-04-18T00:23:15.158Z,97917.47
2023-04-18T00:25:23.092Z,97912.91
2023-04-18T00:27:31.270Z,97915.84
2023-04-18T00:29:40.710Z,97910.34
2023-04-18T00:31:51.296Z,97913.13
2023-04-18T00:33:59.138Z,97913.19
2023-04-18T00:36:08.115Z,97909.53
2023-04-18T00:38:16.085Z,97913.44
2023-04-18T00:40:24.089Z,97903.78
2023-04-18T00:42:32.496Z,97909.06
2023-04-18T00:44:41.084Z,97902.22
2023-04-18T00:46:51.566Z,97909.47
2023-04-18T00:48:59.807Z,97899.88
2023-04-18T00:51:08.370Z,97897.41
2023-04-18T00:53:16.937Z,97901.06
2023-04-18T00:55:26.907Z,97904.31
2023-04-18T00:57:35.219Z,97906.34
2023-04-18T00:59:44.339Z,97902.31
2023-04-18T01:01:55.359Z,97897.72
2023-04-18T01:04:03.580Z,97891.38
2023-04-18T01:06:11.698Z,97891.31
2023-04-18T01:08:22.091Z,97892.13
2023-04-18T01:10:31.426Z,97890.16
2023-04-18T01:12:39.282Z,97884.97
2023-04-18T01:14:47.399Z,97890.25
2023-04-18T01:16:58.953Z,97886.25
2023-04-18T01:19:07.895Z,97882.72
2023-04-18T01:21:15.908Z,97875.13
2023-04-18T01:23:26.910Z,97874.81
2023-04-18T01:25:38.007Z,97874.50
2023-04-18T01:27:46.038Z,97865.81
2023-04-18T01:29:54.212Z,97870.88
2023-04-18T01:32:02.800Z,97863.94
2023-04-18T01:34:11.687Z,97869.22
2023-04-18T01:36:22.456Z,97867.13
2023-04-18T01:38:30.497Z,97861.81
2023-04-18T01:40:41.037Z,97862.53
2023-04-18T01:42:49.283Z,97866.88
2023-04-18T01:44:57.206Z,97864.00
2023-04-18T01:47:05.135Z,97857.78
2023-04-18T01:49:14.180Z,97861.38
2023-04-18T01:51:23.446Z,97855.38
2023-04-18T01:53:31.698Z,97854.66
2023-04-18T01:55:42.251Z,97849.84
2023-04-18T01:57:51.020Z,97851.66
2023-04-18T02:00:00.875Z,97856.31
2023-04-18T02:02:11.527Z,97848.22
2023-04-18T02:04:19.832Z,97852.50
2023-04-18T02:06:28.899Z,97854.50
2023-04-18T02:08:37.166Z,97843.47
2023-04-18T02:10:50.814Z,97849.50
2023-04-18T02:12:58.937Z,97843.78
2023-04-18T02:15:07.805Z,97850.00
2023-04-18T02:17:19.632Z,97847.13
2023-04-18T02:19:28.577Z,97852.03
2023-04-18T02:21:36.652Z,97846.97
2023-04-18T02:23:44.577Z,97853.34
2023-04-18T02:25:55.484Z,97853.66
2023-04-18T02:28:03.914Z,97850.47
2023-04-18T02:30:13.513Z,97855.69
2023-04-18T02:32:21.641Z,97852.28
2023-04-18T02:34:29.581Z,97856.78
2023-04-18T02:36:37.947Z,97856.16
2023-04-18T02:38:45.907Z,97851.09
2023-04-18T02:40:56.996Z,97851.16
2023-04-18T02:43:04.864Z,97845.63
2023-04-18T02:45:13.704Z,97848.28
2023-04-18T02:47:21.829Z,97851.91
2023-04-18T02:49:29.806Z,97843.53
2023-04-18T02:51:37.645Z,97839.09
2023-04-18T02:53:45.770Z,97837.34
2023-04-18T02:55:57.410Z,97845.72
2023-04-18T02:58:14.095Z,97843.00
2023-04-18T03:00:45.641Z,97846.28
2023-04-18T03:03:13.125Z,97846.81
2023-04-18T03:05:32.143Z,97841.50
2023-04-18T03:07:43.526Z,97846.66
2023-04-18T03:09:51.927Z,97847.13
2023-04-18T03:12:09.694Z,97848.16
2023-04-18T03:14:18.069Z,97847.22
2023-04-18T03:16:32.444Z,97849.94
2023-04-18T03:18:41.162Z,97851.34
2023-04-18T03:20:49.083Z,97845.41
2023-04-18T03:22:57.702Z,97848.28
2023-04-18T03:25:11.535Z,97846.72
2023-04-18T03:27:26.896Z,97845.50
2023-04-18T03:29:34.818Z,97851.69
2023-04-18T03:31:42.824Z,97853.63
2023-04-18T03:33:51.891Z,97855.81
2023-04-18T03:36:01.300Z,97847.97
2023-04-18T03:38:09.502Z,97847.09
2023-04-18T03:40:20.790Z,97848.81
2023-04-18T03:42:33.864Z,97851.13
2023-04-18T03:44:42.051Z,97853.69
2023-04-18T03:46:50.277Z,97841.41
2023-04-18T03:48:58.788Z,97846.63
2023-04-18T03:51:09.592Z,97844.59
2023-04-18T03:53:19.385Z,97854.63
2023-04-18T03:55:28.412Z,97853.41
2023-04-18T03:57:41.299Z,97846.81
2023-04-18T03:59:53.211Z,97850.78
2023-04-18T04:02:02.683Z,97847.75
2023-04-18T04:04:15.814Z,97848.34
2023-04-18T04:06:26.634Z,97849.25
2023-04-18T04:08:35.791Z,97847.50
2023-04-18T04:10:44.209Z,97850.63
2023-04-18T04:12:54.857Z,97847.38
2023-04-18T04:15:03.585Z,97849.84
2023-04-18T04:17:14.543Z,97847.00
2023-04-18T04:19:22.857Z,97854.72
2023-04-18T04:21:39.565Z,97849.66
2023-04-18T04:23:51.619Z,97855.91
2023-04-18T04:26:08.860Z,97849.53
2023-04-18T04:28:31.267Z,97846.16
2023-04-18T04:30:45.856Z,97856.50
2023-04-18T04:32:55.362Z,97858.28
2023-04-18T04:35:03.410Z,97851.69
2023-04-18T04:37:14.312Z,97855.34
2023-04-18T04:39:37.596Z,97858.66
2023-04-18T04:42:19.677Z,97851.72
2023-04-18T04:44:41.861Z,97846.78
2023-04-18T04:46:51.151Z,97855.34
2023-04-18T04:49:04.212Z,97852.84
2023-04-18T04:51:12.681Z,97855.78
2023-04-18T04:53:20.854Z,97847.22
2023-04-18T04:55:29.272Z,97845.72
2023-04-18T04:57:37.476Z,97841.84
2023-04-18T04:59:59.483Z,97849.09
2023-04-18T05:02:09.379Z,97841.28
2023-04-18T05:04:18.336Z,97847.94
2023-04-18T05:06:27.881Z,97840.88
2023-04-18T05:08:35.962Z,97840.56
2023-04-18T05:10:44.714Z,97849.09
2023-04-18T05:12:52.731Z,97846.88
2023-04-18T05:15:03.318Z,97856.41
2023-04-18T05:17:11.865Z,97861.63
2023-04-18T05:19:24.266Z,97859.19
2023-04-18T05:21:33.014Z,97864.47
2023-04-18T05:23:41.110Z,97852.84
2023-04-18T05:25:49.501Z,97866.84
2023-04-18T05:27:57.741Z,97867.72
2023-04-18T05:30:10.227Z,97873.84
2023-04-18T05:32:18.473Z,97872.56
2023-04-18T05:34:26.453Z,97874.59
2023-04-18T05:36:35.309Z,97874.81
2023-04-18T05:38:43.331Z,97880.81
2023-04-18T05:40:56.775Z,97875.34
2023-04-18T05:43:04.779Z,97882.19
2023-04-18T05:45:16.425Z,97874.78
2023-04-18T05:47:24.703Z,97877.75
2023-04-18T05:49:32.556Z,97884.00
2023-04-18T05:51:40.743Z,97875.81
2023-04-18T05:53:48.670Z,97877.59
2023-04-18T05:56:11.616Z,97876.22
2023-04-18T05:58:21.742Z,97877.31
2023-04-18T06:00:32.451Z,97874.03
2023-04-18T06:02:40.699Z,97879.97
2023-04-18T06:04:51.708Z,97884.22
2023-04-18T06:07:00.116Z,97882.31
2023-04-18T06:09:08.471Z,97881.50
2023-04-18T06:11:17.175Z,97888.66
2023-04-18T06:13:25.179Z,97891.22
2023-04-18T06:15:35.937Z,97899.25
2023-04-18T06:17:45.797Z,97893.97
2023-04-18T06:19:53.866Z,97894.81
2023-04-18T06:22:02.370Z,97899.75
2023-04-18T06:24:10.772Z,97899.66
2023-04-18T06:26:18.987Z,97905.75
2023-04-18T06:28:27.472Z,97904.50
2023-04-18T06:30:38.614Z,97902.66
2023-04-18T06:32:47.314Z,97904.97
2023-04-18T06:34:56.054Z,97905.56
2023-04-18T06:37:05.036Z,97908.97
2023-04-18T06:39:13.058Z,97914.31
2023-04-18T06:41:21.048Z,97919.22
2023-04-18T06:43:28.862Z,97914.53
2023-04-18T06:45:54.499Z,97905.97
2023-04-18T06:48:02.673Z,97917.34
2023-04-18T06:50:12.905Z,97917.00
2023-04-18T06:52:21.003Z,97917.25
2023-04-18T06:54:30.334Z,97922.78
2023-04-18T06:56:38.407Z,97912.59
2023-04-18T06:58:46.430Z,97916.16
2023-04-18T07:00:57.584Z,97911.88
2023-04-18T07:03:11.329Z,97911.88
2023-04-18T07:05:19.664Z,97914.69
2023-04-18T07:07:27.612Z,97914.41
2023-04-18T07:09:35.828Z,97920.75
2023-04-18T07:11:43.823Z,97927.28
2023-04-18T07:13:52.065Z,97924.41
2023-04-18T07:16:02.833Z,97928.50
2023-04-18T07:18:10.954Z,97932.88
2023-04-18T07:20:19.138Z,97934.72
2023-04-18T07:22:27.106Z,97938.16
2023-04-18T07:24:35.364Z,97930.56
2023-04-18T07:26:44.368Z,97930.84
2023-04-18T07:28:52.346Z,97928.13
2023-04-18T07:31:03.504Z,97926.94
2023-04-18T07:33:12.277Z,97931.47
2023-04-18T07:35:20.478Z,97931.81
2023-04-18T07:37:28.890Z,97929.13
2023-04-18T07:39:37.297Z,97928.91
2023-04-18T07:41:45.434Z,97925.78
2023-04-18T07:43:53.684Z,97925.06
2023-04-18T07:46:04.692Z,97928.50
2023-04-18T07:48:13.110Z,97936.03
2023-04-18T07:50:22.263Z,97934.84
2023-04-18T07:52:30.420Z,97934.69
2023-04-18T07:54:38.666Z,97925.56
2023-04-18T07:56:46.728Z,97937.41
2023-04-18T07:58:54.767Z,97932.03
2023-04-18T08:01:06.332Z,97934.28
2023-04-18T08:03:14.965Z,97942.19
2023-04-18T08:05:23.411Z,97951.75
2023-04-18T08:07:31.575Z,97945.78
2023-04-18T08:09:39.623Z,97940.81
2023-04-18T08:11:47.698Z,97944.34
2023-04-18T08:13:55.604Z,97943.41
2023-04-18T08:16:06.518Z,97950.91
2023-04-18T08:18:14.521Z,97951.69
2023-04-18T08:20:22.832Z,97957.47
2023-04-18T08:22:30.794Z,97951.47
2023-04-18T08:24:38.634Z,97946.47
2023-04-18T08:26:46.569Z,97961.53
2023-04-18T08:28:54.441Z,97957.22
2023-04-18T08:31:02.512Z,97958.34
2023-04-18T08:33:13.194Z,97964.53
2023-04-18T08:35:21.231Z,97955.75
2023-04-18T08:37:29.418Z,97965.19
2023-04-18T08:39:37.778Z,97968.53
2023-04-18T08:41:46.702Z,97952.81
2023-04-18T08:43:57.201Z,97965.78
2023-04-18T08:46:05.238Z,97966.53
2023-04-18T08:48:18.509Z,97971.03
2023-04-18T08:50:27.170Z,97965.38
2023-04-18T08:52:36.440Z,97968.41
2023-04-18T08:54:45.482Z,97961.22
2023-04-18T08:57:07.755Z,97960.91
2023-04-18T08:59:18.705Z,97968.63
2023-04-18T09:01:46.885Z,97976.22
2023-04-18T09:03:58.584Z,97973.16
2023-04-18T09:06:12.699Z,97976.66
2023-04-18T09:08:27.364Z,97976.81
2023-04-18T09:10:38.544Z,97971.69
2023-04-18T09:12:50.711Z,97971.84
2023-04-18T09:15:11.931Z,97979.91
2023-04-18T09:17:37.089Z,97975.25
2023-04-18T09:19:54.862Z,97975.94
2023-04-18T09:22:05.146Z,97979.09
2023-04-18T09:24:24.322Z,97979.63
2023-04-18T09:26:37.306Z,97974.25
2023-04-18T09:28:45.729Z,97974.34
2023-04-18T09:30:54.927Z,97980.94
2023-04-18T09:33:07.078Z,97986.56
2023-04-18T09:35:28.313Z,97987.75
2023-04-18T09:37:36.395Z,97990.72
2023-04-18T09:39:46.510Z,97984.56
2023-04-18T09:42:01.791Z,97984.75
2023-04-18T09:44:15.853Z,97990.41
2023-04-18T09:46:24.334Z,97977.06
2023-04-18T09:48:32.960Z,97983.06
2023-04-18T09:50:45.050Z,97985.31
2023-04-18T09:52:53.536Z,97989.31
2023-04-18T09:55:05.143Z,97980.09
2023-04-18T09:57:15.925Z,97983.66
2023-04-18T09:59:36.502Z,97981.50
2023-04-18T10:01:46.194Z,97978.81
2023-04-18T10:03:55.992Z,97976.63
2023-04-18T10:06:07.263Z,97982.19
2023-04-18T10:08:18.192Z,97975.03
2023-04-18T10:10:27.245Z,97983.75
2023-04-18T10:12:35.609Z,97986.59
2023-04-18T10:14:46.330Z,97967.47
2023-04-18T10:16:56.694Z,97968.69
2023-04-18T10:19:28.252Z,97965.91
2023-04-18T10:21:38.907Z,97972.28
2023-04-18T10:23:49.237Z,97975.97
2023-04-18T10:25:57.281Z,97973.66
2023-04-18T10:28:06.717Z,97965.06
2023-04-18T10:30:20.153Z,97962.22
2023-04-18T10:32:28.357Z,97974.56
2023-04-18T10:34:36.689Z,97969.66
2023-04-18T10:37:06.571Z,97969.78
2023-04-18T10:39:27.171Z,97966.75
2023-04-18T10:41:38.462Z,97961.47
2023-04-18T10:44:18.660Z,97956.59
2023-04-18T10:46:32.425Z,97962.31
2023-04-18T10:48:40.885Z,97960.94
2023-04-18T10:51:15.141Z,97964.63
2023-04-18T10:53:26.009Z,97956.16
2023-04-18T10:55:34.719Z,97962.59
2023-04-18T10:57:47.431Z,97956.00
2023-04-18T10:59:55.681Z,97951.09
2023-04-18T11:02:15.418Z,97952.78
2023-04-18T11:04:23.511Z,97962.63
2023-04-18T11:06:31.591Z,97958.06
2023-04-18T11:08:42.212Z,97944.50
2023-04-18T11:11:00.268Z,97952.13
2023-04-18T11:13:09.306Z,97947.78
2023-04-18T11:15:21.720Z,97940.81
2023-04-18T11:17:32.905Z,97939.00
2023-04-18T11:19:41.368Z,97942.16
2023-04-18T11:21:49.487Z,97943.63
2023-04-18T11:24:01.060Z,97940.66
2023-04-18T11:26:09.203Z,97945.13
2023-04-18T11:28:22.970Z,97940.00
2023-04-18T11:30:32.262Z,97937.66
2023-04-18T11:32:40.296Z,97938.50
2023-04-18T11:34:48.409Z,97941.69
2023-04-18T11:36:56.527Z,97939.66
2023-04-18T11:39:09.237Z,97934.66
2023-04-18T11:41:18.060Z,97939.34
2023-04-18T11:43:29.352Z,97936.47
2023-04-18T11:45:37.520Z,97937.59
2023-04-18T11:47:46.667Z,97937.38
2023-04-18T11:50:02.033Z,97947.00
2023-04-18T11:52:15.303Z,97937.84
2023-04-18T11:54:41.482Z,97938.94
2023-04-18T11:56:51.644Z,97944.78
2023-04-18T11:59:02.842Z,97937.91
2023-04-18T12:01:25.403Z,97943.41
2023-04-18T12:03:33.637Z,97941.38
2023-04-18T12:05:42.581Z,97940.84
2023-04-18T12:07:50.698Z,97935.50
2023-04-18T12:10:01.216Z,97936.44
2023-04-18T12:12:09.177Z,97943.16
2023-04-18T12:14:24.180Z,97946.03
2023-04-18T12:18:42.962Z,97939.72
2023-04-18T12:20:54.505Z,97935.47
2023-04-18T12:23:02.558Z,97938.84
2023-04-18T12:25:27.616Z,97940.03
2023-04-18T12:27:51.669Z,97941.78
2023-04-18T12:30:00.194Z,97943.22
2023-04-18T12:32:08.571Z,97940.94
2023-04-18T12:34:16.409Z,97949.69
2023-04-18T12:36:24.316Z,97940.28
2023-04-18T12:38:32.298Z,97941.13
2023-04-18T12:40:43.345Z,97940.59
2023-04-18T12:42:52.027Z,97937.88
2023-04-18T12:45:00.041Z,97935.34
2023-04-18T12:47:08.174Z,97946.47
2023-04-18T12:49:16.412Z,97949.88
2023-04-18T12:51:24.257Z,97944.00
2023-04-18T12:53:32.448Z,97934.34
2023-04-18T12:55:43.370Z,97940.59
2023-04-18T12:57:54.599Z,97935.47
2023-04-18T13:00:02.551Z,97942.84
2023-04-18T13:02:10.764Z,97938.34
2023-04-18T13:04:18.990Z,97943.31
2023-04-18T13:06:27.398Z,97948.66
2023-04-18T13:08:35.566Z,97939.81
2023-04-18T13:10:46.639Z,97945.16
2023-04-18T13:12:55.963Z,97945.63
2023-04-18T13:15:04.083Z,97949.88
2023-04-18T13:17:14.401Z,97948.00
2023-04-18T13:19:22.557Z,97944.03
2023-04-18T13:21:31.589Z,97943.47
2023-04-18T13:23:40.059Z,97943.97
2023-04-18T13:25:51.196Z,97940.28
2023-04-18T13:28:01.253Z,97950.56
2023-04-18T13:30:11.459Z,97944.56
2023-04-18T13:32:19.752Z,97945.09
2023-04-18T13:34:32.346Z,97943.66
2023-04-18T13:36:40.232Z,97943.47
2023-04-18T13:38:48.682Z,97934.00
2023-04-18T13:41:11.544Z,97952.97
2023-04-18T13:43:23.574Z,97944.59
2023-04-18T13:45:31.529Z,97938.22
2023-04-18T13:47:40.034Z,97934.94
2023-04-18T13:49:49.149Z,97945.84
2023-04-18T13:51:57.851Z,97943.03
2023-04-18T13:54:06.053Z,97940.38
2023-04-18T13:56:16.556Z,97938.09
2023-04-18T13:58:27.487Z,97934.53
2023-04-18T14:00:36.141Z,97946.53
2023-04-18T14:02:44.345Z,97936.59
2023-04-18T14:04:52.543Z,97938.66
2023-04-18T14:07:00.539Z,97938.47
2023-04-18T14:09:09.615Z,97935.59
2023-04-18T14:11:20.374Z,97942.34
2023-04-18T14:13:31.140Z,97951.06
2023-04-18T14:15:39.336Z,97942.44
2023-04-18T14:17:47.471Z,97951.50
2023-04-18T14:19:55.588Z,97939.84
2023-04-18T14:22:03.953Z,97940.19
2023-04-18T14:24:12.302Z,97951.69
2023-04-18T14:26:23.193Z,97950.50
2023-04-18T14:28:31.348Z,97952.22
2023-04-18T14:30:39.982Z,97954.75
2023-04-18T14:32:48.043Z,97952.72
2023-04-18T14:34:56.191Z,97948.81
2023-04-18T14:37:06.457Z,97945.06
2023-04-18T14:39:14.625Z,97948.56
2023-04-18T14:41:25.849Z,97954.22
2023-04-18T14:43:33.756Z,97948.00
2023-04-18T14:45:41.881Z,97954.31
2023-04-18T14:47:50.435Z,97965.31
2023-04-18T14:49:58.817Z,97956.31
2023-04-18T14:52:07.630Z,97956.41
2023-04-18T14:54:15.742Z,97958.59
2023-04-18T14:56:27.796Z,97954.09
2023-04-18T14:58:36.493Z,97968.75
2023-04-18T15:00:44.477Z,97964.50
2023-04-18T15:02:52.825Z,97964.50
2023-04-18T15:05:01.193Z,97955.66
2023-04-18T15:07:09.434Z,97961.13
2023-04-18T15:09:17.506Z,97963.81
2023-04-18T15:11:30.635Z,97950.13
2023-04-18T15:13:40.169Z,97950.97
2023-04-18T15:15:54.663Z,97967.84
2023-04-18T15:18:02.737Z,97953.84
2023-04-18T15:20:12.432Z,97960.69
2023-04-18T15:22:20.372Z,97949.00
2023-04-18T15:24:28.392Z,97947.09
2023-04-18T15:26:41.556Z,97952.84
2023-04-18T15:28:49.593Z,97954.34
2023-04-18T15:30:57.602Z,97954.72
2023-04-18T15:33:05.765Z,97955.91
2023-04-18T15:35:14.519Z,97961.13
2023-04-18T15:37:22.553Z,97959.50
2023-04-18T15:39:30.428Z,97957.09
2023-04-18T15:41:42.223Z,97952.97
2023-04-18T15:43:50.206Z,97956.88
2023-04-18T15:45:58.165Z,97950.88
2023-04-18T15:48:08.812Z,97952.53
2023-04-18T15:50:16.977Z,97952.06
2023-04-18T15:52:25.184Z,97955.00
2023-04-18T15:54:33.038Z,97960.81
2023-04-18T15:56:44.961Z,97957.38
2023-04-18T15:58:53.170Z,97946.59
2023-04-18T16:01:01.647Z,97952.34
2023-04-18T16:03:11.175Z,97953.63
2023-04-18T16:05:20.577Z,97954.19
2023-04-18T16:07:28.657Z,97951.84
2023-04-18T16:09:37.214Z,97958.59
2023-04-18T16:11:47.607Z,97963.63
2023-04-18T16:13:55.844Z,97958.31
2023-04-18T16:16:04.629Z,97953.94
2023-04-18T16:18:13.244Z,97956.31
2023-04-18T16:20:21.518Z,97963.69
2023-04-18T16:22:29.501Z,97956.97
2023-04-18T16:24:37.399Z,97967.34
2023-04-18T16:26:48.232Z,97964.75
2023-04-18T16:28:57.280Z,97970.09
2023-04-18T16:31:07.791Z,97957.91
2023-04-18T16:33:16.057Z,97953.25
2023-04-18T16:35:24.127Z,97957.59
2023-04-18T16:37:32.220Z,97963.13
2023-04-18T16:39:40.294Z,97964.34
2023-04-18T16:41:52.437Z,97969.25
2023-04-18T16:44:00.844Z,97961.44
2023-04-18T16:46:08.814Z,97956.69
2023-04-18T16:48:21.252Z,97965.25
2023-04-18T16:50:29.644Z,97956.38
2023-04-18T16:52:37.691Z,97959.25
2023-04-18T16:54:46.724Z,97967.38
2023-04-18T16:56:57.421Z,97968.53
2023-04-18T16:59:11.328Z,97973.19
2023-04-18T17:01:19.350Z,97967.44
2023-04-18T17:03:27.855Z,97963.81
2023-04-18T17:05:36.507Z,97968.22
2023-04-18T17:07:44.386Z,97971.81
2023-04-18T17:09:52.759Z,97975.97
2023-04-18T17:12:03.608Z,97969.38
2023-04-18T17:14:12.079Z,97969.56
2023-04-18T17:16:20.333Z,97976.50
2023-04-18T17:18:29.570Z,97984.69
2023-04-18T17:20:37.491Z,97974.16
2023-04-18T17:22:45.495Z,97982.13
2023-04-18T17:24:53.481Z,97983.72
2023-04-18T17:27:04.199Z,97977.56
2023-04-18T17:29:12.438Z,97985.66
2023-04-18T17:31:20.568Z,97976.38
2023-04-18T17:33:28.609Z,97980.28
2023-04-18T17:35:36.848Z,97981.03
2023-04-18T17:37:45.268Z,97989.34
2023-04-18T17:39:54.767Z,97981.03
2023-04-18T17:42:05.352Z,97984.84
2023-04-18T17:44:13.297Z,97986.47
2023-04-18T17:46:21.466Z,97981.66
2023-04-18T17:48:29.363Z,97985.38
2023-04-18T17:50:38.486Z,97988.03
2023-04-18T17:52:46.817Z,97987.63
2023-04-18T17:54:54.694Z,97987.09
2023-04-18T17:57:05.185Z,97985.47
2023-04-18T17:59:13.888Z,97994.31
2023-04-18T18:01:25.062Z,97993.56
2023-04-18T18:03:33.221Z,97992.03
2023-04-18T18:05:41.260Z,97995.47
2023-04-18T18:07:50.672Z,97991.97
2023-04-18T18:10:02.114Z,97993.97
2023-04-18T18:12:12.813Z,97994.16
2023-04-18T18:14:21.246Z,97993.97
2023-04-18T18:16:29.858Z,97998.34
2023-04-18T18:18:38.399Z,98009.19
2023-04-18T18:20:47.234Z,98002.25
2023-04-18T18:22:55.865Z,98003.50
2023-04-18T18:25:04.119Z,98010.53
2023-04-18T18:27:15.007Z,98007.13
2023-04-18T18:29:22.864Z,98008.94
2023-04-18T18:31:30.918Z,98010.84
2023-04-18T18:33:38.856Z,98013.50
2023-04-18T18:35:46.899Z,98019.78
2023-04-18T18:37:54.917Z,98024.25
2023-04-18T18:40:02.982Z,98018.94
2023-04-18T18:42:11.163Z,98025.22
2023-04-18T18:44:21.667Z,98018.19
2023-04-18T18:46:32.284Z,98023.81
2023-04-18T18:48:40.368Z,98032.66
2023-04-18T18:50:48.421Z,98032.66
2023-04-18T18:52:56.412Z,98035.19
2023-04-18T18:55:04.761Z,98037.50
2023-04-18T18:57:12.733Z,98034.84
2023-04-18T18:59:23.441Z,98047.88
2023-04-18T19:01:31.939Z,98037.59
2023-04-18T19:03:40.775Z,98041.59
2023-04-18T19:05:49.432Z,98054.53
2023-04-18T19:07:57.619Z,98048.63
2023-04-18T19:10:06.587Z,98057.00
2023-04-18T19:12:14.424Z,98050.25
2023-04-18T19:14:24.987Z,98059.88
2023-04-18T19:16:34.360Z,98050.84
2023-04-18T19:18:47.159Z,98049.50
2023-04-18T19:20:55.072Z,98050.66
2023-04-18T19:23:03.031Z,98054.16
2023-04-18T19:25:12.780Z,98050.25
2023-04-18T19:27:20.798Z,98050.25
2023-04-18T19:29:32.875Z,98054.16
2023-04-18T19:31:43.510Z,98050.63
2023-04-18T19:33:51.753Z,98051.59
2023-04-18T19:36:02.664Z,98058.50
2023-04-18T19:38:10.730Z,98057.06
2023-04-18T19:40:18.732Z,98049.31
2023-04-18T19:42:29.855Z,98046.69
2023-04-18T19:44:45.551Z,98055.56
2023-04-18T19:46:54.549Z,98060.19
2023-04-18T19:49:02.561Z,98059.44
2023-04-18T19:51:10.833Z,98060.09
2023-04-18T19:53:19.559Z,98058.66
2023-04-18T19:55:37.744Z,98053.72
2023-04-18T19:57:46.335Z,98054.38
2023-04-18T19:59:56.851Z,98059.13
2023-04-18T20:02:06.320Z,98061.69
2023-04-18T20:04:14.906Z,98065.31
2023-04-18T20:06:25.413Z,98061.78
2023-04-18T20:08:33.475Z,98068.22
2023-04-18T20:10:41.970Z,98065.66
2023-04-18T20:12:50.182Z,98064.13
2023-04-18T20:15:01.694Z,98064.25
2023-04-18T20:17:09.968Z,98068.66
2023-04-18T20:19:18.427Z,98063.94
2023-04-18T20:21:27.537Z,98065.25
2023-04-18T20:23:35.534Z,98070.56
2023-04-18T20:25:43.808Z,98066.13
2023-04-18T20:27:51.942Z,98067.22
2023-04-18T20:30:02.613Z,98068.38
2023-04-18T20:32:11.245Z,98074.72
2023-04-18T20:34:19.293Z,98069.56
2023-04-18T20:36:29.323Z,98065.16
2023-04-18T20:38:38.314Z,98070.72
2023-04-18T20:40:46.328Z,98066.53
2023-04-18T20:42:54.666Z,98070.78
2023-04-18T20:45:05.232Z,98068.22
2023-04-18T20:47:15.247Z,98076.91
2023-04-18T20:49:23.813Z,98072.00
2023-04-18T20:51:32.020Z,98080.09
2023-04-18T20:53:39.945Z,98074.94
2023-04-18T20:55:47.847Z,98073.22
2023-04-18T20:57:55.732Z,98077.88
2023-04-18T21:00:07.498Z,98068.00
2023-04-18T21:02:15.764Z,98077.94
2023-04-18T21:04:24.264Z,98071.69
2023-04-18T21:06:33.055Z,98074.34
2023-04-18T21:08:42.928Z,98074.44
2023-04-18T21:10:51.201Z,98070.25
2023-04-18T21:12:59.107Z,98076.34
2023-04-18T21:15:11.912Z,98075.50
2023-04-18T21:17:20.313Z,98075.75
2023-04-18T21:19:28.403Z,98077.72
2023-04-18T21:21:36.471Z,98082.06
2023-04-18T21:23:45.774Z,98078.50
2023-04-18T21:25:54.018Z,98091.19
2023-04-18T21:28:01.963Z,98079.88
2023-04-18T21:30:13.082Z,98078.94
2023-04-18T21:32:21.271Z,98086.03
2023-04-18T21:34:29.358Z,98082.69
2023-04-18T21:36:40.241Z,98079.03
2023-04-18T21:38:48.221Z,98082.69
2023-04-18T21:40:56.351Z,98082.78
2023-04-18T21:43:05.523Z,98084.59
2023-04-18T21:45:16.522Z,98075.28
2023-04-18T21:47:26.241Z,98089.31
2023-04-18T21:49:34.228Z,98090.06
2023-04-18T21:51:42.550Z,98077.72
2023-04-18T21:53:50.399Z,98089.31
2023-04-18T21:56:00.588Z,98086.50
2023-04-18T21:58:08.624Z,98081.44
2023-04-18T22:00:20.615Z,98078.69
2023-04-18T22:02:29.757Z,98083.16
2023-04-18T22:04:43.100Z,98078.84
2023-04-18T22:06:51.766Z,98084.34
2023-04-18T22:09:01.265Z,98092.31
2023-04-18T22:11:11.894Z,98092.81
2023-04-18T22:13:19.898Z,98089.72
2023-04-18T22:15:31.709Z,98087.66
2023-04-18T22:17:41.748Z,98086.81
2023-04-18T22:19:50.585Z,98085.09
2023-04-18T22:21:58.546Z,98082.19
2023-04-18T22:24:06.856Z,98080.16
2023-04-18T22:26:14.741Z,98076.03
2023-04-18T22:28:23.701Z,98083.75
2023-04-18T22:30:34.888Z,98080.03
2023-04-18T22:32:43.107Z,98090.25
2023-04-18T22:34:51.119Z,98086.81
2023-04-18T22:36:59.122Z,98079.09
2023-04-18T22:39:09.241Z,98079.44
2023-04-18T22:41:17.337Z,98082.53
2023-04-18T22:43:27.007Z,98082.69
2023-04-18T22:45:37.982Z,98081.59
2023-04-18T22:47:46.509Z,98082.81
2023-04-18T22:49:54.698Z,98085.56
2023-04-18T22:52:05.275Z,98076.72
2023-04-18T22:54:13.644Z,98079.09
2023-04-18T22:56:26.250Z,98084.84
2023-04-18T22:58:34.329Z,98083.91
2023-04-18T23:00:45.409Z,98077.03
2023-04-18T23:02:56.540Z,98081.25
2023-04-18T23:05:05.453Z,98081.16
2023-04-18T23:07:13.403Z,98085.44
2023-04-18T23:09:21.502Z,98089.31
2023-04-18T23:11:29.401Z,98087.59
2023-04-18T23:13:37.284Z,98086.13
2023-04-18T23:15:48.234Z,98091.16
2023-04-18T23:17:56.652Z,98090.31
2023-04-18T23:20:07.226Z,98092.06
2023-04-18T23:22:15.093Z,98094.09
2023-04-18T23:24:22.993Z,98088.84
2023-04-18T23:26:30.906Z,98090.56
2023-04-18T23:28:39.051Z,98088.59
2023-04-18T23:30:50.412Z,98088.50
2023-04-18T23:32:58.267Z,98086.13
2023-04-18T23:35:06.535Z,98088.84
2023-04-18T23:37:14.742Z,98081.69
2023-04-18T23:39:25.145Z,98080.47
2023-04-18T23:41:33.265Z,98083.91
2023-04-18T23:43:43.371Z,98080.22
2023-04-18T23:45:53.900Z,98085.34
2023-04-18T23:48:01.943Z,98077.81
2023-04-18T23:50:11.529Z,98083.97
2023-04-18T23:52:19.453Z,98080.28
2023-04-18T23:54:27.419Z,98081.56
2023-04-18T23:56:35.495Z,98072.75
2023-04-18T23:58:45.951Z,98073.78
