createdAt,value
2022-09-13T00:00:56.770Z,17.51
2022-09-13T00:03:27.370Z,17.46
2022-09-13T00:05:57.779Z,17.36
2022-09-13T00:08:27.855Z,17.37
2022-09-13T00:10:57.998Z,17.40
2022-09-13T00:13:30.753Z,17.38
2022-09-13T00:16:03.977Z,17.33
2022-09-13T00:18:34.294Z,17.28
2022-09-13T00:21:09.989Z,17.22
2022-09-13T00:23:41.575Z,17.17
2022-09-13T00:26:14.338Z,17.16
2022-09-13T00:28:48.018Z,17.10
2022-09-13T00:31:18.230Z,17.06
2022-09-13T00:33:48.390Z,17.02
2022-09-13T00:36:18.580Z,17.09
2022-09-13T00:38:48.734Z,17.06
2022-09-13T00:41:21.406Z,17.05
2022-09-13T00:43:57.471Z,17.05
2022-09-13T00:46:36.387Z,17.02
2022-09-13T00:49:22.147Z,16.97
2022-09-13T00:51:59.158Z,16.98
2022-09-13T00:54:33.354Z,16.98
2022-09-13T00:57:07.606Z,16.95
2022-09-13T00:59:46.042Z,16.87
2022-09-13T01:02:17.728Z,16.84
2022-09-13T01:04:48.223Z,16.82
2022-09-13T01:07:20.703Z,16.75
2022-09-13T01:09:53.831Z,16.73
2022-09-13T01:12:34.803Z,16.71
2022-09-13T01:15:09.634Z,16.66
2022-09-13T01:17:41.936Z,16.62
2022-09-13T01:20:14.437Z,16.60
2022-09-13T01:23:19.405Z,16.57
2022-09-13T01:26:38.554Z,16.55
2022-09-13T01:29:34.926Z,16.54
2022-09-13T01:32:22.226Z,16.55
2022-09-13T01:35:03.254Z,16.50
2022-09-13T01:37:45.986Z,16.48
2022-09-13T01:40:33.121Z,16.44
2022-09-13T01:43:28.254Z,16.44
2022-09-13T01:46:08.251Z,16.40
2022-09-13T01:48:57.568Z,16.42
2022-09-13T01:51:36.365Z,16.42
2022-09-13T01:54:18.646Z,16.45
2022-09-13T01:56:58.864Z,16.38
2022-09-13T01:59:42.228Z,16.38
2022-09-13T02:02:19.203Z,16.32
2022-09-13T02:04:58.316Z,16.28
2022-09-13T02:07:35.130Z,16.30
2022-09-13T02:10:12.548Z,16.36
2022-09-13T02:12:46.362Z,16.35
2022-09-13T02:15:20.446Z,16.42
2022-09-13T02:17:56.830Z,16.39
2022-09-13T02:20:35.407Z,16.34
2022-09-13T02:23:11.506Z,16.42
2022-09-13T02:25:44.894Z,16.48
2022-09-13T02:28:20.703Z,16.49
2022-09-13T02:30:55.168Z,16.49
2022-09-13T02:33:30.655Z,16.53
2022-09-13T02:36:09.775Z,16.51
2022-09-13T02:38:48.261Z,16.57
2022-09-13T02:41:27.687Z,16.63
2022-09-13T02:44:06.479Z,16.45
2022-09-13T02:46:55.981Z,16.28
2022-09-13T02:49:32.477Z,16.23
2022-09-13T02:52:12.786Z,16.18
2022-09-13T02:54:49.484Z,16.14
2022-09-13T02:57:32.382Z,16.11
2022-09-13T03:00:03.509Z,16.11
2022-09-13T03:02:37.323Z,16.07
2022-09-13T03:05:08.777Z,16.08
2022-09-13T03:07:41.492Z,16.10
2022-09-13T03:10:14.587Z,16.10
2022-09-13T03:13:09.032Z,16.07
2022-09-13T03:15:57.298Z,16.05
2022-09-13T03:18:48.424Z,16.07
2022-09-13T03:21:42.587Z,16.04
2022-09-13T03:24:26.716Z,15.92
2022-09-13T03:27:12.721Z,15.98
2022-09-13T03:29:50.879Z,16.03
2022-09-13T03:32:33.729Z,16.06
2022-09-13T03:35:11.679Z,16.02
2022-09-13T03:37:53.705Z,16.08
2022-09-13T03:40:39.936Z,16.03
2022-09-13T03:43:17.817Z,16.02
2022-09-13T03:45:55.537Z,16.11
2022-09-13T03:48:26.622Z,16.15
2022-09-13T03:50:57.000Z,16.17
2022-09-13T03:53:31.072Z,16.18
2022-09-13T03:56:03.945Z,16.30
2022-09-13T03:58:34.065Z,16.32
2022-09-13T04:01:04.211Z,16.40
2022-09-13T04:03:34.701Z,16.44
2022-09-13T04:06:04.779Z,16.38
2022-09-13T04:08:35.315Z,16.31
2022-09-13T04:11:09.514Z,16.29
2022-09-13T04:13:40.186Z,16.25
2022-09-13T04:16:10.902Z,16.26
2022-09-13T04:18:41.036Z,16.23
2022-09-13T04:21:12.000Z,16.24
2022-09-13T04:23:42.167Z,16.21
2022-09-13T04:26:15.454Z,16.13
2022-09-13T04:28:45.562Z,16.10
2022-09-13T04:31:15.679Z,16.11
2022-09-13T04:33:45.819Z,16.16
2022-09-13T04:36:16.909Z,16.14
2022-09-13T04:38:47.319Z,16.07
2022-09-13T04:41:20.247Z,16.04
2022-09-13T04:43:53.179Z,16.09
2022-09-13T04:46:23.298Z,16.07
2022-09-13T04:48:53.960Z,16.16
2022-09-13T04:51:25.248Z,16.24
2022-09-13T04:53:57.235Z,16.24
2022-09-13T04:56:30.234Z,16.21
2022-09-13T04:59:00.260Z,16.14
2022-09-13T05:01:30.561Z,16.18
2022-09-13T05:04:01.015Z,16.26
2022-09-13T05:06:31.085Z,16.26
2022-09-13T05:09:01.134Z,16.35
2022-09-13T05:11:33.817Z,16.38
2022-09-13T05:14:05.825Z,16.44
2022-09-13T05:16:36.637Z,16.51
2022-09-13T05:19:06.818Z,16.59
2022-09-13T05:21:37.091Z,16.71
2022-09-13T05:24:07.517Z,16.84
2022-09-13T05:26:40.310Z,16.85
2022-09-13T05:29:10.683Z,16.94
2022-09-13T05:31:45.156Z,16.97
2022-09-13T05:34:18.737Z,16.98
2022-09-13T05:36:54.066Z,17.05
2022-09-13T05:39:48.469Z,17.10
2022-09-13T05:42:17.816Z,17.33
2022-09-13T05:44:47.988Z,17.49
2022-09-13T05:47:18.012Z,17.51
2022-09-13T05:50:08.753Z,17.68
2022-09-13T05:52:38.052Z,17.76
2022-09-13T05:55:08.938Z,17.93
2022-09-13T05:57:41.859Z,18.22
2022-09-13T06:00:14.188Z,18.52
2022-09-13T06:02:44.706Z,18.71
2022-09-13T06:05:15.150Z,18.99
2022-09-13T06:07:45.841Z,19.26
2022-09-13T06:10:15.671Z,19.42
2022-09-13T06:12:48.436Z,19.45
2022-09-13T06:15:18.749Z,19.45
2022-09-13T06:17:49.494Z,19.23
2022-09-13T06:20:19.397Z,19.08
2022-09-13T06:22:51.133Z,19.02
2022-09-13T06:25:21.208Z,19.01
2022-09-13T06:27:53.884Z,19.02
2022-09-13T06:30:23.958Z,19.05
2022-09-13T06:32:54.026Z,19.08
2022-09-13T06:35:24.112Z,19.13
2022-09-13T06:37:54.444Z,19.23
2022-09-13T06:40:25.438Z,19.11
2022-09-13T06:42:58.239Z,19.18
2022-09-13T06:45:28.312Z,19.14
2022-09-13T06:47:58.720Z,19.21
2022-09-13T06:50:28.884Z,19.41
2022-09-13T06:52:59.887Z,19.55
2022-09-13T06:55:29.965Z,19.55
2022-09-13T06:58:02.653Z,19.57
2022-09-13T07:00:32.777Z,19.65
2022-09-13T07:03:02.900Z,20.09
2022-09-13T07:05:32.905Z,20.32
2022-09-13T07:08:02.940Z,20.49
2022-09-13T07:10:32.957Z,20.37
2022-09-13T07:13:05.743Z,20.26
2022-09-13T07:15:39.524Z,20.43
2022-09-13T07:18:09.692Z,20.35
2022-09-13T07:20:39.730Z,20.12
2022-09-13T07:23:12.501Z,20.07
2022-09-13T07:25:44.821Z,20.08
2022-09-13T07:28:18.300Z,20.27
2022-09-13T07:30:50.510Z,20.52
2022-09-13T07:33:21.094Z,20.56
2022-09-13T07:35:59.862Z,20.55
2022-09-13T07:38:30.004Z,20.52
2022-09-13T07:41:00.976Z,20.49
2022-09-13T07:43:34.077Z,20.44
2022-09-13T07:46:06.665Z,20.56
2022-09-13T07:48:39.751Z,20.49
2022-09-13T07:51:13.099Z,20.79
2022-09-13T07:53:44.708Z,20.73
2022-09-13T07:56:16.940Z,20.64
2022-09-13T07:58:51.917Z,20.59
2022-09-13T08:01:24.426Z,20.50
2022-09-13T08:03:56.401Z,20.63
2022-09-13T08:06:28.440Z,20.53
2022-09-13T08:08:58.990Z,20.32
2022-09-13T08:11:32.669Z,20.16
2022-09-13T08:14:06.517Z,20.03
2022-09-13T08:16:37.594Z,20.14
2022-09-13T08:19:08.922Z,20.16
2022-09-13T08:21:41.036Z,20.21
2022-09-13T08:24:17.069Z,20.23
2022-09-13T08:26:48.380Z,20.30
2022-09-13T08:29:21.588Z,20.46
2022-09-13T08:31:51.713Z,20.57
2022-09-13T08:34:21.930Z,20.62
2022-09-13T08:36:51.963Z,20.61
2022-09-13T08:39:22.055Z,20.61
2022-09-13T08:42:10.616Z,20.60
2022-09-13T08:44:48.874Z,20.71
2022-09-13T08:47:39.672Z,20.82
2022-09-13T08:50:17.513Z,20.79
2022-09-13T08:53:01.581Z,20.79
2022-09-13T08:55:46.253Z,20.75
2022-09-13T08:58:40.242Z,20.75
2022-09-13T09:01:24.241Z,20.94
2022-09-13T09:04:01.949Z,21.12
2022-09-13T09:06:32.309Z,21.35
2022-09-13T09:09:09.086Z,21.53
2022-09-13T09:11:47.181Z,21.77
2022-09-13T09:14:25.356Z,22.02
2022-09-13T09:17:04.644Z,23.35
2022-09-13T09:19:40.960Z,24.88
2022-09-13T09:22:19.483Z,26.27
2022-09-13T09:24:53.441Z,27.83
2022-09-13T09:27:24.293Z,29.24
2022-09-13T09:29:58.253Z,29.95
2022-09-13T09:33:05.339Z,29.75
2022-09-13T09:35:51.640Z,31.11
2022-09-13T09:38:40.402Z,31.23
2022-09-13T09:41:22.883Z,31.92
2022-09-13T09:43:59.668Z,31.36
2022-09-13T09:46:36.498Z,30.01
2022-09-13T09:49:33.280Z,28.90
2022-09-13T09:52:06.646Z,27.84
2022-09-13T09:54:39.184Z,26.68
2022-09-13T09:57:10.074Z,26.10
2022-09-13T09:59:40.193Z,27.67
2022-09-13T10:02:18.882Z,27.60
2022-09-13T10:05:02.286Z,27.08
2022-09-13T10:07:36.252Z,26.59
2022-09-13T10:10:12.592Z,26.93
2022-09-13T10:12:43.436Z,27.34
2022-09-13T10:15:20.474Z,26.98
2022-09-13T10:18:26.663Z,26.10
2022-09-13T10:21:09.308Z,25.46
2022-09-13T10:23:40.246Z,24.63
2022-09-13T10:26:14.240Z,24.23
2022-09-13T10:28:50.772Z,23.99
2022-09-13T10:31:22.982Z,23.90
2022-09-13T10:34:02.519Z,23.89
2022-09-13T10:36:52.103Z,23.98
2022-09-13T10:39:25.526Z,23.95
2022-09-13T10:42:01.183Z,23.69
2022-09-13T10:44:35.900Z,23.30
2022-09-13T10:47:10.638Z,23.14
2022-09-13T10:49:47.530Z,23.15
2022-09-13T10:52:36.594Z,23.17
2022-09-13T10:55:44.003Z,23.26
2022-09-13T10:58:21.191Z,23.04
2022-09-13T11:01:22.782Z,22.84
2022-09-13T11:04:15.199Z,22.78
2022-09-13T11:06:54.860Z,22.65
2022-09-13T11:09:38.755Z,22.62
2022-09-13T11:12:21.280Z,22.70
2022-09-13T11:15:06.370Z,22.97
2022-09-13T11:18:03.814Z,23.67
2022-09-13T11:20:48.703Z,24.57
2022-09-13T11:23:41.494Z,24.80
2022-09-13T11:26:38.157Z,24.65
2022-09-13T11:29:21.185Z,24.78
2022-09-13T11:32:04.437Z,25.72
2022-09-13T11:34:51.310Z,25.84
2022-09-13T11:37:50.518Z,26.34
2022-09-13T11:40:37.921Z,26.71
2022-09-13T11:43:41.012Z,27.14
2022-09-13T11:46:22.767Z,27.24
2022-09-13T11:49:37.143Z,27.77
2022-09-13T11:52:20.592Z,27.91
2022-09-13T11:55:06.978Z,27.47
2022-09-13T11:57:43.362Z,26.94
2022-09-13T12:00:24.662Z,26.85
2022-09-13T12:03:07.069Z,26.29
2022-09-13T12:05:43.758Z,25.72
2022-09-13T12:08:21.059Z,25.23
2022-09-13T12:10:55.787Z,25.25
2022-09-13T12:13:30.551Z,25.46
2022-09-13T12:16:08.618Z,25.76
2022-09-13T12:18:46.036Z,26.10
2022-09-13T12:21:19.659Z,26.14
2022-09-13T12:23:54.806Z,26.26
2022-09-13T12:26:29.725Z,26.22
2022-09-13T12:29:06.421Z,26.28
2022-09-13T12:31:39.124Z,26.10
2022-09-13T12:34:14.223Z,25.93
2022-09-13T12:37:03.476Z,26.08
2022-09-13T12:40:12.591Z,26.09
2022-09-13T12:43:03.040Z,26.99
2022-09-13T12:46:16.899Z,27.05
2022-09-13T12:49:16.916Z,27.04
2022-09-13T12:52:07.424Z,26.23
2022-09-13T12:55:01.585Z,26.16
2022-09-13T12:57:43.698Z,26.09
2022-09-13T13:00:22.470Z,26.24
2022-09-13T13:03:11.986Z,26.76
2022-09-13T13:05:48.402Z,28.36
2022-09-13T13:08:32.268Z,30.70
2022-09-13T13:11:09.960Z,30.99
2022-09-13T13:13:43.003Z,32.71
2022-09-13T13:16:31.673Z,32.01
2022-09-13T13:19:03.321Z,31.69
2022-09-13T13:21:41.758Z,30.82
2022-09-13T13:24:46.947Z,29.24
2022-09-13T13:27:46.260Z,28.52
2022-09-13T13:30:58.138Z,28.69
2022-09-13T13:33:32.081Z,28.36
2022-09-13T13:36:26.550Z,28.61
2022-09-13T13:39:00.112Z,30.70
2022-09-13T13:41:54.937Z,31.80
2022-09-13T13:45:12.819Z,31.78
2022-09-13T13:47:59.398Z,30.09
2022-09-13T13:50:30.151Z,28.64
2022-09-13T13:53:06.390Z,27.60
2022-09-13T13:55:49.259Z,26.75
2022-09-13T13:58:36.896Z,26.26
2022-09-13T14:01:07.944Z,25.67
2022-09-13T14:03:53.988Z,25.47
2022-09-13T14:06:32.560Z,25.34
2022-09-13T14:09:19.420Z,25.38
2022-09-13T14:12:10.733Z,26.22
2022-09-13T14:15:03.160Z,27.39
2022-09-13T14:18:10.114Z,27.59
2022-09-13T14:20:40.553Z,28.02
2022-09-13T14:23:21.292Z,27.90
2022-09-13T14:25:58.379Z,28.05
2022-09-13T14:28:31.829Z,28.09
2022-09-13T14:31:02.909Z,28.33
2022-09-13T14:33:37.446Z,28.90
2022-09-13T14:36:11.153Z,29.12
2022-09-13T14:38:41.273Z,29.35
2022-09-13T14:41:20.203Z,29.09
2022-09-13T14:43:53.391Z,28.35
2022-09-13T14:46:30.188Z,27.61
2022-09-13T14:49:04.352Z,26.96
2022-09-13T14:51:49.718Z,26.45
2022-09-13T14:54:28.178Z,25.99
2022-09-13T14:57:01.962Z,25.96
2022-09-13T14:59:38.238Z,26.35
2022-09-13T15:02:10.599Z,26.46
2022-09-13T15:04:44.899Z,26.24
2022-09-13T15:07:25.630Z,26.26
2022-09-13T15:10:00.824Z,27.44
2022-09-13T15:12:31.980Z,27.40
2022-09-13T15:15:28.910Z,27.05
2022-09-13T15:18:01.797Z,26.87
2022-09-13T15:20:47.958Z,26.74
2022-09-13T15:23:21.294Z,26.83
2022-09-13T15:25:55.911Z,26.83
2022-09-13T15:28:29.922Z,26.47
2022-09-13T15:31:04.287Z,26.16
2022-09-13T15:33:36.913Z,26.15
2022-09-13T15:36:32.549Z,25.91
2022-09-13T15:39:06.041Z,25.80
2022-09-13T15:41:38.434Z,25.58
2022-09-13T15:44:11.138Z,25.40
2022-09-13T15:46:52.388Z,25.26
2022-09-13T15:49:26.575Z,25.22
2022-09-13T15:52:01.037Z,25.12
2022-09-13T15:54:39.108Z,25.07
2022-09-13T15:57:12.074Z,25.01
2022-09-13T15:59:42.267Z,24.98
2022-09-13T16:02:28.190Z,24.87
2022-09-13T16:04:59.027Z,24.58
2022-09-13T16:07:30.210Z,24.57
2022-09-13T16:10:01.636Z,24.57
2022-09-13T16:12:31.725Z,24.66
2022-09-13T16:15:01.899Z,24.65
2022-09-13T16:17:34.616Z,24.69
2022-09-13T16:20:06.587Z,24.82
2022-09-13T16:22:36.899Z,24.79
2022-09-13T16:25:07.723Z,24.82
2022-09-13T16:27:37.767Z,24.66
2022-09-13T16:30:10.040Z,24.64
2022-09-13T16:32:42.815Z,24.63
2022-09-13T16:35:15.950Z,24.36
2022-09-13T16:37:51.466Z,24.24
2022-09-13T16:40:22.611Z,24.09
2022-09-13T16:42:54.327Z,23.93
2022-09-13T16:45:24.821Z,23.87
2022-09-13T16:47:57.271Z,23.63
2022-09-13T16:50:27.341Z,23.59
2022-09-13T16:52:57.489Z,23.52
2022-09-13T16:55:28.099Z,23.40
2022-09-13T16:57:57.913Z,23.30
2022-09-13T17:00:28.868Z,23.19
2022-09-13T17:03:01.686Z,23.15
2022-09-13T17:05:31.807Z,23.19
2022-09-13T17:08:01.843Z,23.19
2022-09-13T17:10:32.068Z,23.07
2022-09-13T17:13:02.508Z,23.01
2022-09-13T17:15:32.570Z,22.92
2022-09-13T17:18:05.280Z,22.88
2022-09-13T17:20:35.399Z,22.85
2022-09-13T17:23:05.497Z,22.77
2022-09-13T17:25:35.539Z,22.61
2022-09-13T17:28:06.137Z,22.58
2022-09-13T17:30:36.355Z,22.52
2022-09-13T17:33:09.287Z,22.48
2022-09-13T17:35:39.496Z,22.39
2022-09-13T17:38:09.582Z,22.39
2022-09-13T17:40:39.701Z,22.28
2022-09-13T17:43:09.761Z,22.27
2022-09-13T17:45:39.945Z,22.24
2022-09-13T17:48:13.041Z,22.15
2022-09-13T17:50:43.164Z,22.10
2022-09-13T17:53:13.222Z,22.08
2022-09-13T17:55:50.572Z,22.14
2022-09-13T17:58:20.619Z,22.14
2022-09-13T18:00:50.681Z,22.12
2022-09-13T18:03:23.374Z,22.03
2022-09-13T18:05:59.151Z,22.02
2022-09-13T18:08:31.090Z,21.94
2022-09-13T18:11:13.204Z,21.90
2022-09-13T18:13:45.890Z,21.92
2022-09-13T18:16:21.234Z,21.99
2022-09-13T18:18:56.039Z,22.00
2022-09-13T18:21:28.681Z,21.90
2022-09-13T18:24:01.674Z,21.89
2022-09-13T18:26:34.041Z,21.90
2022-09-13T18:29:06.746Z,21.93
2022-09-13T18:31:39.058Z,21.87
2022-09-13T18:34:16.875Z,21.84
2022-09-13T18:36:47.040Z,21.85
2022-09-13T18:39:22.234Z,21.84
2022-09-13T18:41:52.696Z,21.91
2022-09-13T18:44:22.759Z,21.96
2022-09-13T18:46:54.281Z,21.96
2022-09-13T18:49:26.987Z,21.92
2022-09-13T18:51:57.163Z,21.86
2022-09-13T18:54:27.272Z,21.84
2022-09-13T18:56:58.057Z,21.87
2022-09-13T18:59:30.309Z,21.85
2022-09-13T19:02:00.581Z,21.76
2022-09-13T19:04:36.203Z,21.71
2022-09-13T19:07:07.528Z,21.73
2022-09-13T19:09:37.634Z,21.63
2022-09-13T19:12:08.045Z,21.54
2022-09-13T19:14:38.074Z,21.54
2022-09-13T19:17:08.297Z,21.53
2022-09-13T19:19:40.977Z,21.51
2022-09-13T19:22:11.074Z,21.47
2022-09-13T19:24:41.166Z,21.44
2022-09-13T19:27:11.311Z,21.46
2022-09-13T19:29:41.379Z,21.46
2022-09-13T19:32:11.575Z,21.40
2022-09-13T19:34:44.451Z,21.38
2022-09-13T19:37:14.612Z,21.40
2022-09-13T19:39:46.662Z,21.41
2022-09-13T19:42:16.815Z,21.43
2022-09-13T19:44:46.892Z,21.39
2022-09-13T19:48:02.213Z,21.38
2022-09-13T19:50:12.088Z,21.33
2022-09-13T19:52:42.174Z,21.28
2022-09-13T19:55:12.955Z,21.23
2022-09-13T19:57:45.007Z,21.23
2022-09-13T20:00:16.758Z,21.23
2022-09-13T20:02:46.844Z,21.25
2022-09-13T20:05:19.931Z,21.21
2022-09-13T20:07:49.982Z,21.14
2022-09-13T20:10:20.521Z,21.10
2022-09-13T20:12:54.393Z,21.07
2022-09-13T20:15:25.342Z,21.02
2022-09-13T20:17:55.681Z,20.97
2022-09-13T20:20:28.500Z,20.93
2022-09-13T20:22:58.592Z,20.90
2022-09-13T20:25:28.817Z,20.87
2022-09-13T20:27:58.933Z,20.83
2022-09-13T20:30:29.205Z,20.81
2022-09-13T20:32:59.629Z,20.78
2022-09-13T20:35:32.988Z,20.76
2022-09-13T20:38:03.000Z,20.71
2022-09-13T20:40:33.158Z,20.65
2022-09-13T20:43:03.373Z,20.63
2022-09-13T20:45:33.874Z,20.65
2022-09-13T20:48:03.998Z,20.64
2022-09-13T20:50:40.227Z,20.58
2022-09-13T20:53:10.358Z,20.55
2022-09-13T20:55:40.597Z,20.49
2022-09-13T20:58:10.668Z,20.41
2022-09-13T21:00:40.779Z,20.37
2022-09-13T21:03:11.319Z,20.32
2022-09-13T21:05:44.257Z,20.27
2022-09-13T21:08:31.317Z,20.24
2022-09-13T21:11:03.644Z,20.17
2022-09-13T21:13:35.620Z,20.12
2022-09-13T21:16:06.866Z,20.09
2022-09-13T21:18:37.517Z,20.03
2022-09-13T21:21:11.048Z,20.00
2022-09-13T21:23:41.189Z,19.98
2022-09-13T21:26:14.683Z,19.92
2022-09-13T21:28:46.265Z,19.91
2022-09-13T21:31:21.734Z,19.88
2022-09-13T21:33:56.726Z,19.87
2022-09-13T21:36:31.162Z,19.85
2022-09-13T21:39:01.787Z,19.83
2022-09-13T21:41:32.954Z,19.81
2022-09-13T21:44:03.480Z,19.81
2022-09-13T21:46:37.005Z,19.78
2022-09-13T21:49:10.207Z,19.79
2022-09-13T21:51:46.631Z,19.76
2022-09-13T21:54:19.099Z,19.77
2022-09-13T21:56:54.134Z,19.73
2022-09-13T21:59:26.103Z,19.72
2022-09-13T22:01:57.358Z,19.71
2022-09-13T22:04:29.040Z,19.69
2022-09-13T22:07:01.696Z,19.67
2022-09-13T22:09:31.882Z,19.65
2022-09-13T22:12:01.982Z,19.65
2022-09-13T22:14:32.086Z,19.66
2022-09-13T22:17:02.532Z,19.67
2022-09-13T22:19:33.102Z,19.60
2022-09-13T22:22:06.560Z,19.56
2022-09-13T22:24:36.672Z,19.56
2022-09-13T22:27:07.353Z,19.55
2022-09-13T22:29:37.725Z,19.53
2022-09-13T22:32:08.419Z,19.52
2022-09-13T22:34:38.306Z,19.46
2022-09-13T22:37:11.105Z,19.47
2022-09-13T22:39:44.192Z,19.48
2022-09-13T22:42:14.310Z,19.46
2022-09-13T22:44:44.525Z,19.47
2022-09-13T22:47:15.002Z,19.46
2022-09-13T22:49:45.097Z,19.45
2022-09-13T22:52:18.087Z,19.46
2022-09-13T22:54:50.895Z,19.43
2022-09-13T22:57:21.264Z,19.42
2022-09-13T22:59:51.394Z,19.41
2022-09-13T23:02:21.468Z,19.42
2022-09-13T23:04:51.559Z,19.40
2022-09-13T23:07:24.303Z,19.39
2022-09-13T23:09:54.399Z,19.36
2022-09-13T23:12:24.620Z,19.36
2022-09-13T23:14:54.695Z,19.37
2022-09-13T23:17:24.796Z,19.34
2022-09-13T23:19:54.916Z,19.30
2022-09-13T23:22:27.617Z,19.29
2022-09-13T23:24:57.785Z,19.27
2022-09-13T23:27:27.866Z,19.21
2022-09-13T23:29:58.019Z,19.18
2022-09-13T23:32:28.066Z,19.17
2022-09-13T23:34:58.137Z,19.15
2022-09-13T23:37:31.308Z,19.18
2022-09-13T23:40:01.875Z,19.22
2022-09-13T23:42:31.979Z,19.25
2022-09-13T23:45:02.063Z,19.25
2022-09-13T23:47:32.132Z,19.28
2022-09-13T23:50:02.178Z,19.27
2022-09-13T23:52:34.930Z,19.28
2022-09-13T23:55:04.985Z,19.30
2022-09-13T23:57:35.162Z,19.32
