createdAt,value
2023-04-05T00:02:11.116Z,4.40
2023-04-05T00:04:38.966Z,3.17
2023-04-05T00:07:08.414Z,3.57
2023-04-05T00:09:35.102Z,4.83
2023-04-05T00:12:02.240Z,3.77
2023-04-05T00:14:28.860Z,6.50
2023-04-05T00:16:55.824Z,2.70
2023-04-05T00:19:23.330Z,5.53
2023-04-05T00:21:50.277Z,3.17
2023-04-05T00:24:16.977Z,3.90
2023-04-05T00:26:44.268Z,2.90
2023-04-05T00:29:11.026Z,9.17
2023-04-05T00:31:37.829Z,3.03
2023-04-05T00:34:09.016Z,3.00
2023-04-05T00:36:36.364Z,6.27
2023-04-05T00:39:03.114Z,5.27
2023-04-05T00:41:29.764Z,4.23
2023-04-05T00:43:57.181Z,4.43
2023-04-05T00:46:24.118Z,6.03
2023-04-05T00:48:50.968Z,3.50
2023-04-05T00:51:20.270Z,7.07
2023-04-05T00:53:48.269Z,4.67
2023-04-05T00:56:15.366Z,3.00
2023-04-05T00:58:42.718Z,7.47
2023-04-05T01:01:18.015Z,2.90
2023-04-05T01:04:00.460Z,2.30
2023-04-05T01:06:54.979Z,5.30
2023-04-05T01:09:45.633Z,3.00
2023-04-05T01:12:17.889Z,3.27
2023-04-05T01:14:50.266Z,2.40
2023-04-05T01:17:22.552Z,5.50
2023-04-05T01:19:53.589Z,5.87
2023-04-05T01:22:32.045Z,3.30
2023-04-05T01:25:14.760Z,1.60
2023-04-05T01:28:07.362Z,2.50
2023-04-05T01:30:37.915Z,3.20
2023-04-05T01:33:25.887Z,2.13
2023-04-05T01:36:01.493Z,2.57
2023-04-05T01:38:28.753Z,1.67
2023-04-05T01:40:55.993Z,2.50
2023-04-05T01:43:23.021Z,1.73
2023-04-05T01:45:49.664Z,2.93
2023-04-05T01:48:16.406Z,2.23
2023-04-05T01:50:43.612Z,2.90
2023-04-05T01:53:10.596Z,2.27
2023-04-05T01:55:37.242Z,2.23
2023-04-05T01:58:04.149Z,3.10
2023-04-05T02:00:30.917Z,2.43
2023-04-05T02:02:57.772Z,1.63
2023-04-05T02:05:24.436Z,2.03
2023-04-05T02:07:51.288Z,3.47
2023-04-05T02:10:20.669Z,2.47
2023-04-05T02:12:47.329Z,2.20
2023-04-05T02:15:14.249Z,3.17
2023-04-05T02:17:45.819Z,2.77
2023-04-05T02:20:14.489Z,1.30
2023-04-05T02:22:45.159Z,3.43
2023-04-05T02:25:12.933Z,1.90
2023-04-05T02:27:39.649Z,3.70
2023-04-05T02:30:07.180Z,2.33
2023-04-05T02:32:33.924Z,3.37
2023-04-05T02:35:00.555Z,2.67
2023-04-05T02:37:27.345Z,2.37
2023-04-05T02:39:54.557Z,1.77
2023-04-05T02:42:21.148Z,4.10
2023-04-05T02:44:47.757Z,2.60
2023-04-05T02:47:21.285Z,3.47
2023-04-05T02:49:51.379Z,2.03
2023-04-05T02:52:17.974Z,3.43
2023-04-05T02:54:44.874Z,1.90
2023-04-05T02:57:11.719Z,1.70
2023-04-05T02:59:39.666Z,2.13
2023-04-05T03:02:06.939Z,2.27
2023-04-05T03:04:34.909Z,1.40
2023-04-05T03:07:05.313Z,1.83
2023-04-05T03:09:33.689Z,1.43
2023-04-05T03:12:02.254Z,2.17
2023-04-05T03:14:29.007Z,3.97
2023-04-05T03:16:55.760Z,1.97
2023-04-05T03:19:24.310Z,1.40
2023-04-05T03:21:50.901Z,2.93
2023-04-05T03:24:17.463Z,1.93
2023-04-05T03:26:46.618Z,1.47
2023-04-05T03:29:14.751Z,1.80
2023-04-05T03:31:42.803Z,1.80
2023-04-05T03:34:10.703Z,1.60
2023-04-05T03:36:46.758Z,1.50
2023-04-05T03:39:14.484Z,1.87
2023-04-05T03:41:42.083Z,1.60
2023-04-05T03:44:09.487Z,1.83
2023-04-05T03:46:38.248Z,0.83
2023-04-05T03:49:06.236Z,7.10
2023-04-05T03:51:33.496Z,2.17
2023-04-05T03:54:00.408Z,3.60
2023-04-05T03:56:27.315Z,2.07
2023-04-05T03:58:54.104Z,1.20
2023-04-05T04:01:20.909Z,1.37
2023-04-05T04:03:47.538Z,2.10
2023-04-05T04:06:14.985Z,2.40
2023-04-05T04:08:43.042Z,1.90
2023-04-05T04:11:09.697Z,2.10
2023-04-05T04:13:36.284Z,1.70
2023-04-05T04:16:04.061Z,2.10
2023-04-05T04:18:30.812Z,1.67
2023-04-05T04:20:58.751Z,1.53
2023-04-05T04:23:27.265Z,1.40
2023-04-05T04:25:55.016Z,1.97
2023-04-05T04:28:25.189Z,1.80
2023-04-05T04:30:51.862Z,1.53
2023-04-05T04:33:20.070Z,1.40
2023-04-05T04:35:49.429Z,1.40
2023-04-05T04:38:18.727Z,1.20
2023-04-05T04:40:50.917Z,1.67
2023-04-05T04:43:17.731Z,1.40
2023-04-05T04:45:48.625Z,1.33
2023-04-05T04:48:16.672Z,1.10
2023-04-05T04:50:44.264Z,1.03
2023-04-05T04:53:12.014Z,1.43
2023-04-05T04:55:42.338Z,1.77
2023-04-05T04:58:10.848Z,1.33
2023-04-05T05:00:45.588Z,1.03
2023-04-05T05:03:12.951Z,1.30
2023-04-05T05:05:44.320Z,1.97
2023-04-05T05:08:11.748Z,2.70
2023-04-05T05:10:38.599Z,1.73
2023-04-05T05:13:05.639Z,2.13
2023-04-05T05:15:32.380Z,1.80
2023-04-05T05:17:59.227Z,1.73
2023-04-05T05:20:27.327Z,1.50
2023-04-05T05:22:54.933Z,1.50
2023-04-05T05:25:22.214Z,1.93
2023-04-05T05:27:51.059Z,2.37
2023-04-05T05:30:18.988Z,1.93
2023-04-05T05:32:45.591Z,1.20
2023-04-05T05:35:12.263Z,1.30
2023-04-05T05:37:39.092Z,1.00
2023-04-05T05:40:06.440Z,2.70
2023-04-05T05:42:34.022Z,1.30
2023-04-05T05:45:06.400Z,1.77
2023-04-05T05:47:33.163Z,0.80
2023-04-05T05:49:59.805Z,0.90
2023-04-05T05:52:26.805Z,0.93
2023-04-05T05:54:53.458Z,1.23
2023-04-05T05:57:20.188Z,0.80
2023-04-05T05:59:46.825Z,1.77
2023-04-05T06:02:13.559Z,1.23
2023-04-05T06:04:40.612Z,6.13
2023-04-05T06:07:07.442Z,4.77
2023-04-05T06:09:35.449Z,0.77
2023-04-05T06:12:03.051Z,0.67
2023-04-05T06:14:32.638Z,0.83
2023-04-05T06:16:59.349Z,1.00
2023-04-05T06:19:26.135Z,0.53
2023-04-05T06:21:52.822Z,1.30
2023-04-05T06:24:19.493Z,0.80
2023-04-05T06:26:46.113Z,1.10
2023-04-05T06:29:12.858Z,0.80
2023-04-05T06:31:41.620Z,0.80
2023-04-05T06:34:08.336Z,2.73
2023-04-05T06:36:35.174Z,0.40
2023-04-05T06:39:01.906Z,1.00
2023-04-05T06:41:28.630Z,0.93
2023-04-05T06:43:56.452Z,0.70
2023-04-05T06:46:24.072Z,0.93
2023-04-05T06:48:52.423Z,1.07
2023-04-05T06:51:19.886Z,0.60
2023-04-05T06:53:46.572Z,0.80
2023-04-05T06:56:13.254Z,0.73
2023-04-05T06:58:40.092Z,1.10
2023-04-05T07:01:07.591Z,0.73
2023-04-05T07:03:34.422Z,0.97
2023-04-05T07:06:01.512Z,1.33
2023-04-05T07:08:29.617Z,0.63
2023-04-05T07:10:56.399Z,0.60
2023-04-05T07:13:24.799Z,0.50
2023-04-05T07:15:52.586Z,2.50
2023-04-05T07:18:19.634Z,1.50
2023-04-05T07:20:49.473Z,1.03
2023-04-05T07:23:16.709Z,0.80
2023-04-05T07:25:43.555Z,0.90
2023-04-05T07:28:10.185Z,0.63
2023-04-05T07:30:37.086Z,0.60
2023-04-05T07:33:03.959Z,0.90
2023-04-05T07:35:30.856Z,1.67
2023-04-05T07:37:57.500Z,1.13
2023-04-05T07:40:24.201Z,1.00
2023-04-05T07:42:50.804Z,0.47
2023-04-05T07:45:17.581Z,1.23
2023-04-05T07:47:44.327Z,1.33
2023-04-05T07:50:15.139Z,1.27
2023-04-05T07:52:42.797Z,0.50
2023-04-05T07:55:10.994Z,0.80
2023-04-05T07:57:37.828Z,1.00
2023-04-05T08:00:10.929Z,1.50
2023-04-05T08:02:37.747Z,1.63
2023-04-05T08:05:05.261Z,0.60
2023-04-05T08:07:31.927Z,1.03
2023-04-05T08:09:59.491Z,2.53
2023-04-05T08:12:26.730Z,0.83
2023-04-05T08:14:53.884Z,0.73
2023-04-05T08:17:20.582Z,0.70
2023-04-05T08:19:47.381Z,1.63
2023-04-05T08:22:14.075Z,1.10
2023-04-05T08:24:40.984Z,2.03
2023-04-05T08:27:07.647Z,3.10
2023-04-05T08:29:34.503Z,0.80
2023-04-05T08:32:01.291Z,0.60
2023-04-05T08:34:27.980Z,0.47
2023-04-05T08:36:59.579Z,0.70
2023-04-05T08:39:27.032Z,0.93
2023-04-05T08:42:17.961Z,0.70
2023-04-05T08:44:46.069Z,0.73
2023-04-05T08:47:15.410Z,0.67
2023-04-05T08:49:45.957Z,0.73
2023-04-05T08:52:12.679Z,1.17
2023-04-05T08:54:39.384Z,2.00
2023-04-05T08:57:07.731Z,0.70
2023-04-05T08:59:38.436Z,1.10
2023-04-05T09:02:12.293Z,2.00
2023-04-05T09:04:44.970Z,1.33
2023-04-05T09:07:14.353Z,0.97
2023-04-05T09:09:46.564Z,0.80
2023-04-05T09:12:14.423Z,0.63
2023-04-05T09:14:41.820Z,0.77
2023-04-05T09:17:08.534Z,1.03
2023-04-05T09:19:35.237Z,1.20
2023-04-05T09:22:08.735Z,1.67
2023-04-05T09:24:43.144Z,0.80
2023-04-05T09:27:16.930Z,0.90
2023-04-05T09:29:45.603Z,1.50
2023-04-05T09:32:14.354Z,1.60
2023-04-05T09:34:42.586Z,1.30
2023-04-05T09:37:27.172Z,1.50
2023-04-05T09:40:04.444Z,1.10
2023-04-05T09:42:42.955Z,1.20
2023-04-05T09:45:09.960Z,1.53
2023-04-05T09:47:36.770Z,1.60
2023-04-05T09:50:23.755Z,1.40
2023-04-05T09:52:51.724Z,1.90
2023-04-05T09:55:28.715Z,2.23
2023-04-05T09:57:55.420Z,0.90
2023-04-05T10:00:22.943Z,2.50
2023-04-05T10:02:54.069Z,2.30
2023-04-05T10:05:25.074Z,1.73
2023-04-05T10:07:52.568Z,1.80
2023-04-05T10:10:21.828Z,1.10
2023-04-05T10:12:49.826Z,1.50
2023-04-05T10:15:18.666Z,1.97
2023-04-05T10:18:09.059Z,2.63
2023-04-05T10:20:40.175Z,1.60
2023-04-05T10:23:10.428Z,1.13
2023-04-05T10:25:36.998Z,2.50
2023-04-05T10:28:09.481Z,1.10
2023-04-05T10:30:40.910Z,2.27
2023-04-05T10:33:08.052Z,1.03
2023-04-05T10:35:37.004Z,1.97
2023-04-05T10:38:06.332Z,2.90
2023-04-05T10:40:33.993Z,2.43
2023-04-05T10:43:01.125Z,2.40
2023-04-05T10:45:29.045Z,1.70
2023-04-05T10:48:16.194Z,2.97
2023-04-05T10:50:44.493Z,1.87
2023-04-05T10:53:12.336Z,1.70
2023-04-05T10:55:39.449Z,1.20
2023-04-05T10:58:06.554Z,1.70
2023-04-05T11:00:34.119Z,2.07
2023-04-05T11:03:00.908Z,2.37
2023-04-05T11:05:33.064Z,1.77
2023-04-05T11:08:09.942Z,2.20
2023-04-05T11:10:38.340Z,1.47
2023-04-05T11:13:07.103Z,4.90
2023-04-05T11:15:35.157Z,1.77
2023-04-05T11:18:05.642Z,3.20
2023-04-05T11:20:43.357Z,1.93
2023-04-05T11:23:12.240Z,3.10
2023-04-05T11:25:42.527Z,1.77
2023-04-05T11:28:09.355Z,2.37
2023-04-05T11:30:53.139Z,3.63
2023-04-05T11:33:54.781Z,1.60
2023-04-05T11:36:45.641Z,1.57
2023-04-05T11:39:18.348Z,2.23
2023-04-05T11:42:12.549Z,1.90
2023-04-05T11:44:48.011Z,3.67
2023-04-05T11:47:21.399Z,3.90
2023-04-05T11:49:52.142Z,3.33
2023-04-05T11:52:21.864Z,3.20
2023-04-05T11:54:49.801Z,2.17
2023-04-05T11:57:21.419Z,1.97
2023-04-05T11:59:53.225Z,2.57
2023-04-05T12:02:21.045Z,2.93
2023-04-05T12:04:57.732Z,2.07
2023-04-05T12:07:27.915Z,2.00
2023-04-05T12:10:02.717Z,2.07
2023-04-05T12:12:38.402Z,2.83
2023-04-05T12:15:08.717Z,4.13
2023-04-05T12:17:39.003Z,3.67
2023-04-05T12:20:06.741Z,1.80
2023-04-05T12:22:33.606Z,4.17
2023-04-05T12:25:01.020Z,3.23
2023-04-05T12:27:27.732Z,6.83
2023-04-05T12:30:14.869Z,2.17
2023-04-05T12:32:42.461Z,3.03
2023-04-05T12:35:13.749Z,1.50
2023-04-05T12:37:41.270Z,2.70
2023-04-05T12:40:08.881Z,2.87
2023-04-05T12:42:36.672Z,4.83
2023-04-05T12:45:05.574Z,2.20
2023-04-05T12:47:36.118Z,3.73
2023-04-05T12:50:16.554Z,3.07
2023-04-05T12:52:53.822Z,2.23
2023-04-05T12:55:21.567Z,4.80
2023-04-05T12:57:53.214Z,4.37
2023-04-05T13:00:24.600Z,9.20
2023-04-05T13:02:53.782Z,2.87
2023-04-05T13:05:28.711Z,3.60
2023-04-05T13:07:55.610Z,2.97
2023-04-05T13:10:24.436Z,3.20
2023-04-05T13:12:51.508Z,2.80
2023-04-05T13:15:19.147Z,3.50
2023-04-05T13:17:49.931Z,5.37
2023-04-05T13:20:18.021Z,6.63
2023-04-05T13:22:48.513Z,2.43
2023-04-05T13:25:15.541Z,2.60
2023-04-05T13:27:42.638Z,4.03
2023-04-05T13:30:10.062Z,4.33
2023-04-05T13:32:36.884Z,3.30
2023-04-05T13:35:03.697Z,3.43
2023-04-05T13:37:30.638Z,2.80
2023-04-05T13:39:57.287Z,2.90
2023-04-05T13:42:24.513Z,2.63
2023-04-05T13:44:51.229Z,3.87
2023-04-05T13:47:17.943Z,3.63
2023-04-05T13:49:44.584Z,2.57
2023-04-05T13:52:11.677Z,3.83
2023-04-05T13:54:38.379Z,3.67
2023-04-05T13:57:05.681Z,5.77
2023-04-05T13:59:32.530Z,2.53
2023-04-05T14:01:59.397Z,3.90
2023-04-05T14:04:26.179Z,3.67
2023-04-05T14:06:53.715Z,3.53
2023-04-05T14:09:20.412Z,5.13
2023-04-05T14:11:47.152Z,3.90
2023-04-05T14:14:13.780Z,3.50
2023-04-05T14:16:40.581Z,6.50
2023-04-05T14:19:07.393Z,4.37
2023-04-05T14:21:34.655Z,3.53
2023-04-05T14:24:02.214Z,2.93
2023-04-05T14:26:28.915Z,2.50
2023-04-05T14:28:55.611Z,2.17
2023-04-05T14:31:23.276Z,2.53
2023-04-05T14:33:49.937Z,4.23
2023-04-05T14:36:16.673Z,3.93
2023-04-05T14:38:43.395Z,3.90
2023-04-05T14:41:10.473Z,2.67
2023-04-05T14:43:40.676Z,2.67
2023-04-05T14:46:07.417Z,3.00
2023-04-05T14:48:34.216Z,2.47
2023-04-05T14:51:01.076Z,2.10
2023-04-05T14:53:27.837Z,2.20
2023-04-05T14:55:54.570Z,4.27
2023-04-05T14:58:21.233Z,3.23
2023-04-05T15:00:49.906Z,3.53
2023-04-05T15:03:19.684Z,3.43
2023-04-05T15:05:47.815Z,3.13
2023-04-05T15:08:15.142Z,4.73
2023-04-05T15:10:45.124Z,3.83
2023-04-05T15:13:12.941Z,2.43
2023-04-05T15:15:39.858Z,5.27
2023-04-05T15:18:08.242Z,2.70
2023-04-05T15:20:35.445Z,2.70
2023-04-05T15:23:02.249Z,3.67
2023-04-05T15:25:28.961Z,7.07
2023-04-05T15:27:59.630Z,3.57
2023-04-05T15:30:27.734Z,3.83
2023-04-05T15:32:55.588Z,2.97
2023-04-05T15:35:22.448Z,12.83
2023-04-05T15:37:49.208Z,3.03
2023-04-05T15:40:16.371Z,3.97
2023-04-05T15:42:43.063Z,2.97
2023-04-05T15:45:10.222Z,3.80
2023-04-05T15:47:37.163Z,3.83
2023-04-05T15:50:04.367Z,4.90
2023-04-05T15:52:31.149Z,6.37
2023-04-05T15:54:57.918Z,5.40
2023-04-05T15:57:24.970Z,3.00
2023-04-05T15:59:53.012Z,5.83
2023-04-05T16:02:20.112Z,4.00
2023-04-05T16:04:46.830Z,4.17
2023-04-05T16:07:13.540Z,11.37
2023-04-05T16:09:40.226Z,3.57
2023-04-05T16:12:06.868Z,5.30
2023-04-05T16:14:33.576Z,4.37
2023-04-05T16:17:00.976Z,5.80
2023-04-05T16:19:27.764Z,3.60
2023-04-05T16:21:54.549Z,4.93
2023-04-05T16:24:21.618Z,4.93
2023-04-05T16:26:48.591Z,3.77
2023-04-05T16:29:15.270Z,3.60
2023-04-05T16:31:47.045Z,5.93
2023-04-05T16:34:14.204Z,3.80
2023-04-05T16:36:41.860Z,3.57
2023-04-05T16:39:08.892Z,4.97
2023-04-05T16:41:36.369Z,4.67
2023-04-05T16:44:03.816Z,9.53
2023-04-05T16:46:32.231Z,7.37
2023-04-05T16:49:00.885Z,3.17
2023-04-05T16:51:28.156Z,3.83
2023-04-05T16:53:55.932Z,5.37
2023-04-05T16:56:24.273Z,4.43
2023-04-05T16:58:51.555Z,2.87
2023-04-05T17:01:18.313Z,4.43
2023-04-05T17:03:47.185Z,5.27
2023-04-05T17:06:14.876Z,4.63
2023-04-05T17:08:42.056Z,7.37
2023-04-05T17:11:08.890Z,3.97
2023-04-05T17:13:35.661Z,3.00
2023-04-05T17:16:02.483Z,5.73
2023-04-05T17:18:29.261Z,3.53
2023-04-05T17:20:55.946Z,5.73
2023-04-05T17:23:24.189Z,4.87
2023-04-05T17:25:50.855Z,5.70
2023-04-05T17:28:17.442Z,5.73
2023-04-05T17:30:44.198Z,3.87
2023-04-05T17:33:11.091Z,5.57
2023-04-05T17:35:38.156Z,6.63
2023-04-05T17:38:04.925Z,3.97
2023-04-05T17:40:31.698Z,5.13
2023-04-05T17:42:58.480Z,5.10
2023-04-05T17:45:25.172Z,4.37
2023-04-05T17:47:54.895Z,4.23
2023-04-05T17:50:23.743Z,4.57
2023-04-05T17:52:58.283Z,6.43
2023-04-05T17:55:24.997Z,4.73
2023-04-05T17:57:58.307Z,3.43
2023-04-05T18:00:25.508Z,4.57
2023-04-05T18:02:52.396Z,4.80
2023-04-05T18:05:19.338Z,4.73
2023-04-05T18:07:46.133Z,4.90
2023-04-05T18:10:12.906Z,3.87
2023-04-05T18:12:39.600Z,3.27
2023-04-05T18:15:06.827Z,4.40
2023-04-05T18:17:33.513Z,3.57
2023-04-05T18:20:00.191Z,5.30
2023-04-05T18:22:27.776Z,2.80
2023-04-05T18:24:54.474Z,3.60
2023-04-05T18:27:21.192Z,3.90
2023-04-05T18:29:48.694Z,2.67
2023-04-05T18:32:16.147Z,4.73
2023-04-05T18:34:43.111Z,8.37
2023-04-05T18:37:09.837Z,6.10
2023-04-05T18:39:36.590Z,9.07
2023-04-05T18:42:03.243Z,2.73
2023-04-05T18:44:30.071Z,4.70
2023-04-05T18:46:58.318Z,3.40
2023-04-05T18:49:25.191Z,5.07
2023-04-05T18:51:52.008Z,3.80
2023-04-05T18:54:18.920Z,9.23
2023-04-05T18:56:46.150Z,2.87
2023-04-05T18:59:12.887Z,5.40
2023-04-05T19:01:39.656Z,6.23
2023-04-05T19:04:07.480Z,4.57
2023-04-05T19:06:35.024Z,4.33
2023-04-05T19:09:01.857Z,6.70
2023-04-05T19:11:31.571Z,5.43
2023-04-05T19:14:00.481Z,2.87
2023-04-05T19:16:27.307Z,4.33
2023-04-05T19:18:53.973Z,3.47
2023-04-05T19:21:20.659Z,2.83
2023-04-05T19:23:47.363Z,4.57
2023-04-05T19:26:14.066Z,3.53
2023-04-05T19:28:40.929Z,4.83
2023-04-05T19:31:09.438Z,3.27
2023-04-05T19:33:36.299Z,5.80
2023-04-05T19:36:03.238Z,2.60
2023-04-05T19:38:29.906Z,4.83
2023-04-05T19:40:56.647Z,11.97
2023-04-05T19:43:31.695Z,5.00
2023-04-05T19:46:00.659Z,4.47
2023-04-05T19:48:39.379Z,4.67
2023-04-05T19:51:08.047Z,3.47
2023-04-05T19:53:48.447Z,10.53
2023-04-05T19:56:16.403Z,2.97
2023-04-05T19:58:43.497Z,3.27
2023-04-05T20:01:10.168Z,3.47
2023-04-05T20:03:39.480Z,3.80
2023-04-05T20:06:13.140Z,2.47
2023-04-05T20:08:44.485Z,3.27
2023-04-05T20:11:14.083Z,3.43
2023-04-05T20:13:55.259Z,2.63
2023-04-05T20:16:33.932Z,4.37
2023-04-05T20:19:07.079Z,4.07
2023-04-05T20:21:34.733Z,3.40
2023-04-05T20:24:02.219Z,2.33
2023-04-05T20:26:32.991Z,2.93
2023-04-05T20:29:01.855Z,3.10
2023-04-05T20:31:33.533Z,1.80
2023-04-05T20:34:13.837Z,3.53
2023-04-05T20:36:50.061Z,4.60
2023-04-05T20:39:17.556Z,2.40
2023-04-05T20:41:45.631Z,1.97
2023-04-05T20:44:12.405Z,3.33
2023-04-05T20:46:39.099Z,2.07
2023-04-05T20:49:07.276Z,2.70
2023-04-05T20:51:34.890Z,3.13
2023-04-05T20:54:02.303Z,2.60
2023-04-05T20:56:29.045Z,3.93
2023-04-05T20:58:56.199Z,3.57
2023-04-05T21:01:26.825Z,2.90
2023-04-05T21:03:53.686Z,2.30
2023-04-05T21:06:20.683Z,3.00
2023-04-05T21:08:47.319Z,2.60
2023-04-05T21:11:16.346Z,3.57
2023-04-05T21:13:43.527Z,3.13
2023-04-05T21:16:10.638Z,2.27
2023-04-05T21:18:37.409Z,2.97
2023-04-05T21:21:10.545Z,2.67
2023-04-05T21:23:37.244Z,3.33
2023-04-05T21:26:07.359Z,2.97
2023-04-05T21:28:34.363Z,2.73
2023-04-05T21:31:02.289Z,2.57
2023-04-05T21:33:29.084Z,4.53
2023-04-05T21:35:55.898Z,2.33
2023-04-05T21:38:22.721Z,3.27
2023-04-05T21:40:50.954Z,2.17
2023-04-05T21:43:17.633Z,2.27
2023-04-05T21:45:44.332Z,3.33
2023-04-05T21:48:11.125Z,3.63
2023-04-05T21:50:37.783Z,3.53
2023-04-05T21:53:17.390Z,3.93
2023-04-05T21:55:50.228Z,2.20
2023-04-05T21:58:16.864Z,3.43
2023-04-05T22:00:43.500Z,4.00
2023-04-05T22:03:10.244Z,4.13
2023-04-05T22:05:38.635Z,4.67
2023-04-05T22:08:06.719Z,3.17
2023-04-05T22:10:34.131Z,5.70
2023-04-05T22:13:00.992Z,4.63
2023-04-05T22:15:27.663Z,8.70
2023-04-05T22:17:55.613Z,6.50
2023-04-05T22:20:22.262Z,6.20
2023-04-05T22:22:48.968Z,5.90
2023-04-05T22:25:15.985Z,5.10
2023-04-05T22:27:42.626Z,3.00
2023-04-05T22:30:09.488Z,3.77
2023-04-05T22:32:36.738Z,5.13
2023-04-05T22:35:04.586Z,6.57
2023-04-05T22:37:35.735Z,4.03
2023-04-05T22:40:04.500Z,9.90
2023-04-05T22:42:31.237Z,13.73
2023-04-05T22:44:57.993Z,15.03
2023-04-05T22:47:24.915Z,20.70
2023-04-05T22:49:52.245Z,10.60
2023-04-05T22:52:19.006Z,17.37
2023-04-05T22:54:45.724Z,26.80
2023-04-05T22:57:12.902Z,6.67
2023-04-05T22:59:39.671Z,2.20
2023-04-05T23:02:06.458Z,5.30
2023-04-05T23:04:33.210Z,2.97
2023-04-05T23:06:59.881Z,6.20
2023-04-05T23:09:27.362Z,4.93
2023-04-05T23:11:54.008Z,9.00
2023-04-05T23:14:20.695Z,5.43
2023-04-05T23:16:47.316Z,3.90
2023-04-05T23:19:14.046Z,2.73
2023-04-05T23:21:40.896Z,5.83
2023-04-05T23:24:07.826Z,5.67
2023-04-05T23:26:34.508Z,5.93
2023-04-05T23:29:01.243Z,3.77
2023-04-05T23:31:28.030Z,7.00
2023-04-05T23:33:55.944Z,4.50
2023-04-05T23:36:22.610Z,5.83
2023-04-05T23:38:49.295Z,3.80
2023-04-05T23:41:16.148Z,3.27
2023-04-05T23:43:42.823Z,7.03
2023-04-05T23:46:09.441Z,6.60
2023-04-05T23:48:36.493Z,4.93
2023-04-05T23:51:03.424Z,7.10
2023-04-05T23:53:30.545Z,7.03
2023-04-05T23:55:57.220Z,6.30
2023-04-05T23:58:24.093Z,8.23
