createdAt,value
2022-10-21T00:02:09.526Z,9.15
2022-10-21T00:04:36.112Z,9.16
2022-10-21T00:07:02.779Z,8.95
2022-10-21T00:09:29.529Z,9.03
2022-10-21T00:11:56.181Z,9.24
2022-10-21T00:14:22.899Z,8.91
2022-10-21T00:16:49.649Z,9.16
2022-10-21T00:19:16.337Z,9.17
2022-10-21T00:21:42.999Z,9.16
2022-10-21T00:24:09.631Z,9.19
2022-10-21T00:26:38.412Z,9.38
2022-10-21T00:29:05.389Z,9.48
2022-10-21T00:31:32.089Z,8.82
2022-10-21T00:33:58.795Z,9.45
2022-10-21T00:36:25.444Z,9.46
2022-10-21T00:38:52.075Z,9.44
2022-10-21T00:41:19.498Z,9.45
2022-10-21T00:43:53.328Z,9.53
2022-10-21T00:46:22.312Z,9.31
2022-10-21T00:48:52.631Z,8.92
2022-10-21T00:51:19.328Z,9.26
2022-10-21T00:53:48.077Z,9.02
2022-10-21T00:56:18.414Z,9.36
2022-10-21T00:58:46.717Z,9.35
2022-10-21T01:01:17.754Z,9.08
2022-10-21T01:03:47.542Z,9.10
2022-10-21T01:06:15.918Z,9.28
2022-10-21T01:08:42.694Z,9.33
2022-10-21T01:11:13.142Z,9.42
2022-10-21T01:13:44.218Z,9.51
2022-10-21T01:16:10.779Z,9.53
2022-10-21T01:18:42.619Z,9.03
2022-10-21T01:21:24.480Z,9.35
2022-10-21T01:23:51.093Z,9.34
2022-10-21T01:26:36.706Z,9.20
2022-10-21T01:29:06.090Z,8.73
2022-10-21T01:31:39.930Z,8.72
2022-10-21T01:34:15.928Z,9.06
2022-10-21T01:36:46.909Z,9.29
2022-10-21T01:39:16.529Z,9.27
2022-10-21T01:41:57.099Z,8.78
2022-10-21T01:44:27.852Z,9.26
2022-10-21T01:46:57.453Z,9.31
2022-10-21T01:49:28.393Z,9.38
2022-10-21T01:51:55.101Z,9.52
2022-10-21T01:54:28.281Z,9.21
2022-10-21T01:56:55.978Z,9.67
2022-10-21T01:59:25.387Z,9.33
2022-10-21T02:01:52.439Z,9.13
2022-10-21T02:04:19.448Z,9.57
2022-10-21T02:06:46.126Z,9.35
2022-10-21T02:09:12.811Z,9.13
2022-10-21T02:11:41.824Z,9.15
2022-10-21T02:14:15.155Z,9.51
2022-10-21T02:16:41.892Z,10.18
2022-10-21T02:19:15.043Z,10.01
2022-10-21T02:21:41.801Z,10.27
2022-10-21T02:24:16.520Z,10.07
2022-10-21T02:26:43.383Z,10.35
2022-10-21T02:29:14.022Z,10.52
2022-10-21T02:32:00.631Z,10.58
2022-10-21T02:34:43.668Z,10.65
2022-10-21T02:37:13.579Z,10.67
2022-10-21T03:02:42.410Z,10.05
2022-10-21T03:17:42.222Z,10.41
2022-10-21T03:20:58.907Z,10.33
2022-10-21T03:23:28.856Z,10.19
2022-10-21T03:25:56.582Z,10.41
2022-10-21T03:28:23.665Z,10.37
2022-10-21T03:30:50.480Z,10.36
2022-10-21T03:33:17.679Z,10.35
2022-10-21T03:35:44.454Z,9.95
2022-10-21T03:38:11.492Z,10.33
2022-10-21T03:40:38.402Z,9.96
2022-10-21T03:43:10.050Z,10.40
2022-10-21T03:45:36.987Z,10.38
2022-10-21T03:48:05.263Z,10.29
2022-10-21T04:03:25.964Z,10.03
2022-10-21T04:06:07.854Z,10.19
2022-10-21T04:20:54.225Z,9.86
2022-10-21T04:24:19.566Z,10.02
2022-10-21T04:26:46.371Z,10.14
2022-10-21T04:29:13.324Z,9.95
2022-10-21T04:31:40.071Z,10.07
2022-10-21T04:34:06.994Z,10.07
2022-10-21T04:36:35.673Z,10.16
2022-10-21T04:39:09.885Z,10.22
2022-10-21T04:41:37.848Z,10.18
2022-10-21T04:44:06.588Z,9.91
2022-10-21T04:46:33.484Z,10.29
2022-10-21T04:49:09.585Z,10.27
2022-10-21T04:51:36.536Z,10.35
2022-10-21T04:54:03.918Z,10.25
2022-10-21T04:56:30.747Z,10.19
2022-10-21T04:58:57.921Z,10.10
2022-10-21T05:01:25.093Z,9.97
2022-10-21T05:03:56.287Z,9.56
2022-10-21T05:06:23.508Z,9.83
2022-10-21T05:08:55.767Z,9.73
2022-10-21T05:11:22.652Z,9.40
2022-10-21T05:13:49.562Z,9.69
2022-10-21T05:16:21.192Z,9.26
2022-10-21T05:18:50.374Z,9.14
2022-10-21T05:21:20.173Z,8.59
2022-10-21T05:23:58.572Z,9.02
2022-10-21T05:26:25.670Z,9.26
2022-10-21T05:28:52.757Z,9.52
2022-10-21T05:31:19.608Z,9.80
2022-10-21T05:33:46.550Z,9.80
2022-10-21T05:36:13.423Z,9.96
2022-10-21T05:38:40.736Z,10.03
2022-10-21T05:41:08.493Z,10.18
2022-10-21T05:43:36.215Z,10.09
2022-10-21T05:46:11.200Z,10.53
2022-10-21T05:48:38.384Z,10.65
2022-10-21T05:54:25.448Z,11.05
2022-10-21T06:10:28.167Z,10.13
2022-10-21T06:21:41.719Z,9.99
2022-10-21T06:24:33.111Z,9.79
2022-10-21T06:36:11.162Z,10.14
2022-10-21T06:53:06.414Z,10.68
2022-10-21T06:59:03.211Z,11.36
2022-10-21T07:05:16.156Z,10.99
2022-10-21T07:14:27.931Z,10.41
2022-10-21T07:17:02.698Z,10.81
2022-10-21T07:23:03.473Z,11.08
2022-10-21T07:25:55.529Z,11.55
2022-10-21T07:28:27.382Z,10.86
2022-10-21T07:31:33.507Z,11.45
2022-10-21T07:43:32.634Z,11.74
2022-10-21T07:51:59.561Z,11.42
2022-10-21T07:54:47.822Z,11.48
2022-10-21T08:04:37.907Z,11.82
2022-10-21T08:07:39.164Z,11.73
2022-10-21T08:10:11.312Z,11.49
2022-10-21T08:22:47.771Z,11.40
2022-10-21T08:32:18.842Z,11.39
2022-10-21T08:50:22.185Z,11.64
2022-10-21T08:56:03.962Z,11.71
2022-10-21T08:59:06.522Z,11.85
2022-10-21T09:02:08.109Z,12.19
2022-10-21T09:05:08.981Z,11.82
2022-10-21T09:07:48.971Z,11.80
2022-10-21T09:10:42.713Z,11.95
2022-10-21T09:13:23.710Z,12.23
2022-10-21T09:16:15.203Z,12.08
2022-10-21T09:18:54.381Z,12.43
2022-10-21T09:21:42.032Z,12.07
2022-10-21T09:24:28.443Z,11.91
2022-10-21T09:27:19.490Z,12.01
2022-10-21T09:32:54.112Z,12.23
2022-10-21T09:35:34.155Z,12.30
2022-10-21T09:38:17.332Z,12.71
2022-10-21T09:40:50.731Z,12.65
2022-10-21T09:43:18.891Z,12.40
2022-10-21T09:45:53.563Z,12.47
2022-10-21T09:48:27.200Z,12.82
2022-10-21T09:51:06.199Z,12.42
2022-10-21T09:54:07.255Z,12.76
2022-10-21T09:59:30.344Z,12.75
2022-10-21T10:02:14.040Z,12.38
2022-10-21T10:04:43.142Z,12.15
2022-10-21T10:07:31.351Z,12.63
2022-10-21T10:10:09.365Z,12.31
2022-10-21T10:13:21.283Z,12.57
2022-10-21T10:15:48.572Z,12.58
2022-10-21T10:18:23.355Z,12.63
2022-10-21T10:25:02.459Z,12.78
2022-10-21T10:28:12.830Z,12.55
2022-10-21T10:31:05.267Z,12.56
2022-10-21T10:33:45.805Z,12.95
2022-10-21T10:36:25.591Z,12.86
2022-10-21T10:39:09.569Z,12.89
2022-10-21T10:41:46.640Z,12.82
2022-10-21T10:44:35.189Z,12.99
2022-10-21T10:47:06.492Z,13.06
2022-10-21T10:50:03.314Z,13.37
2022-10-21T10:52:30.880Z,13.57
2022-10-21T10:58:40.470Z,13.54
2022-10-21T11:01:19.814Z,13.63
2022-10-21T11:04:06.929Z,13.66
2022-10-21T11:07:15.810Z,13.67
2022-10-21T11:09:56.930Z,14.07
2022-10-21T11:12:40.048Z,14.19
2022-10-21T11:15:14.818Z,14.27
2022-10-21T11:17:48.059Z,14.53
2022-10-21T11:20:37.232Z,14.63
2022-10-21T11:24:27.151Z,14.60
2022-10-21T11:27:13.433Z,14.89
2022-10-21T11:30:00.342Z,14.77
2022-10-21T11:32:33.218Z,14.66
2022-10-21T11:35:05.692Z,14.94
2022-10-21T11:41:10.565Z,15.31
2022-10-21T11:44:03.942Z,15.29
2022-10-21T11:50:09.291Z,15.16
2022-10-21T12:05:31.802Z,15.55
2022-10-21T12:11:53.732Z,15.50
2022-10-21T12:17:28.959Z,16.29
2022-10-21T12:20:07.747Z,16.33
2022-10-21T12:23:03.510Z,16.45
2022-10-21T12:25:39.976Z,16.53
2022-10-21T12:28:36.820Z,16.29
2022-10-21T12:31:20.623Z,16.40
2022-10-21T12:44:05.320Z,16.77
2022-10-21T12:46:46.820Z,16.99
2022-10-21T12:52:42.981Z,17.12
2022-10-21T13:05:20.846Z,16.93
2022-10-21T13:08:27.570Z,17.29
2022-10-21T13:14:43.480Z,16.93
2022-10-21T13:24:03.469Z,17.68
2022-10-21T13:46:10.422Z,17.22
2022-10-21T13:55:07.139Z,17.12
2022-10-21T13:58:25.259Z,17.76
2022-10-21T14:01:40.584Z,17.06
2022-10-21T15:01:22.724Z,17.38
2022-10-21T15:03:51.470Z,17.22
2022-10-21T15:06:26.411Z,16.99
2022-10-21T15:08:56.195Z,16.73
2022-10-21T15:11:43.462Z,16.94
2022-10-21T15:14:29.185Z,17.09
2022-10-21T15:16:57.718Z,17.00
2022-10-21T15:19:29.497Z,17.08
2022-10-21T15:22:01.209Z,16.48
2022-10-21T15:24:43.311Z,16.29
2022-10-21T15:27:25.616Z,16.34
2022-10-21T15:29:52.864Z,16.09
2022-10-21T15:32:24.344Z,16.49
2022-10-21T15:34:54.514Z,16.31
2022-10-21T15:37:22.673Z,16.59
2022-10-21T15:39:58.949Z,16.77
2022-10-21T15:42:45.130Z,15.97
2022-10-21T15:45:19.037Z,16.19
2022-10-21T15:47:52.706Z,16.30
2022-10-21T15:50:28.402Z,16.26
2022-10-21T15:55:22.990Z,15.79
2022-10-21T15:57:49.995Z,15.93
2022-10-21T16:00:19.267Z,15.83
2022-10-21T16:02:51.291Z,15.89
2022-10-21T16:05:19.098Z,15.80
2022-10-21T16:07:46.210Z,15.41
2022-10-21T16:10:13.240Z,15.25
2022-10-21T16:12:43.110Z,15.59
2022-10-21T16:15:10.383Z,15.04
2022-10-21T16:17:37.563Z,15.95
2022-10-21T16:20:07.020Z,15.57
2022-10-21T16:22:33.880Z,15.19
2022-10-21T16:25:01.132Z,15.75
2022-10-21T16:27:43.920Z,15.88
2022-10-21T16:30:35.090Z,15.44
2022-10-21T16:33:12.001Z,15.34
2022-10-21T16:35:41.426Z,15.59
2022-10-21T16:38:11.860Z,15.33
2022-10-21T16:40:41.242Z,15.03
2022-10-21T16:43:10.369Z,15.36
2022-10-21T16:45:40.359Z,15.29
2022-10-21T16:48:09.613Z,15.42
2022-10-21T16:50:46.223Z,15.40
2022-10-21T16:53:31.821Z,15.50
2022-10-21T16:58:32.491Z,15.43
2022-10-21T17:01:07.900Z,15.83
2022-10-21T17:03:36.691Z,15.19
2022-10-21T17:06:14.590Z,15.31
2022-10-21T17:08:47.430Z,15.21
2022-10-21T17:11:29.725Z,14.96
2022-10-21T17:14:01.793Z,14.90
2022-10-21T17:16:37.322Z,15.14
2022-10-21T17:19:10.639Z,15.30
2022-10-21T17:21:44.928Z,15.05
2022-10-21T17:24:18.375Z,15.52
2022-10-21T17:26:51.058Z,15.50
2022-10-21T17:29:27.316Z,15.80
2022-10-21T17:32:04.584Z,15.49
2022-10-21T17:34:42.911Z,15.21
2022-10-21T17:37:16.571Z,15.69
2022-10-21T17:39:44.742Z,15.19
2022-10-21T17:42:17.254Z,15.20
2022-10-21T17:44:44.984Z,15.27
2022-10-21T17:47:14.138Z,15.64
2022-10-21T17:49:41.987Z,15.20
2022-10-21T17:52:12.146Z,15.54
2022-10-21T17:54:41.690Z,15.20
2022-10-21T17:57:08.728Z,15.48
2022-10-21T17:59:35.843Z,15.63
2022-10-21T18:02:02.797Z,15.51
2022-10-21T18:04:32.796Z,15.05
2022-10-21T18:07:02.374Z,14.90
2022-10-21T18:09:29.421Z,15.53
2022-10-21T18:11:58.597Z,15.48
2022-10-21T18:14:30.360Z,15.11
2022-10-21T18:16:57.368Z,15.79
2022-10-21T18:19:24.437Z,15.33
2022-10-21T18:21:55.198Z,15.94
2022-10-21T18:24:27.583Z,15.20
2022-10-21T18:55:12.306Z,15.49
2022-10-21T18:57:46.343Z,14.81
2022-10-21T19:00:13.347Z,15.13
2022-10-21T19:02:43.241Z,14.93
2022-10-21T19:05:10.416Z,15.32
2022-10-21T19:07:37.568Z,15.62
2022-10-21T19:10:05.925Z,15.82
2022-10-21T19:12:32.842Z,16.06
2022-10-21T19:14:59.708Z,15.98
2022-10-21T19:17:30.103Z,15.83
2022-10-21T19:19:59.304Z,16.06
2022-10-21T19:24:56.964Z,16.16
2022-10-21T19:27:26.054Z,16.17
2022-10-21T19:29:53.163Z,15.63
2022-10-21T19:32:24.507Z,15.62
2022-10-21T19:34:53.599Z,15.79
2022-10-21T19:37:22.777Z,15.82
2022-10-21T19:39:49.811Z,15.92
2022-10-21T19:42:17.376Z,15.99
2022-10-21T19:44:47.997Z,15.82
2022-10-21T19:47:17.918Z,15.93
2022-10-21T19:49:47.037Z,15.95
2022-10-21T19:52:17.003Z,15.79
2022-10-21T19:54:44.968Z,15.87
2022-10-21T19:59:56.118Z,15.55
2022-10-21T20:02:36.443Z,15.58
2022-10-21T20:05:08.341Z,15.56
2022-10-21T20:07:43.645Z,15.56
2022-10-21T20:10:18.500Z,15.55
2022-10-21T20:12:47.745Z,15.64
2022-10-21T20:15:17.508Z,15.55
2022-10-21T20:17:48.085Z,15.61
2022-10-21T20:20:17.487Z,15.65
2022-10-21T20:22:48.068Z,15.63
2022-10-21T20:25:17.571Z,15.59
2022-10-21T20:27:48.391Z,15.57
2022-10-21T20:30:19.645Z,15.39
2022-10-21T20:32:53.091Z,15.45
2022-10-21T20:35:23.231Z,15.41
2022-10-21T20:37:53.121Z,15.47
2022-10-21T20:40:31.835Z,15.24
2022-10-21T20:42:58.909Z,15.28
2022-10-21T20:45:29.231Z,15.24
2022-10-21T20:47:56.200Z,15.15
2022-10-21T20:50:23.410Z,15.31
2022-10-21T20:52:51.527Z,15.27
2022-10-21T20:55:24.713Z,14.99
2022-10-21T20:57:51.629Z,15.03
2022-10-21T21:00:18.666Z,15.10
2022-10-21T21:02:48.242Z,15.05
2022-10-21T21:05:17.203Z,14.82
2022-10-21T21:07:44.987Z,14.59
2022-10-21T21:10:11.820Z,14.83
2022-10-21T21:12:39.049Z,14.77
2022-10-21T21:15:06.303Z,14.77
2022-10-21T21:17:37.183Z,14.48
2022-10-21T21:20:04.416Z,14.59
2022-10-21T21:22:34.326Z,13.96
2022-10-21T21:25:01.762Z,14.15
2022-10-21T21:27:29.055Z,14.39
2022-10-21T21:29:56.115Z,14.51
2022-10-21T21:32:25.293Z,14.55
2022-10-21T21:34:55.961Z,14.60
2022-10-21T21:37:26.685Z,14.12
2022-10-21T21:39:54.078Z,14.28
2022-10-21T21:42:20.986Z,14.35
2022-10-21T21:44:48.277Z,14.37
2022-10-21T21:47:18.438Z,14.40
2022-10-21T21:49:45.303Z,14.13
2022-10-21T21:52:13.876Z,14.18
2022-10-21T21:54:42.996Z,14.24
2022-10-21T21:57:26.837Z,14.16
2022-10-21T21:59:54.986Z,14.18
2022-10-21T22:02:32.073Z,13.81
2022-10-21T22:05:01.275Z,13.96
2022-10-21T22:07:29.623Z,13.97
2022-10-21T22:09:58.423Z,14.12
2022-10-21T22:12:25.695Z,13.97
2022-10-21T22:14:55.147Z,13.83
2022-10-21T22:17:22.427Z,14.08
2022-10-21T22:19:53.695Z,14.12
2022-10-21T22:22:23.771Z,13.94
2022-10-21T22:24:53.843Z,13.63
2022-10-21T22:27:20.790Z,13.59
2022-10-21T22:29:47.843Z,13.58
2022-10-21T22:32:17.960Z,13.64
2022-10-21T22:34:45.603Z,13.80
2022-10-21T22:37:12.506Z,13.84
2022-10-21T22:39:39.629Z,13.85
2022-10-21T22:42:08.830Z,13.80
2022-10-21T22:44:35.798Z,13.59
2022-10-21T22:47:08.914Z,13.73
2022-10-21T22:49:36.043Z,13.57
2022-10-21T22:52:03.046Z,13.63
2022-10-21T22:54:48.637Z,13.64
2022-10-21T22:57:22.256Z,13.46
2022-10-21T22:59:53.106Z,13.29
2022-10-21T23:02:23.726Z,13.62
2022-10-21T23:04:50.719Z,13.35
2022-10-21T23:07:18.064Z,13.62
2022-10-21T23:09:47.431Z,13.52
2022-10-21T23:12:17.215Z,13.25
2022-10-21T23:14:44.411Z,13.29
2022-10-21T23:17:11.553Z,13.10
2022-10-21T23:19:38.909Z,13.56
2022-10-21T23:22:08.477Z,13.50
2022-10-21T23:24:40.556Z,13.31
2022-10-21T23:27:08.122Z,13.52
2022-10-21T23:29:58.126Z,13.13
2022-10-21T23:32:30.865Z,13.48
2022-10-21T23:35:02.586Z,13.62
2022-10-21T23:37:29.656Z,13.57
2022-10-21T23:39:56.581Z,13.53
2022-10-21T23:42:26.505Z,13.51
2022-10-21T23:44:53.412Z,13.59
2022-10-21T23:47:27.359Z,13.51
2022-10-21T23:49:58.500Z,13.49
2022-10-21T23:52:33.743Z,13.55
2022-10-21T23:55:08.366Z,13.58
2022-10-21T23:57:42.653Z,13.63
