createdAt,value
2022-10-23T00:02:45.165Z,4.63
2022-10-23T00:05:27.046Z,3.67
2022-10-23T00:08:13.713Z,3.90
2022-10-23T00:11:00.698Z,5.23
2022-10-23T00:13:40.749Z,4.23
2022-10-23T00:16:28.899Z,4.83
2022-10-23T00:19:09.763Z,4.13
2022-10-23T00:21:56.713Z,4.20
2022-10-23T00:24:36.742Z,4.03
2022-10-23T00:27:23.716Z,4.90
2022-10-23T00:30:03.772Z,4.50
2022-10-23T00:32:50.692Z,3.27
2022-10-23T00:35:37.777Z,3.73
2022-10-23T00:38:18.469Z,3.47
2022-10-23T00:41:05.745Z,3.63
2022-10-23T00:44:18.712Z,4.50
2022-10-23T00:47:05.739Z,3.37
2022-10-23T00:49:46.346Z,4.03
2022-10-23T00:52:32.718Z,3.20
2022-10-23T00:55:14.446Z,4.77
2022-10-23T00:58:03.702Z,4.53
2022-10-23T01:00:58.797Z,4.53
2022-10-23T01:03:38.788Z,3.70
2022-10-23T01:06:54.778Z,4.57
2022-10-23T01:09:50.861Z,3.60
2022-10-23T01:12:56.731Z,3.80
2022-10-23T01:15:58.724Z,3.60
2022-10-23T01:19:05.755Z,4.50
2022-10-23T01:22:07.722Z,3.40
2022-10-23T01:25:33.422Z,3.60
2022-10-23T01:28:29.731Z,3.30
2022-10-23T01:31:26.183Z,3.27
2022-10-23T01:34:19.794Z,3.20
2022-10-23T01:37:10.736Z,4.20
2022-10-23T01:40:01.806Z,3.73
2022-10-23T01:42:56.731Z,3.27
2022-10-23T01:45:47.046Z,3.20
2022-10-23T01:48:40.745Z,3.50
2022-10-23T01:51:29.770Z,3.70
2022-10-23T01:54:15.491Z,3.37
2022-10-23T01:57:04.730Z,3.23
2022-10-23T01:59:57.234Z,2.80
2022-10-23T02:02:46.740Z,3.80
2022-10-23T02:05:38.779Z,3.00
2022-10-23T02:08:19.837Z,2.70
2022-10-23T02:11:17.766Z,4.73
2022-10-23T02:14:17.794Z,3.07
2022-10-23T02:17:27.753Z,3.10
2022-10-23T02:20:41.791Z,3.97
2022-10-23T02:23:33.094Z,3.80
2022-10-23T02:26:32.779Z,4.47
2022-10-23T02:29:24.207Z,4.17
2022-10-23T02:32:12.900Z,3.37
2022-10-23T02:34:55.072Z,3.73
2022-10-23T02:37:41.989Z,3.17
2022-10-23T02:40:43.782Z,3.70
2022-10-23T02:43:47.851Z,4.00
2022-10-23T02:47:06.784Z,3.53
2022-10-23T02:50:28.778Z,4.50
2022-10-23T02:53:29.766Z,5.90
2022-10-23T02:56:32.653Z,3.23
2022-10-23T02:59:34.281Z,4.03
2022-10-23T03:02:42.773Z,3.17
2022-10-23T03:05:40.973Z,4.57
2022-10-23T03:08:21.830Z,3.80
2022-10-23T03:11:08.791Z,3.20
2022-10-23T03:13:55.768Z,3.10
2022-10-23T03:16:42.808Z,3.40
2022-10-23T03:19:29.785Z,3.77
2022-10-23T03:22:17.771Z,3.23
2022-10-23T03:24:57.910Z,3.27
2022-10-23T03:27:45.803Z,4.07
2022-10-23T03:30:26.900Z,4.17
2022-10-23T03:33:13.825Z,3.00
2022-10-23T03:36:02.804Z,4.33
2022-10-23T03:38:49.800Z,3.63
2022-10-23T03:41:36.789Z,3.83
2022-10-23T03:44:18.036Z,4.10
2022-10-23T03:47:04.800Z,3.43
2022-10-23T03:49:45.447Z,4.60
2022-10-23T03:52:31.799Z,3.27
2022-10-23T03:55:13.010Z,3.10
2022-10-23T03:57:59.808Z,4.00
2022-10-23T04:00:46.805Z,4.43
2022-10-23T04:03:26.868Z,4.70
2022-10-23T04:06:14.803Z,4.03
2022-10-23T04:08:54.883Z,5.00
2022-10-23T04:11:41.845Z,5.53
2022-10-23T04:14:22.877Z,4.57
2022-10-23T04:17:09.821Z,4.23
2022-10-23T04:19:49.871Z,4.20
2022-10-23T04:22:36.822Z,4.73
2022-10-23T04:25:17.870Z,4.50
2022-10-23T04:28:04.827Z,3.53
2022-10-23T04:30:53.819Z,3.07
2022-10-23T04:33:34.480Z,3.60
2022-10-23T04:36:21.818Z,3.57
2022-10-23T04:39:04.604Z,3.53
2022-10-23T04:41:50.828Z,2.80
2022-10-23T04:44:32.474Z,3.27
2022-10-23T04:47:18.835Z,3.53
2022-10-23T04:50:05.360Z,3.83
2022-10-23T04:53:14.832Z,3.20
2022-10-23T04:56:21.858Z,3.40
2022-10-23T04:59:08.900Z,3.87
2022-10-23T05:01:55.998Z,4.07
2022-10-23T05:04:35.910Z,3.80
2022-10-23T05:07:46.009Z,3.37
2022-10-23T05:10:50.826Z,4.10
2022-10-23T05:13:31.531Z,3.90
2022-10-23T05:16:18.851Z,5.20
2022-10-23T05:19:00.606Z,3.67
2022-10-23T05:21:49.879Z,3.57
2022-10-23T05:24:39.994Z,3.17
2022-10-23T05:27:33.856Z,3.43
2022-10-23T05:30:17.548Z,3.90
2022-10-23T05:33:03.855Z,3.43
2022-10-23T05:35:47.538Z,3.97
2022-10-23T05:38:36.837Z,4.33
2022-10-23T05:41:26.854Z,3.57
2022-10-23T05:44:07.907Z,3.40
2022-10-23T05:47:14.864Z,4.00
2022-10-23T05:50:20.857Z,3.70
2022-10-23T05:53:32.866Z,4.40
2022-10-23T05:56:36.854Z,3.70
2022-10-23T05:59:32.870Z,3.00
2022-10-23T06:02:46.994Z,3.47
2022-10-23T06:05:45.885Z,3.00
2022-10-23T06:08:28.937Z,3.40
2022-10-23T06:11:19.863Z,3.90
2022-10-23T06:14:07.116Z,4.10
2022-10-23T06:16:53.880Z,2.90
2022-10-23T06:19:33.932Z,2.63
2022-10-23T06:25:17.938Z,3.00
2022-10-23T06:28:05.876Z,3.90
2022-10-23T06:30:52.860Z,3.30
2022-10-23T06:33:33.613Z,4.97
2022-10-23T06:36:23.237Z,4.50
2022-10-23T06:39:12.533Z,3.20
2022-10-23T06:42:12.884Z,3.70
2022-10-23T06:45:00.389Z,4.27
2022-10-23T06:48:12.923Z,4.43
2022-10-23T06:51:16.892Z,3.70
2022-10-23T06:53:57.156Z,3.30
2022-10-23T06:57:06.929Z,3.40
2022-10-23T06:59:52.952Z,4.17
2022-10-23T07:02:40.040Z,3.63
2022-10-23T07:05:20.965Z,4.33
2022-10-23T07:08:09.894Z,4.50
2022-10-23T07:10:58.902Z,4.30
2022-10-23T07:13:40.970Z,4.10
2022-10-23T07:16:34.890Z,5.10
2022-10-23T07:19:16.617Z,4.10
2022-10-23T07:22:16.892Z,4.07
2022-10-23T07:25:08.705Z,4.40
2022-10-23T07:27:55.893Z,4.23
2022-10-23T07:30:43.915Z,3.40
2022-10-23T07:33:23.954Z,3.73
2022-10-23T07:36:16.903Z,3.80
2022-10-23T07:38:59.027Z,13.13
2022-10-23T07:41:49.902Z,10.37
2022-10-23T07:44:29.981Z,7.60
2022-10-23T07:47:16.910Z,4.93
2022-10-23T07:49:58.964Z,5.37
2022-10-23T07:52:46.177Z,5.77
2022-10-23T07:55:33.901Z,10.50
2022-10-23T07:58:19.628Z,5.97
2022-10-23T08:01:37.069Z,4.70
2022-10-23T08:04:23.958Z,3.10
2022-10-23T08:07:14.917Z,5.27
2022-10-23T08:09:56.614Z,3.30
2022-10-23T08:12:44.185Z,4.60
2022-10-23T08:15:27.562Z,3.00
2022-10-23T08:18:21.950Z,3.77
2022-10-23T08:21:10.923Z,3.60
2022-10-23T08:23:51.988Z,3.43
2022-10-23T08:26:38.936Z,3.13
2022-10-23T08:29:21.006Z,3.60
2022-10-23T08:32:07.927Z,2.87
2022-10-23T08:34:58.002Z,4.80
2022-10-23T08:37:46.091Z,3.90
2022-10-23T08:40:32.155Z,2.83
2022-10-23T08:43:54.935Z,3.23
2022-10-23T08:46:50.990Z,3.40
2022-10-23T08:50:52.091Z,3.57
2022-10-23T08:53:42.038Z,3.07
2022-10-23T08:56:39.956Z,3.17
2022-10-23T08:59:37.890Z,3.00
2022-10-23T09:02:33.946Z,3.63
2022-10-23T09:05:34.952Z,3.70
2022-10-23T09:08:46.969Z,3.30
2022-10-23T09:12:18.983Z,7.17
2022-10-23T09:15:27.117Z,2.83
2022-10-23T09:18:18.154Z,2.30
2022-10-23T09:21:04.983Z,2.17
2022-10-23T09:23:51.965Z,2.70
2022-10-23T09:26:38.970Z,2.27
2022-10-23T09:29:38.026Z,2.30
2022-10-23T09:32:18.168Z,2.40
2022-10-23T09:34:58.867Z,3.00
2022-10-23T09:37:47.973Z,2.40
2022-10-23T09:40:46.972Z,1.90
2022-10-23T09:43:28.666Z,2.10
2022-10-23T09:46:17.953Z,2.03
2022-10-23T09:49:05.929Z,2.20
2022-10-23T09:52:14.968Z,2.00
2022-10-23T09:55:11.989Z,1.90
2022-10-23T09:57:54.537Z,2.00
2022-10-23T10:00:42.005Z,2.27
2022-10-23T10:03:24.407Z,2.13
2022-10-23T10:06:19.992Z,2.17
2022-10-23T10:09:13.978Z,1.80
2022-10-23T10:12:32.980Z,1.93
2022-10-23T10:15:47.012Z,1.83
2022-10-23T10:18:46.044Z,2.10
2022-10-23T10:21:51.192Z,1.83
2022-10-23T10:25:05.994Z,1.90
2022-10-23T10:28:24.983Z,1.63
2022-10-23T10:31:50.666Z,1.90
2022-10-23T10:35:19.000Z,1.97
2022-10-23T10:38:23.047Z,1.73
2022-10-23T10:41:42.005Z,1.60
2022-10-23T10:45:08.007Z,1.70
2022-10-23T10:48:17.067Z,1.70
2022-10-23T10:52:00.029Z,1.53
2022-10-23T10:55:26.020Z,1.40
2022-10-23T10:58:21.391Z,1.30
2022-10-23T11:01:20.095Z,1.33
2022-10-23T11:04:48.010Z,1.73
2022-10-23T11:07:40.504Z,1.40
2022-10-23T11:10:32.030Z,1.70
2022-10-23T11:13:51.421Z,1.20
2022-10-23T11:16:51.015Z,1.83
2022-10-23T11:20:01.049Z,1.40
2022-10-23T11:23:24.403Z,1.60
2022-10-23T11:26:58.098Z,1.63
2022-10-23T11:29:54.030Z,1.60
2022-10-23T11:33:17.073Z,2.33
2022-10-23T11:36:21.051Z,1.40
2022-10-23T11:39:34.032Z,1.70
2022-10-23T11:42:40.160Z,1.57
2022-10-23T11:45:48.042Z,1.23
2022-10-23T11:48:50.111Z,1.40
2022-10-23T11:51:47.067Z,1.50
2022-10-23T11:54:38.071Z,1.20
2022-10-23T11:57:19.136Z,1.60
2022-10-23T12:00:11.076Z,1.40
2022-10-23T12:02:59.111Z,1.10
2022-10-23T12:08:42.245Z,2.00
2022-10-23T12:11:55.069Z,1.80
2022-10-23T12:14:46.064Z,1.40
2022-10-23T12:17:29.204Z,2.03
2022-10-23T12:20:19.059Z,1.47
2022-10-23T12:23:39.162Z,1.80
2022-10-23T12:26:57.103Z,1.57
2022-10-23T12:30:06.093Z,1.63
2022-10-23T12:33:14.089Z,1.30
2022-10-23T12:36:17.084Z,1.30
2022-10-23T12:38:58.614Z,1.57
2022-10-23T12:41:48.080Z,1.70
2022-10-23T12:44:37.089Z,1.90
2022-10-23T12:47:24.135Z,1.67
2022-10-23T12:50:34.106Z,1.70
2022-10-23T12:53:24.267Z,1.57
2022-10-23T12:56:12.106Z,2.30
2022-10-23T12:59:03.844Z,1.53
2022-10-23T13:01:53.018Z,1.83
2022-10-23T13:04:48.223Z,2.03
2022-10-23T13:07:38.082Z,1.40
2022-10-23T13:10:31.115Z,1.60
2022-10-23T13:13:23.805Z,1.40
2022-10-23T13:16:10.113Z,1.80
2022-10-23T13:18:58.190Z,1.60
2022-10-23T13:21:39.127Z,1.67
2022-10-23T13:24:23.070Z,1.70
2022-10-23T13:27:12.094Z,1.50
2022-10-23T13:30:00.169Z,1.50
2022-10-23T13:32:40.221Z,1.50
2022-10-23T13:35:30.254Z,1.67
2022-10-23T13:38:17.190Z,2.07
2022-10-23T13:41:10.143Z,2.07
2022-10-23T13:43:52.176Z,2.30
2022-10-23T13:46:39.131Z,1.70
2022-10-23T13:49:26.155Z,1.50
2022-10-23T13:52:13.336Z,1.50
2022-10-23T13:55:00.169Z,1.63
2022-10-23T13:57:41.126Z,1.60
2022-10-23T14:00:30.123Z,2.00
2022-10-23T14:03:11.123Z,1.70
2022-10-23T14:05:58.124Z,1.70
2022-10-23T14:08:38.798Z,2.30
2022-10-23T14:11:27.122Z,2.20
2022-10-23T14:14:15.150Z,2.10
2022-10-23T14:16:55.263Z,2.03
2022-10-23T14:19:42.138Z,2.23
2022-10-23T14:22:22.264Z,1.90
2022-10-23T14:25:10.139Z,2.43
2022-10-23T14:27:50.268Z,3.40
2022-10-23T14:30:37.149Z,3.30
2022-10-23T14:33:17.236Z,3.90
2022-10-23T14:36:04.170Z,3.47
2022-10-23T14:38:45.199Z,4.13
2022-10-23T14:41:33.146Z,3.83
2022-10-23T14:44:21.173Z,4.00
2022-10-23T14:47:02.987Z,4.67
2022-10-23T14:49:49.161Z,4.27
2022-10-23T14:52:29.822Z,2.20
2022-10-23T14:55:16.171Z,2.73
2022-10-23T14:57:57.321Z,3.40
2022-10-23T15:00:46.217Z,2.53
2022-10-23T15:03:36.199Z,2.70
2022-10-23T15:06:23.177Z,2.40
2022-10-23T15:09:04.894Z,2.50
2022-10-23T15:11:51.181Z,1.80
2022-10-23T15:14:39.182Z,1.90
2022-10-23T15:17:19.228Z,2.20
2022-10-23T15:20:07.262Z,2.90
2022-10-23T15:22:47.236Z,3.47
2022-10-23T15:25:34.193Z,2.60
2022-10-23T15:28:15.006Z,2.40
2022-10-23T15:31:02.181Z,2.77
2022-10-23T15:33:49.327Z,2.20
2022-10-23T15:36:37.188Z,2.40
2022-10-23T15:39:26.209Z,1.97
2022-10-23T15:42:07.042Z,2.03
2022-10-23T15:44:54.206Z,2.20
2022-10-23T15:47:34.976Z,2.13
2022-10-23T15:50:22.221Z,2.50
2022-10-23T15:53:03.239Z,2.40
2022-10-23T15:55:50.199Z,2.00
2022-10-23T15:58:30.976Z,1.83
2022-10-23T16:01:19.284Z,2.00
2022-10-23T16:04:06.202Z,2.03
2022-10-23T16:06:46.343Z,2.47
2022-10-23T16:09:33.225Z,2.90
2022-10-23T16:12:21.211Z,4.23
2022-10-23T16:15:08.220Z,4.03
2022-10-23T16:17:48.974Z,5.40
2022-10-23T16:20:35.340Z,7.27
2022-10-23T16:23:15.257Z,6.20
2022-10-23T16:26:02.227Z,5.17
2022-10-23T16:28:50.212Z,3.80
2022-10-23T16:31:31.359Z,3.03
2022-10-23T16:34:19.388Z,4.37
2022-10-23T16:37:06.227Z,5.27
2022-10-23T16:40:04.237Z,5.37
2022-10-23T16:43:03.967Z,2.70
2022-10-23T16:45:55.222Z,2.20
2022-10-23T16:48:36.221Z,1.80
2022-10-23T16:51:27.258Z,1.67
2022-10-23T16:54:14.231Z,1.97
2022-10-23T16:56:54.312Z,1.70
2022-10-23T16:59:41.229Z,1.93
2022-10-23T17:02:21.398Z,2.00
2022-10-23T17:05:08.247Z,1.63
2022-10-23T17:07:49.773Z,3.13
2022-10-23T17:10:36.272Z,5.07
2022-10-23T17:13:16.300Z,10.13
2022-10-23T17:16:20.266Z,5.27
2022-10-23T17:19:01.702Z,2.63
2022-10-23T17:21:49.241Z,3.37
2022-10-23T17:24:37.261Z,3.50
2022-10-23T17:27:18.531Z,4.57
2022-10-23T17:30:08.143Z,3.50
2022-10-23T17:32:50.875Z,2.87
2022-10-23T17:35:37.280Z,2.77
2022-10-23T17:38:25.263Z,2.80
2022-10-23T17:41:12.278Z,2.27
2022-10-23T17:43:58.300Z,3.77
2022-10-23T17:46:45.254Z,2.73
2022-10-23T17:49:32.290Z,2.67
2022-10-23T17:52:14.827Z,2.23
2022-10-23T17:55:01.291Z,2.63
2022-10-23T17:57:41.589Z,2.23
2022-10-23T18:00:28.258Z,2.53
2022-10-23T18:03:09.352Z,3.30
2022-10-23T18:05:56.275Z,2.77
2022-10-23T18:08:43.298Z,2.33
2022-10-23T18:11:35.280Z,1.33
2022-10-23T18:14:17.384Z,1.40
2022-10-23T18:17:04.285Z,1.13
2022-10-23T18:19:51.408Z,1.50
2022-10-23T18:22:33.138Z,2.17
2022-10-23T18:25:20.284Z,1.57
2022-10-23T18:28:02.500Z,1.50
2022-10-23T18:30:54.728Z,2.03
2022-10-23T18:33:36.955Z,1.70
2022-10-23T18:36:38.337Z,1.87
2022-10-23T18:39:23.429Z,1.60
2022-10-23T18:42:12.319Z,2.10
2022-10-23T18:44:59.299Z,2.00
2022-10-23T18:47:39.375Z,2.00
2022-10-23T18:50:27.303Z,2.13
2022-10-23T18:53:07.426Z,1.80
2022-10-23T18:55:56.319Z,1.80
2022-10-23T18:58:36.340Z,2.00
2022-10-23T19:01:25.423Z,3.00
2022-10-23T19:04:14.297Z,2.03
2022-10-23T19:07:01.413Z,1.90
2022-10-23T19:09:49.302Z,2.67
2022-10-23T19:12:29.959Z,4.73
2022-10-23T19:15:17.315Z,3.20
2022-10-23T19:17:59.131Z,2.93
2022-10-23T19:20:46.326Z,3.10
2022-10-23T19:23:30.022Z,2.93
2022-10-23T19:26:24.351Z,2.80
2022-10-23T19:29:09.774Z,2.63
2022-10-23T19:31:57.335Z,2.50
2022-10-23T19:34:44.332Z,2.60
2022-10-23T19:37:31.312Z,2.70
2022-10-23T19:40:20.354Z,3.43
2022-10-23T19:43:00.886Z,2.57
2022-10-23T19:45:47.353Z,2.80
2022-10-23T19:48:27.471Z,2.63
2022-10-23T19:51:15.336Z,2.50
2022-10-23T19:53:55.452Z,2.80
2022-10-23T19:56:43.353Z,2.90
2022-10-23T19:59:31.360Z,3.80
2022-10-23T20:02:18.503Z,3.40
2022-10-23T20:05:05.365Z,3.20
2022-10-23T20:07:48.502Z,3.77
2022-10-23T20:10:35.344Z,4.03
2022-10-23T20:13:19.916Z,4.30
2022-10-23T20:16:07.367Z,3.83
2022-10-23T20:18:47.414Z,3.77
2022-10-23T20:21:34.347Z,3.70
2022-10-23T20:24:24.342Z,3.60
2022-10-23T20:27:05.003Z,4.37
2022-10-23T20:29:51.360Z,3.90
2022-10-23T20:32:40.365Z,4.17
2022-10-23T20:35:27.351Z,3.70
2022-10-23T20:38:15.367Z,3.43
2022-10-23T20:41:02.388Z,3.57
2022-10-23T20:43:50.357Z,3.83
2022-10-23T20:46:37.371Z,3.90
2022-10-23T20:49:25.361Z,4.03
2022-10-23T20:52:05.459Z,3.87
2022-10-23T20:54:52.427Z,3.60
2022-10-23T20:57:39.383Z,3.90
2022-10-23T21:00:28.433Z,4.00
2022-10-23T21:03:08.427Z,3.77
2022-10-23T21:05:55.378Z,3.90
2022-10-23T21:08:35.462Z,3.80
2022-10-23T21:11:24.388Z,3.63
2022-10-23T21:14:12.394Z,3.90
2022-10-23T21:16:52.671Z,4.13
2022-10-23T21:19:39.392Z,4.43
2022-10-23T21:22:19.450Z,4.20
2022-10-23T21:25:08.399Z,4.10
2022-10-23T21:27:48.638Z,3.80
2022-10-23T21:30:35.406Z,3.70
2022-10-23T21:33:15.462Z,3.53
2022-10-23T21:36:18.737Z,3.73
2022-10-23T21:39:09.413Z,3.90
2022-10-23T21:41:50.042Z,3.60
2022-10-23T21:44:36.432Z,3.33
2022-10-23T21:47:17.030Z,3.90
2022-10-23T21:50:03.412Z,3.23
2022-10-23T21:52:44.300Z,3.17
2022-10-23T21:55:32.402Z,4.73
2022-10-23T21:58:13.013Z,3.70
2022-10-23T22:00:59.576Z,3.77
2022-10-23T22:03:46.423Z,3.50
2022-10-23T22:06:41.414Z,3.13
2022-10-23T22:09:29.432Z,4.17
2022-10-23T22:12:09.467Z,3.70
2022-10-23T22:14:56.417Z,3.63
2022-10-23T22:17:36.472Z,3.60
2022-10-23T22:20:24.410Z,3.80
2022-10-23T22:23:04.500Z,3.67
2022-10-23T22:25:51.425Z,2.83
2022-10-23T22:28:38.472Z,3.70
2022-10-23T22:31:26.361Z,3.23
2022-10-23T22:34:26.841Z,3.80
2022-10-23T22:37:14.121Z,3.43
2022-10-23T22:40:04.423Z,3.53
2022-10-23T22:42:51.639Z,3.10
2022-10-23T22:45:38.428Z,3.20
2022-10-23T22:48:19.075Z,3.50
2022-10-23T22:51:07.299Z,3.60
2022-10-23T22:53:55.443Z,3.53
2022-10-23T22:56:37.522Z,3.43
2022-10-23T22:59:24.450Z,3.30
2022-10-23T23:02:11.456Z,2.80
2022-10-23T23:04:58.434Z,3.30
2022-10-23T23:07:38.545Z,3.87
2022-10-23T23:10:25.649Z,3.23
2022-10-23T23:13:05.534Z,2.90
2022-10-23T23:15:52.476Z,3.23
2022-10-23T23:18:40.450Z,3.23
2022-10-23T23:21:21.827Z,3.03
2022-10-23T23:24:09.447Z,3.50
2022-10-23T23:26:50.243Z,2.83
2022-10-23T23:29:36.463Z,3.57
2022-10-23T23:32:17.090Z,3.37
2022-10-23T23:35:04.488Z,3.07
2022-10-23T23:37:45.143Z,2.83
2022-10-23T23:40:31.477Z,4.10
2022-10-23T23:43:12.101Z,3.10
2022-10-23T23:45:59.465Z,2.87
2022-10-23T23:48:48.467Z,2.90
2022-10-23T23:51:31.613Z,3.10
2022-10-23T23:54:18.476Z,3.10
2022-10-23T23:56:59.773Z,3.33
2022-10-23T23:59:48.501Z,2.93
