createdAt,value
2022-10-13T00:01:25.217Z,47.46
2022-10-13T00:08:32.935Z,47.79
2022-10-13T00:11:13.254Z,47.42
2022-10-13T00:14:04.761Z,47.10
2022-10-13T00:16:56.283Z,47.23
2022-10-13T00:19:43.469Z,47.18
2022-10-13T00:26:02.964Z,49.31
2022-10-13T00:28:35.946Z,47.86
2022-10-13T00:31:27.885Z,47.45
2022-10-13T00:34:01.209Z,48.03
2022-10-13T00:36:32.374Z,47.29
2022-10-13T00:39:04.047Z,47.58
2022-10-13T00:42:45.193Z,47.39
2022-10-13T00:45:57.117Z,47.65
2022-10-13T00:52:04.523Z,47.00
2022-10-13T00:58:44.640Z,47.24
2022-10-13T01:02:08.656Z,47.53
2022-10-13T01:05:12.405Z,47.34
2022-10-13T01:08:33.587Z,46.99
2022-10-13T01:12:13.985Z,47.83
2022-10-13T01:15:56.570Z,47.55
2022-10-13T01:28:12.102Z,47.62
2022-10-13T01:31:16.900Z,47.19
2022-10-13T01:34:17.382Z,47.23
2022-10-13T01:37:16.636Z,47.07
2022-10-13T01:39:59.965Z,47.07
2022-10-13T01:43:13.464Z,47.05
2022-10-13T01:49:43.594Z,48.86
2022-10-13T01:56:04.554Z,47.08
2022-10-13T01:58:52.166Z,46.65
2022-10-13T02:01:48.735Z,46.93
2022-10-13T02:04:48.683Z,46.55
2022-10-13T02:07:53.172Z,47.15
2022-10-13T02:11:01.816Z,47.04
2022-10-13T02:13:41.982Z,46.61
2022-10-13T02:16:45.722Z,46.49
2022-10-13T02:19:36.627Z,46.33
2022-10-13T02:26:03.948Z,46.86
2022-10-13T02:29:00.753Z,46.91
2022-10-13T02:31:58.862Z,46.82
2022-10-13T02:34:35.726Z,46.60
2022-10-13T02:41:15.361Z,46.82
2022-10-13T02:44:11.580Z,46.72
2022-10-13T02:46:59.263Z,46.61
2022-10-13T02:50:10.583Z,46.71
2022-10-13T03:00:52.045Z,46.96
2022-10-13T03:03:40.315Z,46.90
2022-10-13T03:06:31.813Z,46.88
2022-10-13T03:10:09.933Z,47.27
2022-10-13T03:12:52.027Z,46.95
2022-10-13T03:19:17.720Z,46.92
2022-10-13T03:23:01.492Z,47.88
2022-10-13T03:25:36.512Z,47.91
2022-10-13T03:28:53.015Z,46.81
2022-10-13T03:32:17.957Z,47.08
2022-10-13T03:35:49.735Z,46.91
2022-10-13T03:43:44.372Z,47.43
2022-10-13T03:47:24.398Z,47.28
2022-10-13T03:49:57.370Z,46.92
2022-10-13T03:52:39.438Z,47.01
2022-10-13T03:55:19.175Z,47.04
2022-10-13T03:57:53.253Z,47.05
2022-10-13T04:00:30.361Z,47.10
2022-10-13T04:03:05.384Z,47.21
2022-10-13T04:05:43.568Z,47.04
2022-10-13T04:08:16.952Z,46.93
2022-10-13T04:11:16.164Z,47.21
2022-10-13T04:14:39.515Z,46.45
2022-10-13T04:17:28.567Z,46.32
2022-10-13T04:20:13.324Z,46.31
2022-10-13T04:22:52.909Z,46.18
2022-10-13T04:26:13.952Z,46.74
2022-10-13T04:28:55.671Z,47.08
2022-10-13T04:31:38.008Z,46.50
2022-10-13T04:34:32.805Z,46.42
2022-10-13T04:37:05.785Z,46.30
2022-10-13T04:39:48.245Z,46.49
2022-10-13T04:42:45.896Z,46.74
2022-10-13T04:49:15.369Z,46.98
2022-10-13T04:51:48.821Z,46.73
2022-10-13T04:54:21.371Z,46.58
2022-10-13T04:57:00.306Z,46.82
2022-10-13T04:59:32.349Z,46.75
2022-10-13T05:02:05.397Z,46.80
2022-10-13T05:04:44.212Z,46.91
2022-10-13T05:07:20.246Z,46.65
2022-10-13T05:09:56.449Z,46.68
2022-10-13T05:12:34.346Z,46.88
2022-10-13T05:15:22.368Z,46.81
2022-10-13T05:17:57.540Z,46.62
2022-10-13T05:20:35.342Z,46.42
2022-10-13T05:23:17.199Z,46.78
2022-10-13T05:25:53.248Z,46.50
2022-10-13T05:28:24.253Z,46.28
2022-10-13T05:30:59.322Z,46.39
2022-10-13T05:33:35.026Z,46.42
2022-10-13T05:36:58.878Z,46.90
2022-10-13T05:40:09.025Z,47.00
2022-10-13T05:43:59.910Z,47.19
2022-10-13T05:50:06.194Z,46.76
2022-10-13T05:52:49.325Z,46.73
2022-10-13T05:55:23.638Z,46.78
2022-10-13T05:57:57.826Z,46.71
2022-10-13T06:04:29.116Z,47.12
2022-10-13T06:07:35.827Z,47.16
2022-10-13T06:10:21.615Z,47.36
2022-10-13T06:13:00.862Z,46.84
2022-10-13T06:16:06.381Z,46.80
2022-10-13T06:19:17.165Z,48.71
2022-10-13T06:22:24.556Z,47.56
2022-10-13T06:25:04.096Z,46.92
2022-10-13T06:27:53.897Z,46.90
2022-10-13T06:30:29.161Z,46.72
2022-10-13T06:33:10.615Z,47.37
2022-10-13T06:36:08.501Z,48.18
2022-10-13T06:38:40.515Z,46.99
2022-10-13T06:41:24.247Z,46.86
2022-10-13T06:44:32.036Z,46.91
2022-10-13T06:47:24.631Z,47.08
2022-10-13T06:49:58.938Z,46.99
2022-10-13T06:52:33.961Z,46.92
2022-10-13T06:55:35.469Z,47.47
2022-10-13T06:58:27.720Z,47.71
2022-10-13T07:01:21.408Z,47.52
2022-10-13T07:08:17.424Z,47.76
2022-10-13T07:11:23.420Z,47.64
2022-10-13T07:14:52.793Z,47.98
2022-10-13T07:22:12.932Z,48.22
2022-10-13T07:24:50.728Z,47.94
2022-10-13T07:27:51.327Z,48.30
2022-10-13T07:30:31.786Z,48.02
2022-10-13T07:33:13.736Z,48.23
2022-10-13T07:35:49.597Z,48.30
2022-10-13T07:38:29.890Z,47.92
2022-10-13T07:41:04.658Z,47.93
2022-10-13T07:44:08.311Z,47.95
2022-10-13T07:46:51.022Z,47.97
2022-10-13T07:49:27.305Z,48.47
2022-10-13T07:51:57.630Z,48.52
2022-10-13T07:54:48.270Z,47.76
2022-10-13T07:57:22.060Z,47.76
2022-10-13T07:59:53.674Z,48.93
2022-10-13T08:02:25.825Z,49.33
2022-10-13T08:05:00.101Z,48.73
2022-10-13T08:07:31.844Z,47.94
2022-10-13T08:10:03.388Z,47.58
2022-10-13T08:12:45.463Z,47.62
2022-10-13T08:15:26.143Z,47.85
2022-10-13T08:17:56.961Z,49.69
2022-10-13T08:20:41.258Z,48.27
2022-10-13T08:23:40.191Z,48.05
2022-10-13T08:26:28.742Z,47.86
2022-10-13T08:32:12.152Z,47.63
2022-10-13T08:35:23.507Z,47.69
2022-10-13T08:38:31.289Z,47.81
2022-10-13T08:41:43.863Z,47.76
2022-10-13T08:47:53.102Z,47.87
2022-10-13T08:50:44.213Z,48.05
2022-10-13T08:53:32.866Z,47.61
2022-10-13T08:56:21.545Z,47.48
2022-10-13T08:58:56.431Z,47.41
2022-10-13T09:01:32.581Z,49.06
2022-10-13T09:04:31.142Z,48.19
2022-10-13T09:07:12.006Z,47.67
2022-10-13T09:09:57.624Z,47.38
2022-10-13T09:12:35.295Z,47.10
2022-10-13T09:15:13.057Z,47.23
2022-10-13T09:17:45.738Z,47.05
2022-10-13T09:20:30.275Z,47.19
2022-10-13T09:23:09.389Z,47.02
2022-10-13T09:25:53.188Z,47.63
2022-10-13T09:28:27.403Z,47.34
2022-10-13T09:31:14.091Z,47.25
2022-10-13T09:34:03.738Z,47.49
2022-10-13T09:36:43.959Z,47.25
2022-10-13T09:39:17.912Z,47.19
2022-10-13T09:42:21.230Z,47.61
2022-10-13T09:45:12.410Z,47.34
2022-10-13T09:47:43.649Z,47.46
2022-10-13T09:50:24.439Z,47.50
2022-10-13T09:52:55.865Z,47.32
2022-10-13T09:55:33.165Z,47.15
2022-10-13T09:58:48.321Z,47.56
2022-10-13T10:01:25.187Z,47.54
2022-10-13T10:03:59.512Z,47.35
2022-10-13T10:06:28.991Z,47.23
2022-10-13T10:09:04.068Z,47.00
2022-10-13T10:12:14.529Z,47.43
2022-10-13T10:14:49.704Z,47.46
2022-10-13T10:18:13.058Z,47.52
2022-10-13T10:21:05.485Z,47.62
2022-10-13T10:24:29.645Z,47.78
2022-10-13T10:27:23.664Z,49.38
2022-10-13T10:30:23.486Z,48.29
2022-10-13T10:33:11.390Z,47.89
2022-10-13T10:36:28.874Z,48.09
2022-10-13T10:39:25.463Z,47.85
2022-10-13T10:42:01.948Z,48.29
2022-10-13T10:44:43.591Z,48.37
2022-10-13T10:47:23.294Z,47.97
2022-10-13T10:50:03.401Z,47.47
2022-10-13T10:52:53.748Z,47.50
2022-10-13T10:55:28.063Z,47.66
2022-10-13T10:58:25.395Z,48.29
2022-10-13T11:01:31.579Z,48.25
2022-10-13T11:04:30.034Z,48.36
2022-10-13T11:07:00.532Z,48.03
2022-10-13T11:09:50.098Z,48.12
2022-10-13T11:12:22.446Z,48.03
2022-10-13T11:14:59.390Z,47.76
2022-10-13T11:17:36.836Z,47.79
2022-10-13T11:20:22.174Z,48.20
2022-10-13T11:23:00.931Z,48.22
2022-10-13T11:25:41.543Z,48.20
2022-10-13T11:28:36.536Z,48.32
2022-10-13T11:31:25.495Z,48.32
2022-10-13T11:34:05.642Z,48.52
2022-10-13T11:37:17.580Z,50.22
2022-10-13T11:40:41.127Z,49.92
2022-10-13T11:43:12.077Z,49.53
2022-10-13T11:46:21.177Z,49.64
2022-10-13T11:49:29.957Z,50.28
2022-10-13T11:52:12.936Z,50.42
2022-10-13T11:55:42.255Z,49.58
2022-10-13T11:58:27.643Z,49.27
2022-10-13T12:01:12.602Z,48.42
2022-10-13T12:03:56.741Z,48.32
2022-10-13T12:07:02.818Z,49.28
2022-10-13T12:10:57.985Z,48.92
2022-10-13T12:14:14.776Z,48.56
2022-10-13T12:21:26.302Z,50.27
2022-10-13T12:37:44.032Z,49.28
2022-10-13T12:40:35.353Z,48.77
2022-10-13T12:43:29.748Z,48.60
2022-10-13T12:46:01.183Z,49.30
2022-10-13T12:48:40.149Z,49.05
2022-10-13T12:51:26.812Z,48.80
2022-10-13T12:53:57.399Z,48.64
2022-10-13T12:56:28.946Z,47.77
2022-10-13T12:59:01.265Z,48.76
2022-10-13T13:01:35.889Z,47.92
2022-10-13T13:04:25.315Z,47.99
2022-10-13T13:07:03.859Z,47.54
2022-10-13T13:09:36.116Z,47.72
2022-10-13T13:12:09.810Z,47.98
2022-10-13T13:14:56.844Z,47.67
2022-10-13T13:17:59.718Z,47.69
2022-10-13T13:20:33.997Z,48.21
2022-10-13T13:23:11.653Z,48.46
2022-10-13T13:25:41.626Z,47.98
2022-10-13T13:28:17.610Z,47.68
2022-10-13T13:31:01.722Z,48.02
2022-10-13T13:33:41.905Z,48.00
2022-10-13T13:36:24.667Z,47.83
2022-10-13T13:38:55.848Z,47.75
2022-10-13T13:41:29.343Z,47.92
2022-10-13T13:43:59.617Z,48.34
2022-10-13T13:46:30.113Z,47.97
2022-10-13T13:49:03.747Z,47.83
2022-10-13T13:52:17.561Z,48.58
2022-10-13T13:54:52.037Z,49.30
2022-10-13T13:57:30.337Z,49.28
2022-10-13T14:00:05.052Z,48.91
2022-10-13T14:02:47.599Z,48.67
2022-10-13T14:05:25.127Z,48.41
2022-10-13T14:08:00.734Z,48.44
2022-10-13T14:10:31.511Z,48.24
2022-10-13T14:13:20.982Z,48.31
2022-10-13T14:16:23.579Z,49.02
2022-10-13T14:18:57.824Z,48.64
2022-10-13T14:21:32.182Z,48.52
2022-10-13T14:24:21.725Z,48.54
2022-10-13T14:26:53.443Z,48.75
2022-10-13T14:29:26.148Z,48.59
2022-10-13T14:32:12.044Z,50.64
2022-10-13T14:34:44.050Z,49.54
2022-10-13T14:37:20.875Z,49.11
2022-10-13T14:39:53.631Z,48.97
2022-10-13T14:42:25.353Z,49.10
2022-10-13T14:45:32.713Z,49.51
2022-10-13T14:48:31.632Z,49.01
2022-10-13T14:51:25.927Z,49.35
2022-10-13T14:54:05.492Z,49.44
2022-10-13T14:57:12.700Z,49.13
2022-10-13T15:03:04.670Z,49.07
2022-10-13T15:05:49.734Z,48.76
2022-10-13T15:12:08.073Z,49.65
2022-10-13T15:19:10.437Z,49.85
2022-10-13T15:22:41.908Z,49.96
2022-10-13T15:26:06.210Z,49.79
2022-10-13T15:29:00.915Z,49.66
2022-10-13T15:33:13.932Z,49.85
2022-10-13T15:36:49.476Z,49.99
2022-10-13T15:39:39.403Z,49.70
2022-10-13T15:42:18.162Z,49.52
2022-10-13T15:45:13.590Z,49.69
2022-10-13T15:48:01.230Z,49.64
2022-10-13T15:55:17.955Z,50.11
2022-10-13T15:58:45.680Z,50.02
2022-10-13T16:01:17.439Z,49.67
2022-10-13T16:03:49.042Z,49.55
2022-10-13T16:06:25.400Z,49.44
2022-10-13T16:09:16.975Z,49.92
2022-10-13T16:11:57.711Z,49.86
2022-10-13T16:14:28.515Z,49.74
2022-10-13T16:17:01.950Z,49.88
2022-10-13T16:19:44.119Z,49.81
2022-10-13T16:22:20.048Z,49.74
2022-10-13T16:24:56.103Z,49.66
2022-10-13T16:27:32.948Z,49.75
2022-10-13T16:30:03.656Z,49.68
2022-10-13T16:32:41.618Z,49.65
2022-10-13T16:35:19.971Z,49.89
2022-10-13T16:37:53.452Z,50.42
2022-10-13T16:40:42.310Z,50.74
2022-10-13T16:43:32.787Z,50.30
2022-10-13T16:46:25.815Z,50.20
2022-10-13T16:49:27.267Z,50.18
2022-10-13T16:52:27.479Z,49.94
2022-10-13T16:58:01.417Z,50.16
2022-10-13T17:00:41.401Z,49.97
2022-10-13T17:03:40.179Z,49.88
2022-10-13T17:06:32.989Z,50.28
2022-10-13T17:09:14.276Z,50.46
2022-10-13T17:11:50.281Z,50.19
2022-10-13T17:14:44.048Z,50.80
2022-10-13T17:17:24.344Z,50.83
2022-10-13T17:19:59.918Z,50.46
2022-10-13T17:22:45.538Z,50.22
2022-10-13T17:25:30.158Z,50.24
2022-10-13T17:28:32.282Z,50.35
2022-10-13T17:31:28.015Z,50.73
2022-10-13T17:33:58.342Z,50.64
2022-10-13T17:41:00.684Z,51.35
2022-10-13T17:43:48.053Z,51.01
2022-10-13T17:46:40.569Z,50.94
2022-10-13T17:49:23.982Z,50.94
2022-10-13T17:51:58.386Z,50.73
2022-10-13T17:54:32.712Z,50.68
2022-10-13T17:57:05.157Z,50.63
2022-10-13T17:59:42.233Z,50.87
2022-10-13T18:02:17.273Z,50.72
2022-10-13T18:04:52.297Z,50.69
2022-10-13T18:07:36.232Z,50.94
2022-10-13T18:10:15.376Z,50.79
2022-10-13T18:12:52.265Z,50.51
2022-10-13T18:15:25.648Z,50.61
2022-10-13T18:17:57.407Z,50.74
2022-10-13T18:20:50.300Z,50.72
2022-10-13T18:23:25.352Z,51.70
2022-10-13T18:26:03.750Z,51.10
2022-10-13T18:28:56.798Z,51.01
2022-10-13T18:31:41.203Z,51.18
2022-10-13T18:34:19.626Z,51.17
2022-10-13T18:36:57.679Z,51.01
2022-10-13T18:39:32.800Z,51.96
2022-10-13T18:42:08.939Z,52.05
2022-10-13T18:44:50.019Z,52.22
2022-10-13T18:47:43.633Z,52.35
2022-10-13T18:50:21.349Z,52.33
2022-10-13T18:52:57.369Z,52.39
2022-10-13T18:55:32.210Z,52.44
2022-10-13T18:58:30.303Z,52.45
2022-10-13T19:01:41.390Z,52.99
2022-10-13T19:04:36.159Z,52.58
2022-10-13T19:07:20.943Z,52.64
2022-10-13T19:10:17.161Z,52.61
2022-10-13T19:17:36.369Z,54.44
2022-10-13T19:21:50.438Z,54.17
2022-10-13T19:50:43.019Z,53.35
2022-10-13T19:54:21.543Z,53.18
2022-10-13T19:57:16.413Z,53.00
2022-10-13T20:00:30.002Z,53.20
2022-10-13T20:03:45.601Z,52.54
2022-10-13T20:07:29.700Z,52.75
2022-10-13T20:11:23.002Z,52.84
2022-10-13T20:15:21.559Z,52.58
2022-10-13T20:22:28.414Z,51.47
2022-10-13T20:26:20.464Z,51.86
2022-10-13T20:30:05.499Z,52.01
2022-10-13T20:37:33.276Z,52.79
2022-10-13T20:40:51.463Z,52.67
2022-10-13T20:44:25.468Z,52.10
2022-10-13T20:47:51.013Z,52.54
2022-10-13T20:50:53.714Z,51.98
2022-10-13T20:56:54.177Z,52.94
2022-10-13T21:03:50.779Z,51.81
2022-10-13T21:07:04.322Z,51.61
2022-10-13T21:10:12.335Z,51.62
2022-10-13T21:21:47.706Z,51.89
2022-10-13T21:25:07.615Z,51.95
2022-10-13T21:28:52.268Z,51.94
2022-10-13T21:32:04.455Z,51.99
2022-10-13T21:34:56.790Z,52.03
2022-10-13T21:38:05.813Z,52.36
2022-10-13T21:45:04.265Z,52.36
2022-10-13T21:48:11.166Z,52.23
2022-10-13T21:54:54.204Z,52.00
2022-10-13T21:58:10.529Z,51.62
2022-10-13T22:01:21.185Z,51.17
2022-10-13T22:09:04.924Z,51.06
2022-10-13T22:16:26.443Z,50.15
2022-10-13T22:20:26.265Z,49.70
2022-10-13T22:28:02.459Z,49.70
2022-10-13T22:31:20.360Z,49.47
2022-10-13T22:48:16.481Z,49.52
2022-10-13T23:10:04.508Z,49.23
2022-10-13T23:14:04.468Z,49.27
2022-10-13T23:17:40.532Z,49.25
2022-10-13T23:32:49.148Z,48.92
2022-10-13T23:53:33.817Z,48.86
2022-10-13T23:57:16.739Z,47.87
