createdAt,value
2019-01-05T00:02:14.466Z,5.50
2019-01-05T00:05:18.673Z,5.60
2019-01-05T00:08:22.888Z,5.50
2019-01-05T00:11:28.276Z,5.60
2019-01-05T00:14:33.062Z,5.60
2019-01-05T00:17:37.521Z,5.60
2019-01-05T00:20:42.747Z,5.60
2019-01-05T00:23:54.100Z,5.60
2019-01-05T00:26:56.067Z,5.60
2019-01-05T00:30:00.945Z,5.60
2019-01-05T00:33:05.732Z,5.60
2019-01-05T00:36:09.798Z,5.70
2019-01-05T00:39:15.118Z,5.70
2019-01-05T00:42:28.302Z,5.70
2019-01-05T00:45:32.500Z,5.80
2019-01-05T00:48:36.530Z,5.80
2019-01-05T00:51:41.474Z,5.80
2019-01-05T00:54:45.659Z,5.80
2019-01-05T00:57:49.711Z,5.90
2019-01-05T01:00:51.873Z,5.80
2019-01-05T01:03:52.290Z,5.80
2019-01-05T01:06:56.337Z,5.90
2019-01-05T01:10:00.394Z,6.00
2019-01-05T01:13:04.535Z,6.00
2019-01-05T01:16:08.542Z,6.00
2019-01-05T01:19:12.926Z,6.00
2019-01-05T01:22:17.513Z,6.00
2019-01-05T01:25:20.985Z,6.00
2019-01-05T01:28:28.131Z,6.00
2019-01-05T01:31:41.686Z,6.10
2019-01-05T01:34:46.845Z,6.00
2019-01-05T01:37:48.717Z,6.10
2019-01-05T01:43:52.972Z,6.10
2019-01-05T01:46:57.209Z,6.20
2019-01-05T01:50:02.710Z,6.10
2019-01-05T01:53:05.918Z,6.10
2019-01-05T01:56:10.552Z,6.20
2019-01-05T01:59:18.464Z,6.20
2019-01-05T02:02:37.825Z,6.20
2019-01-05T02:05:42.273Z,6.20
2019-01-05T02:08:48.724Z,6.20
2019-01-05T02:11:53.729Z,6.30
2019-01-05T02:14:58.984Z,6.30
2019-01-05T02:18:06.562Z,6.20
2019-01-05T02:21:10.868Z,6.30
2019-01-05T02:24:15.021Z,6.30
2019-01-05T02:27:19.248Z,6.30
2019-01-05T02:30:23.477Z,6.40
2019-01-05T02:33:27.544Z,6.40
2019-01-05T02:36:32.443Z,6.40
2019-01-05T02:39:36.506Z,6.40
2019-01-05T02:42:40.635Z,6.40
2019-01-05T02:45:45.558Z,6.40
2019-01-05T02:48:49.621Z,6.40
2019-01-05T02:52:20.521Z,6.40
2019-01-05T02:55:25.184Z,6.50
2019-01-05T02:58:37.231Z,6.60
2019-01-05T03:01:41.469Z,6.50
2019-01-05T03:05:07.099Z,6.40
2019-01-05T03:08:06.773Z,6.50
2019-01-05T03:11:08.225Z,6.50
2019-01-05T03:14:11.401Z,6.50
2019-01-05T03:17:09.553Z,6.60
2019-01-05T03:20:14.478Z,6.60
2019-01-05T03:23:21.672Z,6.60
2019-01-05T03:26:25.735Z,6.70
2019-01-05T03:29:33.643Z,6.60
2019-01-05T03:32:44.390Z,6.70
2019-01-05T03:35:48.554Z,6.80
2019-01-05T03:38:48.369Z,6.70
2019-01-05T03:41:44.787Z,6.70
2019-01-05T03:44:54.742Z,6.80
2019-01-05T03:47:58.355Z,6.70
2019-01-05T03:51:03.058Z,6.80
2019-01-05T03:54:08.265Z,6.80
2019-01-05T03:57:13.172Z,6.80
2019-01-05T04:00:17.171Z,6.80
2019-01-05T04:03:21.507Z,6.80
2019-01-05T04:06:52.418Z,6.80
2019-01-05T04:09:50.864Z,7.00
2019-01-05T04:12:58.209Z,7.00
2019-01-05T04:16:09.840Z,7.00
2019-01-05T04:19:14.828Z,7.00
2019-01-05T04:22:45.837Z,7.00
2019-01-05T04:25:50.211Z,7.00
2019-01-05T04:28:54.535Z,7.00
2019-01-05T04:31:58.648Z,7.20
2019-01-05T04:35:06.221Z,7.10
2019-01-05T04:38:16.239Z,7.10
2019-01-05T04:41:20.192Z,7.20
2019-01-05T04:44:20.500Z,7.20
2019-01-05T04:47:24.567Z,7.20
2019-01-05T04:50:28.648Z,7.20
2019-01-05T04:53:27.197Z,7.20
2019-01-05T04:56:31.962Z,7.20
2019-01-05T05:02:41.455Z,7.30
2019-01-05T05:05:46.781Z,7.30
2019-01-05T05:08:50.807Z,7.30
2019-01-05T05:11:55.037Z,7.30
2019-01-05T05:14:59.904Z,7.20
2019-01-05T05:18:07.273Z,7.20
2019-01-05T05:21:12.240Z,7.20
2019-01-05T05:24:14.293Z,7.30
2019-01-05T05:27:18.521Z,7.30
2019-01-05T05:30:22.920Z,7.20
2019-01-05T05:33:27.253Z,7.30
2019-01-05T05:36:31.623Z,7.40
2019-01-05T05:39:38.870Z,7.40
2019-01-05T05:42:46.197Z,7.40
2019-01-05T05:45:47.809Z,7.30
2019-01-05T05:48:52.595Z,7.20
2019-01-05T05:52:11.907Z,7.20
2019-01-05T05:55:16.841Z,7.30
2019-01-05T05:58:21.005Z,7.30
2019-01-05T06:01:25.107Z,7.30
2019-01-05T06:04:25.494Z,7.30
2019-01-05T06:07:33.419Z,7.30
2019-01-05T06:10:38.582Z,7.40
2019-01-05T06:13:43.549Z,7.40
2019-01-05T06:16:47.752Z,7.40
2019-01-05T06:20:18.715Z,7.40
2019-01-05T06:23:23.584Z,7.40
2019-01-05T06:26:26.556Z,7.40
2019-01-05T06:29:50.729Z,7.40
2019-01-05T06:32:54.913Z,7.40
2019-01-05T06:36:05.722Z,7.40
2019-01-05T06:39:10.568Z,7.40
2019-01-05T06:42:14.861Z,7.40
2019-01-05T06:45:23.077Z,7.50
2019-01-05T06:48:27.414Z,7.50
2019-01-05T06:51:31.462Z,7.50
2019-01-05T06:54:29.794Z,7.60
2019-01-05T06:57:34.760Z,7.50
2019-01-05T07:00:41.682Z,7.60
2019-01-05T07:03:47.784Z,7.50
2019-01-05T07:06:57.797Z,7.60
2019-01-05T07:10:06.150Z,7.50
2019-01-05T07:13:10.618Z,7.60
2019-01-05T07:16:22.002Z,7.50
2019-01-05T07:22:45.129Z,7.50
2019-01-05T07:25:49.121Z,7.50
2019-01-05T07:29:19.994Z,7.60
2019-01-05T07:32:24.110Z,7.70
2019-01-05T07:35:28.519Z,7.80
2019-01-05T07:38:33.720Z,7.80
2019-01-05T07:45:19.101Z,7.70
2019-01-05T07:48:23.830Z,7.60
2019-01-05T07:51:27.946Z,7.60
2019-01-05T07:54:33.475Z,7.80
2019-01-05T07:58:10.447Z,7.70
2019-01-05T08:01:15.204Z,7.70
2019-01-05T08:04:21.806Z,7.70
2019-01-05T08:07:28.626Z,7.80
2019-01-05T08:10:33.241Z,7.80
2019-01-05T08:13:44.256Z,7.70
2019-01-05T08:16:51.119Z,7.80
2019-01-05T08:19:55.304Z,7.70
2019-01-05T08:22:59.470Z,7.60
2019-01-05T08:26:09.716Z,7.50
2019-01-05T08:29:16.767Z,7.60
2019-01-05T08:32:27.033Z,7.70
2019-01-05T08:39:47.074Z,7.70
2019-01-05T08:42:51.783Z,7.70
2019-01-05T08:45:55.897Z,7.80
2019-01-05T08:49:10.262Z,7.80
2019-01-05T08:52:37.977Z,7.80
2019-01-05T08:55:42.482Z,7.70
2019-01-05T08:58:40.542Z,7.90
2019-01-05T09:01:44.897Z,8.00
2019-01-05T09:04:49.096Z,7.80
2019-01-05T09:11:29.764Z,7.70
2019-01-05T09:14:34.053Z,7.70
2019-01-05T09:17:42.030Z,7.70
2019-01-05T09:20:41.696Z,7.70
2019-01-05T09:23:49.401Z,7.70
2019-01-05T09:30:13.915Z,7.60
2019-01-05T09:33:18.282Z,7.60
2019-01-05T09:36:22.336Z,7.60
2019-01-05T09:39:26.419Z,7.60
2019-01-05T09:42:32.935Z,7.70
2019-01-05T09:46:10.819Z,7.70
2019-01-05T09:49:15.763Z,7.80
2019-01-05T09:52:19.908Z,7.80
2019-01-05T09:55:23.183Z,7.70
2019-01-05T09:58:27.494Z,7.60
2019-01-05T10:01:32.903Z,7.60
2019-01-05T10:04:37.698Z,7.60
2019-01-05T10:07:41.889Z,7.60
2019-01-05T10:10:46.179Z,7.50
2019-01-05T10:13:50.546Z,7.60
2019-01-05T10:16:55.670Z,7.60
2019-01-05T10:20:00.662Z,7.70
2019-01-05T10:23:05.047Z,7.80
2019-01-05T10:26:08.823Z,7.80
2019-01-05T10:29:32.411Z,7.80
2019-01-05T10:32:39.473Z,7.70
2019-01-05T10:35:43.727Z,7.90
2019-01-05T10:38:54.101Z,8.10
2019-01-05T10:42:25.038Z,8.10
2019-01-05T10:45:29.266Z,8.10
2019-01-05T10:48:33.498Z,8.00
2019-01-05T10:51:37.672Z,7.90
2019-01-05T10:54:41.856Z,8.00
2019-01-05T10:58:12.694Z,8.10
2019-01-05T11:01:23.337Z,8.10
2019-01-05T11:04:27.589Z,8.30
2019-01-05T11:07:52.843Z,8.30
2019-01-05T11:10:57.558Z,8.30
2019-01-05T11:14:02.375Z,8.30
2019-01-05T11:17:06.984Z,8.30
2019-01-05T11:20:06.388Z,8.30
2019-01-05T11:23:17.061Z,8.30
2019-01-05T11:26:21.242Z,8.30
2019-01-05T11:29:25.300Z,8.30
2019-01-05T11:32:46.690Z,8.30
2019-01-05T11:35:51.318Z,8.40
2019-01-05T11:38:56.198Z,8.40
2019-01-05T11:42:00.519Z,8.30
2019-01-05T11:45:05.250Z,8.30
2019-01-05T11:48:09.326Z,8.40
2019-01-05T11:51:12.336Z,8.40
2019-01-05T11:54:16.648Z,8.50
2019-01-05T11:57:16.466Z,8.40
2019-01-05T12:00:41.051Z,8.50
2019-01-05T12:03:45.080Z,8.60
2019-01-05T12:07:15.978Z,8.40
2019-01-05T12:10:19.834Z,8.30
2019-01-05T12:13:31.130Z,8.40
2019-01-05T12:16:40.678Z,8.30
2019-01-05T12:19:47.570Z,8.40
2019-01-05T12:23:15.101Z,8.40
2019-01-05T12:26:19.136Z,8.30
2019-01-05T12:29:50.076Z,8.50
2019-01-05T12:32:54.564Z,8.60
2019-01-05T12:39:20.318Z,8.50
2019-01-05T12:46:12.471Z,8.70
2019-01-05T12:49:16.766Z,8.70
2019-01-05T12:52:20.974Z,8.60
2019-01-05T12:55:21.449Z,8.60
2019-01-05T12:58:26.572Z,8.70
2019-01-05T13:01:31.664Z,8.80
2019-01-05T13:04:35.729Z,8.60
2019-01-05T13:07:51.306Z,8.40
2019-01-05T13:11:10.197Z,8.60
2019-01-05T13:14:18.494Z,8.60
2019-01-05T13:17:23.425Z,8.50
2019-01-05T13:20:28.491Z,8.50
2019-01-05T13:23:32.567Z,8.50
2019-01-05T13:26:39.651Z,8.50
2019-01-05T13:29:44.611Z,8.50
2019-01-05T13:33:07.024Z,8.60
2019-01-05T13:36:38.103Z,8.60
2019-01-05T13:39:42.146Z,8.70
2019-01-05T13:42:46.280Z,8.70
2019-01-05T13:45:50.529Z,8.60
2019-01-05T13:52:31.167Z,8.80
2019-01-05T13:55:36.338Z,8.60
2019-01-05T13:58:41.293Z,8.40
2019-01-05T14:01:45.388Z,8.40
2019-01-05T14:08:02.993Z,8.40
2019-01-05T14:11:07.171Z,8.40
2019-01-05T14:14:11.421Z,8.30
2019-01-05T14:17:15.620Z,8.30
2019-01-05T14:20:19.773Z,8.40
2019-01-05T14:23:27.544Z,8.30
2019-01-05T14:26:44.919Z,8.20
2019-01-05T14:29:49.134Z,8.10
2019-01-05T14:32:53.511Z,8.10
2019-01-05T14:35:51.072Z,8.20
2019-01-05T14:38:55.213Z,8.30
2019-01-05T14:41:47.006Z,8.20
2019-01-05T14:44:51.810Z,8.20
2019-01-05T14:48:00.233Z,8.20
2019-01-05T14:51:05.306Z,8.20
2019-01-05T14:54:09.538Z,8.20
2019-01-05T14:57:13.826Z,8.20
2019-01-05T15:00:15.361Z,8.20
2019-01-05T15:03:32.142Z,8.10
2019-01-05T15:06:34.925Z,8.10
2019-01-05T15:09:39.773Z,8.00
2019-01-05T15:12:44.794Z,8.10
2019-01-05T15:15:43.629Z,8.00
2019-01-05T15:18:51.856Z,7.80
2019-01-05T15:21:53.503Z,7.80
2019-01-05T15:24:58.383Z,7.60
2019-01-05T15:28:02.604Z,7.70
2019-01-05T15:31:06.771Z,7.80
2019-01-05T15:34:11.566Z,7.80
2019-01-05T15:37:09.394Z,7.90
2019-01-05T15:40:14.201Z,8.00
2019-01-05T15:43:21.427Z,8.00
2019-01-05T15:46:25.723Z,8.10
2019-01-05T15:49:30.170Z,8.10
2019-01-05T15:52:34.452Z,8.00
2019-01-05T15:55:38.535Z,8.00
2019-01-05T15:58:38.932Z,7.90
2019-01-05T16:01:43.102Z,7.90
2019-01-05T16:07:53.463Z,7.80
2019-01-05T16:11:00.458Z,7.80
2019-01-05T16:14:04.921Z,7.80
2019-01-05T16:17:09.510Z,7.80
2019-01-05T16:20:14.433Z,7.60
2019-01-05T16:23:18.552Z,7.40
2019-01-05T16:26:23.476Z,7.30
2019-01-05T16:29:27.750Z,7.20
2019-01-05T16:32:39.085Z,7.10
2019-01-05T16:35:43.723Z,7.20
2019-01-05T16:38:50.722Z,7.30
2019-01-05T16:42:01.263Z,7.30
2019-01-05T16:48:15.493Z,7.20
2019-01-05T16:51:23.539Z,7.30
2019-01-05T16:54:34.623Z,7.00
2019-01-05T16:57:34.594Z,7.10
2019-01-05T17:03:52.534Z,7.20
2019-01-05T17:07:02.689Z,7.10
2019-01-05T17:10:17.292Z,7.20
2019-01-05T17:13:22.225Z,7.20
2019-01-05T17:16:26.593Z,7.20
2019-01-05T17:19:26.698Z,7.10
2019-01-05T17:22:31.926Z,6.90
2019-01-05T17:25:36.902Z,7.00
2019-01-05T17:28:42.129Z,6.90
2019-01-05T17:31:47.335Z,6.90
2019-01-05T17:35:01.681Z,7.10
2019-01-05T17:38:00.960Z,7.10
2019-01-05T17:41:05.783Z,7.00
2019-01-05T17:43:57.557Z,6.80
2019-01-05T17:47:08.788Z,6.70
2019-01-05T17:50:04.983Z,6.70
2019-01-05T17:53:09.919Z,6.50
2019-01-05T17:56:14.061Z,6.50
2019-01-05T17:59:18.269Z,6.40
2019-01-05T18:02:17.669Z,6.60
2019-01-05T18:05:21.691Z,6.40
2019-01-05T18:08:25.889Z,6.20
2019-01-05T18:11:30.233Z,6.40
2019-01-05T18:14:33.278Z,6.30
2019-01-05T18:17:37.411Z,5.90
2019-01-05T18:20:47.825Z,5.90
2019-01-05T18:27:23.378Z,5.70
2019-01-05T18:30:28.610Z,5.60
2019-01-05T18:33:33.754Z,5.70
2019-01-05T18:36:37.773Z,5.90
2019-01-05T18:39:41.919Z,5.90
2019-01-05T18:42:44.484Z,6.00
2019-01-05T18:45:43.527Z,6.10
2019-01-05T18:48:48.555Z,6.00
2019-01-05T18:51:53.789Z,6.00
2019-01-05T18:54:58.672Z,6.20
2019-01-05T18:57:50.868Z,6.30
2019-01-05T19:04:07.083Z,6.20
2019-01-05T19:13:16.373Z,6.00
2019-01-05T19:16:21.589Z,6.00
2019-01-05T19:19:26.497Z,6.00
2019-01-05T19:22:23.525Z,6.00
2019-01-05T19:25:27.989Z,5.90
2019-01-05T19:28:32.125Z,5.90
2019-01-05T19:31:36.234Z,5.60
2019-01-05T19:34:40.662Z,5.60
2019-01-05T19:37:45.472Z,5.50
2019-01-05T19:40:55.767Z,5.60
2019-01-05T19:43:59.901Z,5.60
2019-01-05T19:46:51.578Z,5.60
2019-01-05T19:49:46.453Z,5.60
2019-01-05T19:52:38.283Z,5.70
2019-01-05T19:55:42.486Z,5.40
2019-01-05T19:58:46.877Z,5.60
2019-01-05T20:01:50.973Z,5.40
2019-01-05T20:04:55.242Z,5.50
2019-01-05T20:07:55.877Z,5.40
2019-01-05T20:11:00.708Z,5.30
2019-01-05T20:14:05.126Z,5.30
2019-01-05T20:17:10.164Z,5.20
2019-01-05T20:20:40.350Z,5.30
2019-01-05T20:26:42.338Z,5.40
2019-01-05T20:29:44.853Z,5.40
2019-01-05T20:32:52.791Z,5.00
2019-01-05T20:35:57.790Z,4.90
2019-01-05T20:39:08.194Z,5.00
2019-01-05T20:42:04.476Z,5.20
2019-01-05T20:44:58.869Z,5.20
2019-01-05T20:48:03.603Z,5.20
2019-01-05T20:51:01.676Z,5.10
2019-01-05T20:54:12.955Z,4.90
2019-01-05T20:57:16.390Z,4.80
2019-01-05T21:00:20.991Z,4.80
2019-01-05T21:06:32.893Z,4.90
2019-01-05T21:09:37.095Z,4.90
2019-01-05T21:12:41.267Z,4.90
2019-01-05T21:15:45.552Z,4.90
2019-01-05T21:18:55.515Z,4.90
2019-01-05T21:21:59.931Z,4.90
2019-01-05T21:25:04.185Z,4.80
2019-01-05T21:28:08.439Z,4.70
2019-01-05T21:31:19.543Z,4.70
2019-01-05T21:34:30.225Z,4.70
2019-01-05T21:37:34.821Z,4.70
2019-01-05T21:40:39.332Z,4.70
2019-01-05T21:43:44.213Z,4.70
2019-01-05T21:46:48.259Z,4.70
2019-01-05T21:49:59.968Z,4.70
2019-01-05T21:53:04.758Z,4.70
2019-01-05T21:56:09.696Z,4.60
2019-01-05T21:59:14.021Z,4.70
2019-01-05T22:02:24.223Z,4.80
2019-01-05T22:05:35.227Z,4.70
2019-01-05T22:08:35.716Z,4.70
2019-01-05T22:11:39.474Z,4.80
2019-01-05T22:14:43.665Z,4.80
2019-01-05T22:17:47.866Z,4.80
2019-01-05T22:20:43.909Z,4.80
2019-01-05T22:23:43.416Z,4.60
2019-01-05T22:26:48.001Z,4.70
2019-01-05T22:29:52.049Z,4.70
2019-01-05T22:32:56.372Z,4.60
2019-01-05T22:35:48.348Z,4.50
2019-01-05T22:38:53.386Z,4.50
2019-01-05T22:41:57.695Z,4.50
2019-01-05T22:48:17.002Z,4.60
2019-01-05T22:51:21.122Z,4.70
2019-01-05T22:54:12.973Z,4.70
2019-01-05T22:57:19.829Z,4.60
2019-01-05T23:00:24.031Z,4.40
2019-01-05T23:03:28.342Z,4.30
2019-01-05T23:06:20.378Z,4.30
2019-01-05T23:09:24.379Z,4.50
2019-01-05T23:12:27.358Z,4.60
2019-01-05T23:15:37.864Z,4.50
2019-01-05T23:18:29.531Z,4.50
2019-01-05T23:21:21.234Z,4.50
2019-01-05T23:24:25.276Z,4.40
2019-01-05T23:27:23.279Z,4.50
2019-01-05T23:30:27.654Z,4.50
2019-01-05T23:33:37.817Z,4.50
2019-01-05T23:36:42.516Z,4.50
2019-01-05T23:39:47.226Z,4.50
2019-01-05T23:45:43.289Z,4.50
2019-01-05T23:48:48.013Z,4.30
2019-01-05T23:51:52.141Z,4.20
2019-01-05T23:54:52.880Z,4.40
2019-01-05T23:58:03.724Z,4.40
