createdAt,value
2018-07-14T00:00:40.875Z,59.10
2018-07-14T00:03:09.375Z,58.90
2018-07-14T00:05:37.757Z,59.40
2018-07-14T00:08:06.345Z,59.30
2018-07-14T00:10:34.707Z,59.50
2018-07-14T00:13:03.101Z,59.80
2018-07-14T00:15:38.092Z,60.20
2018-07-14T00:18:06.521Z,60.10
2018-07-14T00:20:34.896Z,60.00
2018-07-14T00:23:03.275Z,60.00
2018-07-14T00:25:36.989Z,60.00
2018-07-14T00:28:05.406Z,59.80
2018-07-14T00:30:33.788Z,60.10
2018-07-14T00:33:02.195Z,60.10
2018-07-14T00:35:30.567Z,60.30
2018-07-14T00:37:58.945Z,60.50
2018-07-14T00:40:27.344Z,60.40
2018-07-14T00:42:55.774Z,60.60
2018-07-14T00:45:24.159Z,60.60
2018-07-14T00:50:20.625Z,61.10
2018-07-14T00:52:48.996Z,61.20
2018-07-14T00:55:17.386Z,61.50
2018-07-14T00:57:45.754Z,61.70
2018-07-14T01:00:14.235Z,62.00
2018-07-14T01:02:42.615Z,62.30
2018-07-14T01:05:10.999Z,62.70
2018-07-14T01:07:39.354Z,63.10
2018-07-14T01:10:07.822Z,63.30
2018-07-14T01:12:36.333Z,63.80
2018-07-14T01:15:04.855Z,64.20
2018-07-14T01:17:33.220Z,64.60
2018-07-14T01:20:01.840Z,64.70
2018-07-14T01:22:30.291Z,65.20
2018-07-14T01:24:58.725Z,65.40
2018-07-14T01:27:27.114Z,66.00
2018-07-14T01:29:55.517Z,66.30
2018-07-14T01:32:23.911Z,66.70
2018-07-14T01:34:52.412Z,67.10
2018-07-14T01:37:21.474Z,67.40
2018-07-14T01:39:49.958Z,68.00
2018-07-14T01:42:18.852Z,68.30
2018-07-14T01:44:47.287Z,68.80
2018-07-14T01:47:15.733Z,69.00
2018-07-14T01:49:44.137Z,69.60
2018-07-14T01:52:12.537Z,70.00
2018-07-14T01:54:40.999Z,69.70
2018-07-14T01:59:37.526Z,70.60
2018-07-14T02:02:05.974Z,71.10
2018-07-14T02:04:34.685Z,71.50
2018-07-14T02:07:03.091Z,71.90
2018-07-14T02:09:31.478Z,72.20
2018-07-14T02:11:59.859Z,72.60
2018-07-14T02:14:28.307Z,73.00
2018-07-14T02:16:56.688Z,73.50
2018-07-14T02:19:25.143Z,73.90
2018-07-14T02:21:53.544Z,74.10
2018-07-14T02:24:22.049Z,74.90
2018-07-14T02:26:50.446Z,75.10
2018-07-14T02:29:18.933Z,75.40
2018-07-14T02:31:47.351Z,75.50
2018-07-14T02:34:15.770Z,75.60
2018-07-14T02:36:44.149Z,75.90
2018-07-14T02:39:12.806Z,75.80
2018-07-14T02:41:41.195Z,76.50
2018-07-14T02:44:09.687Z,76.20
2018-07-14T02:46:38.050Z,76.40
2018-07-14T02:49:06.542Z,76.80
2018-07-14T02:51:34.894Z,77.20
2018-07-14T02:54:03.384Z,77.30
2018-07-14T02:56:31.802Z,77.60
2018-07-14T02:59:00.206Z,77.50
2018-07-14T03:01:28.592Z,77.50
2018-07-14T03:03:56.950Z,78.10
2018-07-14T03:06:25.382Z,77.90
2018-07-14T03:08:53.757Z,78.30
2018-07-14T03:11:22.125Z,78.60
2018-07-14T03:13:50.645Z,78.70
2018-07-14T03:16:19.062Z,78.90
2018-07-14T03:18:47.417Z,79.10
2018-07-14T03:21:15.813Z,79.70
2018-07-14T03:23:44.397Z,79.90
2018-07-14T03:26:12.775Z,79.30
2018-07-14T03:28:41.106Z,79.00
2018-07-14T03:31:09.503Z,79.60
2018-07-14T03:33:37.874Z,79.60
2018-07-14T03:38:34.415Z,79.60
2018-07-14T03:41:02.839Z,80.30
2018-07-14T03:43:31.224Z,79.00
2018-07-14T03:45:59.627Z,78.40
2018-07-14T03:48:27.972Z,77.80
2018-07-14T03:50:56.339Z,77.50
2018-07-14T03:53:24.750Z,78.00
2018-07-14T03:55:53.187Z,79.00
2018-07-14T03:58:21.603Z,79.10
2018-07-14T04:00:50.335Z,79.30
2018-07-14T04:03:18.697Z,78.80
2018-07-14T04:05:47.087Z,78.40
2018-07-14T04:08:15.439Z,78.10
2018-07-14T04:10:43.876Z,77.80
2018-07-14T04:13:12.249Z,77.70
2018-07-14T04:15:40.646Z,77.20
2018-07-14T04:18:09.025Z,76.90
2018-07-14T04:20:37.822Z,77.40
2018-07-14T04:23:06.387Z,77.40
2018-07-14T04:25:34.777Z,77.90
2018-07-14T04:28:03.172Z,77.80
2018-07-14T04:30:31.588Z,77.90
2018-07-14T04:33:00.027Z,78.10
2018-07-14T04:35:28.430Z,78.10
2018-07-14T04:37:57.745Z,78.10
2018-07-14T04:40:26.158Z,78.00
2018-07-14T04:42:54.572Z,77.50
2018-07-14T04:45:23.046Z,77.20
2018-07-14T04:47:51.496Z,77.60
2018-07-14T04:50:20.023Z,77.00
2018-07-14T04:52:48.466Z,76.70
2018-07-14T04:55:16.858Z,76.40
2018-07-14T04:57:45.312Z,76.00
2018-07-14T05:00:13.731Z,75.80
2018-07-14T05:02:42.138Z,75.40
2018-07-14T05:07:38.847Z,74.20
2018-07-14T05:10:07.327Z,73.90
2018-07-14T05:12:35.876Z,73.70
2018-07-14T05:15:04.669Z,73.40
2018-07-14T05:17:33.190Z,73.20
2018-07-14T05:20:01.558Z,72.70
2018-07-14T05:22:29.949Z,72.10
2018-07-14T05:24:58.347Z,71.60
2018-07-14T05:27:26.746Z,70.50
2018-07-14T05:29:55.119Z,70.10
2018-07-14T05:32:23.528Z,69.80
2018-07-14T05:34:51.934Z,69.70
2018-07-14T05:37:20.306Z,69.40
2018-07-14T05:39:48.734Z,69.10
2018-07-14T05:42:17.124Z,67.90
2018-07-14T05:44:45.495Z,67.60
2018-07-14T05:47:13.902Z,67.30
2018-07-14T05:49:42.257Z,67.00
2018-07-14T05:52:10.669Z,66.50
2018-07-14T05:54:39.089Z,65.90
2018-07-14T05:57:07.597Z,65.50
2018-07-14T05:59:35.978Z,64.70
2018-07-14T06:02:04.480Z,64.10
2018-07-14T06:04:32.892Z,63.60
2018-07-14T06:07:01.315Z,62.90
2018-07-14T06:09:29.664Z,62.70
2018-07-14T06:11:58.156Z,62.30
2018-07-14T06:14:26.623Z,62.10
2018-07-14T06:19:23.137Z,61.30
2018-07-14T06:21:51.519Z,61.00
2018-07-14T06:24:19.959Z,60.70
2018-07-14T06:26:48.329Z,60.40
2018-07-14T06:29:16.883Z,60.30
2018-07-14T06:31:45.480Z,60.30
2018-07-14T06:34:13.910Z,60.00
2018-07-14T06:36:42.721Z,59.70
2018-07-14T06:39:11.164Z,59.50
2018-07-14T06:41:39.681Z,58.90
2018-07-14T06:44:08.103Z,58.50
2018-07-14T06:46:36.551Z,58.20
2018-07-14T06:49:05.179Z,58.10
2018-07-14T06:51:34.651Z,59.20
2018-07-14T06:54:03.108Z,59.30
2018-07-14T06:56:31.573Z,60.10
2018-07-14T06:59:00.079Z,59.90
2018-07-14T07:01:28.442Z,59.90
2018-07-14T07:03:56.859Z,59.60
2018-07-14T07:06:25.299Z,59.80
2018-07-14T07:08:53.743Z,60.70
2018-07-14T07:11:22.195Z,61.50
2018-07-14T07:13:51.207Z,63.10
2018-07-14T07:16:19.731Z,63.80
2018-07-14T07:18:48.359Z,65.20
2018-07-14T07:21:17.895Z,65.00
2018-07-14T07:23:46.376Z,68.80
2018-07-14T07:26:14.814Z,69.80
2018-07-14T07:28:45.879Z,69.80
2018-07-14T07:31:16.717Z,69.40
2018-07-14T07:33:47.642Z,68.50
2018-07-14T07:36:18.224Z,65.80
2018-07-14T07:38:46.788Z,64.20
2018-07-14T07:41:15.209Z,62.90
2018-07-14T07:43:43.726Z,60.80
2018-07-14T07:46:12.097Z,58.50
2018-07-14T07:48:40.511Z,57.40
2018-07-14T07:51:08.942Z,56.50
2018-07-14T07:53:37.384Z,55.20
2018-07-14T07:56:05.993Z,53.90
2018-07-14T07:58:34.608Z,53.20
2018-07-14T08:01:03.169Z,52.60
2018-07-14T08:03:31.581Z,51.90
2018-07-14T08:05:59.982Z,51.10
2018-07-14T08:08:28.400Z,50.60
2018-07-14T08:10:56.827Z,49.80
2018-07-14T08:13:25.229Z,49.50
2018-07-14T08:15:53.680Z,49.30
2018-07-14T08:18:22.247Z,49.20
2018-07-14T08:20:50.674Z,49.30
2018-07-14T08:23:19.344Z,48.60
2018-07-14T08:25:47.791Z,48.80
2018-07-14T08:28:16.280Z,46.90
2018-07-14T08:30:44.715Z,46.90
2018-07-14T08:33:13.216Z,47.30
2018-07-14T08:35:41.693Z,47.00
2018-07-14T08:38:10.374Z,46.50
2018-07-14T08:40:38.648Z,46.70
2018-07-14T08:43:07.089Z,46.20
2018-07-14T08:48:03.697Z,45.70
2018-07-14T08:50:32.176Z,45.30
2018-07-14T08:53:00.530Z,44.60
2018-07-14T08:55:28.980Z,43.70
2018-07-14T08:57:57.409Z,44.10
2018-07-14T09:00:25.890Z,44.90
2018-07-14T09:02:54.297Z,44.30
2018-07-14T09:05:22.787Z,44.50
2018-07-14T09:07:51.269Z,44.00
2018-07-14T09:10:19.694Z,44.00
2018-07-14T09:12:48.121Z,43.70
2018-07-14T09:15:16.611Z,43.40
2018-07-14T09:17:45.020Z,42.80
2018-07-14T09:20:13.483Z,41.50
2018-07-14T09:22:41.921Z,41.10
2018-07-14T09:25:10.385Z,41.60
2018-07-14T09:27:39.097Z,39.90
2018-07-14T09:30:07.555Z,40.40
2018-07-14T09:32:35.977Z,39.60
2018-07-14T09:35:04.427Z,39.60
2018-07-14T09:37:32.788Z,39.80
2018-07-14T09:40:01.368Z,40.40
2018-07-14T09:42:29.799Z,40.20
2018-07-14T09:44:58.178Z,40.10
2018-07-14T09:47:26.731Z,40.00
2018-07-14T09:49:55.149Z,39.80
2018-07-14T09:52:23.597Z,39.20
2018-07-14T09:54:52.051Z,39.40
2018-07-14T09:57:20.445Z,39.00
2018-07-14T10:02:17.021Z,38.40
2018-07-14T10:04:45.390Z,38.00
2018-07-14T10:07:13.789Z,37.40
2018-07-14T10:09:42.142Z,36.90
2018-07-14T10:12:10.611Z,36.60
2018-07-14T10:14:39.006Z,37.00
2018-07-14T10:17:07.633Z,36.90
2018-07-14T10:19:36.038Z,36.50
2018-07-14T10:22:04.526Z,36.80
2018-07-14T10:24:32.962Z,36.30
2018-07-14T10:27:01.723Z,36.70
2018-07-14T10:29:31.305Z,35.40
2018-07-14T10:31:59.707Z,34.70
2018-07-14T10:34:28.716Z,34.10
2018-07-14T10:36:57.157Z,33.20
2018-07-14T10:39:25.531Z,33.00
2018-07-14T10:41:54.166Z,33.20
2018-07-14T10:44:22.701Z,32.90
2018-07-14T10:46:51.197Z,32.20
2018-07-14T10:49:19.618Z,32.20
2018-07-14T10:51:48.098Z,31.70
2018-07-14T10:54:16.607Z,30.80
2018-07-14T10:56:45.150Z,30.40
2018-07-14T10:59:13.670Z,29.60
2018-07-14T11:01:42.092Z,29.60
2018-07-14T11:04:10.720Z,29.40
2018-07-14T11:06:39.548Z,29.00
2018-07-14T11:09:08.690Z,28.60
2018-07-14T11:11:37.142Z,28.40
2018-07-14T11:14:06.104Z,28.00
2018-07-14T11:16:34.595Z,27.70
2018-07-14T11:19:03.272Z,27.10
2018-07-14T11:21:31.806Z,26.60
2018-07-14T11:26:28.470Z,27.60
2018-07-14T11:28:56.871Z,26.60
2018-07-14T11:31:25.380Z,26.10
2018-07-14T11:36:22.020Z,26.10
2018-07-14T11:38:50.450Z,26.10
2018-07-14T11:41:18.947Z,26.10
2018-07-14T11:43:47.430Z,25.60
2018-07-14T11:46:15.908Z,25.70
2018-07-14T11:48:44.343Z,25.50
2018-07-14T11:51:12.882Z,25.10
2018-07-14T11:53:41.333Z,25.90
2018-07-14T11:56:09.834Z,25.90
2018-07-14T11:58:38.275Z,25.20
2018-07-14T12:01:07.740Z,24.70
2018-07-14T12:03:36.228Z,24.60
2018-07-14T12:06:04.612Z,24.60
2018-07-14T12:11:01.297Z,24.90
2018-07-14T12:13:29.810Z,24.50
2018-07-14T12:15:58.239Z,24.20
2018-07-14T12:18:26.703Z,24.00
2018-07-14T12:20:55.902Z,23.00
2018-07-14T12:23:24.396Z,23.30
2018-07-14T12:25:52.830Z,23.20
2018-07-14T12:28:21.458Z,23.20
2018-07-14T12:30:49.926Z,22.90
2018-07-14T12:33:18.418Z,22.20
2018-07-14T12:35:46.860Z,22.60
2018-07-14T12:38:15.720Z,22.10
2018-07-14T12:40:44.332Z,21.70
2018-07-14T12:43:12.853Z,21.60
2018-07-14T12:45:41.495Z,21.60
2018-07-14T12:48:10.014Z,21.40
2018-07-14T12:50:38.411Z,21.40
2018-07-14T12:55:35.047Z,20.60
2018-07-14T12:58:03.483Z,20.00
2018-07-14T13:00:32.007Z,20.30
2018-07-14T13:03:00.446Z,20.20
2018-07-14T13:05:28.913Z,19.90
2018-07-14T13:07:57.985Z,19.20
2018-07-14T13:10:26.392Z,18.50
2018-07-14T13:12:54.905Z,18.60
2018-07-14T13:15:23.314Z,19.30
2018-07-14T13:17:51.778Z,20.50
2018-07-14T13:20:20.203Z,21.60
2018-07-14T13:22:48.610Z,21.90
2018-07-14T13:25:17.077Z,21.40
2018-07-14T13:27:45.572Z,21.00
2018-07-14T13:30:14.236Z,20.20
2018-07-14T13:32:42.633Z,20.30
2018-07-14T13:35:11.170Z,19.80
2018-07-14T13:37:39.607Z,19.80
2018-07-14T13:40:08.355Z,19.20
2018-07-14T13:42:36.780Z,18.30
2018-07-14T13:45:05.764Z,17.50
2018-07-14T13:47:34.255Z,17.40
2018-07-14T13:50:02.830Z,18.10
2018-07-14T13:52:31.215Z,19.70
2018-07-14T13:54:59.668Z,20.30
2018-07-14T13:58:57.338Z,20.10
2018-07-14T14:01:25.874Z,19.50
2018-07-14T14:03:54.360Z,18.60
2018-07-14T14:06:22.838Z,18.30
2018-07-14T14:08:51.322Z,17.60
2018-07-14T14:11:19.905Z,17.50
2018-07-14T14:13:48.378Z,16.60
2018-07-14T14:16:16.989Z,16.40
2018-07-14T14:18:45.442Z,16.10
2018-07-14T14:21:13.975Z,15.50
2018-07-14T14:23:42.699Z,15.40
2018-07-14T14:26:11.347Z,15.00
2018-07-14T14:28:40.232Z,14.60
2018-07-14T14:31:08.947Z,14.70
2018-07-14T14:33:37.664Z,14.50
2018-07-14T14:36:06.491Z,14.10
2018-07-14T14:38:35.599Z,14.40
2018-07-14T14:41:05.045Z,14.00
2018-07-14T14:43:33.607Z,14.80
2018-07-14T14:46:02.115Z,14.50
2018-07-14T14:48:30.732Z,14.20
2018-07-14T14:50:59.645Z,13.80
2018-07-14T14:53:28.215Z,14.20
2018-07-14T14:55:56.990Z,14.30
2018-07-14T14:58:25.547Z,14.10
2018-07-14T15:00:54.120Z,13.90
2018-07-14T15:03:22.735Z,14.10
2018-07-14T15:05:51.231Z,13.50
2018-07-14T15:08:19.915Z,13.40
2018-07-14T15:10:48.405Z,14.30
2018-07-14T15:13:16.873Z,14.50
2018-07-14T15:15:45.448Z,14.50
2018-07-14T15:18:14.368Z,14.90
2018-07-14T15:20:49.261Z,14.30
2018-07-14T15:23:17.812Z,15.20
2018-07-14T15:25:46.445Z,16.30
2018-07-14T15:28:14.945Z,18.00
2018-07-14T15:30:43.779Z,18.70
2018-07-14T15:33:12.370Z,20.00
2018-07-14T15:35:40.977Z,21.00
2018-07-14T15:38:09.551Z,21.40
2018-07-14T15:40:41.210Z,22.00
2018-07-14T15:43:10.182Z,22.40
2018-07-14T15:45:38.681Z,22.20
2018-07-14T15:48:07.306Z,21.30
2018-07-14T15:50:36.841Z,20.90
2018-07-14T15:53:05.831Z,20.40
2018-07-14T15:55:34.423Z,19.70
2018-07-14T15:58:03.106Z,18.50
2018-07-14T16:00:31.537Z,17.70
2018-07-14T16:02:59.942Z,17.30
2018-07-14T16:05:28.470Z,16.40
2018-07-14T16:07:57.066Z,15.60
2018-07-14T16:10:25.592Z,14.80
2018-07-14T16:12:54.010Z,15.30
2018-07-14T16:15:22.522Z,15.70
2018-07-14T16:17:50.989Z,15.70
2018-07-14T16:20:19.458Z,15.60
2018-07-14T16:22:49.150Z,15.40
2018-07-14T16:25:17.788Z,15.20
2018-07-14T16:27:46.268Z,15.70
2018-07-14T16:30:14.890Z,16.50
2018-07-14T16:32:43.384Z,17.10
2018-07-14T16:35:12.412Z,18.40
2018-07-14T16:37:41.019Z,19.50
2018-07-14T16:40:09.569Z,19.50
2018-07-14T16:42:38.095Z,19.00
2018-07-14T16:45:06.582Z,18.30
2018-07-14T16:47:35.108Z,18.10
2018-07-14T16:50:03.605Z,18.60
2018-07-14T16:52:32.220Z,19.40
2018-07-14T16:55:02.046Z,20.30
2018-07-14T16:57:30.579Z,21.20
2018-07-14T16:59:59.267Z,22.30
2018-07-14T17:02:27.858Z,22.80
2018-07-14T17:04:56.331Z,23.20
2018-07-14T17:07:25.178Z,22.50
2018-07-14T17:09:53.601Z,21.40
2018-07-14T17:12:22.189Z,20.70
2018-07-14T17:14:50.655Z,19.70
2018-07-14T17:17:19.093Z,19.00
2018-07-14T17:19:47.562Z,18.60
2018-07-14T17:22:16.204Z,18.70
2018-07-14T17:24:44.655Z,18.40
2018-07-14T17:27:13.338Z,19.10
2018-07-14T17:29:41.748Z,19.90
2018-07-14T17:32:10.302Z,20.60
2018-07-14T17:34:39.210Z,21.70
2018-07-14T17:37:07.711Z,22.30
2018-07-14T17:39:36.886Z,23.30
2018-07-14T17:42:05.314Z,24.00
2018-07-14T17:44:33.734Z,24.50
2018-07-14T17:47:03.629Z,24.00
2018-07-14T17:49:34.191Z,23.60
2018-07-14T17:52:02.983Z,23.20
2018-07-14T17:54:31.398Z,23.60
2018-07-14T17:56:59.982Z,23.70
2018-07-14T17:59:28.621Z,24.10
2018-07-14T18:01:57.149Z,24.40
2018-07-14T18:04:25.582Z,24.20
2018-07-14T18:06:54.282Z,24.00
2018-07-14T18:09:22.889Z,24.00
2018-07-14T18:11:51.324Z,23.70
2018-07-14T18:14:19.788Z,23.30
2018-07-14T18:16:48.303Z,22.60
2018-07-14T18:19:16.754Z,22.00
2018-07-14T18:21:45.243Z,21.80
2018-07-14T18:24:13.702Z,21.50
2018-07-14T18:26:42.423Z,21.30
2018-07-14T18:29:10.888Z,21.40
2018-07-14T18:31:39.614Z,21.70
2018-07-14T18:34:08.131Z,21.70
2018-07-14T18:36:36.910Z,22.10
2018-07-14T18:39:06.902Z,22.50
2018-07-14T18:41:35.890Z,23.10
2018-07-14T18:46:32.920Z,24.30
2018-07-14T18:49:01.443Z,24.30
2018-07-14T18:51:29.917Z,25.20
2018-07-14T18:53:58.685Z,25.80
2018-07-14T18:56:27.101Z,26.50
2018-07-14T18:58:55.649Z,27.40
2018-07-14T19:01:24.273Z,27.70
2018-07-14T19:03:52.683Z,28.40
2018-07-14T19:06:21.127Z,28.90
2018-07-14T19:08:49.575Z,29.80
2018-07-14T19:11:18.046Z,29.70
2018-07-14T19:13:46.512Z,30.00
2018-07-14T19:16:14.939Z,30.50
2018-07-14T19:18:43.446Z,31.10
2018-07-14T19:21:12.404Z,31.60
2018-07-14T19:23:40.948Z,32.10
2018-07-14T19:26:09.663Z,32.50
2018-07-14T19:28:37.927Z,33.00
2018-07-14T19:31:06.475Z,33.40
2018-07-14T19:33:35.196Z,33.80
2018-07-14T19:36:03.839Z,34.00
2018-07-14T19:38:33.665Z,34.20
2018-07-14T19:41:02.764Z,34.50
2018-07-14T19:43:31.282Z,34.70
2018-07-14T19:45:59.897Z,34.80
2018-07-14T19:48:28.350Z,35.10
2018-07-14T19:50:57.812Z,35.50
2018-07-14T19:53:26.411Z,35.70
2018-07-14T19:55:54.910Z,36.00
2018-07-14T19:58:23.782Z,36.20
2018-07-14T20:00:52.957Z,36.50
2018-07-14T20:03:21.474Z,36.60
2018-07-14T20:05:50.012Z,36.80
2018-07-14T20:08:18.615Z,37.00
2018-07-14T20:10:47.136Z,37.10
2018-07-14T20:13:15.884Z,37.30
2018-07-14T20:15:44.771Z,37.60
2018-07-14T20:18:13.636Z,37.90
2018-07-14T20:20:42.086Z,38.20
2018-07-14T20:25:38.956Z,38.30
2018-07-14T20:28:07.544Z,38.90
2018-07-14T20:30:36.274Z,39.00
2018-07-14T20:33:05.337Z,39.10
2018-07-14T20:35:34.206Z,39.70
2018-07-14T20:38:02.664Z,39.30
2018-07-14T20:40:31.160Z,39.40
2018-07-14T20:42:59.666Z,39.60
2018-07-14T20:45:28.226Z,39.70
2018-07-14T20:47:56.756Z,40.40
2018-07-14T20:50:25.212Z,39.90
2018-07-14T20:52:54.161Z,40.20
2018-07-14T20:55:22.662Z,40.70
2018-07-14T21:00:19.248Z,41.60
2018-07-14T21:02:47.752Z,41.80
2018-07-14T21:05:16.250Z,42.10
2018-07-14T21:07:44.702Z,42.50
2018-07-14T21:10:13.174Z,42.80
2018-07-14T21:12:41.773Z,43.10
2018-07-14T21:15:10.637Z,43.40
2018-07-14T21:17:39.059Z,43.70
2018-07-14T21:20:08.792Z,44.00
2018-07-14T21:22:37.234Z,44.30
2018-07-14T21:25:06.306Z,44.30
2018-07-14T21:27:34.730Z,44.50
2018-07-14T21:30:03.196Z,44.50
2018-07-14T21:32:31.590Z,44.70
2018-07-14T21:35:00.849Z,44.70
2018-07-14T21:37:29.349Z,44.80
2018-07-14T21:39:58.056Z,45.00
2018-07-14T21:42:26.699Z,45.00
2018-07-14T21:44:55.345Z,45.20
2018-07-14T21:47:24.099Z,45.20
2018-07-14T21:49:53.932Z,45.20
2018-07-14T21:52:22.481Z,46.20
2018-07-14T21:54:51.510Z,45.80
2018-07-14T21:57:20.046Z,45.80
2018-07-14T21:59:48.907Z,46.10
2018-07-14T22:02:17.472Z,46.20
2018-07-14T22:04:46.126Z,46.50
2018-07-14T22:07:14.569Z,46.80
2018-07-14T22:09:45.959Z,46.90
2018-07-14T22:12:14.528Z,47.20
2018-07-14T22:14:42.979Z,47.20
2018-07-14T22:17:11.642Z,47.50
2018-07-14T22:19:40.108Z,47.50
2018-07-14T22:22:08.616Z,47.70
2018-07-14T22:24:37.135Z,47.90
2018-07-14T22:27:05.650Z,48.30
2018-07-14T22:29:34.200Z,48.40
2018-07-14T22:32:02.684Z,48.60
2018-07-14T22:34:31.235Z,49.00
2018-07-14T22:39:28.186Z,49.50
2018-07-14T22:41:56.714Z,49.70
2018-07-14T22:44:25.688Z,49.90
2018-07-14T22:46:54.439Z,50.20
2018-07-14T22:49:23.056Z,50.10
2018-07-14T22:51:51.845Z,50.30
2018-07-14T22:54:20.333Z,54.60
2018-07-14T22:56:48.900Z,53.60
2018-07-14T22:59:17.425Z,52.00
2018-07-14T23:01:45.864Z,52.00
2018-07-14T23:04:14.240Z,51.70
2018-07-14T23:06:44.064Z,51.70
2018-07-14T23:09:12.754Z,51.60
2018-07-14T23:11:41.265Z,51.30
2018-07-14T23:14:09.770Z,51.30
2018-07-14T23:16:38.285Z,50.50
2018-07-14T23:19:06.695Z,51.10
2018-07-14T23:24:03.224Z,52.30
2018-07-14T23:26:31.652Z,51.60
2018-07-14T23:29:00.046Z,51.70
2018-07-14T23:31:28.502Z,51.90
2018-07-14T23:33:56.923Z,52.10
2018-07-14T23:36:25.583Z,52.00
2018-07-14T23:38:53.970Z,52.00
2018-07-14T23:41:22.368Z,51.90
2018-07-14T23:43:51.029Z,52.30
2018-07-14T23:46:19.429Z,52.40
2018-07-14T23:48:47.816Z,52.30
2018-07-14T23:51:16.250Z,52.70
2018-07-14T23:53:44.598Z,52.90
2018-07-14T23:56:13.051Z,52.90
2018-07-14T23:58:41.504Z,53.10
