createdAt,value
2022-11-23T00:02:31.505Z,99009.09
2022-11-23T00:12:35.865Z,99012.88
2022-11-23T00:22:38.916Z,99017.31
2022-11-23T00:32:43.440Z,99032.78
2022-11-23T00:42:46.483Z,99035.44
2022-11-23T00:52:50.884Z,99038.38
2022-11-23T01:02:54.039Z,99040.97
2022-11-23T01:23:40.196Z,99055.38
2022-11-23T01:33:44.347Z,99065.00
2022-11-23T01:43:50.241Z,99070.59
2022-11-23T01:53:59.047Z,99074.88
2022-11-23T02:04:04.511Z,99075.66
2022-11-23T02:14:09.373Z,99079.19
2022-11-23T02:24:26.996Z,99094.75
2022-11-23T02:34:39.990Z,99094.63
2022-11-23T02:44:52.418Z,99084.97
2022-11-23T02:55:00.166Z,99089.47
2022-11-23T03:05:10.120Z,99094.75
2022-11-23T03:15:15.412Z,99082.78
2022-11-23T03:25:24.374Z,99081.81
2022-11-23T03:35:35.447Z,99091.00
2022-11-23T03:46:11.284Z,99101.16
2022-11-23T03:56:17.609Z,99102.25
2022-11-23T04:06:23.613Z,99105.56
2022-11-23T04:16:42.337Z,99105.91
2022-11-23T04:26:46.070Z,99106.69
2022-11-23T04:36:52.466Z,99093.22
2022-11-23T04:47:06.858Z,99100.16
2022-11-23T05:09:01.412Z,99103.19
2022-11-23T05:19:25.052Z,99121.81
2022-11-23T05:29:29.439Z,99131.88
2022-11-23T05:39:41.059Z,99127.09
2022-11-23T05:49:49.083Z,99140.00
2022-11-23T05:59:59.463Z,99143.13
2022-11-23T06:10:16.049Z,99155.59
2022-11-23T06:20:28.977Z,99144.41
2022-11-23T06:30:40.545Z,99147.41
2022-11-23T06:40:49.059Z,99141.56
2022-11-23T06:50:55.343Z,99148.31
2022-11-23T07:01:03.495Z,99155.63
2022-11-23T07:11:13.095Z,99155.59
2022-11-23T07:21:19.351Z,99166.72
2022-11-23T07:31:30.940Z,99173.13
2022-11-23T07:41:38.332Z,99187.31
2022-11-23T07:51:48.945Z,99214.22
2022-11-23T08:03:04.268Z,99201.91
2022-11-23T08:13:20.333Z,99207.19
2022-11-23T08:23:23.454Z,99217.38
2022-11-23T08:33:28.316Z,99215.97
2022-11-23T08:43:31.378Z,99207.81
2022-11-23T08:53:35.827Z,99205.16
2022-11-23T09:03:39.231Z,99200.53
2022-11-23T09:13:43.596Z,99202.69
2022-11-23T09:23:46.615Z,99216.09
2022-11-23T09:33:53.515Z,99219.97
2022-11-23T09:44:03.512Z,99207.53
2022-11-23T09:54:15.995Z,99218.44
2022-11-23T10:04:21.145Z,99232.56
2022-11-23T10:14:45.914Z,99220.03
2022-11-23T10:24:52.658Z,99212.09
2022-11-23T10:35:03.677Z,99190.47
2022-11-23T10:45:08.066Z,99162.84
2022-11-23T10:55:16.945Z,99156.63
2022-11-23T11:06:01.075Z,99130.00
2022-11-23T11:15:57.745Z,99131.59
2022-11-23T11:26:11.270Z,99118.91
2022-11-23T11:36:18.891Z,99109.28
2022-11-23T11:46:29.428Z,99121.47
2022-11-23T11:56:39.202Z,99107.41
2022-11-23T12:06:47.390Z,99113.41
2022-11-23T12:17:31.556Z,99105.84
2022-11-23T12:27:37.210Z,99078.66
2022-11-23T12:37:50.548Z,99080.25
2022-11-23T12:48:04.252Z,99075.72
2022-11-23T12:58:17.053Z,99041.31
2022-11-23T13:08:34.617Z,99012.91
2022-11-23T13:18:51.476Z,99006.50
2022-11-23T13:28:56.897Z,99020.19
2022-11-23T13:39:03.169Z,99005.78
2022-11-23T13:49:30.875Z,98995.56
2022-11-23T13:59:35.815Z,98985.59
2022-11-23T14:09:46.696Z,98983.69
2022-11-23T14:20:11.240Z,98971.59
2022-11-23T14:30:23.920Z,98968.19
2022-11-23T14:40:31.862Z,98973.28
2022-11-23T14:50:35.769Z,98989.00
2022-11-23T15:00:43.496Z,99014.91
2022-11-23T15:10:53.197Z,99021.03
2022-11-23T15:20:59.784Z,99028.63
2022-11-23T15:31:02.845Z,99033.44
2022-11-23T15:41:07.591Z,99065.31
2022-11-23T15:51:26.135Z,99117.25
2022-11-23T16:01:31.231Z,99133.69
2022-11-23T16:11:36.377Z,99151.56
2022-11-23T16:21:46.053Z,99167.69
2022-11-23T16:31:54.848Z,99191.69
2022-11-23T16:41:59.316Z,99195.00
2022-11-23T16:52:02.334Z,99228.94
2022-11-23T17:02:13.563Z,99240.63
2022-11-23T17:12:18.854Z,99239.38
2022-11-23T17:22:23.625Z,99236.34
2022-11-23T17:32:26.758Z,99256.91
2022-11-23T17:42:31.108Z,99277.94
2022-11-23T17:52:34.686Z,99292.53
2022-11-23T18:02:39.081Z,99289.69
2022-11-23T18:12:42.164Z,99300.75
2022-11-23T18:22:46.463Z,99317.09
2022-11-23T18:32:49.439Z,99338.94
2022-11-23T18:42:53.980Z,99360.00
2022-11-23T18:52:57.041Z,99367.00
2022-11-23T19:03:03.218Z,99387.03
2022-11-23T19:13:07.009Z,99388.75
2022-11-23T19:23:12.827Z,99410.25
2022-11-23T19:33:15.945Z,99421.53
2022-11-23T19:43:20.322Z,99435.00
2022-11-23T19:53:25.780Z,99446.25
2022-11-23T20:03:35.969Z,99463.88
2022-11-23T20:13:39.550Z,99478.84
2022-11-23T20:23:44.991Z,99485.53
2022-11-23T20:33:50.304Z,99503.50
2022-11-23T20:43:56.792Z,99501.56
2022-11-23T20:53:59.980Z,99524.22
2022-11-23T21:04:04.168Z,99532.25
2022-11-23T21:14:14.054Z,99541.59
2022-11-23T21:24:22.311Z,99557.00
2022-11-23T21:34:26.622Z,99568.97
2022-11-23T21:44:31.295Z,99585.69
2022-11-23T21:54:34.706Z,99589.31
2022-11-23T22:04:39.622Z,99604.63
2022-11-23T22:14:42.961Z,99619.81
2022-11-23T22:24:47.751Z,99642.47
2022-11-23T22:34:50.962Z,99639.91
2022-11-23T22:44:55.246Z,99656.31
2022-11-23T22:54:58.460Z,99679.59
2022-11-23T23:05:03.028Z,99687.25
2022-11-23T23:15:08.384Z,99696.91
2022-11-23T23:25:12.465Z,99702.25
2022-11-23T23:35:15.568Z,99716.78
2022-11-23T23:45:20.014Z,99736.34
2022-11-23T23:55:23.172Z,99747.41
