createdAt,value
2018-12-29T00:01:59.966Z,24.83
2018-12-29T00:04:03.709Z,25.67
2018-12-29T00:06:07.792Z,25.53
2018-12-29T00:08:11.697Z,25.70
2018-12-29T00:10:16.261Z,29.07
2018-12-29T00:12:20.057Z,27.47
2018-12-29T00:14:23.808Z,26.10
2018-12-29T00:16:27.512Z,26.40
2018-12-29T00:18:31.367Z,26.97
2018-12-29T00:20:35.130Z,28.30
2018-12-29T00:22:38.945Z,28.00
2018-12-29T00:24:42.775Z,28.80
2018-12-29T00:26:46.501Z,29.40
2018-12-29T00:28:50.092Z,27.33
2018-12-29T00:30:53.739Z,28.10
2018-12-29T00:32:57.425Z,27.57
2018-12-29T00:35:01.244Z,27.60
2018-12-29T00:37:04.973Z,27.70
2018-12-29T00:39:08.564Z,29.80
2018-12-29T00:41:12.198Z,28.50
2018-12-29T00:43:15.945Z,29.27
2018-12-29T00:45:19.774Z,29.17
2018-12-29T00:47:23.446Z,27.83
2018-12-29T00:49:28.640Z,27.93
2018-12-29T00:51:32.433Z,29.73
2018-12-29T00:53:36.182Z,29.87
2018-12-29T00:55:39.811Z,26.97
2018-12-29T00:57:43.599Z,28.30
2018-12-29T00:59:48.509Z,32.03
2018-12-29T01:01:52.240Z,30.23
2018-12-29T01:03:57.400Z,31.10
2018-12-29T01:06:01.255Z,27.90
2018-12-29T01:08:04.984Z,28.00
2018-12-29T01:10:08.640Z,31.03
2018-12-29T01:12:13.258Z,28.67
2018-12-29T01:14:16.988Z,30.03
2018-12-29T01:16:20.756Z,29.40
2018-12-29T01:18:24.355Z,31.23
2018-12-29T01:20:28.002Z,27.20
2018-12-29T01:22:31.634Z,31.13
2018-12-29T01:24:35.412Z,27.30
2018-12-29T01:26:39.208Z,31.33
2018-12-29T01:28:42.889Z,31.57
2018-12-29T01:30:46.716Z,27.40
2018-12-29T01:32:50.385Z,29.33
2018-12-29T01:34:54.255Z,27.87
2018-12-29T01:36:58.029Z,25.10
2018-12-29T01:39:01.792Z,29.47
2018-12-29T01:41:05.492Z,27.30
2018-12-29T01:43:09.298Z,29.43
2018-12-29T01:45:17.297Z,28.10
2018-12-29T01:47:18.438Z,27.40
2018-12-29T01:49:22.099Z,26.07
2018-12-29T01:51:25.767Z,27.83
2018-12-29T01:53:29.539Z,26.13
2018-12-29T01:55:33.197Z,27.37
2018-12-29T01:57:38.545Z,30.40
2018-12-29T01:59:42.278Z,27.53
2018-12-29T02:01:46.043Z,26.07
2018-12-29T02:03:49.762Z,28.10
2018-12-29T02:05:53.489Z,26.27
2018-12-29T02:07:57.197Z,30.83
2018-12-29T02:10:00.796Z,26.53
2018-12-29T02:12:04.491Z,28.13
2018-12-29T02:14:08.214Z,27.27
2018-12-29T02:16:11.867Z,26.17
2018-12-29T02:18:15.871Z,27.10
2018-12-29T02:20:19.548Z,28.00
2018-12-29T02:22:23.309Z,28.10
2018-12-29T02:24:27.007Z,26.43
2018-12-29T02:26:32.877Z,26.57
2018-12-29T02:28:36.456Z,25.60
2018-12-29T02:30:40.307Z,27.20
2018-12-29T02:32:44.040Z,27.30
2018-12-29T02:34:47.841Z,28.50
2018-12-29T02:36:51.732Z,29.00
2018-12-29T02:38:55.465Z,27.83
2018-12-29T02:40:59.220Z,26.90
2018-12-29T02:43:03.000Z,27.10
2018-12-29T02:45:06.705Z,28.90
2018-12-29T02:47:10.386Z,26.90
2018-12-29T02:49:14.084Z,27.07
2018-12-29T02:51:17.770Z,27.70
2018-12-29T02:53:21.464Z,26.23
2018-12-29T02:55:25.154Z,28.00
2018-12-29T02:57:28.744Z,28.20
2018-12-29T02:59:32.479Z,26.17
2018-12-29T03:01:36.215Z,29.10
2018-12-29T03:03:39.983Z,28.90
2018-12-29T03:05:43.729Z,29.20
2018-12-29T03:07:47.477Z,30.07
2018-12-29T03:09:51.209Z,28.80
2018-12-29T03:11:54.836Z,29.80
2018-12-29T03:13:58.525Z,28.97
2018-12-29T03:16:02.251Z,27.60
2018-12-29T03:18:05.928Z,30.47
2018-12-29T03:20:09.707Z,28.50
2018-12-29T03:22:13.305Z,30.80
2018-12-29T03:24:17.019Z,29.63
2018-12-29T03:26:20.754Z,28.07
2018-12-29T03:28:24.476Z,27.83
2018-12-29T03:30:28.230Z,28.53
2018-12-29T03:32:31.959Z,28.60
2018-12-29T03:34:35.679Z,31.10
2018-12-29T03:36:39.404Z,29.60
2018-12-29T03:38:43.022Z,31.70
2018-12-29T03:40:46.719Z,28.20
2018-12-29T03:42:50.449Z,28.13
2018-12-29T03:44:54.131Z,27.17
2018-12-29T03:46:57.782Z,28.03
2018-12-29T03:49:01.484Z,30.37
2018-12-29T03:51:05.266Z,27.97
2018-12-29T03:53:09.030Z,27.03
2018-12-29T03:55:12.831Z,29.80
2018-12-29T03:57:16.493Z,30.20
2018-12-29T03:59:20.312Z,29.23
2018-12-29T04:01:23.995Z,31.80
2018-12-29T04:03:27.579Z,32.30
2018-12-29T04:05:31.439Z,31.70
2018-12-29T04:07:35.029Z,31.93
2018-12-29T04:09:38.772Z,31.40
2018-12-29T04:11:42.474Z,30.67
2018-12-29T04:13:46.168Z,30.60
2018-12-29T04:15:57.690Z,29.57
2018-12-29T04:17:55.283Z,30.97
2018-12-29T04:19:59.013Z,26.97
2018-12-29T04:22:02.846Z,30.53
2018-12-29T04:24:06.611Z,31.20
2018-12-29T04:26:10.408Z,29.37
2018-12-29T04:28:14.091Z,31.70
2018-12-29T04:30:17.833Z,28.83
2018-12-29T04:32:21.599Z,31.73
2018-12-29T04:34:25.196Z,27.63
2018-12-29T04:36:28.974Z,28.93
2018-12-29T04:38:32.730Z,31.10
2018-12-29T04:40:36.327Z,28.90
2018-12-29T04:42:40.016Z,31.30
2018-12-29T04:44:45.329Z,27.93
2018-12-29T04:46:49.093Z,31.27
2018-12-29T04:48:52.844Z,28.87
2018-12-29T04:50:56.513Z,30.90
2018-12-29T04:53:00.102Z,31.10
2018-12-29T04:55:03.933Z,30.20
2018-12-29T04:57:07.629Z,28.30
2018-12-29T04:59:11.306Z,28.87
2018-12-29T05:01:14.956Z,29.90
2018-12-29T05:03:18.542Z,29.07
2018-12-29T05:05:22.197Z,30.00
2018-12-29T05:07:25.894Z,26.77
2018-12-29T05:09:29.492Z,31.20
2018-12-29T05:11:33.277Z,29.37
2018-12-29T05:13:36.875Z,32.13
2018-12-29T05:15:40.596Z,28.40
2018-12-29T05:17:44.368Z,29.50
2018-12-29T05:19:47.965Z,28.20
2018-12-29T05:21:51.676Z,28.77
2018-12-29T05:23:55.357Z,28.50
2018-12-29T05:25:59.081Z,27.37
2018-12-29T05:28:02.826Z,28.97
2018-12-29T05:30:06.741Z,26.50
2018-12-29T05:32:10.376Z,31.37
2018-12-29T05:34:14.041Z,27.93
2018-12-29T05:36:17.785Z,29.50
2018-12-29T05:38:21.506Z,29.90
2018-12-29T05:40:25.137Z,31.10
2018-12-29T05:42:28.878Z,27.67
2018-12-29T05:44:32.553Z,29.60
2018-12-29T05:46:36.306Z,28.40
2018-12-29T05:48:40.108Z,28.63
2018-12-29T05:50:43.881Z,28.20
2018-12-29T05:52:47.552Z,28.37
2018-12-29T05:54:51.240Z,27.60
2018-12-29T05:56:56.241Z,28.07
2018-12-29T05:58:59.993Z,26.20
2018-12-29T06:01:03.749Z,25.60
2018-12-29T06:03:07.489Z,27.87
2018-12-29T06:05:11.178Z,26.30
2018-12-29T06:07:14.832Z,26.27
2018-12-29T06:09:18.448Z,25.70
2018-12-29T06:11:22.294Z,27.80
2018-12-29T06:13:25.952Z,28.07
2018-12-29T06:15:29.641Z,29.47
2018-12-29T06:17:33.316Z,27.43
2018-12-29T06:19:37.113Z,28.50
2018-12-29T06:21:40.832Z,29.00
2018-12-29T06:23:44.533Z,27.07
2018-12-29T06:25:48.232Z,27.90
2018-12-29T06:27:51.903Z,27.40
2018-12-29T06:29:55.607Z,27.87
2018-12-29T06:31:59.308Z,29.60
2018-12-29T06:34:03.105Z,28.37
2018-12-29T06:36:06.970Z,29.90
2018-12-29T06:38:10.581Z,29.27
2018-12-29T06:40:14.206Z,27.80
2018-12-29T06:42:17.997Z,26.30
2018-12-29T06:44:21.664Z,28.73
2018-12-29T06:46:26.181Z,28.37
2018-12-29T06:48:29.902Z,28.83
2018-12-29T06:50:33.692Z,26.97
2018-12-29T06:52:37.301Z,28.00
2018-12-29T06:54:41.082Z,29.70
2018-12-29T06:56:44.902Z,26.77
2018-12-29T06:58:48.533Z,28.73
2018-12-29T07:00:52.163Z,30.60
2018-12-29T07:02:55.824Z,28.37
2018-12-29T07:04:59.539Z,29.80
2018-12-29T07:07:03.225Z,28.90
2018-12-29T07:09:07.579Z,26.80
2018-12-29T07:11:11.249Z,27.63
2018-12-29T07:13:14.926Z,25.50
2018-12-29T07:15:18.695Z,28.60
2018-12-29T07:17:22.462Z,28.57
2018-12-29T07:19:26.242Z,25.40
2018-12-29T07:21:29.977Z,28.33
2018-12-29T07:23:33.650Z,24.10
2018-12-29T07:25:37.463Z,26.07
2018-12-29T07:27:41.295Z,27.17
2018-12-29T07:29:44.955Z,26.83
2018-12-29T07:31:48.695Z,25.30
2018-12-29T07:33:52.399Z,26.13
2018-12-29T07:35:56.173Z,22.83
2018-12-29T07:37:59.853Z,27.63
2018-12-29T07:40:04.116Z,24.73
2018-12-29T07:42:07.824Z,25.43
2018-12-29T07:44:11.538Z,25.27
2018-12-29T07:46:15.365Z,25.93
2018-12-29T07:48:19.012Z,25.00
2018-12-29T07:50:22.769Z,24.13
2018-12-29T07:52:26.547Z,27.73
2018-12-29T07:54:30.280Z,25.70
2018-12-29T07:56:33.931Z,27.20
2018-12-29T07:58:37.577Z,25.70
2018-12-29T08:00:41.244Z,27.40
2018-12-29T08:02:45.046Z,26.00
2018-12-29T08:04:48.799Z,26.90
2018-12-29T08:06:52.556Z,24.63
2018-12-29T08:08:56.288Z,26.03
2018-12-29T08:11:00.071Z,26.30
2018-12-29T08:13:03.871Z,28.27
2018-12-29T08:15:07.487Z,25.03
2018-12-29T08:17:11.212Z,23.10
2018-12-29T08:19:15.748Z,25.33
2018-12-29T08:21:19.531Z,23.20
2018-12-29T08:23:23.314Z,24.47
2018-12-29T08:25:26.982Z,25.23
2018-12-29T08:27:30.741Z,26.30
2018-12-29T08:29:35.222Z,25.83
2018-12-29T08:31:38.800Z,24.80
2018-12-29T08:33:43.178Z,26.00
2018-12-29T08:35:47.012Z,27.13
2018-12-29T08:37:50.765Z,23.93
2018-12-29T08:39:54.460Z,25.67
2018-12-29T08:41:58.275Z,25.70
2018-12-29T08:44:02.256Z,26.80
2018-12-29T08:46:05.897Z,24.70
2018-12-29T08:48:09.942Z,26.73
2018-12-29T08:50:13.916Z,24.80
2018-12-29T08:52:19.289Z,24.17
2018-12-29T08:54:23.102Z,24.00
2018-12-29T08:56:26.875Z,26.40
2018-12-29T08:58:30.653Z,27.30
2018-12-29T09:00:34.525Z,26.63
2018-12-29T09:02:38.290Z,28.83
2018-12-29T09:04:42.032Z,28.63
2018-12-29T09:06:45.932Z,29.10
2018-12-29T09:08:49.683Z,30.67
2018-12-29T09:10:53.496Z,27.10
2018-12-29T09:12:57.406Z,28.37
2018-12-29T09:15:01.073Z,26.10
2018-12-29T09:17:11.897Z,25.97
2018-12-29T09:19:10.271Z,23.97
2018-12-29T09:21:13.925Z,26.10
2018-12-29T09:23:17.565Z,24.70
2018-12-29T09:25:21.243Z,25.93
2018-12-29T09:27:26.502Z,24.00
2018-12-29T09:29:30.270Z,25.27
2018-12-29T09:31:34.094Z,26.00
2018-12-29T09:33:38.634Z,24.77
2018-12-29T09:35:44.016Z,24.60
2018-12-29T09:37:47.792Z,25.47
2018-12-29T09:39:52.204Z,27.20
2018-12-29T09:41:56.623Z,23.40
2018-12-29T09:44:02.008Z,24.57
2018-12-29T09:46:06.658Z,23.33
2018-12-29T09:48:11.044Z,24.40
2018-12-29T09:50:15.982Z,23.73
2018-12-29T09:52:21.270Z,25.63
2018-12-29T09:54:25.090Z,23.70
2018-12-29T09:56:29.422Z,23.10
2018-12-29T09:58:33.282Z,24.43
2018-12-29T10:00:37.860Z,24.00
2018-12-29T10:02:41.733Z,22.23
2018-12-29T10:04:46.011Z,22.70
2018-12-29T10:06:50.382Z,23.90
2018-12-29T10:08:55.991Z,23.90
2018-12-29T10:11:04.524Z,22.87
2018-12-29T10:13:12.903Z,24.70
2018-12-29T10:15:16.779Z,25.57
2018-12-29T10:17:26.888Z,25.13
2018-12-29T10:19:30.707Z,24.10
2018-12-29T10:21:36.088Z,25.43
2018-12-29T10:23:41.992Z,28.50
2018-12-29T10:25:47.775Z,28.27
2018-12-29T10:27:51.662Z,24.90
2018-12-29T10:29:55.855Z,24.30
2018-12-29T10:31:59.571Z,24.57
2018-12-29T10:34:03.319Z,27.53
2018-12-29T10:36:07.095Z,27.37
2018-12-29T10:38:10.864Z,30.17
2018-12-29T10:40:15.689Z,27.50
2018-12-29T10:42:19.462Z,28.60
2018-12-29T10:44:23.196Z,27.63
2018-12-29T10:46:26.911Z,22.47
2018-12-29T10:48:30.722Z,25.70
2018-12-29T10:50:34.381Z,25.27
2018-12-29T10:52:38.117Z,25.47
2018-12-29T10:54:41.848Z,26.17
2018-12-29T10:56:45.622Z,26.33
2018-12-29T10:58:49.372Z,24.03
2018-12-29T11:00:53.074Z,27.07
2018-12-29T11:02:56.772Z,24.60
2018-12-29T11:05:00.473Z,24.53
2018-12-29T11:07:04.372Z,22.93
2018-12-29T11:09:08.101Z,23.37
2018-12-29T11:11:11.807Z,25.57
2018-12-29T11:13:15.507Z,23.80
2018-12-29T11:15:19.159Z,25.20
2018-12-29T11:17:22.851Z,27.93
2018-12-29T11:19:27.335Z,24.70
2018-12-29T11:21:31.081Z,26.30
2018-12-29T11:23:34.746Z,21.60
2018-12-29T11:25:38.557Z,26.33
2018-12-29T11:27:42.301Z,23.73
2018-12-29T11:29:45.973Z,23.70
2018-12-29T11:31:49.670Z,23.97
2018-12-29T11:33:53.385Z,23.10
2018-12-29T11:35:57.071Z,24.07
2018-12-29T11:38:00.905Z,24.40
2018-12-29T11:40:05.746Z,24.23
2018-12-29T11:42:09.549Z,26.43
2018-12-29T11:44:13.341Z,23.87
2018-12-29T11:46:16.981Z,26.40
2018-12-29T11:48:22.304Z,26.10
2018-12-29T11:50:26.039Z,24.77
2018-12-29T11:52:29.842Z,25.23
2018-12-29T11:54:33.493Z,23.73
2018-12-29T11:56:37.180Z,25.17
2018-12-29T11:58:41.295Z,24.30
2018-12-29T12:00:44.977Z,25.40
2018-12-29T12:02:48.730Z,26.73
2018-12-29T12:04:52.543Z,25.30
2018-12-29T12:06:56.434Z,24.53
2018-12-29T12:09:00.104Z,25.80
2018-12-29T12:11:04.413Z,25.00
2018-12-29T12:13:08.127Z,26.53
2018-12-29T12:15:11.756Z,24.47
2018-12-29T12:17:15.478Z,27.67
2018-12-29T12:19:19.072Z,29.43
2018-12-29T12:21:22.923Z,26.50
2018-12-29T12:23:28.974Z,25.93
2018-12-29T12:25:32.942Z,26.07
2018-12-29T12:27:37.078Z,26.70
2018-12-29T12:29:40.795Z,26.23
2018-12-29T12:31:44.451Z,24.73
2018-12-29T12:33:48.261Z,29.10
2018-12-29T12:35:51.993Z,33.00
2018-12-29T12:37:56.065Z,29.47
2018-12-29T12:40:00.779Z,29.87
2018-12-29T12:42:06.276Z,28.13
2018-12-29T12:44:09.990Z,26.50
2018-12-29T12:46:14.013Z,27.93
2018-12-29T12:48:17.744Z,26.93
2018-12-29T12:50:21.744Z,25.90
2018-12-29T12:52:25.470Z,23.70
2018-12-29T12:54:29.255Z,25.00
2018-12-29T12:56:32.964Z,27.47
2018-12-29T12:58:36.735Z,25.40
2018-12-29T13:00:40.911Z,24.00
2018-12-29T13:02:45.071Z,24.90
2018-12-29T13:04:50.575Z,24.73
2018-12-29T13:06:54.307Z,25.40
2018-12-29T13:08:57.998Z,26.67
2018-12-29T13:11:02.256Z,27.50
2018-12-29T13:13:05.931Z,27.70
2018-12-29T13:15:09.706Z,28.87
2018-12-29T13:17:13.463Z,26.10
2018-12-29T13:19:17.182Z,26.07
2018-12-29T13:21:20.887Z,25.27
2018-12-29T13:23:24.856Z,27.20
2018-12-29T13:25:28.702Z,24.47
2018-12-29T13:27:32.254Z,26.40
2018-12-29T13:29:36.055Z,24.13
2018-12-29T13:31:39.821Z,25.90
2018-12-29T13:33:45.857Z,23.73
2018-12-29T13:35:49.873Z,26.67
2018-12-29T13:37:53.731Z,26.30
2018-12-29T13:39:57.734Z,27.10
2018-12-29T13:42:01.384Z,28.10
2018-12-29T13:44:05.215Z,27.93
2018-12-29T13:46:09.127Z,26.60
2018-12-29T13:48:20.419Z,32.17
2018-12-29T13:50:18.411Z,26.67
2018-12-29T13:52:22.175Z,26.50
2018-12-29T13:54:25.983Z,26.37
2018-12-29T13:56:29.781Z,28.60
2018-12-29T13:58:33.441Z,27.30
2018-12-29T14:00:37.316Z,28.60
2018-12-29T14:02:41.158Z,29.00
2018-12-29T14:04:44.949Z,28.07
2018-12-29T14:06:48.779Z,31.23
2018-12-29T14:08:52.519Z,29.77
2018-12-29T14:10:56.326Z,29.53
2018-12-29T14:13:00.108Z,27.60
2018-12-29T14:15:04.284Z,30.57
2018-12-29T14:17:08.279Z,30.33
2018-12-29T14:19:12.333Z,29.47
2018-12-29T14:21:16.159Z,27.70
2018-12-29T14:23:19.857Z,26.80
2018-12-29T14:25:23.636Z,31.50
2018-12-29T14:27:27.802Z,30.47
2018-12-29T14:29:31.753Z,30.47
2018-12-29T14:31:35.931Z,29.23
2018-12-29T14:33:39.631Z,28.87
2018-12-29T14:35:43.629Z,32.27
2018-12-29T14:37:48.272Z,29.03
2018-12-29T14:39:52.228Z,31.90
2018-12-29T14:41:55.855Z,31.37
2018-12-29T14:43:59.528Z,29.60
2018-12-29T14:46:03.311Z,29.60
2018-12-29T14:48:06.900Z,30.23
2018-12-29T14:50:13.627Z,28.33
2018-12-29T14:52:17.305Z,27.63
2018-12-29T14:54:20.993Z,31.87
2018-12-29T14:56:24.775Z,32.63
2018-12-29T14:58:28.591Z,29.80
2018-12-29T15:00:32.425Z,30.67
2018-12-29T15:02:36.288Z,26.47
2018-12-29T15:04:40.107Z,28.90
2018-12-29T15:06:43.754Z,28.00
2018-12-29T15:08:47.482Z,26.07
2018-12-29T15:10:51.197Z,26.60
2018-12-29T15:12:55.415Z,27.50
2018-12-29T15:14:59.160Z,28.83
2018-12-29T15:17:03.010Z,25.90
2018-12-29T15:19:06.687Z,28.27
2018-12-29T15:21:10.717Z,24.80
2018-12-29T15:23:14.485Z,25.83
2018-12-29T15:25:18.172Z,26.27
2018-12-29T15:27:22.093Z,25.30
2018-12-29T15:29:25.761Z,24.30
2018-12-29T15:31:29.496Z,23.80
2018-12-29T15:33:33.291Z,23.83
2018-12-29T15:35:37.069Z,25.50
2018-12-29T15:37:41.068Z,25.57
2018-12-29T15:39:44.833Z,23.27
2018-12-29T15:41:49.244Z,27.00
2018-12-29T15:43:52.982Z,26.30
2018-12-29T15:45:56.638Z,26.30
2018-12-29T15:48:00.675Z,24.90
2018-12-29T15:50:07.173Z,24.27
2018-12-29T15:52:12.877Z,27.03
2018-12-29T15:54:17.207Z,25.77
2018-12-29T15:56:20.853Z,26.50
2018-12-29T15:58:24.580Z,27.87
2018-12-29T16:00:28.267Z,25.70
2018-12-29T16:02:31.956Z,24.73
2018-12-29T16:04:36.100Z,23.53
2018-12-29T16:06:39.763Z,24.00
2018-12-29T16:08:43.574Z,25.60
2018-12-29T16:10:47.304Z,24.20
2018-12-29T16:12:51.040Z,22.70
2018-12-29T16:14:56.738Z,25.63
2018-12-29T16:17:00.508Z,24.43
2018-12-29T16:19:04.261Z,25.53
2018-12-29T16:21:08.026Z,23.63
2018-12-29T16:23:13.264Z,25.37
2018-12-29T16:25:17.404Z,22.70
2018-12-29T16:27:21.156Z,24.13
2018-12-29T16:29:24.951Z,23.43
2018-12-29T16:31:28.764Z,26.10
2018-12-29T16:33:32.813Z,23.67
2018-12-29T16:35:37.424Z,26.33
2018-12-29T16:37:41.271Z,25.73
2018-12-29T16:39:45.230Z,25.20
2018-12-29T16:41:49.033Z,23.43
2018-12-29T16:43:53.140Z,24.00
2018-12-29T16:45:56.920Z,24.50
2018-12-29T16:48:00.655Z,22.80
2018-12-29T16:50:05.240Z,24.13
2018-12-29T16:52:11.875Z,23.57
2018-12-29T16:54:15.716Z,26.13
2018-12-29T16:56:19.721Z,24.00
2018-12-29T16:58:23.498Z,25.53
2018-12-29T17:00:27.887Z,27.20
2018-12-29T17:02:31.513Z,26.53
2018-12-29T17:04:35.302Z,26.53
2018-12-29T17:06:39.042Z,24.63
2018-12-29T17:08:42.726Z,29.93
2018-12-29T17:10:46.466Z,26.13
2018-12-29T17:12:50.268Z,26.40
2018-12-29T17:14:53.955Z,24.70
2018-12-29T17:16:57.627Z,24.43
2018-12-29T17:19:01.298Z,24.70
2018-12-29T17:21:05.153Z,24.27
2018-12-29T17:23:08.862Z,26.00
2018-12-29T17:25:12.896Z,24.13
2018-12-29T17:27:16.504Z,26.27
2018-12-29T17:29:21.806Z,23.23
2018-12-29T17:31:25.868Z,25.77
2018-12-29T17:33:29.523Z,26.27
2018-12-29T17:35:35.354Z,27.00
2018-12-29T17:37:40.234Z,27.07
2018-12-29T17:39:44.141Z,24.97
2018-12-29T17:41:48.433Z,24.03
2018-12-29T17:43:52.234Z,24.23
2018-12-29T17:45:56.084Z,21.17
2018-12-29T17:47:59.824Z,21.27
2018-12-29T17:50:04.326Z,25.70
2018-12-29T17:52:08.390Z,20.30
2018-12-29T17:54:12.072Z,22.13
2018-12-29T17:56:16.079Z,22.10
2018-12-29T17:58:19.935Z,21.60
2018-12-29T18:00:23.684Z,23.80
2018-12-29T18:02:27.364Z,21.60
2018-12-29T18:04:31.109Z,21.23
2018-12-29T18:06:35.026Z,21.23
2018-12-29T18:08:39.274Z,22.27
2018-12-29T18:10:44.005Z,24.43
2018-12-29T18:12:47.908Z,23.20
2018-12-29T18:14:51.838Z,23.70
2018-12-29T18:16:55.822Z,23.30
2018-12-29T18:18:59.539Z,22.63
2018-12-29T18:21:04.610Z,22.60
2018-12-29T18:23:08.842Z,23.30
2018-12-29T18:25:12.601Z,21.60
2018-12-29T18:27:18.224Z,21.13
2018-12-29T18:29:22.075Z,20.30
2018-12-29T18:31:26.278Z,22.73
2018-12-29T18:33:37.052Z,20.70
2018-12-29T18:35:35.713Z,20.13
2018-12-29T18:37:39.485Z,22.57
2018-12-29T18:39:43.234Z,20.97
2018-12-29T18:41:47.138Z,20.03
2018-12-29T18:43:51.013Z,20.87
2018-12-29T18:45:54.702Z,22.93
2018-12-29T18:47:58.698Z,23.80
2018-12-29T18:50:02.516Z,21.10
2018-12-29T18:52:06.325Z,19.97
2018-12-29T18:54:10.043Z,20.73
2018-12-29T18:56:13.637Z,19.63
2018-12-29T18:58:17.647Z,21.10
2018-12-29T19:00:21.400Z,16.13
2018-12-29T19:02:25.021Z,19.43
2018-12-29T19:04:28.736Z,20.37
2018-12-29T19:06:32.525Z,19.20
2018-12-29T19:08:36.165Z,21.20
2018-12-29T19:10:39.820Z,22.30
2018-12-29T19:12:44.614Z,18.30
2018-12-29T19:14:48.424Z,23.70
2018-12-29T19:16:52.178Z,22.30
2018-12-29T19:18:56.358Z,22.50
2018-12-29T19:21:00.565Z,22.23
2018-12-29T19:23:04.579Z,24.03
2018-12-29T19:25:08.306Z,23.73
2018-12-29T19:27:12.024Z,23.20
2018-12-29T19:29:16.179Z,22.73
2018-12-29T19:31:19.945Z,22.90
2018-12-29T19:33:23.819Z,29.40
2018-12-29T19:35:27.913Z,21.70
2018-12-29T19:37:31.616Z,21.20
2018-12-29T19:39:35.310Z,20.37
2018-12-29T19:41:46.381Z,18.17
2018-12-29T19:43:44.276Z,19.37
2018-12-29T19:45:48.219Z,19.40
2018-12-29T19:47:51.955Z,19.90
2018-12-29T19:49:56.230Z,24.90
2018-12-29T19:51:59.972Z,26.07
2018-12-29T19:54:04.494Z,23.57
2018-12-29T19:56:08.295Z,21.23
2018-12-29T19:58:12.099Z,19.87
2018-12-29T20:00:16.159Z,17.30
2018-12-29T20:02:20.139Z,16.40
2018-12-29T20:04:24.250Z,16.00
2018-12-29T20:06:28.456Z,16.83
2018-12-29T20:08:32.184Z,16.60
2018-12-29T20:10:36.042Z,16.10
2018-12-29T20:12:40.190Z,17.40
2018-12-29T20:14:44.149Z,19.13
2018-12-29T20:16:47.951Z,18.57
2018-12-29T20:18:51.673Z,18.20
2018-12-29T20:20:55.588Z,17.57
2018-12-29T20:23:00.482Z,17.63
2018-12-29T20:25:05.378Z,17.63
2018-12-29T20:27:09.002Z,18.17
2018-12-29T20:29:12.760Z,17.37
2018-12-29T20:31:16.448Z,18.23
2018-12-29T20:33:20.181Z,18.80
2018-12-29T20:35:24.035Z,18.80
2018-12-29T20:37:27.843Z,16.70
2018-12-29T20:39:31.643Z,18.27
2018-12-29T20:41:35.399Z,16.17
2018-12-29T20:43:38.999Z,16.40
2018-12-29T20:45:42.682Z,17.30
2018-12-29T20:47:46.561Z,16.73
2018-12-29T20:49:50.307Z,17.87
2018-12-29T20:51:54.066Z,17.00
2018-12-29T20:53:57.777Z,14.43
2018-12-29T20:56:01.793Z,18.33
2018-12-29T20:58:05.473Z,16.00
2018-12-29T21:00:10.109Z,16.07
2018-12-29T21:02:14.060Z,14.80
2018-12-29T21:04:17.810Z,16.00
2018-12-29T21:06:23.236Z,15.77
2018-12-29T21:08:26.987Z,15.27
2018-12-29T21:10:30.989Z,16.77
2018-12-29T21:12:35.699Z,14.07
2018-12-29T21:14:39.681Z,15.67
2018-12-29T21:16:43.450Z,14.07
2018-12-29T21:18:48.259Z,15.47
2018-12-29T21:20:52.065Z,14.50
2018-12-29T21:22:56.198Z,14.07
2018-12-29T21:25:00.440Z,17.70
2018-12-29T21:27:04.319Z,15.07
2018-12-29T21:29:08.096Z,15.17
2018-12-29T21:31:11.793Z,16.30
2018-12-29T21:33:15.657Z,16.47
2018-12-29T21:35:19.397Z,16.20
2018-12-29T21:37:23.286Z,15.23
2018-12-29T21:39:27.088Z,15.33
2018-12-29T21:41:30.943Z,15.10
2018-12-29T21:43:34.634Z,17.33
2018-12-29T21:45:38.744Z,16.27
2018-12-29T21:47:42.516Z,17.00
2018-12-29T21:49:46.327Z,10.77
2018-12-29T21:51:50.106Z,15.90
2018-12-29T21:53:53.915Z,17.43
2018-12-29T21:55:58.001Z,16.60
2018-12-29T21:58:01.702Z,16.57
2018-12-29T22:00:08.668Z,15.43
2018-12-29T22:02:12.748Z,14.77
2018-12-29T22:04:16.494Z,19.17
2018-12-29T22:06:20.293Z,16.20
2018-12-29T22:08:24.697Z,17.50
2018-12-29T22:10:28.294Z,17.63
2018-12-29T22:12:32.007Z,15.80
2018-12-29T22:14:35.800Z,16.97
2018-12-29T22:16:39.553Z,16.30
2018-12-29T22:18:43.378Z,18.17
2018-12-29T22:20:46.982Z,22.23
2018-12-29T22:22:50.831Z,19.20
2018-12-29T22:24:54.627Z,16.43
2018-12-29T22:26:58.428Z,18.70
2018-12-29T22:29:03.799Z,18.13
2018-12-29T22:31:07.670Z,16.77
2018-12-29T22:33:11.316Z,17.63
2018-12-29T22:35:15.137Z,21.40
2018-12-29T22:37:18.750Z,19.90
2018-12-29T22:39:22.472Z,21.17
2018-12-29T22:41:26.137Z,20.67
2018-12-29T22:43:31.208Z,18.33
2018-12-29T22:45:34.777Z,19.50
2018-12-29T22:47:38.427Z,20.37
2018-12-29T22:49:42.127Z,18.10
2018-12-29T22:51:45.813Z,17.17
2018-12-29T22:53:49.834Z,18.70
2018-12-29T22:55:53.542Z,20.67
2018-12-29T22:57:57.309Z,18.07
2018-12-29T23:00:01.165Z,17.33
2018-12-29T23:02:05.034Z,19.93
2018-12-29T23:04:08.823Z,17.70
2018-12-29T23:06:12.535Z,17.20
2018-12-29T23:08:16.161Z,18.83
2018-12-29T23:10:19.929Z,16.13
2018-12-29T23:12:24.013Z,18.47
2018-12-29T23:14:27.894Z,17.93
2018-12-29T23:16:32.569Z,17.00
2018-12-29T23:18:36.706Z,17.23
2018-12-29T23:20:48.827Z,19.80
2018-12-29T23:22:46.434Z,20.27
2018-12-29T23:24:50.295Z,19.57
2018-12-29T23:26:54.213Z,19.67
2018-12-29T23:28:58.352Z,18.10
2018-12-29T23:31:02.313Z,18.37
2018-12-29T23:33:06.038Z,19.47
2018-12-29T23:35:09.800Z,18.77
2018-12-29T23:37:13.560Z,19.40
2018-12-29T23:39:17.397Z,19.97
2018-12-29T23:41:21.661Z,18.87
2018-12-29T23:43:25.789Z,19.07
2018-12-29T23:45:29.491Z,20.60
2018-12-29T23:47:33.155Z,21.70
2018-12-29T23:49:36.996Z,23.37
2018-12-29T23:51:41.061Z,21.87
2018-12-29T23:53:45.317Z,23.00
2018-12-29T23:55:49.601Z,22.40
2018-12-29T23:57:53.342Z,22.50
2018-12-29T23:59:57.056Z,20.67
