createdAt,value
2023-03-05T00:00:30.345Z,101632.53
2023-03-05T00:02:58.323Z,101635.06
2023-03-05T00:05:26.252Z,101627.13
2023-03-05T00:07:55.592Z,101633.56
2023-03-05T00:10:23.508Z,101631.50
2023-03-05T00:12:51.715Z,101628.81
2023-03-05T00:15:19.920Z,101629.81
2023-03-05T00:17:47.843Z,101627.13
2023-03-05T00:20:16.125Z,101617.09
2023-03-05T00:22:44.117Z,101614.38
2023-03-05T00:25:13.660Z,101616.25
2023-03-05T00:27:41.725Z,101614.38
2023-03-05T00:30:11.345Z,101616.25
2023-03-05T00:32:39.351Z,101611.84
2023-03-05T00:35:07.834Z,101613.72
2023-03-05T00:37:35.757Z,101619.16
2023-03-05T00:40:03.924Z,101616.44
2023-03-05T00:42:38.501Z,101608.28
2023-03-05T00:45:08.701Z,101604.72
2023-03-05T00:47:36.784Z,101606.63
2023-03-05T00:50:05.702Z,101601.38
2023-03-05T00:52:33.618Z,101598.69
2023-03-05T00:55:01.526Z,101594.09
2023-03-05T00:57:29.511Z,101596.81
2023-03-05T00:59:58.812Z,101590.72
2023-03-05T01:02:27.132Z,101591.56
2023-03-05T01:04:55.079Z,101594.28
2023-03-05T01:07:22.992Z,101597.00
2023-03-05T01:09:50.957Z,101589.03
2023-03-05T01:12:19.170Z,101585.47
2023-03-05T01:14:47.065Z,101588.19
2023-03-05T01:17:16.368Z,101585.28
2023-03-05T01:19:44.716Z,101577.31
2023-03-05T01:22:12.925Z,101579.19
2023-03-05T01:24:40.836Z,101573.78
2023-03-05T01:27:08.830Z,101569.41
2023-03-05T01:29:38.924Z,101568.34
2023-03-05T01:32:07.378Z,101571.06
2023-03-05T01:34:37.369Z,101564.81
2023-03-05T01:37:05.347Z,101556.47
2023-03-05T01:39:33.263Z,101553.13
2023-03-05T01:42:01.520Z,101551.25
2023-03-05T01:44:30.443Z,101554.78
2023-03-05T01:46:58.362Z,101543.09
2023-03-05T01:49:27.813Z,101527.78
2023-03-05T01:52:00.287Z,101540.56
2023-03-05T01:54:29.558Z,101537.84
2023-03-05T01:56:57.620Z,101543.09
2023-03-05T01:59:25.555Z,101542.25
2023-03-05T02:01:55.920Z,101529.72
2023-03-05T02:04:25.263Z,101529.53
2023-03-05T02:06:53.157Z,101531.41
2023-03-05T02:09:24.088Z,101529.72
2023-03-05T02:11:52.124Z,101522.41
2023-03-05T02:14:20.612Z,101521.56
2023-03-05T02:16:48.686Z,101523.44
2023-03-05T02:19:16.634Z,101515.31
2023-03-05T02:21:46.762Z,101512.59
2023-03-05T02:24:14.984Z,101506.31
2023-03-05T02:26:44.762Z,101501.91
2023-03-05T02:29:14.602Z,101498.56
2023-03-05T02:31:42.579Z,101496.31
2023-03-05T02:34:10.510Z,101499.03
2023-03-05T02:36:38.491Z,101492.75
2023-03-05T02:39:09.575Z,101484.59
2023-03-05T02:41:37.845Z,101497.16
2023-03-05T02:44:06.190Z,101490.03
2023-03-05T02:46:34.104Z,101485.44
2023-03-05T02:49:02.048Z,101489.00
2023-03-05T02:51:30.312Z,101479.19
2023-03-05T02:53:58.226Z,101482.72
2023-03-05T02:56:27.644Z,101478.16
2023-03-05T02:58:55.583Z,101473.75
2023-03-05T03:01:23.579Z,101477.31
2023-03-05T03:03:51.534Z,101471.88
2023-03-05T03:06:19.454Z,101472.72
2023-03-05T03:08:47.376Z,101465.59
2023-03-05T03:11:15.575Z,101461.03
2023-03-05T03:13:44.939Z,101456.63
2023-03-05T03:16:13.967Z,101449.31
2023-03-05T03:18:41.923Z,101453.06
2023-03-05T03:21:10.193Z,101452.03
2023-03-05T03:23:38.112Z,101452.88
2023-03-05T03:26:07.170Z,101442.22
2023-03-05T03:28:35.130Z,101442.22
2023-03-05T03:31:04.906Z,101439.50
2023-03-05T03:33:32.941Z,101440.34
2023-03-05T03:36:00.945Z,101430.50
2023-03-05T03:38:28.900Z,101433.22
2023-03-05T03:40:57.113Z,101426.78
2023-03-05T03:43:25.064Z,101431.34
2023-03-05T03:45:53.038Z,101429.47
2023-03-05T03:48:22.347Z,101421.53
2023-03-05T03:50:50.565Z,101424.91
2023-03-05T03:53:18.485Z,101427.59
2023-03-05T03:55:46.610Z,101421.53
2023-03-05T03:58:14.608Z,101419.47
2023-03-05T04:00:42.923Z,101420.50
2023-03-05T04:03:10.876Z,101417.78
2023-03-05T04:05:40.282Z,101411.72
2023-03-05T04:08:12.067Z,101413.19
2023-03-05T04:10:40.572Z,101418.44
2023-03-05T04:13:08.610Z,101413.38
2023-03-05T04:15:36.610Z,101405.91
2023-03-05T04:18:04.662Z,101405.25
2023-03-05T04:20:32.578Z,101402.53
2023-03-05T04:23:01.888Z,101403.59
2023-03-05T04:25:29.836Z,101402.53
2023-03-05T04:27:57.737Z,101399.81
2023-03-05T04:30:25.681Z,101398.78
2023-03-05T04:32:53.962Z,101390.63
2023-03-05T04:35:22.099Z,101386.06
2023-03-05T04:37:50.039Z,101386.91
2023-03-05T04:40:20.485Z,101374.34
2023-03-05T04:42:48.919Z,101376.03
2023-03-05T04:45:17.281Z,101365.19
2023-03-05T04:47:45.323Z,101373.31
2023-03-05T04:50:13.512Z,101366.03
2023-03-05T04:52:41.721Z,101374.16
2023-03-05T04:55:10.542Z,101372.31
2023-03-05T04:57:39.855Z,101365.84
2023-03-05T05:00:14.495Z,101366.69
2023-03-05T05:02:42.904Z,101374.81
2023-03-05T05:05:11.826Z,101363.97
2023-03-05T05:07:39.768Z,101357.69
2023-03-05T05:10:08.933Z,101353.91
2023-03-05T05:12:37.282Z,101349.34
2023-03-05T05:15:09.118Z,101353.91
2023-03-05T05:17:37.124Z,101360.41
2023-03-05T05:20:06.608Z,101355.81
2023-03-05T05:22:35.036Z,101356.63
2023-03-05T05:25:02.995Z,101344.97
2023-03-05T05:27:30.966Z,101349.34
2023-03-05T05:29:58.915Z,101339.31
2023-03-05T05:32:28.495Z,101334.91
2023-03-05T05:34:56.547Z,101339.72
2023-03-05T05:37:24.513Z,101339.31
2023-03-05T05:39:52.441Z,101343.91
2023-03-05T05:42:21.596Z,101340.34
2023-03-05T05:44:49.580Z,101342.03
2023-03-05T05:47:17.559Z,101333.88
2023-03-05T05:49:46.870Z,101338.47
2023-03-05T05:52:15.103Z,101338.47
2023-03-05T05:54:43.004Z,101337.44
2023-03-05T05:57:10.916Z,101335.56
2023-03-05T05:59:39.045Z,101321.16
2023-03-05T06:02:07.902Z,101317.41
2023-03-05T06:04:35.977Z,101318.25
2023-03-05T06:07:05.544Z,101312.81
2023-03-05T06:09:33.466Z,101315.53
2023-03-05T06:12:01.806Z,101314.69
2023-03-05T06:14:30.133Z,101309.47
2023-03-05T06:16:58.083Z,101311.16
2023-03-05T06:19:27.251Z,101310.31
2023-03-05T06:21:55.565Z,101313.84
2023-03-05T06:24:24.861Z,101323.88
2023-03-05T06:26:52.811Z,101323.88
2023-03-05T06:29:20.822Z,101313.84
2023-03-05T06:31:48.778Z,101319.28
2023-03-05T06:34:16.724Z,101328.47
2023-03-05T06:36:44.781Z,101319.47
2023-03-05T06:39:12.965Z,101323.88
2023-03-05T06:41:42.632Z,101322.84
2023-03-05T06:44:11.023Z,101317.41
2023-03-05T06:46:39.787Z,101323.03
2023-03-05T06:49:09.524Z,101314.69
2023-03-05T06:51:38.604Z,101314.88
2023-03-05T06:54:07.643Z,101327.44
2023-03-05T06:56:36.605Z,101322.84
2023-03-05T06:59:05.932Z,101326.41
2023-03-05T07:01:34.273Z,101330.97
2023-03-05T07:04:03.130Z,101328.47
2023-03-05T07:06:32.905Z,101330.16
2023-03-05T07:09:01.965Z,101327.44
2023-03-05T07:11:30.468Z,101319.28
2023-03-05T07:13:58.416Z,101319.28
2023-03-05T07:16:28.427Z,101316.56
2023-03-05T07:18:57.011Z,101303.00
2023-03-05T07:21:26.270Z,101309.47
2023-03-05T07:23:54.389Z,101311.16
2023-03-05T07:26:22.421Z,101306.75
2023-03-05T07:28:50.406Z,101312.19
2023-03-05T07:31:20.126Z,101309.28
2023-03-05T07:33:49.728Z,101303.00
2023-03-05T07:36:18.073Z,101306.56
2023-03-05T07:38:46.025Z,101306.56
2023-03-05T07:41:15.092Z,101304.69
2023-03-05T07:43:43.189Z,101286.72
2023-03-05T07:46:12.581Z,101296.53
2023-03-05T07:48:40.623Z,101293.81
2023-03-05T07:51:14.797Z,101291.13
2023-03-05T07:53:43.108Z,101291.94
2023-03-05T07:56:11.058Z,101288.41
2023-03-05T07:58:39.085Z,101290.69
2023-03-05T08:01:13.419Z,101285.03
2023-03-05T08:03:41.733Z,101290.06
2023-03-05T08:06:11.449Z,101287.38
2023-03-05T08:08:39.434Z,101286.53
2023-03-05T08:11:07.907Z,101284.66
2023-03-05T08:13:35.851Z,101283.81
2023-03-05T08:16:06.277Z,101280.91
2023-03-05T08:18:34.390Z,101272.75
2023-03-05T08:21:02.671Z,101279.84
2023-03-05T08:23:32.063Z,101275.47
2023-03-05T08:25:59.970Z,101269.81
2023-03-05T08:28:27.923Z,101264.41
2023-03-05T08:30:56.195Z,101263.38
2023-03-05T08:33:24.140Z,101263.38
2023-03-05T08:35:52.079Z,101256.25
2023-03-05T08:38:21.124Z,101262.34
2023-03-05T08:40:50.908Z,101260.47
2023-03-05T08:43:18.841Z,101257.75
2023-03-05T08:45:47.540Z,101246.88
2023-03-05T08:48:15.451Z,101250.81
2023-03-05T08:50:43.643Z,101249.97
2023-03-05T08:53:12.046Z,101246.44
2023-03-05T08:55:40.016Z,101243.72
2023-03-05T08:58:09.308Z,101244.56
2023-03-05T09:00:37.571Z,101238.28
2023-03-05T09:03:05.674Z,101241.84
2023-03-05T09:05:33.662Z,101241.84
2023-03-05T09:08:01.630Z,101232.84
2023-03-05T09:10:29.670Z,101233.91
2023-03-05T09:12:57.570Z,101233.09
2023-03-05T09:15:26.907Z,101229.53
2023-03-05T09:17:54.842Z,101225.94
2023-03-05T09:20:22.945Z,101227.84
2023-03-05T09:22:51.265Z,101217.81
2023-03-05T09:25:19.332Z,101222.22
2023-03-05T09:27:47.258Z,101224.09
2023-03-05T09:30:15.627Z,101215.13
2023-03-05T09:32:45.353Z,101219.50
2023-03-05T09:35:13.716Z,101217.63
2023-03-05T09:37:41.680Z,101213.25
2023-03-05T09:40:14.826Z,101205.09
2023-03-05T09:42:59.199Z,101200.50
2023-03-05T09:45:28.130Z,101203.22
2023-03-05T09:48:02.696Z,101199.66
2023-03-05T09:50:40.564Z,101200.50
2023-03-05T09:53:25.030Z,101203.22
2023-03-05T09:55:53.525Z,101151.09
2023-03-05T09:58:32.264Z,101193.22
2023-03-05T10:01:01.836Z,101198.63
2023-03-05T10:03:32.381Z,101184.00
2023-03-05T10:06:06.740Z,101194.84
2023-03-05T10:08:56.575Z,101194.66
2023-03-05T10:11:49.312Z,101195.50
2023-03-05T10:14:19.846Z,101192.97
2023-03-05T10:17:04.327Z,101189.66
2023-03-05T10:19:48.756Z,101184.22
2023-03-05T10:22:20.248Z,101190.50
2023-03-05T10:24:58.879Z,101181.50
2023-03-05T10:27:34.806Z,101175.25
2023-03-05T10:30:08.546Z,101167.94
2023-03-05T10:32:41.847Z,101171.69
2023-03-05T10:35:33.708Z,101168.78
2023-03-05T10:38:26.415Z,101170.44
2023-03-05T10:40:54.604Z,101162.28
2023-03-05T10:43:25.559Z,101164.59
2023-03-05T10:45:53.888Z,101161.91
2023-03-05T10:48:29.232Z,101095.38
2023-03-05T10:51:01.161Z,101160.22
2023-03-05T10:53:29.653Z,101158.34
2023-03-05T10:55:57.700Z,101153.09
2023-03-05T10:58:25.954Z,101147.69
2023-03-05T11:01:01.742Z,101153.09
2023-03-05T11:03:51.629Z,101146.00
2023-03-05T11:06:32.905Z,101145.19
2023-03-05T11:09:21.541Z,101144.97
2023-03-05T11:12:04.953Z,101131.63
2023-03-05T11:14:33.478Z,101135.59
2023-03-05T11:17:01.601Z,101086.44
2023-03-05T11:19:31.677Z,101126.41
2023-03-05T11:22:16.906Z,101127.22
2023-03-05T11:24:46.948Z,101128.06
2023-03-05T11:27:25.423Z,101118.28
2023-03-05T11:29:53.363Z,101093.78
2023-03-05T11:32:23.080Z,101115.75
2023-03-05T11:34:51.246Z,101108.66
2023-03-05T11:37:25.691Z,101112.19
2023-03-05T11:40:15.366Z,101105.94
2023-03-05T11:42:43.352Z,101097.16
2023-03-05T11:45:16.522Z,101096.75
2023-03-05T11:47:45.739Z,101101.34
2023-03-05T11:50:19.610Z,101087.75
2023-03-05T11:52:49.682Z,101093.19
2023-03-05T11:55:18.979Z,101091.31
2023-03-05T11:57:49.763Z,101079.81
2023-03-05T12:00:19.154Z,101074.19
2023-03-05T12:02:48.958Z,101076.91
2023-03-05T12:05:17.147Z,101074.19
2023-03-05T12:07:48.212Z,101069.59
2023-03-05T12:10:18.687Z,101067.94
2023-03-05T12:12:49.500Z,101063.34
2023-03-05T12:15:30.344Z,101054.34
2023-03-05T12:18:03.070Z,101049.13
2023-03-05T12:20:35.702Z,101053.53
2023-03-05T12:23:03.645Z,101044.53
2023-03-05T12:25:35.451Z,101037.44
2023-03-05T12:28:03.464Z,101036.41
2023-03-05T12:31:01.830Z,101034.72
2023-03-05T12:33:37.144Z,101029.53
2023-03-05T12:36:38.218Z,101015.13
2023-03-05T12:39:52.615Z,101015.94
2023-03-05T12:42:51.298Z,101014.28
2023-03-05T12:45:35.894Z,101012.41
2023-03-05T12:48:40.973Z,101003.41
2023-03-05T12:51:13.504Z,101006.97
2023-03-05T12:53:41.511Z,100991.53
2023-03-05T12:56:17.259Z,100986.09
2023-03-05T12:58:47.204Z,100952.91
2023-03-05T13:01:22.032Z,100978.56
2023-03-05T13:03:51.778Z,100973.97
2023-03-05T13:06:27.808Z,100971.25
2023-03-05T13:09:00.428Z,100963.13
2023-03-05T13:11:29.567Z,100963.75
2023-03-05T13:13:58.936Z,100955.81
2023-03-05T13:16:29.139Z,100949.34
2023-03-05T13:18:58.770Z,100947.88
2023-03-05T13:21:27.301Z,100946.63
2023-03-05T13:23:58.903Z,100949.34
2023-03-05T13:26:27.144Z,100940.38
2023-03-05T13:29:07.065Z,100940.38
2023-03-05T13:31:35.834Z,100940.16
2023-03-05T13:34:11.212Z,100932.03
2023-03-05T13:36:39.516Z,100927.00
2023-03-05T13:39:07.660Z,100927.44
2023-03-05T13:41:35.991Z,100924.72
2023-03-05T13:44:05.334Z,100924.06
2023-03-05T13:46:34.023Z,100917.63
2023-03-05T13:49:20.409Z,100919.28
2023-03-05T13:51:49.130Z,100908.84
2023-03-05T13:54:17.870Z,100910.50
2023-03-05T13:56:53.701Z,100904.88
2023-03-05T13:59:23.651Z,100900.50
2023-03-05T14:01:52.024Z,100895.91
2023-03-05T14:04:21.769Z,100899.44
2023-03-05T14:06:50.775Z,100886.72
2023-03-05T14:09:20.756Z,100889.63
2023-03-05T14:11:56.724Z,100882.13
2023-03-05T14:14:26.216Z,100894.84
2023-03-05T14:16:54.240Z,100881.28
2023-03-05T14:19:35.068Z,100882.94
2023-03-05T14:22:03.483Z,100878.34
2023-03-05T14:24:31.505Z,100871.88
2023-03-05T14:26:59.698Z,100873.75
2023-03-05T14:29:29.228Z,100866.66
2023-03-05T14:31:58.610Z,100870.19
2023-03-05T14:34:28.341Z,100871.03
2023-03-05T14:36:59.684Z,100862.06
2023-03-05T14:39:30.264Z,100844.13
2023-03-05T14:42:30.805Z,100857.69
2023-03-05T14:45:00.967Z,100846.59
2023-03-05T14:47:29.134Z,100838.69
2023-03-05T14:49:57.078Z,100843.06
2023-03-05T14:52:25.620Z,100833.28
2023-03-05T14:54:53.996Z,100841.19
2023-03-05T14:57:23.267Z,100828.69
2023-03-05T14:59:51.230Z,100825.94
2023-03-05T15:02:22.034Z,100816.97
2023-03-05T15:04:50.056Z,100811.31
2023-03-05T15:07:19.349Z,100804.84
2023-03-05T15:09:47.283Z,100802.97
2023-03-05T15:12:16.366Z,100803.59
2023-03-05T15:14:44.474Z,100799.22
2023-03-05T15:17:18.512Z,100796.50
2023-03-05T15:19:48.117Z,100785.47
2023-03-05T15:22:16.510Z,100785.84
2023-03-05T15:24:44.702Z,100785.03
2023-03-05T15:27:12.860Z,100783.59
2023-03-05T15:29:40.777Z,100776.03
2023-03-05T15:32:09.375Z,100773.13
2023-03-05T15:34:37.366Z,100772.91
2023-03-05T15:37:08.050Z,100764.78
2023-03-05T15:39:36.001Z,100765.59
2023-03-05T15:42:06.390Z,100759.34
2023-03-05T15:44:34.551Z,100760.19
2023-03-05T15:47:02.465Z,100754.31
2023-03-05T15:49:30.419Z,100751.00
2023-03-05T15:51:59.082Z,100740.34
2023-03-05T15:54:28.409Z,100743.06
2023-03-05T15:56:56.359Z,100747.47
2023-03-05T15:59:25.159Z,100699.94
2023-03-05T16:01:53.546Z,100740.16
2023-03-05T16:04:21.588Z,100734.94
2023-03-05T16:06:49.596Z,100721.38
2023-03-05T16:09:17.646Z,100725.50
2023-03-05T16:11:49.226Z,100732.84
2023-03-05T16:14:17.929Z,100727.41
2023-03-05T16:16:45.894Z,100729.06
2023-03-05T16:19:14.312Z,100720.09
2023-03-05T16:21:42.554Z,100716.56
2023-03-05T16:24:10.615Z,100719.88
2023-03-05T16:26:38.664Z,100720.09
2023-03-05T16:29:08.077Z,100713.84
2023-03-05T16:31:38.388Z,100707.34
2023-03-05T16:34:06.358Z,100710.69
2023-03-05T16:36:35.633Z,100696.50
2023-03-05T16:39:04.579Z,100700.03
2023-03-05T16:41:32.993Z,100699.00
2023-03-05T16:44:00.907Z,100696.28
2023-03-05T16:46:31.610Z,100688.16
2023-03-05T16:49:00.774Z,100685.22
2023-03-05T16:51:28.968Z,100685.22
2023-03-05T16:53:57.044Z,100689.81
2023-03-05T16:56:25.140Z,100687.94
2023-03-05T16:58:53.892Z,100683.75
2023-03-05T17:01:22.305Z,100682.50
2023-03-05T17:03:52.451Z,100681.88
2023-03-05T17:06:22.267Z,100684.97
2023-03-05T17:08:50.646Z,100681.47
2023-03-05T17:11:19.541Z,100685.22
2023-03-05T17:13:48.952Z,100679.78
2023-03-05T17:16:17.954Z,100674.13
2023-03-05T17:18:45.965Z,100679.34
2023-03-05T17:21:15.615Z,100678.50
2023-03-05T17:23:43.665Z,100672.88
2023-03-05T17:26:12.805Z,100669.31
2023-03-05T17:28:40.865Z,100668.50
2023-03-05T17:31:09.134Z,100667.44
2023-03-05T17:33:37.252Z,100669.13
2023-03-05T17:36:05.782Z,100668.50
2023-03-05T17:38:35.462Z,100665.97
2023-03-05T17:41:03.916Z,100666.22
2023-03-05T17:43:31.878Z,100666.44
2023-03-05T17:46:01.261Z,100663.72
2023-03-05T17:48:29.674Z,100673.72
2023-03-05T17:50:57.936Z,100670.19
2023-03-05T17:53:25.857Z,100661.22
2023-03-05T17:55:55.226Z,100668.31
2023-03-05T17:58:23.165Z,100665.81
2023-03-05T18:00:51.717Z,100663.91
2023-03-05T18:03:19.765Z,100675.63
2023-03-05T18:05:47.728Z,100666.44
2023-03-05T18:08:15.840Z,100661.63
2023-03-05T18:10:43.860Z,100661.38
2023-03-05T18:13:13.235Z,100658.47
2023-03-05T18:15:47.370Z,100654.72
2023-03-05T18:18:15.408Z,100645.72
2023-03-05T18:20:43.790Z,100650.72
2023-03-05T18:23:11.792Z,100649.91
2023-03-05T18:25:39.820Z,100648.63
2023-03-05T18:28:08.961Z,100654.91
2023-03-05T18:30:38.624Z,100649.00
2023-03-05T18:33:06.630Z,100649.84
2023-03-05T18:35:34.669Z,100651.53
2023-03-05T18:38:02.695Z,100650.47
2023-03-05T18:40:32.558Z,100647.56
2023-03-05T18:43:01.128Z,100645.63
2023-03-05T18:45:29.184Z,100636.06
2023-03-05T18:47:58.575Z,100641.09
2023-03-05T18:50:27.654Z,100638.16
2023-03-05T18:52:55.663Z,100631.88
2023-03-05T18:55:24.634Z,100628.34
2023-03-05T18:57:52.647Z,100630.84
2023-03-05T19:00:21.749Z,100627.09
2023-03-05T19:02:49.744Z,100625.22
2023-03-05T19:05:19.462Z,100616.81
2023-03-05T19:07:47.736Z,100622.25
2023-03-05T19:10:17.579Z,100626.63
2023-03-05T19:13:33.072Z,100623.91
2023-03-05T19:16:02.479Z,100622.03
2023-03-05T19:18:33.798Z,100608.47
2023-03-05T19:21:03.483Z,100610.97
2023-03-05T19:23:31.534Z,100612.84
2023-03-05T19:25:59.503Z,100610.97
2023-03-05T19:28:30.059Z,100611.81
2023-03-05T19:30:58.355Z,100603.66
2023-03-05T19:33:26.474Z,100606.97
2023-03-05T19:35:54.434Z,100604.25
2023-03-05T19:38:23.835Z,100605.09
2023-03-05T19:40:52.126Z,100598.81
2023-03-05T19:43:20.099Z,100600.69
2023-03-05T19:45:48.080Z,100601.31
2023-03-05T19:48:16.919Z,100603.22
2023-03-05T19:50:45.174Z,100602.16
2023-03-05T19:53:13.118Z,100594.00
2023-03-05T19:55:42.503Z,100595.91
2023-03-05T19:58:10.433Z,100595.69
2023-03-05T20:00:38.664Z,100589.41
2023-03-05T20:03:06.600Z,100585.66
2023-03-05T20:05:35.054Z,100578.34
2023-03-05T20:08:03.017Z,100577.50
2023-03-05T20:10:31.329Z,100582.09
2023-03-05T20:13:00.627Z,100573.13
2023-03-05T20:15:29.323Z,100570.19
2023-03-05T20:17:57.733Z,100576.44
2023-03-05T20:20:25.659Z,100579.16
2023-03-05T20:22:53.977Z,100577.72
2023-03-05T20:25:24.841Z,100569.78
2023-03-05T20:27:53.010Z,100561.63
2023-03-05T20:30:22.432Z,100553.56
2023-03-05T20:32:50.690Z,100557.72
2023-03-05T20:35:19.829Z,100565.66
2023-03-05T20:38:20.823Z,100553.56
2023-03-05T20:40:49.219Z,100553.75
2023-03-05T20:43:17.273Z,100554.53
2023-03-05T20:45:46.773Z,100544.75
2023-03-05T20:48:14.766Z,100547.47
2023-03-05T20:50:42.976Z,100536.81
2023-03-05T20:53:10.935Z,100544.13
2023-03-05T20:55:38.945Z,100541.41
2023-03-05T20:58:06.965Z,100539.75
2023-03-05T21:00:35.416Z,100538.69
2023-03-05T21:03:05.115Z,100538.91
2023-03-05T21:05:33.275Z,100535.16
2023-03-05T21:08:01.890Z,100529.94
2023-03-05T21:10:30.236Z,100528.88
2023-03-05T21:13:00.371Z,100526.41
2023-03-05T21:15:29.678Z,100519.31
2023-03-05T21:17:57.775Z,100524.75
2023-03-05T21:20:28.392Z,100521.19
2023-03-05T21:22:56.660Z,100516.59
2023-03-05T21:25:26.043Z,100507.63
2023-03-05T21:27:56.053Z,100501.75
2023-03-05T21:30:24.389Z,100509.72
2023-03-05T21:32:52.612Z,100498.84
2023-03-05T21:35:21.167Z,100496.16
2023-03-05T21:37:52.562Z,100498.03
2023-03-05T21:40:21.581Z,100492.38
2023-03-05T21:42:49.955Z,100481.13
2023-03-05T21:45:19.320Z,100488.84
2023-03-05T21:47:47.304Z,100477.97
2023-03-05T21:50:15.494Z,100480.03
2023-03-05T21:52:43.894Z,100476.09
2023-03-05T21:55:14.795Z,100469.81
2023-03-05T21:57:42.878Z,100474.41
2023-03-05T22:00:12.458Z,100470.66
2023-03-05T22:02:40.852Z,100457.31
2023-03-05T22:05:12.279Z,100462.72
2023-03-05T22:07:40.242Z,100458.31
2023-03-05T22:10:08.964Z,100451.03
2023-03-05T22:12:56.719Z,100446.66
2023-03-05T22:15:24.707Z,100442.88
2023-03-05T22:17:52.619Z,100445.59
2023-03-05T22:20:20.637Z,100411.25
2023-03-05T22:22:48.839Z,100430.38
2023-03-05T22:25:16.979Z,100432.25
2023-03-05T22:27:46.354Z,100423.69
2023-03-05T22:30:14.986Z,100425.16
2023-03-05T22:32:43.195Z,100418.88
2023-03-05T22:35:12.776Z,100415.13
2023-03-05T22:37:41.447Z,100418.88
2023-03-05T22:40:10.765Z,100414.06
2023-03-05T22:42:39.007Z,100412.41
2023-03-05T22:45:10.705Z,100414.06
2023-03-05T22:47:38.679Z,100407.81
2023-03-05T22:50:07.272Z,100409.69
2023-03-05T22:52:35.458Z,100405.94
2023-03-05T22:55:04.666Z,100405.31
2023-03-05T22:57:33.451Z,100401.75
2023-03-05T23:00:01.368Z,100399.25
2023-03-05T23:02:30.985Z,100403.06
2023-03-05T23:05:00.483Z,100404.94
2023-03-05T23:07:29.399Z,100399.72
2023-03-05T23:09:57.966Z,100398.91
2023-03-05T23:12:26.981Z,100397.84
2023-03-05T23:14:54.957Z,100389.69
2023-03-05T23:17:22.914Z,100394.28
2023-03-05T23:19:52.230Z,100390.75
2023-03-05T23:22:20.448Z,100387.19
2023-03-05T23:24:48.562Z,100387.41
2023-03-05T23:27:17.061Z,100376.56
2023-03-05T23:30:20.569Z,100382.00
2023-03-05T23:32:50.344Z,100379.28
2023-03-05T23:35:20.871Z,100381.19
2023-03-05T23:37:48.777Z,100372.22
2023-03-05T23:40:18.604Z,100379.53
2023-03-05T23:42:46.860Z,100375.75
2023-03-05T23:45:15.586Z,100375.75
2023-03-05T23:47:43.538Z,100379.28
2023-03-05T23:50:14.032Z,100365.69
2023-03-05T23:52:43.675Z,100365.13
2023-03-05T23:55:15.561Z,100367.00
2023-03-05T23:57:43.625Z,100360.53
