createdAt,value
2018-07-05T00:05:41.618Z,94.80
2018-07-05T00:15:42.863Z,94.70
2018-07-05T00:35:54.577Z,94.90
2018-07-05T00:45:55.822Z,95.20
2018-07-05T00:55:57.096Z,94.50
2018-07-05T01:05:58.346Z,94.90
2018-07-05T01:15:59.632Z,95.00
2018-07-05T01:26:00.906Z,95.60
2018-07-05T01:36:02.183Z,95.90
2018-07-05T01:46:04.226Z,95.70
2018-07-05T01:56:05.504Z,95.70
2018-07-05T02:06:06.765Z,96.20
2018-07-05T02:16:08.021Z,96.90
2018-07-05T02:26:09.287Z,96.20
2018-07-05T02:36:10.550Z,96.10
2018-07-05T02:46:11.812Z,96.00
2018-07-05T02:56:13.091Z,96.40
2018-07-05T03:06:14.356Z,95.90
2018-07-05T03:16:15.626Z,96.60
2018-07-05T03:26:16.907Z,97.10
2018-07-05T03:46:27.904Z,96.70
2018-07-05T03:56:29.151Z,96.70
2018-07-05T04:06:30.417Z,96.80
2018-07-05T04:16:32.455Z,96.10
2018-07-05T04:26:33.716Z,96.10
2018-07-05T04:46:42.346Z,94.60
2018-07-05T04:56:43.586Z,94.30
2018-07-05T05:06:44.835Z,93.30
2018-07-05T05:16:46.072Z,92.30
2018-07-05T05:26:47.330Z,87.60
2018-07-05T05:36:48.580Z,86.20
2018-07-05T05:46:49.818Z,82.60
2018-07-05T05:56:51.862Z,76.10
2018-07-05T06:06:53.125Z,76.00
2018-07-05T06:16:55.151Z,71.70
2018-07-05T06:26:57.173Z,67.70
2018-07-05T06:37:01.463Z,67.70
2018-07-05T06:47:02.707Z,62.70
2018-07-05T06:57:03.958Z,56.40
2018-07-05T07:07:05.217Z,45.30
2018-07-05T07:17:07.257Z,40.60
2018-07-05T07:27:08.518Z,40.60
2018-07-05T07:37:10.700Z,33.80
2018-07-05T07:47:11.950Z,34.40
2018-07-05T07:57:13.186Z,29.30
2018-07-05T08:07:14.423Z,26.20
2018-07-05T08:17:16.449Z,23.40
2018-07-05T08:27:18.461Z,23.70
2018-07-05T08:37:20.471Z,25.10
2018-07-05T08:47:21.725Z,25.10
2018-07-05T08:57:22.978Z,23.80
2018-07-05T09:07:24.227Z,23.10
2018-07-05T09:17:25.504Z,25.80
2018-07-05T09:27:26.772Z,25.90
2018-07-05T09:37:28.036Z,25.80
2018-07-05T09:47:29.295Z,25.80
2018-07-05T09:57:30.566Z,26.50
2018-07-05T10:17:43.039Z,27.30
2018-07-05T10:27:44.322Z,29.50
2018-07-05T10:37:45.576Z,29.10
2018-07-05T10:47:46.847Z,33.70
2018-07-05T10:57:48.132Z,34.80
2018-07-05T11:17:57.494Z,36.50
2018-07-05T11:27:58.761Z,38.10
2018-07-05T11:38:00.033Z,40.40
2018-07-05T11:48:01.329Z,39.70
2018-07-05T11:58:02.571Z,40.80
2018-07-05T12:08:04.632Z,38.30
2018-07-05T12:28:12.816Z,41.30
2018-07-05T12:38:14.159Z,41.20
2018-07-05T12:48:15.401Z,41.80
2018-07-05T12:58:16.693Z,41.70
2018-07-05T13:08:18.797Z,42.50
2018-07-05T13:18:20.922Z,43.00
2018-07-05T13:28:22.189Z,42.90
2018-07-05T13:38:23.458Z,42.20
2018-07-05T13:48:24.736Z,43.40
2018-07-05T13:58:25.998Z,41.30
2018-07-05T14:08:28.015Z,43.80
2018-07-05T14:18:30.039Z,47.20
2018-07-05T14:28:31.314Z,47.10
2018-07-05T14:38:32.567Z,46.60
2018-07-05T14:48:33.806Z,48.40
2018-07-05T14:58:35.825Z,49.50
2018-07-05T15:08:37.827Z,46.30
2018-07-05T15:18:39.064Z,46.20
2018-07-05T15:28:40.303Z,47.30
2018-07-05T15:38:45.487Z,49.50
2018-07-05T15:48:46.746Z,53.60
2018-07-05T15:58:48.163Z,55.10
2018-07-05T16:08:49.402Z,56.90
2018-07-05T16:18:51.419Z,56.00
2018-07-05T16:28:52.710Z,55.90
2018-07-05T16:38:54.729Z,74.50
2018-07-05T16:48:55.989Z,74.50
2018-07-05T16:58:57.263Z,74.40
2018-07-05T17:08:58.543Z,84.10
2018-07-05T17:18:59.925Z,90.30
2018-07-05T17:29:01.927Z,92.40
2018-07-05T17:39:03.957Z,94.30
2018-07-05T17:49:05.200Z,94.30
2018-07-05T17:59:06.494Z,93.70
2018-07-05T18:09:07.778Z,96.60
2018-07-05T18:19:09.224Z,95.80
2018-07-05T18:29:10.973Z,96.50
2018-07-05T18:39:12.554Z,94.50
2018-07-05T18:49:14.056Z,94.40
2018-07-05T18:59:15.355Z,95.70
2018-07-05T19:09:16.631Z,96.90
2018-07-05T19:19:18.696Z,98.40
2018-07-05T19:29:19.962Z,98.40
2018-07-05T19:39:21.246Z,95.90
2018-07-05T19:49:22.512Z,93.80
2018-07-05T19:59:23.772Z,95.20
2018-07-05T20:09:25.004Z,94.40
2018-07-05T20:19:27.094Z,97.60
2018-07-05T20:29:28.374Z,97.60
2018-07-05T20:39:29.643Z,98.00
2018-07-05T20:49:30.905Z,98.80
2018-07-05T20:59:32.946Z,98.70
2018-07-05T21:09:34.212Z,98.70
2018-07-05T21:19:36.252Z,99.90
2018-07-05T21:29:37.519Z,99.90
2018-07-05T21:39:38.774Z,99.90
2018-07-05T21:49:40.030Z,99.80
2018-07-05T21:59:41.305Z,99.90
2018-07-05T22:09:46.676Z,99.90
2018-07-05T22:19:47.937Z,99.90
2018-07-05T22:29:49.198Z,99.90
2018-07-05T22:39:51.372Z,99.30
2018-07-05T22:49:52.638Z,99.30
2018-07-05T22:59:53.922Z,99.90
2018-07-05T23:09:55.187Z,99.90
2018-07-05T23:19:56.451Z,98.50
2018-07-05T23:29:57.706Z,99.20
2018-07-05T23:39:58.958Z,99.70
2018-07-05T23:50:00.233Z,99.90
