createdAt,value
2017-07-25T00:00:55.821Z,13.70
2017-07-25T00:03:22.352Z,13.60
2017-07-25T00:05:48.928Z,14.20
2017-07-25T00:08:15.556Z,14.00
2017-07-25T00:10:42.124Z,13.50
2017-07-25T00:13:15.295Z,14.87
2017-07-25T00:15:41.757Z,13.40
2017-07-25T00:18:08.177Z,15.50
2017-07-25T00:20:34.560Z,13.47
2017-07-25T00:23:00.915Z,14.47
2017-07-25T00:25:27.302Z,14.03
2017-07-25T00:27:53.657Z,15.03
2017-07-25T00:30:20.027Z,13.73
2017-07-25T00:32:46.364Z,15.50
2017-07-25T00:35:12.746Z,14.03
2017-07-25T00:37:39.120Z,13.30
2017-07-25T00:40:05.495Z,13.57
2017-07-25T00:42:31.844Z,16.07
2017-07-25T00:44:58.177Z,14.03
2017-07-25T00:47:24.528Z,13.87
2017-07-25T00:49:51.505Z,14.50
2017-07-25T00:52:17.867Z,14.47
2017-07-25T00:54:44.199Z,14.40
2017-07-25T00:57:10.522Z,14.00
2017-07-25T00:59:36.900Z,14.17
2017-07-25T01:02:03.224Z,14.83
2017-07-25T01:04:32.053Z,14.77
2017-07-25T01:06:58.376Z,15.03
2017-07-25T01:09:24.691Z,14.93
2017-07-25T01:11:51.033Z,16.20
2017-07-25T01:14:17.368Z,14.90
2017-07-25T01:16:43.699Z,14.47
2017-07-25T01:19:10.033Z,14.67
2017-07-25T01:21:37.763Z,15.00
2017-07-25T01:24:04.864Z,14.60
2017-07-25T01:26:31.196Z,15.10
2017-07-25T01:28:57.536Z,16.27
2017-07-25T01:31:23.877Z,18.10
2017-07-25T01:33:50.247Z,17.60
2017-07-25T01:36:28.489Z,15.80
2017-07-25T01:38:54.864Z,15.93
2017-07-25T01:41:21.260Z,17.20
2017-07-25T01:43:47.632Z,16.10
2017-07-25T01:46:13.984Z,16.80
2017-07-25T01:48:41.192Z,16.87
2017-07-25T01:51:08.517Z,18.50
2017-07-25T01:53:34.866Z,16.10
2017-07-25T01:56:01.217Z,18.20
2017-07-25T01:58:27.565Z,17.03
2017-07-25T02:00:54.035Z,16.20
2017-07-25T02:03:20.413Z,18.20
2017-07-25T02:05:47.496Z,19.37
2017-07-25T02:08:13.837Z,17.33
2017-07-25T02:10:40.224Z,18.03
2017-07-25T02:13:06.597Z,20.17
2017-07-25T02:15:32.966Z,18.60
2017-07-25T02:17:59.300Z,19.53
2017-07-25T02:20:27.023Z,20.40
2017-07-25T02:22:53.344Z,19.40
2017-07-25T02:25:19.680Z,20.33
2017-07-25T02:27:46.776Z,19.87
2017-07-25T02:30:13.107Z,21.03
2017-07-25T02:32:39.464Z,21.03
2017-07-25T02:35:05.935Z,21.63
2017-07-25T02:37:32.328Z,22.30
2017-07-25T02:40:05.007Z,21.30
2017-07-25T02:42:31.369Z,21.57
2017-07-25T02:44:57.750Z,23.00
2017-07-25T02:47:24.123Z,22.83
2017-07-25T02:49:50.492Z,21.60
2017-07-25T02:52:17.572Z,21.57
2017-07-25T02:54:43.928Z,22.23
2017-07-25T02:57:10.269Z,20.70
2017-07-25T02:59:36.651Z,20.17
2017-07-25T03:02:03.020Z,18.70
2017-07-25T03:04:29.380Z,20.60
2017-07-25T03:06:56.020Z,19.50
2017-07-25T03:09:22.585Z,17.43
2017-07-25T03:11:51.910Z,17.40
2017-07-25T03:14:18.293Z,19.97
2017-07-25T03:16:44.649Z,19.20
2017-07-25T03:19:11.032Z,20.80
2017-07-25T03:21:37.507Z,19.67
2017-07-25T03:24:03.939Z,20.00
2017-07-25T03:26:31.089Z,19.70
2017-07-25T03:28:58.182Z,22.03
2017-07-25T03:31:24.545Z,21.73
2017-07-25T03:33:50.893Z,23.23
2017-07-25T03:36:17.255Z,21.80
2017-07-25T03:38:43.623Z,21.40
2017-07-25T03:41:09.972Z,21.47
2017-07-25T03:43:36.389Z,21.67
2017-07-25T03:46:02.862Z,20.33
2017-07-25T03:48:29.254Z,20.67
2017-07-25T03:50:55.608Z,18.80
2017-07-25T03:53:21.970Z,16.97
2017-07-25T03:55:48.300Z,17.70
2017-07-25T03:58:14.860Z,15.60
2017-07-25T04:00:41.871Z,15.03
2017-07-25T04:03:08.343Z,13.97
2017-07-25T04:05:35.425Z,14.03
2017-07-25T04:08:01.764Z,13.90
2017-07-25T04:10:28.085Z,14.17
2017-07-25T04:12:55.122Z,13.00
2017-07-25T04:15:21.455Z,13.00
2017-07-25T04:17:47.797Z,13.10
2017-07-25T04:20:14.115Z,13.80
2017-07-25T04:22:40.461Z,13.50
2017-07-25T04:25:06.816Z,12.63
2017-07-25T04:27:33.866Z,13.30
2017-07-25T04:30:03.676Z,13.00
2017-07-25T04:32:30.016Z,13.50
2017-07-25T04:34:56.343Z,12.50
2017-07-25T04:37:22.712Z,13.00
2017-07-25T04:39:49.781Z,14.00
2017-07-25T04:42:16.116Z,13.43
2017-07-25T04:44:42.466Z,14.20
2017-07-25T04:47:08.845Z,14.83
2017-07-25T04:49:35.191Z,13.80
2017-07-25T04:52:05.317Z,15.10
2017-07-25T04:54:31.674Z,15.13
2017-07-25T04:56:58.008Z,16.10
2017-07-25T04:59:28.293Z,16.20
2017-07-25T05:01:54.620Z,17.57
2017-07-25T05:04:20.960Z,17.00
2017-07-25T05:06:48.065Z,18.93
2017-07-25T05:09:14.396Z,18.60
2017-07-25T05:11:40.748Z,18.30
2017-07-25T05:14:07.100Z,18.40
2017-07-25T05:16:33.434Z,18.70
2017-07-25T05:18:59.769Z,18.53
2017-07-25T05:21:26.865Z,19.27
2017-07-25T05:23:53.205Z,20.80
2017-07-25T05:26:20.449Z,22.50
2017-07-25T05:28:46.837Z,20.50
2017-07-25T05:31:13.157Z,20.87
2017-07-25T05:33:40.229Z,22.00
2017-07-25T05:36:06.596Z,20.47
2017-07-25T05:38:32.963Z,20.60
2017-07-25T05:41:05.754Z,19.57
2017-07-25T05:43:32.118Z,21.53
2017-07-25T05:45:58.454Z,18.70
2017-07-25T05:48:24.826Z,19.73
2017-07-25T05:50:52.490Z,19.10
2017-07-25T05:53:18.827Z,19.10
2017-07-25T05:55:45.238Z,18.20
2017-07-25T05:58:11.569Z,19.10
2017-07-25T06:00:38.037Z,18.80
2017-07-25T06:03:04.354Z,19.57
2017-07-25T06:05:32.733Z,18.90
2017-07-25T06:07:59.103Z,18.60
2017-07-25T06:10:25.451Z,19.37
2017-07-25T06:12:51.819Z,18.70
2017-07-25T06:15:18.174Z,19.83
2017-07-25T06:17:50.934Z,17.97
2017-07-25T06:20:17.279Z,17.60
2017-07-25T06:22:43.620Z,17.63
2017-07-25T06:25:10.693Z,16.50
2017-07-25T06:27:37.060Z,15.13
2017-07-25T06:30:04.151Z,15.10
2017-07-25T06:32:30.496Z,15.27
2017-07-25T06:35:00.560Z,14.37
2017-07-25T06:37:26.895Z,13.40
2017-07-25T06:39:53.223Z,15.83
2017-07-25T06:42:19.568Z,12.97
2017-07-25T06:44:46.702Z,10.63
2017-07-25T06:47:14.140Z,11.33
2017-07-25T06:49:40.527Z,10.80
2017-07-25T06:52:06.973Z,10.13
2017-07-25T06:54:34.040Z,9.77
2017-07-25T06:57:00.350Z,9.53
2017-07-25T06:59:26.738Z,8.47
2017-07-25T07:01:53.115Z,8.27
2017-07-25T07:04:23.146Z,8.33
2017-07-25T07:06:49.515Z,8.10
2017-07-25T07:09:15.850Z,7.00
2017-07-25T07:11:42.232Z,6.97
2017-07-25T07:14:08.605Z,7.60
2017-07-25T07:16:35.751Z,7.17
2017-07-25T07:19:02.950Z,6.90
2017-07-25T07:21:31.679Z,6.87
2017-07-25T07:23:58.036Z,7.00
2017-07-25T07:26:24.418Z,7.23
2017-07-25T07:28:50.784Z,6.77
2017-07-25T07:31:17.116Z,7.00
2017-07-25T07:33:43.531Z,6.37
2017-07-25T07:36:09.849Z,7.50
2017-07-25T07:38:38.178Z,6.90
2017-07-25T07:41:04.511Z,5.97
2017-07-25T07:43:30.884Z,5.53
2017-07-25T07:45:57.236Z,5.43
2017-07-25T07:48:23.596Z,5.23
2017-07-25T07:50:50.758Z,4.37
2017-07-25T07:53:23.708Z,4.30
2017-07-25T07:55:50.105Z,5.00
2017-07-25T07:58:16.424Z,5.27
2017-07-25T08:00:42.791Z,5.20
2017-07-25T08:03:09.272Z,5.00
2017-07-25T08:05:35.625Z,4.63
2017-07-25T08:08:02.683Z,5.50
2017-07-25T08:10:29.011Z,5.80
2017-07-25T08:12:55.368Z,5.70
2017-07-25T08:15:21.680Z,4.80
2017-07-25T08:17:48.025Z,5.40
2017-07-25T08:20:14.341Z,6.10
2017-07-25T08:22:40.688Z,6.07
2017-07-25T08:25:07.781Z,6.20
2017-07-25T08:27:34.262Z,6.50
2017-07-25T08:30:04.970Z,6.50
2017-07-25T08:32:31.422Z,6.80
2017-07-25T08:34:57.769Z,6.70
2017-07-25T08:37:24.097Z,6.23
2017-07-25T08:39:50.430Z,7.37
2017-07-25T08:42:16.738Z,7.47
2017-07-25T08:44:47.996Z,7.73
2017-07-25T08:47:14.356Z,8.70
2017-07-25T08:49:40.663Z,8.67
2017-07-25T08:52:07.009Z,8.77
2017-07-25T08:54:33.355Z,9.07
2017-07-25T08:56:59.705Z,10.60
2017-07-25T08:59:26.116Z,11.10
2017-07-25T09:01:52.478Z,12.20
2017-07-25T09:04:19.577Z,13.33
2017-07-25T09:06:45.923Z,16.20
2017-07-25T09:09:12.248Z,13.90
2017-07-25T09:11:38.692Z,13.50
2017-07-25T09:14:05.030Z,14.10
2017-07-25T09:16:31.434Z,15.13
2017-07-25T09:18:57.768Z,14.97
2017-07-25T09:21:24.111Z,13.70
2017-07-25T09:23:50.493Z,13.10
2017-07-25T09:26:16.876Z,14.00
2017-07-25T09:28:43.416Z,13.80
2017-07-25T09:31:10.566Z,13.80
2017-07-25T09:33:36.930Z,14.47
2017-07-25T09:36:03.248Z,13.20
2017-07-25T09:38:29.585Z,12.53
2017-07-25T09:40:55.953Z,13.73
2017-07-25T09:43:22.315Z,12.83
2017-07-25T09:45:48.665Z,14.00
2017-07-25T09:48:18.163Z,13.60
2017-07-25T09:50:44.789Z,13.67
2017-07-25T09:53:11.120Z,14.90
2017-07-25T09:55:37.459Z,15.07
2017-07-25T09:58:03.825Z,13.63
2017-07-25T10:00:30.161Z,13.33
2017-07-25T10:02:56.525Z,13.17
2017-07-25T10:05:22.880Z,13.40
2017-07-25T10:07:49.856Z,11.33
2017-07-25T10:10:16.588Z,12.30
2017-07-25T10:12:42.947Z,13.90
2017-07-25T10:15:10.028Z,14.67
2017-07-25T10:17:36.427Z,12.93
2017-07-25T10:20:02.756Z,13.27
2017-07-25T10:22:29.093Z,12.30
2017-07-25T10:24:56.151Z,12.40
2017-07-25T10:27:22.472Z,12.70
2017-07-25T10:29:48.834Z,14.13
2017-07-25T10:32:15.176Z,13.73
2017-07-25T10:34:42.273Z,11.60
2017-07-25T10:37:08.607Z,11.20
2017-07-25T10:39:35.077Z,10.37
2017-07-25T10:42:01.444Z,11.77
2017-07-25T10:44:27.779Z,12.13
2017-07-25T10:46:54.131Z,10.50
2017-07-25T10:49:20.540Z,10.60
2017-07-25T10:51:50.727Z,10.80
2017-07-25T10:54:17.068Z,10.37
2017-07-25T10:56:43.444Z,10.23
2017-07-25T10:59:09.766Z,11.50
2017-07-25T11:01:36.856Z,9.47
2017-07-25T11:04:03.228Z,9.10
2017-07-25T11:06:29.566Z,9.30
2017-07-25T11:08:55.916Z,8.53
2017-07-25T11:11:22.353Z,9.43
2017-07-25T11:13:48.677Z,8.53
2017-07-25T11:16:15.020Z,8.77
2017-07-25T11:18:41.336Z,8.00
2017-07-25T11:21:07.716Z,8.23
2017-07-25T11:23:34.058Z,8.73
2017-07-25T11:26:00.399Z,7.83
2017-07-25T11:28:30.632Z,8.80
2017-07-25T11:30:56.944Z,8.27
2017-07-25T11:33:24.070Z,7.97
2017-07-25T11:35:50.412Z,6.87
2017-07-25T11:38:17.529Z,7.30
2017-07-25T11:40:43.885Z,7.90
2017-07-25T11:43:10.988Z,8.13
2017-07-25T11:45:37.332Z,7.30
2017-07-25T11:48:04.029Z,6.70
2017-07-25T11:50:30.606Z,8.17
2017-07-25T11:52:56.976Z,8.57
2017-07-25T11:55:23.443Z,8.30
2017-07-25T11:57:50.576Z,8.33
2017-07-25T12:00:16.970Z,8.17
2017-07-25T12:02:43.297Z,8.00
2017-07-25T12:05:09.655Z,9.67
2017-07-25T12:07:36.205Z,9.27
2017-07-25T12:10:02.619Z,7.77
2017-07-25T12:12:28.956Z,9.37
2017-07-25T12:14:57.385Z,8.53
2017-07-25T12:17:23.721Z,9.27
2017-07-25T12:19:50.049Z,9.37
2017-07-25T12:22:16.384Z,8.60
2017-07-25T12:24:42.758Z,8.90
2017-07-25T12:27:09.137Z,9.27
2017-07-25T12:29:35.589Z,9.07
2017-07-25T12:32:01.942Z,8.17
2017-07-25T12:34:32.836Z,7.50
2017-07-25T12:36:59.202Z,7.67
2017-07-25T12:39:25.609Z,7.97
2017-07-25T12:41:51.964Z,8.30
2017-07-25T12:44:18.336Z,8.40
2017-07-25T12:46:44.753Z,7.60
2017-07-25T12:49:17.578Z,8.03
2017-07-25T12:51:43.892Z,8.07
2017-07-25T12:54:10.300Z,7.90
2017-07-25T12:56:36.778Z,7.33
2017-07-25T12:59:03.117Z,7.60
2017-07-25T13:01:41.799Z,7.50
2017-07-25T13:04:08.140Z,8.20
2017-07-25T13:06:34.472Z,7.90
2017-07-25T13:09:00.823Z,9.73
2017-07-25T13:11:27.210Z,9.60
2017-07-25T13:13:53.559Z,9.27
2017-07-25T13:16:20.035Z,10.20
2017-07-25T13:18:46.353Z,7.10
2017-07-25T13:21:12.783Z,6.20
2017-07-25T13:23:39.126Z,7.20
2017-07-25T13:26:05.444Z,7.30
2017-07-25T13:28:31.778Z,8.23
2017-07-25T13:33:29.590Z,8.57
2017-07-25T13:35:55.913Z,7.77
2017-07-25T13:38:22.289Z,7.50
2017-07-25T13:40:48.618Z,8.30
2017-07-25T13:43:14.976Z,7.77
2017-07-25T13:45:41.337Z,7.17
2017-07-25T13:48:07.665Z,5.73
2017-07-25T13:50:34.015Z,6.50
2017-07-25T13:53:00.353Z,5.90
2017-07-25T13:55:26.913Z,5.73
2017-07-25T13:57:53.962Z,5.97
2017-07-25T14:00:20.395Z,6.60
2017-07-25T14:02:46.716Z,6.53
2017-07-25T14:05:13.067Z,9.17
2017-07-25T14:07:39.385Z,7.60
2017-07-25T14:10:05.690Z,8.43
2017-07-25T14:12:32.017Z,8.90
2017-07-25T14:14:58.356Z,9.50
2017-07-25T14:17:24.670Z,8.50
2017-07-25T14:19:51.160Z,9.03
2017-07-25T14:22:17.515Z,9.50
2017-07-25T14:24:43.819Z,9.73
2017-07-25T14:27:10.796Z,11.30
2017-07-25T14:29:38.826Z,11.83
2017-07-25T14:32:05.198Z,12.47
2017-07-25T14:34:31.508Z,12.47
2017-07-25T14:36:57.829Z,12.30
2017-07-25T14:39:24.172Z,10.77
2017-07-25T14:41:50.522Z,10.43
2017-07-25T14:44:16.854Z,10.63
2017-07-25T14:46:43.151Z,8.30
2017-07-25T14:49:09.506Z,8.20
2017-07-25T14:51:36.719Z,8.27
2017-07-25T14:54:03.042Z,7.73
2017-07-25T14:56:29.381Z,8.77
2017-07-25T14:58:55.782Z,9.50
2017-07-25T15:01:25.708Z,11.57
2017-07-25T15:03:52.068Z,11.40
2017-07-25T15:06:18.386Z,12.00
2017-07-25T15:08:44.727Z,11.87
2017-07-25T15:11:11.904Z,11.80
2017-07-25T15:13:38.467Z,13.53
2017-07-25T15:16:04.835Z,12.00
2017-07-25T15:18:31.274Z,11.07
2017-07-25T15:23:29.111Z,11.97
2017-07-25T15:25:55.429Z,11.40
2017-07-25T15:28:21.840Z,9.10
2017-07-25T15:30:48.160Z,10.10
2017-07-25T15:33:14.547Z,9.60
2017-07-25T15:35:41.641Z,10.27
2017-07-25T15:38:08.079Z,9.73
2017-07-25T15:40:34.411Z,10.00
2017-07-25T15:43:00.956Z,9.23
2017-07-25T15:45:27.324Z,8.70
2017-07-25T15:47:53.644Z,7.93
2017-07-25T15:50:19.980Z,8.33
2017-07-25T15:52:46.409Z,9.50
2017-07-25T15:55:12.887Z,8.37
2017-07-25T15:57:39.279Z,10.30
2017-07-25T16:00:05.748Z,10.67
2017-07-25T16:02:32.320Z,12.73
2017-07-25T16:04:58.692Z,11.43
2017-07-25T16:07:25.029Z,10.93
2017-07-25T16:09:52.770Z,10.07
2017-07-25T16:12:19.083Z,9.23
2017-07-25T16:14:46.151Z,8.83
2017-07-25T16:17:12.481Z,9.23
2017-07-25T16:19:38.893Z,7.00
2017-07-25T16:22:05.198Z,7.30
2017-07-25T16:24:33.397Z,7.40
2017-07-25T16:26:59.737Z,7.40
2017-07-25T16:29:26.130Z,6.20
2017-07-25T16:31:53.251Z,6.57
2017-07-25T16:34:19.581Z,7.73
2017-07-25T16:36:49.152Z,6.83
2017-07-25T16:39:15.483Z,6.07
2017-07-25T16:41:41.789Z,5.63
2017-07-25T16:44:08.111Z,6.63
2017-07-25T16:46:34.408Z,5.97
2017-07-25T16:49:00.736Z,6.40
2017-07-25T16:51:27.826Z,5.90
2017-07-25T16:53:54.193Z,6.60
2017-07-25T16:56:20.518Z,7.10
2017-07-25T16:58:46.891Z,7.10
2017-07-25T17:01:13.205Z,7.80
2017-07-25T17:03:42.483Z,7.93
2017-07-25T17:06:08.809Z,8.20
2017-07-25T17:08:35.144Z,8.17
2017-07-25T17:11:01.529Z,8.13
2017-07-25T17:13:27.853Z,7.70
2017-07-25T17:15:54.911Z,9.03
2017-07-25T17:18:21.354Z,8.60
2017-07-25T17:20:47.927Z,9.00
2017-07-25T17:23:14.864Z,8.70
2017-07-25T17:25:41.216Z,9.20
2017-07-25T17:28:07.540Z,10.10
2017-07-25T17:30:33.890Z,10.30
2017-07-25T17:33:00.209Z,11.17
2017-07-25T17:35:26.544Z,12.50
2017-07-25T17:37:52.876Z,12.73
2017-07-25T17:40:19.312Z,12.23
2017-07-25T17:42:48.403Z,13.33
2017-07-25T17:45:14.757Z,10.87
2017-07-25T17:47:41.105Z,10.97
2017-07-25T17:50:07.482Z,11.07
2017-07-25T17:52:33.904Z,11.03
2017-07-25T17:55:00.284Z,11.20
2017-07-25T17:57:27.028Z,10.53
2017-07-25T18:02:41.550Z,10.03
2017-07-25T18:05:09.210Z,8.30
2017-07-25T18:07:35.821Z,7.03
2017-07-25T18:10:02.262Z,7.20
2017-07-25T18:12:28.705Z,7.00
2017-07-25T18:14:55.074Z,7.13
2017-07-25T18:17:21.483Z,7.20
2017-07-25T18:19:47.983Z,7.77
2017-07-25T18:22:14.874Z,7.70
2017-07-25T18:24:41.514Z,7.80
2017-07-25T18:27:08.007Z,8.63
2017-07-25T18:29:35.397Z,9.00
2017-07-25T18:32:03.163Z,9.50
2017-07-25T18:34:29.788Z,9.93
2017-07-25T18:36:56.155Z,9.83
2017-07-25T18:39:22.549Z,10.40
2017-07-25T18:41:48.968Z,10.30
2017-07-25T18:44:15.447Z,11.83
2017-07-25T18:46:41.958Z,10.23
2017-07-25T18:49:09.052Z,10.60
2017-07-25T18:51:35.472Z,11.40
2017-07-25T18:54:02.051Z,12.67
2017-07-25T18:56:28.923Z,10.27
2017-07-25T18:58:55.785Z,10.43
2017-07-25T19:01:22.738Z,11.93
2017-07-25T19:03:49.191Z,10.00
2017-07-25T19:06:19.514Z,10.37
2017-07-25T19:08:46.214Z,10.60
2017-07-25T19:11:12.959Z,10.63
2017-07-25T19:13:45.680Z,9.80
2017-07-25T19:16:12.265Z,9.93
2017-07-25T19:18:39.023Z,8.97
2017-07-25T19:21:05.620Z,10.83
2017-07-25T19:23:32.264Z,10.27
2017-07-25T19:25:59.067Z,9.57
2017-07-25T19:28:25.750Z,10.77
2017-07-25T19:30:53.343Z,9.87
2017-07-25T19:33:20.025Z,10.00
2017-07-25T19:35:46.752Z,11.10
2017-07-25T19:38:14.349Z,10.67
2017-07-25T19:40:40.964Z,10.60
2017-07-25T19:43:07.875Z,11.00
2017-07-25T19:45:34.527Z,11.00
2017-07-25T19:48:01.280Z,11.67
2017-07-25T19:50:28.000Z,10.10
2017-07-25T19:52:55.143Z,11.20
2017-07-25T19:55:21.809Z,11.80
2017-07-25T19:57:48.612Z,9.90
2017-07-25T20:00:15.342Z,10.90
2017-07-25T20:02:41.972Z,11.50
2017-07-25T20:05:08.721Z,11.60
2017-07-25T20:07:35.331Z,13.23
2017-07-25T20:10:01.941Z,13.37
2017-07-25T20:12:28.644Z,13.97
2017-07-25T20:14:59.465Z,11.30
2017-07-25T20:17:26.226Z,10.20
2017-07-25T20:19:52.906Z,9.97
2017-07-25T20:22:20.785Z,10.87
2017-07-25T20:24:47.491Z,11.10
2017-07-25T20:27:14.240Z,7.20
2017-07-25T20:29:40.887Z,6.90
2017-07-25T20:32:07.525Z,7.17
2017-07-25T20:34:34.761Z,5.53
2017-07-25T20:37:01.429Z,6.10
2017-07-25T20:39:28.280Z,4.90
2017-07-25T20:41:54.920Z,4.90
2017-07-25T20:44:23.316Z,4.67
2017-07-25T20:46:50.079Z,4.50
2017-07-25T20:49:16.716Z,4.27
2017-07-25T20:51:43.357Z,4.30
2017-07-25T20:54:10.111Z,4.70
2017-07-25T20:56:36.706Z,5.60
2017-07-25T20:59:03.529Z,4.40
2017-07-25T21:01:30.136Z,5.30
2017-07-25T21:03:56.893Z,5.73
2017-07-25T21:06:23.471Z,5.17
2017-07-25T21:08:50.064Z,5.47
2017-07-25T21:11:17.069Z,5.00
2017-07-25T21:13:43.886Z,5.70
2017-07-25T21:16:10.775Z,5.87
2017-07-25T21:18:37.431Z,5.77
2017-07-25T21:21:04.222Z,5.63
2017-07-25T21:23:31.475Z,5.50
2017-07-25T21:25:58.039Z,6.13
2017-07-25T21:28:24.571Z,5.77
2017-07-25T21:30:51.347Z,6.53
2017-07-25T21:33:17.963Z,6.30
2017-07-25T21:35:44.651Z,6.13
2017-07-25T21:38:11.449Z,6.13
2017-07-25T21:40:38.895Z,6.53
2017-07-25T21:43:05.632Z,7.13
2017-07-25T21:45:33.026Z,7.53
2017-07-25T21:47:59.652Z,10.10
2017-07-25T21:50:26.246Z,11.80
2017-07-25T21:52:52.914Z,12.00
2017-07-25T21:55:19.613Z,12.67
2017-07-25T21:57:46.343Z,12.50
2017-07-25T22:00:12.964Z,13.03
2017-07-25T22:02:51.787Z,13.60
2017-07-25T22:05:18.434Z,13.33
2017-07-25T22:07:45.309Z,13.50
2017-07-25T22:10:12.015Z,15.30
2017-07-25T22:12:38.936Z,15.50
2017-07-25T22:15:05.590Z,15.93
2017-07-25T22:17:32.224Z,16.00
2017-07-25T22:19:58.851Z,16.07
2017-07-25T22:22:25.509Z,15.40
2017-07-25T22:24:52.572Z,16.27
2017-07-25T22:27:19.740Z,17.23
2017-07-25T22:29:46.762Z,15.73
2017-07-25T22:32:13.396Z,17.43
2017-07-25T22:34:42.807Z,17.30
2017-07-25T22:37:18.893Z,16.77
2017-07-25T22:39:49.515Z,16.57
2017-07-25T22:42:18.367Z,19.43
2017-07-25T22:44:45.048Z,17.50
2017-07-25T22:47:17.437Z,17.60
2017-07-25T22:49:44.721Z,17.90
2017-07-25T22:52:12.197Z,18.60
2017-07-25T22:54:40.558Z,19.63
2017-07-25T22:57:07.683Z,19.40
2017-07-25T22:59:35.709Z,19.30
2017-07-25T23:02:02.584Z,18.73
2017-07-25T23:04:29.347Z,19.07
2017-07-25T23:06:56.056Z,20.83
2017-07-25T23:09:22.693Z,19.30
2017-07-25T23:11:51.336Z,21.03
2017-07-25T23:14:18.627Z,17.70
2017-07-25T23:16:45.948Z,20.73
2017-07-25T23:19:12.507Z,18.30
2017-07-25T23:21:40.000Z,19.50
2017-07-25T23:24:07.426Z,19.90
2017-07-25T23:26:34.008Z,19.40
2017-07-25T23:29:00.700Z,19.50
2017-07-25T23:31:27.479Z,18.90
2017-07-25T23:33:54.197Z,19.53
2017-07-25T23:36:20.972Z,18.97
2017-07-25T23:38:47.599Z,18.27
2017-07-25T23:41:14.975Z,18.83
2017-07-25T23:43:41.537Z,18.40
2017-07-25T23:46:08.162Z,19.57
2017-07-25T23:48:34.883Z,19.53
2017-07-25T23:51:01.509Z,19.47
2017-07-25T23:53:28.047Z,21.10
2017-07-25T23:55:55.346Z,20.77
2017-07-25T23:58:21.914Z,21.60
