createdAt,value
2022-10-28T00:01:10.363Z,69.53
2022-10-28T00:04:16.127Z,66.34
2022-10-28T00:07:21.912Z,65.37
2022-10-28T00:10:30.375Z,64.57
2022-10-28T00:13:36.589Z,64.15
2022-10-28T00:16:46.956Z,63.54
2022-10-28T00:19:52.751Z,66.94
2022-10-28T00:22:58.381Z,67.87
2022-10-28T00:26:22.091Z,68.75
2022-10-28T00:29:28.530Z,68.46
2022-10-28T00:32:35.520Z,67.03
2022-10-28T00:35:41.207Z,70.88
2022-10-28T00:38:49.328Z,69.91
2022-10-28T00:42:03.806Z,65.92
2022-10-28T00:45:16.550Z,64.51
2022-10-28T00:48:22.249Z,63.17
2022-10-28T00:51:35.353Z,61.16
2022-10-28T00:54:48.994Z,62.76
2022-10-28T00:58:04.884Z,61.25
2022-10-28T01:01:10.722Z,60.86
2022-10-28T01:04:19.275Z,60.74
2022-10-28T01:07:26.492Z,65.28
2022-10-28T01:11:08.832Z,72.84
2022-10-28T01:14:49.558Z,71.90
2022-10-28T01:18:15.998Z,68.54
2022-10-28T01:22:06.411Z,62.90
2022-10-28T01:26:00.513Z,57.18
2022-10-28T01:29:58.776Z,55.71
2022-10-28T01:33:25.356Z,55.17
2022-10-28T01:36:50.699Z,57.35
2022-10-28T01:40:11.198Z,56.01
2022-10-28T01:43:29.742Z,55.30
2022-10-28T01:46:48.545Z,53.47
2022-10-28T01:50:11.758Z,52.49
2022-10-28T01:53:27.150Z,53.04
2022-10-28T01:56:46.470Z,56.18
2022-10-28T01:59:53.812Z,56.54
2022-10-28T02:02:59.686Z,56.33
2022-10-28T02:06:18.839Z,58.07
2022-10-28T02:09:54.865Z,55.23
2022-10-28T02:13:14.648Z,56.03
2022-10-28T02:16:34.706Z,57.47
2022-10-28T02:19:56.903Z,52.60
2022-10-28T02:23:23.590Z,50.32
2022-10-28T02:26:39.897Z,52.57
2022-10-28T02:29:57.452Z,47.46
2022-10-28T02:33:09.592Z,45.10
2022-10-28T02:36:20.268Z,47.75
2022-10-28T02:39:36.884Z,46.80
2022-10-28T02:42:51.985Z,45.93
2022-10-28T02:46:05.372Z,47.41
2022-10-28T02:49:16.738Z,50.08
2022-10-28T02:52:29.176Z,53.97
2022-10-28T02:55:46.422Z,51.92
2022-10-28T02:58:52.608Z,54.94
2022-10-28T03:01:58.541Z,54.13
2022-10-28T03:05:04.268Z,53.50
2022-10-28T03:08:10.179Z,52.28
2022-10-28T03:11:20.759Z,51.65
2022-10-28T03:14:26.510Z,50.97
2022-10-28T03:17:32.254Z,48.26
2022-10-28T03:20:40.398Z,48.29
2022-10-28T03:23:45.992Z,47.01
2022-10-28T03:26:55.904Z,46.74
2022-10-28T03:30:01.466Z,47.74
2022-10-28T03:33:13.480Z,50.61
2022-10-28T03:36:19.074Z,50.72
2022-10-28T03:39:24.732Z,53.96
2022-10-28T03:42:40.412Z,64.08
2022-10-28T03:45:48.989Z,67.11
2022-10-28T03:48:56.223Z,62.73
2022-10-28T03:52:01.832Z,61.89
2022-10-28T03:55:08.638Z,62.35
2022-10-28T03:58:25.286Z,59.91
2022-10-28T04:01:30.931Z,55.74
2022-10-28T04:04:36.580Z,49.34
2022-10-28T04:07:42.159Z,46.77
2022-10-28T04:10:49.538Z,42.57
2022-10-28T04:13:57.738Z,38.51
2022-10-28T04:17:03.286Z,33.19
2022-10-28T04:20:11.240Z,29.54
2022-10-28T04:23:26.744Z,27.82
2022-10-28T04:26:36.737Z,30.07
2022-10-28T04:29:44.882Z,29.58
2022-10-28T04:32:50.596Z,30.01
2022-10-28T04:35:56.125Z,26.87
2022-10-28T04:39:01.834Z,25.98
2022-10-28T04:42:07.654Z,27.59
2022-10-28T04:45:16.129Z,29.83
2022-10-28T04:48:21.674Z,30.83
2022-10-28T04:51:28.835Z,33.19
2022-10-28T04:54:34.444Z,36.16
2022-10-28T04:57:39.965Z,34.53
2022-10-28T05:00:48.551Z,31.30
2022-10-28T05:03:54.126Z,27.51
2022-10-28T05:06:59.761Z,24.58
2022-10-28T05:10:05.422Z,26.68
2022-10-28T05:13:11.189Z,32.66
2022-10-28T05:16:20.424Z,38.96
2022-10-28T05:19:26.051Z,39.48
2022-10-28T05:22:31.697Z,35.64
2022-10-28T05:25:37.570Z,32.23
2022-10-28T05:28:43.621Z,31.28
2022-10-28T05:31:58.639Z,32.29
2022-10-28T05:35:04.502Z,32.77
2022-10-28T05:38:10.680Z,31.61
2022-10-28T05:41:16.505Z,31.41
2022-10-28T05:44:22.191Z,30.68
2022-10-28T05:47:30.862Z,29.61
2022-10-28T05:50:37.620Z,28.02
2022-10-28T05:53:44.678Z,29.66
2022-10-28T05:56:50.427Z,29.62
2022-10-28T05:59:56.208Z,28.78
2022-10-28T06:03:10.909Z,27.47
2022-10-28T06:06:16.556Z,27.21
2022-10-28T06:09:24.376Z,26.32
2022-10-28T06:12:28.753Z,25.34
2022-10-28T06:15:34.450Z,25.31
2022-10-28T06:18:42.680Z,23.95
2022-10-28T06:21:48.374Z,22.28
2022-10-28T06:24:54.500Z,20.47
2022-10-28T06:28:05.830Z,20.27
2022-10-28T06:31:15.410Z,20.57
2022-10-28T06:34:23.665Z,21.06
2022-10-28T06:37:29.408Z,22.11
2022-10-28T06:40:35.321Z,21.75
2022-10-28T06:43:41.154Z,22.49
2022-10-28T06:46:48.391Z,21.42
2022-10-28T06:49:57.134Z,21.15
2022-10-28T06:53:02.949Z,22.45
2022-10-28T06:56:10.207Z,21.96
2022-10-28T06:59:16.088Z,23.30
2022-10-28T07:02:21.944Z,24.54
2022-10-28T07:05:31.930Z,25.21
2022-10-28T07:08:37.830Z,24.06
2022-10-28T07:11:43.886Z,23.71
2022-10-28T07:14:49.767Z,24.06
2022-10-28T07:17:56.797Z,25.38
2022-10-28T07:21:05.729Z,23.84
2022-10-28T07:24:12.460Z,23.82
2022-10-28T07:27:18.385Z,21.23
2022-10-28T07:30:24.337Z,19.85
2022-10-28T07:33:30.243Z,19.35
2022-10-28T07:36:38.969Z,19.56
2022-10-28T07:39:45.393Z,19.23
2022-10-28T07:42:55.069Z,17.88
2022-10-28T07:46:01.934Z,18.09
2022-10-28T07:49:07.950Z,17.51
2022-10-28T07:52:16.472Z,17.43
2022-10-28T07:55:22.932Z,18.21
2022-10-28T07:58:29.205Z,17.51
2022-10-28T08:01:35.051Z,17.14
2022-10-28T08:04:41.114Z,18.95
2022-10-28T08:07:49.885Z,18.32
2022-10-28T08:10:55.699Z,18.17
2022-10-28T08:14:01.699Z,18.21
2022-10-28T08:17:07.570Z,19.32
2022-10-28T08:20:14.229Z,19.33
2022-10-28T08:23:22.695Z,20.01
2022-10-28T08:26:28.588Z,19.76
2022-10-28T08:29:37.491Z,20.36
2022-10-28T08:32:46.332Z,20.15
2022-10-28T08:35:55.183Z,19.14
2022-10-28T08:39:04.073Z,19.23
2022-10-28T08:42:37.000Z,20.04
2022-10-28T08:45:59.564Z,20.42
2022-10-28T08:49:11.779Z,21.99
2022-10-28T08:52:36.421Z,21.85
2022-10-28T08:55:51.652Z,20.43
2022-10-28T08:59:03.767Z,21.60
2022-10-28T09:02:25.403Z,22.76
2022-10-28T09:05:31.874Z,23.09
2022-10-28T09:08:44.248Z,22.54
2022-10-28T09:12:18.656Z,22.09
2022-10-28T09:15:42.313Z,21.85
2022-10-28T09:18:57.289Z,22.16
2022-10-28T09:22:25.947Z,21.90
2022-10-28T09:26:15.399Z,21.84
2022-10-28T09:30:03.800Z,21.86
2022-10-28T09:34:02.081Z,21.56
2022-10-28T09:37:34.506Z,21.76
2022-10-28T09:41:09.287Z,22.22
2022-10-28T09:44:52.615Z,20.01
2022-10-28T09:48:31.273Z,19.70
2022-10-28T09:52:15.305Z,20.00
2022-10-28T09:55:48.135Z,18.29
2022-10-28T09:59:19.430Z,18.26
2022-10-28T10:02:48.864Z,17.65
2022-10-28T10:06:32.993Z,16.96
2022-10-28T10:10:06.410Z,15.18
2022-10-28T10:13:47.380Z,14.10
2022-10-28T10:17:21.826Z,11.30
2022-10-28T10:20:57.695Z,10.09
2022-10-28T10:24:35.059Z,9.32
2022-10-28T10:28:07.808Z,8.74
2022-10-28T10:31:34.078Z,8.13
2022-10-28T10:34:40.371Z,8.12
2022-10-28T10:38:05.767Z,8.21
2022-10-28T10:41:38.388Z,8.85
2022-10-28T10:45:11.806Z,8.49
2022-10-28T10:48:18.995Z,8.67
2022-10-28T10:51:30.249Z,8.76
2022-10-28T10:54:41.653Z,8.85
2022-10-28T10:57:52.154Z,9.60
2022-10-28T11:01:05.024Z,9.67
2022-10-28T11:04:19.630Z,9.78
2022-10-28T11:07:28.476Z,9.64
2022-10-28T11:10:38.148Z,8.58
2022-10-28T11:13:46.322Z,8.95
2022-10-28T11:16:55.020Z,8.95
2022-10-28T11:20:21.031Z,8.46
2022-10-28T11:23:52.605Z,8.60
2022-10-28T11:27:16.639Z,8.09
2022-10-28T11:30:33.785Z,8.44
2022-10-28T11:34:02.259Z,9.17
2022-10-28T11:37:22.591Z,9.54
2022-10-28T11:40:47.081Z,10.44
2022-10-28T11:44:05.004Z,9.06
2022-10-28T11:47:41.350Z,9.00
2022-10-28T11:51:16.907Z,8.25
2022-10-28T11:54:52.685Z,8.42
2022-10-28T11:58:19.136Z,8.11
2022-10-28T12:01:47.850Z,8.43
2022-10-28T12:05:07.648Z,8.81
2022-10-28T12:08:39.646Z,9.96
2022-10-28T12:12:15.508Z,11.20
2022-10-28T12:15:39.909Z,10.40
2022-10-28T12:19:00.994Z,9.95
2022-10-28T12:22:19.601Z,10.46
2022-10-28T12:25:48.966Z,10.18
2022-10-28T12:29:14.638Z,9.58
2022-10-28T12:32:31.722Z,8.49
2022-10-28T12:35:51.381Z,8.45
2022-10-28T12:39:12.559Z,8.68
2022-10-28T12:42:27.649Z,8.01
2022-10-28T12:45:36.095Z,8.37
2022-10-28T12:48:52.986Z,8.41
2022-10-28T12:52:17.670Z,8.80
2022-10-28T12:55:37.994Z,7.67
2022-10-28T12:59:00.629Z,7.54
2022-10-28T13:02:20.049Z,7.80
2022-10-28T13:05:36.239Z,8.10
2022-10-28T13:09:26.288Z,7.88
2022-10-28T13:13:09.290Z,8.51
2022-10-28T13:16:56.760Z,9.27
2022-10-28T13:20:31.132Z,10.18
2022-10-28T13:23:51.959Z,10.16
2022-10-28T13:27:06.566Z,10.72
2022-10-28T13:30:23.029Z,12.51
2022-10-28T13:33:32.113Z,11.64
2022-10-28T13:36:45.063Z,9.56
2022-10-28T13:39:51.311Z,9.12
2022-10-28T13:43:18.995Z,9.43
2022-10-28T13:47:18.530Z,8.75
2022-10-28T13:50:37.644Z,9.25
2022-10-28T13:53:59.451Z,8.41
2022-10-28T13:57:16.874Z,9.50
2022-10-28T14:00:40.990Z,9.60
2022-10-28T14:03:55.689Z,10.50
2022-10-28T14:07:22.614Z,10.95
2022-10-28T14:10:32.311Z,11.36
2022-10-28T14:13:51.430Z,11.41
2022-10-28T14:16:59.867Z,12.42
2022-10-28T14:20:22.501Z,12.07
2022-10-28T14:24:18.433Z,11.59
2022-10-28T14:27:31.324Z,12.60
2022-10-28T14:30:39.104Z,13.28
2022-10-28T14:34:41.596Z,13.57
2022-10-28T14:38:36.640Z,12.81
2022-10-28T14:42:19.154Z,14.47
2022-10-28T14:45:43.500Z,15.33
2022-10-28T14:48:56.415Z,14.94
2022-10-28T14:52:13.563Z,15.89
2022-10-28T14:55:30.735Z,15.70
2022-10-28T14:58:43.797Z,15.71
2022-10-28T15:02:06.622Z,15.84
2022-10-28T15:05:24.948Z,15.99
2022-10-28T15:08:32.401Z,16.18
2022-10-28T15:11:38.221Z,16.53
2022-10-28T15:14:50.950Z,17.18
2022-10-28T15:17:57.910Z,17.33
2022-10-28T15:21:23.421Z,19.45
2022-10-28T15:24:29.127Z,26.51
2022-10-28T15:27:38.450Z,22.87
2022-10-28T15:30:47.109Z,21.12
2022-10-28T15:33:52.798Z,20.37
2022-10-28T15:37:02.451Z,20.95
2022-10-28T15:40:24.882Z,20.97
2022-10-28T15:43:33.793Z,21.06
2022-10-28T15:46:39.910Z,27.17
2022-10-28T15:49:46.814Z,34.77
2022-10-28T15:52:57.678Z,36.42
2022-10-28T15:56:21.730Z,36.68
2022-10-28T15:59:29.848Z,39.55
2022-10-28T16:02:46.193Z,35.35
2022-10-28T16:05:52.430Z,33.71
2022-10-28T16:09:20.624Z,30.14
2022-10-28T16:12:29.405Z,27.43
2022-10-28T16:15:36.069Z,26.18
2022-10-28T16:18:49.256Z,28.08
2022-10-28T16:21:55.146Z,28.61
2022-10-28T16:25:03.394Z,28.12
2022-10-28T16:28:18.439Z,30.07
2022-10-28T16:31:30.940Z,32.28
2022-10-28T16:34:36.683Z,33.82
2022-10-28T16:37:46.617Z,35.41
2022-10-28T16:40:58.104Z,35.26
2022-10-28T16:44:05.162Z,34.02
2022-10-28T16:47:15.712Z,33.72
2022-10-28T16:50:21.525Z,33.11
2022-10-28T16:53:27.320Z,30.97
2022-10-28T16:56:35.587Z,30.69
2022-10-28T16:59:41.316Z,29.48
2022-10-28T17:02:50.848Z,28.94
2022-10-28T17:05:56.609Z,28.85
2022-10-28T17:09:03.503Z,31.06
2022-10-28T17:12:18.225Z,30.16
2022-10-28T17:15:24.344Z,30.15
2022-10-28T17:18:30.016Z,30.25
2022-10-28T17:21:35.778Z,29.19
2022-10-28T17:24:42.327Z,29.62
2022-10-28T17:27:50.987Z,27.89
2022-10-28T17:30:57.280Z,27.86
2022-10-28T17:34:03.146Z,27.22
2022-10-28T17:37:10.613Z,28.00
2022-10-28T17:40:17.567Z,25.69
2022-10-28T17:43:27.163Z,26.36
2022-10-28T17:46:33.045Z,27.06
2022-10-28T17:49:38.961Z,28.21
2022-10-28T17:52:44.682Z,28.80
2022-10-28T17:55:59.342Z,30.32
2022-10-28T17:59:07.877Z,32.78
2022-10-28T18:02:15.379Z,33.26
2022-10-28T18:05:21.423Z,34.47
2022-10-28T18:08:28.098Z,32.75
2022-10-28T18:11:36.749Z,32.33
2022-10-28T18:14:45.442Z,32.07
2022-10-28T18:17:52.769Z,33.02
2022-10-28T18:20:59.539Z,33.88
2022-10-28T18:24:08.476Z,35.26
2022-10-28T18:27:14.586Z,36.50
2022-10-28T18:30:29.829Z,37.31
2022-10-28T18:33:37.525Z,37.85
2022-10-28T18:36:43.392Z,34.72
2022-10-28T18:39:49.554Z,34.24
2022-10-28T18:42:55.363Z,34.28
2022-10-28T18:46:06.336Z,32.70
2022-10-28T18:49:12.222Z,32.06
2022-10-28T18:52:20.655Z,32.27
2022-10-28T18:55:26.791Z,34.92
2022-10-28T18:58:32.881Z,38.44
2022-10-28T19:01:47.115Z,35.37
2022-10-28T19:04:53.194Z,34.30
2022-10-28T19:07:59.053Z,33.22
2022-10-28T19:11:06.692Z,31.49
2022-10-28T19:14:13.928Z,28.73
2022-10-28T19:17:22.306Z,29.17
2022-10-28T19:20:28.010Z,28.04
2022-10-28T19:23:34.595Z,26.35
2022-10-28T19:26:40.449Z,25.72
2022-10-28T19:29:46.340Z,26.61
2022-10-28T19:32:55.626Z,25.77
2022-10-28T19:36:20.117Z,24.62
2022-10-28T19:39:25.885Z,25.88
2022-10-28T19:42:32.071Z,27.01
2022-10-28T19:45:37.969Z,26.67
2022-10-28T19:48:51.233Z,25.48
2022-10-28T19:51:56.880Z,24.13
2022-10-28T19:55:02.525Z,24.59
2022-10-28T19:58:10.252Z,24.48
2022-10-28T20:01:17.806Z,24.39
2022-10-28T20:04:27.082Z,24.17
2022-10-28T20:07:32.705Z,24.02
2022-10-28T20:10:38.412Z,24.51
2022-10-28T20:13:45.904Z,24.04
2022-10-28T20:16:51.573Z,24.62
2022-10-28T20:19:59.808Z,23.77
2022-10-28T20:23:05.377Z,25.50
2022-10-28T20:26:13.119Z,24.66
2022-10-28T20:29:18.707Z,24.68
2022-10-28T20:32:24.766Z,23.93
2022-10-28T20:35:32.996Z,23.66
2022-10-28T20:38:41.106Z,23.13
2022-10-28T20:41:54.548Z,24.02
2022-10-28T20:45:01.597Z,22.55
2022-10-28T20:48:20.805Z,23.03
2022-10-28T20:51:37.285Z,23.07
2022-10-28T20:54:43.648Z,22.64
2022-10-28T20:57:49.425Z,22.61
2022-10-28T21:00:57.629Z,23.60
2022-10-28T21:04:07.940Z,22.95
2022-10-28T21:07:16.469Z,23.57
2022-10-28T21:10:22.415Z,23.41
2022-10-28T21:13:28.308Z,23.43
2022-10-28T21:16:34.508Z,24.10
2022-10-28T21:19:40.803Z,24.33
2022-10-28T21:22:49.338Z,23.68
2022-10-28T21:26:00.012Z,25.55
2022-10-28T21:29:06.089Z,25.46
2022-10-28T21:32:11.979Z,26.14
2022-10-28T21:35:18.305Z,25.88
2022-10-28T21:38:27.825Z,26.36
2022-10-28T21:41:33.604Z,28.21
2022-10-28T21:44:39.649Z,29.36
2022-10-28T21:47:45.478Z,28.94
2022-10-28T21:50:54.565Z,29.92
2022-10-28T21:54:16.891Z,31.47
2022-10-28T21:57:28.207Z,31.71
2022-10-28T22:00:35.701Z,30.76
2022-10-28T22:04:01.463Z,29.40
2022-10-28T22:07:07.093Z,29.27
2022-10-28T22:10:15.390Z,29.46
2022-10-28T22:13:21.012Z,29.92
2022-10-28T22:16:27.033Z,28.40
2022-10-28T22:19:32.596Z,28.49
2022-10-28T22:22:39.988Z,27.32
2022-10-28T22:25:49.164Z,24.48
2022-10-28T22:28:56.068Z,23.76
2022-10-28T22:32:01.691Z,24.06
2022-10-28T22:35:09.179Z,25.01
2022-10-28T22:38:14.818Z,24.75
2022-10-28T22:41:26.036Z,25.89
2022-10-28T22:44:37.750Z,24.76
2022-10-28T22:47:43.312Z,25.26
2022-10-28T22:50:48.861Z,26.02
2022-10-28T22:53:54.799Z,25.70
2022-10-28T22:57:03.096Z,25.12
2022-10-28T23:00:11.246Z,25.11
2022-10-28T23:03:18.216Z,24.52
2022-10-28T23:06:27.747Z,24.32
2022-10-28T23:09:33.395Z,24.60
2022-10-28T23:12:41.585Z,24.62
2022-10-28T23:15:47.104Z,25.98
2022-10-28T23:18:53.705Z,25.37
2022-10-28T23:21:59.397Z,26.67
2022-10-28T23:25:06.177Z,26.61
2022-10-28T23:28:14.449Z,26.72
2022-10-28T23:31:20.223Z,26.36
2022-10-28T23:34:27.328Z,27.50
2022-10-28T23:37:33.046Z,27.45
2022-10-28T23:40:38.711Z,26.44
2022-10-28T23:43:47.223Z,26.89
2022-10-28T23:46:52.835Z,27.86
2022-10-28T23:49:58.643Z,27.40
2022-10-28T23:53:04.493Z,26.79
2022-10-28T23:56:10.894Z,27.67
2022-10-28T23:59:19.121Z,25.83
